createdAt,value
2023-01-11T00:00:49.683Z,4.98
2023-01-11T00:03:18.143Z,5.02
2023-01-11T00:05:47.527Z,5.01
2023-01-11T00:08:15.537Z,5.05
2023-01-11T00:10:43.635Z,5.06
2023-01-11T00:13:11.660Z,5.09
2023-01-11T00:15:40.634Z,5.11
2023-01-11T00:18:08.909Z,5.12
2023-01-11T00:20:37.216Z,5.12
2023-01-11T00:23:06.659Z,5.08
2023-01-11T00:25:34.731Z,5.04
2023-01-11T00:28:02.736Z,5.06
2023-01-11T00:30:30.724Z,5.09
2023-01-11T00:32:59.747Z,5.03
2023-01-11T00:35:28.897Z,4.99
2023-01-11T00:37:56.903Z,4.99
2023-01-11T00:40:26.535Z,5.04
2023-01-11T00:43:12.057Z,5.01
2023-01-11T00:45:58.627Z,4.98
2023-01-11T00:48:26.773Z,4.94
2023-01-11T00:50:56.830Z,4.92
2023-01-11T00:53:24.872Z,4.99
2023-01-11T00:55:54.274Z,4.94
2023-01-11T00:58:22.377Z,4.92
2023-01-11T01:00:50.406Z,4.87
2023-01-11T01:03:18.371Z,4.86
2023-01-11T01:05:46.388Z,4.87
2023-01-11T01:08:14.394Z,4.86
2023-01-11T01:10:42.424Z,4.85
2023-01-11T01:13:30.193Z,4.83
2023-01-11T01:15:59.103Z,4.82
2023-01-11T01:18:27.147Z,4.78
2023-01-11T01:20:55.159Z,4.77
2023-01-11T01:23:23.254Z,4.77
2023-01-11T01:25:51.244Z,4.78
2023-01-11T01:28:22.331Z,4.78
2023-01-11T01:30:53.243Z,4.77
2023-01-11T01:33:21.312Z,4.82
2023-01-11T01:35:49.356Z,4.85
2023-01-11T01:38:17.850Z,4.86
2023-01-11T01:40:48.010Z,4.89
2023-01-11T01:43:16.672Z,4.90
2023-01-11T01:45:48.479Z,4.85
2023-01-11T01:48:20.326Z,4.87
2023-01-11T01:50:51.711Z,4.90
2023-01-11T01:53:22.973Z,4.86
2023-01-11T01:55:54.493Z,4.83
2023-01-11T01:58:27.942Z,4.77
2023-01-11T02:00:57.300Z,4.70
2023-01-11T02:03:28.222Z,4.69
2023-01-11T02:05:56.578Z,4.68
2023-01-11T02:08:34.189Z,4.65
2023-01-11T02:11:03.598Z,4.61
2023-01-11T02:13:46.079Z,4.53
2023-01-11T02:16:15.779Z,4.51
2023-01-11T02:18:43.822Z,4.53
2023-01-11T02:21:24.591Z,4.53
2023-01-11T02:24:15.287Z,4.51
2023-01-11T02:27:11.559Z,4.50
2023-01-11T02:29:50.134Z,4.50
2023-01-11T02:32:28.114Z,4.50
2023-01-11T02:35:06.736Z,4.49
2023-01-11T02:37:43.415Z,4.50
2023-01-11T02:40:21.504Z,4.49
2023-01-11T02:43:13.100Z,4.45
2023-01-11T02:45:51.290Z,4.41
2023-01-11T02:48:26.305Z,4.47
2023-01-11T02:51:03.607Z,4.51
2023-01-11T02:53:37.418Z,4.47
2023-01-11T02:56:11.017Z,4.42
2023-01-11T02:58:43.657Z,4.40
2023-01-11T03:01:14.734Z,4.37
2023-01-11T03:03:42.758Z,4.36
2023-01-11T03:06:16.656Z,4.38
2023-01-11T03:08:59.345Z,4.44
2023-01-11T03:11:58.645Z,4.49
2023-01-11T03:14:34.573Z,4.49
2023-01-11T03:17:14.937Z,4.50
2023-01-11T03:19:48.374Z,4.50
2023-01-11T03:22:25.560Z,4.51
2023-01-11T03:24:59.266Z,4.62
2023-01-11T03:27:34.725Z,4.76
2023-01-11T03:30:09.283Z,4.83
2023-01-11T03:32:46.952Z,4.91
2023-01-11T03:35:23.197Z,4.86
2023-01-11T03:37:57.066Z,4.84
2023-01-11T03:40:29.621Z,4.94
2023-01-11T03:43:14.116Z,4.91
2023-01-11T03:45:50.676Z,4.78
2023-01-11T03:48:25.099Z,4.65
2023-01-11T03:50:58.875Z,4.53
2023-01-11T03:53:30.081Z,4.51
2023-01-11T03:56:00.171Z,4.48
2023-01-11T03:58:30.591Z,4.42
2023-01-11T04:00:59.820Z,4.41
2023-01-11T04:03:29.446Z,4.42
2023-01-11T04:06:00.952Z,4.40
2023-01-11T04:08:29.473Z,4.36
2023-01-11T04:10:57.462Z,4.35
2023-01-11T04:13:25.440Z,4.33
2023-01-11T04:15:54.575Z,4.32
2023-01-11T04:18:22.652Z,4.31
2023-01-11T04:20:52.075Z,4.34
2023-01-11T04:23:20.376Z,4.36
2023-01-11T04:25:48.488Z,4.35
2023-01-11T04:28:16.505Z,4.36
2023-01-11T04:30:44.519Z,4.35
2023-01-11T04:33:17.013Z,4.40
2023-01-11T04:35:45.004Z,4.43
2023-01-11T04:38:16.587Z,4.40
2023-01-11T04:40:44.603Z,4.40
2023-01-11T04:43:11.552Z,4.40
2023-01-11T04:45:39.561Z,4.41
2023-01-11T04:48:07.991Z,4.43
2023-01-11T04:50:35.990Z,4.44
2023-01-11T04:53:03.991Z,4.38
2023-01-11T04:55:33.343Z,4.37
2023-01-11T04:58:01.305Z,4.40
2023-01-11T05:00:29.314Z,4.40
2023-01-11T05:03:00.188Z,4.41
2023-01-11T05:05:28.361Z,4.45
2023-01-11T05:07:56.554Z,4.49
2023-01-11T05:10:24.529Z,4.52
2023-01-11T05:12:54.011Z,4.52
2023-01-11T05:15:21.992Z,4.50
2023-01-11T05:17:49.983Z,4.43
2023-01-11T05:20:20.636Z,4.39
2023-01-11T05:22:49.309Z,4.41
2023-01-11T05:25:17.524Z,4.38
2023-01-11T05:27:45.502Z,4.39
2023-01-11T05:30:15.698Z,4.44
2023-01-11T05:32:43.460Z,4.43
2023-01-11T05:35:11.490Z,4.44
2023-01-11T05:37:39.635Z,4.44
2023-01-11T05:40:09.015Z,4.39
2023-01-11T05:42:37.013Z,4.39
2023-01-11T05:45:23.184Z,4.51
2023-01-11T05:47:54.922Z,4.74
2023-01-11T05:50:23.013Z,4.84
2023-01-11T05:52:51.193Z,4.81
2023-01-11T05:55:19.540Z,4.81
2023-01-11T05:57:47.718Z,4.83
2023-01-11T06:00:16.907Z,4.75
2023-01-11T06:02:44.978Z,4.74
2023-01-11T06:05:14.508Z,4.86
2023-01-11T06:07:43.854Z,4.97
2023-01-11T06:10:12.506Z,5.07
2023-01-11T06:12:40.644Z,5.14
2023-01-11T06:15:09.804Z,5.17
2023-01-11T06:17:37.776Z,5.30
2023-01-11T06:20:06.897Z,5.39
2023-01-11T06:22:36.297Z,5.38
2023-01-11T06:25:04.294Z,5.28
2023-01-11T06:27:32.263Z,5.23
2023-01-11T06:30:00.211Z,5.23
2023-01-11T06:32:30.904Z,5.22
2023-01-11T06:34:58.873Z,5.22
2023-01-11T06:37:26.896Z,5.12
2023-01-11T06:39:56.243Z,5.03
2023-01-11T06:42:24.194Z,4.97
2023-01-11T06:44:52.434Z,4.95
2023-01-11T06:47:20.677Z,4.90
2023-01-11T06:49:48.674Z,4.88
2023-01-11T06:52:16.664Z,4.93
2023-01-11T06:54:44.729Z,4.94
2023-01-11T06:57:14.095Z,4.91
2023-01-11T06:59:43.381Z,4.94
2023-01-11T07:02:11.952Z,4.96
2023-01-11T07:04:39.999Z,4.89
2023-01-11T07:07:07.997Z,4.84
2023-01-11T07:09:35.987Z,4.84
2023-01-11T07:12:04.308Z,4.86
2023-01-11T07:14:33.964Z,4.98
2023-01-11T07:17:01.933Z,5.10
2023-01-11T07:19:29.914Z,5.21
2023-01-11T07:21:58.072Z,5.26
2023-01-11T07:24:26.531Z,5.26
2023-01-11T07:26:56.240Z,5.31
2023-01-11T07:29:24.335Z,5.39
2023-01-11T07:31:54.155Z,5.42
2023-01-11T07:34:22.545Z,5.37
2023-01-11T07:36:50.587Z,5.31
2023-01-11T07:39:18.589Z,5.26
2023-01-11T07:42:04.539Z,5.18
2023-01-11T07:44:32.659Z,5.20
2023-01-11T07:47:02.383Z,5.18
2023-01-11T07:49:30.560Z,5.21
2023-01-11T07:51:58.611Z,5.29
2023-01-11T07:54:26.618Z,5.30
2023-01-11T07:56:56.677Z,5.24
2023-01-11T07:59:24.763Z,5.23
2023-01-11T08:01:52.824Z,5.29
2023-01-11T08:04:22.309Z,5.27
2023-01-11T08:06:50.271Z,5.23
2023-01-11T08:09:18.577Z,5.19
2023-01-11T08:12:04.198Z,5.17
2023-01-11T08:14:41.008Z,5.15
2023-01-11T08:17:10.365Z,5.23
2023-01-11T08:19:40.239Z,5.28
2023-01-11T08:22:09.076Z,5.28
2023-01-11T08:24:37.177Z,5.31
2023-01-11T08:27:06.001Z,5.30
2023-01-11T08:29:34.294Z,5.30
2023-01-11T08:32:02.337Z,5.30
2023-01-11T08:34:30.811Z,5.28
2023-01-11T08:37:02.290Z,5.28
2023-01-11T08:39:31.213Z,5.36
2023-01-11T08:41:59.315Z,5.40
2023-01-11T08:44:35.268Z,5.38
2023-01-11T08:47:03.884Z,5.28
2023-01-11T08:49:32.178Z,5.23
2023-01-11T08:52:01.568Z,5.19
2023-01-11T08:54:29.592Z,5.23
2023-01-11T08:56:57.664Z,5.30
2023-01-11T08:59:25.874Z,5.46
2023-01-11T09:01:54.148Z,5.59
2023-01-11T09:04:25.919Z,5.63
2023-01-11T09:06:54.277Z,5.56
2023-01-11T09:09:24.103Z,5.46
2023-01-11T09:11:56.865Z,5.38
2023-01-11T09:14:26.430Z,5.32
2023-01-11T09:16:54.834Z,5.29
2023-01-11T09:19:22.916Z,5.25
2023-01-11T09:21:51.452Z,5.23
2023-01-11T09:24:19.988Z,5.23
2023-01-11T09:26:50.549Z,5.24
2023-01-11T09:29:19.002Z,5.26
2023-01-11T09:31:47.161Z,5.33
2023-01-11T09:34:15.324Z,5.43
2023-01-11T09:36:46.272Z,5.56
2023-01-11T09:39:17.127Z,5.69
2023-01-11T09:42:19.125Z,5.76
2023-01-11T09:44:51.668Z,5.83
2023-01-11T09:47:31.545Z,5.89
2023-01-11T09:50:04.457Z,5.92
2023-01-11T09:52:39.720Z,5.92
2023-01-11T09:55:15.393Z,5.91
2023-01-11T09:57:55.262Z,5.91
2023-01-11T10:00:32.967Z,5.94
2023-01-11T10:03:20.854Z,6.01
2023-01-11T10:06:04.153Z,6.11
2023-01-11T10:18:33.480Z,6.20
2023-01-11T10:18:38.363Z,6.18
2023-01-11T10:21:12.133Z,6.16
2023-01-11T10:23:49.895Z,6.11
2023-01-11T10:26:28.410Z,6.11
2023-01-11T10:29:22.281Z,6.15
2023-01-11T10:32:11.148Z,6.17
2023-01-11T10:34:59.859Z,6.24
2023-01-11T10:37:54.564Z,6.25
2023-01-11T10:40:39.992Z,6.20
2023-01-11T10:43:17.141Z,6.14
2023-01-11T10:45:50.795Z,6.10
2023-01-11T10:48:24.502Z,6.07
2023-01-11T10:50:59.313Z,6.04
2023-01-11T10:53:32.816Z,6.03
2023-01-11T10:56:11.038Z,5.98
2023-01-11T10:58:54.899Z,5.96
2023-01-11T11:01:33.016Z,5.97
2023-01-11T11:04:16.311Z,5.96
2023-01-11T11:06:54.567Z,5.91
2023-01-11T11:09:31.122Z,5.87
2023-01-11T11:12:04.371Z,5.85
2023-01-11T11:14:38.919Z,5.92
2023-01-11T11:17:16.093Z,6.05
2023-01-11T11:19:45.585Z,6.17
2023-01-11T11:22:14.518Z,6.14
2023-01-11T11:24:47.433Z,6.10
2023-01-11T11:27:22.914Z,6.03
2023-01-11T11:29:53.429Z,5.98
2023-01-11T11:32:26.683Z,5.99
2023-01-11T11:34:56.207Z,5.98
2023-01-11T11:37:32.524Z,6.06
2023-01-11T11:40:00.765Z,6.24
2023-01-11T11:42:29.458Z,6.37
2023-01-11T11:45:15.871Z,6.33
2023-01-11T11:47:45.080Z,6.36
2023-01-11T11:50:43.824Z,6.39
2023-01-11T11:53:25.951Z,6.38
2023-01-11T11:55:56.079Z,6.23
2023-01-11T11:58:26.797Z,6.09
2023-01-11T12:00:54.899Z,6.10
2023-01-11T12:03:29.078Z,6.24
2023-01-11T12:06:01.624Z,6.33
2023-01-11T12:08:31.628Z,6.37
2023-01-11T12:11:02.370Z,6.36
2023-01-11T12:13:35.750Z,6.47
2023-01-11T12:16:06.132Z,6.36
2023-01-11T12:18:41.647Z,6.18
2023-01-11T12:21:23.449Z,6.14
2023-01-11T12:24:10.567Z,6.18
2023-01-11T12:26:46.723Z,6.40
2023-01-11T12:29:40.776Z,6.77
2023-01-11T12:32:27.013Z,6.99
2023-01-11T12:35:11.326Z,6.96
2023-01-11T12:38:04.684Z,6.77
2023-01-11T12:40:39.427Z,6.61
2023-01-11T12:43:42.263Z,6.45
2023-01-11T12:46:24.049Z,6.28
2023-01-11T12:51:47.934Z,5.83
2023-01-11T12:54:36.802Z,5.79
2023-01-11T12:57:15.430Z,5.99
2023-01-11T13:00:10.221Z,6.16
2023-01-11T13:02:59.471Z,6.27
2023-01-11T13:05:33.030Z,6.29
2023-01-11T13:08:13.783Z,6.28
2023-01-11T13:10:58.485Z,6.18
2023-01-11T13:13:32.568Z,6.06
2023-01-11T13:16:09.560Z,5.96
2023-01-11T13:18:43.627Z,5.82
2023-01-11T13:21:25.513Z,5.74
2023-01-11T13:23:58.401Z,5.74
2023-01-11T13:26:33.141Z,5.76
2023-01-11T13:29:04.220Z,5.75
2023-01-11T13:31:35.069Z,5.71
2023-01-11T13:34:08.589Z,5.72
2023-01-11T13:36:45.630Z,5.74
2023-01-11T13:39:19.587Z,5.88
2023-01-11T13:41:52.420Z,5.97
2023-01-11T13:44:27.380Z,6.06
2023-01-11T13:47:06.419Z,6.05
2023-01-11T13:49:45.320Z,6.00
2023-01-11T13:52:23.551Z,5.97
2023-01-11T13:55:01.929Z,6.07
2023-01-11T13:57:57.930Z,6.25
2023-01-11T14:00:34.178Z,6.35
2023-01-11T14:03:16.570Z,6.40
2023-01-11T14:05:53.280Z,6.36
2023-01-11T14:08:45.052Z,6.34
2023-01-11T14:11:20.740Z,6.35
2023-01-11T14:14:17.533Z,6.34
2023-01-11T14:17:05.101Z,6.39
2023-01-11T14:19:43.078Z,6.52
2023-01-11T14:22:21.708Z,6.67
2023-01-11T14:24:57.158Z,6.78
2023-01-11T14:27:56.698Z,6.83
2023-01-11T14:30:48.886Z,6.80
2023-01-11T14:33:44.376Z,6.75
2023-01-11T14:36:39.267Z,6.66
2023-01-11T14:39:29.379Z,6.59
2023-01-11T14:42:33.651Z,6.50
2023-01-11T14:45:21.204Z,6.38
2023-01-11T14:48:12.359Z,6.28
2023-01-11T14:51:10.732Z,6.21
2023-01-11T14:53:44.064Z,6.14
2023-01-11T14:56:48.228Z,6.08
2023-01-11T14:59:41.113Z,6.04
2023-01-11T15:02:26.222Z,6.04
2023-01-11T15:05:12.768Z,6.00
2023-01-11T15:07:43.833Z,6.01
2023-01-11T15:10:45.484Z,6.00
2023-01-11T15:13:18.648Z,5.97
2023-01-11T15:16:04.206Z,5.97
2023-01-11T15:18:32.927Z,5.97
2023-01-11T15:21:07.477Z,5.97
2023-01-11T15:23:38.006Z,5.95
2023-01-11T15:26:09.540Z,5.90
2023-01-11T15:28:48.855Z,5.88
2023-01-11T15:31:34.274Z,5.86
2023-01-11T15:34:04.974Z,5.86
2023-01-11T15:37:06.477Z,5.86
2023-01-11T15:39:45.399Z,5.84
2023-01-11T15:42:42.645Z,5.85
2023-01-11T15:45:36.669Z,5.79
2023-01-11T15:48:24.957Z,5.79
2023-01-11T15:51:09.885Z,5.77
2023-01-11T15:54:22.183Z,5.77
2023-01-11T15:57:12.093Z,5.79
2023-01-11T16:00:04.789Z,5.78
2023-01-11T16:03:09.846Z,5.74
2023-01-11T16:05:42.826Z,5.70
2023-01-11T16:08:22.029Z,5.64
2023-01-11T16:10:59.428Z,5.60
2023-01-11T16:13:58.361Z,5.56
2023-01-11T16:16:29.320Z,5.56
2023-01-11T16:19:01.468Z,5.54
2023-01-11T16:21:34.858Z,5.51
2023-01-11T16:24:06.234Z,5.56
2023-01-11T16:26:36.858Z,5.56
2023-01-11T16:29:12.339Z,5.59
2023-01-11T16:31:55.655Z,5.60
2023-01-11T16:34:23.722Z,5.61
2023-01-11T16:36:51.754Z,5.63
2023-01-11T16:39:23.657Z,5.61
2023-01-11T16:41:56.437Z,5.60
2023-01-11T16:44:35.126Z,5.57
2023-01-11T16:47:13.413Z,5.59
2023-01-11T16:49:43.132Z,5.61
2023-01-11T16:52:39.169Z,5.59
2023-01-11T16:55:23.939Z,5.59
2023-01-11T16:57:55.638Z,5.61
2023-01-11T17:00:32.506Z,5.62
2023-01-11T17:03:24.614Z,5.65
2023-01-11T17:06:03.111Z,5.71
2023-01-11T17:08:35.602Z,5.74
2023-01-11T17:11:07.199Z,5.78
2023-01-11T17:14:11.878Z,5.79
2023-01-11T17:16:46.413Z,5.86
2023-01-11T17:19:17.349Z,5.85
2023-01-11T17:21:51.567Z,5.86
2023-01-11T17:24:28.458Z,5.89
2023-01-11T17:27:02.060Z,5.88
2023-01-11T17:29:33.773Z,5.89
2023-01-11T17:32:05.758Z,5.89
2023-01-11T17:34:35.341Z,5.89
2023-01-11T17:37:10.522Z,5.89
2023-01-11T17:39:48.273Z,5.91
2023-01-11T17:42:34.795Z,5.90
2023-01-11T17:45:16.415Z,5.92
2023-01-11T17:47:50.689Z,5.95
2023-01-11T17:50:26.302Z,5.93
2023-01-11T17:53:04.580Z,5.89
2023-01-11T17:55:32.742Z,5.89
2023-01-11T17:58:27.508Z,5.90
2023-01-11T18:01:15.982Z,5.94
2023-01-11T18:03:47.413Z,5.97
2023-01-11T18:06:24.037Z,5.98
2023-01-11T18:09:01.561Z,6.02
2023-01-11T18:11:31.710Z,6.08
2023-01-11T18:14:01.089Z,6.13
2023-01-11T18:16:32.167Z,6.16
2023-01-11T18:19:01.753Z,6.17
2023-01-11T18:21:54.557Z,6.20
2023-01-11T18:24:43.560Z,6.22
2023-01-11T18:27:27.189Z,6.25
2023-01-11T18:29:57.303Z,6.25
2023-01-11T18:32:26.069Z,6.29
2023-01-11T18:34:56.022Z,6.31
2023-01-11T18:37:24.144Z,6.30
2023-01-11T18:39:53.758Z,6.31
2023-01-11T18:42:31.435Z,6.42
2023-01-11T18:44:59.722Z,6.47
2023-01-11T18:47:30.423Z,6.46
2023-01-11T18:50:00.450Z,6.51
2023-01-11T18:52:29.571Z,6.52
2023-01-11T18:54:58.516Z,6.57
2023-01-11T18:57:26.776Z,6.62
2023-01-11T18:59:54.788Z,6.65
2023-01-11T19:02:26.120Z,6.71
2023-01-11T19:04:56.177Z,6.75
2023-01-11T19:07:27.258Z,6.78
2023-01-11T19:09:56.003Z,6.77
2023-01-11T19:12:24.845Z,6.78
2023-01-11T19:14:53.044Z,6.78
2023-01-11T19:17:21.278Z,6.78
2023-01-11T19:19:49.489Z,6.81
2023-01-11T19:22:17.731Z,6.81
2023-01-11T19:24:47.376Z,6.80
2023-01-11T19:27:16.804Z,6.81
2023-01-11T19:29:44.883Z,6.81
2023-01-11T19:32:12.946Z,6.83
2023-01-11T19:34:41.374Z,6.83
2023-01-11T19:37:10.388Z,6.83
2023-01-11T19:39:40.365Z,6.83
2023-01-11T19:42:10.148Z,6.82
2023-01-11T19:44:39.888Z,6.86
2023-01-11T19:47:13.024Z,6.87
2023-01-11T19:49:42.349Z,6.86
2023-01-11T19:52:14.017Z,6.84
2023-01-11T19:54:43.069Z,6.82
2023-01-11T19:57:14.576Z,6.81
2023-01-11T19:59:43.159Z,6.81
2023-01-11T20:02:13.089Z,6.79
2023-01-11T20:04:41.683Z,6.76
2023-01-11T20:07:11.591Z,6.75
2023-01-11T20:09:39.685Z,6.73
2023-01-11T20:12:08.854Z,6.67
2023-01-11T20:14:40.632Z,6.61
2023-01-11T20:17:09.375Z,6.57
2023-01-11T20:19:37.699Z,6.55
2023-01-11T20:22:09.463Z,6.56
2023-01-11T20:24:38.885Z,6.58
2023-01-11T20:27:06.993Z,6.62
2023-01-11T20:29:35.230Z,6.64
2023-01-11T20:32:27.737Z,6.66
2023-01-11T20:34:53.912Z,6.67
2023-01-11T20:37:21.923Z,6.69
2023-01-11T20:39:49.900Z,6.72
2023-01-11T20:42:17.897Z,6.70
2023-01-11T20:44:46.061Z,6.69
2023-01-11T20:47:15.814Z,6.71
2023-01-11T20:49:43.851Z,6.71
2023-01-11T20:52:11.909Z,6.72
2023-01-11T20:54:39.985Z,6.72
2023-01-11T20:57:12.484Z,6.73
2023-01-11T20:59:40.818Z,6.74
2023-01-11T21:02:09.529Z,6.73
2023-01-11T21:04:41.195Z,6.73
2023-01-11T21:07:09.470Z,6.72
2023-01-11T21:09:37.458Z,6.72
2023-01-11T21:12:07.756Z,6.73
2023-01-11T21:14:37.373Z,6.73
2023-01-11T21:17:05.724Z,6.78
2023-01-11T21:19:33.913Z,6.85
2023-01-11T21:22:03.545Z,7.01
2023-01-11T21:24:31.619Z,7.15
2023-01-11T21:26:59.698Z,7.32
2023-01-11T21:29:27.733Z,7.44
2023-01-11T21:31:55.742Z,7.60
2023-01-11T21:34:24.054Z,7.76
2023-01-11T21:36:52.196Z,7.85
2023-01-11T21:39:21.642Z,7.94
2023-01-11T21:41:59.873Z,8.00
2023-01-11T21:44:33.679Z,8.14
2023-01-11T21:47:02.796Z,8.24
2023-01-11T21:49:31.278Z,8.29
2023-01-11T21:51:59.524Z,8.33
2023-01-11T21:54:31.313Z,8.34
2023-01-11T21:56:59.458Z,8.36
2023-01-11T21:59:28.143Z,8.44
2023-01-11T22:01:56.127Z,8.50
2023-01-11T22:04:24.275Z,8.61
2023-01-11T22:06:55.070Z,8.69
2023-01-11T22:09:25.599Z,8.68
2023-01-11T22:11:55.540Z,8.68
2023-01-11T22:14:24.463Z,8.64
2023-01-11T22:16:52.598Z,8.67
2023-01-11T22:19:20.933Z,8.67
2023-01-11T22:21:48.966Z,8.72
2023-01-11T22:24:17.921Z,8.86
2023-01-11T22:26:46.033Z,8.96
2023-01-11T22:29:19.978Z,9.04
2023-01-11T22:31:51.198Z,9.10
2023-01-11T22:34:20.333Z,9.19
2023-01-11T22:36:48.973Z,9.27
2023-01-11T22:39:19.468Z,9.35
2023-01-11T22:41:48.396Z,9.44
2023-01-11T22:44:19.751Z,9.52
2023-01-11T22:46:47.996Z,9.58
2023-01-11T22:49:17.479Z,9.65
2023-01-11T22:51:45.595Z,9.71
2023-01-11T22:54:14.230Z,9.79
2023-01-11T22:56:42.656Z,9.82
2023-01-11T22:59:10.897Z,9.84
2023-01-11T23:01:43.081Z,9.86
2023-01-11T23:04:14.497Z,9.91
2023-01-11T23:06:43.744Z,9.99
2023-01-11T23:09:16.528Z,10.01
2023-01-11T23:12:03.055Z,10.04
2023-01-11T23:14:33.382Z,10.01
2023-01-11T23:17:06.331Z,10.06
2023-01-11T23:19:35.050Z,10.09
2023-01-11T23:22:05.029Z,10.10
2023-01-11T23:24:33.273Z,10.06
2023-01-11T23:27:01.327Z,10.06
2023-01-11T23:29:29.391Z,10.06
2023-01-11T23:31:57.420Z,10.06
2023-01-11T23:34:27.148Z,10.10
2023-01-11T23:36:55.152Z,10.10
2023-01-11T23:39:23.882Z,10.12
2023-01-11T23:42:09.474Z,10.13
2023-01-11T23:44:37.520Z,10.16
2023-01-11T23:47:24.076Z,10.19
2023-01-11T23:49:55.131Z,10.22
2023-01-11T23:52:24.889Z,10.24
2023-01-11T23:54:53.517Z,10.28
2023-01-11T23:57:22.716Z,10.31
2023-01-11T23:59:50.939Z,10.32
