createdAt,value
2018-12-06T00:00:30.581Z,11.33
2018-12-06T00:01:04.875Z,11.55
2018-12-06T00:01:38.626Z,11.40
2018-12-06T00:02:13.598Z,10.95
2018-12-06T00:02:47.640Z,12.20
2018-12-06T00:03:21.649Z,11.25
2018-12-06T00:03:55.574Z,11.20
2018-12-06T00:04:29.554Z,10.30
2018-12-06T00:05:04.770Z,10.60
2018-12-06T00:05:38.779Z,11.45
2018-12-06T00:06:12.635Z,11.25
2018-12-06T00:06:46.674Z,12.03
2018-12-06T00:07:20.602Z,13.90
2018-12-06T00:08:06.095Z,11.57
2018-12-06T00:08:40.539Z,11.85
2018-12-06T00:09:14.518Z,10.65
2018-12-06T00:09:48.530Z,10.98
2018-12-06T00:10:22.374Z,10.95
2018-12-06T00:10:56.343Z,11.08
2018-12-06T00:11:30.374Z,11.22
2018-12-06T00:12:04.277Z,11.90
2018-12-06T00:12:38.050Z,11.63
2018-12-06T00:13:12.030Z,11.55
2018-12-06T00:13:45.993Z,11.75
2018-12-06T00:14:19.956Z,11.20
2018-12-06T00:15:04.263Z,10.65
2018-12-06T00:15:38.274Z,11.35
2018-12-06T00:16:12.015Z,11.65
2018-12-06T00:16:54.150Z,10.75
2018-12-06T00:17:28.582Z,11.45
2018-12-06T00:18:02.424Z,11.40
2018-12-06T00:18:36.223Z,11.03
2018-12-06T00:19:10.198Z,11.15
2018-12-06T00:19:44.162Z,11.03
2018-12-06T00:20:18.003Z,11.68
2018-12-06T00:20:52.493Z,11.35
2018-12-06T00:21:27.352Z,10.85
2018-12-06T00:22:01.470Z,10.25
2018-12-06T00:22:35.337Z,10.82
2018-12-06T00:23:09.509Z,10.90
2018-12-06T00:23:43.253Z,10.88
2018-12-06T00:24:17.024Z,11.85
2018-12-06T00:24:50.993Z,10.95
2018-12-06T00:25:25.011Z,11.30
2018-12-06T00:25:58.941Z,11.57
2018-12-06T00:26:34.690Z,10.13
2018-12-06T00:27:08.742Z,11.05
2018-12-06T00:27:42.721Z,11.03
2018-12-06T00:28:16.622Z,11.05
2018-12-06T00:28:50.420Z,11.28
2018-12-06T00:29:24.293Z,11.53
2018-12-06T00:30:09.666Z,11.28
2018-12-06T00:30:43.681Z,10.50
2018-12-06T00:31:17.671Z,10.68
2018-12-06T00:31:51.650Z,10.78
2018-12-06T00:32:25.595Z,11.43
2018-12-06T00:32:59.603Z,11.78
2018-12-06T00:33:33.538Z,11.97
2018-12-06T00:34:07.506Z,11.40
2018-12-06T00:34:42.186Z,11.00
2018-12-06T00:35:16.122Z,11.08
2018-12-06T00:35:50.167Z,11.43
2018-12-06T00:36:24.269Z,10.80
2018-12-06T00:36:58.279Z,11.53
2018-12-06T00:37:32.184Z,11.80
2018-12-06T00:38:06.720Z,10.95
2018-12-06T00:38:42.044Z,11.35
2018-12-06T00:39:16.174Z,11.43
2018-12-06T00:39:50.715Z,11.33
2018-12-06T00:40:24.686Z,11.65
2018-12-06T00:40:58.774Z,12.10
2018-12-06T00:41:32.770Z,11.15
2018-12-06T00:42:06.763Z,11.15
2018-12-06T00:42:40.722Z,11.75
2018-12-06T00:43:14.576Z,11.18
2018-12-06T00:43:48.529Z,11.10
2018-12-06T00:44:22.412Z,12.18
2018-12-06T00:45:01.095Z,11.55
2018-12-06T00:45:42.442Z,11.48
2018-12-06T00:46:16.423Z,11.35
2018-12-06T00:46:50.492Z,11.63
2018-12-06T00:47:24.906Z,11.25
2018-12-06T00:47:58.851Z,11.25
2018-12-06T00:48:32.747Z,10.75
2018-12-06T00:49:06.644Z,11.80
2018-12-06T00:49:40.540Z,11.43
2018-12-06T00:50:14.437Z,11.30
2018-12-06T00:50:48.302Z,12.80
2018-12-06T00:51:22.255Z,11.95
2018-12-06T00:51:56.423Z,12.25
2018-12-06T00:52:30.119Z,11.55
2018-12-06T00:53:03.961Z,11.53
2018-12-06T00:53:38.053Z,11.90
2018-12-06T00:54:12.050Z,11.83
2018-12-06T00:54:45.902Z,11.20
2018-12-06T00:55:21.000Z,11.43
2018-12-06T00:55:55.364Z,12.40
2018-12-06T00:56:29.366Z,11.63
2018-12-06T00:57:03.278Z,12.00
2018-12-06T00:57:37.313Z,11.83
2018-12-06T00:58:11.328Z,12.18
2018-12-06T00:58:45.207Z,10.68
2018-12-06T00:59:19.418Z,11.57
2018-12-06T00:59:53.741Z,11.25
2018-12-06T01:00:27.936Z,11.70
2018-12-06T01:01:01.980Z,11.40
2018-12-06T01:01:35.874Z,12.37
2018-12-06T01:02:09.946Z,12.33
2018-12-06T01:02:43.802Z,11.70
2018-12-06T01:03:17.694Z,11.93
2018-12-06T01:03:52.489Z,11.88
2018-12-06T01:04:26.309Z,11.95
2018-12-06T01:05:00.327Z,11.30
2018-12-06T01:05:34.820Z,11.55
2018-12-06T01:06:08.715Z,12.37
2018-12-06T01:06:42.543Z,12.58
2018-12-06T01:07:16.311Z,12.63
2018-12-06T01:07:50.290Z,12.63
2018-12-06T01:08:24.629Z,11.75
2018-12-06T01:08:58.703Z,12.35
2018-12-06T01:09:32.697Z,12.03
2018-12-06T01:10:06.907Z,11.35
2018-12-06T01:10:40.900Z,11.70
2018-12-06T01:11:15.137Z,12.60
2018-12-06T01:11:48.980Z,11.88
2018-12-06T01:12:23.260Z,11.93
2018-12-06T01:12:57.887Z,12.68
2018-12-06T01:13:31.773Z,12.73
2018-12-06T01:14:05.546Z,12.15
2018-12-06T01:14:41.536Z,12.13
2018-12-06T01:15:15.333Z,13.20
2018-12-06T01:15:49.142Z,12.18
2018-12-06T01:16:22.782Z,13.83
2018-12-06T01:16:56.660Z,12.78
2018-12-06T01:17:30.691Z,13.30
2018-12-06T01:18:04.713Z,12.70
2018-12-06T01:18:38.714Z,13.40
2018-12-06T01:19:12.498Z,13.13
2018-12-06T01:19:46.302Z,13.48
2018-12-06T01:20:20.072Z,14.40
2018-12-06T01:20:53.765Z,13.10
2018-12-06T01:21:27.580Z,14.15
2018-12-06T01:22:01.466Z,13.88
2018-12-06T01:22:35.502Z,14.35
2018-12-06T01:23:09.374Z,13.38
2018-12-06T01:23:43.272Z,13.72
2018-12-06T01:24:17.285Z,13.90
2018-12-06T01:24:51.145Z,14.75
2018-12-06T01:25:24.993Z,14.68
2018-12-06T01:25:58.830Z,14.20
2018-12-06T01:26:32.603Z,13.13
2018-12-06T01:27:06.579Z,13.08
2018-12-06T01:27:40.318Z,12.78
2018-12-06T01:28:14.172Z,13.98
2018-12-06T01:28:48.053Z,13.90
2018-12-06T01:29:22.175Z,13.98
2018-12-06T01:29:56.249Z,14.73
2018-12-06T01:30:30.375Z,13.83
2018-12-06T01:31:04.166Z,14.45
2018-12-06T01:31:38.074Z,14.35
2018-12-06T01:32:11.925Z,13.85
2018-12-06T01:32:45.758Z,13.95
2018-12-06T01:33:19.526Z,13.80
2018-12-06T01:33:53.948Z,13.83
2018-12-06T01:34:27.674Z,14.43
2018-12-06T01:35:01.667Z,14.83
2018-12-06T01:35:35.712Z,14.58
2018-12-06T01:36:10.458Z,13.98
2018-12-06T01:36:44.282Z,14.58
2018-12-06T01:37:18.223Z,14.47
2018-12-06T01:37:51.924Z,13.88
2018-12-06T01:38:25.811Z,14.30
2018-12-06T01:38:59.596Z,14.30
2018-12-06T01:39:33.371Z,14.03
2018-12-06T01:40:07.513Z,14.18
2018-12-06T01:40:41.323Z,13.58
2018-12-06T01:41:15.117Z,13.78
2018-12-06T01:41:48.906Z,13.93
2018-12-06T01:42:22.872Z,13.93
2018-12-06T01:42:56.845Z,14.75
2018-12-06T01:43:30.665Z,13.93
2018-12-06T01:44:04.667Z,13.72
2018-12-06T01:44:38.524Z,13.22
2018-12-06T01:45:12.282Z,14.35
2018-12-06T01:45:46.094Z,13.55
2018-12-06T01:46:20.071Z,14.10
2018-12-06T01:46:54.137Z,14.10
2018-12-06T01:47:28.119Z,14.98
2018-12-06T01:48:01.898Z,13.60
2018-12-06T01:48:36.298Z,14.40
2018-12-06T01:49:10.310Z,13.60
2018-12-06T01:49:44.173Z,14.63
2018-12-06T01:50:18.106Z,13.48
2018-12-06T01:50:51.872Z,14.55
2018-12-06T01:51:25.878Z,14.63
2018-12-06T01:51:59.715Z,14.63
2018-12-06T01:52:33.701Z,14.53
2018-12-06T01:53:07.414Z,14.38
2018-12-06T01:53:41.310Z,13.43
2018-12-06T01:54:15.183Z,14.53
2018-12-06T01:54:48.985Z,14.63
2018-12-06T01:55:22.679Z,14.07
2018-12-06T01:55:56.541Z,13.83
2018-12-06T01:56:30.405Z,14.68
2018-12-06T01:57:04.243Z,13.72
2018-12-06T01:57:38.143Z,13.38
2018-12-06T01:58:12.044Z,14.30
2018-12-06T01:58:45.990Z,14.15
2018-12-06T01:59:20.046Z,14.65
2018-12-06T01:59:53.994Z,13.48
2018-12-06T02:00:28.061Z,14.33
2018-12-06T02:01:01.859Z,14.50
2018-12-06T02:01:35.512Z,12.88
2018-12-06T02:02:09.266Z,14.00
2018-12-06T02:02:43.119Z,13.72
2018-12-06T02:03:17.069Z,13.30
2018-12-06T02:03:50.961Z,14.28
2018-12-06T02:04:24.890Z,12.35
2018-12-06T02:04:58.770Z,12.63
2018-12-06T02:05:32.786Z,12.65
2018-12-06T02:06:06.739Z,12.63
2018-12-06T02:06:40.739Z,13.13
2018-12-06T02:07:14.666Z,12.82
2018-12-06T02:07:48.469Z,13.75
2018-12-06T02:08:22.329Z,12.63
2018-12-06T02:08:56.142Z,13.62
2018-12-06T02:09:30.028Z,12.55
2018-12-06T02:10:05.623Z,12.15
2018-12-06T02:10:39.456Z,12.30
2018-12-06T02:11:13.238Z,12.78
2018-12-06T02:11:47.061Z,13.03
2018-12-06T02:12:20.806Z,12.98
2018-12-06T02:12:54.593Z,12.80
2018-12-06T02:13:28.405Z,12.65
2018-12-06T02:14:02.212Z,13.48
2018-12-06T02:14:38.183Z,12.73
2018-12-06T02:15:12.207Z,13.15
2018-12-06T02:15:46.137Z,12.95
2018-12-06T02:16:20.058Z,12.50
2018-12-06T02:17:00.961Z,12.78
2018-12-06T02:17:34.722Z,12.95
2018-12-06T02:18:08.592Z,12.75
2018-12-06T02:18:42.506Z,14.80
2018-12-06T02:19:16.342Z,12.58
2018-12-06T02:19:50.113Z,12.85
2018-12-06T02:20:24.324Z,13.80
2018-12-06T02:20:58.283Z,12.80
2018-12-06T02:21:32.248Z,13.28
2018-12-06T02:22:06.153Z,13.58
2018-12-06T02:22:39.914Z,13.58
2018-12-06T02:23:13.814Z,13.15
2018-12-06T02:23:47.602Z,12.93
2018-12-06T02:24:21.533Z,13.88
2018-12-06T02:24:55.395Z,13.60
2018-12-06T02:25:29.219Z,12.40
2018-12-06T02:26:03.450Z,13.95
2018-12-06T02:26:37.217Z,12.82
2018-12-06T02:27:11.286Z,13.45
2018-12-06T02:27:45.159Z,12.95
2018-12-06T02:28:19.136Z,12.88
2018-12-06T02:28:53.141Z,13.65
2018-12-06T02:29:31.484Z,12.85
2018-12-06T02:30:05.736Z,12.88
2018-12-06T02:30:39.552Z,12.45
2018-12-06T02:31:13.373Z,12.45
2018-12-06T02:31:47.163Z,13.18
2018-12-06T02:32:21.504Z,13.25
2018-12-06T02:32:55.481Z,12.80
2018-12-06T02:33:29.551Z,12.58
2018-12-06T02:34:03.400Z,13.25
2018-12-06T02:34:37.121Z,13.20
2018-12-06T02:35:11.036Z,13.70
2018-12-06T02:35:44.951Z,12.82
2018-12-06T02:36:18.933Z,12.20
2018-12-06T02:36:52.913Z,13.58
2018-12-06T02:37:26.831Z,13.13
2018-12-06T02:38:00.643Z,13.60
2018-12-06T02:38:34.505Z,13.15
2018-12-06T02:39:08.586Z,13.05
2018-12-06T02:39:42.528Z,13.75
2018-12-06T02:40:16.378Z,13.45
2018-12-06T02:40:50.262Z,12.95
2018-12-06T02:41:24.060Z,14.70
2018-12-06T02:41:57.994Z,13.53
2018-12-06T02:42:31.805Z,13.35
2018-12-06T02:43:05.738Z,13.45
2018-12-06T02:43:39.789Z,12.78
2018-12-06T02:44:13.465Z,13.58
2018-12-06T02:44:47.331Z,13.93
2018-12-06T02:45:21.184Z,13.28
2018-12-06T02:45:55.017Z,13.22
2018-12-06T02:46:29.071Z,13.38
2018-12-06T02:47:02.952Z,14.20
2018-12-06T02:47:36.731Z,13.70
2018-12-06T02:48:10.522Z,14.03
2018-12-06T02:48:44.482Z,13.28
2018-12-06T02:49:18.394Z,14.13
2018-12-06T02:49:52.237Z,14.95
2018-12-06T02:50:26.108Z,13.88
2018-12-06T02:50:59.924Z,14.75
2018-12-06T02:51:33.697Z,14.43
2018-12-06T02:52:07.676Z,13.45
2018-12-06T02:52:41.445Z,14.30
2018-12-06T02:53:15.482Z,15.68
2018-12-06T02:53:49.398Z,14.95
2018-12-06T02:54:23.328Z,13.95
2018-12-06T02:54:57.371Z,14.28
2018-12-06T02:55:31.233Z,14.70
2018-12-06T02:56:05.193Z,14.33
2018-12-06T02:56:39.014Z,15.30
2018-12-06T02:57:13.054Z,14.70
2018-12-06T02:57:47.001Z,14.50
2018-12-06T02:58:20.848Z,15.23
2018-12-06T02:58:54.658Z,15.78
2018-12-06T02:59:28.614Z,14.75
2018-12-06T03:00:02.826Z,15.10
2018-12-06T03:00:36.686Z,13.78
2018-12-06T03:01:10.616Z,14.95
2018-12-06T03:01:44.584Z,14.95
2018-12-06T03:02:18.462Z,16.00
2018-12-06T03:02:52.348Z,15.23
2018-12-06T03:03:26.178Z,16.12
2018-12-06T03:04:00.114Z,16.23
2018-12-06T03:04:34.104Z,15.32
2018-12-06T03:05:14.982Z,15.85
2018-12-06T03:05:48.891Z,15.53
2018-12-06T03:06:22.812Z,15.03
2018-12-06T03:06:56.729Z,16.40
2018-12-06T03:07:30.623Z,15.72
2018-12-06T03:08:04.323Z,15.23
2018-12-06T03:08:38.234Z,16.02
2018-12-06T03:09:12.192Z,16.87
2018-12-06T03:09:46.348Z,15.32
2018-12-06T03:10:20.201Z,17.65
2018-12-06T03:10:53.929Z,15.83
2018-12-06T03:11:27.842Z,16.15
2018-12-06T03:12:01.777Z,16.48
2018-12-06T03:12:35.693Z,16.57
2018-12-06T03:13:09.683Z,15.78
2018-12-06T03:13:43.526Z,17.12
2018-12-06T03:14:17.291Z,17.92
2018-12-06T03:14:51.227Z,16.45
2018-12-06T03:15:25.206Z,16.97
2018-12-06T03:15:59.261Z,15.43
2018-12-06T03:16:33.077Z,15.90
2018-12-06T03:17:07.078Z,16.20
2018-12-06T03:17:40.958Z,17.05
2018-12-06T03:18:14.828Z,17.00
2018-12-06T03:18:48.724Z,16.60
2018-12-06T03:19:22.511Z,16.62
2018-12-06T03:19:56.278Z,16.97
2018-12-06T03:20:30.272Z,16.97
2018-12-06T03:21:04.111Z,17.42
2018-12-06T03:21:37.939Z,15.18
2018-12-06T03:22:11.919Z,16.02
2018-12-06T03:22:46.073Z,17.05
2018-12-06T03:23:19.869Z,16.87
2018-12-06T03:23:53.735Z,15.70
2018-12-06T03:24:27.608Z,16.40
2018-12-06T03:25:01.564Z,16.48
2018-12-06T03:25:35.649Z,16.35
2018-12-06T03:26:09.723Z,15.43
2018-12-06T03:26:43.794Z,16.77
2018-12-06T03:27:17.783Z,17.73
2018-12-06T03:27:51.558Z,18.15
2018-12-06T03:28:25.427Z,16.65
2018-12-06T03:29:02.715Z,15.45
2018-12-06T03:29:36.771Z,16.02
2018-12-06T03:30:10.538Z,15.58
2018-12-06T03:30:44.351Z,16.70
2018-12-06T03:31:18.402Z,16.12
2018-12-06T03:31:52.411Z,17.02
2018-12-06T03:32:26.218Z,17.55
2018-12-06T03:33:00.290Z,16.48
2018-12-06T03:33:34.068Z,16.12
2018-12-06T03:34:07.898Z,16.12
2018-12-06T03:34:41.814Z,15.75
2018-12-06T03:35:15.568Z,15.83
2018-12-06T03:35:49.437Z,16.52
2018-12-06T03:36:23.444Z,16.60
2018-12-06T03:36:57.278Z,17.57
2018-12-06T03:37:31.082Z,16.57
2018-12-06T03:38:05.019Z,15.38
2018-12-06T03:38:38.926Z,17.32
2018-12-06T03:39:13.008Z,17.82
2018-12-06T03:39:46.850Z,16.75
2018-12-06T03:40:20.847Z,15.88
2018-12-06T03:40:54.603Z,17.67
2018-12-06T03:41:29.380Z,16.17
2018-12-06T03:42:03.247Z,15.78
2018-12-06T03:42:37.138Z,16.32
2018-12-06T03:43:11.150Z,16.27
2018-12-06T03:43:44.910Z,16.12
2018-12-06T03:44:18.730Z,16.75
2018-12-06T03:44:52.571Z,17.20
2018-12-06T03:45:26.934Z,17.00
2018-12-06T03:46:00.818Z,16.20
2018-12-06T03:46:34.641Z,15.98
2018-12-06T03:47:08.585Z,16.85
2018-12-06T03:47:42.453Z,16.65
2018-12-06T03:48:16.198Z,17.20
2018-12-06T03:48:50.105Z,16.52
2018-12-06T03:49:23.913Z,16.15
2018-12-06T03:49:57.855Z,16.57
2018-12-06T03:50:31.630Z,15.05
2018-12-06T03:51:05.417Z,17.10
2018-12-06T03:51:39.323Z,15.70
2018-12-06T03:52:13.276Z,17.40
2018-12-06T03:52:47.055Z,17.27
2018-12-06T03:53:20.948Z,17.73
2018-12-06T03:53:54.873Z,16.40
2018-12-06T03:54:28.795Z,16.00
2018-12-06T03:55:02.819Z,17.02
2018-12-06T03:55:36.790Z,17.20
2018-12-06T03:56:10.552Z,15.90
2018-12-06T03:56:44.378Z,16.77
2018-12-06T03:57:18.314Z,15.58
2018-12-06T03:57:52.238Z,16.10
2018-12-06T03:58:26.175Z,16.70
2018-12-06T03:58:59.964Z,15.93
2018-12-06T03:59:33.938Z,15.03
2018-12-06T04:00:08.150Z,16.55
2018-12-06T04:00:42.092Z,15.32
2018-12-06T04:01:56.730Z,15.23
2018-12-06T04:02:30.605Z,16.07
2018-12-06T04:03:04.335Z,16.97
2018-12-06T04:03:38.263Z,16.17
2018-12-06T04:04:12.359Z,16.12
2018-12-06T04:04:46.308Z,16.07
2018-12-06T04:05:22.410Z,14.70
2018-12-06T04:05:56.467Z,16.17
2018-12-06T04:06:30.345Z,16.07
2018-12-06T04:07:04.245Z,15.90
2018-12-06T04:07:38.173Z,16.05
2018-12-06T04:08:12.035Z,15.75
2018-12-06T04:08:45.881Z,16.05
2018-12-06T04:09:19.740Z,16.75
2018-12-06T04:09:53.618Z,16.42
2018-12-06T04:10:27.579Z,16.93
2018-12-06T04:11:01.546Z,17.00
2018-12-06T04:11:35.509Z,16.75
2018-12-06T04:12:10.391Z,15.83
2018-12-06T04:12:44.632Z,15.93
2018-12-06T04:13:18.493Z,15.50
2018-12-06T04:13:52.246Z,15.72
2018-12-06T04:14:26.119Z,16.52
2018-12-06T04:15:00.176Z,16.32
2018-12-06T04:15:34.296Z,15.98
2018-12-06T04:16:08.117Z,16.05
2018-12-06T04:16:41.907Z,16.85
2018-12-06T04:17:15.926Z,14.40
2018-12-06T04:17:49.674Z,16.17
2018-12-06T04:18:23.611Z,15.45
2018-12-06T04:18:58.452Z,16.32
2018-12-06T04:19:32.454Z,15.60
2018-12-06T04:20:06.565Z,15.80
2018-12-06T04:20:40.311Z,15.53
2018-12-06T04:21:15.932Z,15.48
2018-12-06T04:21:50.159Z,16.00
2018-12-06T04:22:24.382Z,15.30
2018-12-06T04:22:58.331Z,15.25
2018-12-06T04:23:32.104Z,15.38
2018-12-06T04:24:05.949Z,16.35
2018-12-06T04:24:39.897Z,14.23
2018-12-06T04:25:13.784Z,15.68
2018-12-06T04:25:47.542Z,16.02
2018-12-06T04:26:21.405Z,15.40
2018-12-06T04:26:55.318Z,15.58
2018-12-06T04:27:29.370Z,15.50
2018-12-06T04:28:03.364Z,15.63
2018-12-06T04:28:37.110Z,16.27
2018-12-06T04:29:11.274Z,14.93
2018-12-06T04:29:45.149Z,15.55
2018-12-06T04:30:18.936Z,15.43
2018-12-06T04:30:52.786Z,14.87
2018-12-06T04:31:26.650Z,15.23
2018-12-06T04:32:00.653Z,14.65
2018-12-06T04:32:34.596Z,15.98
2018-12-06T04:33:08.872Z,15.93
2018-12-06T04:33:42.779Z,16.37
2018-12-06T04:34:16.763Z,15.45
2018-12-06T04:34:50.728Z,15.25
2018-12-06T04:35:24.670Z,15.65
2018-12-06T04:35:58.373Z,15.83
2018-12-06T04:36:32.255Z,15.98
2018-12-06T04:37:06.184Z,16.10
2018-12-06T04:37:40.194Z,15.45
2018-12-06T04:38:14.128Z,16.00
2018-12-06T04:38:47.908Z,15.38
2018-12-06T04:39:22.042Z,14.47
2018-12-06T04:39:55.895Z,14.78
2018-12-06T04:40:29.770Z,14.75
2018-12-06T04:41:03.589Z,14.85
2018-12-06T04:41:37.395Z,15.05
2018-12-06T04:42:11.436Z,15.25
2018-12-06T04:42:45.361Z,13.85
2018-12-06T04:43:19.203Z,15.20
2018-12-06T04:43:53.212Z,15.53
2018-12-06T04:44:27.123Z,14.65
2018-12-06T04:45:01.192Z,15.90
2018-12-06T04:45:34.914Z,16.35
2018-12-06T04:46:08.887Z,15.83
2018-12-06T04:46:42.838Z,15.05
2018-12-06T04:47:16.573Z,14.87
2018-12-06T04:47:50.545Z,15.30
2018-12-06T04:48:24.215Z,15.10
2018-12-06T04:48:58.236Z,15.60
2018-12-06T04:49:32.189Z,15.10
2018-12-06T04:50:06.559Z,14.50
2018-12-06T04:50:40.466Z,15.70
2018-12-06T04:51:14.510Z,15.20
2018-12-06T04:51:48.292Z,15.10
2018-12-06T04:52:22.182Z,14.95
2018-12-06T04:52:56.335Z,15.65
2018-12-06T04:53:30.683Z,15.03
2018-12-06T04:54:04.580Z,14.58
2018-12-06T04:54:38.429Z,14.55
2018-12-06T04:55:12.542Z,15.10
2018-12-06T04:55:46.465Z,14.68
2018-12-06T04:56:20.497Z,15.98
2018-12-06T04:56:54.460Z,15.05
2018-12-06T04:57:28.384Z,15.32
2018-12-06T04:58:02.649Z,14.85
2018-12-06T04:58:36.541Z,15.00
2018-12-06T04:59:10.542Z,15.05
2018-12-06T04:59:44.481Z,14.78
2018-12-06T05:00:18.289Z,15.65
2018-12-06T05:00:52.237Z,14.83
2018-12-06T05:01:26.250Z,15.45
2018-12-06T05:02:00.185Z,15.03
2018-12-06T05:02:34.114Z,15.18
2018-12-06T05:03:08.047Z,14.47
2018-12-06T05:03:41.982Z,14.18
2018-12-06T05:04:16.187Z,14.63
2018-12-06T05:04:49.924Z,14.38
2018-12-06T05:05:23.753Z,15.13
2018-12-06T05:05:57.695Z,14.50
2018-12-06T05:06:31.790Z,14.95
2018-12-06T05:07:05.870Z,14.30
2018-12-06T05:07:40.193Z,14.28
2018-12-06T05:08:14.980Z,14.13
2018-12-06T05:08:48.910Z,15.38
2018-12-06T05:09:23.344Z,14.55
2018-12-06T05:09:57.208Z,14.55
2018-12-06T05:10:31.127Z,14.90
2018-12-06T05:11:05.143Z,13.90
2018-12-06T05:11:38.830Z,15.28
2018-12-06T05:12:12.810Z,14.38
2018-12-06T05:12:46.558Z,14.25
2018-12-06T05:13:20.479Z,14.18
2018-12-06T05:13:54.518Z,15.25
2018-12-06T05:14:28.483Z,14.47
2018-12-06T05:15:02.596Z,13.90
2018-12-06T05:15:36.338Z,14.35
2018-12-06T05:16:14.122Z,14.68
2018-12-06T05:16:48.204Z,14.30
2018-12-06T05:17:22.084Z,15.48
2018-12-06T05:17:56.076Z,13.98
2018-12-06T05:18:29.994Z,15.72
2018-12-06T05:20:20.543Z,15.33
2018-12-06T05:20:54.409Z,14.98
2018-12-06T05:21:28.247Z,16.17
2018-12-06T05:22:02.139Z,15.32
2018-12-06T05:22:36.032Z,14.63
2018-12-06T05:23:09.761Z,14.87
2018-12-06T05:23:43.754Z,13.83
2018-12-06T05:24:17.705Z,14.87
2018-12-06T05:24:51.769Z,15.45
2018-12-06T05:25:25.714Z,14.55
2018-12-06T05:25:59.589Z,15.03
2018-12-06T05:26:33.471Z,14.20
2018-12-06T05:27:07.506Z,15.80
2018-12-06T05:27:41.990Z,15.75
2018-12-06T05:28:16.078Z,15.63
2018-12-06T05:28:50.066Z,15.38
2018-12-06T05:29:24.576Z,14.78
2018-12-06T05:29:59.154Z,14.78
2018-12-06T05:30:33.095Z,15.95
2018-12-06T05:31:07.508Z,14.83
2018-12-06T05:31:41.702Z,14.85
2018-12-06T05:32:15.555Z,15.58
2018-12-06T05:32:49.466Z,14.47
2018-12-06T05:33:23.626Z,14.85
2018-12-06T05:33:57.563Z,14.70
2018-12-06T05:34:31.504Z,15.60
2018-12-06T05:35:06.162Z,15.30
2018-12-06T05:35:40.171Z,14.95
2018-12-06T05:36:14.554Z,14.70
2018-12-06T05:36:48.412Z,14.73
2018-12-06T05:37:22.414Z,15.05
2018-12-06T05:37:56.854Z,13.67
2018-12-06T05:38:31.339Z,14.90
2018-12-06T05:39:06.780Z,15.83
2018-12-06T05:39:40.899Z,15.00
2018-12-06T05:40:15.344Z,15.55
2018-12-06T05:40:49.317Z,14.80
2018-12-06T05:41:23.274Z,16.30
2018-12-06T05:41:57.150Z,16.00
2018-12-06T05:42:30.996Z,14.35
2018-12-06T05:43:05.121Z,15.20
2018-12-06T05:43:38.950Z,16.10
2018-12-06T05:44:12.835Z,15.15
2018-12-06T05:44:46.865Z,16.57
2018-12-06T05:45:20.742Z,15.32
2018-12-06T05:45:54.687Z,15.85
2018-12-06T05:46:28.559Z,15.20
2018-12-06T05:47:03.233Z,15.83
2018-12-06T05:47:37.203Z,15.32
2018-12-06T05:48:10.989Z,16.23
2018-12-06T05:48:44.930Z,15.70
2018-12-06T05:49:18.887Z,15.70
2018-12-06T05:49:52.843Z,15.15
2018-12-06T05:50:26.689Z,16.60
2018-12-06T05:51:01.371Z,15.32
2018-12-06T05:51:35.200Z,15.63
2018-12-06T05:52:08.951Z,15.60
2018-12-06T05:52:42.901Z,15.20
2018-12-06T05:53:16.766Z,16.37
2018-12-06T05:53:51.142Z,14.53
2018-12-06T05:54:25.042Z,15.93
2018-12-06T05:54:58.941Z,16.42
2018-12-06T05:55:32.834Z,15.80
2018-12-06T05:56:06.865Z,16.62
2018-12-06T05:56:40.899Z,16.02
2018-12-06T05:57:14.857Z,15.23
2018-12-06T05:57:48.719Z,16.37
2018-12-06T05:58:22.954Z,16.90
2018-12-06T05:58:56.729Z,16.65
2018-12-06T05:59:30.887Z,16.27
2018-12-06T06:00:47.686Z,16.10
2018-12-06T06:01:22.118Z,15.90
2018-12-06T06:01:56.062Z,15.58
2018-12-06T06:02:30.882Z,16.17
2018-12-06T06:03:04.919Z,16.45
2018-12-06T06:03:38.815Z,15.53
2018-12-06T06:04:12.732Z,16.62
2018-12-06T06:04:46.701Z,17.20
2018-12-06T06:05:21.272Z,16.05
2018-12-06T06:05:55.207Z,17.10
2018-12-06T06:06:29.102Z,17.30
2018-12-06T06:07:02.916Z,15.45
2018-12-06T06:07:36.998Z,16.75
2018-12-06T06:08:10.904Z,16.10
2018-12-06T06:08:45.089Z,16.90
2018-12-06T06:09:19.105Z,16.35
2018-12-06T06:09:53.126Z,15.95
2018-12-06T06:10:26.807Z,15.40
2018-12-06T06:11:01.341Z,15.50
2018-12-06T06:11:35.163Z,16.07
2018-12-06T06:12:10.250Z,15.88
2018-12-06T06:12:44.400Z,17.25
2018-12-06T06:13:18.368Z,17.52
2018-12-06T06:13:52.365Z,15.85
2018-12-06T06:14:26.728Z,16.05
2018-12-06T06:15:01.074Z,15.55
2018-12-06T06:15:37.147Z,16.15
2018-12-06T06:16:11.696Z,16.77
2018-12-06T06:16:45.753Z,17.52
2018-12-06T06:17:19.714Z,16.65
2018-12-06T06:17:53.630Z,17.25
2018-12-06T06:18:28.458Z,17.12
2018-12-06T06:19:02.267Z,17.98
2018-12-06T06:19:36.453Z,15.98
2018-12-06T06:20:10.552Z,16.15
2018-12-06T06:20:44.495Z,16.73
2018-12-06T06:21:18.206Z,16.40
2018-12-06T06:21:52.124Z,15.95
2018-12-06T06:22:25.946Z,15.25
2018-12-06T06:22:59.861Z,16.87
2018-12-06T06:23:34.018Z,15.75
2018-12-06T06:24:07.898Z,17.65
2018-12-06T06:24:41.897Z,16.97
2018-12-06T06:25:15.716Z,16.25
2018-12-06T06:25:49.622Z,15.10
2018-12-06T06:26:23.602Z,17.15
2018-12-06T06:26:57.592Z,16.52
2018-12-06T06:27:31.366Z,17.35
2018-12-06T06:28:05.310Z,16.95
2018-12-06T06:28:39.295Z,17.55
2018-12-06T06:29:13.307Z,17.02
2018-12-06T06:29:47.359Z,17.32
2018-12-06T06:30:21.118Z,16.27
2018-12-06T06:30:55.114Z,16.62
2018-12-06T06:31:29.015Z,16.15
2018-12-06T06:32:02.771Z,16.75
2018-12-06T06:32:36.810Z,15.95
2018-12-06T06:33:11.400Z,15.00
2018-12-06T06:33:45.143Z,16.27
2018-12-06T06:34:19.114Z,16.03
2018-12-06T06:34:53.021Z,16.97
2018-12-06T06:35:27.251Z,15.68
2018-12-06T06:36:01.180Z,16.55
2018-12-06T06:36:35.206Z,15.18
2018-12-06T06:37:09.067Z,15.68
2018-12-06T06:37:42.907Z,16.27
2018-12-06T06:38:16.773Z,17.20
2018-12-06T06:38:50.653Z,16.67
2018-12-06T06:39:24.538Z,16.17
2018-12-06T06:39:58.417Z,15.93
2018-12-06T06:40:32.224Z,16.50
2018-12-06T06:41:06.031Z,15.65
2018-12-06T06:41:39.956Z,16.15
2018-12-06T06:42:13.702Z,15.72
2018-12-06T06:42:47.605Z,16.95
2018-12-06T06:43:21.665Z,16.40
2018-12-06T06:43:55.766Z,15.65
2018-12-06T06:44:29.736Z,17.00
2018-12-06T06:45:04.185Z,16.70
2018-12-06T06:45:38.102Z,15.72
2018-12-06T06:46:12.226Z,16.42
2018-12-06T06:46:45.958Z,16.40
2018-12-06T06:47:19.823Z,16.23
2018-12-06T06:47:53.672Z,15.23
2018-12-06T06:48:27.603Z,15.25
2018-12-06T06:49:01.634Z,15.03
2018-12-06T06:49:35.571Z,15.80
2018-12-06T06:50:09.507Z,16.23
2018-12-06T06:50:43.339Z,16.25
2018-12-06T06:51:17.651Z,16.00
2018-12-06T06:51:51.511Z,15.43
2018-12-06T06:52:25.566Z,16.45
2018-12-06T06:52:59.430Z,15.10
2018-12-06T06:53:33.297Z,16.27
2018-12-06T06:54:07.286Z,15.08
2018-12-06T06:54:41.010Z,15.58
2018-12-06T06:55:14.880Z,16.35
2018-12-06T06:55:48.593Z,16.85
2018-12-06T06:56:22.451Z,15.03
2018-12-06T06:56:56.309Z,15.03
2018-12-06T06:57:30.326Z,15.43
2018-12-06T06:58:04.390Z,15.78
2018-12-06T06:58:38.103Z,16.20
2018-12-06T06:59:11.978Z,15.18
2018-12-06T06:59:46.109Z,15.05
2018-12-06T07:00:20.075Z,14.85
2018-12-06T07:00:53.935Z,16.45
2018-12-06T07:01:27.816Z,15.08
2018-12-06T07:02:01.722Z,15.90
2018-12-06T07:02:35.651Z,16.07
2018-12-06T07:03:09.647Z,14.60
2018-12-06T07:03:44.007Z,14.33
2018-12-06T07:04:18.109Z,15.33
2018-12-06T07:04:52.176Z,13.97
2018-12-06T07:05:26.239Z,14.23
2018-12-06T07:06:00.186Z,16.42
2018-12-06T07:06:34.096Z,15.67
2018-12-06T07:07:08.038Z,14.65
2018-12-06T07:07:41.882Z,16.00
2018-12-06T07:08:15.637Z,15.08
2018-12-06T07:08:49.503Z,16.05
2018-12-06T07:09:23.417Z,14.70
2018-12-06T07:09:57.272Z,15.07
2018-12-06T07:10:31.261Z,14.98
2018-12-06T07:11:05.206Z,15.58
2018-12-06T07:11:39.223Z,15.87
2018-12-06T07:12:12.994Z,14.98
2018-12-06T07:12:46.934Z,15.13
2018-12-06T07:13:20.811Z,15.32
2018-12-06T07:13:54.647Z,14.47
2018-12-06T07:14:28.521Z,16.13
2018-12-06T07:15:02.672Z,14.93
2018-12-06T07:15:36.682Z,14.77
2018-12-06T07:16:10.376Z,14.90
2018-12-06T07:16:44.318Z,14.90
2018-12-06T07:17:18.157Z,14.40
2018-12-06T07:17:52.115Z,15.25
2018-12-06T07:18:25.914Z,14.33
2018-12-06T07:18:59.797Z,14.28
2018-12-06T07:19:33.567Z,15.03
2018-12-06T07:20:07.566Z,15.93
2018-12-06T07:20:41.478Z,15.30
2018-12-06T07:21:15.371Z,15.57
2018-12-06T07:21:49.250Z,15.07