createdAt,value
2018-07-04T00:02:21.270Z,56.10
2018-07-04T00:05:06.359Z,56.10
2018-07-04T00:07:51.519Z,56.50
2018-07-04T00:10:36.694Z,57.00
2018-07-04T00:13:21.751Z,57.20
2018-07-04T00:16:07.027Z,57.70
2018-07-04T00:18:52.270Z,57.80
2018-07-04T00:21:37.451Z,58.00
2018-07-04T00:24:22.571Z,58.50
2018-07-04T00:27:07.624Z,58.80
2018-07-04T00:29:52.707Z,59.00
2018-07-04T00:32:37.963Z,59.30
2018-07-04T00:35:23.167Z,59.60
2018-07-04T00:38:08.198Z,59.70
2018-07-04T00:40:53.307Z,59.80
2018-07-04T00:46:17.644Z,60.80
2018-07-04T00:49:02.738Z,61.40
2018-07-04T00:51:47.808Z,61.40
2018-07-04T00:54:32.896Z,62.20
2018-07-04T00:57:18.094Z,62.40
2018-07-04T01:00:03.268Z,63.00
2018-07-04T01:02:48.434Z,63.00
2018-07-04T01:05:33.503Z,63.30
2018-07-04T01:08:18.719Z,63.70
2018-07-04T01:11:03.795Z,63.90
2018-07-04T01:13:49.006Z,64.20
2018-07-04T01:16:33.957Z,64.40
2018-07-04T01:19:18.967Z,64.60
2018-07-04T01:22:04.038Z,64.90
2018-07-04T01:24:49.180Z,65.50
2018-07-04T01:27:34.250Z,65.40
2018-07-04T01:30:19.297Z,65.50
2018-07-04T01:33:04.331Z,65.60
2018-07-04T01:35:49.459Z,65.80
2018-07-04T01:38:34.515Z,66.20
2018-07-04T01:41:19.644Z,66.10
2018-07-04T01:44:04.847Z,66.50
2018-07-04T01:46:50.058Z,66.50
2018-07-04T01:49:35.250Z,66.80
2018-07-04T01:52:20.422Z,66.70
2018-07-04T01:55:05.468Z,67.10
2018-07-04T01:57:50.415Z,67.20
2018-07-04T02:00:35.455Z,67.70
2018-07-04T02:03:20.596Z,67.80
2018-07-04T02:06:05.671Z,68.10
2018-07-04T02:11:30.021Z,68.60
2018-07-04T02:14:15.039Z,68.70
2018-07-04T02:17:00.231Z,68.70
2018-07-04T02:19:45.189Z,68.60
2018-07-04T02:22:30.184Z,68.70
2018-07-04T02:25:15.151Z,68.90
2018-07-04T02:28:00.243Z,68.90
2018-07-04T02:30:45.283Z,69.20
2018-07-04T02:33:30.443Z,69.50
2018-07-04T02:36:15.627Z,69.70
2018-07-04T02:39:00.743Z,70.60
2018-07-04T02:41:45.926Z,70.00
2018-07-04T02:44:31.007Z,70.10
2018-07-04T02:47:22.148Z,70.20
2018-07-04T02:50:08.420Z,70.50
2018-07-04T02:52:53.504Z,70.70
2018-07-04T02:55:38.576Z,70.70
2018-07-04T02:58:23.989Z,70.70
2018-07-04T03:01:09.031Z,70.80
2018-07-04T03:06:33.411Z,71.30
2018-07-04T03:09:18.482Z,71.40
2018-07-04T03:12:03.783Z,71.20
2018-07-04T03:14:48.871Z,71.80
2018-07-04T03:17:34.224Z,72.50
2018-07-04T03:20:19.455Z,71.80
2018-07-04T03:23:04.687Z,71.70
2018-07-04T03:25:49.666Z,72.00
2018-07-04T03:28:34.721Z,71.80
2018-07-04T03:31:19.747Z,72.00
2018-07-04T03:34:04.850Z,72.10
2018-07-04T03:36:50.008Z,72.00
2018-07-04T03:39:35.143Z,72.10
2018-07-04T03:42:20.279Z,72.00
2018-07-04T03:45:05.427Z,72.10
2018-07-04T03:47:50.539Z,72.10
2018-07-04T03:50:35.591Z,71.90
2018-07-04T03:53:20.766Z,71.90
2018-07-04T03:56:05.831Z,72.00
2018-07-04T03:58:51.002Z,72.30
2018-07-04T04:01:36.220Z,72.30
2018-07-04T04:04:21.437Z,72.70
2018-07-04T04:07:06.634Z,72.60
2018-07-04T04:09:51.699Z,72.70
2018-07-04T04:12:36.683Z,72.60
2018-07-04T04:15:21.944Z,72.50
2018-07-04T04:18:07.110Z,72.60
2018-07-04T04:20:52.207Z,72.30
2018-07-04T04:23:37.278Z,72.40
2018-07-04T04:26:22.410Z,72.30
2018-07-04T04:29:07.691Z,72.20
2018-07-04T04:31:52.898Z,72.10
2018-07-04T04:34:38.042Z,72.20
2018-07-04T04:37:23.222Z,72.20
2018-07-04T04:40:08.185Z,71.70
2018-07-04T04:45:32.499Z,71.90
2018-07-04T04:48:17.552Z,71.60
2018-07-04T04:51:03.744Z,71.30
2018-07-04T04:53:48.752Z,70.30
2018-07-04T04:56:34.027Z,64.10
2018-07-04T04:59:19.247Z,57.10
2018-07-04T05:02:04.350Z,50.80
2018-07-04T05:04:49.506Z,47.70
2018-07-04T05:07:34.787Z,44.70
2018-07-04T05:10:20.179Z,42.50
2018-07-04T05:13:05.351Z,40.20
2018-07-04T05:15:50.496Z,38.40
2018-07-04T05:18:35.694Z,36.30
2018-07-04T05:21:20.999Z,35.50
2018-07-04T05:24:06.132Z,34.10
2018-07-04T05:26:51.323Z,33.10
2018-07-04T05:29:36.603Z,31.50
2018-07-04T05:32:22.012Z,30.40
2018-07-04T05:35:07.334Z,29.90
2018-07-04T05:37:52.576Z,29.00
2018-07-04T05:40:38.028Z,27.80
2018-07-04T05:43:23.339Z,27.70
2018-07-04T05:46:08.692Z,26.60
2018-07-04T05:48:53.987Z,26.00
2018-07-04T05:51:39.289Z,25.60
2018-07-04T05:54:24.563Z,25.30
2018-07-04T05:57:09.767Z,25.10
2018-07-04T05:59:55.208Z,24.60
2018-07-04T06:02:40.551Z,24.00
2018-07-04T06:05:25.863Z,24.00
2018-07-04T06:08:11.144Z,23.80
2018-07-04T06:10:56.507Z,23.50
2018-07-04T06:13:41.999Z,23.20
2018-07-04T06:16:27.184Z,23.00
2018-07-04T06:19:12.440Z,22.70
2018-07-04T06:21:57.920Z,22.60
2018-07-04T06:24:43.113Z,22.40
2018-07-04T06:27:28.372Z,22.30
2018-07-04T06:30:13.512Z,22.00
2018-07-04T06:32:58.687Z,22.00
2018-07-04T06:35:44.171Z,21.80
2018-07-04T06:38:10.596Z,21.60
2018-07-04T06:40:36.987Z,21.60
2018-07-04T06:43:03.408Z,21.50
2018-07-04T06:45:29.823Z,21.50
2018-07-04T06:47:56.183Z,21.20
2018-07-04T06:50:22.547Z,21.20
2018-07-04T06:52:48.964Z,21.10
2018-07-04T06:55:15.327Z,20.90
2018-07-04T06:57:41.708Z,20.90
2018-07-04T07:00:08.183Z,20.80
2018-07-04T07:02:34.576Z,20.70
2018-07-04T07:05:19.696Z,20.60
2018-07-04T07:08:04.992Z,20.60
2018-07-04T07:10:50.224Z,20.50
2018-07-04T07:13:35.480Z,20.40
2018-07-04T07:16:20.636Z,20.30
2018-07-04T07:19:05.796Z,20.30
2018-07-04T07:21:51.017Z,20.30
2018-07-04T07:24:36.152Z,20.10
2018-07-04T07:27:21.280Z,20.10
2018-07-04T07:30:06.572Z,19.90
2018-07-04T07:32:51.804Z,19.90
2018-07-04T07:35:37.175Z,20.00
2018-07-04T07:38:22.364Z,20.00
2018-07-04T07:41:07.659Z,19.90
2018-07-04T07:43:52.999Z,19.90
2018-07-04T07:46:38.456Z,19.80
2018-07-04T07:49:23.795Z,19.60
2018-07-04T07:52:08.916Z,19.50
2018-07-04T07:54:54.216Z,19.50
2018-07-04T07:57:39.488Z,19.50
2018-07-04T08:00:24.688Z,19.50
2018-07-04T08:03:10.467Z,19.50
2018-07-04T08:05:55.637Z,19.40
2018-07-04T08:08:40.764Z,19.50
2018-07-04T08:11:25.937Z,19.50
2018-07-04T08:14:11.148Z,19.20
2018-07-04T08:16:56.479Z,19.10
2018-07-04T08:19:41.718Z,19.20
2018-07-04T08:22:26.869Z,19.30
2018-07-04T08:25:11.964Z,19.10
2018-07-04T08:27:57.176Z,19.00
2018-07-04T08:30:42.319Z,19.00
2018-07-04T08:33:27.500Z,18.90
2018-07-04T08:36:12.699Z,18.70
2018-07-04T08:38:58.079Z,19.10
2018-07-04T08:41:43.271Z,19.30
2018-07-04T08:44:28.311Z,19.10
2018-07-04T08:47:13.447Z,19.10
2018-07-04T08:49:58.636Z,19.20
2018-07-04T08:52:43.872Z,19.20
2018-07-04T08:55:29.146Z,19.00
2018-07-04T08:58:14.426Z,18.50
2018-07-04T09:00:59.532Z,18.40
2018-07-04T09:03:44.816Z,18.60
2018-07-04T09:06:29.892Z,18.60
2018-07-04T09:09:15.000Z,18.80
2018-07-04T09:12:00.320Z,19.00
2018-07-04T09:14:45.522Z,18.90
2018-07-04T09:17:30.683Z,18.70
2018-07-04T09:20:15.856Z,18.20
2018-07-04T09:23:01.185Z,18.60
2018-07-04T09:25:46.424Z,18.60
2018-07-04T09:28:31.684Z,18.40
2018-07-04T09:31:17.057Z,18.40
2018-07-04T09:34:02.382Z,18.10
2018-07-04T09:39:48.308Z,17.80
2018-07-04T09:42:33.629Z,18.10
2018-07-04T09:45:19.148Z,18.20
2018-07-04T09:48:04.404Z,18.60
2018-07-04T09:50:49.456Z,17.90
2018-07-04T09:53:34.835Z,17.80
2018-07-04T09:56:20.123Z,17.70
2018-07-04T09:59:05.272Z,17.60
2018-07-04T10:01:50.522Z,17.60
2018-07-04T10:04:35.613Z,17.40
2018-07-04T10:07:20.792Z,17.20
2018-07-04T10:10:06.162Z,17.80
2018-07-04T10:12:51.500Z,17.10
2018-07-04T10:18:16.442Z,16.90
2018-07-04T10:21:01.804Z,16.60
2018-07-04T10:23:47.083Z,16.90
2018-07-04T10:26:32.596Z,16.70
2018-07-04T10:29:18.142Z,16.80
2018-07-04T10:32:03.455Z,16.70
2018-07-04T10:34:48.617Z,16.50
2018-07-04T10:37:33.752Z,16.60
2018-07-04T10:40:18.980Z,16.70
2018-07-04T10:43:05.732Z,16.90
2018-07-04T10:45:53.096Z,17.10
2018-07-04T10:48:39.344Z,17.10
2018-07-04T10:51:24.636Z,17.10
2018-07-04T10:54:10.432Z,16.80
2018-07-04T10:56:55.652Z,16.90
2018-07-04T10:59:41.011Z,16.60
2018-07-04T11:02:30.652Z,16.50
2018-07-04T11:05:15.811Z,16.50
2018-07-04T11:08:01.032Z,16.40
2018-07-04T11:10:46.340Z,16.50
2018-07-04T11:13:31.760Z,16.40
2018-07-04T11:16:17.006Z,16.40
2018-07-04T11:19:02.250Z,16.90
2018-07-04T11:21:47.424Z,17.30
2018-07-04T11:24:32.491Z,17.30
2018-07-04T11:27:17.640Z,17.10
2018-07-04T11:30:02.791Z,16.90
2018-07-04T11:32:48.047Z,16.90
2018-07-04T11:35:33.120Z,17.10
2018-07-04T11:38:18.416Z,17.10
2018-07-04T11:41:03.509Z,17.10
2018-07-04T11:43:48.728Z,17.10
2018-07-04T11:46:15.140Z,17.20
2018-07-04T11:48:41.542Z,17.30
2018-07-04T11:51:07.924Z,17.00
2018-07-04T11:53:34.345Z,16.70
2018-07-04T11:56:00.750Z,16.90
2018-07-04T11:58:27.125Z,16.90
2018-07-04T12:00:53.588Z,17.00
2018-07-04T12:03:21.855Z,17.20
2018-07-04T12:06:07.209Z,16.60
2018-07-04T12:08:33.648Z,16.70
2018-07-04T12:11:00.069Z,16.50
2018-07-04T12:13:27.464Z,16.30
2018-07-04T12:15:53.887Z,16.30
2018-07-04T12:18:20.256Z,16.30
2018-07-04T12:20:46.633Z,16.30
2018-07-04T12:23:13.569Z,16.40
2018-07-04T12:25:40.907Z,16.50
2018-07-04T12:28:07.449Z,16.70
2018-07-04T12:30:34.016Z,16.40
2018-07-04T12:33:00.988Z,16.50
2018-07-04T12:35:27.371Z,16.40
2018-07-04T12:37:53.780Z,16.30
2018-07-04T12:40:20.154Z,16.20
2018-07-04T12:42:46.536Z,16.30
2018-07-04T12:45:13.001Z,16.30
2018-07-04T12:47:39.441Z,16.30
2018-07-04T12:50:24.999Z,16.20
2018-07-04T12:52:51.607Z,16.20
2018-07-04T12:55:38.466Z,16.20
2018-07-04T12:58:23.740Z,16.20
2018-07-04T13:01:09.076Z,16.20
2018-07-04T13:03:54.296Z,16.40
2018-07-04T13:06:39.632Z,16.70
2018-07-04T13:09:24.902Z,16.80
2018-07-04T13:12:10.084Z,16.90
2018-07-04T13:14:55.307Z,16.60
2018-07-04T13:17:40.535Z,16.60
2018-07-04T13:20:25.780Z,16.80
2018-07-04T13:23:10.992Z,16.80
2018-07-04T13:25:56.334Z,16.90
2018-07-04T13:28:41.739Z,16.80
2018-07-04T13:31:27.008Z,16.70
2018-07-04T13:34:12.219Z,16.70
2018-07-04T13:36:57.457Z,16.60
2018-07-04T13:39:42.711Z,16.70
2018-07-04T13:42:28.054Z,16.70
2018-07-04T13:45:13.452Z,16.50
2018-07-04T13:47:58.837Z,16.40
2018-07-04T13:50:43.985Z,16.30
2018-07-04T13:53:29.283Z,16.40
2018-07-04T13:56:14.730Z,16.50
2018-07-04T13:58:59.968Z,16.50
2018-07-04T14:01:45.417Z,16.60
2018-07-04T14:04:30.834Z,16.30
2018-07-04T14:07:16.120Z,16.40
2018-07-04T14:10:01.496Z,16.50
2018-07-04T14:12:46.873Z,16.40
2018-07-04T14:15:32.245Z,16.60
2018-07-04T14:18:17.995Z,16.70
2018-07-04T14:21:03.384Z,16.80
2018-07-04T14:23:48.728Z,17.00
2018-07-04T14:26:33.901Z,17.00
2018-07-04T14:29:19.079Z,16.50
2018-07-04T14:32:04.306Z,16.60
2018-07-04T14:34:49.384Z,16.60
2018-07-04T14:37:34.636Z,16.70
2018-07-04T14:40:19.816Z,16.70
2018-07-04T14:43:05.176Z,16.80
2018-07-04T14:45:50.508Z,16.50
2018-07-04T14:48:35.747Z,16.60
2018-07-04T14:51:20.851Z,16.50
2018-07-04T14:54:06.119Z,16.40
2018-07-04T14:56:51.318Z,16.70
2018-07-04T14:59:36.625Z,17.00
2018-07-04T15:02:23.115Z,16.80
2018-07-04T15:05:08.447Z,16.80
2018-07-04T15:07:53.908Z,16.60
2018-07-04T15:10:39.121Z,16.80
2018-07-04T15:13:24.585Z,16.70
2018-07-04T15:16:09.848Z,16.70
2018-07-04T15:18:55.156Z,16.60
2018-07-04T15:21:40.364Z,16.60
2018-07-04T15:24:25.680Z,16.60
2018-07-04T15:27:10.984Z,16.60
2018-07-04T15:29:56.413Z,16.60
2018-07-04T15:32:41.568Z,16.70
2018-07-04T15:35:26.773Z,16.60
2018-07-04T15:38:12.092Z,16.70
2018-07-04T15:40:57.444Z,16.50
2018-07-04T15:43:42.797Z,16.60
2018-07-04T15:46:27.997Z,16.60
2018-07-04T15:49:16.271Z,16.50
2018-07-04T15:52:01.598Z,16.50
2018-07-04T15:54:46.900Z,16.60
2018-07-04T15:57:31.972Z,16.70
2018-07-04T16:00:16.949Z,17.10
2018-07-04T16:03:02.233Z,17.20
2018-07-04T16:05:47.948Z,17.20
2018-07-04T16:08:33.265Z,17.40
2018-07-04T16:11:18.435Z,17.60
2018-07-04T16:14:03.548Z,17.60
2018-07-04T16:16:49.084Z,17.60
2018-07-04T16:19:34.308Z,18.00
2018-07-04T16:22:19.535Z,18.00
2018-07-04T16:25:04.827Z,17.90
2018-07-04T16:27:50.199Z,18.00
2018-07-04T16:30:35.416Z,18.00
2018-07-04T16:35:59.974Z,18.20
2018-07-04T16:38:45.155Z,18.30
2018-07-04T16:41:30.216Z,18.50
2018-07-04T16:44:15.462Z,18.20
2018-07-04T16:47:00.543Z,18.40
2018-07-04T16:49:45.672Z,18.70
2018-07-04T16:52:30.836Z,18.80
2018-07-04T16:55:16.113Z,19.00
2018-07-04T16:58:01.256Z,19.00
2018-07-04T17:00:46.625Z,19.20
2018-07-04T17:03:31.947Z,19.50
2018-07-04T17:06:17.236Z,19.70
2018-07-04T17:09:02.517Z,19.90
2018-07-04T17:11:47.641Z,20.20
2018-07-04T17:14:32.828Z,20.40
2018-07-04T17:17:18.156Z,20.50
2018-07-04T17:20:03.408Z,20.50
2018-07-04T17:22:48.666Z,20.70
2018-07-04T17:25:33.833Z,20.90
2018-07-04T17:28:19.142Z,21.10
2018-07-04T17:31:04.664Z,21.10
2018-07-04T17:33:49.996Z,21.30
2018-07-04T17:36:35.019Z,21.30
2018-07-04T17:39:20.268Z,21.30
2018-07-04T17:42:05.542Z,21.30
2018-07-04T17:44:50.739Z,21.30
2018-07-04T17:47:36.016Z,21.30
2018-07-04T17:50:21.348Z,21.40
2018-07-04T17:53:06.730Z,21.50
2018-07-04T17:55:51.976Z,22.00
2018-07-04T17:58:37.160Z,22.30
2018-07-04T18:04:01.595Z,23.10
2018-07-04T18:06:46.836Z,23.40
2018-07-04T18:09:32.079Z,23.90
2018-07-04T18:12:17.256Z,24.70
2018-07-04T18:15:02.302Z,24.50
2018-07-04T18:17:47.632Z,24.90
2018-07-04T18:20:32.967Z,25.30
2018-07-04T18:23:18.319Z,25.80
2018-07-04T18:26:03.671Z,26.30
2018-07-04T18:28:48.995Z,26.80
2018-07-04T18:31:34.241Z,27.10
2018-07-04T18:34:19.436Z,27.50
2018-07-04T18:37:04.696Z,27.90
2018-07-04T18:39:49.741Z,28.40
2018-07-04T18:42:35.160Z,28.60
2018-07-04T18:45:20.400Z,28.70
2018-07-04T18:48:05.634Z,28.90
2018-07-04T18:50:50.828Z,29.00
2018-07-04T18:53:36.083Z,29.00
2018-07-04T18:56:21.260Z,29.30
2018-07-04T18:59:06.705Z,29.80
2018-07-04T19:01:52.012Z,30.00
2018-07-04T19:04:37.268Z,30.60
2018-07-04T19:07:22.607Z,30.90
2018-07-04T19:10:07.844Z,31.40
2018-07-04T19:12:52.995Z,31.50
2018-07-04T19:15:38.231Z,32.10
2018-07-04T19:18:23.510Z,33.60
2018-07-04T19:21:08.716Z,34.60
2018-07-04T19:23:53.931Z,36.40
2018-07-04T19:26:39.143Z,37.90
2018-07-04T19:29:24.558Z,38.90
2018-07-04T19:32:10.156Z,39.30
2018-07-04T19:34:55.626Z,39.90
2018-07-04T19:37:40.791Z,40.00
2018-07-04T19:40:26.106Z,39.80
2018-07-04T19:43:11.240Z,40.00
2018-07-04T19:45:56.384Z,41.00
2018-07-04T19:48:41.564Z,40.70
2018-07-04T19:51:26.837Z,40.60
2018-07-04T19:54:12.265Z,40.80
2018-07-04T19:56:57.411Z,40.80
2018-07-04T19:59:42.648Z,41.00
2018-07-04T20:02:27.919Z,42.00
2018-07-04T20:05:13.079Z,42.50
2018-07-04T20:07:58.351Z,42.80
2018-07-04T20:10:43.519Z,43.00
2018-07-04T20:13:28.760Z,43.30
2018-07-04T20:16:13.985Z,43.20
2018-07-04T20:18:59.112Z,43.70
2018-07-04T20:21:44.484Z,44.70
2018-07-04T20:24:29.851Z,45.20
2018-07-04T20:27:15.064Z,46.00
2018-07-04T20:30:00.373Z,46.20
2018-07-04T20:32:45.431Z,46.60
2018-07-04T20:35:30.448Z,46.70
2018-07-04T20:38:15.611Z,47.00
2018-07-04T20:41:00.763Z,47.00
2018-07-04T20:43:46.144Z,47.10
2018-07-04T20:46:31.520Z,47.20
2018-07-04T20:49:17.153Z,47.40
2018-07-04T20:52:02.520Z,47.60
2018-07-04T20:54:47.576Z,47.40
2018-07-04T20:57:32.797Z,47.70
2018-07-04T21:00:17.931Z,47.70
2018-07-04T21:03:03.189Z,47.90
2018-07-04T21:05:48.335Z,48.10
2018-07-04T21:08:33.464Z,48.70
2018-07-04T21:11:18.664Z,48.80
2018-07-04T21:14:03.967Z,48.90
2018-07-04T21:16:48.998Z,49.50
2018-07-04T21:19:34.188Z,49.20
2018-07-04T21:24:58.732Z,49.30
2018-07-04T21:27:43.940Z,49.40
2018-07-04T21:30:29.119Z,49.60
2018-07-04T21:33:14.360Z,49.80
2018-07-04T21:36:01.567Z,49.90
2018-07-04T21:38:50.020Z,49.90
2018-07-04T21:41:40.868Z,49.70
2018-07-04T21:44:26.204Z,49.50
2018-07-04T21:47:11.419Z,49.90
2018-07-04T21:49:56.568Z,49.80
2018-07-04T21:52:41.687Z,49.90
2018-07-04T21:55:27.888Z,49.80
2018-07-04T21:58:18.984Z,50.40
2018-07-04T22:01:09.251Z,50.30
2018-07-04T22:03:56.514Z,50.00
2018-07-04T22:06:41.724Z,50.10
2018-07-04T22:09:26.804Z,50.20
2018-07-04T22:12:16.641Z,50.20
2018-07-04T22:15:01.933Z,50.10
2018-07-04T22:17:47.053Z,50.50
2018-07-04T22:20:32.143Z,50.30
2018-07-04T22:23:17.409Z,50.70
2018-07-04T22:26:02.681Z,50.90
2018-07-04T22:28:48.080Z,51.10
2018-07-04T22:31:33.341Z,51.30
2018-07-04T22:34:18.639Z,51.50
2018-07-04T22:37:03.956Z,51.80
2018-07-04T22:39:49.184Z,52.00
2018-07-04T22:42:34.340Z,52.20
2018-07-04T22:45:19.466Z,52.30
2018-07-04T22:48:04.957Z,53.00
2018-07-04T22:50:50.256Z,53.50
2018-07-04T22:53:35.584Z,53.50
2018-07-04T22:56:20.776Z,53.50
2018-07-04T22:59:05.906Z,53.80
2018-07-04T23:01:51.129Z,54.00
2018-07-04T23:04:36.539Z,53.90
2018-07-04T23:07:21.816Z,54.10
2018-07-04T23:10:06.884Z,53.80
2018-07-04T23:12:52.167Z,54.10
2018-07-04T23:15:37.437Z,54.60
2018-07-04T23:18:22.644Z,54.50
2018-07-04T23:21:08.081Z,54.40
2018-07-04T23:23:53.444Z,54.50
2018-07-04T23:26:38.607Z,54.70
2018-07-04T23:29:23.698Z,54.80
2018-07-04T23:32:08.943Z,55.00
2018-07-04T23:34:54.032Z,54.80
2018-07-04T23:37:39.247Z,54.80
2018-07-04T23:40:24.468Z,54.90
2018-07-04T23:43:09.719Z,55.00
2018-07-04T23:45:54.859Z,55.10
2018-07-04T23:48:40.015Z,55.10
2018-07-04T23:51:25.040Z,55.10
2018-07-04T23:54:10.173Z,55.30
2018-07-04T23:56:55.305Z,55.50
2018-07-04T23:59:41.340Z,55.70
