createdAt,value
2024-01-22T00:02:23.820Z,2.97
2024-01-22T00:04:50.634Z,2.97
2024-01-22T00:07:17.252Z,2.10
2024-01-22T00:09:43.963Z,2.33
2024-01-22T00:12:11.155Z,3.30
2024-01-22T00:14:38.525Z,3.33
2024-01-22T00:17:05.442Z,2.22
2024-01-22T00:19:35.275Z,2.45
2024-01-22T00:22:02.182Z,2.05
2024-01-22T00:24:28.853Z,2.45
2024-01-22T00:26:55.526Z,2.90
2024-01-22T00:29:22.198Z,3.00
2024-01-22T00:31:48.989Z,2.78
2024-01-22T00:34:15.785Z,2.28
2024-01-22T00:36:42.675Z,2.50
2024-01-22T00:39:09.375Z,2.10
2024-01-22T00:41:36.179Z,3.13
2024-01-22T00:44:03.015Z,2.13
2024-01-22T00:46:30.187Z,2.78
2024-01-22T00:48:57.481Z,3.33
2024-01-22T00:51:24.747Z,1.50
2024-01-22T00:53:51.541Z,2.83
2024-01-22T00:56:18.401Z,3.05
2024-01-22T00:58:45.191Z,2.33
2024-01-22T01:01:12.234Z,3.35
2024-01-22T01:03:39.083Z,2.13
2024-01-22T01:06:06.288Z,2.67
2024-01-22T01:08:32.938Z,3.00
2024-01-22T01:11:03.084Z,1.52
2024-01-22T01:13:29.745Z,2.10
2024-01-22T01:15:56.599Z,2.63
2024-01-22T01:18:23.356Z,2.10
2024-01-22T01:20:50.211Z,3.20
2024-01-22T01:23:16.996Z,2.33
2024-01-22T01:25:43.873Z,2.70
2024-01-22T01:28:10.782Z,2.95
2024-01-22T01:30:37.656Z,3.30
2024-01-22T01:33:04.580Z,2.60
2024-01-22T01:35:31.214Z,3.95
2024-01-22T01:37:57.938Z,2.95
2024-01-22T01:40:25.410Z,3.08
2024-01-22T01:42:52.605Z,2.60
2024-01-22T01:45:19.445Z,2.75
2024-01-22T01:47:52.100Z,3.28
2024-01-22T01:50:19.262Z,2.30
2024-01-22T01:52:46.635Z,2.70
2024-01-22T01:55:13.921Z,2.13
2024-01-22T01:57:42.677Z,2.30
2024-01-22T02:00:14.082Z,1.90
2024-01-22T02:02:42.207Z,2.90
2024-01-22T02:05:10.002Z,1.60
2024-01-22T02:07:38.083Z,2.30
2024-01-22T02:10:05.266Z,2.00
2024-01-22T02:12:31.889Z,2.28
2024-01-22T02:14:58.640Z,1.73
2024-01-22T02:17:25.379Z,2.25
2024-01-22T02:19:52.480Z,2.10
2024-01-22T02:22:19.188Z,1.88
2024-01-22T02:24:46.004Z,1.55
2024-01-22T02:27:12.807Z,2.22
2024-01-22T02:29:39.607Z,1.42
2024-01-22T02:32:06.881Z,1.52
2024-01-22T02:34:33.781Z,1.77
2024-01-22T02:37:03.267Z,1.35
2024-01-22T02:39:31.040Z,1.15
2024-01-22T02:41:57.901Z,1.42
2024-01-22T02:44:24.607Z,1.23
2024-01-22T02:46:51.440Z,1.52
2024-01-22T02:49:19.246Z,1.25
2024-01-22T02:51:45.982Z,1.08
2024-01-22T02:54:15.917Z,1.42
2024-01-22T02:56:42.713Z,1.30
2024-01-22T02:59:09.501Z,1.10
2024-01-22T03:01:36.361Z,0.85
2024-01-22T03:04:03.255Z,1.33
2024-01-22T03:06:30.346Z,1.63
2024-01-22T03:08:57.125Z,0.88
2024-01-22T03:11:24.383Z,1.30
2024-01-22T03:13:51.003Z,1.10
2024-01-22T03:16:17.801Z,0.57
2024-01-22T03:18:44.684Z,0.82
2024-01-22T03:21:11.919Z,1.38
2024-01-22T03:23:39.020Z,0.68
2024-01-22T03:26:05.784Z,0.82
2024-01-22T03:28:32.599Z,0.50
2024-01-22T03:31:14.599Z,0.80
2024-01-22T03:33:41.368Z,0.80
2024-01-22T03:36:08.349Z,0.75
2024-01-22T03:38:34.964Z,0.80
2024-01-22T03:41:02.006Z,0.90
2024-01-22T03:43:28.721Z,0.52
2024-01-22T03:45:57.921Z,0.82
2024-01-22T03:48:24.804Z,0.60
2024-01-22T03:50:54.735Z,0.35
2024-01-22T03:53:22.003Z,0.77
2024-01-22T03:55:48.809Z,0.95
2024-01-22T03:58:15.550Z,0.65
2024-01-22T04:00:42.295Z,1.02
2024-01-22T04:03:09.867Z,0.70
2024-01-22T04:05:36.589Z,0.75
2024-01-22T04:08:03.413Z,0.70
2024-01-22T04:10:30.226Z,0.70
2024-01-22T04:12:57.204Z,0.50
2024-01-22T04:15:24.626Z,0.73
2024-01-22T04:17:51.630Z,0.70
2024-01-22T04:20:18.678Z,0.70
2024-01-22T04:22:45.430Z,0.60
2024-01-22T04:25:12.798Z,0.50
2024-01-22T04:27:39.435Z,0.65
2024-01-22T04:30:07.209Z,0.50
2024-01-22T04:32:34.045Z,0.50
2024-01-22T04:35:02.861Z,0.30
2024-01-22T04:37:29.698Z,0.70
2024-01-22T04:39:58.209Z,0.30
2024-01-22T04:42:25.038Z,0.40
2024-01-22T04:44:51.764Z,0.40
2024-01-22T04:47:20.003Z,0.47
2024-01-22T04:52:14.126Z,0.30
2024-01-22T04:54:41.002Z,0.30
2024-01-22T04:57:08.385Z,0.60
2024-01-22T04:59:35.251Z,0.52
2024-01-22T05:02:02.032Z,0.20
2024-01-22T05:04:28.845Z,0.30
2024-01-22T05:06:55.677Z,0.22
2024-01-22T05:09:22.445Z,0.40
2024-01-22T05:11:50.241Z,0.60
2024-01-22T05:14:17.110Z,0.35
2024-01-22T05:16:43.872Z,0.22
2024-01-22T05:19:10.882Z,0.47
2024-01-22T05:21:37.659Z,0.70
2024-01-22T05:24:04.606Z,0.35
2024-01-22T05:26:31.466Z,0.50
2024-01-22T05:28:58.823Z,0.30
2024-01-22T05:31:25.618Z,0.52
2024-01-22T05:33:52.347Z,0.50
2024-01-22T05:36:19.307Z,0.57
2024-01-22T05:38:46.097Z,0.93
2024-01-22T05:41:13.335Z,0.60
2024-01-22T05:43:40.106Z,0.75
2024-01-22T05:46:08.037Z,0.60
2024-01-22T05:48:35.149Z,0.77
2024-01-22T05:51:02.642Z,0.73
2024-01-22T05:53:29.688Z,1.05
2024-01-22T05:55:56.407Z,0.90
2024-01-22T05:58:23.939Z,0.70
2024-01-22T06:00:50.940Z,1.13
2024-01-22T06:03:17.700Z,1.10
2024-01-22T06:05:58.902Z,2.60
2024-01-22T06:08:33.843Z,1.35
2024-01-22T06:11:06.114Z,1.65
2024-01-22T06:13:53.132Z,2.08
2024-01-22T06:16:27.730Z,2.20
2024-01-22T06:18:54.590Z,1.17
2024-01-22T06:21:27.426Z,1.25
2024-01-22T06:24:01.834Z,1.60
2024-01-22T06:26:31.754Z,2.63
2024-01-22T06:29:00.074Z,1.70
2024-01-22T06:31:27.022Z,1.40
2024-01-22T06:33:53.849Z,2.17
2024-01-22T06:36:20.818Z,2.28
2024-01-22T06:38:47.651Z,1.75
2024-01-22T06:41:16.173Z,3.05
2024-01-22T06:43:42.922Z,1.92
2024-01-22T06:46:10.511Z,2.58
2024-01-22T06:48:37.493Z,2.17
2024-01-22T06:51:04.548Z,2.35
2024-01-22T06:53:31.324Z,3.33
2024-01-22T06:55:58.335Z,3.03
2024-01-22T06:58:25.081Z,2.97
2024-01-22T07:00:52.932Z,2.45
2024-01-22T07:03:22.296Z,1.52
2024-01-22T07:05:52.684Z,5.03
2024-01-22T07:08:20.161Z,3.67
2024-01-22T07:10:47.299Z,4.60
2024-01-22T07:13:15.005Z,2.70
2024-01-22T07:18:55.061Z,3.72
2024-01-22T07:21:25.088Z,4.18
2024-01-22T07:23:51.883Z,4.20
2024-01-22T07:26:18.772Z,4.03
2024-01-22T07:28:45.618Z,4.30
2024-01-22T07:31:13.233Z,3.78
2024-01-22T07:33:40.190Z,4.65
2024-01-22T07:36:07.503Z,4.88
2024-01-22T07:38:34.713Z,4.13
2024-01-22T07:43:52.972Z,4.03
2024-01-22T07:46:20.782Z,3.92
2024-01-22T07:48:48.132Z,5.63
2024-01-22T07:51:18.960Z,3.70
2024-01-22T07:53:47.231Z,5.50
2024-01-22T07:56:15.383Z,6.60
2024-01-22T07:58:43.462Z,4.88
2024-01-22T08:01:11.064Z,6.68
2024-01-22T08:03:39.698Z,4.75
2024-01-22T08:06:08.253Z,4.45
2024-01-22T08:08:35.583Z,5.70
2024-01-22T08:11:04.111Z,5.90
2024-01-22T08:13:31.374Z,5.60
2024-01-22T08:15:58.779Z,4.75
2024-01-22T08:18:26.192Z,6.18
2024-01-22T08:20:54.572Z,7.18
2024-01-22T08:23:21.546Z,4.53
2024-01-22T08:25:48.187Z,4.82
2024-01-22T08:28:14.892Z,4.80
2024-01-22T08:30:41.907Z,4.75
2024-01-22T08:33:08.851Z,4.38
2024-01-22T08:35:36.296Z,6.93
2024-01-22T08:38:03.790Z,5.65
2024-01-22T08:40:34.907Z,5.63
2024-01-22T08:43:02.385Z,4.65
2024-01-22T08:45:38.186Z,4.30
2024-01-22T08:48:07.175Z,3.95
2024-01-22T08:51:22.025Z,4.93
2024-01-22T08:53:49.075Z,5.72
2024-01-22T08:56:22.304Z,5.45
2024-01-22T08:58:49.113Z,4.40
2024-01-22T09:01:22.452Z,5.53
2024-01-22T09:03:49.592Z,5.15
2024-01-22T09:06:23.612Z,4.28
2024-01-22T09:08:51.323Z,4.93
2024-01-22T09:11:21.112Z,5.90
2024-01-22T09:13:48.360Z,5.25
2024-01-22T09:16:19.111Z,5.80
2024-01-22T09:18:46.751Z,7.13
2024-01-22T09:21:14.216Z,4.82
2024-01-22T09:23:41.265Z,5.32
2024-01-22T09:26:09.727Z,5.05
2024-01-22T09:28:37.268Z,4.80
2024-01-22T09:31:05.002Z,3.88
2024-01-22T09:33:32.040Z,4.43
2024-01-22T09:36:00.052Z,4.40
2024-01-22T09:38:27.709Z,3.90
2024-01-22T09:40:54.890Z,5.20
2024-01-22T09:43:21.948Z,5.75
2024-01-22T09:45:51.055Z,4.07
2024-01-22T09:48:18.437Z,4.13
2024-01-22T09:50:53.275Z,5.13
2024-01-22T09:53:22.726Z,4.55
2024-01-22T09:55:54.210Z,3.97
2024-01-22T09:58:28.996Z,4.22
2024-01-22T10:01:05.014Z,4.68
2024-01-22T10:03:35.318Z,3.53
2024-01-22T10:06:04.498Z,3.60
2024-01-22T10:08:31.471Z,4.07
2024-01-22T10:11:02.761Z,3.60
2024-01-22T10:13:29.846Z,3.70
2024-01-22T10:16:12.064Z,2.95
2024-01-22T10:18:40.345Z,3.70
2024-01-22T10:21:23.649Z,5.20
2024-01-22T10:24:17.584Z,3.53
2024-01-22T10:26:52.915Z,3.75
2024-01-22T10:29:24.192Z,3.47
2024-01-22T10:31:59.377Z,3.72
2024-01-22T10:34:31.709Z,4.70
2024-01-22T10:37:10.202Z,3.97
2024-01-22T10:39:42.598Z,2.88
2024-01-22T10:42:19.919Z,2.97
2024-01-22T10:44:48.157Z,3.00
2024-01-22T10:47:17.415Z,4.65
2024-01-22T10:49:48.310Z,3.25
2024-01-22T10:52:19.044Z,2.92
2024-01-22T10:54:46.390Z,2.47
2024-01-22T10:57:25.571Z,2.75
2024-01-22T11:00:00.205Z,2.65
2024-01-22T11:02:34.054Z,3.50
2024-01-22T11:05:08.202Z,3.30
2024-01-22T11:07:40.380Z,4.22
2024-01-22T11:10:11.709Z,2.63
2024-01-22T11:12:51.311Z,3.28
2024-01-22T11:15:18.253Z,4.45
2024-01-22T11:17:45.475Z,3.42
2024-01-22T11:20:16.333Z,3.20
2024-01-22T11:22:44.267Z,2.90
2024-01-22T11:25:11.726Z,2.95
2024-01-22T11:27:42.722Z,2.97
2024-01-22T11:30:22.183Z,3.92
2024-01-22T11:32:50.381Z,2.53
2024-01-22T11:35:50.796Z,3.30
2024-01-22T11:38:42.856Z,4.43
2024-01-22T11:41:10.852Z,3.83
2024-01-22T11:43:38.539Z,3.63
2024-01-22T11:46:29.177Z,2.58
2024-01-22T11:48:56.472Z,3.22
2024-01-22T11:51:29.131Z,2.95
2024-01-22T11:53:57.933Z,2.78
2024-01-22T11:56:26.041Z,3.75
2024-01-22T12:01:31.306Z,4.35
2024-01-22T12:04:17.570Z,4.15
2024-01-22T12:06:50.513Z,4.82
2024-01-22T12:09:17.580Z,3.20
2024-01-22T12:11:53.050Z,3.55
2024-01-22T12:14:20.306Z,2.95
2024-01-22T12:16:47.819Z,3.03
2024-01-22T12:19:16.135Z,2.88
2024-01-22T12:21:44.969Z,2.35
2024-01-22T12:24:15.997Z,2.65
2024-01-22T12:26:44.063Z,3.85
2024-01-22T12:29:21.853Z,2.40
2024-01-22T12:31:49.490Z,3.42
2024-01-22T12:34:18.646Z,2.65
2024-01-22T12:36:47.247Z,1.27
2024-01-22T12:39:20.930Z,1.98
2024-01-22T12:41:48.271Z,2.42
2024-01-22T12:44:15.172Z,2.88
2024-01-22T12:46:42.900Z,2.97
2024-01-22T12:49:10.251Z,2.97
2024-01-22T12:51:38.180Z,2.38
2024-01-22T12:54:08.191Z,3.58
2024-01-22T12:56:35.619Z,3.88
2024-01-22T12:59:02.636Z,2.88
2024-01-22T13:01:31.959Z,3.83
2024-01-22T13:04:00.777Z,3.33
2024-01-22T13:06:28.266Z,3.33
2024-01-22T13:08:55.343Z,3.30
2024-01-22T13:11:22.796Z,5.05
2024-01-22T13:13:49.701Z,2.85
2024-01-22T13:16:19.599Z,3.15
2024-01-22T13:18:48.578Z,3.60
2024-01-22T13:21:19.710Z,2.35
2024-01-22T13:23:49.464Z,2.60
2024-01-22T13:26:17.615Z,2.58
2024-01-22T13:28:44.679Z,2.92
2024-01-22T13:31:13.570Z,2.55
2024-01-22T13:33:45.181Z,2.95
2024-01-22T13:36:17.661Z,2.80
2024-01-22T13:38:44.855Z,3.28
2024-01-22T13:41:16.439Z,3.75
2024-01-22T13:43:44.211Z,3.08
2024-01-22T13:46:14.284Z,3.10
2024-01-22T13:48:45.714Z,3.63
2024-01-22T13:51:16.107Z,2.35
2024-01-22T13:53:45.893Z,3.40
2024-01-22T13:56:15.023Z,1.90
2024-01-22T13:58:44.788Z,3.75
2024-01-22T14:01:12.759Z,2.45
2024-01-22T14:03:39.977Z,2.30
2024-01-22T14:06:10.592Z,1.90
2024-01-22T14:08:37.775Z,2.58
2024-01-22T14:11:07.733Z,3.15
2024-01-22T14:13:37.287Z,2.08
2024-01-22T14:16:04.481Z,3.85
2024-01-22T14:18:33.766Z,1.98
2024-01-22T14:21:10.986Z,3.17
2024-01-22T14:23:38.409Z,2.85
2024-01-22T14:26:06.784Z,2.53
2024-01-22T14:31:02.463Z,1.92
2024-01-22T14:33:29.653Z,3.35
2024-01-22T14:35:56.877Z,2.13
2024-01-22T14:38:29.667Z,3.00
2024-01-22T14:41:00.968Z,3.70
2024-01-22T14:43:32.090Z,2.53
2024-01-22T14:46:00.471Z,2.25
2024-01-22T14:48:32.592Z,2.20
2024-01-22T14:51:06.506Z,2.42
2024-01-22T14:53:33.968Z,1.65
2024-01-22T14:56:02.819Z,2.30
2024-01-22T14:58:32.505Z,3.60
2024-01-22T15:01:02.370Z,2.97
2024-01-22T15:03:29.589Z,2.88
2024-01-22T15:05:57.245Z,2.70
2024-01-22T15:08:25.356Z,2.25
2024-01-22T15:10:52.382Z,2.35
2024-01-22T15:13:19.253Z,3.25
2024-01-22T15:15:46.409Z,2.17
2024-01-22T15:18:13.774Z,2.35
2024-01-22T15:20:41.657Z,2.65
2024-01-22T15:23:08.613Z,3.25
2024-01-22T15:25:37.293Z,3.13
2024-01-22T15:28:05.002Z,2.20
2024-01-22T15:30:32.432Z,2.70
2024-01-22T15:33:02.131Z,2.67
2024-01-22T15:35:35.749Z,2.45
2024-01-22T15:38:04.211Z,3.53
2024-01-22T15:40:31.863Z,2.97
2024-01-22T15:43:01.639Z,2.28
2024-01-22T15:45:29.096Z,2.55
2024-01-22T15:47:56.327Z,2.00
2024-01-22T15:50:27.389Z,2.15
2024-01-22T15:52:57.495Z,3.17
2024-01-22T15:55:24.754Z,3.58
2024-01-22T15:57:51.458Z,3.03
2024-01-22T16:00:19.108Z,2.30
2024-01-22T16:02:45.851Z,1.77
2024-01-22T16:05:13.013Z,2.53
2024-01-22T16:07:41.007Z,3.25
2024-01-22T16:10:09.054Z,3.28
2024-01-22T16:12:35.927Z,2.53
2024-01-22T16:15:03.907Z,3.30
2024-01-22T16:17:34.659Z,2.20
2024-01-22T16:20:02.290Z,1.90
2024-01-22T16:22:29.946Z,2.83
2024-01-22T16:24:58.972Z,2.85
2024-01-22T16:29:54.050Z,3.90
2024-01-22T16:32:21.128Z,1.80
2024-01-22T16:34:48.452Z,2.42
2024-01-22T16:37:19.349Z,2.13
2024-01-22T16:39:47.945Z,2.22
2024-01-22T16:42:16.482Z,1.58
2024-01-22T16:44:44.209Z,2.42
2024-01-22T16:47:11.050Z,1.95
2024-01-22T16:49:38.176Z,2.70
2024-01-22T16:52:07.389Z,2.75
2024-01-22T16:54:34.600Z,2.08
2024-01-22T16:57:02.830Z,2.15
2024-01-22T16:59:31.320Z,2.13
2024-01-22T17:01:58.463Z,2.17
2024-01-22T17:04:28.318Z,3.00
2024-01-22T17:07:09.590Z,1.85
2024-01-22T17:09:39.444Z,1.45
2024-01-22T17:12:09.806Z,2.13
2024-01-22T17:17:07.519Z,2.55
2024-01-22T17:19:34.511Z,1.67
2024-01-22T17:22:02.206Z,1.52
2024-01-22T17:24:29.347Z,3.30
2024-01-22T17:26:56.852Z,2.50
2024-01-22T17:29:23.735Z,2.40
2024-01-22T17:31:50.739Z,2.80
2024-01-22T17:34:18.027Z,2.92
2024-01-22T17:36:44.867Z,3.05
2024-01-22T17:39:12.453Z,2.45
2024-01-22T17:41:40.087Z,3.60
2024-01-22T17:44:08.335Z,2.60
2024-01-22T17:46:35.741Z,2.58
2024-01-22T17:49:02.699Z,2.75
2024-01-22T17:51:29.679Z,1.75
2024-01-22T17:53:56.560Z,2.67
2024-01-22T17:56:23.969Z,2.78
2024-01-22T17:58:50.835Z,2.33
2024-01-22T18:01:18.694Z,2.50
2024-01-22T18:03:46.569Z,2.78
2024-01-22T18:06:20.645Z,2.78
2024-01-22T18:08:47.965Z,2.35
2024-01-22T18:11:18.828Z,2.40
2024-01-22T18:13:46.200Z,2.53
2024-01-22T18:16:14.125Z,2.83
2024-01-22T18:18:41.347Z,3.60
2024-01-22T18:21:09.061Z,2.33
2024-01-22T18:23:36.746Z,2.53
2024-01-22T18:26:07.209Z,2.13
2024-01-22T18:28:35.428Z,2.17
2024-01-22T18:31:02.953Z,2.45
2024-01-22T18:33:30.199Z,1.55
2024-01-22T18:35:59.084Z,1.98
2024-01-22T18:38:26.662Z,2.55
2024-01-22T18:40:54.039Z,2.83
2024-01-22T18:43:21.957Z,2.22
2024-01-22T18:45:49.060Z,2.05
2024-01-22T18:48:15.956Z,3.25
2024-01-22T18:50:42.919Z,2.00
2024-01-22T18:53:10.063Z,1.70
2024-01-22T18:55:40.431Z,3.45
2024-01-22T18:58:07.735Z,1.80
2024-01-22T19:00:35.722Z,3.00
2024-01-22T19:03:02.585Z,1.73
2024-01-22T19:05:29.684Z,1.25
2024-01-22T19:08:20.999Z,1.48
2024-01-22T19:11:06.872Z,1.05
2024-01-22T19:13:33.894Z,0.95
2024-01-22T19:16:00.914Z,2.70
2024-01-22T19:18:28.279Z,2.05
2024-01-22T19:20:55.296Z,1.23
2024-01-22T19:23:22.301Z,1.25
2024-01-22T19:25:49.352Z,1.00
2024-01-22T19:28:15.917Z,2.45
2024-01-22T19:30:43.856Z,1.45
2024-01-22T19:33:11.210Z,1.65
2024-01-22T19:35:38.266Z,1.70
2024-01-22T19:38:04.915Z,1.95
2024-01-22T19:40:33.168Z,0.75
2024-01-22T19:43:00.542Z,1.23
2024-01-22T19:45:27.406Z,2.30
2024-01-22T19:47:56.994Z,1.85
2024-01-22T19:50:23.791Z,2.22
2024-01-22T19:52:51.451Z,2.97
2024-01-22T19:55:18.485Z,1.67
2024-01-22T19:57:45.242Z,2.03
2024-01-22T20:00:13.580Z,1.35
2024-01-22T20:02:41.319Z,1.90
2024-01-22T20:05:08.668Z,1.25
2024-01-22T20:07:35.624Z,2.65
2024-01-22T20:10:02.760Z,1.85
2024-01-22T20:12:31.148Z,1.17
2024-01-22T20:17:25.475Z,0.65
2024-01-22T20:19:52.269Z,1.92
2024-01-22T20:22:18.960Z,1.25
2024-01-22T20:24:45.571Z,2.03
2024-01-22T20:27:12.253Z,1.42
2024-01-22T20:29:40.616Z,1.63
2024-01-22T20:34:36.586Z,1.55
2024-01-22T20:37:04.837Z,1.00
2024-01-22T20:39:32.619Z,1.25
2024-01-22T20:42:00.093Z,1.15
2024-01-22T20:44:27.167Z,1.13
2024-01-22T20:46:54.608Z,1.58
2024-01-22T20:49:22.872Z,0.70
2024-01-22T20:51:51.145Z,0.88
2024-01-22T20:54:18.523Z,0.68
2024-01-22T20:56:47.657Z,0.55
2024-01-22T20:59:15.093Z,0.47
2024-01-22T21:01:47.777Z,0.60
2024-01-22T21:04:15.708Z,0.52
2024-01-22T21:06:44.038Z,1.02
2024-01-22T21:09:16.069Z,0.43
2024-01-22T21:11:45.595Z,0.65
2024-01-22T21:14:13.772Z,0.55
2024-01-22T21:16:41.919Z,0.52
2024-01-22T21:19:09.040Z,2.05
2024-01-22T21:21:47.561Z,0.70
2024-01-22T21:24:15.414Z,1.33
2024-01-22T21:26:47.511Z,1.60
2024-01-22T21:29:14.954Z,1.15
2024-01-22T21:31:42.726Z,1.98
2024-01-22T21:34:11.084Z,1.98
2024-01-22T21:36:41.593Z,1.98
2024-01-22T21:39:09.748Z,2.67
2024-01-22T21:41:37.463Z,1.40
2024-01-22T21:44:04.621Z,0.88
2024-01-22T21:46:33.453Z,2.80
2024-01-22T21:49:01.141Z,2.30
2024-01-22T21:51:29.340Z,2.03
2024-01-22T21:53:56.600Z,2.03
2024-01-22T21:56:24.071Z,2.15
2024-01-22T21:58:51.146Z,2.75
2024-01-22T22:01:21.484Z,2.15
2024-01-22T22:03:48.837Z,2.03
2024-01-22T22:06:17.045Z,1.92
2024-01-22T22:08:45.715Z,2.47
2024-01-22T22:11:13.600Z,3.03
2024-01-22T22:13:40.613Z,2.25
2024-01-22T22:16:10.195Z,2.10
2024-01-22T22:18:37.635Z,2.25
2024-01-22T22:21:06.900Z,2.63
2024-01-22T22:23:37.412Z,2.45
2024-01-22T22:26:05.342Z,3.88
2024-01-22T22:28:32.101Z,1.55
2024-01-22T22:31:00.383Z,2.67
2024-01-22T22:33:27.899Z,2.53
2024-01-22T22:35:54.949Z,2.58
2024-01-22T22:38:25.218Z,2.60
2024-01-22T22:40:52.360Z,2.22
2024-01-22T22:43:22.136Z,1.52
2024-01-22T22:45:49.870Z,1.20
2024-01-22T22:48:16.891Z,1.25
2024-01-22T22:50:44.146Z,1.20
2024-01-22T22:53:11.172Z,1.60
2024-01-22T22:55:38.629Z,1.55
2024-01-22T22:58:05.488Z,2.00
2024-01-22T23:00:32.849Z,1.27
2024-01-22T23:02:59.837Z,0.95
2024-01-22T23:05:26.834Z,1.45
2024-01-22T23:07:53.772Z,1.50
2024-01-22T23:10:22.154Z,1.55
2024-01-22T23:12:48.799Z,1.30
2024-01-22T23:15:16.088Z,1.83
2024-01-22T23:17:44.766Z,1.67
2024-01-22T23:20:14.569Z,2.03
2024-01-22T23:22:41.796Z,2.05
2024-01-22T23:25:09.093Z,3.03
2024-01-22T23:27:36.508Z,1.88
2024-01-22T23:30:06.033Z,1.42
2024-01-22T23:32:37.648Z,1.80
2024-01-22T23:35:04.995Z,1.92
2024-01-22T23:37:32.201Z,2.22
2024-01-22T23:40:00.543Z,1.80
2024-01-22T23:42:27.436Z,1.52
2024-01-22T23:44:54.916Z,2.33
2024-01-22T23:47:26.166Z,2.42
2024-01-22T23:49:53.043Z,2.22
2024-01-22T23:52:19.810Z,2.85
2024-01-22T23:54:46.687Z,3.13
2024-01-22T23:57:14.428Z,3.08
2024-01-22T23:59:44.743Z,1.27
