createdAt,value
2018-11-06T00:00:25.468Z,0.00
2018-11-06T00:01:25.454Z,0.00
2018-11-06T00:02:25.436Z,0.00
2018-11-06T00:03:25.427Z,0.00
2018-11-06T00:04:25.414Z,0.00
2018-11-06T00:05:25.374Z,0.00
2018-11-06T00:06:25.372Z,0.00
2018-11-06T00:07:25.333Z,0.00
2018-11-06T00:08:25.339Z,0.00
2018-11-06T00:09:25.346Z,0.00
2018-11-06T00:10:25.278Z,0.00
2018-11-06T00:11:25.255Z,0.00
2018-11-06T00:12:25.242Z,0.00
2018-11-06T00:13:25.264Z,0.00
2018-11-06T00:14:25.232Z,0.00
2018-11-06T00:15:25.189Z,0.00
2018-11-06T00:16:25.173Z,0.00
2018-11-06T00:17:25.149Z,0.00
2018-11-06T00:18:25.146Z,0.00
2018-11-06T00:19:25.104Z,0.00
2018-11-06T00:20:25.092Z,0.00
2018-11-06T00:21:25.070Z,0.00
2018-11-06T00:22:25.044Z,0.00
2018-11-06T00:23:25.051Z,0.00
2018-11-06T00:24:25.010Z,0.00
2018-11-06T00:25:25.000Z,0.00
2018-11-06T00:26:24.986Z,0.00
2018-11-06T00:27:24.948Z,0.00
2018-11-06T00:28:24.944Z,0.00
2018-11-06T00:29:24.917Z,0.00
2018-11-06T00:30:24.899Z,0.00
2018-11-06T00:31:24.889Z,0.00
2018-11-06T00:32:24.856Z,0.00
2018-11-06T00:33:24.838Z,0.00
2018-11-06T00:34:24.821Z,0.00
2018-11-06T00:35:24.802Z,0.00
2018-11-06T00:36:24.778Z,0.00
2018-11-06T00:37:24.776Z,0.00
2018-11-06T00:38:24.740Z,0.00
2018-11-06T00:39:24.721Z,0.00
2018-11-06T00:40:24.705Z,0.00
2018-11-06T00:41:24.704Z,0.00
2018-11-06T00:42:24.658Z,0.00
2018-11-06T00:43:24.649Z,0.00
2018-11-06T00:44:24.627Z,0.00
2018-11-06T00:45:24.622Z,0.00
2018-11-06T00:46:24.604Z,0.00
2018-11-06T00:47:24.570Z,0.00
2018-11-06T00:48:24.552Z,0.00
2018-11-06T00:49:24.541Z,0.00
2018-11-06T00:50:24.518Z,0.00
2018-11-06T00:51:24.495Z,0.00
2018-11-06T00:52:24.497Z,0.00
2018-11-06T00:53:24.472Z,0.00
2018-11-06T00:54:24.435Z,0.00
2018-11-06T00:55:24.423Z,0.00
2018-11-06T00:56:24.397Z,0.00
2018-11-06T00:57:24.379Z,0.00
2018-11-06T00:58:24.351Z,0.00
2018-11-06T00:59:24.358Z,0.00
2018-11-06T01:00:24.321Z,0.00
2018-11-06T01:01:24.301Z,0.00
2018-11-06T01:02:24.282Z,0.00
2018-11-06T01:03:24.273Z,0.00
2018-11-06T01:04:24.245Z,0.00
2018-11-06T01:05:24.244Z,0.00
2018-11-06T01:06:24.206Z,0.00
2018-11-06T01:07:24.191Z,0.00
2018-11-06T01:08:24.190Z,0.00
2018-11-06T01:09:24.174Z,0.00
2018-11-06T01:10:24.131Z,0.00
2018-11-06T01:11:24.111Z,0.00
2018-11-06T01:12:24.090Z,0.00
2018-11-06T01:13:24.068Z,0.00
2018-11-06T01:14:24.075Z,0.00
2018-11-06T01:15:24.053Z,0.00
2018-11-06T01:16:24.011Z,0.00
2018-11-06T01:17:23.990Z,0.00
2018-11-06T01:18:23.997Z,0.00
2018-11-06T01:19:23.952Z,0.00
2018-11-06T01:20:23.949Z,0.00
2018-11-06T01:21:23.916Z,0.00
2018-11-06T01:22:23.904Z,0.00
2018-11-06T01:23:23.880Z,0.00
2018-11-06T01:24:23.862Z,0.00
2018-11-06T01:25:23.841Z,0.00
2018-11-06T01:26:23.846Z,0.00
2018-11-06T01:27:23.795Z,0.00
2018-11-06T01:28:23.783Z,0.00
2018-11-06T01:29:23.762Z,0.00
2018-11-06T01:30:23.742Z,0.00
2018-11-06T01:31:23.737Z,0.00
2018-11-06T01:32:23.711Z,0.00
2018-11-06T01:33:23.686Z,0.00
2018-11-06T01:34:23.669Z,0.00
2018-11-06T01:35:23.644Z,0.00
2018-11-06T01:36:23.625Z,0.00
2018-11-06T01:37:23.624Z,0.00
2018-11-06T01:38:23.589Z,0.00
2018-11-06T01:39:23.568Z,0.00
2018-11-06T01:40:23.549Z,0.00
2018-11-06T01:41:23.540Z,0.00
2018-11-06T01:42:23.532Z,0.00
2018-11-06T01:43:23.489Z,0.00
2018-11-06T01:44:23.479Z,0.00
2018-11-06T01:45:23.456Z,0.00
2018-11-06T01:46:23.435Z,0.00
2018-11-06T01:47:23.427Z,0.00
2018-11-06T01:48:23.414Z,0.00
2018-11-06T01:49:23.381Z,0.00
2018-11-06T01:50:23.353Z,0.00
2018-11-06T01:51:23.339Z,0.00
2018-11-06T01:52:23.316Z,0.00
2018-11-06T01:53:23.314Z,0.00
2018-11-06T01:54:23.281Z,0.00
2018-11-06T01:55:23.262Z,0.00
2018-11-06T01:56:23.237Z,0.00
2018-11-06T01:57:23.220Z,0.00
2018-11-06T01:58:23.222Z,0.00
2018-11-06T01:59:23.191Z,0.00
2018-11-06T02:00:23.164Z,0.00
2018-11-06T02:01:23.142Z,0.00
2018-11-06T02:02:23.127Z,0.00
2018-11-06T02:03:23.101Z,0.00
2018-11-06T02:04:23.097Z,0.00
2018-11-06T02:05:23.075Z,0.00
2018-11-06T02:06:23.043Z,0.00
2018-11-06T02:07:23.023Z,0.00
2018-11-06T02:08:23.029Z,0.00
2018-11-06T02:09:22.983Z,0.00
2018-11-06T02:10:22.969Z,0.00
2018-11-06T02:11:22.974Z,0.00
2018-11-06T02:12:22.929Z,0.00
2018-11-06T02:13:22.908Z,0.00
2018-11-06T02:14:22.906Z,0.00
2018-11-06T02:15:22.891Z,0.00
2018-11-06T02:16:22.850Z,0.00
2018-11-06T02:17:22.832Z,0.00
2018-11-06T02:18:22.817Z,0.00
2018-11-06T02:19:22.792Z,0.00
2018-11-06T02:20:22.791Z,0.00
2018-11-06T02:21:22.757Z,0.00
2018-11-06T02:22:22.735Z,0.00
2018-11-06T02:23:22.717Z,0.00
2018-11-06T02:24:22.697Z,0.00
2018-11-06T02:25:22.700Z,0.00
2018-11-06T02:26:22.654Z,0.00
2018-11-06T02:27:22.631Z,0.00
2018-11-06T02:28:22.617Z,0.00
2018-11-06T02:29:22.598Z,0.00
2018-11-06T02:30:22.608Z,0.00
2018-11-06T02:31:22.579Z,0.00
2018-11-06T02:32:22.622Z,0.00
2018-11-06T02:33:22.528Z,0.00
2018-11-06T02:34:22.508Z,0.00
2018-11-06T02:35:22.480Z,0.00
2018-11-06T02:36:22.572Z,0.00
2018-11-06T02:37:22.437Z,0.00
2018-11-06T02:38:22.454Z,0.00
2018-11-06T02:39:22.405Z,0.00
2018-11-06T02:40:22.381Z,0.00
2018-11-06T02:41:22.363Z,0.00
2018-11-06T02:42:22.360Z,0.00
2018-11-06T02:43:22.328Z,0.00
2018-11-06T02:44:22.308Z,0.00
2018-11-06T02:45:22.284Z,0.00
2018-11-06T02:46:22.267Z,0.00
2018-11-06T02:47:22.266Z,0.00
2018-11-06T02:48:22.346Z,0.00
2018-11-06T02:49:22.209Z,0.00
2018-11-06T02:50:22.190Z,0.00
2018-11-06T02:51:22.175Z,0.00
2018-11-06T02:52:22.160Z,0.00
2018-11-06T02:53:22.149Z,0.00
2018-11-06T02:54:22.111Z,0.00
2018-11-06T02:55:22.093Z,0.00
2018-11-06T02:56:22.071Z,0.00
2018-11-06T02:57:22.058Z,0.00
2018-11-06T02:58:22.050Z,0.00
2018-11-06T02:59:22.016Z,0.00
2018-11-06T03:00:21.997Z,0.00
2018-11-06T03:01:21.980Z,0.00
2018-11-06T03:02:21.956Z,0.00
2018-11-06T03:03:21.953Z,0.00
2018-11-06T03:04:21.914Z,0.00
2018-11-06T03:05:21.905Z,0.00
2018-11-06T03:06:21.886Z,0.00
2018-11-06T03:07:21.863Z,0.00
2018-11-06T03:08:21.857Z,0.00
2018-11-06T03:09:21.828Z,0.00
2018-11-06T03:10:21.872Z,0.00
2018-11-06T03:11:21.783Z,0.00
2018-11-06T03:12:21.766Z,0.00
2018-11-06T03:13:21.748Z,0.00
2018-11-06T03:14:21.748Z,0.00
2018-11-06T03:15:21.708Z,0.00
2018-11-06T03:16:21.685Z,0.00
2018-11-06T03:17:21.668Z,0.00
2018-11-06T03:18:21.650Z,0.00
2018-11-06T03:19:21.631Z,0.00
2018-11-06T03:20:21.626Z,0.00
2018-11-06T03:21:21.606Z,0.00
2018-11-06T03:22:21.703Z,0.00
2018-11-06T03:23:21.568Z,0.00
2018-11-06T03:24:21.534Z,0.00
2018-11-06T03:25:21.516Z,0.00
2018-11-06T03:26:21.497Z,0.00
2018-11-06T03:27:21.477Z,0.00
2018-11-06T03:28:21.472Z,0.00
2018-11-06T03:29:21.435Z,0.00
2018-11-06T03:30:21.430Z,0.00
2018-11-06T03:31:21.396Z,0.00
2018-11-06T03:32:21.381Z,0.00
2018-11-06T03:33:21.354Z,0.00
2018-11-06T03:34:21.337Z,0.00
2018-11-06T03:35:21.336Z,0.00
2018-11-06T03:36:21.320Z,0.00
2018-11-06T03:37:21.286Z,0.00
2018-11-06T03:38:21.264Z,0.00
2018-11-06T03:39:21.290Z,0.00
2018-11-06T03:40:21.224Z,0.00
2018-11-06T03:41:21.221Z,0.00
2018-11-06T03:42:21.186Z,0.00
2018-11-06T03:43:21.163Z,0.00
2018-11-06T03:44:21.142Z,0.00
2018-11-06T03:45:21.146Z,0.00
2018-11-06T03:46:21.109Z,0.00
2018-11-06T03:47:21.089Z,0.00
2018-11-06T03:48:21.070Z,0.00
2018-11-06T03:49:21.056Z,0.00
2018-11-06T03:50:21.038Z,0.00
2018-11-06T03:51:21.041Z,0.00
2018-11-06T03:52:20.994Z,0.00
2018-11-06T03:53:20.978Z,0.00
2018-11-06T03:54:20.954Z,0.00
2018-11-06T03:55:20.956Z,0.00
2018-11-06T03:56:20.935Z,0.00
2018-11-06T03:57:20.902Z,0.00
2018-11-06T03:58:20.886Z,0.00
2018-11-06T03:59:20.861Z,0.00
2018-11-06T04:00:20.847Z,0.00
2018-11-06T04:01:20.841Z,0.00
2018-11-06T04:02:20.805Z,0.00
2018-11-06T04:03:20.799Z,0.00
2018-11-06T04:04:20.764Z,0.00
2018-11-06T04:05:20.751Z,0.00
2018-11-06T04:06:20.728Z,0.00
2018-11-06T04:07:20.725Z,0.00
2018-11-06T04:08:20.684Z,0.00
2018-11-06T04:09:20.669Z,0.00
2018-11-06T04:10:20.652Z,0.00
2018-11-06T04:11:20.636Z,0.00
2018-11-06T04:12:20.613Z,0.00
2018-11-06T04:13:20.608Z,0.00
2018-11-06T04:14:20.575Z,0.00
2018-11-06T04:15:20.551Z,0.00
2018-11-06T04:16:20.535Z,0.00
2018-11-06T04:17:20.518Z,0.00
2018-11-06T04:18:20.517Z,0.00
2018-11-06T04:19:20.480Z,0.00
2018-11-06T04:20:20.458Z,0.00
2018-11-06T04:21:20.444Z,0.00
2018-11-06T04:22:20.434Z,0.00
2018-11-06T04:23:20.418Z,0.00
2018-11-06T04:24:20.414Z,0.00
2018-11-06T04:25:20.367Z,0.00
2018-11-06T04:26:20.346Z,0.00
2018-11-06T04:27:20.362Z,0.00
2018-11-06T04:28:20.322Z,0.00
2018-11-06T04:29:20.307Z,0.00
2018-11-06T04:30:20.272Z,0.00
2018-11-06T04:31:20.252Z,0.00
2018-11-06T04:32:20.242Z,0.00
2018-11-06T04:33:20.215Z,0.00
2018-11-06T04:34:20.211Z,0.00
2018-11-06T04:35:20.177Z,0.00
2018-11-06T04:36:20.159Z,0.00
2018-11-06T04:37:20.138Z,0.00
2018-11-06T04:38:20.123Z,0.00
2018-11-06T04:39:20.115Z,0.00
2018-11-06T04:40:20.082Z,0.00
2018-11-06T04:41:20.057Z,0.00
2018-11-06T04:42:20.051Z,0.00
2018-11-06T04:43:20.037Z,0.00
2018-11-06T04:44:20.007Z,0.00
2018-11-06T04:45:20.004Z,0.00
2018-11-06T04:46:19.968Z,0.00
2018-11-06T04:47:19.946Z,0.00
2018-11-06T04:48:19.930Z,0.00
2018-11-06T04:49:19.910Z,0.00
2018-11-06T04:50:19.905Z,0.00
2018-11-06T04:51:19.891Z,0.00
2018-11-06T04:52:19.853Z,0.00
2018-11-06T04:53:19.836Z,0.00
2018-11-06T04:54:19.812Z,0.00
2018-11-06T04:55:19.811Z,0.00
2018-11-06T04:56:19.778Z,0.00
2018-11-06T04:57:19.758Z,0.00
2018-11-06T04:58:19.737Z,0.00
2018-11-06T04:59:19.731Z,0.00
2018-11-06T05:00:19.728Z,0.00
2018-11-06T05:01:19.680Z,0.00
2018-11-06T05:02:19.667Z,0.00
2018-11-06T05:03:19.643Z,0.00
2018-11-06T05:04:19.664Z,0.00
2018-11-06T05:05:19.605Z,0.00
2018-11-06T05:06:19.602Z,0.00
2018-11-06T05:07:19.586Z,0.00
2018-11-06T05:08:19.551Z,0.00
2018-11-06T05:09:19.570Z,0.00
2018-11-06T05:10:19.513Z,0.00
2018-11-06T05:11:19.499Z,0.00
2018-11-06T05:12:19.500Z,0.00
2018-11-06T05:13:19.459Z,0.00
2018-11-06T05:14:19.504Z,0.00
2018-11-06T05:15:19.412Z,0.00
2018-11-06T05:16:19.396Z,0.00
2018-11-06T05:17:19.396Z,0.00
2018-11-06T05:18:19.369Z,0.00
2018-11-06T05:19:19.359Z,0.00
2018-11-06T05:20:19.315Z,0.00
2018-11-06T05:21:19.297Z,0.00
2018-11-06T05:22:19.288Z,0.00
2018-11-06T05:23:19.284Z,0.00
2018-11-06T05:24:19.246Z,0.00
2018-11-06T05:25:19.244Z,0.00
2018-11-06T05:26:19.204Z,0.00
2018-11-06T05:27:19.204Z,0.00
2018-11-06T05:28:19.190Z,0.00
2018-11-06T05:29:19.149Z,0.00
2018-11-06T05:30:19.128Z,0.00
2018-11-06T05:31:19.108Z,0.00
2018-11-06T05:32:19.092Z,0.00
2018-11-06T05:33:19.105Z,0.00
2018-11-06T05:34:19.079Z,0.00
2018-11-06T05:35:19.033Z,0.00
2018-11-06T05:36:19.017Z,0.00
2018-11-06T05:37:18.996Z,0.00
2018-11-06T05:38:18.971Z,0.00
2018-11-06T05:39:18.978Z,0.00
2018-11-06T05:40:18.958Z,0.00
2018-11-06T05:41:18.975Z,0.00
2018-11-06T05:42:18.900Z,0.00
2018-11-06T05:43:18.943Z,0.00
2018-11-06T05:44:18.864Z,0.00
2018-11-06T05:45:18.881Z,0.00
2018-11-06T05:46:18.850Z,0.00
2018-11-06T05:47:18.806Z,0.00
2018-11-06T05:48:18.790Z,0.00
2018-11-06T05:49:18.774Z,0.00
2018-11-06T05:50:18.750Z,0.00
2018-11-06T05:51:18.798Z,0.00
2018-11-06T05:52:18.715Z,0.00
2018-11-06T05:53:18.803Z,0.00
2018-11-06T05:54:18.681Z,0.00
2018-11-06T05:55:18.652Z,0.00
2018-11-06T05:56:18.639Z,0.00
2018-11-06T05:57:18.644Z,0.00
2018-11-06T05:58:18.653Z,0.00
2018-11-06T05:59:18.581Z,0.00
2018-11-06T06:00:18.572Z,0.00
2018-11-06T06:01:18.545Z,0.00
2018-11-06T06:02:18.538Z,0.00
2018-11-06T06:03:18.511Z,0.00
2018-11-06T06:04:18.484Z,4.00
2018-11-06T06:05:18.462Z,4.00
2018-11-06T06:06:18.451Z,0.00
2018-11-06T06:07:18.443Z,4.00
2018-11-06T06:08:18.408Z,4.00
2018-11-06T06:09:18.392Z,4.00
2018-11-06T06:10:18.370Z,4.00
2018-11-06T06:11:18.565Z,4.00
2018-11-06T06:12:18.331Z,8.00
2018-11-06T06:13:18.351Z,8.00
2018-11-06T06:14:18.294Z,8.00
2018-11-06T06:15:18.271Z,8.00
2018-11-06T06:16:18.266Z,8.00
2018-11-06T06:17:18.333Z,12.00
2018-11-06T06:18:18.218Z,12.00
2018-11-06T06:19:18.232Z,16.00
2018-11-06T06:20:18.180Z,20.00
2018-11-06T06:21:18.156Z,24.00
2018-11-06T06:22:18.188Z,24.00
2018-11-06T06:23:18.300Z,28.00
2018-11-06T06:24:18.098Z,32.00
2018-11-06T06:25:18.081Z,36.00
2018-11-06T06:26:18.060Z,44.00
2018-11-06T06:27:18.044Z,48.00
2018-11-06T06:28:18.052Z,52.00
2018-11-06T06:29:18.004Z,56.00
2018-11-06T06:30:17.981Z,64.00
2018-11-06T06:31:17.981Z,68.00
2018-11-06T06:32:17.944Z,72.00
2018-11-06T06:33:17.925Z,76.00
2018-11-06T06:34:17.929Z,84.00
2018-11-06T06:35:18.046Z,92.00
2018-11-06T06:36:17.870Z,96.00
2018-11-06T06:37:17.866Z,104.00
2018-11-06T06:38:17.827Z,108.00
2018-11-06T06:39:17.809Z,116.00
2018-11-06T06:40:17.891Z,124.00
2018-11-06T06:41:17.779Z,132.00
2018-11-06T06:42:17.753Z,140.00
2018-11-06T06:43:17.730Z,152.00
2018-11-06T06:44:17.744Z,160.00
2018-11-06T06:45:17.698Z,172.00
2018-11-06T06:46:17.751Z,180.00
2018-11-06T06:47:17.653Z,196.00
2018-11-06T06:48:17.634Z,208.00
2018-11-06T06:49:17.614Z,228.00
2018-11-06T06:50:17.608Z,244.00
2018-11-06T06:51:17.599Z,264.00
2018-11-06T06:52:17.574Z,280.00
2018-11-06T06:53:17.543Z,304.00
2018-11-06T06:54:17.794Z,320.00
2018-11-06T06:55:17.717Z,340.00
2018-11-06T06:56:17.502Z,356.00
2018-11-06T06:57:17.461Z,372.00
2018-11-06T06:58:17.440Z,392.00
2018-11-06T06:59:17.456Z,408.00
2018-11-06T07:00:17.426Z,424.00
2018-11-06T07:01:17.597Z,440.00
2018-11-06T07:02:17.407Z,460.00
2018-11-06T07:03:17.463Z,472.00
2018-11-06T07:04:17.353Z,492.00
2018-11-06T07:05:17.333Z,512.00
2018-11-06T07:06:17.285Z,532.00
2018-11-06T07:07:17.271Z,552.00
2018-11-06T07:08:17.246Z,584.00
2018-11-06T07:09:17.315Z,620.00
2018-11-06T07:10:17.238Z,652.00
2018-11-06T07:11:17.182Z,692.00
2018-11-06T07:12:17.167Z,740.00
2018-11-06T07:13:17.160Z,772.00
2018-11-06T07:14:17.125Z,808.00
2018-11-06T07:15:17.134Z,848.00
2018-11-06T07:16:17.087Z,880.00
2018-11-06T07:17:17.147Z,896.00
2018-11-06T07:18:17.048Z,916.00
2018-11-06T07:19:17.026Z,904.00
2018-11-06T07:20:17.014Z,924.00
2018-11-06T07:21:17.013Z,936.00
2018-11-06T07:22:16.987Z,940.00
2018-11-06T07:23:16.958Z,940.00
2018-11-06T07:24:16.929Z,940.00
2018-11-06T07:25:16.916Z,932.00
2018-11-06T07:26:16.916Z,940.00
2018-11-06T07:27:16.871Z,940.00
2018-11-06T07:28:16.875Z,956.00
2018-11-06T07:29:16.837Z,976.00
2018-11-06T07:30:16.817Z,996.00
2018-11-06T07:31:16.811Z,1036.00
2018-11-06T07:32:16.777Z,1064.00
2018-11-06T07:33:16.759Z,1096.00
2018-11-06T07:34:16.761Z,1128.00
2018-11-06T07:35:16.772Z,1148.00
2018-11-06T07:36:16.725Z,1164.00
2018-11-06T07:37:16.682Z,1172.00
2018-11-06T07:38:16.661Z,1192.00
2018-11-06T07:39:16.645Z,1212.00
2018-11-06T07:40:16.624Z,1228.00
2018-11-06T07:41:16.674Z,1256.00
2018-11-06T07:42:16.581Z,1284.00
2018-11-06T07:43:16.570Z,1300.00
2018-11-06T07:44:16.548Z,1324.00
2018-11-06T07:45:16.530Z,1360.00
2018-11-06T07:46:16.505Z,1400.00
2018-11-06T07:47:16.505Z,1440.00
2018-11-06T07:48:16.468Z,1496.00
2018-11-06T07:49:16.464Z,1536.00
2018-11-06T07:50:16.498Z,1600.00
2018-11-06T07:51:17.333Z,1652.00
2018-11-06T07:52:16.389Z,1712.00
2018-11-06T07:53:16.387Z,1744.00
2018-11-06T07:54:16.372Z,1764.00
2018-11-06T07:55:16.336Z,1764.00
2018-11-06T07:56:16.396Z,1748.00
2018-11-06T07:57:16.303Z,1752.00
2018-11-06T07:58:16.283Z,1740.00
2018-11-06T07:59:16.276Z,1724.00
2018-11-06T08:00:16.242Z,1724.00
2018-11-06T08:01:16.219Z,1748.00
2018-11-06T08:02:16.205Z,1696.00
2018-11-06T08:03:16.187Z,1656.00
2018-11-06T08:04:16.223Z,1632.00
2018-11-06T08:05:16.156Z,1632.00
2018-11-06T08:06:16.186Z,1624.00
2018-11-06T08:07:16.109Z,1580.00
2018-11-06T08:08:16.109Z,1620.00
2018-11-06T08:09:16.079Z,1652.00
2018-11-06T08:10:16.057Z,1652.00
2018-11-06T08:11:16.070Z,1652.00
2018-11-06T08:12:16.019Z,1668.00
2018-11-06T08:13:15.998Z,1708.00
2018-11-06T08:14:15.989Z,1736.00
2018-11-06T08:15:16.061Z,1828.00
2018-11-06T08:16:15.943Z,1880.00
2018-11-06T08:17:15.946Z,1872.00
2018-11-06T08:18:15.915Z,1856.00
2018-11-06T08:19:15.888Z,1860.00
2018-11-06T08:20:15.876Z,1872.00
2018-11-06T08:21:15.855Z,1868.00
2018-11-06T08:22:15.840Z,1876.00
2018-11-06T08:23:15.833Z,1868.00
2018-11-06T08:24:15.813Z,1880.00
2018-11-06T08:25:15.777Z,1908.00
2018-11-06T08:26:15.760Z,1928.00
2018-11-06T08:27:15.744Z,1948.00
2018-11-06T08:28:15.724Z,2000.00
2018-11-06T08:29:15.727Z,2012.00
2018-11-06T08:30:15.786Z,2024.00
2018-11-06T08:31:16.087Z,2016.00
2018-11-06T08:32:16.083Z,2036.00
2018-11-06T08:33:15.628Z,2064.00
2018-11-06T08:34:15.622Z,2116.00
2018-11-06T08:35:15.631Z,2164.00
2018-11-06T08:36:15.584Z,2200.00
2018-11-06T08:37:15.566Z,2212.00
2018-11-06T08:38:15.562Z,2252.00
2018-11-06T08:39:15.524Z,2260.00
2018-11-06T08:40:15.524Z,2244.00
2018-11-06T08:41:15.537Z,2264.00
2018-11-06T08:42:15.467Z,2280.00
2018-11-06T08:43:15.464Z,2264.00
2018-11-06T08:44:15.433Z,2252.00
2018-11-06T08:45:15.457Z,2248.00
2018-11-06T08:46:15.399Z,2236.00
2018-11-06T08:47:15.376Z,2216.00
2018-11-06T08:48:15.423Z,2224.00
2018-11-06T08:49:15.352Z,2272.00
2018-11-06T08:50:15.330Z,2276.00
2018-11-06T08:51:15.324Z,2300.00
2018-11-06T08:52:15.288Z,2364.00
2018-11-06T08:53:15.267Z,2404.00
2018-11-06T08:54:15.256Z,2440.00
2018-11-06T08:55:15.252Z,2440.00
2018-11-06T08:56:15.235Z,2460.00
2018-11-06T08:57:15.197Z,2452.00
2018-11-06T08:58:15.183Z,2464.00
2018-11-06T08:59:15.161Z,2456.00
2018-11-06T09:00:15.155Z,2456.00
2018-11-06T09:01:15.147Z,2428.00
2018-11-06T09:02:15.113Z,2432.00
2018-11-06T09:03:15.094Z,2396.00
2018-11-06T09:04:15.075Z,2384.00
2018-11-06T09:05:15.057Z,2364.00
2018-11-06T09:06:15.066Z,2376.00
2018-11-06T09:07:15.032Z,2336.00
2018-11-06T09:08:15.009Z,2360.00
2018-11-06T09:09:15.000Z,2400.00
2018-11-06T09:10:14.973Z,2452.00
2018-11-06T09:11:14.975Z,2540.00
2018-11-06T09:12:14.941Z,2656.00
2018-11-06T09:13:14.932Z,2772.00
2018-11-06T09:14:14.927Z,2868.00
2018-11-06T09:15:14.887Z,2952.00
2018-11-06T09:16:14.876Z,3020.00
2018-11-06T09:17:14.869Z,3160.00
2018-11-06T09:18:14.828Z,3240.00
2018-11-06T09:19:14.817Z,3284.00
2018-11-06T09:20:14.798Z,3280.00
2018-11-06T09:21:14.783Z,3460.00
2018-11-06T09:22:14.790Z,3628.00
2018-11-06T09:23:14.751Z,3620.00
2018-11-06T09:24:14.749Z,3652.00
2018-11-06T09:25:14.713Z,3744.00
2018-11-06T09:26:14.692Z,3676.00
2018-11-06T09:27:14.690Z,3588.00
2018-11-06T09:28:14.665Z,3460.00
2018-11-06T09:29:14.661Z,3348.00
2018-11-06T09:30:14.640Z,3288.00
2018-11-06T09:31:14.617Z,3368.00
2018-11-06T09:32:14.596Z,3368.00
2018-11-06T09:33:14.602Z,3288.00
2018-11-06T09:34:14.561Z,3164.00
2018-11-06T09:35:14.572Z,3000.00
2018-11-06T09:36:14.544Z,2932.00
2018-11-06T09:37:14.512Z,2840.00
2018-11-06T09:38:14.516Z,2832.00
2018-11-06T09:39:14.478Z,2584.00
2018-11-06T09:40:14.640Z,2340.00
2018-11-06T09:41:14.470Z,2268.00
2018-11-06T09:42:14.439Z,2320.00
2018-11-06T09:43:14.425Z,2520.00
2018-11-06T09:44:14.393Z,2488.00
2018-11-06T09:45:14.402Z,2300.00
2018-11-06T09:46:14.380Z,2480.00
2018-11-06T09:47:14.350Z,2564.00
2018-11-06T09:48:14.319Z,2672.00
2018-11-06T09:49:14.307Z,2740.00
2018-11-06T09:50:14.290Z,2748.00
2018-11-06T09:51:14.302Z,2728.00
2018-11-06T09:52:14.263Z,2716.00
2018-11-06T09:53:14.237Z,2748.00
2018-11-06T09:54:14.238Z,2744.00
2018-11-06T09:55:14.206Z,2804.00
2018-11-06T09:56:14.195Z,2936.00
2018-11-06T09:57:14.176Z,2972.00
2018-11-06T09:58:14.160Z,2824.00
2018-11-06T09:59:14.137Z,3184.00
2018-11-06T10:00:14.175Z,3100.00
2018-11-06T10:01:14.106Z,2904.00
2018-11-06T10:02:14.089Z,3228.00
2018-11-06T10:03:14.073Z,3184.00
2018-11-06T10:04:14.058Z,2804.00
2018-11-06T10:05:14.051Z,3200.00
2018-11-06T10:06:14.153Z,3080.00
2018-11-06T10:07:14.321Z,2864.00
2018-11-06T10:08:14.005Z,3080.00
2018-11-06T10:09:13.988Z,2792.00
2018-11-06T10:10:13.954Z,3096.00
2018-11-06T10:11:13.955Z,3044.00
2018-11-06T10:12:13.914Z,3048.00
2018-11-06T10:13:13.907Z,3008.00
2018-11-06T10:14:13.887Z,2488.00
2018-11-06T10:15:13.874Z,2832.00
2018-11-06T10:16:13.853Z,2636.00
2018-11-06T10:17:13.861Z,2712.00
2018-11-06T10:18:13.859Z,2764.00
2018-11-06T10:19:13.807Z,2824.00
2018-11-06T10:20:13.792Z,2696.00
2018-11-06T10:21:13.847Z,2744.00
2018-11-06T10:22:13.779Z,2856.00
2018-11-06T10:23:13.739Z,2532.00
2018-11-06T10:24:13.718Z,2896.00
2018-11-06T10:25:13.713Z,3336.00
2018-11-06T10:26:13.693Z,3556.00
2018-11-06T10:27:13.694Z,3952.00
2018-11-06T10:28:13.658Z,3624.00
2018-11-06T10:29:13.666Z,4744.00
2018-11-06T10:30:13.624Z,5296.00
2018-11-06T10:31:13.610Z,5452.00
2018-11-06T10:32:13.592Z,6608.00
2018-11-06T10:33:13.597Z,6672.00
2018-11-06T10:34:13.562Z,7572.00
2018-11-06T10:35:13.558Z,6288.00
2018-11-06T10:36:13.536Z,7132.00
2018-11-06T10:37:13.507Z,6684.00
2018-11-06T10:38:13.536Z,8208.00
2018-11-06T10:39:13.483Z,6452.00
2018-11-06T10:40:13.483Z,8204.00
2018-11-06T10:41:13.462Z,7496.00
2018-11-06T10:42:13.433Z,7540.00
2018-11-06T10:43:13.421Z,6160.00
2018-11-06T10:44:13.427Z,6548.00
2018-11-06T10:45:13.405Z,6964.00
2018-11-06T10:46:13.376Z,7340.00
2018-11-06T10:47:13.356Z,6476.00
2018-11-06T10:48:13.347Z,7540.00
2018-11-06T10:49:13.342Z,6368.00
2018-11-06T10:50:13.339Z,6844.00
2018-11-06T10:51:13.296Z,6264.00
2018-11-06T10:52:13.285Z,7480.00
2018-11-06T10:53:13.271Z,7164.00
2018-11-06T10:54:13.268Z,7256.00
2018-11-06T10:55:13.248Z,7200.00
2018-11-06T10:56:13.250Z,5756.00
2018-11-06T10:57:13.218Z,6188.00
2018-11-06T10:58:13.263Z,5360.00
2018-11-06T10:59:13.192Z,4788.00
2018-11-06T11:00:13.173Z,6088.00
2018-11-06T11:01:13.201Z,5536.00
2018-11-06T11:02:13.164Z,5260.00
2018-11-06T11:03:13.133Z,6956.00
2018-11-06T11:04:13.155Z,6640.00
2018-11-06T11:05:13.106Z,6664.00
2018-11-06T11:06:13.110Z,7684.00
2018-11-06T11:07:13.097Z,7080.00
2018-11-06T11:08:13.078Z,6660.00
2018-11-06T11:09:13.052Z,6360.00
2018-11-06T11:10:13.040Z,9708.00
2018-11-06T11:11:13.024Z,6392.00
2018-11-06T11:12:13.011Z,6568.00
2018-11-06T11:13:13.031Z,5896.00
2018-11-06T11:14:12.981Z,5548.00
2018-11-06T11:15:12.972Z,6924.00
2018-11-06T11:16:12.957Z,5312.00
2018-11-06T11:17:12.945Z,5348.00
2018-11-06T11:18:12.951Z,5036.00
2018-11-06T11:19:12.917Z,5136.00
2018-11-06T11:20:12.936Z,5108.00
2018-11-06T11:21:12.889Z,4788.00
2018-11-06T11:22:12.877Z,5336.00
2018-11-06T11:23:12.860Z,5832.00
2018-11-06T11:24:12.873Z,5548.00
2018-11-06T11:25:12.833Z,5140.00
2018-11-06T11:26:12.824Z,5052.00
2018-11-06T11:27:12.807Z,5084.00
2018-11-06T11:28:12.803Z,5268.00
2018-11-06T11:29:12.803Z,5168.00
2018-11-06T11:30:12.771Z,5284.00
2018-11-06T11:31:12.763Z,6304.00
2018-11-06T11:32:12.743Z,5828.00
2018-11-06T11:33:12.727Z,7168.00
2018-11-06T11:34:12.720Z,7556.00
2018-11-06T11:35:12.726Z,7424.00
2018-11-06T11:36:12.687Z,7412.00
2018-11-06T11:37:12.676Z,7504.00
2018-11-06T11:38:12.663Z,6584.00
2018-11-06T11:39:12.649Z,6520.00
2018-11-06T11:40:12.660Z,6392.00
2018-11-06T11:41:12.634Z,7808.00
2018-11-06T11:42:12.612Z,7292.00
2018-11-06T11:43:12.594Z,7048.00
2018-11-06T11:44:12.584Z,7652.00
2018-11-06T11:45:12.593Z,6756.00
2018-11-06T11:46:12.557Z,6596.00
2018-11-06T11:47:12.546Z,6560.00
2018-11-06T11:48:12.555Z,6400.00
2018-11-06T11:49:12.517Z,5356.00
2018-11-06T11:50:12.545Z,6132.00
2018-11-06T11:51:12.533Z,6680.00
2018-11-06T11:52:12.495Z,6128.00
2018-11-06T11:53:12.474Z,5812.00
2018-11-06T11:54:12.471Z,5500.00
2018-11-06T11:55:12.446Z,5496.00
2018-11-06T11:56:12.430Z,5420.00
2018-11-06T11:57:12.440Z,4828.00
2018-11-06T11:58:12.402Z,5276.00
2018-11-06T11:59:12.408Z,5960.00
2018-11-06T12:00:12.405Z,5980.00
2018-11-06T12:01:12.362Z,5344.00
2018-11-06T12:02:12.377Z,5808.00
2018-11-06T12:03:12.353Z,6140.00
2018-11-06T12:04:12.320Z,6160.00
2018-11-06T12:05:12.324Z,5824.00
2018-11-06T12:06:12.308Z,6688.00
2018-11-06T12:07:12.399Z,5972.00
2018-11-06T12:08:12.282Z,5616.00
2018-11-06T12:09:12.274Z,5808.00
2018-11-06T12:10:12.251Z,6240.00
2018-11-06T12:11:12.237Z,6176.00
2018-11-06T12:12:12.228Z,5792.00
2018-11-06T12:13:12.208Z,7368.00
2018-11-06T12:14:12.224Z,6408.00
2018-11-06T12:15:12.195Z,6180.00
2018-11-06T12:16:12.172Z,5764.00
2018-11-06T12:17:12.175Z,5444.00
2018-11-06T12:18:12.197Z,5864.00
2018-11-06T12:19:12.146Z,6372.00
2018-11-06T12:20:12.132Z,6532.00
2018-11-06T12:21:12.199Z,6076.00
2018-11-06T12:22:12.100Z,5816.00
2018-11-06T12:23:12.084Z,7148.00
2018-11-06T12:24:12.138Z,6480.00
2018-11-06T12:25:12.288Z,6068.00
2018-11-06T12:26:12.066Z,6060.00
2018-11-06T12:27:12.036Z,5852.00
2018-11-06T12:28:12.014Z,5320.00
2018-11-06T12:29:12.004Z,5384.00
2018-11-06T12:30:11.992Z,6192.00
2018-11-06T12:31:12.007Z,5936.00
2018-11-06T12:32:11.966Z,5696.00
2018-11-06T12:33:11.956Z,5580.00
2018-11-06T12:34:11.940Z,5060.00
2018-11-06T12:35:11.927Z,4796.00
2018-11-06T12:36:11.920Z,4976.00
2018-11-06T12:37:11.911Z,5236.00
2018-11-06T12:38:11.894Z,5172.00
2018-11-06T12:39:11.886Z,5168.00
2018-11-06T12:40:11.895Z,5060.00
2018-11-06T12:41:11.847Z,5016.00
2018-11-06T12:42:11.843Z,4948.00