createdAt,value
2018-07-14T00:09:29.234Z,6.03
2018-07-14T00:24:33.073Z,4.73
2018-07-14T00:39:36.804Z,4.40
2018-07-14T00:54:40.562Z,4.20
2018-07-14T01:09:44.269Z,3.87
2018-07-14T01:24:48.115Z,3.83
2018-07-14T01:39:51.828Z,4.20
2018-07-14T01:54:55.671Z,3.70
2018-07-14T02:09:59.454Z,4.07
2018-07-14T02:25:04.306Z,3.57
2018-07-14T02:40:08.077Z,3.47
2018-07-14T02:55:11.836Z,4.10
2018-07-14T03:10:15.589Z,3.90
2018-07-14T03:25:19.362Z,3.73
2018-07-14T03:40:23.148Z,3.83
2018-07-14T03:55:27.013Z,3.50
2018-07-14T04:10:30.867Z,3.47
2018-07-14T04:25:34.602Z,2.77
2018-07-14T04:40:38.407Z,3.47
2018-07-14T04:55:43.225Z,3.33
2018-07-14T05:10:46.921Z,3.10
2018-07-14T05:25:52.212Z,3.17
2018-07-14T05:40:56.018Z,3.10
2018-07-14T05:55:59.757Z,3.23
2018-07-14T06:11:03.575Z,3.20
2018-07-14T06:26:07.386Z,2.80
2018-07-14T06:41:11.178Z,2.70
2018-07-14T06:56:15.885Z,4.08
2018-07-14T07:48:28.139Z,3.30
2018-07-14T08:03:32.250Z,3.23
2018-07-14T08:18:36.503Z,3.40
2018-07-14T08:33:40.921Z,3.77
2018-07-14T08:48:45.247Z,9.80
2018-07-14T09:04:19.588Z,4.07
2018-07-14T09:51:32.336Z,3.03
2018-07-14T10:06:36.250Z,3.60
2018-07-14T10:21:40.232Z,3.53
2018-07-14T10:36:43.996Z,2.77
2018-07-14T10:51:47.961Z,2.80
2018-07-14T11:06:51.707Z,3.60
2018-07-14T11:21:55.639Z,2.90
2018-07-14T11:36:59.388Z,4.00
2018-07-14T11:52:03.215Z,3.67
2018-07-14T12:07:07.117Z,3.23
2018-07-14T12:22:10.905Z,3.20
2018-07-14T12:37:14.675Z,5.07
2018-07-14T12:52:18.444Z,3.33
2018-07-14T13:07:22.246Z,3.20
2018-07-14T13:22:25.981Z,3.83
2018-07-14T13:37:29.874Z,3.60
2018-07-14T13:52:33.708Z,4.23
2018-07-14T14:07:37.491Z,3.87
2018-07-14T14:22:41.292Z,7.13
2018-07-14T14:37:45.067Z,3.97
2018-07-14T14:52:48.819Z,4.20
2018-07-14T15:07:52.654Z,4.70
2018-07-14T15:22:56.476Z,3.40
2018-07-14T15:38:00.459Z,4.37
2018-07-14T15:53:04.291Z,3.30
2018-07-14T16:08:08.075Z,4.93
2018-07-14T16:23:12.342Z,3.67
2018-07-14T17:06:20.605Z,3.77
2018-07-14T17:21:24.891Z,4.87
2018-07-14T17:36:29.173Z,3.73
2018-07-14T17:51:33.482Z,4.50
2018-07-14T18:06:37.802Z,5.07
2018-07-14T18:21:41.958Z,5.27
2018-07-14T18:36:46.154Z,4.97
2018-07-14T18:51:50.267Z,5.33
2018-07-14T19:06:54.450Z,6.17
2018-07-14T19:21:58.570Z,6.90
2018-07-14T19:37:02.842Z,7.13
2018-07-14T19:52:07.282Z,7.27
2018-07-14T20:07:11.544Z,7.70
2018-07-14T20:22:15.860Z,7.90
2018-07-14T20:37:19.939Z,7.80
2018-07-14T20:52:24.041Z,8.83
2018-07-14T21:07:28.090Z,8.37
2018-07-14T21:22:32.160Z,7.77
2018-07-14T21:37:36.442Z,6.97
2018-07-14T21:52:40.610Z,6.53
2018-07-14T22:07:44.593Z,6.63
2018-07-14T22:22:48.754Z,5.80
2018-07-14T22:37:53.210Z,5.30
2018-07-14T22:52:57.471Z,5.40
2018-07-14T23:08:01.678Z,5.93
2018-07-14T23:23:05.740Z,5.27
2018-07-14T23:38:09.808Z,5.73
2018-07-14T23:53:14.208Z,5.23
