createdAt,value
2022-12-01T00:09:09.373Z,97
2022-12-01T01:39:14.375Z,96
2022-12-01T02:09:15.738Z,94
2022-12-01T02:19:16.205Z,93
2022-12-01T02:29:16.689Z,93
2022-12-01T02:39:16.876Z,93
2022-12-01T02:49:17.027Z,93
2022-12-01T02:59:17.128Z,93
2022-12-01T03:09:17.396Z,93
2022-12-01T03:19:18.333Z,93
2022-12-01T03:29:18.684Z,93
2022-12-01T03:39:18.907Z,93
2022-12-01T03:49:19.802Z,93
2022-12-01T03:59:20.609Z,92
2022-12-01T04:09:20.872Z,91
2022-12-01T04:19:20.966Z,91
2022-12-01T04:29:21.849Z,92
2022-12-01T04:39:22.792Z,92
2022-12-01T04:49:23.289Z,91
2022-12-01T04:59:23.575Z,91
2022-12-01T05:09:24.054Z,91
2022-12-01T05:19:24.908Z,90
2022-12-01T05:29:25.834Z,90
2022-12-01T05:39:26.679Z,90
2022-12-01T05:49:26.868Z,90
2022-12-01T05:59:27.921Z,91
2022-12-01T06:09:28.632Z,91
2022-12-01T06:19:28.737Z,91
2022-12-01T06:29:28.972Z,91
2022-12-01T06:39:29.896Z,93
2022-12-01T06:49:30.916Z,93
2022-12-01T06:59:31.824Z,94
2022-12-01T07:09:32.592Z,94
2022-12-01T07:19:33.285Z,95
2022-12-01T07:29:33.324Z,95
2022-12-01T07:59:34.112Z,95
2022-12-01T08:19:35.163Z,95
2022-12-01T08:29:35.426Z,95
2022-12-01T08:39:35.811Z,94
2022-12-01T08:49:36.769Z,93
2022-12-01T08:59:37.401Z,93
2022-12-01T09:09:38.280Z,92
2022-12-01T09:49:39.919Z,89
2022-12-01T10:09:41.310Z,86
2022-12-01T10:19:42.288Z,85
2022-12-01T11:59:48.953Z,83
2022-12-01T12:20:06.985Z,82
2022-12-01T13:59:55.114Z,81
2022-12-01T16:30:04.088Z,81
2022-12-01T16:40:04.442Z,81
2022-12-01T16:50:26.861Z,82
2022-12-01T17:00:11.536Z,81
2022-12-01T17:20:13.482Z,81
2022-12-01T17:30:14.457Z,80
2022-12-01T17:40:15.161Z,80
2022-12-01T17:50:15.515Z,81
2022-12-01T18:00:16.556Z,81
2022-12-01T18:10:16.953Z,81
2022-12-01T18:20:17.208Z,81
2022-12-01T18:30:17.630Z,81
2022-12-01T18:40:18.327Z,81
2022-12-01T18:50:19.214Z,81
2022-12-01T19:00:19.795Z,81
2022-12-01T19:20:20.691Z,81
2022-12-01T19:30:21.111Z,80
2022-12-01T19:40:21.792Z,80
2022-12-01T19:50:22.247Z,80
2022-12-01T20:00:23.053Z,80
2022-12-01T20:10:23.347Z,80
2022-12-01T20:20:24.163Z,80
2022-12-01T20:40:25.503Z,80
2022-12-01T20:50:26.204Z,80
2022-12-01T21:00:26.892Z,81
2022-12-01T21:10:27.677Z,81
2022-12-01T21:20:28.258Z,81
2022-12-01T21:30:29.070Z,81
2022-12-01T21:40:29.063Z,81
2022-12-01T21:50:29.684Z,81
2022-12-01T22:00:30.210Z,81
2022-12-01T22:10:31.081Z,81
2022-12-01T22:20:31.749Z,81
2022-12-01T22:40:32.923Z,82
2022-12-01T23:00:34.903Z,83
2022-12-01T23:20:35.035Z,82
