createdAt,value
2022-09-26T00:01:39.952Z,100267.69
2022-09-26T00:04:22.878Z,100259.59
2022-09-26T00:06:55.927Z,100255.97
2022-09-26T00:09:26.396Z,100252.72
2022-09-26T00:11:56.967Z,100245.38
2022-09-26T00:14:28.532Z,100248.75
2022-09-26T00:16:56.324Z,100240.16
2022-09-26T00:19:24.592Z,100241.34
2022-09-26T00:21:51.972Z,100236.47
2022-09-26T00:24:19.083Z,100231.22
2022-09-26T00:26:46.424Z,100239.59
2022-09-26T00:29:14.451Z,100220.66
2022-09-26T00:31:45.484Z,100227.88
2022-09-26T00:34:15.582Z,100227.03
2022-09-26T00:36:42.741Z,100231.78
2022-09-26T00:39:12.541Z,100222.28
2022-09-26T00:41:39.702Z,100220.66
2022-09-26T00:44:36.663Z,100223.44
2022-09-26T00:47:05.533Z,100228.09
2022-09-26T00:49:42.869Z,100224.81
2022-09-26T00:52:24.834Z,100223.59
2022-09-26T00:54:56.492Z,100213.44
2022-09-26T00:57:41.901Z,100207.66
2022-09-26T01:00:17.705Z,100214.19
2022-09-26T01:02:50.666Z,100213.78
2022-09-26T01:05:21.749Z,100210.66
2022-09-26T01:07:50.971Z,100208.22
2022-09-26T01:10:18.631Z,100213.72
2022-09-26T01:12:45.642Z,100208.94
2022-09-26T01:15:15.243Z,100205.31
2022-09-26T01:17:44.472Z,100201.28
2022-09-26T01:20:49.021Z,100200.00
2022-09-26T01:24:22.187Z,100193.72
2022-09-26T01:27:22.842Z,100186.88
2022-09-26T01:30:14.711Z,100188.63
2022-09-26T01:33:02.026Z,100190.72
2022-09-26T01:35:52.264Z,100186.66
2022-09-26T01:38:44.683Z,100179.91
2022-09-26T01:41:39.256Z,100180.03
2022-09-26T01:44:39.083Z,100179.22
2022-09-26T01:47:51.379Z,100175.38
2022-09-26T01:50:42.905Z,100171.78
2022-09-26T01:53:22.511Z,100169.22
2022-09-26T01:55:58.775Z,100162.94
2022-09-26T01:58:42.890Z,100162.63
2022-09-26T02:01:14.901Z,100157.47
2022-09-26T02:03:58.997Z,100156.09
2022-09-26T02:06:56.797Z,100154.16
2022-09-26T02:09:40.975Z,100154.38
2022-09-26T02:12:13.130Z,100147.28
2022-09-26T02:14:43.385Z,100147.88
2022-09-26T02:17:40.279Z,100150.09
2022-09-26T02:20:26.982Z,100142.06
2022-09-26T02:22:57.915Z,100140.09
2022-09-26T02:25:25.955Z,100141.47
2022-09-26T02:27:52.989Z,100139.56
2022-09-26T02:30:22.556Z,100130.47
2022-09-26T02:32:49.654Z,100137.31
2022-09-26T02:35:36.161Z,100138.72
2022-09-26T02:38:05.732Z,100134.84
2022-09-26T02:40:58.110Z,100126.53
2022-09-26T02:43:36.985Z,100134.16
2022-09-26T02:46:40.961Z,100119.22
2022-09-26T02:49:58.882Z,100121.25
2022-09-26T02:52:49.007Z,100114.97
2022-09-26T02:55:37.293Z,100109.34
2022-09-26T02:58:13.856Z,100119.09
2022-09-26T03:01:03.173Z,100102.72
2022-09-26T03:03:43.266Z,100109.69
2022-09-26T03:06:15.925Z,100100.78
2022-09-26T03:08:47.520Z,100099.94
2022-09-26T03:11:24.816Z,100103.31
2022-09-26T03:13:55.046Z,100103.78
2022-09-26T03:16:25.792Z,100102.28
2022-09-26T03:19:07.959Z,100103.31
2022-09-26T03:21:37.091Z,100104.84
2022-09-26T03:24:04.574Z,100102.28
2022-09-26T03:26:32.903Z,100102.19
2022-09-26T03:29:00.150Z,100103.66
2022-09-26T03:31:28.427Z,100097.03
2022-09-26T03:34:00.043Z,100099.50
2022-09-26T03:36:32.314Z,100088.13
2022-09-26T03:38:59.542Z,100089.28
2022-09-26T03:41:26.687Z,100089.78
2022-09-26T03:43:53.838Z,100085.00
2022-09-26T03:46:20.843Z,100088.34
2022-09-26T03:48:49.183Z,100079.09
2022-09-26T03:51:16.694Z,100084.41
2022-09-26T03:53:47.151Z,100075.34
2022-09-26T03:56:18.117Z,100073.25
2022-09-26T03:58:46.089Z,100064.84
2022-09-26T04:01:16.748Z,100059.06
2022-09-26T04:03:50.844Z,100062.84
2022-09-26T04:06:20.677Z,100060.13
2022-09-26T04:08:52.643Z,100066.94
2022-09-26T04:11:24.721Z,100070.59
2022-09-26T04:13:55.072Z,100062.25
2022-09-26T04:16:26.274Z,100069.56
2022-09-26T04:18:57.539Z,100061.66
2022-09-26T04:21:29.720Z,100067.25
2022-09-26T04:23:57.144Z,100063.19
2022-09-26T04:26:24.825Z,100063.44
2022-09-26T04:28:55.092Z,100061.34
2022-09-26T04:31:24.268Z,100060.88
2022-09-26T04:33:51.950Z,100064.22
2022-09-26T04:36:21.011Z,100064.13
2022-09-26T04:38:48.110Z,100070.25
2022-09-26T04:41:21.188Z,100063.63
2022-09-26T04:43:49.217Z,100068.63
2022-09-26T04:46:28.203Z,100061.56
2022-09-26T04:49:00.419Z,100068.69
2022-09-26T04:51:30.603Z,100069.03
2022-09-26T04:53:58.149Z,100060.38
2022-09-26T04:56:28.910Z,100046.59
2022-09-26T04:58:58.409Z,100058.03
2022-09-26T05:01:26.240Z,100062.56
2022-09-26T05:03:57.137Z,100049.88
2022-09-26T05:06:24.406Z,100052.28
2022-09-26T05:08:51.686Z,100055.63
2022-09-26T05:11:21.731Z,100049.97
2022-09-26T05:13:53.742Z,100052.50
2022-09-26T05:16:21.902Z,100057.16
2022-09-26T05:18:56.063Z,100058.19
2022-09-26T05:21:23.079Z,100057.94
2022-09-26T05:24:08.457Z,100056.09
2022-09-26T05:26:46.631Z,100054.16
2022-09-26T05:29:17.435Z,100052.63
2022-09-26T05:31:44.632Z,100054.72
2022-09-26T05:34:16.847Z,100060.06
2022-09-26T05:36:45.684Z,100056.00
2022-09-26T05:39:31.615Z,100057.28
2022-09-26T05:41:59.867Z,100067.16
2022-09-26T05:44:27.588Z,100054.59
2022-09-26T05:46:55.218Z,100061.78
2022-09-26T05:49:26.004Z,100064.53
2022-09-26T05:51:53.866Z,100060.22
2022-09-26T05:54:20.966Z,100051.13
2022-09-26T05:56:48.358Z,100056.75
2022-09-26T05:59:20.433Z,100058.50
2022-09-26T06:01:50.569Z,100065.78
2022-09-26T06:04:19.890Z,100059.72
2022-09-26T06:06:49.098Z,100057.53
2022-09-26T06:09:16.241Z,100062.00
2022-09-26T06:11:43.428Z,100057.88
2022-09-26T06:14:10.431Z,100048.56
2022-09-26T06:16:37.476Z,100048.44
2022-09-26T06:19:04.599Z,100046.94
2022-09-26T06:21:31.760Z,100040.66
2022-09-26T06:23:58.781Z,100040.94
2022-09-26T06:26:29.005Z,100043.66
2022-09-26T06:29:19.627Z,100038.72
2022-09-26T06:31:46.680Z,100049.94
2022-09-26T06:34:14.850Z,100045.97
2022-09-26T06:36:41.814Z,100053.75
2022-09-26T06:39:08.914Z,100058.28
2022-09-26T06:41:36.034Z,100059.72
2022-09-26T06:44:03.173Z,100060.16
2022-09-26T06:46:33.343Z,100059.94
2022-09-26T06:49:02.791Z,100063.19
2022-09-26T06:51:29.893Z,100059.38
2022-09-26T06:54:00.571Z,100060.50
2022-09-26T06:56:27.712Z,100055.38
2022-09-26T06:58:54.871Z,100040.00
2022-09-26T07:01:24.477Z,100044.72
2022-09-26T07:03:54.137Z,100053.72
2022-09-26T07:06:21.437Z,100036.78
2022-09-26T07:09:08.561Z,100038.88
2022-09-26T07:11:50.906Z,100037.97
2022-09-26T07:14:23.382Z,100035.84
2022-09-26T07:16:52.005Z,100035.81
2022-09-26T07:19:19.353Z,100030.06
2022-09-26T07:21:48.113Z,100030.75
2022-09-26T07:24:15.135Z,100026.78
2022-09-26T07:26:42.830Z,100035.56
2022-09-26T07:29:10.591Z,100035.00
2022-09-26T07:31:37.674Z,100035.00
2022-09-26T07:34:05.006Z,100049.06
2022-09-26T07:36:32.048Z,100041.75
2022-09-26T07:38:59.447Z,100047.97
2022-09-26T07:41:31.123Z,100045.16
2022-09-26T07:47:05.265Z,100051.56
2022-09-26T07:49:50.675Z,100056.31
2022-09-26T07:52:18.449Z,100055.47
2022-09-26T07:54:45.613Z,100065.38
2022-09-26T07:57:12.687Z,100070.09
2022-09-26T07:59:39.835Z,100068.81
2022-09-26T08:02:20.794Z,100064.25
2022-09-26T08:04:48.053Z,100065.97
2022-09-26T08:07:16.147Z,100071.13
2022-09-26T08:09:45.698Z,100069.44
2022-09-26T08:12:14.624Z,100066.19
2022-09-26T08:14:41.989Z,100056.56
2022-09-26T08:17:13.482Z,100061.16
2022-09-26T08:19:41.306Z,100067.03
2022-09-26T08:22:11.870Z,100071.22
2022-09-26T08:24:39.756Z,100068.06
2022-09-26T08:27:07.066Z,100056.28
2022-09-26T08:29:35.114Z,100051.63
2022-09-26T08:32:03.454Z,100051.81
2022-09-26T08:34:32.212Z,100056.44
2022-09-26T08:36:59.252Z,100058.19
2022-09-26T08:39:29.038Z,100057.63
2022-09-26T08:42:28.769Z,100054.63
2022-09-26T08:45:47.914Z,100057.41
2022-09-26T08:48:30.447Z,100057.16
2022-09-26T08:51:34.429Z,100064.28
2022-09-26T08:54:12.963Z,100063.53
2022-09-26T08:56:47.260Z,100060.75
2022-09-26T08:59:44.028Z,100058.03
2022-09-26T09:02:50.161Z,100052.47
2022-09-26T09:05:23.248Z,100056.78
2022-09-26T09:07:55.080Z,100052.16
2022-09-26T09:11:06.929Z,100048.41
2022-09-26T09:13:58.003Z,100043.34
2022-09-26T09:16:54.589Z,100046.75
2022-09-26T09:19:30.121Z,100046.81
2022-09-26T09:22:18.713Z,100037.09
2022-09-26T09:25:11.901Z,100046.25
2022-09-26T09:28:29.219Z,100042.03
2022-09-26T09:31:05.543Z,100042.81
2022-09-26T09:33:41.525Z,100038.47
2022-09-26T09:36:23.783Z,100039.06
2022-09-26T09:38:53.100Z,100044.72
2022-09-26T09:41:53.020Z,100049.13
2022-09-26T09:45:05.249Z,100049.41
2022-09-26T09:47:38.443Z,100037.13
2022-09-26T09:50:36.685Z,100044.13
2022-09-26T09:53:50.144Z,100036.84
2022-09-26T09:56:52.072Z,100040.09
2022-09-26T09:59:45.011Z,100036.34
2022-09-26T10:02:40.953Z,100045.22
2022-09-26T10:05:23.910Z,100041.78
2022-09-26T10:07:58.523Z,100040.97
2022-09-26T10:11:00.478Z,100050.75
2022-09-26T10:13:31.630Z,100046.25
2022-09-26T10:16:06.603Z,100047.59
2022-09-26T10:18:52.204Z,100049.16
2022-09-26T10:21:19.760Z,100046.06
2022-09-26T10:23:50.954Z,100038.78
2022-09-26T10:26:30.493Z,100030.72
2022-09-26T10:29:08.244Z,100047.84
2022-09-26T10:31:43.063Z,100036.97
2022-09-26T10:34:32.451Z,100028.06
2022-09-26T10:37:24.774Z,100029.22
2022-09-26T10:40:16.602Z,100019.97
2022-09-26T10:42:47.250Z,100018.13
2022-09-26T10:45:21.273Z,100019.31
2022-09-26T10:47:51.369Z,100020.34
2022-09-26T10:50:28.521Z,100019.94
2022-09-26T10:53:04.846Z,100017.22
2022-09-26T10:55:44.039Z,100017.44
2022-09-26T10:58:24.205Z,100019.44
2022-09-26T11:00:51.767Z,100018.81
2022-09-26T11:03:26.213Z,100030.41
2022-09-26T11:05:59.987Z,100027.19
2022-09-26T11:08:37.873Z,100019.34
2022-09-26T11:11:13.734Z,100013.81
2022-09-26T11:14:03.628Z,100021.56
2022-09-26T11:16:44.606Z,100016.75
2022-09-26T11:19:22.331Z,100009.72
2022-09-26T11:22:27.296Z,100003.94
2022-09-26T11:25:30.534Z,99996.19
2022-09-26T11:28:12.031Z,100006.44
2022-09-26T11:30:47.884Z,100007.44
2022-09-26T11:33:18.835Z,100001.81
2022-09-26T11:36:06.614Z,99997.38
2022-09-26T11:38:55.956Z,100005.44
2022-09-26T11:42:04.130Z,99994.50
2022-09-26T11:44:54.445Z,99989.63
2022-09-26T11:48:18.891Z,99992.97
2022-09-26T11:50:56.517Z,99987.13
2022-09-26T11:53:56.305Z,99994.75
2022-09-26T11:57:00.059Z,99994.66
2022-09-26T11:59:36.420Z,99985.59
2022-09-26T12:02:41.134Z,99976.47
2022-09-26T12:05:39.988Z,99965.25
2022-09-26T12:08:47.737Z,99980.66
2022-09-26T12:11:32.830Z,99977.81
2022-09-26T12:14:25.693Z,99976.59
2022-09-26T12:17:01.927Z,99970.13
2022-09-26T12:19:47.347Z,99972.47
2022-09-26T12:23:05.702Z,99960.38
2022-09-26T12:26:02.635Z,99958.34
2022-09-26T12:29:02.946Z,99953.66
2022-09-26T12:31:52.337Z,99968.41
2022-09-26T12:34:37.825Z,99952.22
2022-09-26T12:37:39.442Z,99953.25
2022-09-26T12:41:04.716Z,99953.91
2022-09-26T12:44:02.562Z,99956.47
2022-09-26T12:46:58.334Z,99951.53
2022-09-26T12:49:36.469Z,99954.97
2022-09-26T12:52:27.716Z,99950.97
2022-09-26T12:55:00.410Z,99943.53
2022-09-26T12:57:52.296Z,99942.06
2022-09-26T13:00:22.227Z,99922.75
2022-09-26T13:03:21.226Z,99927.00
2022-09-26T13:06:16.158Z,99925.78
2022-09-26T13:09:20.041Z,99919.53
2022-09-26T13:12:26.505Z,99924.66
2022-09-26T13:15:37.418Z,99920.25
2022-09-26T13:18:50.847Z,99920.97
2022-09-26T13:21:37.388Z,99926.81
2022-09-26T13:24:22.716Z,99925.63
2022-09-26T13:27:00.510Z,99918.31
2022-09-26T13:29:37.617Z,99925.34
2022-09-26T13:32:29.113Z,99934.94
2022-09-26T13:35:04.173Z,99921.91
2022-09-26T13:38:08.267Z,99916.72
2022-09-26T13:41:13.496Z,99921.84
2022-09-26T13:43:53.474Z,99920.28
2022-09-26T13:47:13.423Z,99913.28
2022-09-26T13:49:51.151Z,99904.84
2022-09-26T13:52:57.023Z,99907.84
2022-09-26T13:55:26.459Z,99907.75
2022-09-26T13:58:00.879Z,99904.06
2022-09-26T14:00:38.926Z,99898.81
2022-09-26T14:03:16.626Z,99889.69
2022-09-26T14:05:50.811Z,99889.16
2022-09-26T14:08:42.725Z,99885.25
2022-09-26T14:11:43.921Z,99891.34
2022-09-26T14:14:17.790Z,99882.63
2022-09-26T14:16:47.386Z,99883.47
2022-09-26T14:19:49.148Z,99887.22
2022-09-26T14:22:19.115Z,99895.94
2022-09-26T14:24:53.593Z,99893.88
2022-09-26T14:27:39.480Z,99893.00
2022-09-26T14:30:30.477Z,99894.31
2022-09-26T14:33:09.321Z,99884.84
2022-09-26T14:35:39.680Z,99882.81
2022-09-26T14:38:21.128Z,99876.56
2022-09-26T14:40:59.601Z,99882.31
2022-09-26T14:43:30.342Z,99870.84
2022-09-26T14:46:10.654Z,99871.94
2022-09-26T14:48:42.764Z,99869.41
2022-09-26T14:51:12.661Z,99880.41
2022-09-26T14:53:54.728Z,99880.94
2022-09-26T14:56:27.559Z,99876.78
2022-09-26T14:59:16.624Z,99876.19
2022-09-26T15:01:45.043Z,99872.34
2022-09-26T15:04:36.280Z,99866.25
2022-09-26T15:07:18.142Z,99876.53
2022-09-26T15:09:59.846Z,99873.91
2022-09-26T15:12:52.545Z,99872.09
2022-09-26T15:15:50.550Z,99874.75
2022-09-26T15:18:26.455Z,99868.75
2022-09-26T15:21:32.874Z,99863.09
2022-09-26T15:24:03.876Z,99873.66
2022-09-26T15:26:39.921Z,99873.44
2022-09-26T15:29:11.537Z,99875.84
2022-09-26T15:31:42.389Z,99868.81
2022-09-26T15:34:36.000Z,99869.31
2022-09-26T15:37:23.075Z,99869.84
2022-09-26T15:39:51.289Z,99868.00
2022-09-26T15:42:41.569Z,99868.25
2022-09-26T15:45:27.465Z,99867.75
2022-09-26T15:48:24.275Z,99870.22
2022-09-26T15:51:00.194Z,99867.44
2022-09-26T15:53:45.424Z,99858.78
2022-09-26T15:56:19.539Z,99862.53
2022-09-26T15:59:31.672Z,99863.88
2022-09-26T16:02:00.473Z,99862.22
2022-09-26T16:04:30.274Z,99859.03
2022-09-26T16:07:02.158Z,99863.84
2022-09-26T16:09:40.235Z,99874.13
2022-09-26T16:12:24.769Z,99874.78
2022-09-26T16:15:08.026Z,99874.84
2022-09-26T16:17:49.127Z,99875.06
2022-09-26T16:20:16.442Z,99875.75
2022-09-26T16:22:46.428Z,99868.72
2022-09-26T16:25:19.669Z,99878.44
2022-09-26T16:27:49.497Z,99873.06
2022-09-26T16:30:28.606Z,99859.63
2022-09-26T16:33:07.885Z,99858.03
2022-09-26T16:35:46.567Z,99858.88
2022-09-26T16:38:29.361Z,99860.19
2022-09-26T16:41:10.724Z,99867.72
2022-09-26T16:43:38.510Z,99861.25
2022-09-26T16:46:10.306Z,99865.31
2022-09-26T16:48:52.407Z,99869.59
2022-09-26T16:51:24.830Z,99871.22
2022-09-26T16:54:05.285Z,99876.03
2022-09-26T16:56:34.131Z,99878.69
2022-09-26T16:59:06.668Z,99878.41
2022-09-26T17:01:53.013Z,99872.88
2022-09-26T17:04:35.656Z,99877.59
2022-09-26T17:07:09.805Z,99873.53
2022-09-26T17:09:37.109Z,99875.94
2022-09-26T17:12:24.441Z,99872.47
2022-09-26T17:15:00.796Z,99869.25
2022-09-26T17:17:28.282Z,99866.28
2022-09-26T17:19:59.185Z,99863.34
2022-09-26T17:22:27.513Z,99867.38
2022-09-26T17:24:55.357Z,99862.56
2022-09-26T17:27:27.387Z,99866.38
2022-09-26T17:30:05.148Z,99863.06
2022-09-26T17:32:38.179Z,99868.06
2022-09-26T17:35:33.138Z,99868.63
2022-09-26T17:38:01.086Z,99862.50
2022-09-26T17:40:32.146Z,99864.69
2022-09-26T17:43:01.941Z,99871.16
2022-09-26T17:45:46.674Z,99866.47
2022-09-26T17:48:31.419Z,99861.13
2022-09-26T17:51:02.157Z,99862.44
2022-09-26T17:53:37.154Z,99860.09
2022-09-26T17:56:06.499Z,99865.91
2022-09-26T17:58:38.129Z,99863.31
2022-09-26T18:01:06.500Z,99859.47
2022-09-26T18:03:36.693Z,99864.38
2022-09-26T18:06:04.123Z,99862.25
2022-09-26T18:08:36.340Z,99856.91
2022-09-26T18:11:05.258Z,99867.63
2022-09-26T18:13:36.486Z,99860.38
2022-09-26T18:16:06.234Z,99851.50
2022-09-26T18:18:34.638Z,99857.72
2022-09-26T18:21:05.222Z,99854.72
2022-09-26T18:23:55.664Z,99857.91
2022-09-26T18:26:42.201Z,99851.09
2022-09-26T18:29:13.586Z,99849.56
2022-09-26T18:31:41.617Z,99860.19
2022-09-26T18:34:19.937Z,99849.03
2022-09-26T18:36:50.000Z,99851.63
2022-09-26T18:39:17.353Z,99854.53
2022-09-26T18:41:45.303Z,99847.91
2022-09-26T18:44:17.325Z,99847.94
2022-09-26T18:46:47.062Z,99845.59
2022-09-26T18:49:18.939Z,99843.47
2022-09-26T18:51:48.440Z,99841.59
2022-09-26T18:54:17.130Z,99845.63
2022-09-26T18:57:08.063Z,99849.34
2022-09-26T18:59:35.065Z,99846.13
2022-09-26T19:02:04.229Z,99838.38
2022-09-26T19:04:31.746Z,99845.56
2022-09-26T19:07:06.569Z,99840.94
2022-09-26T19:09:35.727Z,99829.84
2022-09-26T19:12:06.263Z,99832.59
2022-09-26T19:14:33.404Z,99840.66
2022-09-26T19:17:00.568Z,99837.50
2022-09-26T19:19:32.497Z,99836.59
2022-09-26T19:22:27.280Z,99842.19
2022-09-26T19:24:59.381Z,99837.13
2022-09-26T19:27:43.022Z,99833.66
2022-09-26T19:30:22.401Z,99833.66
2022-09-26T19:32:53.100Z,99827.53
2022-09-26T19:35:41.612Z,99833.44
2022-09-26T19:38:27.530Z,99821.91
2022-09-26T19:40:54.693Z,99830.56
2022-09-26T19:43:22.738Z,99819.84
2022-09-26T19:45:54.477Z,99824.41
2022-09-26T19:48:23.435Z,99819.31
2022-09-26T19:50:52.534Z,99823.25
2022-09-26T19:53:23.732Z,99817.34
2022-09-26T19:55:51.237Z,99814.09
2022-09-26T19:58:24.255Z,99815.91
2022-09-26T20:00:58.421Z,99808.69
2022-09-26T20:03:41.799Z,99810.38
2022-09-26T20:06:27.257Z,99814.69
2022-09-26T20:09:02.171Z,99813.78
2022-09-26T20:11:32.312Z,99814.53
2022-09-26T20:14:18.172Z,99804.97
2022-09-26T20:16:47.293Z,99809.13
2022-09-26T20:19:30.995Z,99817.03
2022-09-26T20:22:02.043Z,99811.19
2022-09-26T20:24:37.081Z,99813.00
2022-09-26T20:27:07.549Z,99816.47
2022-09-26T20:29:55.296Z,99807.34
2022-09-26T20:32:22.393Z,99808.66
2022-09-26T20:34:49.572Z,99808.50
2022-09-26T20:37:23.704Z,99813.94
2022-09-26T20:39:52.531Z,99813.00
2022-09-26T20:42:19.940Z,99816.09
2022-09-26T20:44:50.853Z,99815.06
2022-09-26T20:47:21.717Z,99808.91
2022-09-26T20:50:01.359Z,99812.41
2022-09-26T20:52:30.188Z,99810.97
2022-09-26T20:54:57.657Z,99818.38
2022-09-26T20:57:25.111Z,99816.22
2022-09-26T20:59:52.387Z,99809.75
2022-09-26T21:02:39.346Z,99808.78
2022-09-26T21:05:17.979Z,99802.94
2022-09-26T21:07:47.739Z,99805.88
2022-09-26T21:10:34.765Z,99800.91
2022-09-26T21:13:03.625Z,99795.56
2022-09-26T21:15:33.024Z,99801.16
2022-09-26T21:18:01.619Z,99802.88
2022-09-26T21:20:31.316Z,99800.41
2022-09-26T21:23:01.463Z,99798.56
2022-09-26T21:25:31.195Z,99796.06
2022-09-26T21:28:03.226Z,99795.09
2022-09-26T21:30:33.680Z,99793.53
2022-09-26T21:33:03.464Z,99793.38
2022-09-26T21:35:31.987Z,99798.69
2022-09-26T21:38:00.987Z,99795.53
2022-09-26T21:40:31.803Z,99792.53
2022-09-26T21:43:35.585Z,99790.66
2022-09-26T21:46:03.071Z,99785.56
2022-09-26T21:48:30.134Z,99784.72
2022-09-26T21:51:04.800Z,99781.50
2022-09-26T21:53:46.453Z,99776.66
2022-09-26T21:56:21.865Z,99775.75
2022-09-26T21:58:49.589Z,99764.97
2022-09-26T22:01:18.898Z,99773.16
2022-09-26T22:03:45.988Z,99770.09
2022-09-26T22:06:13.306Z,99765.09
2022-09-26T22:08:40.873Z,99760.19
2022-09-26T22:11:10.778Z,99764.38
2022-09-26T22:13:39.143Z,99764.28
2022-09-26T22:16:11.867Z,99768.78
2022-09-26T22:18:40.549Z,99764.97
2022-09-26T22:21:09.860Z,99759.63
2022-09-26T22:23:37.389Z,99759.97
2022-09-26T22:26:05.280Z,99762.38
2022-09-26T22:28:32.589Z,99763.03
2022-09-26T22:31:05.213Z,99753.97
2022-09-26T22:33:33.560Z,99743.78
2022-09-26T22:36:03.205Z,99743.84
2022-09-26T22:38:30.598Z,99739.88
2022-09-26T22:41:00.084Z,99740.09
2022-09-26T22:43:30.188Z,99735.72
2022-09-26T22:46:10.364Z,99744.03
2022-09-26T22:48:44.334Z,99744.06
2022-09-26T22:51:11.649Z,99740.44
2022-09-26T22:53:40.282Z,99741.28
2022-09-26T22:56:12.417Z,99734.72
2022-09-26T22:58:47.943Z,99732.97
2022-09-26T23:01:22.367Z,99731.34
2022-09-26T23:03:50.558Z,99731.22
2022-09-26T23:06:17.556Z,99730.09
2022-09-26T23:08:44.777Z,99726.84
2022-09-26T23:11:14.633Z,99728.22
2022-09-26T23:13:44.092Z,99723.72
2022-09-26T23:16:15.022Z,99719.66
2022-09-26T23:18:43.758Z,99717.94
2022-09-26T23:21:20.502Z,99717.69
2022-09-26T23:23:55.074Z,99710.63
2022-09-26T23:26:28.649Z,99724.97
2022-09-26T23:29:00.129Z,99711.31
2022-09-26T23:31:28.527Z,99709.97
2022-09-26T23:33:56.387Z,99709.28
2022-09-26T23:36:26.637Z,99703.59
2022-09-26T23:38:56.414Z,99711.69
2022-09-26T23:41:25.796Z,99708.72
2022-09-26T23:43:55.101Z,99705.69
2022-09-26T23:46:22.203Z,99699.31
2022-09-26T23:48:49.219Z,99694.94
2022-09-26T23:51:16.336Z,99699.78
2022-09-26T23:53:43.414Z,99692.63
2022-09-26T23:56:13.762Z,99695.88
2022-09-26T23:58:41.652Z,99685.31
