createdAt,value
2019-05-16T00:01:25.550Z,18.60
2019-05-16T00:03:57.872Z,16.70
2019-05-16T00:06:28.429Z,15.05
2019-05-16T00:08:58.629Z,18.92
2019-05-16T00:11:28.809Z,18.85
2019-05-16T00:13:59.430Z,18.27
2019-05-16T00:16:30.343Z,18.80
2019-05-16T00:19:00.174Z,15.23
2019-05-16T00:21:30.230Z,17.50
2019-05-16T00:24:00.223Z,18.12
2019-05-16T00:26:30.225Z,18.40
2019-05-16T00:29:00.204Z,21.52
2019-05-16T00:31:30.091Z,19.90
2019-05-16T00:34:00.321Z,20.32
2019-05-16T00:36:30.114Z,21.60
2019-05-16T00:39:00.078Z,21.05
2019-05-16T00:41:30.037Z,22.75
2019-05-16T00:44:00.299Z,26.23
2019-05-16T00:46:30.106Z,20.20
2019-05-16T00:49:00.012Z,22.32
2019-05-16T00:51:30.705Z,20.50
2019-05-16T00:54:00.620Z,26.15
2019-05-16T00:56:32.449Z,19.80
2019-05-16T00:59:03.117Z,19.52
2019-05-16T01:01:32.915Z,21.02
2019-05-16T01:04:02.747Z,23.00
2019-05-16T01:06:32.550Z,24.30
2019-05-16T01:09:02.352Z,17.67
2019-05-16T01:11:32.176Z,27.77
2019-05-16T01:14:01.978Z,25.05
2019-05-16T01:16:32.308Z,22.90
2019-05-16T01:19:02.562Z,25.60
2019-05-16T01:21:32.338Z,24.20
2019-05-16T01:24:02.136Z,20.68
2019-05-16T01:26:31.956Z,20.70
2019-05-16T01:29:01.743Z,27.13
2019-05-16T01:31:32.021Z,27.25
2019-05-16T01:34:01.856Z,25.82
2019-05-16T01:36:36.667Z,22.35
2019-05-16T01:39:05.074Z,35.98
2019-05-16T01:41:34.889Z,32.90
2019-05-16T01:44:04.722Z,25.45
2019-05-16T01:46:34.686Z,28.83
2019-05-16T01:49:04.514Z,30.27
2019-05-16T01:51:37.819Z,27.15
2019-05-16T01:54:08.669Z,30.45
2019-05-16T01:56:38.941Z,28.05
2019-05-16T01:59:09.324Z,35.33
2019-05-16T02:01:39.165Z,27.70
2019-05-16T02:04:12.245Z,30.35
2019-05-16T02:06:50.851Z,29.25
2019-05-16T02:09:12.925Z,30.68
2019-05-16T02:11:42.761Z,29.25
2019-05-16T02:14:12.537Z,32.83
2019-05-16T02:16:42.679Z,26.23
2019-05-16T02:19:12.505Z,22.75
2019-05-16T02:21:42.298Z,25.62
2019-05-16T02:24:13.052Z,27.82
2019-05-16T02:26:42.942Z,25.55
2019-05-16T02:29:13.683Z,28.23
2019-05-16T02:31:44.962Z,30.45
2019-05-16T02:34:15.042Z,31.23
2019-05-16T02:36:44.831Z,24.40
2019-05-16T02:39:14.670Z,20.80
2019-05-16T02:41:46.220Z,21.07
2019-05-16T02:44:16.533Z,20.20
2019-05-16T02:46:50.679Z,20.85
2019-05-16T02:49:21.646Z,19.75
2019-05-16T02:51:51.520Z,19.37
2019-05-16T02:54:22.467Z,22.05
2019-05-16T02:56:52.364Z,23.05
2019-05-16T02:59:22.251Z,19.12
2019-05-16T03:01:53.024Z,23.87
2019-05-16T03:04:22.843Z,22.02
2019-05-16T03:06:53.546Z,23.00
2019-05-16T03:09:23.351Z,19.50
2019-05-16T03:11:54.976Z,19.98
2019-05-16T03:14:26.145Z,19.32
2019-05-16T03:17:01.042Z,19.52
2019-05-16T03:19:32.593Z,26.85
2019-05-16T03:22:05.221Z,23.15
2019-05-16T03:24:35.463Z,35.08
2019-05-16T03:27:05.290Z,25.60
2019-05-16T03:29:35.077Z,18.45
2019-05-16T03:32:04.887Z,19.82
2019-05-16T03:34:35.053Z,16.67
2019-05-16T03:37:05.401Z,20.50
2019-05-16T03:39:36.381Z,22.35
2019-05-16T03:42:06.165Z,19.05
2019-05-16T03:44:36.008Z,19.15
2019-05-16T03:47:06.242Z,20.75
2019-05-16T03:49:36.052Z,24.35
2019-05-16T03:52:06.574Z,19.37
2019-05-16T03:54:36.616Z,21.50
2019-05-16T03:57:06.669Z,24.12
2019-05-16T03:59:36.485Z,18.82
2019-05-16T04:02:06.638Z,17.95
2019-05-16T04:04:36.654Z,24.15
2019-05-16T04:07:06.590Z,17.07
2019-05-16T04:09:36.413Z,20.48
2019-05-16T04:12:06.646Z,24.00
2019-05-16T04:14:36.436Z,25.30
2019-05-16T04:17:06.392Z,22.75
2019-05-16T04:19:36.396Z,24.55
2019-05-16T04:22:10.472Z,18.30
2019-05-16T04:24:43.045Z,19.07
2019-05-16T04:27:12.892Z,23.60
2019-05-16T04:29:44.147Z,24.10
2019-05-16T04:32:14.054Z,24.72
2019-05-16T04:34:43.842Z,23.27
2019-05-16T04:37:13.965Z,26.20
2019-05-16T04:39:44.200Z,23.12
2019-05-16T04:42:15.314Z,24.10
2019-05-16T04:44:46.109Z,28.00
2019-05-16T04:47:16.079Z,24.05
2019-05-16T04:49:46.059Z,24.30
2019-05-16T04:52:15.863Z,24.05
2019-05-16T04:54:45.863Z,26.50
2019-05-16T04:57:16.004Z,26.65
2019-05-16T04:59:45.840Z,29.80
2019-05-16T05:02:16.102Z,27.75
2019-05-16T05:04:45.907Z,27.65
2019-05-16T05:07:15.799Z,32.17
2019-05-16T05:09:45.835Z,32.03
2019-05-16T05:12:15.634Z,26.52
2019-05-16T05:14:45.831Z,28.07
2019-05-16T05:17:15.805Z,29.42
2019-05-16T05:19:45.585Z,28.17
2019-05-16T05:22:19.909Z,29.55
2019-05-16T05:24:50.888Z,31.85
2019-05-16T05:27:20.619Z,28.67
2019-05-16T05:29:50.760Z,30.12
2019-05-16T05:32:20.640Z,31.68
2019-05-16T05:34:50.518Z,31.60
2019-05-16T05:37:20.702Z,33.20
2019-05-16T05:39:50.596Z,38.08
2019-05-16T05:42:20.748Z,45.38
2019-05-16T05:44:50.900Z,37.93
2019-05-16T05:47:22.071Z,30.23
2019-05-16T05:49:51.854Z,40.03
2019-05-16T05:52:21.637Z,37.55
2019-05-16T05:54:52.414Z,37.25
2019-05-16T05:57:22.220Z,43.55
2019-05-16T05:59:53.094Z,49.75
2019-05-16T06:02:23.220Z,35.73
2019-05-16T06:04:54.062Z,42.88
2019-05-16T06:07:23.844Z,34.55
2019-05-16T06:09:56.616Z,36.23
2019-05-16T06:12:25.092Z,38.40
2019-05-16T06:14:55.974Z,42.85
2019-05-16T06:17:26.777Z,41.70
2019-05-16T06:19:56.573Z,42.85
2019-05-16T06:22:32.368Z,43.02
2019-05-16T06:25:02.331Z,39.10
2019-05-16T06:27:32.118Z,42.40
2019-05-16T06:30:02.499Z,41.75
2019-05-16T06:32:32.326Z,47.45
2019-05-16T06:35:03.079Z,47.13
2019-05-16T06:37:32.884Z,40.67
2019-05-16T06:40:02.704Z,40.55
2019-05-16T06:42:32.582Z,43.50
2019-05-16T06:45:02.941Z,38.23
2019-05-16T06:47:32.777Z,50.67
2019-05-16T06:50:02.693Z,42.15
2019-05-16T06:52:32.553Z,39.05
2019-05-16T06:55:02.444Z,39.55
2019-05-16T06:57:32.245Z,49.27
2019-05-16T07:00:02.746Z,33.83
2019-05-16T07:02:34.566Z,34.00
2019-05-16T07:05:06.196Z,25.75
2019-05-16T07:07:35.988Z,33.25
2019-05-16T07:10:06.639Z,28.23
2019-05-16T07:12:36.516Z,27.62
2019-05-16T07:15:12.306Z,30.45
2019-05-16T07:17:39.964Z,34.48
2019-05-16T07:20:10.724Z,39.18
2019-05-16T07:22:40.808Z,35.13
2019-05-16T07:25:11.495Z,27.30
2019-05-16T07:27:41.365Z,32.45
2019-05-16T07:30:12.740Z,26.68
2019-05-16T07:32:42.655Z,31.37
2019-05-16T07:35:13.170Z,30.25
2019-05-16T07:37:42.983Z,34.33
2019-05-16T07:40:20.085Z,31.80
2019-05-16T07:42:45.184Z,35.28
2019-05-16T07:45:15.244Z,37.38
2019-05-16T07:47:45.076Z,28.45
2019-05-16T07:50:15.876Z,30.08
2019-05-16T07:52:45.686Z,30.40
2019-05-16T07:55:16.935Z,25.43
2019-05-16T07:57:46.741Z,28.42
2019-05-16T08:00:17.706Z,31.50
2019-05-16T08:02:47.559Z,32.40
2019-05-16T08:05:17.481Z,24.05
2019-05-16T08:07:47.773Z,21.33
2019-05-16T08:10:33.913Z,18.23
2019-05-16T08:12:51.342Z,18.42
2019-05-16T08:15:23.083Z,17.48
2019-05-16T08:17:52.884Z,22.58
2019-05-16T08:20:22.719Z,23.32
2019-05-16T08:22:54.981Z,19.35
2019-05-16T08:25:24.990Z,24.43
2019-05-16T08:27:54.800Z,22.95
2019-05-16T08:30:24.927Z,22.00
2019-05-16T08:32:54.753Z,24.72
2019-05-16T08:35:24.678Z,24.98
2019-05-16T08:37:54.877Z,25.25
2019-05-16T08:40:24.809Z,28.25
2019-05-16T08:42:54.682Z,36.48
2019-05-16T08:45:24.798Z,32.20
2019-05-16T08:47:54.714Z,30.17
2019-05-16T08:50:25.162Z,26.68
2019-05-16T08:52:55.472Z,25.12
2019-05-16T08:55:25.306Z,27.82
2019-05-16T08:57:55.104Z,31.57
2019-05-16T09:00:26.411Z,28.05
2019-05-16T09:02:56.826Z,31.25
2019-05-16T09:05:26.721Z,25.35
2019-05-16T09:08:00.860Z,32.30
2019-05-16T09:10:55.778Z,27.17
2019-05-16T09:13:06.726Z,20.52
2019-05-16T09:15:38.971Z,14.65
2019-05-16T09:18:08.916Z,12.93
2019-05-16T09:20:42.687Z,15.32
2019-05-16T09:23:11.834Z,24.60
2019-05-16T09:25:42.404Z,27.07
2019-05-16T09:28:12.193Z,20.92
2019-05-16T09:30:42.124Z,15.70
2019-05-16T09:33:12.238Z,15.10
2019-05-16T09:35:42.107Z,21.48
2019-05-16T09:38:11.960Z,13.98
2019-05-16T09:40:42.895Z,10.95
2019-05-16T09:43:12.684Z,16.90
2019-05-16T09:45:42.558Z,9.90
2019-05-16T09:48:12.538Z,15.68
2019-05-16T09:50:42.353Z,12.43
2019-05-16T09:53:12.179Z,11.70
2019-05-16T09:55:42.583Z,15.43
2019-05-16T09:58:12.391Z,12.03
2019-05-16T10:00:42.322Z,12.63
2019-05-16T10:03:12.658Z,11.33
2019-05-16T10:05:42.509Z,13.35
2019-05-16T10:08:12.339Z,9.40
2019-05-16T10:10:42.616Z,9.60
2019-05-16T10:13:12.728Z,10.48
2019-05-16T10:15:42.932Z,9.15
2019-05-16T10:18:12.734Z,7.17
2019-05-16T10:20:42.521Z,7.53
2019-05-16T10:23:14.835Z,11.68
2019-05-16T10:25:47.934Z,10.68
2019-05-16T10:28:20.110Z,7.92
2019-05-16T10:30:50.322Z,11.83
2019-05-16T10:33:20.376Z,6.58
2019-05-16T10:35:50.594Z,9.05
2019-05-16T10:38:20.384Z,10.70
2019-05-16T10:40:50.196Z,7.72
2019-05-16T10:43:20.018Z,8.20
2019-05-16T10:45:50.179Z,7.40
2019-05-16T10:48:19.970Z,6.35
2019-05-16T10:50:49.829Z,8.25
2019-05-16T10:53:43.020Z,8.05
2019-05-16T10:55:51.258Z,8.25
2019-05-16T10:58:35.426Z,5.33
2019-05-16T11:01:22.264Z,11.93
2019-05-16T11:03:27.538Z,6.42
2019-05-16T11:06:05.424Z,7.53
2019-05-16T11:08:29.355Z,7.90
2019-05-16T11:10:59.974Z,15.20
2019-05-16T11:13:29.967Z,6.58
2019-05-16T11:15:59.900Z,7.42
2019-05-16T11:18:30.120Z,7.83
2019-05-16T11:20:59.958Z,8.85
2019-05-16T11:23:31.399Z,8.65
2019-05-16T11:26:02.504Z,9.15
2019-05-16T11:28:32.404Z,13.83
2019-05-16T11:31:03.994Z,7.95
2019-05-16T11:33:37.016Z,7.95
2019-05-16T11:36:08.194Z,5.42
2019-05-16T11:38:38.279Z,6.42
2019-05-16T11:41:08.100Z,6.22
2019-05-16T11:43:38.881Z,6.83
2019-05-16T11:46:09.695Z,9.60
2019-05-16T11:48:39.902Z,8.53
2019-05-16T11:51:09.674Z,8.73
2019-05-16T11:53:39.645Z,12.13
2019-05-16T11:56:09.699Z,10.72
2019-05-16T11:58:39.700Z,7.80
2019-05-16T12:01:09.556Z,9.68
2019-05-16T12:03:39.403Z,12.00
2019-05-16T12:06:11.171Z,6.42
2019-05-16T12:08:41.914Z,8.10
2019-05-16T12:11:11.764Z,12.05
2019-05-16T12:13:41.544Z,8.15
2019-05-16T12:16:15.174Z,8.10
2019-05-16T12:18:46.329Z,8.25
2019-05-16T12:21:17.219Z,9.15
2019-05-16T12:23:47.435Z,7.67
2019-05-16T12:26:17.719Z,8.15
2019-05-16T12:28:47.922Z,8.23
2019-05-16T12:31:18.374Z,8.43
2019-05-16T12:33:48.264Z,9.08
2019-05-16T12:36:18.075Z,7.22
2019-05-16T12:38:48.430Z,7.75
2019-05-16T12:41:19.095Z,9.25
2019-05-16T12:43:53.294Z,11.05
2019-05-16T12:46:20.295Z,8.03
2019-05-16T12:48:50.821Z,7.12
2019-05-16T12:51:21.450Z,14.07
2019-05-16T12:53:51.242Z,12.03
2019-05-16T12:56:21.094Z,10.65
2019-05-16T12:58:51.702Z,10.53
2019-05-16T13:01:21.984Z,11.05
2019-05-16T13:03:53.852Z,10.50
2019-05-16T13:06:23.654Z,10.93
2019-05-16T13:08:53.749Z,8.15
2019-05-16T13:11:23.795Z,9.80
2019-05-16T13:14:03.354Z,12.80
2019-05-16T13:16:28.070Z,10.55
2019-05-16T13:18:56.963Z,11.80
2019-05-16T13:21:27.529Z,8.43
2019-05-16T13:23:59.094Z,9.43
2019-05-16T13:26:29.742Z,10.03
2019-05-16T13:28:59.823Z,8.03
2019-05-16T13:31:29.637Z,9.40
2019-05-16T13:33:59.572Z,8.68
2019-05-16T13:36:29.563Z,10.53
2019-05-16T13:38:59.584Z,8.23
2019-05-16T13:41:29.412Z,11.22
2019-05-16T13:44:13.933Z,9.73
2019-05-16T13:46:31.314Z,6.22
2019-05-16T13:49:01.136Z,11.30
2019-05-16T13:51:30.933Z,5.33
2019-05-16T13:54:01.037Z,8.53
2019-05-16T13:56:30.875Z,14.25
2019-05-16T13:59:00.668Z,8.25
2019-05-16T14:01:30.473Z,9.00
2019-05-16T14:04:00.579Z,8.38
2019-05-16T14:06:30.502Z,10.53
2019-05-16T14:09:00.502Z,5.75
2019-05-16T14:11:30.417Z,8.10
2019-05-16T14:14:00.657Z,4.97
2019-05-16T14:16:30.474Z,12.70
2019-05-16T14:19:00.622Z,8.20
2019-05-16T14:21:30.518Z,7.92
2019-05-16T14:24:01.156Z,6.20
2019-05-16T14:26:30.979Z,5.67
2019-05-16T14:29:00.780Z,4.33
2019-05-16T14:31:30.555Z,3.55
2019-05-16T14:34:00.712Z,6.08
2019-05-16T14:36:30.610Z,6.00
2019-05-16T14:39:00.641Z,5.67
2019-05-16T14:41:30.560Z,4.85
2019-05-16T14:44:00.498Z,6.03
2019-05-16T14:46:30.515Z,5.25
2019-05-16T14:49:00.347Z,4.28
2019-05-16T14:51:32.009Z,7.25
2019-05-16T14:54:02.148Z,9.10
2019-05-16T14:56:31.957Z,4.28
2019-05-16T14:59:01.755Z,6.87
2019-05-16T15:01:31.587Z,7.53
2019-05-16T15:04:01.851Z,9.03
2019-05-16T15:06:31.639Z,8.60
2019-05-16T15:09:01.426Z,11.83
2019-05-16T15:11:31.290Z,13.10
2019-05-16T15:14:01.620Z,8.70
2019-05-16T15:16:31.566Z,8.53
2019-05-16T15:19:01.386Z,7.53
2019-05-16T15:21:31.552Z,12.98
2019-05-16T15:24:01.358Z,4.53
2019-05-16T15:26:33.063Z,7.28
2019-05-16T15:29:03.274Z,8.85
2019-05-16T15:31:36.337Z,6.12
2019-05-16T15:34:05.995Z,8.33
2019-05-16T15:36:37.279Z,10.78
2019-05-16T15:39:08.749Z,6.42
2019-05-16T15:41:38.605Z,5.28
2019-05-16T15:44:09.504Z,6.17
2019-05-16T15:46:40.898Z,10.58
2019-05-16T15:49:12.388Z,5.95
2019-05-16T15:51:42.990Z,2.27
2019-05-16T15:54:17.963Z,7.87
2019-05-16T15:56:50.149Z,7.33
2019-05-16T15:59:20.632Z,8.95
2019-05-16T16:01:50.428Z,6.12
2019-05-16T16:04:20.288Z,5.87
2019-05-16T16:06:50.085Z,6.47
2019-05-16T16:09:20.523Z,7.15
2019-05-16T16:11:50.432Z,6.12
2019-05-16T16:14:20.998Z,6.65
2019-05-16T16:16:50.791Z,11.65
2019-05-16T16:19:20.631Z,6.33
2019-05-16T16:21:50.442Z,11.18
2019-05-16T16:24:20.622Z,6.30
2019-05-16T16:26:50.910Z,6.08
2019-05-16T16:29:21.409Z,5.65
2019-05-16T16:31:51.202Z,4.37
2019-05-16T16:34:22.505Z,6.05
2019-05-16T16:36:52.284Z,5.35
2019-05-16T16:39:23.118Z,14.53
2019-05-16T16:41:52.943Z,9.20
2019-05-16T16:44:22.819Z,8.48
2019-05-16T16:46:53.450Z,5.80
2019-05-16T16:49:23.293Z,10.23
2019-05-16T16:51:53.055Z,8.00
2019-05-16T16:54:23.701Z,13.22
2019-05-16T16:56:53.522Z,7.55
2019-05-16T16:59:23.318Z,6.97
2019-05-16T17:01:53.545Z,7.10
2019-05-16T17:04:23.483Z,6.55
2019-05-16T17:06:53.307Z,5.22
2019-05-16T17:09:23.597Z,5.22
2019-05-16T17:11:53.417Z,4.92
2019-05-16T17:14:26.296Z,8.78
2019-05-16T17:16:57.524Z,5.72
2019-05-16T17:19:27.654Z,3.95
2019-05-16T17:22:12.905Z,8.55
2019-05-16T17:24:29.035Z,7.80
2019-05-16T17:26:58.863Z,4.17
2019-05-16T17:29:30.291Z,6.08
2019-05-16T17:32:07.102Z,6.12
2019-05-16T17:34:32.556Z,5.28
2019-05-16T17:37:02.342Z,10.18
2019-05-16T17:39:33.040Z,8.55
2019-05-16T17:42:02.864Z,4.28
2019-05-16T17:44:32.639Z,8.15
2019-05-16T17:47:02.971Z,7.60
2019-05-16T17:49:32.777Z,5.12
2019-05-16T17:52:02.651Z,8.98
2019-05-16T17:54:32.815Z,3.25
2019-05-16T17:57:02.638Z,2.92
2019-05-16T17:59:32.444Z,3.10
2019-05-16T18:02:03.484Z,3.10
2019-05-16T18:04:33.773Z,3.65
2019-05-16T18:07:03.576Z,3.33
2019-05-16T18:09:36.760Z,7.05
2019-05-16T18:12:07.043Z,10.10
2019-05-16T18:14:37.421Z,3.90
2019-05-16T18:17:07.783Z,4.70
2019-05-16T18:19:38.415Z,12.03
2019-05-16T18:22:08.214Z,6.47
2019-05-16T18:24:39.190Z,7.95
2019-05-16T18:27:09.007Z,5.85
2019-05-16T18:29:38.811Z,9.58
2019-05-16T18:32:08.964Z,6.45
2019-05-16T18:34:38.976Z,5.37
2019-05-16T18:37:08.758Z,3.33
2019-05-16T18:39:39.197Z,3.52
2019-05-16T18:42:09.031Z,8.85
2019-05-16T18:44:38.957Z,5.00
2019-05-16T18:47:11.486Z,6.75
2019-05-16T18:49:41.567Z,3.65
2019-05-16T18:52:11.375Z,5.37
2019-05-16T18:54:41.777Z,6.40
2019-05-16T18:57:13.078Z,7.25
2019-05-16T18:59:42.866Z,3.92
2019-05-16T19:02:13.919Z,3.85
2019-05-16T19:04:43.770Z,7.40
2019-05-16T19:07:13.540Z,3.67
2019-05-16T19:09:43.600Z,5.40
2019-05-16T19:12:13.506Z,4.17
2019-05-16T19:14:43.408Z,4.60
2019-05-16T19:17:22.047Z,3.58
2019-05-16T19:19:46.497Z,4.40
2019-05-16T19:22:17.163Z,4.53
2019-05-16T19:24:48.865Z,4.22
2019-05-16T19:27:18.698Z,5.90
2019-05-16T19:29:50.375Z,4.58
2019-05-16T19:32:21.287Z,2.35
2019-05-16T19:34:51.133Z,3.62
2019-05-16T19:37:21.313Z,7.03
2019-05-16T19:39:51.385Z,5.00
2019-05-16T19:42:21.222Z,4.58
2019-05-16T19:44:51.898Z,4.95
2019-05-16T19:47:34.048Z,3.87
2019-05-16T19:49:53.144Z,3.65
2019-05-16T19:52:22.933Z,4.97
2019-05-16T19:54:53.653Z,3.27
2019-05-16T19:57:23.477Z,7.05
2019-05-16T19:59:53.337Z,7.30
2019-05-16T20:02:24.025Z,8.93
2019-05-16T20:04:56.159Z,11.35
2019-05-16T20:07:26.490Z,6.00
2019-05-16T20:09:56.498Z,8.98
2019-05-16T20:12:26.816Z,5.17
2019-05-16T20:15:07.575Z,11.90
2019-05-16T20:17:29.654Z,12.45
2019-05-16T20:19:59.472Z,4.35
2019-05-16T20:22:31.235Z,4.37
2019-05-16T20:25:01.880Z,5.90
2019-05-16T20:27:33.430Z,8.30
2019-05-16T20:30:06.525Z,7.50
2019-05-16T20:32:37.332Z,5.40
2019-05-16T20:35:09.461Z,8.53
2019-05-16T20:37:40.916Z,11.03
2019-05-16T20:40:34.095Z,11.08
2019-05-16T20:43:03.884Z,9.23
2019-05-16T20:45:36.201Z,9.55
2019-05-16T20:48:12.074Z,12.88
2019-05-16T20:50:38.349Z,15.85
2019-05-16T20:53:09.885Z,11.75
2019-05-16T20:55:39.991Z,9.95
2019-05-16T20:58:10.966Z,11.63
2019-05-16T21:00:41.955Z,11.88
2019-05-16T21:03:11.793Z,11.57
2019-05-16T21:05:42.055Z,14.40
2019-05-16T21:08:11.856Z,13.88
2019-05-16T21:10:41.759Z,10.80
2019-05-16T21:13:11.966Z,9.70
2019-05-16T21:15:42.334Z,12.18
2019-05-16T21:18:12.262Z,14.10
2019-05-16T21:20:42.062Z,10.40
2019-05-16T21:23:11.919Z,9.00
2019-05-16T21:25:43.728Z,12.10
2019-05-16T21:28:13.519Z,11.90
2019-05-16T21:30:44.421Z,12.65
2019-05-16T21:33:16.508Z,15.68
2019-05-16T21:35:47.105Z,16.07
2019-05-16T21:38:17.151Z,12.93
2019-05-16T21:40:48.775Z,14.18
2019-05-16T21:43:18.569Z,9.33
2019-05-16T21:45:49.289Z,12.73
2019-05-16T21:48:19.450Z,10.28
2019-05-16T21:50:51.256Z,13.43
2019-05-16T21:53:22.599Z,13.85
2019-05-16T21:55:56.270Z,16.05
2019-05-16T21:58:29.534Z,16.60
2019-05-16T22:00:59.569Z,14.33
2019-05-16T22:03:29.385Z,18.65
2019-05-16T22:05:59.283Z,13.43
2019-05-16T22:08:29.545Z,21.93
2019-05-16T22:10:59.452Z,13.08
2019-05-16T22:13:29.251Z,18.10
2019-05-16T22:15:59.877Z,10.45
2019-05-16T22:18:29.708Z,13.05
2019-05-16T22:21:01.091Z,13.20
2019-05-16T22:23:31.826Z,16.15
2019-05-16T22:26:02.035Z,11.78
2019-05-16T22:28:32.056Z,19.87
2019-05-16T22:31:01.884Z,15.30
2019-05-16T22:33:33.785Z,17.25
2019-05-16T22:36:03.576Z,17.65
2019-05-16T22:38:34.665Z,20.32
2019-05-16T22:41:06.809Z,14.13
2019-05-16T22:43:37.135Z,14.75
2019-05-16T22:46:09.919Z,13.93
2019-05-16T22:48:38.695Z,14.53
2019-05-16T22:51:08.493Z,14.33
2019-05-16T22:53:39.568Z,19.17
2019-05-16T22:56:09.403Z,18.82
2019-05-16T22:58:40.793Z,15.78
2019-05-16T23:01:11.685Z,14.00
2019-05-16T23:03:41.679Z,11.40
2019-05-16T23:06:11.963Z,18.07
2019-05-16T23:08:41.971Z,18.67
2019-05-16T23:11:11.896Z,19.10
2019-05-16T23:13:42.247Z,14.55
2019-05-16T23:16:12.109Z,17.70
2019-05-16T23:18:41.940Z,14.07
2019-05-16T23:21:11.746Z,16.37
2019-05-16T23:23:41.759Z,13.83
2019-05-16T23:26:11.724Z,17.10
2019-05-16T23:28:41.713Z,17.90
2019-05-16T23:31:12.534Z,21.82
2019-05-16T23:33:43.364Z,15.93
2019-05-16T23:36:13.175Z,20.08
2019-05-16T23:38:44.322Z,15.25
2019-05-16T23:41:14.148Z,18.48
2019-05-16T23:43:43.940Z,19.48
2019-05-16T23:46:16.386Z,17.87
2019-05-16T23:48:47.237Z,17.27
2019-05-16T23:51:17.312Z,18.60
2019-05-16T23:53:47.114Z,14.83
2019-05-16T23:56:16.948Z,19.87
2019-05-16T23:58:47.675Z,24.20
