createdAt,value
2018-04-06T00:00:47.740Z,3.18
2018-04-06T00:01:47.656Z,3.20
2018-04-06T00:02:47.575Z,3.21
2018-04-06T00:03:47.491Z,3.18
2018-04-06T00:04:47.410Z,3.24
2018-04-06T00:05:47.329Z,3.21
2018-04-06T00:06:47.251Z,3.20
2018-04-06T00:07:47.182Z,3.23
2018-04-06T00:08:47.113Z,3.17
2018-04-06T00:09:47.004Z,3.20
2018-04-06T00:10:46.923Z,3.17
2018-04-06T00:11:46.835Z,3.21
2018-04-06T00:12:46.753Z,3.17
2018-04-06T00:13:46.669Z,3.21
2018-04-06T00:14:46.589Z,3.08
2018-04-06T00:15:46.505Z,3.14
2018-04-06T00:16:46.422Z,3.14
2018-04-06T00:17:46.345Z,3.11
2018-04-06T00:18:46.266Z,3.14
2018-04-06T00:19:46.180Z,3.15
2018-04-06T00:20:46.097Z,3.15
2018-04-06T00:21:46.020Z,3.13
2018-04-06T00:22:45.931Z,3.13
2018-04-06T00:23:45.849Z,3.14
2018-04-06T00:24:45.772Z,3.08
2018-04-06T00:25:45.686Z,3.02
2018-04-06T00:26:45.608Z,3.03
2018-04-06T00:27:45.538Z,2.99
2018-04-06T00:28:45.441Z,2.97
2018-04-06T00:29:45.355Z,2.99
2018-04-06T00:30:45.273Z,3.10
2018-04-06T00:31:45.192Z,3.11
2018-04-06T00:32:45.111Z,3.08
2018-04-06T00:33:45.027Z,3.06
2018-04-06T00:34:44.984Z,3.06
2018-04-06T00:35:44.886Z,3.06
2018-04-06T00:36:44.786Z,3.05
2018-04-06T00:37:44.697Z,3.02
2018-04-06T00:38:44.619Z,2.92
2018-04-06T00:39:44.538Z,3.03
2018-04-06T00:40:44.456Z,2.90
2018-04-06T00:41:44.370Z,2.93
2018-04-06T00:42:44.298Z,2.90
2018-04-06T00:43:44.205Z,2.96
2018-04-06T00:44:44.122Z,2.89
2018-04-06T00:45:44.039Z,2.85
2018-04-06T00:46:43.958Z,2.90
2018-04-06T00:47:43.875Z,2.87
2018-04-06T00:48:43.794Z,2.90
2018-04-06T00:49:43.710Z,2.92
2018-04-06T00:50:43.629Z,2.93
2018-04-06T00:51:43.553Z,2.96
2018-04-06T00:52:43.468Z,2.89
2018-04-06T00:53:43.405Z,2.90
2018-04-06T00:54:43.299Z,2.87
2018-04-06T00:55:43.216Z,2.85
2018-04-06T00:56:43.134Z,2.79
2018-04-06T00:57:43.052Z,2.75
2018-04-06T00:58:42.971Z,2.77
2018-04-06T00:59:42.886Z,2.81
2018-04-06T01:00:42.804Z,2.74
2018-04-06T01:01:42.722Z,2.71
2018-04-06T01:02:42.639Z,2.67
2018-04-06T01:03:42.560Z,2.64
2018-04-06T01:04:42.475Z,2.64
2018-04-06T01:05:42.393Z,2.61
2018-04-06T01:06:42.309Z,2.59
2018-04-06T01:07:42.229Z,2.63
2018-04-06T01:08:42.146Z,2.57
2018-04-06T01:09:42.062Z,2.64
2018-04-06T01:10:41.982Z,2.67
2018-04-06T01:11:41.898Z,2.60
2018-04-06T01:12:41.816Z,2.60
2018-04-06T01:13:41.732Z,2.63
2018-04-06T01:14:41.657Z,2.60
2018-04-06T01:15:41.568Z,2.72
2018-04-06T01:16:41.485Z,2.60
2018-04-06T01:17:41.402Z,2.61
2018-04-06T01:18:41.339Z,2.60
2018-04-06T01:19:41.239Z,2.67
2018-04-06T01:20:41.156Z,2.66
2018-04-06T01:21:41.073Z,2.67
2018-04-06T01:22:40.992Z,2.66
2018-04-06T01:23:40.908Z,2.61
2018-04-06T01:24:40.825Z,2.52
2018-04-06T01:25:40.742Z,2.56
2018-04-06T01:26:40.663Z,2.48
2018-04-06T01:27:40.579Z,2.48
2018-04-06T01:28:40.499Z,2.49
2018-04-06T01:29:40.412Z,2.56
2018-04-06T01:30:40.330Z,2.49
2018-04-06T01:31:40.247Z,2.43
2018-04-06T01:32:40.165Z,2.57
2018-04-06T01:33:40.080Z,2.43
2018-04-06T01:34:40.002Z,2.52
2018-04-06T01:35:39.917Z,2.42
2018-04-06T01:36:39.829Z,2.41
2018-04-06T01:37:39.753Z,2.38
2018-04-06T01:38:39.685Z,2.38
2018-04-06T01:39:39.585Z,2.45
2018-04-06T01:40:39.503Z,2.39
2018-04-06T01:41:39.420Z,2.48
2018-04-06T01:42:39.338Z,2.36
2018-04-06T01:43:39.258Z,2.45
2018-04-06T01:44:39.174Z,2.36
2018-04-06T01:45:39.089Z,2.42
2018-04-06T01:46:39.008Z,2.39
2018-04-06T01:47:38.929Z,2.35
2018-04-06T01:48:38.840Z,2.41
2018-04-06T01:49:38.762Z,2.35
2018-04-06T01:50:38.679Z,2.39
2018-04-06T01:51:38.593Z,2.34
2018-04-06T01:52:38.511Z,2.45
2018-04-06T01:53:38.429Z,2.35
2018-04-06T01:54:38.345Z,2.38
2018-04-06T01:55:38.262Z,2.34
2018-04-06T01:56:38.182Z,2.35
2018-04-06T01:57:38.094Z,2.31
2018-04-06T01:58:38.013Z,2.30
2018-04-06T01:59:37.937Z,2.30
2018-04-06T02:00:37.852Z,2.34
2018-04-06T02:01:37.766Z,2.28
2018-04-06T02:02:37.679Z,2.25
2018-04-06T02:03:37.601Z,2.36
2018-04-06T02:04:37.517Z,2.27
2018-04-06T02:05:37.433Z,2.28
2018-04-06T02:06:37.352Z,2.30
2018-04-06T02:07:37.268Z,2.28
2018-04-06T02:08:37.185Z,2.31
2018-04-06T02:09:37.102Z,2.27
2018-04-06T02:10:37.021Z,2.34
2018-04-06T02:11:36.940Z,2.36
2018-04-06T02:12:36.858Z,2.34
2018-04-06T02:13:36.770Z,2.34
2018-04-06T02:14:36.689Z,2.28
2018-04-06T02:15:36.604Z,2.30
2018-04-06T02:16:36.523Z,2.31
2018-04-06T02:17:36.438Z,2.30
2018-04-06T02:18:36.356Z,2.28
2018-04-06T02:19:36.272Z,2.38
2018-04-06T02:20:36.188Z,2.34
2018-04-06T02:21:36.111Z,2.27
2018-04-06T02:22:36.025Z,2.31
2018-04-06T02:23:35.946Z,2.35
2018-04-06T02:24:35.953Z,2.28
2018-04-06T02:25:35.775Z,2.34
2018-04-06T02:26:35.696Z,2.34
2018-04-06T02:27:35.611Z,2.14
2018-04-06T02:28:35.529Z,2.27
2018-04-06T02:29:35.446Z,2.20
2018-04-06T02:30:35.364Z,2.27
2018-04-06T02:31:35.279Z,2.21
2018-04-06T02:32:35.198Z,2.30
2018-04-06T02:33:35.113Z,2.24
2018-04-06T02:34:35.028Z,2.20
2018-04-06T02:35:34.949Z,2.27
2018-04-06T02:36:34.874Z,2.27
2018-04-06T02:37:34.795Z,2.25
2018-04-06T02:38:34.700Z,2.27
2018-04-06T02:39:34.617Z,2.24
2018-04-06T02:40:34.538Z,2.25
2018-04-06T02:41:34.455Z,2.16
2018-04-06T02:42:34.369Z,2.20
2018-04-06T02:43:34.292Z,2.20
2018-04-06T02:44:34.210Z,2.28
2018-04-06T02:45:34.147Z,2.24
2018-04-06T02:46:34.039Z,2.18
2018-04-06T02:47:33.955Z,2.18
2018-04-06T02:48:33.872Z,2.24
2018-04-06T02:49:33.800Z,2.27
2018-04-06T02:50:33.705Z,2.28
2018-04-06T02:51:33.625Z,2.24
2018-04-06T02:52:33.563Z,2.28
2018-04-06T02:53:33.456Z,2.25
2018-04-06T02:54:33.408Z,2.21
2018-04-06T02:55:33.291Z,2.27
2018-04-06T02:56:33.208Z,2.28
2018-04-06T02:57:33.121Z,2.25
2018-04-06T02:58:33.046Z,2.23
2018-04-06T02:59:32.962Z,2.12
2018-04-06T03:00:32.881Z,2.16
2018-04-06T03:01:32.793Z,2.12
2018-04-06T03:02:32.712Z,2.16
2018-04-06T03:03:32.630Z,2.20
2018-04-06T03:04:32.543Z,2.16
2018-04-06T03:05:32.462Z,2.12
2018-04-06T03:06:32.381Z,2.18
2018-04-06T03:07:32.296Z,2.12
2018-04-06T03:08:32.213Z,2.12
2018-04-06T03:09:32.130Z,2.14
2018-04-06T03:10:32.045Z,2.25
2018-04-06T03:11:31.962Z,2.14
2018-04-06T03:12:31.881Z,2.23
2018-04-06T03:13:31.802Z,2.27
2018-04-06T03:14:31.716Z,2.25
2018-04-06T03:15:31.633Z,2.21
2018-04-06T03:16:31.552Z,2.35
2018-04-06T03:17:31.467Z,2.28
2018-04-06T03:18:31.384Z,2.27
2018-04-06T03:19:31.300Z,2.28
2018-04-06T03:20:31.216Z,2.28
2018-04-06T03:21:31.135Z,2.36
2018-04-06T03:22:31.048Z,2.36
2018-04-06T03:23:30.974Z,2.35
2018-04-06T03:24:30.887Z,2.30
2018-04-06T03:25:30.802Z,2.34
2018-04-06T03:26:30.719Z,2.27
2018-04-06T03:27:30.637Z,2.31
2018-04-06T03:28:30.555Z,2.31
2018-04-06T03:29:30.472Z,2.27
2018-04-06T03:30:30.390Z,2.27
2018-04-06T03:31:30.307Z,2.21
2018-04-06T03:32:30.223Z,2.24
2018-04-06T03:33:30.140Z,2.31
2018-04-06T03:34:30.068Z,2.27
2018-04-06T03:35:30.012Z,2.10
2018-04-06T03:36:29.898Z,2.14
2018-04-06T03:37:29.810Z,2.10
2018-04-06T03:38:29.726Z,2.14
2018-04-06T03:39:29.643Z,2.12
2018-04-06T03:40:29.560Z,2.09
2018-04-06T03:41:29.488Z,2.10
2018-04-06T03:42:29.396Z,2.06
2018-04-06T03:43:29.316Z,2.10
2018-04-06T03:44:29.229Z,2.07
2018-04-06T03:45:29.146Z,2.05
2018-04-06T03:46:29.061Z,2.12
2018-04-06T03:47:28.979Z,2.14
2018-04-06T03:48:28.897Z,2.20
2018-04-06T03:49:28.812Z,2.09
2018-04-06T03:50:28.731Z,2.16
2018-04-06T03:51:28.652Z,2.10
2018-04-06T03:52:28.563Z,2.16
2018-04-06T03:53:28.481Z,2.16
2018-04-06T03:54:28.398Z,2.07
2018-04-06T03:55:28.314Z,2.07
2018-04-06T03:56:28.231Z,2.14
2018-04-06T03:57:28.150Z,2.16
2018-04-06T03:58:28.064Z,2.12
2018-04-06T03:59:27.987Z,2.09
2018-04-06T04:00:27.907Z,2.17
2018-04-06T04:01:27.817Z,2.07
2018-04-06T04:02:27.737Z,2.14
2018-04-06T04:03:27.655Z,2.20
2018-04-06T04:04:27.571Z,2.12
2018-04-06T04:05:27.485Z,2.18
2018-04-06T04:06:27.403Z,2.18
2018-04-06T04:07:27.324Z,2.16
2018-04-06T04:08:27.239Z,2.25
2018-04-06T04:09:27.154Z,2.23
2018-04-06T04:10:27.071Z,2.34
2018-04-06T04:11:26.992Z,2.34
2018-04-06T04:12:26.906Z,2.30
2018-04-06T04:13:26.822Z,2.30
2018-04-06T04:14:26.738Z,2.34
2018-04-06T04:15:26.659Z,2.30
2018-04-06T04:16:26.578Z,2.28
2018-04-06T04:17:26.489Z,2.35
2018-04-06T04:18:26.423Z,2.35
2018-04-06T04:19:26.329Z,2.28
2018-04-06T04:20:26.242Z,2.23
2018-04-06T04:21:26.160Z,2.24
2018-04-06T04:22:26.076Z,2.23
2018-04-06T04:23:25.994Z,2.24
2018-04-06T04:24:25.916Z,2.27
2018-04-06T04:25:25.828Z,2.18
2018-04-06T04:26:25.744Z,2.24
2018-04-06T04:27:25.662Z,2.10
2018-04-06T04:28:25.572Z,2.20
2018-04-06T04:29:25.494Z,2.18
2018-04-06T04:30:25.411Z,2.16
2018-04-06T04:31:25.331Z,2.16
2018-04-06T04:32:25.248Z,2.12
2018-04-06T04:33:25.164Z,2.09
2018-04-06T04:34:25.184Z,2.20
2018-04-06T04:35:25.002Z,2.06
2018-04-06T04:36:24.915Z,2.16
2018-04-06T04:37:24.829Z,2.14
2018-04-06T04:38:24.748Z,2.14
2018-04-06T04:39:24.664Z,2.09
2018-04-06T04:40:24.585Z,2.09
2018-04-06T04:41:24.500Z,2.21
2018-04-06T04:42:24.422Z,2.12
2018-04-06T04:43:24.339Z,2.17
2018-04-06T04:44:24.250Z,2.12
2018-04-06T04:45:24.166Z,2.16
2018-04-06T04:46:24.086Z,2.10
2018-04-06T04:47:24.001Z,2.09
2018-04-06T04:48:23.917Z,2.07
2018-04-06T04:49:23.831Z,2.07
2018-04-06T04:50:23.755Z,2.05
2018-04-06T04:51:23.669Z,2.06
2018-04-06T04:52:23.586Z,2.14
2018-04-06T04:53:23.501Z,2.14
2018-04-06T04:54:23.423Z,2.07
2018-04-06T04:55:23.337Z,2.06
2018-04-06T04:56:23.258Z,2.03
2018-04-06T04:57:23.172Z,2.00
2018-04-06T04:58:23.089Z,2.09
2018-04-06T04:59:23.010Z,2.03
2018-04-06T05:00:22.921Z,2.02
2018-04-06T05:01:22.842Z,2.05
2018-04-06T05:02:22.755Z,2.02
2018-04-06T05:03:22.673Z,2.02
2018-04-06T05:04:22.593Z,1.95
2018-04-06T05:05:22.508Z,1.99
2018-04-06T05:06:22.425Z,1.93
2018-04-06T05:07:22.342Z,1.95
2018-04-06T05:08:22.257Z,2.00
2018-04-06T05:09:22.173Z,2.00
2018-04-06T05:10:22.091Z,1.98
2018-04-06T05:11:22.011Z,1.98
2018-04-06T05:12:21.924Z,2.05
2018-04-06T05:13:21.838Z,2.02
2018-04-06T05:14:21.764Z,2.00
2018-04-06T05:15:21.683Z,1.99
2018-04-06T05:16:21.598Z,1.98
2018-04-06T05:17:21.509Z,2.03
2018-04-06T05:18:21.426Z,2.03
2018-04-06T05:19:21.350Z,2.00
2018-04-06T05:20:21.260Z,2.07
2018-04-06T05:21:21.183Z,2.00
2018-04-06T05:22:21.096Z,2.03
2018-04-06T05:23:21.011Z,2.05
2018-04-06T05:24:20.935Z,2.03
2018-04-06T05:25:20.845Z,2.05
2018-04-06T05:26:20.761Z,1.93
2018-04-06T05:27:20.679Z,2.02
2018-04-06T05:28:20.595Z,2.00
2018-04-06T05:29:20.512Z,2.05
2018-04-06T05:30:20.429Z,2.03
2018-04-06T05:31:20.349Z,2.07
2018-04-06T05:32:20.265Z,2.07
2018-04-06T05:33:20.178Z,2.10
2018-04-06T05:34:20.096Z,2.14
2018-04-06T05:35:20.015Z,2.05
2018-04-06T05:36:19.929Z,2.14
2018-04-06T05:37:19.845Z,2.21
2018-04-06T05:38:19.762Z,2.20
2018-04-06T05:39:19.681Z,2.23
2018-04-06T05:40:19.596Z,2.16
2018-04-06T05:41:19.512Z,2.20
2018-04-06T05:42:19.432Z,2.14
2018-04-06T05:43:19.354Z,2.16
2018-04-06T05:44:19.266Z,2.10
2018-04-06T05:45:19.181Z,2.17
2018-04-06T05:46:19.096Z,2.23
2018-04-06T05:47:19.016Z,2.28
2018-04-06T05:48:18.948Z,2.28
2018-04-06T05:49:18.848Z,2.34
2018-04-06T05:50:18.766Z,2.34
2018-04-06T05:51:18.685Z,2.43
2018-04-06T05:52:18.599Z,2.39
2018-04-06T05:53:18.516Z,2.38
2018-04-06T05:54:18.433Z,2.35
2018-04-06T05:55:18.352Z,2.42
2018-04-06T05:56:18.269Z,2.52
2018-04-06T05:57:18.185Z,2.43
2018-04-06T05:58:18.123Z,2.42
2018-04-06T05:59:18.021Z,2.43
2018-04-06T06:00:17.936Z,2.49
2018-04-06T06:01:17.851Z,2.53
2018-04-06T06:02:17.773Z,2.53
2018-04-06T06:03:17.696Z,2.43
2018-04-06T06:04:17.605Z,2.52
2018-04-06T06:05:17.522Z,2.52
2018-04-06T06:06:17.441Z,2.49
2018-04-06T06:07:17.356Z,2.59
2018-04-06T06:08:17.274Z,2.64
2018-04-06T06:09:17.191Z,2.60
2018-04-06T06:10:17.110Z,2.71
2018-04-06T06:11:17.028Z,2.67
2018-04-06T06:12:16.951Z,2.71
2018-04-06T06:13:16.860Z,2.84
2018-04-06T06:14:16.779Z,2.87
2018-04-06T06:15:16.693Z,2.95
2018-04-06T06:16:16.613Z,2.87
2018-04-06T06:17:16.530Z,2.93
2018-04-06T06:18:16.448Z,3.08
2018-04-06T06:19:16.373Z,2.97
2018-04-06T06:20:16.283Z,2.99
2018-04-06T06:21:16.199Z,2.97
2018-04-06T06:22:16.118Z,3.13
2018-04-06T06:23:16.084Z,3.21
2018-04-06T06:24:15.952Z,3.24
2018-04-06T06:25:15.869Z,3.23
2018-04-06T06:26:15.791Z,3.28
2018-04-06T06:27:15.711Z,3.32
2018-04-06T06:28:15.624Z,3.39
2018-04-06T06:29:15.569Z,3.45
2018-04-06T06:30:15.458Z,3.50
2018-04-06T06:31:15.376Z,3.52
2018-04-06T06:32:15.294Z,3.52
2018-04-06T06:33:15.214Z,3.57
2018-04-06T06:34:15.139Z,3.68
2018-04-06T06:35:15.046Z,3.70
2018-04-06T06:36:14.965Z,3.68
2018-04-06T06:37:14.890Z,3.73
2018-04-06T06:38:14.805Z,3.75
2018-04-06T06:39:14.719Z,3.72
2018-04-06T06:40:14.637Z,3.88
2018-04-06T06:41:14.555Z,3.97
2018-04-06T06:42:14.491Z,3.91
2018-04-06T06:43:14.393Z,3.93
2018-04-06T06:44:14.312Z,3.94
2018-04-06T06:45:14.226Z,3.94
2018-04-06T06:46:14.148Z,4.11
2018-04-06T06:47:14.063Z,4.11
2018-04-06T06:48:14.008Z,4.14
2018-04-06T06:49:13.898Z,4.20
2018-04-06T06:50:13.812Z,4.33
2018-04-06T06:51:13.735Z,4.33
2018-04-06T06:52:13.658Z,4.44
2018-04-06T06:53:13.570Z,4.33
2018-04-06T06:54:13.491Z,4.45
2018-04-06T06:55:13.411Z,4.48
2018-04-06T06:56:13.328Z,4.48
2018-04-06T06:57:13.245Z,4.45
2018-04-06T06:58:13.163Z,4.60
2018-04-06T06:59:13.086Z,4.65
2018-04-06T07:00:12.999Z,4.78
2018-04-06T07:01:12.919Z,4.67
2018-04-06T07:02:12.853Z,4.84
2018-04-06T07:03:12.762Z,4.89
2018-04-06T07:04:12.676Z,4.89
2018-04-06T07:05:12.596Z,4.92
2018-04-06T07:06:12.512Z,5.00
2018-04-06T07:07:12.432Z,5.04
2018-04-06T07:08:12.349Z,4.92
2018-04-06T07:09:12.281Z,5.03
2018-04-06T07:10:12.192Z,5.10
2018-04-06T07:11:12.107Z,5.18
2018-04-06T07:12:12.026Z,5.21
2018-04-06T07:13:11.942Z,5.33
2018-04-06T07:14:11.862Z,5.35
2018-04-06T07:15:11.788Z,5.36
2018-04-06T07:16:11.698Z,5.51
2018-04-06T07:17:11.622Z,5.48
2018-04-06T07:18:11.538Z,5.60
2018-04-06T07:19:11.460Z,5.60
2018-04-06T07:20:11.377Z,5.68
2018-04-06T07:21:11.300Z,5.75
2018-04-06T07:22:11.216Z,5.89
2018-04-06T07:23:11.138Z,5.93
2018-04-06T07:24:11.054Z,5.96
2018-04-06T07:25:10.973Z,6.08
2018-04-06T07:26:10.950Z,6.12
2018-04-06T07:27:10.815Z,6.17
2018-04-06T07:28:10.733Z,6.18
2018-04-06T07:29:10.651Z,6.27
2018-04-06T07:30:10.572Z,6.31
2018-04-06T07:31:10.490Z,6.31
2018-04-06T07:32:10.411Z,6.44
2018-04-06T07:33:10.330Z,6.44
2018-04-06T07:34:10.247Z,6.55
2018-04-06T07:35:10.169Z,6.59
2018-04-06T07:36:10.096Z,6.61
2018-04-06T07:37:10.015Z,6.71
2018-04-06T07:38:09.929Z,6.74
2018-04-06T07:39:09.849Z,6.94
2018-04-06T07:40:09.768Z,6.88
2018-04-06T07:41:09.688Z,7.05
2018-04-06T07:42:09.610Z,7.12
2018-04-06T07:43:09.530Z,7.21
2018-04-06T07:44:09.471Z,7.27
2018-04-06T07:45:09.368Z,7.28
2018-04-06T07:46:09.290Z,7.34
2018-04-06T07:47:09.212Z,7.35
2018-04-06T07:48:09.132Z,7.39
2018-04-06T07:49:09.053Z,7.58
2018-04-06T07:50:08.973Z,7.64
2018-04-06T07:51:08.894Z,7.63
2018-04-06T07:52:08.808Z,7.75
2018-04-06T07:53:08.735Z,7.68
2018-04-06T07:54:08.656Z,7.85
2018-04-06T07:55:08.581Z,7.80
2018-04-06T07:56:08.498Z,7.82
2018-04-06T07:57:08.420Z,7.97
2018-04-06T07:58:08.342Z,8.05
2018-04-06T07:59:08.265Z,8.16
2018-04-06T08:00:08.192Z,8.20
2018-04-06T08:01:08.109Z,8.45
2018-04-06T08:02:08.031Z,8.53
2018-04-06T08:03:07.952Z,8.81
2018-04-06T08:04:07.876Z,8.74
2018-04-06T08:05:07.797Z,9.08
2018-04-06T08:06:07.719Z,9.68
2018-04-06T08:07:07.642Z,10.14
2018-04-06T08:08:07.567Z,9.99
2018-04-06T08:09:07.492Z,9.56
2018-04-06T08:10:07.410Z,9.32
2018-04-06T08:11:07.348Z,9.33
2018-04-06T08:12:07.258Z,9.28
2018-04-06T08:13:07.177Z,9.23
2018-04-06T08:14:07.099Z,9.26
2018-04-06T08:15:07.024Z,9.54
2018-04-06T08:16:06.945Z,9.78
2018-04-06T08:17:06.869Z,9.89
2018-04-06T08:18:06.790Z,9.68
2018-04-06T08:19:06.713Z,9.65
2018-04-06T08:20:06.637Z,9.69
2018-04-06T08:21:06.560Z,10.07
2018-04-06T08:22:06.483Z,10.44
2018-04-06T08:23:06.411Z,11.07
2018-04-06T08:24:06.330Z,11.25
2018-04-06T08:25:06.265Z,11.22
2018-04-06T08:26:06.182Z,11.27
2018-04-06T08:27:06.100Z,11.39
2018-04-06T08:28:06.023Z,11.61
2018-04-06T08:29:05.952Z,12.10
2018-04-06T08:30:05.903Z,12.19
2018-04-06T08:31:05.792Z,12.12
2018-04-06T08:32:05.716Z,12.64
2018-04-06T08:33:05.641Z,13.03
2018-04-06T08:34:05.566Z,12.57
2018-04-06T08:35:05.490Z,12.75
2018-04-06T08:36:05.418Z,12.67
2018-04-06T08:37:05.342Z,12.71
2018-04-06T08:38:05.265Z,12.65
2018-04-06T08:39:05.189Z,13.25
2018-04-06T08:40:05.114Z,13.46
2018-04-06T08:41:05.038Z,13.67
2018-04-06T08:42:04.970Z,14.06
2018-04-06T08:43:04.891Z,13.97
2018-04-06T08:44:04.820Z,13.70
2018-04-06T08:45:04.742Z,13.42
2018-04-06T08:46:04.666Z,13.30
2018-04-06T08:47:04.592Z,12.96
2018-04-06T08:48:04.537Z,12.49
2018-04-06T08:49:04.444Z,12.56
2018-04-06T08:50:04.370Z,12.82
2018-04-06T08:51:04.299Z,12.57
2018-04-06T08:52:04.224Z,12.86
2018-04-06T08:53:04.156Z,13.23
2018-04-06T08:54:04.078Z,13.69
2018-04-06T08:55:04.008Z,13.26
2018-04-06T08:56:03.929Z,13.25
2018-04-06T08:57:03.859Z,13.78
2018-04-06T08:58:03.821Z,14.27
2018-04-06T08:59:03.707Z,14.47
2018-04-06T09:00:03.639Z,14.92
2018-04-06T09:01:03.565Z,15.25
2018-04-06T09:02:03.490Z,15.31
2018-04-06T09:03:03.416Z,14.70
2018-04-06T09:04:03.347Z,14.18
2018-04-06T09:05:03.268Z,13.81
2018-04-06T09:06:03.196Z,14.09
2018-04-06T09:07:03.125Z,14.50
2018-04-06T09:08:03.051Z,14.55
2018-04-06T09:09:02.981Z,14.69
2018-04-06T09:10:02.907Z,14.81
2018-04-06T09:11:02.834Z,14.89
2018-04-06T09:12:02.762Z,14.98
2018-04-06T09:13:02.689Z,15.25
2018-04-06T09:14:02.622Z,15.16
2018-04-06T09:15:02.545Z,14.77
2018-04-06T09:16:02.475Z,14.94
2018-04-06T09:17:02.403Z,15.25
2018-04-06T09:18:02.331Z,15.59
2018-04-06T09:19:02.263Z,15.27
2018-04-06T09:20:02.189Z,16.24
2018-04-06T09:21:02.117Z,16.71
2018-04-06T09:22:02.047Z,16.97
2018-04-06T09:23:01.976Z,16.85
2018-04-06T09:24:01.907Z,16.64
2018-04-06T09:25:01.834Z,17.00
2018-04-06T09:26:01.765Z,17.49
2018-04-06T09:27:01.693Z,17.78
2018-04-06T09:28:01.634Z,17.41
2018-04-06T09:29:01.553Z,16.93
2018-04-06T09:30:01.486Z,17.00
2018-04-06T09:31:01.411Z,17.37
2018-04-06T09:32:01.346Z,18.26
2018-04-06T09:33:01.277Z,18.21
2018-04-06T09:34:01.206Z,18.60
2018-04-06T09:35:01.145Z,19.26
2018-04-06T09:36:01.070Z,19.07
2018-04-06T09:37:01.004Z,17.71
2018-04-06T09:38:00.932Z,18.41
2018-04-06T09:39:00.873Z,18.82
2018-04-06T09:40:00.802Z,18.72
2018-04-06T09:41:00.731Z,19.50
2018-04-06T09:42:00.665Z,19.76
2018-04-06T09:43:00.606Z,19.23
2018-04-06T09:44:00.530Z,18.69
2018-04-06T09:45:00.462Z,17.96
2018-04-06T09:46:00.394Z,18.29
2018-04-06T09:47:00.332Z,18.02
2018-04-06T09:48:00.262Z,17.51
2018-04-06T09:49:00.194Z,18.18
2018-04-06T09:50:00.132Z,18.55
2018-04-06T09:51:00.062Z,18.58
2018-04-06T09:51:59.996Z,18.44
2018-04-06T09:52:59.929Z,18.55
2018-04-06T09:53:59.862Z,18.20
2018-04-06T09:54:59.794Z,17.92
2018-04-06T09:55:59.728Z,17.95
2018-04-06T09:56:59.664Z,18.25
2018-04-06T09:57:59.595Z,18.17
2018-04-06T09:58:59.526Z,18.29
2018-04-06T09:59:59.460Z,18.58
2018-04-06T10:00:59.392Z,18.45
2018-04-06T10:01:59.328Z,18.17
2018-04-06T10:02:59.258Z,18.29
2018-04-06T10:03:59.193Z,17.86
2018-04-06T10:04:59.125Z,17.93
2018-04-06T10:05:59.052Z,17.90
2018-04-06T10:06:58.988Z,17.92
2018-04-06T10:07:58.921Z,17.30
2018-04-06T10:08:58.852Z,18.02
2018-04-06T10:09:58.794Z,18.50
2018-04-06T10:10:58.718Z,18.20
2018-04-06T10:11:58.642Z,17.64
2018-04-06T10:12:58.588Z,17.66
2018-04-06T10:13:58.514Z,17.92
2018-04-06T10:14:58.444Z,17.96
2018-04-06T10:15:58.376Z,18.30
2018-04-06T10:16:58.308Z,18.36
2018-04-06T10:17:58.241Z,18.80
2018-04-06T10:18:58.172Z,18.70
2018-04-06T10:19:58.103Z,18.54
2018-04-06T10:20:58.035Z,18.23
2018-04-06T10:21:58.007Z,18.23
2018-04-06T10:22:57.897Z,18.05
2018-04-06T10:23:57.830Z,18.23
2018-04-06T10:24:57.761Z,18.21
2018-04-06T10:25:57.694Z,17.81
2018-04-06T10:26:57.622Z,17.46
2018-04-06T10:27:57.553Z,17.25
2018-04-06T10:28:57.483Z,16.76
2018-04-06T10:29:57.415Z,16.33
2018-04-06T10:30:57.343Z,16.33
2018-04-06T10:31:57.281Z,16.23
2018-04-06T10:32:57.205Z,16.63
2018-04-06T10:33:57.136Z,17.21
2018-04-06T10:34:57.066Z,16.38
2018-04-06T10:35:57.000Z,16.28
2018-04-06T10:36:56.926Z,15.94
2018-04-06T10:37:56.855Z,16.23
2018-04-06T10:38:56.788Z,16.38
2018-04-06T10:39:56.749Z,16.89
2018-04-06T10:40:56.650Z,16.45
2018-04-06T10:41:56.576Z,16.71
2018-04-06T10:42:56.509Z,16.20
2018-04-06T10:43:56.437Z,16.49
2018-04-06T10:44:56.356Z,16.30
2018-04-06T10:45:56.305Z,16.31
2018-04-06T10:46:56.223Z,16.39
2018-04-06T10:47:56.155Z,16.45
2018-04-06T10:48:56.081Z,15.67
2018-04-06T10:49:56.011Z,15.62
2018-04-06T10:50:55.940Z,15.49
2018-04-06T10:51:55.880Z,15.11
2018-04-06T10:52:55.799Z,15.27
2018-04-06T10:53:55.729Z,15.56
2018-04-06T10:54:55.657Z,15.65
2018-04-06T10:55:55.587Z,15.72
2018-04-06T10:56:55.513Z,15.94
2018-04-06T10:57:55.443Z,15.92
2018-04-06T10:58:55.373Z,16.02
2018-04-06T10:59:55.306Z,16.08
2018-04-06T11:00:55.226Z,16.05
2018-04-06T11:01:55.156Z,15.82
2018-04-06T11:02:55.083Z,15.59
2018-04-06T11:03:55.013Z,15.83
2018-04-06T11:04:54.936Z,16.09
2018-04-06T11:05:54.867Z,16.15
2018-04-06T11:06:54.799Z,16.41
2018-04-06T11:07:54.722Z,16.31
2018-04-06T11:08:54.648Z,16.33
2018-04-06T11:09:54.605Z,16.93
2018-04-06T11:10:54.506Z,17.06
2018-04-06T11:11:54.433Z,17.15
2018-04-06T11:12:54.360Z,17.68
2018-04-06T11:13:54.288Z,17.68
2018-04-06T11:14:54.217Z,17.55
2018-04-06T11:15:54.147Z,17.56
2018-04-06T11:16:54.074Z,17.79
2018-04-06T11:17:54.044Z,17.84
2018-04-06T11:18:53.950Z,18.21
2018-04-06T11:19:53.862Z,18.57
2018-04-06T11:20:53.792Z,18.20
2018-04-06T11:21:53.725Z,18.48
2018-04-06T11:22:53.681Z,18.41
2018-04-06T11:23:53.577Z,18.30
2018-04-06T11:24:53.510Z,17.86
2018-04-06T11:25:53.442Z,17.70
2018-04-06T11:26:53.373Z,17.41
2018-04-06T11:27:53.302Z,17.93
2018-04-06T11:28:53.231Z,18.39
2018-04-06T11:29:53.164Z,18.66
2018-04-06T11:30:53.125Z,18.67
2018-04-06T11:31:53.027Z,18.45
2018-04-06T11:32:52.953Z,18.39
2018-04-06T11:33:52.882Z,17.95
2018-04-06T11:34:52.845Z,18.20
2018-04-06T11:35:52.745Z,18.29
2018-04-06T11:36:52.676Z,18.78
2018-04-06T11:37:52.609Z,18.42
2018-04-06T11:38:52.541Z,18.32
2018-04-06T11:39:52.469Z,18.69
2018-04-06T11:40:52.400Z,18.75
2018-04-06T11:41:52.330Z,19.00
2018-04-06T11:42:52.289Z,19.50
2018-04-06T11:43:52.193Z,19.84
2018-04-06T11:44:52.125Z,19.50
2018-04-06T11:45:52.059Z,19.48
2018-04-06T11:46:51.990Z,19.55
2018-04-06T11:47:51.921Z,19.07
2018-04-06T11:48:51.852Z,18.98
2018-04-06T11:49:51.785Z,18.33
2018-04-06T11:50:51.721Z,18.23
2018-04-06T11:51:51.648Z,18.23
2018-04-06T11:52:51.579Z,17.95
2018-04-06T11:53:51.516Z,17.97
2018-04-06T11:54:51.441Z,17.89
2018-04-06T11:55:51.379Z,18.00
2018-04-06T11:56:51.304Z,18.14
2018-04-06T11:57:51.281Z,18.35
2018-04-06T11:58:51.168Z,18.23
2018-04-06T11:59:51.140Z,18.14
2018-04-06T12:00:51.043Z,18.21
2018-04-06T12:01:50.960Z,18.42
2018-04-06T12:02:50.890Z,18.44
2018-04-06T12:03:50.818Z,18.51
2018-04-06T12:04:50.749Z,18.57
2018-04-06T12:05:50.679Z,18.66
2018-04-06T12:06:50.611Z,18.39
2018-04-06T12:07:50.600Z,18.26
2018-04-06T12:08:50.464Z,17.90
2018-04-06T12:09:50.405Z,17.51
2018-04-06T12:10:50.330Z,16.75
2018-04-06T12:11:50.274Z,16.68
2018-04-06T12:12:50.188Z,17.00
2018-04-06T12:14:50.071Z,17.58
2018-04-06T12:15:49.975Z,17.87
2018-04-06T12:16:49.905Z,18.39
2018-04-06T12:17:49.839Z,17.95
2018-04-06T12:18:49.765Z,17.31
2018-04-06T12:19:49.694Z,16.89
2018-04-06T12:20:49.621Z,16.71
2018-04-06T12:21:49.569Z,16.67
2018-04-06T12:22:49.545Z,16.60
2018-04-06T12:23:49.439Z,16.46
2018-04-06T12:24:49.363Z,16.01
2018-04-06T12:25:49.267Z,16.04
2018-04-06T12:26:49.194Z,16.58
2018-04-06T12:27:49.121Z,16.94
2018-04-06T12:28:49.049Z,17.33
2018-04-06T12:29:48.983Z,17.30
2018-04-06T12:30:48.910Z,17.34
2018-04-06T12:31:48.841Z,17.19
2018-04-06T12:32:48.766Z,17.15
2018-04-06T12:33:48.694Z,16.98
2018-04-06T12:34:48.623Z,16.57
2018-04-06T12:35:48.552Z,16.39
2018-04-06T12:36:48.484Z,16.31
2018-04-06T12:37:48.410Z,16.17
2018-04-06T12:38:48.341Z,15.84
2018-04-06T12:39:48.274Z,15.92
2018-04-06T12:40:48.194Z,16.43
2018-04-06T12:41:48.129Z,16.78
2018-04-06T12:42:48.057Z,16.89
2018-04-06T12:43:47.987Z,17.30
2018-04-06T12:44:47.917Z,17.68
2018-04-06T12:45:47.844Z,17.51
2018-04-06T12:46:47.775Z,16.93
2018-04-06T12:47:47.702Z,16.49
2018-04-06T12:48:47.634Z,16.66
2018-04-06T12:49:47.602Z,16.56
2018-04-06T12:50:47.486Z,16.53
2018-04-06T12:51:47.418Z,16.27
2018-04-06T12:52:47.350Z,16.71
2018-04-06T12:53:47.276Z,16.52
2018-04-06T12:54:47.205Z,16.66
2018-04-06T12:55:47.166Z,16.89
2018-04-06T12:56:47.067Z,16.68
2018-04-06T12:57:46.990Z,16.76
2018-04-06T12:58:46.921Z,16.42
2018-04-06T12:59:46.849Z,16.58
2018-04-06T13:00:46.778Z,16.94
2018-04-06T13:01:46.704Z,16.94
2018-04-06T13:02:46.632Z,16.75
2018-04-06T13:03:46.562Z,16.88
2018-04-06T13:04:46.492Z,17.07
2018-04-06T13:05:46.417Z,16.86
2018-04-06T13:06:46.346Z,16.88
2018-04-06T13:07:46.276Z,17.31
2018-04-06T13:08:46.204Z,17.89