createdAt,value
2023-05-05T00:01:16.624Z,11.82
2023-05-05T00:03:43.662Z,11.00
2023-05-05T00:06:10.754Z,13.95
2023-05-05T00:08:37.680Z,11.60
2023-05-05T00:11:04.412Z,9.90
2023-05-05T00:13:31.393Z,11.88
2023-05-05T00:15:58.375Z,12.30
2023-05-05T00:18:25.340Z,10.60
2023-05-05T00:20:52.384Z,12.40
2023-05-05T00:23:21.045Z,12.93
2023-05-05T00:25:48.115Z,13.45
2023-05-05T00:28:14.927Z,12.70
2023-05-05T00:30:42.128Z,12.50
2023-05-05T00:33:11.158Z,11.43
2023-05-05T00:35:38.382Z,11.10
2023-05-05T00:38:05.308Z,10.38
2023-05-05T00:40:32.131Z,10.38
2023-05-05T00:42:59.767Z,11.10
2023-05-05T00:45:26.778Z,10.25
2023-05-05T00:47:57.066Z,10.85
2023-05-05T00:50:27.974Z,14.15
2023-05-05T00:52:57.651Z,12.45
2023-05-05T00:55:24.553Z,19.70
2023-05-05T00:57:52.147Z,13.93
2023-05-05T01:00:19.031Z,13.95
2023-05-05T01:02:46.278Z,12.50
2023-05-05T01:05:15.170Z,13.63
2023-05-05T01:08:00.835Z,12.85
2023-05-05T01:10:42.563Z,12.90
2023-05-05T01:13:40.149Z,13.38
2023-05-05T01:16:20.896Z,15.20
2023-05-05T01:18:58.840Z,13.98
2023-05-05T01:21:36.039Z,15.32
2023-05-05T01:24:28.249Z,14.07
2023-05-05T01:27:22.286Z,13.93
2023-05-05T01:30:10.521Z,14.98
2023-05-05T01:32:44.750Z,18.05
2023-05-05T01:35:31.914Z,23.50
2023-05-05T01:38:04.521Z,14.70
2023-05-05T01:40:35.112Z,17.98
2023-05-05T01:43:03.791Z,13.50
2023-05-05T01:45:35.163Z,16.05
2023-05-05T01:48:03.974Z,15.98
2023-05-05T01:50:32.057Z,15.20
2023-05-05T01:52:59.667Z,16.90
2023-05-05T01:55:27.668Z,13.70
2023-05-05T01:57:57.078Z,12.43
2023-05-05T02:00:25.434Z,15.30
2023-05-05T02:02:54.911Z,13.05
2023-05-05T02:05:24.510Z,13.20
2023-05-05T02:07:53.158Z,14.23
2023-05-05T02:10:41.029Z,13.57
2023-05-05T02:13:12.540Z,12.25
2023-05-05T02:15:40.582Z,11.68
2023-05-05T02:18:08.210Z,13.45
2023-05-05T02:20:38.069Z,13.10
2023-05-05T02:23:06.493Z,14.73
2023-05-05T02:25:43.804Z,13.05
2023-05-05T02:28:23.063Z,18.30
2023-05-05T02:30:57.700Z,14.55
2023-05-05T02:33:29.161Z,14.45
2023-05-05T02:35:58.111Z,11.77
2023-05-05T02:38:29.458Z,16.58
2023-05-05T02:41:02.207Z,12.35
2023-05-05T02:43:33.142Z,10.27
2023-05-05T02:46:00.598Z,10.13
2023-05-05T02:48:29.792Z,10.02
2023-05-05T02:50:59.464Z,10.02
2023-05-05T02:53:34.142Z,13.07
2023-05-05T02:56:37.956Z,8.35
2023-05-05T02:59:18.043Z,11.70
2023-05-05T03:02:12.523Z,8.70
2023-05-05T03:04:52.438Z,10.77
2023-05-05T03:07:30.582Z,12.18
2023-05-05T03:10:06.453Z,11.38
2023-05-05T03:12:57.487Z,10.77
2023-05-05T03:15:53.010Z,11.10
2023-05-05T03:18:25.139Z,11.02
2023-05-05T03:20:59.253Z,10.95
2023-05-05T03:23:26.454Z,13.13
2023-05-05T03:25:57.642Z,10.75
2023-05-05T03:28:42.937Z,9.55
2023-05-05T03:31:18.472Z,11.48
2023-05-05T03:33:49.759Z,12.38
2023-05-05T03:36:18.720Z,13.20
2023-05-05T03:38:45.760Z,11.45
2023-05-05T03:41:12.534Z,9.93
2023-05-05T03:43:39.491Z,12.75
2023-05-05T03:46:08.205Z,11.32
2023-05-05T03:48:35.211Z,14.40
2023-05-05T03:51:02.310Z,14.38
2023-05-05T03:53:31.431Z,10.85
2023-05-05T03:56:00.264Z,12.20
2023-05-05T03:58:27.062Z,13.07
2023-05-05T04:00:53.922Z,12.02
2023-05-05T04:03:21.314Z,13.18
2023-05-05T04:05:48.426Z,10.88
2023-05-05T04:08:15.581Z,11.65
2023-05-05T04:10:44.754Z,15.30
2023-05-05T04:13:11.982Z,19.40
2023-05-05T04:15:43.922Z,13.05
2023-05-05T04:18:10.874Z,14.05
2023-05-05T04:20:37.887Z,16.02
2023-05-05T04:23:04.664Z,21.58
2023-05-05T04:25:31.681Z,14.35
2023-05-05T04:27:58.527Z,13.68
2023-05-05T04:30:25.300Z,12.85
2023-05-05T04:32:52.314Z,12.73
2023-05-05T04:35:19.554Z,14.93
2023-05-05T04:37:46.788Z,16.65
2023-05-05T04:40:15.115Z,17.67
2023-05-05T04:42:41.839Z,17.15
2023-05-05T04:45:10.196Z,19.60
2023-05-05T04:47:38.849Z,22.50
2023-05-05T04:50:08.803Z,22.92
2023-05-05T04:52:35.966Z,23.88
2023-05-05T04:55:02.772Z,24.40
2023-05-05T04:57:31.447Z,23.40
2023-05-05T04:59:59.619Z,27.58
2023-05-05T05:02:27.139Z,24.98
2023-05-05T05:04:56.072Z,22.85
2023-05-05T05:07:22.971Z,28.90
2023-05-05T05:09:51.612Z,27.58
2023-05-05T05:12:18.525Z,27.45
2023-05-05T05:14:45.283Z,29.02
2023-05-05T05:17:12.270Z,29.98
2023-05-05T05:19:39.282Z,27.70
2023-05-05T05:22:06.335Z,28.13
2023-05-05T05:24:36.850Z,27.90
2023-05-05T05:27:09.792Z,27.30
2023-05-05T05:29:39.463Z,28.90
2023-05-05T05:32:06.588Z,23.08
2023-05-05T05:34:33.715Z,22.73
2023-05-05T05:37:01.332Z,23.17
2023-05-05T05:39:28.304Z,20.17
2023-05-05T05:41:55.434Z,20.67
2023-05-05T05:44:22.208Z,20.98
2023-05-05T05:46:48.962Z,18.55
2023-05-05T05:49:17.118Z,19.80
2023-05-05T05:51:43.777Z,17.10
2023-05-05T05:54:10.552Z,15.98
2023-05-05T05:56:37.460Z,15.88
2023-05-05T05:59:08.051Z,15.63
2023-05-05T06:01:35.709Z,14.20
2023-05-05T06:04:03.174Z,14.00
2023-05-05T06:06:31.636Z,13.00
2023-05-05T06:08:58.680Z,13.43
2023-05-05T06:11:26.587Z,14.82
2023-05-05T06:13:53.812Z,13.52
2023-05-05T06:16:23.282Z,12.95
2023-05-05T06:18:50.848Z,13.05
2023-05-05T06:21:20.684Z,14.82
2023-05-05T06:23:49.882Z,13.02
2023-05-05T06:26:19.849Z,12.10
2023-05-05T06:28:46.667Z,12.07
2023-05-05T06:31:14.478Z,14.95
2023-05-05T06:33:41.520Z,14.27
2023-05-05T06:36:08.515Z,12.85
2023-05-05T06:38:35.303Z,13.77
2023-05-05T06:41:08.789Z,13.38
2023-05-05T06:43:35.847Z,15.20
2023-05-05T06:46:11.242Z,14.05
2023-05-05T06:48:38.163Z,13.57
2023-05-05T06:51:07.754Z,13.93
2023-05-05T06:53:37.761Z,14.23
2023-05-05T06:56:04.706Z,13.60
2023-05-05T06:58:31.733Z,13.73
2023-05-05T07:00:58.676Z,13.77
2023-05-05T07:03:28.429Z,14.30
2023-05-05T07:05:55.279Z,13.63
2023-05-05T07:08:25.120Z,14.55
2023-05-05T07:10:51.898Z,15.10
2023-05-05T07:13:22.848Z,14.63
2023-05-05T07:15:51.962Z,14.38
2023-05-05T07:18:20.495Z,14.55
2023-05-05T07:20:47.627Z,14.13
2023-05-05T07:23:14.338Z,13.93
2023-05-05T07:25:41.134Z,14.90
2023-05-05T07:28:07.969Z,16.73
2023-05-05T07:30:34.667Z,14.30
2023-05-05T07:33:04.033Z,15.15
2023-05-05T07:35:30.849Z,14.68
2023-05-05T07:37:57.536Z,15.65
2023-05-05T07:40:24.368Z,15.63
2023-05-05T07:42:51.793Z,19.90
2023-05-05T07:45:18.852Z,16.35
2023-05-05T07:47:46.849Z,15.98
2023-05-05T07:50:13.681Z,15.32
2023-05-05T07:55:10.627Z,17.48
2023-05-05T07:57:37.518Z,16.33
2023-05-05T08:00:04.708Z,14.77
2023-05-05T08:02:38.953Z,15.30
2023-05-05T08:05:08.583Z,15.98
2023-05-05T08:07:36.741Z,14.05
2023-05-05T08:10:03.591Z,15.35
2023-05-05T08:12:30.975Z,14.23
2023-05-05T08:14:57.733Z,16.77
2023-05-05T08:17:27.018Z,14.82
2023-05-05T08:19:53.836Z,15.50
2023-05-05T08:22:21.724Z,15.23
2023-05-05T08:24:48.560Z,15.18
2023-05-05T08:27:15.470Z,16.35
2023-05-05T08:29:44.548Z,15.25
2023-05-05T08:32:13.859Z,12.88
2023-05-05T08:34:40.684Z,13.98
2023-05-05T08:37:09.898Z,13.15
2023-05-05T08:39:36.715Z,14.80
2023-05-05T08:42:04.161Z,15.32
2023-05-05T08:44:31.309Z,15.50
2023-05-05T08:47:00.600Z,13.07
2023-05-05T08:49:31.730Z,14.40
2023-05-05T08:52:01.791Z,12.98
2023-05-05T08:54:34.719Z,16.10
2023-05-05T08:59:33.116Z,11.20
2023-05-05T09:02:02.015Z,11.23
2023-05-05T09:04:29.127Z,14.20
2023-05-05T09:06:58.868Z,11.80
2023-05-05T09:09:26.467Z,12.40
2023-05-05T09:11:53.902Z,15.20
2023-05-05T09:14:20.774Z,11.98
2023-05-05T09:16:47.598Z,12.43
2023-05-05T09:19:14.463Z,10.95
2023-05-05T09:21:49.279Z,12.73
2023-05-05T09:24:16.259Z,14.50
2023-05-05T09:26:47.002Z,12.40
2023-05-05T09:29:23.557Z,13.98
2023-05-05T09:32:08.988Z,16.83
2023-05-05T09:34:37.294Z,12.93
2023-05-05T09:37:04.545Z,12.43
2023-05-05T09:39:31.471Z,10.25
2023-05-05T09:41:58.647Z,10.27
2023-05-05T09:44:36.913Z,10.27
2023-05-05T09:47:09.423Z,11.35
2023-05-05T09:49:39.515Z,10.57
2023-05-05T09:52:14.952Z,10.43
2023-05-05T09:54:42.883Z,10.95
2023-05-05T09:57:27.520Z,8.00
2023-05-05T10:00:02.221Z,9.13
2023-05-05T10:02:40.739Z,10.02
2023-05-05T10:05:13.743Z,8.82
2023-05-05T10:07:43.866Z,9.63
2023-05-05T10:10:15.292Z,9.40
2023-05-05T10:12:46.688Z,8.90
2023-05-05T10:15:17.557Z,9.88
2023-05-05T10:18:08.265Z,9.68
2023-05-05T10:20:38.756Z,9.65
2023-05-05T10:23:08.214Z,11.82
2023-05-05T10:25:47.328Z,10.07
2023-05-05T10:28:23.226Z,9.05
2023-05-05T10:30:54.062Z,10.75
2023-05-05T10:33:31.922Z,10.48
2023-05-05T10:36:02.588Z,8.65
2023-05-05T10:38:33.482Z,7.95
2023-05-05T10:41:02.252Z,10.10
2023-05-05T10:43:30.877Z,9.18
2023-05-05T10:45:58.726Z,8.95
2023-05-05T10:48:50.820Z,8.63
2023-05-05T10:51:38.387Z,10.18
2023-05-05T10:54:20.375Z,10.77
2023-05-05T10:56:49.867Z,10.98
2023-05-05T10:59:39.689Z,7.22
2023-05-05T11:02:26.495Z,8.20
2023-05-05T11:05:22.470Z,5.78
2023-05-05T11:07:51.221Z,5.03
2023-05-05T11:10:20.791Z,7.65
2023-05-05T11:13:11.042Z,7.15
2023-05-05T11:15:38.264Z,6.40
2023-05-05T11:18:08.007Z,10.77
2023-05-05T11:20:46.513Z,8.32
2023-05-05T11:23:16.016Z,6.32
2023-05-05T11:25:45.930Z,6.68
2023-05-05T11:28:19.774Z,7.70
2023-05-05T11:30:56.906Z,7.60
2023-05-05T11:33:36.056Z,6.22
2023-05-05T11:36:08.067Z,7.47
2023-05-05T11:38:57.022Z,9.02
2023-05-05T11:41:33.373Z,6.75
2023-05-05T11:44:21.094Z,9.68
2023-05-05T11:47:01.100Z,9.55
2023-05-05T11:49:38.649Z,10.15
2023-05-05T11:52:13.497Z,6.28
2023-05-05T11:54:51.876Z,6.88
2023-05-05T11:57:27.052Z,9.00
2023-05-05T11:59:59.205Z,10.38
2023-05-05T12:02:28.098Z,9.37
2023-05-05T12:04:56.085Z,6.85
2023-05-05T12:07:25.871Z,7.82
2023-05-05T12:09:53.889Z,7.18
2023-05-05T12:12:21.622Z,14.23
2023-05-05T12:14:53.220Z,7.53
2023-05-05T12:17:21.751Z,7.78
2023-05-05T12:19:53.502Z,9.88
2023-05-05T12:22:25.002Z,7.85
2023-05-05T12:24:56.305Z,9.02
2023-05-05T12:27:24.058Z,6.85
2023-05-05T12:29:51.735Z,11.55
2023-05-05T12:32:24.042Z,6.38
2023-05-05T12:34:55.418Z,6.93
2023-05-05T12:37:23.700Z,7.35
2023-05-05T12:39:51.447Z,6.60
2023-05-05T12:42:18.940Z,7.15
2023-05-05T12:44:46.789Z,8.63
2023-05-05T12:47:14.495Z,7.00
2023-05-05T12:49:52.665Z,8.00
2023-05-05T12:52:20.876Z,8.38
2023-05-05T12:54:57.699Z,5.28
2023-05-05T12:57:25.898Z,6.15
2023-05-05T12:59:53.581Z,8.10
2023-05-05T13:02:21.772Z,5.05
2023-05-05T13:04:50.452Z,7.43
2023-05-05T13:07:19.754Z,6.40
2023-05-05T13:09:48.245Z,8.25
2023-05-05T13:12:17.699Z,6.47
2023-05-05T13:14:45.019Z,5.47
2023-05-05T13:17:12.788Z,5.80
2023-05-05T13:19:46.547Z,6.20
2023-05-05T13:22:14.405Z,8.43
2023-05-05T13:24:51.807Z,9.63
2023-05-05T13:27:21.005Z,8.30
2023-05-05T13:29:48.088Z,6.00
2023-05-05T13:32:15.968Z,5.38
2023-05-05T13:34:44.193Z,7.20
2023-05-05T13:37:11.227Z,9.75
2023-05-05T13:39:38.223Z,4.65
2023-05-05T13:42:05.593Z,4.57
2023-05-05T13:44:32.583Z,6.95
2023-05-05T13:47:00.660Z,7.18
2023-05-05T13:49:27.970Z,4.72
2023-05-05T13:51:56.273Z,5.72
2023-05-05T13:54:23.336Z,4.43
2023-05-05T13:56:50.235Z,5.25
2023-05-05T13:59:19.594Z,4.43
2023-05-05T14:01:46.435Z,4.80
2023-05-05T14:04:13.330Z,5.85
2023-05-05T14:06:40.257Z,6.43
2023-05-05T14:09:07.992Z,6.43
2023-05-05T14:11:34.855Z,4.35
2023-05-05T14:14:04.382Z,5.03
2023-05-05T14:16:31.405Z,4.47
2023-05-05T14:18:58.265Z,4.90
2023-05-05T14:21:25.822Z,4.63
2023-05-05T14:23:52.691Z,8.77
2023-05-05T14:26:19.551Z,4.28
2023-05-05T14:28:48.994Z,6.72
2023-05-05T14:31:17.503Z,5.57
2023-05-05T14:33:44.327Z,3.70
2023-05-05T14:36:12.490Z,4.68
2023-05-05T14:38:39.979Z,4.55
2023-05-05T14:41:06.898Z,5.95
2023-05-05T14:43:33.774Z,5.38
2023-05-05T14:46:05.808Z,5.13
2023-05-05T14:48:33.907Z,6.07
2023-05-05T14:51:02.573Z,6.63
2023-05-05T14:53:31.610Z,8.60
2023-05-05T14:56:00.656Z,8.77
2023-05-05T14:58:27.603Z,5.15
2023-05-05T15:00:54.625Z,5.35
2023-05-05T15:03:21.622Z,5.75
2023-05-05T15:05:48.552Z,5.38
2023-05-05T15:08:15.534Z,4.20
2023-05-05T15:10:42.567Z,5.80
2023-05-05T15:13:09.558Z,6.90
2023-05-05T15:15:36.464Z,4.75
2023-05-05T15:18:03.516Z,3.78
2023-05-05T15:20:30.775Z,3.83
2023-05-05T15:22:58.032Z,6.78
2023-05-05T15:25:25.107Z,6.25
2023-05-05T15:27:52.013Z,3.25
2023-05-05T15:30:19.425Z,5.57
2023-05-05T15:32:46.428Z,4.15
2023-05-05T15:35:13.313Z,4.10
2023-05-05T15:37:40.799Z,6.13
2023-05-05T15:40:08.377Z,7.10
2023-05-05T15:42:38.798Z,4.10
2023-05-05T15:45:06.382Z,5.00
2023-05-05T15:47:33.920Z,3.42
2023-05-05T15:50:00.854Z,4.68
2023-05-05T15:52:29.842Z,3.88
2023-05-05T15:54:56.645Z,5.80
2023-05-05T15:57:29.926Z,4.55
2023-05-05T15:59:59.680Z,7.72
2023-05-05T16:02:26.870Z,7.00
2023-05-05T16:04:57.864Z,4.50
2023-05-05T16:07:27.890Z,4.85
2023-05-05T16:09:56.681Z,3.97
2023-05-05T16:12:23.512Z,7.07
2023-05-05T16:14:50.469Z,4.35
2023-05-05T16:17:17.227Z,3.67
2023-05-05T16:19:44.525Z,5.57
2023-05-05T16:22:18.350Z,8.13
2023-05-05T16:24:47.277Z,7.75
2023-05-05T16:27:17.021Z,4.78
2023-05-05T16:29:43.916Z,10.57
2023-05-05T16:32:11.215Z,4.93
2023-05-05T16:34:39.448Z,4.72
2023-05-05T16:37:06.658Z,6.28
2023-05-05T16:39:34.068Z,3.58
2023-05-05T16:42:01.121Z,4.88
2023-05-05T16:44:28.037Z,5.03
2023-05-05T16:46:54.847Z,5.18
2023-05-05T16:49:24.145Z,6.00
2023-05-05T16:51:53.656Z,4.30
2023-05-05T16:54:20.614Z,5.30
2023-05-05T16:56:47.369Z,6.15
2023-05-05T16:59:16.428Z,7.13
2023-05-05T17:01:43.608Z,5.43
2023-05-05T17:04:11.855Z,6.10
2023-05-05T17:06:38.781Z,9.20
2023-05-05T17:09:06.370Z,9.13
2023-05-05T17:11:33.198Z,4.45
2023-05-05T17:14:00.008Z,6.13
2023-05-05T17:16:26.969Z,10.32
2023-05-05T17:18:54.854Z,6.68
2023-05-05T17:21:21.595Z,7.28
2023-05-05T17:23:48.450Z,5.72
2023-05-05T17:26:15.369Z,6.63
2023-05-05T17:28:42.147Z,5.97
2023-05-05T17:31:09.055Z,6.90
2023-05-05T17:33:35.928Z,9.38
2023-05-05T17:36:02.790Z,6.57
2023-05-05T17:38:29.674Z,8.65
2023-05-05T17:40:56.836Z,8.00
2023-05-05T17:43:23.699Z,8.15
2023-05-05T17:45:50.605Z,17.45
2023-05-05T17:48:17.896Z,8.20
2023-05-05T17:50:45.132Z,6.70
2023-05-05T17:53:11.920Z,6.93
2023-05-05T17:55:38.821Z,6.57
2023-05-05T17:58:06.019Z,7.72
2023-05-05T18:00:32.868Z,9.05
2023-05-05T18:03:00.834Z,10.73
2023-05-05T18:05:27.773Z,9.20
2023-05-05T18:07:54.585Z,9.65
2023-05-05T18:10:21.414Z,9.15
2023-05-05T18:12:48.442Z,12.30
2023-05-05T18:15:15.344Z,10.18
2023-05-05T18:17:42.470Z,10.85
2023-05-05T18:20:10.324Z,11.30
2023-05-05T18:22:37.274Z,11.23
2023-05-05T18:25:05.942Z,8.38
2023-05-05T18:27:36.047Z,8.20
2023-05-05T18:30:04.819Z,12.73
2023-05-05T18:32:33.989Z,12.63
2023-05-05T18:35:00.984Z,10.13
2023-05-05T18:37:28.095Z,10.18
2023-05-05T18:39:54.979Z,13.77
2023-05-05T18:42:21.708Z,9.63
2023-05-05T18:44:48.498Z,9.05
2023-05-05T18:47:15.526Z,13.15
2023-05-05T18:49:42.408Z,8.80
2023-05-05T18:52:09.252Z,12.82
2023-05-05T18:54:37.856Z,10.80
2023-05-05T18:57:04.815Z,9.10
2023-05-05T18:59:31.734Z,9.65
2023-05-05T19:01:59.637Z,11.32
2023-05-05T19:04:31.464Z,9.35
2023-05-05T19:06:59.679Z,11.77
2023-05-05T19:09:26.610Z,16.25
2023-05-05T19:11:53.485Z,11.05
2023-05-05T19:14:26.498Z,9.38
2023-05-05T19:16:56.015Z,12.95
2023-05-05T19:19:23.483Z,12.77
2023-05-05T19:21:50.540Z,12.38
2023-05-05T19:24:17.362Z,11.02
2023-05-05T19:26:44.321Z,11.65
2023-05-05T19:29:12.032Z,12.63
2023-05-05T19:31:39.163Z,11.00
2023-05-05T19:34:06.461Z,10.48
2023-05-05T19:36:33.865Z,11.35
2023-05-05T19:39:04.749Z,10.25
2023-05-05T19:41:31.880Z,11.38
2023-05-05T19:43:58.885Z,11.50
2023-05-05T19:46:26.646Z,10.50
2023-05-05T19:48:54.250Z,10.65
2023-05-05T19:51:21.256Z,12.52
2023-05-05T19:53:48.256Z,14.68
2023-05-05T19:56:15.094Z,12.52
2023-05-05T19:58:59.259Z,12.77
2023-05-05T20:01:28.617Z,14.30
2023-05-05T20:03:56.576Z,16.80
2023-05-05T20:06:24.177Z,11.88
2023-05-05T20:08:51.444Z,14.02
2023-05-05T20:11:19.759Z,14.52
2023-05-05T20:13:46.994Z,10.48
2023-05-05T20:16:14.923Z,10.77
2023-05-05T20:18:44.064Z,13.80
2023-05-05T20:21:11.114Z,14.90
2023-05-05T20:23:38.332Z,15.45
2023-05-05T20:26:05.557Z,13.13
2023-05-05T20:28:33.112Z,10.70
2023-05-05T20:31:01.071Z,13.95
2023-05-05T20:33:29.280Z,12.45
2023-05-05T20:35:56.444Z,13.60
2023-05-05T20:38:23.401Z,11.00
2023-05-05T20:40:52.114Z,10.98
2023-05-05T20:43:19.310Z,10.88
2023-05-05T20:45:46.649Z,13.45
2023-05-05T20:48:13.491Z,10.15
2023-05-05T20:50:41.515Z,14.30
2023-05-05T20:53:09.603Z,17.10
2023-05-05T20:55:36.601Z,24.60
2023-05-05T20:58:04.563Z,24.92
2023-05-05T21:00:32.473Z,22.30
2023-05-05T21:02:59.424Z,23.77
2023-05-05T21:05:26.885Z,21.80
2023-05-05T21:07:54.664Z,22.40
2023-05-05T21:10:21.700Z,19.90
2023-05-05T21:12:49.301Z,17.13
2023-05-05T21:15:16.997Z,18.48
2023-05-05T21:17:43.985Z,17.77
2023-05-05T21:20:11.671Z,15.00
2023-05-05T21:22:39.009Z,17.10
2023-05-05T21:25:20.006Z,15.82
2023-05-05T21:27:48.565Z,16.95
2023-05-05T21:30:15.820Z,15.35
2023-05-05T21:32:43.096Z,15.43
2023-05-05T21:35:10.846Z,19.35
2023-05-05T21:37:39.195Z,15.73
2023-05-05T21:40:10.836Z,16.05
2023-05-05T21:42:37.987Z,15.68
2023-05-05T21:45:05.058Z,11.90
2023-05-05T21:47:32.156Z,16.15
2023-05-05T21:49:59.443Z,14.05
2023-05-05T21:52:26.251Z,17.40
2023-05-05T21:54:53.177Z,11.52
2023-05-05T21:57:20.142Z,15.65
2023-05-05T21:59:47.088Z,14.23
2023-05-05T22:02:13.983Z,18.02
2023-05-05T22:04:40.964Z,19.05
2023-05-05T22:07:07.787Z,15.80
2023-05-05T22:09:34.690Z,15.68
2023-05-05T22:12:02.593Z,14.80
2023-05-05T22:14:33.150Z,14.77
2023-05-05T22:17:00.095Z,16.40
2023-05-05T22:19:26.930Z,15.63
2023-05-05T22:21:53.796Z,17.52
2023-05-05T22:24:20.538Z,20.08
2023-05-05T22:26:47.360Z,16.10
2023-05-05T22:29:14.183Z,18.15
2023-05-05T22:31:41.064Z,16.27
2023-05-05T22:34:07.952Z,18.40
2023-05-05T22:36:34.871Z,17.63
2023-05-05T22:39:01.599Z,14.55
2023-05-05T22:41:28.428Z,18.10
2023-05-05T22:43:55.907Z,23.95
2023-05-05T22:46:22.753Z,17.90
2023-05-05T22:48:49.660Z,17.20
2023-05-05T22:51:16.720Z,18.88
2023-05-05T22:53:44.694Z,15.38
2023-05-05T22:56:12.153Z,18.10
2023-05-05T22:58:40.178Z,16.60
2023-05-05T23:01:08.037Z,15.18
2023-05-05T23:03:34.879Z,21.00
2023-05-05T23:06:01.696Z,21.08
2023-05-05T23:08:28.685Z,19.85
2023-05-05T23:10:55.926Z,21.20
2023-05-05T23:13:22.858Z,18.85
2023-05-05T23:15:49.740Z,20.42
2023-05-05T23:18:16.526Z,24.75
2023-05-05T23:20:43.277Z,21.67
2023-05-05T23:23:10.081Z,23.05
2023-05-05T23:25:36.889Z,25.20
2023-05-05T23:28:03.903Z,22.55
2023-05-05T23:30:30.812Z,19.55
2023-05-05T23:32:58.014Z,20.42
2023-05-05T23:35:26.340Z,19.55
2023-05-05T23:37:53.159Z,20.80
2023-05-05T23:40:20.392Z,17.85
2023-05-05T23:42:47.297Z,18.63
2023-05-05T23:45:14.076Z,17.13
2023-05-05T23:47:40.952Z,23.63
2023-05-05T23:50:08.564Z,20.17
2023-05-05T23:52:35.384Z,18.50
2023-05-05T23:55:02.178Z,18.27
2023-05-05T23:57:29.845Z,21.10
2023-05-05T23:59:56.745Z,18.75
