createdAt,value
2022-08-28T00:00:19.586Z,100.00
2022-08-28T00:02:46.929Z,100.00
2022-08-28T00:05:14.677Z,100.00
2022-08-28T00:07:46.978Z,100.00
2022-08-28T00:10:16.334Z,100.00
2022-08-28T00:12:43.956Z,100.00
2022-08-28T00:15:12.950Z,100.00
2022-08-28T00:17:40.158Z,100.00
2022-08-28T00:20:08.838Z,100.00
2022-08-28T00:22:38.168Z,100.00
2022-08-28T00:25:06.008Z,100.00
2022-08-28T00:27:51.616Z,100.00
2022-08-28T00:30:19.836Z,100.00
2022-08-28T00:32:46.728Z,100.00
2022-08-28T00:35:13.681Z,100.00
2022-08-28T00:37:40.540Z,100.00
2022-08-28T00:40:08.961Z,100.00
2022-08-28T00:42:36.301Z,100.00
2022-08-28T00:45:03.542Z,100.00
2022-08-28T00:47:30.456Z,100.00
2022-08-28T00:49:57.433Z,100.00
2022-08-28T00:52:26.857Z,100.00
2022-08-28T00:54:59.153Z,100.00
2022-08-28T00:57:30.310Z,100.00
2022-08-28T00:59:57.394Z,100.00
2022-08-28T01:02:25.423Z,100.00
2022-08-28T01:04:52.308Z,100.00
2022-08-28T01:07:19.670Z,100.00
2022-08-28T01:09:49.290Z,100.00
2022-08-28T01:12:26.469Z,100.00
2022-08-28T01:14:55.771Z,100.00
2022-08-28T01:17:24.289Z,100.00
2022-08-28T01:19:56.953Z,100.00
2022-08-28T01:22:23.874Z,100.00
2022-08-28T01:24:52.624Z,100.00
2022-08-28T01:27:19.680Z,100.00
2022-08-28T01:29:50.528Z,100.00
2022-08-28T01:32:31.941Z,100.00
2022-08-28T01:34:59.219Z,100.00
2022-08-28T01:37:26.099Z,100.00
2022-08-28T01:39:54.136Z,100.00
2022-08-28T01:42:21.243Z,100.00
2022-08-28T01:44:49.135Z,100.00
2022-08-28T01:47:16.043Z,100.00
2022-08-28T01:49:43.616Z,100.00
2022-08-28T01:52:10.490Z,100.00
2022-08-28T01:54:39.729Z,100.00
2022-08-28T01:57:07.672Z,100.00
2022-08-28T01:59:34.589Z,100.00
2022-08-28T02:02:01.573Z,100.00
2022-08-28T02:04:32.198Z,100.00
2022-08-28T02:06:59.341Z,100.00
2022-08-28T02:09:26.242Z,100.00
2022-08-28T02:11:54.220Z,100.00
2022-08-28T02:14:22.339Z,100.00
2022-08-28T02:16:49.842Z,100.00
2022-08-28T02:19:17.050Z,100.00
2022-08-28T02:21:43.928Z,100.00
2022-08-28T02:24:10.812Z,100.00
2022-08-28T02:26:37.743Z,100.00
2022-08-28T02:29:05.430Z,100.00
2022-08-28T02:31:32.465Z,100.00
2022-08-28T02:33:59.342Z,100.00
2022-08-28T02:36:26.286Z,100.00
2022-08-28T02:38:57.542Z,100.00
2022-08-28T02:41:25.319Z,100.00
2022-08-28T02:43:52.316Z,100.00
2022-08-28T02:46:19.211Z,100.00
2022-08-28T02:48:46.151Z,100.00
2022-08-28T02:51:13.623Z,100.00
2022-08-28T02:53:41.010Z,100.00
2022-08-28T02:56:08.929Z,100.00
2022-08-28T02:58:36.193Z,100.00
2022-08-28T03:01:04.837Z,100.00
2022-08-28T03:03:32.515Z,100.00
2022-08-28T03:06:00.008Z,100.00
2022-08-28T03:08:27.858Z,100.00
2022-08-28T03:10:54.933Z,100.00
2022-08-28T03:13:23.062Z,100.00
2022-08-28T03:15:55.957Z,100.00
2022-08-28T03:18:24.359Z,100.00
2022-08-28T03:20:52.448Z,100.00
2022-08-28T03:23:28.144Z,100.00
2022-08-28T03:26:03.908Z,100.00
2022-08-28T03:28:35.577Z,100.00
2022-08-28T03:31:02.582Z,100.00
2022-08-28T03:33:29.637Z,100.00
2022-08-28T03:35:56.599Z,100.00
2022-08-28T03:38:25.372Z,100.00
2022-08-28T03:40:53.419Z,100.00
2022-08-28T03:43:21.709Z,100.00
2022-08-28T03:45:53.203Z,100.00
2022-08-28T03:48:20.229Z,100.00
2022-08-28T03:50:47.554Z,100.00
2022-08-28T03:53:15.943Z,100.00
2022-08-28T03:55:42.988Z,100.00
2022-08-28T03:58:09.983Z,100.00
2022-08-28T04:00:46.336Z,100.00
2022-08-28T04:03:13.795Z,100.00
2022-08-28T04:05:41.594Z,100.00
2022-08-28T04:08:08.610Z,100.00
2022-08-28T04:10:35.824Z,100.00
2022-08-28T04:13:03.255Z,100.00
2022-08-28T04:15:30.216Z,100.00
2022-08-28T04:17:57.083Z,100.00
2022-08-28T04:20:24.060Z,100.00
2022-08-28T04:22:55.221Z,100.00
2022-08-28T04:25:22.976Z,100.00
2022-08-28T04:27:50.588Z,100.00
2022-08-28T04:30:18.722Z,100.00
2022-08-28T04:32:45.621Z,100.00
2022-08-28T04:35:12.800Z,100.00
2022-08-28T04:37:40.241Z,100.00
2022-08-28T04:40:10.715Z,100.00
2022-08-28T04:42:38.457Z,100.00
2022-08-28T04:45:06.326Z,100.00
2022-08-28T04:47:39.253Z,100.00
2022-08-28T04:50:06.880Z,100.00
2022-08-28T04:52:33.712Z,100.00
2022-08-28T04:55:00.588Z,100.00
2022-08-28T04:57:27.443Z,100.00
2022-08-28T04:59:54.368Z,100.00
2022-08-28T05:02:21.303Z,100.00
2022-08-28T05:04:48.275Z,100.00
2022-08-28T05:07:15.147Z,100.00
2022-08-28T05:09:42.038Z,100.00
2022-08-28T05:12:08.978Z,100.00
2022-08-28T05:14:36.562Z,100.00
2022-08-28T05:17:03.428Z,100.00
2022-08-28T05:19:32.463Z,100.00
2022-08-28T05:21:59.340Z,100.00
2022-08-28T05:24:26.259Z,100.00
2022-08-28T05:26:53.132Z,100.00
2022-08-28T05:29:20.410Z,100.00
2022-08-28T05:31:50.395Z,100.00
2022-08-28T05:34:17.280Z,100.00
2022-08-28T05:36:44.213Z,100.00
2022-08-28T05:39:11.440Z,100.00
2022-08-28T05:41:39.893Z,100.00
2022-08-28T05:44:08.707Z,100.00
2022-08-28T05:46:37.380Z,100.00
2022-08-28T05:49:09.156Z,100.00
2022-08-28T05:51:39.275Z,100.00
2022-08-28T05:54:06.200Z,100.00
2022-08-28T05:56:35.097Z,100.00
2022-08-28T05:59:02.651Z,100.00
2022-08-28T06:01:30.612Z,100.00
2022-08-28T06:03:59.688Z,100.00
2022-08-28T06:06:27.980Z,100.00
2022-08-28T06:08:59.402Z,100.00
2022-08-28T06:11:30.578Z,100.00
2022-08-28T06:13:59.672Z,100.00
2022-08-28T06:16:28.622Z,100.00
2022-08-28T06:18:55.534Z,100.00
2022-08-28T06:21:22.381Z,100.00
2022-08-28T06:23:49.238Z,100.00
2022-08-28T06:26:16.149Z,100.00
2022-08-28T06:28:43.031Z,100.00
2022-08-28T06:31:24.676Z,100.00
2022-08-28T06:33:54.147Z,100.00
2022-08-28T06:36:21.772Z,100.00
2022-08-28T06:38:48.915Z,100.00
2022-08-28T06:41:16.004Z,100.00
2022-08-28T06:43:42.912Z,100.00
2022-08-28T06:46:09.924Z,100.00
2022-08-28T06:48:36.940Z,100.00
2022-08-28T06:51:06.366Z,100.00
2022-08-28T06:53:33.520Z,100.00
2022-08-28T06:56:06.395Z,100.00
2022-08-28T06:58:33.756Z,100.00
2022-08-28T07:01:05.530Z,100.00
2022-08-28T07:03:33.226Z,100.00
2022-08-28T07:06:00.761Z,100.00
2022-08-28T07:08:28.830Z,100.00
2022-08-28T07:10:56.430Z,100.00
2022-08-28T07:13:23.424Z,100.00
2022-08-28T07:15:50.791Z,100.00
2022-08-28T07:18:17.882Z,100.00
2022-08-28T07:20:45.587Z,100.00
2022-08-28T07:23:12.484Z,100.00
2022-08-28T07:25:40.546Z,100.00
2022-08-28T07:28:07.991Z,100.00
2022-08-28T07:30:34.994Z,100.00
2022-08-28T07:33:02.309Z,100.00
2022-08-28T07:35:29.191Z,100.00
2022-08-28T07:37:56.063Z,100.00
2022-08-28T07:40:22.987Z,100.00
2022-08-28T07:43:08.672Z,100.00
2022-08-28T07:45:36.152Z,100.00
2022-08-28T07:48:06.613Z,100.00
2022-08-28T07:50:36.469Z,100.00
2022-08-28T07:53:04.433Z,100.00
2022-08-28T07:55:31.699Z,100.00
2022-08-28T07:57:58.598Z,100.00
2022-08-28T08:00:25.794Z,100.00
2022-08-28T08:02:52.711Z,100.00
2022-08-28T08:05:19.645Z,100.00
2022-08-28T08:07:47.262Z,100.00
2022-08-28T08:10:14.909Z,100.00
2022-08-28T08:12:47.112Z,100.00
2022-08-28T08:15:14.479Z,100.00
2022-08-28T08:17:42.744Z,100.00
2022-08-28T08:20:09.848Z,100.00
2022-08-28T08:22:36.768Z,100.00
2022-08-28T08:25:05.131Z,100.00
2022-08-28T08:27:32.934Z,100.00
2022-08-28T08:29:59.772Z,100.00
2022-08-28T08:32:26.852Z,100.00
2022-08-28T08:34:55.859Z,100.00
2022-08-28T08:37:22.768Z,100.00
2022-08-28T08:39:50.867Z,100.00
2022-08-28T08:42:21.314Z,100.00
2022-08-28T08:44:48.632Z,100.00
2022-08-28T08:47:24.544Z,100.00
2022-08-28T08:49:54.471Z,100.00
2022-08-28T08:52:30.446Z,100.00
2022-08-28T08:55:03.406Z,100.00
2022-08-28T08:57:31.187Z,100.00
2022-08-28T08:59:58.098Z,100.00
2022-08-28T09:02:31.585Z,100.00
2022-08-28T09:05:03.572Z,100.00
2022-08-28T09:07:37.967Z,100.00
2022-08-28T09:10:06.248Z,100.00
2022-08-28T09:12:41.531Z,100.00
2022-08-28T09:15:14.592Z,100.00
2022-08-28T09:17:47.857Z,100.00
2022-08-28T09:20:18.364Z,100.00
2022-08-28T09:22:48.813Z,100.00
2022-08-28T09:25:36.242Z,100.00
2022-08-28T09:28:07.808Z,100.00
2022-08-28T09:30:35.067Z,98.51
2022-08-28T09:33:02.070Z,96.36
2022-08-28T09:35:32.736Z,96.77
2022-08-28T09:38:19.646Z,94.74
2022-08-28T09:41:05.299Z,92.94
2022-08-28T09:43:33.565Z,91.83
2022-08-28T09:46:02.771Z,90.25
2022-08-28T09:48:39.723Z,88.28
2022-08-28T09:51:21.648Z,90.71
2022-08-28T09:53:51.365Z,90.37
2022-08-28T09:56:25.267Z,87.46
2022-08-28T09:58:54.634Z,89.56
2022-08-28T10:01:44.800Z,91.24
2022-08-28T10:04:31.405Z,90.55
2022-08-28T10:06:58.329Z,91.53
2022-08-28T10:09:29.931Z,91.56
2022-08-28T10:12:15.825Z,90.54
2022-08-28T10:15:03.552Z,87.83
2022-08-28T10:17:39.446Z,88.35
2022-08-28T10:20:32.748Z,86.75
2022-08-28T10:22:59.634Z,87.00
2022-08-28T10:25:46.721Z,88.29
2022-08-28T10:28:22.839Z,87.01
2022-08-28T10:30:58.723Z,85.78
2022-08-28T10:33:40.920Z,84.89
2022-08-28T10:36:34.445Z,83.05
2022-08-28T10:39:20.916Z,83.54
2022-08-28T10:41:50.557Z,83.97
2022-08-28T10:44:40.707Z,84.07
2022-08-28T10:47:08.365Z,82.42
2022-08-28T10:49:37.460Z,81.00
2022-08-28T10:52:09.930Z,80.88
2022-08-28T10:54:59.300Z,80.34
2022-08-28T10:57:39.786Z,81.49
2022-08-28T11:00:18.080Z,82.49
2022-08-28T11:05:31.420Z,81.39
2022-08-28T11:08:05.098Z,79.68
2022-08-28T11:10:45.892Z,80.03
2022-08-28T11:13:13.251Z,78.18
2022-08-28T11:15:46.973Z,80.21
2022-08-28T11:18:17.695Z,81.64
2022-08-28T11:21:01.995Z,79.57
2022-08-28T11:23:38.728Z,81.13
2022-08-28T11:26:09.478Z,81.61
2022-08-28T11:28:36.519Z,79.11
2022-08-28T11:31:06.617Z,79.63
2022-08-28T11:33:52.575Z,78.91
2022-08-28T11:36:22.621Z,79.49
2022-08-28T11:38:53.172Z,79.52
2022-08-28T11:41:26.568Z,77.50
2022-08-28T11:44:11.331Z,74.12
2022-08-28T11:46:48.695Z,72.14
2022-08-28T11:49:27.574Z,74.11
2022-08-28T11:52:09.935Z,74.45
2022-08-28T11:54:48.338Z,74.59
2022-08-28T11:57:41.222Z,75.66
2022-08-28T12:00:10.757Z,73.64
2022-08-28T12:02:46.811Z,72.12
2022-08-28T12:05:16.716Z,71.86
2022-08-28T12:07:47.211Z,72.04
2022-08-28T12:10:20.207Z,71.38
2022-08-28T12:12:47.264Z,72.99
2022-08-28T12:15:33.367Z,73.12
2022-08-28T12:18:14.303Z,74.23
2022-08-28T12:20:56.990Z,74.28
2022-08-28T12:23:24.095Z,72.58
2022-08-28T12:26:11.213Z,72.09
2022-08-28T12:28:57.923Z,71.79
2022-08-28T12:32:07.737Z,68.84
2022-08-28T12:34:45.691Z,70.26
2022-08-28T12:37:52.595Z,69.10
2022-08-28T12:40:38.200Z,68.43
2022-08-28T12:43:09.101Z,67.74
2022-08-28T12:45:54.740Z,66.05
2022-08-28T12:48:26.127Z,66.47
2022-08-28T12:50:58.265Z,67.40
2022-08-28T12:53:26.963Z,66.61
2022-08-28T12:55:56.163Z,65.45
2022-08-28T12:58:39.334Z,63.26
2022-08-28T13:01:13.010Z,62.88
2022-08-28T13:04:20.908Z,62.13
2022-08-28T13:06:48.178Z,61.93
2022-08-28T13:09:18.703Z,62.28
2022-08-28T13:11:49.166Z,60.90
2022-08-28T13:14:40.387Z,60.24
2022-08-28T13:17:08.105Z,60.83
2022-08-28T13:19:36.567Z,60.96
2022-08-28T13:22:38.839Z,62.62
2022-08-28T13:25:06.667Z,61.88
2022-08-28T13:27:34.387Z,61.12
2022-08-28T13:30:08.232Z,62.12
2022-08-28T13:32:38.987Z,61.71
2022-08-28T13:35:17.955Z,61.31
2022-08-28T13:37:58.502Z,61.49
2022-08-28T13:43:17.697Z,59.22
2022-08-28T13:45:48.131Z,59.18
2022-08-28T13:48:18.039Z,58.51
2022-08-28T13:50:48.726Z,56.25
2022-08-28T13:53:17.703Z,56.29
2022-08-28T13:55:45.982Z,56.85
2022-08-28T13:58:13.946Z,57.07
2022-08-28T14:00:44.880Z,56.20
2022-08-28T14:03:30.915Z,55.21
2022-08-28T14:05:58.098Z,54.75
2022-08-28T14:08:25.257Z,54.78
2022-08-28T14:10:52.392Z,53.53
2022-08-28T14:13:20.177Z,55.79
2022-08-28T14:15:47.508Z,56.06
2022-08-28T14:18:14.618Z,56.26
2022-08-28T14:20:41.795Z,54.89
2022-08-28T14:23:11.454Z,54.31
2022-08-28T14:25:43.809Z,51.55
2022-08-28T14:28:12.494Z,53.26
2022-08-28T14:30:45.424Z,53.45
2022-08-28T14:33:14.960Z,51.04
2022-08-28T14:35:42.901Z,38.29
2022-08-28T14:38:10.682Z,38.22
2022-08-28T14:40:42.694Z,34.36
2022-08-28T14:43:14.525Z,29.87
2022-08-28T14:45:44.165Z,29.91
2022-08-28T14:48:11.457Z,35.16
2022-08-28T14:50:40.903Z,43.69
2022-08-28T14:53:08.727Z,46.90
2022-08-28T14:55:44.225Z,36.81
2022-08-28T14:58:12.832Z,37.17
2022-08-28T15:00:42.424Z,40.30
2022-08-28T15:03:10.750Z,42.09
2022-08-28T15:05:38.259Z,32.86
2022-08-28T15:08:11.248Z,37.73
2022-08-28T15:10:39.987Z,45.50
2022-08-28T15:13:09.870Z,37.49
2022-08-28T15:15:39.480Z,38.64
2022-08-28T15:18:07.895Z,36.70
2022-08-28T15:20:43.687Z,37.77
2022-08-28T15:23:11.712Z,41.37
2022-08-28T15:25:39.069Z,44.85
2022-08-28T15:28:06.941Z,45.19
2022-08-28T15:30:34.569Z,45.95
2022-08-28T15:33:02.295Z,47.92
2022-08-28T15:35:29.670Z,49.84
2022-08-28T15:37:57.064Z,50.80
2022-08-28T15:40:42.582Z,50.53
2022-08-28T15:43:09.839Z,45.00
2022-08-28T15:45:39.145Z,38.46
2022-08-28T15:48:07.614Z,46.25
2022-08-28T15:50:35.536Z,48.45
2022-08-28T15:53:04.475Z,49.52
2022-08-28T15:55:34.234Z,49.62
2022-08-28T15:58:13.668Z,49.35
2022-08-28T16:00:42.288Z,48.35
2022-08-28T16:03:09.459Z,50.57
2022-08-28T16:05:40.664Z,50.78
2022-08-28T16:08:10.288Z,50.81
2022-08-28T16:10:38.091Z,51.83
2022-08-28T16:13:06.577Z,52.21
2022-08-28T16:15:34.831Z,52.60
2022-08-28T16:18:02.166Z,52.11
2022-08-28T16:20:29.349Z,51.29
2022-08-28T16:22:56.550Z,51.32
2022-08-28T16:25:23.644Z,48.34
2022-08-28T16:27:50.753Z,47.75
2022-08-28T16:30:18.568Z,48.46
2022-08-28T16:32:46.733Z,49.22
2022-08-28T16:35:15.677Z,48.68
2022-08-28T16:37:43.001Z,48.84
2022-08-28T16:40:10.933Z,49.99
2022-08-28T16:42:38.530Z,51.19
2022-08-28T16:45:06.659Z,52.01
2022-08-28T16:47:36.331Z,52.66
2022-08-28T16:50:11.740Z,52.95
2022-08-28T16:52:39.007Z,53.06
2022-08-28T16:55:07.993Z,52.76
2022-08-28T16:57:35.121Z,52.56
2022-08-28T17:00:03.613Z,52.00
2022-08-28T17:02:30.814Z,52.26
2022-08-28T17:05:01.837Z,52.79
2022-08-28T17:07:29.100Z,53.12
2022-08-28T17:09:56.200Z,52.96
2022-08-28T17:12:23.395Z,53.08
2022-08-28T17:14:50.534Z,53.45
2022-08-28T17:17:18.161Z,53.12
2022-08-28T17:19:45.334Z,52.25
2022-08-28T17:22:31.044Z,52.32
2022-08-28T17:25:13.468Z,52.91
2022-08-28T17:27:41.415Z,51.96
2022-08-28T17:30:09.882Z,51.93
2022-08-28T17:32:37.244Z,51.86
2022-08-28T17:35:05.451Z,51.61
2022-08-28T17:37:32.831Z,52.79
2022-08-28T17:39:59.988Z,52.11
2022-08-28T17:42:27.141Z,52.27
2022-08-28T17:44:54.231Z,52.85
2022-08-28T17:47:26.401Z,52.04
2022-08-28T17:50:01.656Z,52.20
2022-08-28T17:52:29.462Z,51.95
2022-08-28T17:54:56.835Z,52.58
2022-08-28T17:57:28.633Z,52.53
2022-08-28T17:59:57.866Z,53.54
2022-08-28T18:02:25.071Z,53.72
2022-08-28T18:04:52.553Z,54.42
2022-08-28T18:07:19.824Z,54.44
2022-08-28T18:09:50.805Z,55.37
2022-08-28T18:12:17.988Z,54.13
2022-08-28T18:14:45.190Z,54.06
2022-08-28T18:17:13.424Z,54.56
2022-08-28T18:19:40.611Z,56.01
2022-08-28T18:22:10.321Z,54.69
2022-08-28T18:24:37.889Z,55.02
2022-08-28T18:27:07.482Z,55.09
2022-08-28T18:29:36.588Z,55.29
2022-08-28T18:32:04.805Z,55.10
2022-08-28T18:34:32.087Z,55.23
2022-08-28T18:37:00.781Z,55.44
2022-08-28T18:39:29.804Z,56.85
2022-08-28T18:41:58.041Z,56.87
2022-08-28T18:44:25.184Z,56.66
2022-08-28T18:46:52.618Z,57.85
2022-08-28T18:49:20.118Z,58.35
2022-08-28T18:51:47.569Z,58.16
2022-08-28T18:54:18.126Z,58.01
2022-08-28T18:56:48.316Z,57.96
2022-08-28T18:59:17.412Z,58.18
2022-08-28T19:01:44.803Z,58.49
2022-08-28T19:04:12.014Z,59.61
2022-08-28T19:06:40.527Z,60.02
2022-08-28T19:09:07.637Z,59.73
2022-08-28T19:11:35.799Z,59.40
2022-08-28T19:14:03.849Z,59.38
2022-08-28T19:16:32.188Z,59.58
2022-08-28T19:19:00.375Z,60.24
2022-08-28T19:21:29.020Z,60.68
2022-08-28T19:23:56.894Z,60.39
2022-08-28T19:26:25.786Z,60.69
2022-08-28T19:28:53.355Z,60.22
2022-08-28T19:31:21.052Z,60.41
2022-08-28T19:33:48.290Z,60.62
2022-08-28T19:36:15.429Z,59.89
2022-08-28T19:38:43.336Z,59.72
2022-08-28T19:41:12.884Z,59.68
2022-08-28T19:43:44.574Z,59.43
2022-08-28T19:46:18.224Z,59.20
2022-08-28T19:48:48.496Z,59.14
2022-08-28T19:51:22.731Z,59.21
2022-08-28T19:53:57.354Z,59.10
2022-08-28T19:56:27.547Z,59.03
2022-08-28T19:58:57.372Z,58.53
2022-08-28T20:01:29.728Z,58.75
2022-08-28T20:03:58.805Z,58.69
2022-08-28T20:06:27.048Z,59.37
2022-08-28T20:08:54.176Z,59.59
2022-08-28T20:11:30.240Z,59.54
2022-08-28T20:14:04.294Z,59.99
2022-08-28T20:16:38.505Z,59.71
2022-08-28T20:19:07.850Z,59.70
2022-08-28T20:21:37.701Z,60.00
2022-08-28T20:24:07.508Z,59.74
2022-08-28T20:26:35.163Z,59.91
2022-08-28T20:29:03.161Z,60.85
2022-08-28T20:31:30.330Z,60.62
2022-08-28T20:33:57.521Z,60.14
2022-08-28T20:36:26.174Z,60.19
2022-08-28T20:38:53.401Z,60.65
2022-08-28T20:41:22.645Z,60.69
2022-08-28T20:43:50.072Z,60.12
2022-08-28T20:46:17.757Z,60.49
2022-08-28T20:48:45.202Z,60.34
2022-08-28T20:51:12.510Z,60.39
2022-08-28T20:53:40.041Z,60.67
2022-08-28T20:56:09.414Z,60.76
2022-08-28T20:58:37.105Z,61.12
2022-08-28T21:01:05.577Z,61.18
2022-08-28T21:03:32.849Z,61.29
2022-08-28T21:06:00.085Z,61.09
2022-08-28T21:08:27.363Z,61.11
2022-08-28T21:10:54.448Z,61.83
2022-08-28T21:13:21.678Z,61.55
2022-08-28T21:15:48.777Z,61.47
2022-08-28T21:18:16.510Z,61.66
2022-08-28T21:20:44.561Z,62.18
2022-08-28T21:23:11.805Z,62.06
2022-08-28T21:25:41.111Z,61.73
2022-08-28T21:28:08.309Z,62.13
2022-08-28T21:30:35.518Z,62.36
2022-08-28T21:33:03.090Z,62.67
2022-08-28T21:35:30.277Z,62.85
2022-08-28T21:37:57.395Z,63.13
2022-08-28T21:40:24.672Z,63.02
2022-08-28T21:42:51.927Z,63.00
2022-08-28T21:45:19.057Z,63.14
2022-08-28T21:47:46.171Z,63.45
2022-08-28T21:50:13.386Z,63.73
2022-08-28T21:52:41.049Z,63.65
2022-08-28T21:55:11.844Z,63.54
2022-08-28T21:57:39.131Z,63.85
2022-08-28T22:00:09.769Z,64.38
2022-08-28T22:02:36.881Z,64.66
2022-08-28T22:05:04.553Z,64.90
2022-08-28T22:07:31.711Z,65.11
2022-08-28T22:09:58.816Z,64.61
2022-08-28T22:12:25.957Z,64.32
2022-08-28T22:14:54.159Z,64.49
2022-08-28T22:17:21.574Z,65.06
2022-08-28T22:19:48.670Z,65.37
2022-08-28T22:22:35.317Z,64.95
2022-08-28T22:25:04.067Z,65.25
2022-08-28T22:27:34.632Z,65.63
2022-08-28T22:30:01.855Z,65.93
2022-08-28T22:32:28.986Z,66.20
2022-08-28T22:34:56.182Z,66.87
2022-08-28T22:37:24.026Z,67.16
2022-08-28T22:39:51.510Z,66.59
2022-08-28T22:42:18.667Z,66.79
2022-08-28T22:44:46.879Z,67.15
2022-08-28T22:47:14.158Z,66.87
2022-08-28T22:49:41.312Z,66.87
2022-08-28T22:52:11.681Z,66.97
2022-08-28T22:54:38.939Z,67.03
2022-08-28T22:57:06.327Z,67.19
2022-08-28T22:59:34.707Z,67.22
2022-08-28T23:02:03.471Z,67.38
2022-08-28T23:04:31.055Z,67.54
2022-08-28T23:06:58.271Z,67.34
2022-08-28T23:09:25.571Z,68.35
2022-08-28T23:11:52.917Z,68.57
2022-08-28T23:14:20.072Z,68.94
2022-08-28T23:16:47.198Z,69.04
2022-08-28T23:19:16.872Z,68.71
2022-08-28T23:21:44.462Z,69.06
2022-08-28T23:24:13.152Z,69.00
2022-08-28T23:26:41.301Z,69.62
2022-08-28T23:29:09.855Z,69.66
2022-08-28T23:31:38.009Z,69.94
2022-08-28T23:34:05.924Z,70.13
2022-08-28T23:36:35.596Z,69.86
2022-08-28T23:39:04.492Z,70.15
2022-08-28T23:41:32.792Z,70.75
2022-08-28T23:44:00.053Z,70.68
2022-08-28T23:46:27.161Z,70.49
2022-08-28T23:48:54.361Z,70.47
2022-08-28T23:51:21.988Z,70.71
2022-08-28T23:53:49.571Z,71.35
2022-08-28T23:56:17.336Z,72.01
2022-08-28T23:58:45.595Z,71.71
