createdAt,value
2023-04-11T00:00:54.906Z,1.00
2023-04-11T00:03:22.442Z,1.00
2023-04-11T00:05:49.618Z,1.00
2023-04-11T00:08:16.593Z,1.00
2023-04-11T00:10:44.973Z,1.00
2023-04-11T00:13:12.525Z,1.00
2023-04-11T00:15:39.431Z,1.00
2023-04-11T00:18:07.151Z,1.00
2023-04-11T00:20:34.031Z,1.00
2023-04-11T00:23:00.929Z,1.00
2023-04-11T00:25:29.732Z,1.00
2023-04-11T00:27:56.629Z,1.00
2023-04-11T00:30:23.356Z,1.00
2023-04-11T00:32:50.364Z,1.00
2023-04-11T00:35:17.159Z,1.00
2023-04-11T00:37:45.551Z,1.00
2023-04-11T00:40:14.284Z,1.00
2023-04-11T00:42:41.084Z,1.00
2023-04-11T00:45:08.386Z,1.00
2023-04-11T00:47:35.755Z,1.00
2023-04-11T00:50:02.842Z,1.00
2023-04-11T00:52:29.731Z,1.00
2023-04-11T00:54:56.473Z,1.00
2023-04-11T00:57:26.094Z,1.00
2023-04-11T00:59:52.966Z,1.00
2023-04-11T01:02:19.763Z,99.90
2023-04-11T01:04:46.737Z,99.90
2023-04-11T01:07:14.247Z,1.00
2023-04-11T01:09:41.228Z,99.90
2023-04-11T01:12:08.185Z,99.90
2023-04-11T01:14:34.936Z,99.90
2023-04-11T01:17:02.399Z,99.90
2023-04-11T01:19:29.804Z,99.90
2023-04-11T01:21:58.033Z,99.90
2023-04-11T01:24:25.014Z,99.90
2023-04-11T01:26:52.307Z,99.90
2023-04-11T01:29:19.025Z,99.90
2023-04-11T01:31:46.233Z,99.90
2023-04-11T01:34:14.843Z,99.90
2023-04-11T01:36:42.566Z,99.90
2023-04-11T01:39:10.008Z,99.90
2023-04-11T01:41:37.471Z,99.90
2023-04-11T01:44:04.720Z,99.90
2023-04-11T01:46:32.048Z,99.90
2023-04-11T01:49:00.510Z,99.90
2023-04-11T01:51:27.673Z,99.90
2023-04-11T01:53:54.961Z,99.90
2023-04-11T01:56:22.164Z,99.90
2023-04-11T01:58:49.025Z,99.90
2023-04-11T02:01:19.728Z,99.90
2023-04-11T02:03:46.617Z,1.00
2023-04-11T02:06:15.498Z,1.00
2023-04-11T02:08:42.847Z,1.00
2023-04-11T02:11:10.169Z,1.00
2023-04-11T02:13:37.015Z,1.00
2023-04-11T02:16:11.928Z,1.00
2023-04-11T02:18:39.822Z,1.00
2023-04-11T02:21:06.666Z,1.00
2023-04-11T02:23:34.262Z,1.00
2023-04-11T02:26:02.091Z,1.00
2023-04-11T02:28:29.116Z,1.00
2023-04-11T02:30:56.201Z,1.00
2023-04-11T02:33:23.281Z,1.00
2023-04-11T02:35:50.243Z,1.00
2023-04-11T02:38:17.005Z,1.00
2023-04-11T02:40:43.869Z,1.00
2023-04-11T02:43:10.636Z,1.00
2023-04-11T02:45:37.362Z,1.00
2023-04-11T02:48:04.695Z,1.00
2023-04-11T02:50:31.653Z,1.00
2023-04-11T02:52:58.394Z,1.00
2023-04-11T02:55:25.273Z,1.00
2023-04-11T02:57:52.286Z,1.00
2023-04-11T03:00:20.241Z,1.00
2023-04-11T03:02:47.107Z,1.00
2023-04-11T03:05:15.571Z,1.00
2023-04-11T03:07:43.286Z,1.00
2023-04-11T03:10:10.329Z,1.00
2023-04-11T03:12:37.174Z,1.00
2023-04-11T03:15:04.267Z,1.00
2023-04-11T03:17:31.048Z,1.00
2023-04-11T03:19:57.850Z,1.00
2023-04-11T03:22:24.687Z,1.00
2023-04-11T03:24:51.448Z,1.00
2023-04-11T03:27:18.239Z,1.00
2023-04-11T03:29:44.954Z,1.00
2023-04-11T03:32:11.685Z,1.00
2023-04-11T03:34:39.310Z,1.00
2023-04-11T03:37:06.056Z,1.00
2023-04-11T03:39:32.795Z,1.00
2023-04-11T03:41:59.548Z,99.90
2023-04-11T03:44:26.248Z,99.90
2023-04-11T03:46:53.107Z,99.90
2023-04-11T03:49:19.849Z,99.90
2023-04-11T03:51:46.638Z,99.90
2023-04-11T03:54:13.356Z,99.90
2023-04-11T03:56:40.751Z,99.90
2023-04-11T03:59:07.495Z,99.90
2023-04-11T04:01:37.938Z,99.90
2023-04-11T04:04:05.773Z,99.90
2023-04-11T04:06:32.655Z,99.90
2023-04-11T04:09:02.276Z,99.90
2023-04-11T04:11:29.100Z,99.90
2023-04-11T04:13:56.174Z,99.90
2023-04-11T04:16:23.275Z,99.90
2023-04-11T04:18:50.259Z,99.90
2023-04-11T04:21:17.914Z,99.90
2023-04-11T04:23:49.945Z,99.90
2023-04-11T04:26:17.190Z,99.90
2023-04-11T04:28:46.504Z,99.90
2023-04-11T04:31:15.155Z,99.90
2023-04-11T04:33:42.937Z,99.90
2023-04-11T04:36:12.312Z,99.90
2023-04-11T04:38:42.163Z,99.90
2023-04-11T04:41:15.235Z,99.90
2023-04-11T04:43:42.614Z,99.90
2023-04-11T04:46:10.101Z,99.90
2023-04-11T04:48:36.927Z,99.90
2023-04-11T04:51:05.008Z,99.90
2023-04-11T04:53:34.672Z,99.90
2023-04-11T04:56:01.961Z,99.90
2023-04-11T04:58:28.749Z,99.90
2023-04-11T05:00:56.075Z,99.90
2023-04-11T05:03:23.232Z,99.90
2023-04-11T05:05:50.498Z,99.90
2023-04-11T05:08:18.622Z,99.90
2023-04-11T05:10:45.381Z,99.90
2023-04-11T05:13:12.112Z,99.90
2023-04-11T05:15:38.845Z,99.90
2023-04-11T05:18:05.877Z,99.90
2023-04-11T05:20:32.642Z,99.90
2023-04-11T05:22:59.416Z,99.90
2023-04-11T05:25:26.118Z,99.90
2023-04-11T05:27:52.895Z,99.90
2023-04-11T05:30:19.820Z,99.90
2023-04-11T05:32:46.607Z,99.90
2023-04-11T05:35:13.457Z,99.90
2023-04-11T05:37:40.532Z,99.90
2023-04-11T05:40:08.924Z,99.90
2023-04-11T05:42:35.810Z,99.90
2023-04-11T05:45:02.565Z,99.90
2023-04-11T05:47:29.278Z,99.90
2023-04-11T05:49:56.104Z,99.90
2023-04-11T05:52:22.861Z,99.90
2023-04-11T05:54:49.571Z,99.90
2023-04-11T05:57:17.557Z,99.90
2023-04-11T05:59:44.371Z,99.90
2023-04-11T06:02:11.708Z,99.90
2023-04-11T06:04:38.673Z,99.90
2023-04-11T06:07:05.684Z,99.90
2023-04-11T06:09:34.056Z,99.90
2023-04-11T06:12:01.536Z,99.90
2023-04-11T06:14:28.262Z,99.90
2023-04-11T06:16:55.036Z,99.90
2023-04-11T06:19:21.753Z,99.90
2023-04-11T06:21:48.466Z,99.90
2023-04-11T06:24:18.179Z,99.90
2023-04-11T06:26:44.937Z,99.90
2023-04-11T06:29:11.853Z,99.90
2023-04-11T06:31:40.334Z,99.90
2023-04-11T06:34:07.157Z,99.90
2023-04-11T06:36:34.074Z,99.90
2023-04-11T06:39:00.899Z,99.90
2023-04-11T06:41:27.652Z,99.90
2023-04-11T06:43:54.603Z,99.90
2023-04-11T06:46:21.475Z,99.90
2023-04-11T06:48:48.247Z,99.90
2023-04-11T06:51:14.989Z,99.90
2023-04-11T06:53:41.972Z,99.90
2023-04-11T06:56:09.392Z,99.90
2023-04-11T06:58:36.275Z,99.90
2023-04-11T07:01:03.081Z,99.90
2023-04-11T07:03:31.027Z,99.90
2023-04-11T07:05:58.021Z,66.00
2023-04-11T07:08:24.763Z,48.60
2023-04-11T07:10:51.473Z,99.90
2023-04-11T07:13:18.281Z,1.00
2023-04-11T07:15:45.027Z,1.00
2023-04-11T07:18:13.151Z,1.00
2023-04-11T07:20:40.003Z,1.00
2023-04-11T07:23:06.846Z,1.00
2023-04-11T07:25:33.777Z,1.00
2023-04-11T07:28:00.751Z,1.00
2023-04-11T07:30:28.582Z,1.00
2023-04-11T07:32:55.465Z,1.00
2023-04-11T07:35:22.374Z,99.90
2023-04-11T07:37:49.185Z,99.90
2023-04-11T07:40:16.054Z,1.00
2023-04-11T07:42:42.897Z,1.00
2023-04-11T07:45:09.872Z,99.90
2023-04-11T07:47:36.862Z,99.90
2023-04-11T07:50:04.558Z,99.90
2023-04-11T07:52:31.772Z,99.90
2023-04-11T07:54:58.597Z,99.90
2023-04-11T07:57:25.598Z,99.90
2023-04-11T07:59:52.386Z,99.90
2023-04-11T08:02:19.242Z,99.90
2023-04-11T08:04:46.220Z,40.60
2023-04-11T08:07:13.132Z,1.00
2023-04-11T08:09:39.915Z,1.00
2023-04-11T08:12:06.787Z,1.00
2023-04-11T08:14:33.596Z,1.00
2023-04-11T08:17:00.929Z,1.00
2023-04-11T08:19:28.042Z,1.00
2023-04-11T08:21:54.848Z,1.00
2023-04-11T08:24:21.997Z,1.00
2023-04-11T08:26:48.749Z,1.00
2023-04-11T08:29:15.592Z,1.00
2023-04-11T08:31:45.471Z,1.00
2023-04-11T08:34:12.994Z,1.00
2023-04-11T08:36:39.861Z,1.00
2023-04-11T08:39:06.753Z,1.00
2023-04-11T08:41:33.623Z,1.00
2023-04-11T08:44:00.705Z,1.00
2023-04-11T08:46:28.639Z,1.00
2023-04-11T08:48:55.702Z,1.00
2023-04-11T08:51:24.110Z,1.00
2023-04-11T08:53:54.607Z,1.00
2023-04-11T08:56:21.521Z,1.00
2023-04-11T08:58:48.416Z,1.00
2023-04-11T09:01:35.035Z,99.90
2023-04-11T09:04:05.192Z,99.90
2023-04-11T09:06:33.717Z,99.90
2023-04-11T09:09:02.353Z,99.90
2023-04-11T09:11:29.208Z,99.90
2023-04-11T09:14:08.961Z,99.90
2023-04-11T09:16:36.550Z,99.90
2023-04-11T09:19:03.721Z,99.90
2023-04-11T09:21:31.274Z,99.90
2023-04-11T09:24:16.848Z,99.90
2023-04-11T09:26:43.678Z,99.90
2023-04-11T09:29:10.600Z,99.90
2023-04-11T09:31:44.990Z,99.90
2023-04-11T09:34:12.542Z,99.90
2023-04-11T09:36:39.642Z,99.90
2023-04-11T09:39:17.305Z,99.90
2023-04-11T09:41:44.512Z,99.90
2023-04-11T09:44:11.309Z,99.90
2023-04-11T09:46:56.449Z,99.90
2023-04-11T09:49:23.992Z,99.90
2023-04-11T09:51:53.192Z,99.90
2023-04-11T09:54:23.217Z,99.90
2023-04-11T09:56:50.386Z,99.90
2023-04-11T09:59:20.047Z,99.90
2023-04-11T10:01:48.975Z,99.90
2023-04-11T10:04:16.453Z,99.90
2023-04-11T10:06:47.379Z,99.90
2023-04-11T10:09:15.021Z,99.90
2023-04-11T10:11:43.033Z,99.90
2023-04-11T10:14:10.720Z,99.90
2023-04-11T10:17:20.089Z,99.90
2023-04-11T10:19:49.415Z,99.90
2023-04-11T10:22:43.077Z,99.90
2023-04-11T10:25:17.069Z,99.90
2023-04-11T10:27:49.997Z,99.90
2023-04-11T10:30:16.866Z,99.90
2023-04-11T10:33:12.679Z,99.90
2023-04-11T10:36:10.147Z,99.90
2023-04-11T10:38:37.579Z,99.90
2023-04-11T10:41:22.885Z,99.90
2023-04-11T10:43:49.882Z,99.90
2023-04-11T10:46:24.600Z,99.90
2023-04-11T10:49:05.075Z,99.90
2023-04-11T10:51:33.082Z,99.90
2023-04-11T10:54:00.790Z,99.90
2023-04-11T10:56:42.909Z,99.90
2023-04-11T10:59:38.907Z,99.90
2023-04-11T11:02:05.986Z,99.90
2023-04-11T11:04:37.326Z,99.90
2023-04-11T11:07:13.186Z,99.90
2023-04-11T11:09:39.897Z,99.90
2023-04-11T11:12:10.577Z,99.90
2023-04-11T11:14:38.446Z,99.90
2023-04-11T11:17:05.828Z,99.90
2023-04-11T11:19:32.783Z,99.90
2023-04-11T11:22:06.366Z,99.90
2023-04-11T11:24:33.133Z,99.90
2023-04-11T11:26:59.932Z,99.90
2023-04-11T11:29:32.177Z,99.90
2023-04-11T11:32:01.067Z,99.90
2023-04-11T11:34:29.232Z,99.90
2023-04-11T11:36:56.742Z,99.90
2023-04-11T11:39:24.190Z,99.90
2023-04-11T11:41:54.032Z,99.90
2023-04-11T11:44:24.542Z,99.90
2023-04-11T11:47:04.544Z,99.90
2023-04-11T11:49:43.512Z,99.90
2023-04-11T11:52:11.772Z,99.90
2023-04-11T11:54:45.615Z,99.90
2023-04-11T11:57:12.511Z,99.90
2023-04-11T11:59:39.361Z,99.90
2023-04-11T12:02:06.327Z,99.90
2023-04-11T12:04:33.791Z,99.90
2023-04-11T12:07:08.655Z,99.90
2023-04-11T12:09:36.173Z,99.90
2023-04-11T12:12:03.263Z,99.90
2023-04-11T12:14:30.009Z,99.90
2023-04-11T12:16:56.795Z,99.90
2023-04-11T12:19:23.631Z,99.90
2023-04-11T12:21:50.469Z,99.90
2023-04-11T12:24:17.261Z,99.90
2023-04-11T12:27:05.649Z,99.90
2023-04-11T12:29:32.821Z,99.90
2023-04-11T12:31:59.551Z,99.90
2023-04-11T12:34:26.287Z,99.90
2023-04-11T12:36:53.598Z,99.90
2023-04-11T12:39:20.409Z,99.90
2023-04-11T12:41:47.290Z,99.90
2023-04-11T12:44:14.146Z,99.90
2023-04-11T12:46:40.944Z,99.90
2023-04-11T12:49:07.736Z,99.90
2023-04-11T12:51:34.481Z,99.90
2023-04-11T12:54:01.661Z,99.90
2023-04-11T12:56:28.520Z,99.90
2023-04-11T12:58:55.417Z,99.90
2023-04-11T13:01:23.597Z,99.90
2023-04-11T13:03:50.547Z,99.90
2023-04-11T13:06:17.355Z,99.90
2023-04-11T13:08:44.097Z,99.90
2023-04-11T13:11:11.298Z,99.90
2023-04-11T13:13:38.082Z,86.20
2023-04-11T13:16:05.258Z,99.90
2023-04-11T13:18:32.102Z,99.90
2023-04-11T13:20:58.845Z,99.90
2023-04-11T13:23:25.847Z,99.90
2023-04-11T13:25:52.739Z,96.50
2023-04-11T13:28:19.487Z,99.90
2023-04-11T13:30:46.770Z,95.70
2023-04-11T13:33:13.490Z,99.90
2023-04-11T13:35:40.444Z,74.50
2023-04-11T13:38:07.198Z,57.00
2023-04-11T13:40:35.479Z,65.40
2023-04-11T13:43:02.371Z,52.10
2023-04-11T13:45:29.313Z,59.20
2023-04-11T13:47:57.854Z,77.70
2023-04-11T13:50:24.842Z,60.40
2023-04-11T13:52:51.565Z,45.60
2023-04-11T13:55:18.420Z,37.00
2023-04-11T13:57:45.315Z,36.70
2023-04-11T14:00:12.563Z,36.60
2023-04-11T14:02:40.511Z,38.30
2023-04-11T14:05:09.041Z,28.70
2023-04-11T14:07:35.828Z,25.10
2023-04-11T14:10:02.633Z,16.20
2023-04-11T14:12:29.370Z,28.40
2023-04-11T14:14:56.136Z,26.00
2023-04-11T14:17:22.888Z,29.60
2023-04-11T14:19:49.678Z,17.10
2023-04-11T14:22:16.544Z,1.00
2023-04-11T14:24:43.510Z,1.00
2023-04-11T14:27:10.303Z,1.00
2023-04-11T14:29:37.655Z,1.00
2023-04-11T14:32:06.913Z,1.00
2023-04-11T14:34:34.218Z,1.00
2023-04-11T14:37:01.288Z,1.00
2023-04-11T14:39:28.143Z,1.00
2023-04-11T14:41:54.886Z,1.00
2023-04-11T14:44:21.735Z,1.00
2023-04-11T14:46:48.469Z,1.00
2023-04-11T14:49:15.367Z,1.00
2023-04-11T14:51:42.186Z,1.00
2023-04-11T14:54:08.951Z,1.00
2023-04-11T14:56:36.465Z,1.00
2023-04-11T14:59:03.307Z,1.00
2023-04-11T15:01:30.723Z,1.00
2023-04-11T15:03:57.850Z,1.00
2023-04-11T15:06:24.826Z,1.00
2023-04-11T15:08:52.406Z,1.00
2023-04-11T15:11:19.324Z,1.00
2023-04-11T15:13:48.212Z,1.00
2023-04-11T15:16:15.020Z,1.00
2023-04-11T15:18:41.782Z,1.00
2023-04-11T15:21:08.569Z,1.00
2023-04-11T15:23:35.437Z,1.00
2023-04-11T15:26:03.158Z,1.00
2023-04-11T15:28:34.732Z,1.00
2023-04-11T15:31:05.130Z,1.00
2023-04-11T15:33:32.021Z,1.00
2023-04-11T15:36:00.452Z,1.00
2023-04-11T15:38:28.499Z,1.00
2023-04-11T15:40:57.067Z,1.00
2023-04-11T15:43:24.495Z,1.00
2023-04-11T15:45:54.844Z,1.00
2023-04-11T15:48:21.768Z,9.40
2023-04-11T15:50:48.686Z,1.00
2023-04-11T15:53:15.424Z,1.00
2023-04-11T15:55:43.378Z,1.00
2023-04-11T15:58:10.619Z,1.00
2023-04-11T16:00:38.107Z,4.40
2023-04-11T16:03:06.287Z,2.80
2023-04-11T16:05:33.825Z,1.00
2023-04-11T16:08:00.669Z,1.00
2023-04-11T16:10:27.696Z,1.00
2023-04-11T16:12:54.467Z,1.00
2023-04-11T16:15:21.310Z,1.00
2023-04-11T16:17:48.273Z,1.00
2023-04-11T16:20:21.414Z,1.00
2023-04-11T16:22:48.293Z,1.00
2023-04-11T16:25:18.899Z,1.00
2023-04-11T16:27:45.820Z,1.00
2023-04-11T16:30:12.784Z,1.00
2023-04-11T16:32:39.533Z,1.00
2023-04-11T16:35:07.023Z,1.00
2023-04-11T16:37:33.908Z,1.00
2023-04-11T16:40:00.974Z,1.00
2023-04-11T16:42:27.747Z,1.00
2023-04-11T16:44:54.508Z,1.00
2023-04-11T16:47:26.181Z,1.00
2023-04-11T16:49:53.464Z,1.00
2023-04-11T16:52:21.146Z,1.00
2023-04-11T16:54:48.255Z,1.00
2023-04-11T16:57:15.056Z,1.00
2023-04-11T16:59:41.915Z,1.00
2023-04-11T17:02:08.787Z,1.00
2023-04-11T17:04:35.687Z,1.00
2023-04-11T17:07:02.572Z,1.00
2023-04-11T17:09:29.586Z,1.00
2023-04-11T17:11:57.880Z,7.00
2023-04-11T17:14:24.747Z,2.00
2023-04-11T17:16:51.704Z,4.30
2023-04-11T17:19:18.791Z,5.10
2023-04-11T17:21:45.483Z,6.00
2023-04-11T17:24:12.197Z,1.80
2023-04-11T17:26:38.936Z,1.00
2023-04-11T17:29:06.572Z,2.20
2023-04-11T17:31:34.015Z,9.80
2023-04-11T17:34:00.818Z,13.40
2023-04-11T17:36:28.421Z,15.20
2023-04-11T17:38:55.829Z,12.30
2023-04-11T17:41:22.950Z,18.50
2023-04-11T17:43:50.070Z,20.50
2023-04-11T17:46:16.962Z,14.60
2023-04-11T17:48:43.818Z,19.70
2023-04-11T17:51:10.677Z,22.50
2023-04-11T17:53:37.428Z,24.50
2023-04-11T17:56:05.782Z,24.20
2023-04-11T17:58:33.083Z,23.80
2023-04-11T18:00:59.875Z,27.10
2023-04-11T18:03:26.855Z,24.00
2023-04-11T18:05:54.728Z,31.10
2023-04-11T18:08:36.171Z,38.50
2023-04-11T18:11:09.852Z,44.00
2023-04-11T18:13:36.641Z,44.60
2023-04-11T18:16:04.420Z,49.60
2023-04-11T18:18:31.281Z,56.30
2023-04-11T18:21:06.670Z,58.10
2023-04-11T18:23:34.967Z,62.50
2023-04-11T18:26:01.825Z,58.20
2023-04-11T18:28:28.985Z,73.20
2023-04-11T18:30:56.296Z,83.80
2023-04-11T18:33:23.190Z,80.20
2023-04-11T18:35:50.054Z,81.20
2023-04-11T18:38:16.910Z,88.90
2023-04-11T18:40:43.960Z,93.30
2023-04-11T18:43:10.718Z,99.90
2023-04-11T18:45:39.016Z,94.80
2023-04-11T18:48:06.597Z,98.50
2023-04-11T18:50:38.820Z,99.90
2023-04-11T18:53:09.133Z,99.90
2023-04-11T18:55:36.755Z,99.90
2023-04-11T18:58:05.545Z,99.90
2023-04-11T19:00:34.598Z,99.90
2023-04-11T19:03:01.817Z,99.90
2023-04-11T19:05:29.395Z,99.90
2023-04-11T19:07:56.370Z,99.90
2023-04-11T19:10:23.281Z,99.90
2023-04-11T19:12:50.036Z,99.90
2023-04-11T19:15:16.900Z,99.90
2023-04-11T19:17:43.749Z,99.90
2023-04-11T19:20:12.978Z,99.90
2023-04-11T19:22:43.025Z,99.90
2023-04-11T19:25:11.032Z,99.90
2023-04-11T19:27:40.308Z,99.90
2023-04-11T19:30:10.947Z,99.90
2023-04-11T19:32:40.760Z,99.90
2023-04-11T19:35:09.289Z,99.90
2023-04-11T19:37:36.693Z,99.90
2023-04-11T19:40:07.337Z,99.90
2023-04-11T19:42:36.851Z,99.90
2023-04-11T19:45:04.772Z,99.90
2023-04-11T19:47:32.280Z,99.90
2023-04-11T19:50:00.978Z,99.90
2023-04-11T19:52:28.373Z,99.90
2023-04-11T19:54:56.553Z,1.00
2023-04-11T19:57:25.506Z,1.00
2023-04-11T19:59:52.334Z,1.00
2023-04-11T20:02:19.285Z,1.00
2023-04-11T20:04:46.631Z,1.00
2023-04-11T20:07:13.576Z,1.00
2023-04-11T20:09:41.117Z,1.00
2023-04-11T20:12:08.135Z,1.00
2023-04-11T20:14:34.967Z,1.00
2023-04-11T20:17:02.025Z,1.00
2023-04-11T20:19:29.723Z,1.00
2023-04-11T20:21:56.726Z,1.00
2023-04-11T20:24:24.170Z,1.00
2023-04-11T20:26:51.423Z,1.00
2023-04-11T20:29:18.449Z,1.00
2023-04-11T20:31:45.335Z,1.00
2023-04-11T20:34:12.219Z,1.00
2023-04-11T20:36:39.426Z,1.00
2023-04-11T20:39:07.150Z,1.00
2023-04-11T20:41:34.073Z,1.00
2023-04-11T20:44:00.916Z,1.00
2023-04-11T20:46:29.711Z,1.00
2023-04-11T20:48:56.936Z,1.00
2023-04-11T20:51:25.002Z,1.00
2023-04-11T20:53:51.892Z,1.00
2023-04-11T20:56:18.720Z,1.00
2023-04-11T20:58:46.483Z,30.00
2023-04-11T21:01:13.723Z,10.70
2023-04-11T21:03:43.875Z,69.20
2023-04-11T21:06:10.927Z,26.40
2023-04-11T21:08:37.946Z,71.40
2023-04-11T21:11:05.693Z,99.90
2023-04-11T21:13:32.559Z,99.90
2023-04-11T21:15:59.425Z,99.90
2023-04-11T21:18:26.351Z,99.90
2023-04-11T21:20:53.149Z,72.70
2023-04-11T21:23:19.906Z,76.10
2023-04-11T21:25:46.925Z,99.90
2023-04-11T21:28:13.886Z,99.90
2023-04-11T21:30:42.246Z,99.90
2023-04-11T21:33:10.310Z,99.90
2023-04-11T21:35:37.155Z,99.90
2023-04-11T21:38:03.961Z,99.90
2023-04-11T21:40:30.913Z,99.90
2023-04-11T21:42:57.697Z,99.90
2023-04-11T21:45:24.568Z,99.90
2023-04-11T21:47:51.597Z,1.00
2023-04-11T21:50:18.891Z,99.90
2023-04-11T21:52:46.429Z,1.00
2023-04-11T21:55:14.692Z,1.00
2023-04-11T21:57:41.879Z,1.00
2023-04-11T22:00:10.995Z,1.00
2023-04-11T22:02:38.705Z,99.90
2023-04-11T22:05:08.715Z,1.00
2023-04-11T22:07:54.618Z,99.90
2023-04-11T22:10:30.343Z,99.90
2023-04-11T22:13:01.749Z,1.00
2023-04-11T22:15:33.105Z,1.00
2023-04-11T22:18:03.384Z,1.00
2023-04-11T22:20:30.191Z,1.00
2023-04-11T22:22:56.955Z,1.00
2023-04-11T22:25:24.886Z,1.00
2023-04-11T22:27:54.499Z,1.00
2023-04-11T22:30:23.246Z,1.00
2023-04-11T22:32:51.143Z,1.00
2023-04-11T22:35:18.627Z,1.00
2023-04-11T22:37:45.759Z,1.00
2023-04-11T22:40:13.678Z,1.00
2023-04-11T22:42:40.413Z,1.00
2023-04-11T22:45:08.254Z,1.00
2023-04-11T22:47:38.020Z,2.90
2023-04-11T22:50:06.058Z,1.00
2023-04-11T22:52:32.805Z,14.90
2023-04-11T22:54:59.610Z,20.90
2023-04-11T22:57:26.336Z,99.90
2023-04-11T22:59:53.065Z,99.90
2023-04-11T23:02:19.968Z,99.90
2023-04-11T23:04:46.756Z,99.90
2023-04-11T23:07:13.916Z,99.90
2023-04-11T23:09:40.637Z,99.90
2023-04-11T23:12:07.854Z,99.90
2023-04-11T23:14:34.644Z,99.90
2023-04-11T23:17:01.438Z,99.90
2023-04-11T23:19:30.010Z,99.90
2023-04-11T23:21:56.741Z,99.90
2023-04-11T23:24:23.608Z,99.90
2023-04-11T23:26:50.767Z,99.90
2023-04-11T23:29:18.380Z,99.90
2023-04-11T23:31:45.109Z,99.90
2023-04-11T23:34:11.855Z,99.90
2023-04-11T23:36:38.768Z,99.90
2023-04-11T23:39:05.640Z,99.90
2023-04-11T23:41:32.503Z,1.00
2023-04-11T23:43:59.414Z,99.90
2023-04-11T23:46:26.641Z,99.90
2023-04-11T23:48:53.865Z,99.90
2023-04-11T23:51:20.858Z,99.90
2023-04-11T23:53:48.026Z,1.00
2023-04-11T23:56:14.907Z,1.00
2023-04-11T23:58:41.616Z,1.00
