createdAt,value
2022-08-24T00:01:11.655Z,0.00
2022-08-24T00:02:12.084Z,0.00
2022-08-24T00:04:16.321Z,0.00
2022-08-24T00:05:16.094Z,0.00
2022-08-24T00:07:27.090Z,0.00
2022-08-24T00:08:20.525Z,0.00
2022-08-24T00:10:24.996Z,0.00
2022-08-24T00:11:24.965Z,0.00
2022-08-24T00:12:24.951Z,0.00
2022-08-24T00:13:24.943Z,0.00
2022-08-24T00:14:24.928Z,0.00
2022-08-24T00:15:24.919Z,0.00
2022-08-24T00:16:24.925Z,0.00
2022-08-24T00:17:24.898Z,0.00
2022-08-24T00:18:24.883Z,0.00
2022-08-24T00:19:24.874Z,0.00
2022-08-24T00:20:24.860Z,0.00
2022-08-24T00:21:24.848Z,0.00
2022-08-24T00:22:24.839Z,0.00
2022-08-24T00:23:24.827Z,0.00
2022-08-24T00:24:24.818Z,0.00
2022-08-24T00:25:24.801Z,0.00
2022-08-24T00:26:28.605Z,0.00
2022-08-24T00:27:24.781Z,0.00
2022-08-24T00:28:24.768Z,0.00
2022-08-24T00:29:24.756Z,0.00
2022-08-24T00:30:24.747Z,0.00
2022-08-24T00:31:24.791Z,0.00
2022-08-24T00:32:24.721Z,0.00
2022-08-24T00:33:24.710Z,0.00
2022-08-24T00:34:24.698Z,0.00
2022-08-24T00:35:24.686Z,0.00
2022-08-24T00:36:24.678Z,0.00
2022-08-24T00:37:24.671Z,0.00
2022-08-24T00:38:24.652Z,0.00
2022-08-24T00:39:24.641Z,0.00
2022-08-24T00:40:24.665Z,0.00
2022-08-24T00:41:24.619Z,0.00
2022-08-24T00:42:24.605Z,0.00
2022-08-24T00:43:24.590Z,0.00
2022-08-24T00:44:24.585Z,0.00
2022-08-24T00:45:24.707Z,0.00
2022-08-24T00:46:24.557Z,0.00
2022-08-24T00:47:24.545Z,0.00
2022-08-24T00:48:24.534Z,0.00
2022-08-24T00:49:24.532Z,0.00
2022-08-24T00:50:24.511Z,0.00
2022-08-24T00:51:24.502Z,0.00
2022-08-24T00:52:24.488Z,0.00
2022-08-24T00:53:24.475Z,0.00
2022-08-24T00:54:24.468Z,0.00
2022-08-24T00:55:24.462Z,0.00
2022-08-24T00:56:24.445Z,0.00
2022-08-24T00:57:24.430Z,0.00
2022-08-24T00:58:24.417Z,0.00
2022-08-24T00:59:24.406Z,0.00
2022-08-24T01:00:24.394Z,0.00
2022-08-24T01:01:24.452Z,0.00
2022-08-24T01:02:24.443Z,0.00
2022-08-24T01:03:24.354Z,0.00
2022-08-24T01:04:24.345Z,0.00
2022-08-24T01:05:24.334Z,0.00
2022-08-24T01:06:24.321Z,0.00
2022-08-24T01:07:24.309Z,0.00
2022-08-24T01:08:24.299Z,0.00
2022-08-24T01:09:24.286Z,0.00
2022-08-24T01:10:24.274Z,0.00
2022-08-24T01:11:24.266Z,0.00
2022-08-24T01:12:24.250Z,0.00
2022-08-24T01:13:24.242Z,0.00
2022-08-24T01:14:24.228Z,0.00
2022-08-24T01:15:24.213Z,0.00
2022-08-24T01:16:24.249Z,0.00
2022-08-24T01:17:24.191Z,0.00
2022-08-24T01:18:24.183Z,0.00
2022-08-24T01:19:24.176Z,0.00
2022-08-24T01:20:24.157Z,0.00
2022-08-24T01:21:24.143Z,0.00
2022-08-24T01:22:24.136Z,0.00
2022-08-24T01:23:24.122Z,0.00
2022-08-24T01:24:24.109Z,0.00
2022-08-24T01:25:24.098Z,0.00
2022-08-24T01:26:24.086Z,0.00
2022-08-24T01:27:27.832Z,0.00
2022-08-24T01:28:27.702Z,0.00
2022-08-24T01:29:24.047Z,0.00
2022-08-24T01:30:30.772Z,0.00
2022-08-24T01:31:24.069Z,0.00
2022-08-24T01:32:24.015Z,0.00
2022-08-24T01:33:24.004Z,0.00
2022-08-24T01:34:23.991Z,0.00
2022-08-24T01:35:23.977Z,0.00
2022-08-24T01:36:28.504Z,0.00
2022-08-24T01:37:23.953Z,0.00
2022-08-24T01:38:23.942Z,0.00
2022-08-24T01:39:23.934Z,0.00
2022-08-24T01:40:23.949Z,0.00
2022-08-24T01:41:28.700Z,0.00
2022-08-24T01:42:23.895Z,0.00
2022-08-24T01:43:23.884Z,0.00
2022-08-24T01:44:23.874Z,0.00
2022-08-24T01:45:23.861Z,0.00
2022-08-24T01:46:23.888Z,0.00
2022-08-24T01:47:23.838Z,0.00
2022-08-24T01:48:23.829Z,0.00
2022-08-24T01:49:23.816Z,0.00
2022-08-24T01:50:23.802Z,0.00
2022-08-24T01:51:23.786Z,0.00
2022-08-24T01:52:23.776Z,0.00
2022-08-24T01:53:23.796Z,0.00
2022-08-24T01:54:23.749Z,0.00
2022-08-24T01:55:23.741Z,0.00
2022-08-24T01:56:23.729Z,0.00
2022-08-24T01:57:23.717Z,0.00
2022-08-24T01:58:23.705Z,0.00
2022-08-24T01:59:23.691Z,0.00
2022-08-24T02:00:23.677Z,0.00
2022-08-24T02:01:23.695Z,0.00
2022-08-24T02:02:23.697Z,0.00
2022-08-24T02:03:27.678Z,0.00
2022-08-24T02:04:23.628Z,0.00
2022-08-24T02:05:23.620Z,0.00
2022-08-24T02:06:23.611Z,0.00
2022-08-24T02:07:23.597Z,0.00
2022-08-24T02:08:23.583Z,0.00
2022-08-24T02:09:23.578Z,0.00
2022-08-24T02:10:23.558Z,0.00
2022-08-24T02:11:23.545Z,0.00
2022-08-24T02:12:23.534Z,0.00
2022-08-24T02:13:23.526Z,0.00
2022-08-24T02:14:23.509Z,0.00
2022-08-24T02:15:23.502Z,0.00
2022-08-24T02:16:23.557Z,0.00
2022-08-24T02:17:23.478Z,0.00
2022-08-24T02:18:23.464Z,0.00
2022-08-24T02:19:23.451Z,0.00
2022-08-24T02:20:23.441Z,0.00
2022-08-24T02:21:23.426Z,0.00
2022-08-24T02:22:23.414Z,0.00
2022-08-24T02:23:23.405Z,0.00
2022-08-24T02:24:23.391Z,0.00
2022-08-24T02:25:23.378Z,0.00
2022-08-24T02:26:23.364Z,0.00
2022-08-24T02:27:23.353Z,0.00
2022-08-24T02:28:23.343Z,0.00
2022-08-24T02:29:23.330Z,0.00
2022-08-24T02:30:23.317Z,0.00
2022-08-24T02:31:23.366Z,0.00
2022-08-24T02:32:23.292Z,0.00
2022-08-24T02:33:23.283Z,0.00
2022-08-24T02:34:23.267Z,0.00
2022-08-24T02:35:23.260Z,0.00
2022-08-24T02:36:25.748Z,0.00
2022-08-24T02:37:23.235Z,0.00
2022-08-24T02:38:23.220Z,0.00
2022-08-24T02:39:23.211Z,0.00
2022-08-24T02:40:23.236Z,0.00
2022-08-24T02:41:23.187Z,0.00
2022-08-24T02:42:23.172Z,0.00
2022-08-24T02:43:23.163Z,0.00
2022-08-24T02:44:23.148Z,0.00
2022-08-24T02:45:23.143Z,0.00
2022-08-24T02:46:23.175Z,0.00
2022-08-24T02:47:23.116Z,0.00
2022-08-24T02:48:23.097Z,0.00
2022-08-24T02:49:23.092Z,0.00
2022-08-24T02:50:23.073Z,0.00
2022-08-24T02:51:23.061Z,0.00
2022-08-24T02:52:23.051Z,0.00
2022-08-24T02:53:23.037Z,0.00
2022-08-24T02:54:23.023Z,0.00
2022-08-24T02:55:23.048Z,0.00
2022-08-24T02:56:22.999Z,0.00
2022-08-24T02:57:22.999Z,0.00
2022-08-24T02:58:22.996Z,0.00
2022-08-24T02:59:22.977Z,0.00
2022-08-24T03:00:22.952Z,0.00
2022-08-24T03:01:23.950Z,0.00
2022-08-24T03:02:22.965Z,0.00
2022-08-24T03:03:22.918Z,0.00
2022-08-24T03:04:22.902Z,0.00
2022-08-24T03:05:23.294Z,0.00
2022-08-24T03:06:22.886Z,0.00
2022-08-24T03:07:22.864Z,0.00
2022-08-24T03:08:22.853Z,0.00
2022-08-24T03:09:23.355Z,0.00
2022-08-24T03:10:23.680Z,0.00
2022-08-24T03:11:25.751Z,0.00
2022-08-24T03:12:22.801Z,0.00
2022-08-24T03:13:23.133Z,0.00
2022-08-24T03:14:22.774Z,0.00
2022-08-24T03:15:22.774Z,0.00
2022-08-24T03:16:22.754Z,0.00
2022-08-24T03:17:22.744Z,0.00
2022-08-24T03:18:24.797Z,0.00
2022-08-24T03:19:22.713Z,0.00
2022-08-24T03:20:22.705Z,0.00
2022-08-24T03:21:22.695Z,0.00
2022-08-24T03:22:22.812Z,0.00
2022-08-24T03:23:22.666Z,0.00
2022-08-24T03:24:22.649Z,0.00
2022-08-24T03:25:22.638Z,0.00
2022-08-24T03:26:22.623Z,0.00
2022-08-24T03:27:22.611Z,0.00
2022-08-24T03:28:24.103Z,0.00
2022-08-24T03:29:23.981Z,0.00
2022-08-24T03:30:22.719Z,0.00
2022-08-24T03:31:22.559Z,0.00
2022-08-24T03:32:22.546Z,0.00
2022-08-24T03:33:22.533Z,0.00
2022-08-24T03:34:22.521Z,0.00
2022-08-24T03:35:22.508Z,0.00
2022-08-24T03:36:22.519Z,0.00
2022-08-24T03:37:22.485Z,0.00
2022-08-24T03:38:22.538Z,0.00
2022-08-24T03:39:22.464Z,0.00
2022-08-24T03:40:24.929Z,0.00
2022-08-24T03:41:22.431Z,0.00
2022-08-24T03:42:22.414Z,0.00
2022-08-24T03:43:22.403Z,0.00
2022-08-24T03:44:23.298Z,0.00
2022-08-24T03:45:22.378Z,0.00
2022-08-24T03:46:22.479Z,0.00
2022-08-24T03:47:22.355Z,0.00
2022-08-24T03:48:22.338Z,0.00
2022-08-24T03:49:22.332Z,0.00
2022-08-24T03:50:22.309Z,0.00
2022-08-24T03:51:22.301Z,0.00
2022-08-24T03:52:22.284Z,0.00
2022-08-24T03:53:22.281Z,0.00
2022-08-24T03:54:22.256Z,0.00
2022-08-24T03:55:22.243Z,0.00
2022-08-24T03:56:22.232Z,0.00
2022-08-24T03:57:22.220Z,0.00
2022-08-24T03:58:22.202Z,0.00
2022-08-24T03:59:22.191Z,0.00
2022-08-24T04:00:22.179Z,0.00
2022-08-24T04:01:22.211Z,0.00
2022-08-24T04:02:22.190Z,0.00
2022-08-24T04:03:22.141Z,4.00
2022-08-24T04:04:22.136Z,4.00
2022-08-24T04:05:22.111Z,0.00
2022-08-24T04:06:22.099Z,4.00
2022-08-24T04:07:22.087Z,4.00
2022-08-24T04:08:22.072Z,4.00
2022-08-24T04:09:22.060Z,4.00
2022-08-24T04:10:22.048Z,8.00
2022-08-24T04:11:22.032Z,4.00
2022-08-24T04:12:23.251Z,8.00
2022-08-24T04:13:22.007Z,8.00
2022-08-24T04:14:26.442Z,8.00
2022-08-24T04:15:21.981Z,12.00
2022-08-24T04:16:21.991Z,12.00
2022-08-24T04:17:21.953Z,16.00
2022-08-24T04:18:25.718Z,16.00
2022-08-24T04:19:21.925Z,16.00
2022-08-24T04:20:21.913Z,24.00
2022-08-24T04:21:21.901Z,24.00
2022-08-24T04:22:21.884Z,28.00
2022-08-24T04:23:21.892Z,28.00
2022-08-24T04:24:21.860Z,32.00
2022-08-24T04:25:25.065Z,36.00
2022-08-24T04:26:44.137Z,40.00
2022-08-24T04:27:21.819Z,44.00
2022-08-24T04:28:21.806Z,48.00
2022-08-24T04:29:21.797Z,52.00
2022-08-24T04:30:21.779Z,56.00
2022-08-24T04:31:21.851Z,64.00
2022-08-24T04:32:21.758Z,68.00
2022-08-24T04:33:21.743Z,76.00
2022-08-24T04:34:21.730Z,84.00
2022-08-24T04:35:21.715Z,88.00
2022-08-24T04:36:21.704Z,96.00
2022-08-24T04:37:28.027Z,104.00
2022-08-24T04:38:21.674Z,108.00
2022-08-24T04:39:21.669Z,116.00
2022-08-24T04:40:21.685Z,124.00
2022-08-24T04:41:31.591Z,132.00
2022-08-24T04:42:21.623Z,140.00
2022-08-24T04:43:21.615Z,148.00
2022-08-24T04:44:21.601Z,156.00
2022-08-24T04:45:21.624Z,164.00
2022-08-24T04:46:21.569Z,172.00
2022-08-24T04:47:21.559Z,180.00
2022-08-24T04:48:21.545Z,188.00
2022-08-24T04:49:21.536Z,200.00
2022-08-24T04:50:21.521Z,212.00
2022-08-24T04:51:21.511Z,224.00
2022-08-24T04:52:21.491Z,236.00
2022-08-24T04:53:21.484Z,248.00
2022-08-24T04:54:21.465Z,260.00
2022-08-24T04:55:21.454Z,268.00
2022-08-24T04:56:21.469Z,284.00
2022-08-24T04:57:21.429Z,292.00
2022-08-24T04:58:21.415Z,304.00
2022-08-24T04:59:21.407Z,316.00
2022-08-24T05:00:21.398Z,328.00
2022-08-24T05:01:21.436Z,340.00
2022-08-24T05:02:21.391Z,348.00
2022-08-24T05:03:21.363Z,364.00
2022-08-24T05:04:21.335Z,376.00
2022-08-24T05:05:21.324Z,384.00
2022-08-24T05:06:21.308Z,400.00
2022-08-24T05:07:21.301Z,408.00
2022-08-24T05:08:21.285Z,416.00
2022-08-24T05:09:21.277Z,428.00
2022-08-24T05:10:21.258Z,440.00
2022-08-24T05:11:21.246Z,448.00
2022-08-24T05:12:21.233Z,456.00
2022-08-24T05:13:21.221Z,472.00
2022-08-24T05:14:22.891Z,476.00
2022-08-24T05:15:21.193Z,484.00
2022-08-24T05:16:21.198Z,492.00
2022-08-24T05:17:21.167Z,500.00
2022-08-24T05:18:23.520Z,512.00
2022-08-24T05:19:29.815Z,520.00
2022-08-24T05:21:26.723Z,548.00
2022-08-24T05:22:26.584Z,560.00
2022-08-24T05:24:32.046Z,584.00
2022-08-24T05:25:32.018Z,600.00
2022-08-24T05:26:32.006Z,616.00
2022-08-24T05:27:32.041Z,632.00
2022-08-24T05:28:31.987Z,652.00
2022-08-24T05:29:31.962Z,664.00
2022-08-24T05:30:31.957Z,680.00
2022-08-24T05:31:31.996Z,696.00
2022-08-24T05:32:31.929Z,720.00
2022-08-24T05:33:31.915Z,740.00
2022-08-24T05:34:31.899Z,760.00
2022-08-24T05:35:31.888Z,788.00
2022-08-24T05:36:31.877Z,820.00
2022-08-24T05:37:31.871Z,844.00
2022-08-24T05:38:31.847Z,868.00
2022-08-24T05:39:31.833Z,896.00
2022-08-24T05:40:33.399Z,924.00
2022-08-24T05:41:31.807Z,948.00
2022-08-24T05:42:31.805Z,976.00
2022-08-24T05:43:31.781Z,1004.00
2022-08-24T05:44:31.771Z,1032.00
2022-08-24T05:45:31.758Z,1048.00
2022-08-24T05:46:31.799Z,1068.00
2022-08-24T05:47:31.731Z,1088.00
2022-08-24T05:48:31.720Z,1104.00
2022-08-24T05:49:31.705Z,1116.00
2022-08-24T05:50:31.702Z,1120.00
2022-08-24T05:51:31.686Z,1144.00
2022-08-24T05:52:31.674Z,1184.00
2022-08-24T05:53:31.765Z,1224.00
2022-08-24T05:54:31.646Z,1260.00
2022-08-24T05:55:31.636Z,1280.00
2022-08-24T05:56:32.189Z,1304.00
2022-08-24T05:57:31.611Z,1320.00
2022-08-24T05:58:31.596Z,1336.00
2022-08-24T05:59:31.586Z,1364.00
2022-08-24T06:00:31.571Z,1380.00
2022-08-24T06:01:31.631Z,1388.00
2022-08-24T06:02:31.713Z,1400.00
2022-08-24T06:03:31.540Z,1380.00
2022-08-24T06:04:31.526Z,1336.00
2022-08-24T06:05:31.510Z,1340.00
2022-08-24T06:06:31.499Z,1372.00
2022-08-24T06:07:31.489Z,1388.00
2022-08-24T06:08:31.479Z,1388.00
2022-08-24T06:09:31.463Z,1388.00
2022-08-24T06:10:36.838Z,1396.00
2022-08-24T06:11:31.439Z,1416.00
2022-08-24T06:12:31.425Z,1392.00
2022-08-24T06:13:31.417Z,1372.00
2022-08-24T06:14:31.402Z,1404.00
2022-08-24T06:15:31.392Z,1424.00
2022-08-24T06:16:31.422Z,1448.00
2022-08-24T06:17:31.512Z,1496.00
2022-08-24T06:18:31.355Z,1512.00
2022-08-24T06:19:31.344Z,1504.00
2022-08-24T06:20:31.344Z,1468.00
2022-08-24T06:21:31.321Z,1348.00
2022-08-24T06:22:31.310Z,1352.00
2022-08-24T06:23:31.299Z,1424.00
2022-08-24T06:24:31.286Z,1508.00
2022-08-24T06:25:31.276Z,1596.00
2022-08-24T06:26:31.263Z,1628.00
2022-08-24T06:27:31.253Z,1656.00
2022-08-24T06:28:31.240Z,1700.00
2022-08-24T06:29:31.229Z,1724.00
2022-08-24T06:30:31.217Z,1712.00
2022-08-24T06:31:39.354Z,1680.00
2022-08-24T06:32:31.198Z,1680.00
2022-08-24T06:33:31.186Z,1640.00
2022-08-24T06:34:31.172Z,1532.00
2022-08-24T06:35:31.163Z,1480.00
2022-08-24T06:36:31.149Z,1456.00
2022-08-24T06:37:31.140Z,1412.00
2022-08-24T06:38:31.340Z,1376.00
2022-08-24T06:39:31.118Z,1364.00
2022-08-24T06:40:31.152Z,1384.00
2022-08-24T06:41:31.096Z,1376.00
2022-08-24T06:42:31.085Z,1376.00
2022-08-24T06:43:31.074Z,1444.00
2022-08-24T06:44:31.062Z,1536.00
2022-08-24T06:45:31.052Z,1584.00
2022-08-24T06:46:33.053Z,1660.00
2022-08-24T06:47:31.030Z,1780.00
2022-08-24T06:48:31.020Z,1780.00
2022-08-24T06:49:31.009Z,1808.00
2022-08-24T06:50:31.007Z,1812.00
2022-08-24T06:51:30.986Z,1784.00
2022-08-24T06:52:30.980Z,1704.00
2022-08-24T06:53:30.966Z,1724.00
2022-08-24T06:54:30.954Z,1804.00
2022-08-24T06:55:30.946Z,1892.00
2022-08-24T06:56:30.932Z,2052.00
2022-08-24T06:57:30.930Z,2104.00
2022-08-24T06:58:30.912Z,2156.00
2022-08-24T06:59:30.903Z,2196.00
2022-08-24T07:00:30.903Z,2196.00
2022-08-24T07:01:30.929Z,2260.00
2022-08-24T07:02:30.934Z,2276.00
2022-08-24T07:03:30.859Z,2324.00
2022-08-24T07:04:30.851Z,2464.00
2022-08-24T07:05:30.841Z,2556.00
2022-08-24T07:06:30.826Z,2576.00
2022-08-24T07:07:30.818Z,2648.00
2022-08-24T07:08:30.807Z,2668.00
2022-08-24T07:09:30.810Z,2672.00
2022-08-24T07:10:30.789Z,2672.00
2022-08-24T07:11:30.779Z,2716.00
2022-08-24T07:12:30.767Z,2796.00
2022-08-24T07:13:30.761Z,2912.00
2022-08-24T07:14:30.747Z,2956.00
2022-08-24T07:15:30.741Z,3020.00
2022-08-24T07:16:30.725Z,3216.00
2022-08-24T07:17:30.719Z,3436.00
2022-08-24T07:18:30.705Z,3384.00
2022-08-24T07:19:30.701Z,3440.00
2022-08-24T07:20:30.685Z,3544.00
2022-08-24T07:21:30.681Z,3332.00
2022-08-24T07:22:30.668Z,3508.00
2022-08-24T07:23:41.534Z,3524.00
2022-08-24T07:24:30.657Z,3676.00
2022-08-24T07:25:30.651Z,3808.00
2022-08-24T07:26:30.630Z,3824.00
2022-08-24T07:27:30.620Z,3840.00
2022-08-24T07:28:32.030Z,3892.00
2022-08-24T07:29:47.268Z,4116.00
2022-08-24T07:30:30.596Z,4136.00
2022-08-24T07:31:35.130Z,4352.00
2022-08-24T07:32:30.573Z,4648.00
2022-08-24T07:33:30.567Z,4816.00
2022-08-24T07:34:30.554Z,4884.00
2022-08-24T07:35:30.549Z,5004.00
2022-08-24T07:36:30.537Z,5036.00
2022-08-24T07:37:40.196Z,5168.00
2022-08-24T07:38:30.518Z,5240.00
2022-08-24T07:39:30.510Z,5240.00
2022-08-24T07:40:30.539Z,5524.00
2022-08-24T07:42:10.876Z,5916.00
2022-08-24T07:42:32.152Z,6000.00
2022-08-24T07:43:30.482Z,6252.00
2022-08-24T07:44:30.465Z,6300.00
2022-08-24T07:45:30.457Z,6412.00
2022-08-24T07:46:30.492Z,6736.00
2022-08-24T07:47:40.675Z,6712.00
2022-08-24T07:48:30.436Z,6484.00
2022-08-24T07:49:36.805Z,6684.00
2022-08-24T07:50:30.416Z,7548.00
2022-08-24T07:52:30.398Z,7912.00
2022-08-24T07:53:43.776Z,8032.00
2022-08-24T07:54:30.387Z,8308.00
2022-08-24T07:55:30.380Z,8432.00
2022-08-24T07:56:30.370Z,8484.00
2022-08-24T07:57:30.361Z,8420.00
2022-08-24T07:58:30.355Z,8592.00
2022-08-24T07:59:30.346Z,8720.00
2022-08-24T08:00:30.340Z,8952.00
2022-08-24T08:01:30.371Z,9040.00
2022-08-24T08:02:35.058Z,8980.00
2022-08-24T08:03:30.316Z,9180.00
2022-08-24T08:04:30.309Z,9164.00
2022-08-24T08:05:30.313Z,9308.00
2022-08-24T08:06:30.295Z,9528.00
2022-08-24T08:07:30.292Z,9356.00
2022-08-24T08:08:30.280Z,9340.00
2022-08-24T08:09:30.277Z,9604.00
2022-08-24T08:10:30.269Z,9764.00
2022-08-24T08:11:30.262Z,9900.00
2022-08-24T08:12:30.254Z,9848.00
2022-08-24T08:13:30.324Z,10048.00
2022-08-24T08:14:30.244Z,9944.00
2022-08-24T08:15:30.288Z,9848.00
2022-08-24T08:16:30.284Z,9748.00
2022-08-24T08:17:30.223Z,9536.00
2022-08-24T08:18:30.217Z,9976.00
2022-08-24T08:19:30.239Z,10088.00
2022-08-24T08:20:30.206Z,9992.00
2022-08-24T08:21:30.201Z,10096.00
2022-08-24T08:22:30.212Z,10616.00
2022-08-24T08:23:30.189Z,10988.00
2022-08-24T08:24:30.187Z,11004.00
2022-08-24T08:25:30.177Z,11384.00
2022-08-24T08:26:30.170Z,11760.00
2022-08-24T08:27:30.168Z,11812.00
2022-08-24T08:28:35.649Z,12304.00
2022-08-24T08:29:30.159Z,12468.00
2022-08-24T08:30:30.151Z,12732.00
2022-08-24T08:31:30.259Z,12532.00
2022-08-24T08:32:30.139Z,11508.00
2022-08-24T08:33:30.135Z,10384.00
2022-08-24T08:34:30.129Z,10576.00
2022-08-24T08:35:30.123Z,10792.00
2022-08-24T08:36:30.119Z,10632.00
2022-08-24T08:37:30.140Z,10620.00
2022-08-24T08:38:30.109Z,10564.00
2022-08-24T08:39:30.104Z,10352.00
2022-08-24T08:40:30.126Z,9928.00
2022-08-24T08:41:30.097Z,9904.00
2022-08-24T08:42:30.093Z,9420.00
2022-08-24T08:43:30.092Z,9236.00
2022-08-24T08:44:30.083Z,8444.00
2022-08-24T08:45:30.078Z,8192.00
2022-08-24T08:46:30.160Z,7960.00
2022-08-24T08:47:30.068Z,8068.00
2022-08-24T08:48:30.061Z,8312.00
2022-08-24T08:49:30.061Z,8464.00
2022-08-24T08:50:30.052Z,9052.00
2022-08-24T08:51:30.049Z,9704.00
2022-08-24T08:52:30.044Z,9300.00
2022-08-24T08:53:30.040Z,10284.00
2022-08-24T08:54:30.035Z,10052.00
2022-08-24T08:55:30.033Z,10272.00
2022-08-24T08:56:30.026Z,10356.00
2022-08-24T08:57:30.022Z,10340.00
2022-08-24T08:58:30.032Z,10088.00
2022-08-24T08:59:30.013Z,9912.00
2022-08-24T09:00:30.014Z,9324.00
2022-08-24T09:01:32.641Z,9460.00
2022-08-24T09:02:29.999Z,10068.00
2022-08-24T09:03:29.997Z,9900.00
2022-08-24T09:04:30.072Z,10220.00
2022-08-24T09:05:30.000Z,10180.00
2022-08-24T09:06:29.983Z,10580.00
2022-08-24T09:07:29.986Z,10644.00
2022-08-24T09:08:29.974Z,11152.00
2022-08-24T09:09:34.748Z,11588.00
2022-08-24T09:10:29.968Z,11760.00
2022-08-24T09:11:29.964Z,12044.00
2022-08-24T09:12:29.959Z,12200.00
2022-08-24T09:13:29.955Z,12624.00
2022-08-24T09:14:29.961Z,12552.00
2022-08-24T09:15:29.951Z,12664.00
2022-08-24T09:16:30.040Z,12776.00
2022-08-24T09:17:29.941Z,13052.00
2022-08-24T09:18:29.938Z,13240.00
2022-08-24T09:19:31.646Z,13256.00
2022-08-24T09:20:29.939Z,12984.00
2022-08-24T09:21:29.929Z,13348.00
2022-08-24T09:22:29.927Z,13448.00
2022-08-24T09:23:29.936Z,13400.00
2022-08-24T09:24:29.922Z,13540.00
2022-08-24T09:25:29.928Z,13660.00
2022-08-24T09:26:29.919Z,13516.00
2022-08-24T09:27:29.916Z,12968.00
2022-08-24T09:28:29.912Z,12736.00
2022-08-24T09:29:29.909Z,12220.00
2022-08-24T09:30:29.954Z,11628.00
2022-08-24T09:31:29.970Z,11532.00
2022-08-24T09:32:29.910Z,11804.00
2022-08-24T09:33:29.901Z,11700.00
2022-08-24T09:34:29.899Z,12316.00
2022-08-24T09:35:29.898Z,12840.00
2022-08-24T09:36:30.872Z,12940.00
2022-08-24T09:37:29.895Z,13480.00
2022-08-24T09:38:30.270Z,13624.00
2022-08-24T09:39:29.981Z,13788.00
2022-08-24T09:40:29.931Z,13772.00
2022-08-24T09:41:29.886Z,12120.00
2022-08-24T09:42:29.882Z,12036.00
2022-08-24T09:43:29.892Z,12372.00
2022-08-24T09:44:29.884Z,12448.00
2022-08-24T09:45:29.887Z,12696.00
2022-08-24T09:46:29.937Z,12804.00
2022-08-24T09:47:29.881Z,13412.00
2022-08-24T09:48:29.876Z,13340.00
2022-08-24T09:49:29.873Z,13788.00
2022-08-24T09:50:29.871Z,13700.00
2022-08-24T09:51:29.873Z,13056.00
2022-08-24T09:52:29.874Z,13304.00
2022-08-24T09:53:29.868Z,13944.00
2022-08-24T09:54:29.871Z,13704.00
2022-08-24T09:55:29.872Z,13664.00
2022-08-24T09:56:29.862Z,13844.00
2022-08-24T09:57:38.868Z,14088.00
2022-08-24T09:58:29.857Z,14028.00
2022-08-24T09:59:29.862Z,14252.00
2022-08-24T10:00:29.858Z,14192.00
2022-08-24T10:01:29.927Z,13816.00
2022-08-24T10:02:29.881Z,14064.00
2022-08-24T10:03:36.124Z,13968.00
2022-08-24T10:04:29.944Z,14200.00
2022-08-24T10:05:33.491Z,14476.00
2022-08-24T10:06:29.852Z,14432.00
2022-08-24T10:07:29.853Z,14328.00
2022-08-24T10:08:29.852Z,14808.00
2022-08-24T10:09:29.842Z,15052.00
2022-08-24T10:10:29.850Z,15152.00
2022-08-24T10:11:29.851Z,14984.00
2022-08-24T10:12:29.847Z,15116.00
2022-08-24T10:13:29.837Z,15348.00
2022-08-24T10:14:29.837Z,15528.00
2022-08-24T10:15:29.838Z,15272.00
2022-08-24T10:16:29.867Z,15380.00
2022-08-24T10:17:29.834Z,15236.00
2022-08-24T10:18:34.650Z,14820.00
2022-08-24T10:19:29.837Z,14628.00
2022-08-24T10:20:29.840Z,14460.00
2022-08-24T10:21:29.832Z,13872.00
2022-08-24T10:22:29.836Z,13176.00
2022-08-24T10:23:29.833Z,13380.00
2022-08-24T10:24:30.013Z,13772.00
2022-08-24T10:25:29.832Z,13100.00
2022-08-24T10:26:29.833Z,13160.00
2022-08-24T10:27:29.831Z,14332.00
2022-08-24T10:28:29.834Z,15160.00
2022-08-24T10:29:29.829Z,15288.00
2022-08-24T10:30:29.829Z,15504.00
2022-08-24T10:31:29.853Z,15392.00
2022-08-24T10:32:29.832Z,15760.00
2022-08-24T10:33:29.830Z,15688.00
2022-08-24T10:34:29.829Z,16064.00
2022-08-24T10:35:29.829Z,15716.00
2022-08-24T10:36:29.829Z,15872.00
2022-08-24T10:37:29.829Z,16096.00
2022-08-24T10:38:29.829Z,16096.00
2022-08-24T10:39:29.828Z,16256.00
2022-08-24T10:40:29.934Z,16224.00
2022-08-24T10:41:29.832Z,16224.00
2022-08-24T10:42:29.857Z,15912.00
2022-08-24T10:43:29.830Z,15636.00
2022-08-24T10:44:29.832Z,15552.00
2022-08-24T10:45:29.871Z,15788.00
2022-08-24T10:46:29.833Z,15704.00
2022-08-24T10:47:30.638Z,15740.00
2022-08-24T10:48:29.858Z,15824.00
2022-08-24T10:49:29.841Z,15884.00
2022-08-24T10:50:31.292Z,16096.00
2022-08-24T10:51:29.834Z,16064.00
2022-08-24T10:52:29.926Z,16320.00
2022-08-24T10:53:29.837Z,16256.00
2022-08-24T10:54:29.834Z,16256.00
2022-08-24T10:55:29.836Z,16384.00
2022-08-24T10:56:29.838Z,16352.00
2022-08-24T10:57:29.837Z,16192.00
2022-08-24T10:58:29.836Z,16288.00
2022-08-24T10:59:29.839Z,15924.00
2022-08-24T11:00:29.841Z,15816.00
2022-08-24T11:01:29.901Z,15816.00
2022-08-24T11:02:29.915Z,15888.00
2022-08-24T11:03:29.839Z,15824.00
2022-08-24T11:04:29.838Z,15812.00
2022-08-24T11:05:29.840Z,15716.00
2022-08-24T11:06:29.841Z,15804.00
2022-08-24T11:07:29.871Z,15484.00
2022-08-24T11:08:29.842Z,14744.00
2022-08-24T11:09:29.843Z,13704.00
2022-08-24T11:10:29.841Z,12692.00
2022-08-24T11:11:29.842Z,12264.00
2022-08-24T11:12:29.847Z,12916.00
2022-08-24T11:13:29.842Z,13548.00
2022-08-24T11:14:29.845Z,13800.00
2022-08-24T11:15:29.844Z,13600.00
2022-08-24T11:16:29.880Z,12920.00
2022-08-24T11:17:29.887Z,11256.00
2022-08-24T11:18:29.904Z,10044.00
2022-08-24T11:19:29.853Z,10572.00
2022-08-24T11:20:29.851Z,10524.00
2022-08-24T11:21:29.856Z,10708.00
2022-08-24T11:22:38.533Z,9756.00
2022-08-24T11:24:35.838Z,8608.00
2022-08-24T11:25:35.375Z,8692.00
2022-08-24T11:27:40.881Z,7912.00
2022-08-24T11:28:40.828Z,8396.00
2022-08-24T11:30:46.316Z,9316.00
2022-08-24T11:31:46.340Z,9420.00
2022-08-24T11:33:40.710Z,9668.00
2022-08-24T11:34:40.700Z,9572.00
2022-08-24T11:36:46.192Z,8564.00
2022-08-24T11:37:46.180Z,8188.00
2022-08-24T11:39:51.765Z,7976.00
2022-08-24T11:40:51.690Z,8196.00
2022-08-24T11:42:57.168Z,9180.00
2022-08-24T11:43:57.177Z,8860.00
2022-08-24T11:44:57.164Z,9128.00
2022-08-24T11:45:57.164Z,10080.00
2022-08-24T11:46:57.230Z,10272.00
2022-08-24T11:47:57.163Z,9932.00
2022-08-24T11:48:57.161Z,9980.00
2022-08-24T11:49:57.186Z,9724.00
2022-08-24T11:50:57.160Z,10120.00
2022-08-24T11:51:57.167Z,10788.00
2022-08-24T11:52:57.158Z,10580.00
2022-08-24T11:53:57.154Z,10204.00
2022-08-24T11:54:57.156Z,11068.00
2022-08-24T11:56:00.123Z,11184.00
2022-08-24T11:56:57.153Z,11568.00
2022-08-24T11:57:57.160Z,11804.00
2022-08-24T11:58:57.171Z,11876.00
2022-08-24T11:59:57.149Z,12412.00
2022-08-24T12:00:57.150Z,12468.00
2022-08-24T12:01:57.250Z,12460.00
2022-08-24T12:02:57.293Z,12448.00
2022-08-24T12:03:57.160Z,12180.00
2022-08-24T12:04:57.146Z,12284.00
2022-08-24T12:05:57.182Z,11888.00
2022-08-24T12:06:57.221Z,11596.00
2022-08-24T12:07:57.144Z,11432.00
2022-08-24T12:08:57.144Z,11260.00
2022-08-24T12:09:57.145Z,11408.00
2022-08-24T12:10:57.145Z,11300.00
2022-08-24T12:11:57.153Z,11016.00
2022-08-24T12:12:57.140Z,10648.00
2022-08-24T12:13:57.154Z,10764.00
2022-08-24T12:14:57.147Z,10524.00
2022-08-24T12:15:57.213Z,10184.00
2022-08-24T12:16:57.141Z,10188.00
2022-08-24T12:17:57.150Z,10408.00
2022-08-24T12:18:57.142Z,10368.00
2022-08-24T12:19:57.152Z,10012.00
2022-08-24T12:20:57.136Z,10088.00
2022-08-24T12:21:57.135Z,10064.00
2022-08-24T12:22:57.138Z,10128.00
2022-08-24T12:23:57.134Z,10020.00
2022-08-24T12:24:57.137Z,9904.00
2022-08-24T12:25:57.130Z,9460.00
2022-08-24T12:26:57.132Z,8664.00
2022-08-24T12:27:57.134Z,7568.00
2022-08-24T12:28:57.130Z,6836.00
2022-08-24T12:29:57.128Z,6388.00
2022-08-24T12:30:57.130Z,5896.00
2022-08-24T12:31:57.128Z,5588.00
2022-08-24T12:32:57.127Z,5348.00
2022-08-24T12:33:57.128Z,5220.00
2022-08-24T12:34:58.832Z,5184.00
2022-08-24T12:35:57.126Z,5400.00
2022-08-24T12:36:57.125Z,5540.00
2022-08-24T12:37:57.217Z,5512.00
2022-08-24T12:38:57.129Z,5380.00
2022-08-24T12:39:57.151Z,5316.00