createdAt,value
2022-10-19T00:01:53.542Z,0.00
2022-10-19T00:07:24.997Z,0.00
2022-10-19T00:12:56.824Z,0.00
2022-10-19T00:18:28.567Z,0.00
2022-10-19T00:24:00.266Z,0.00
2022-10-19T00:29:31.987Z,0.00
2022-10-19T00:35:03.892Z,0.00
2022-10-19T00:40:35.840Z,0.00
2022-10-19T00:46:07.680Z,0.00
2022-10-19T00:51:39.764Z,0.00
2022-10-19T00:57:11.534Z,0.00
2022-10-19T01:02:43.365Z,0.00
2022-10-19T01:08:15.131Z,0.00
2022-10-19T01:13:46.868Z,0.00
2022-10-19T01:19:18.754Z,0.00
2022-10-19T01:24:50.718Z,0.00
2022-10-19T01:30:23.444Z,0.00
2022-10-19T01:35:55.282Z,0.00
2022-10-19T01:46:57.208Z,0.00
2022-10-19T01:52:29.014Z,0.00
2022-10-19T01:58:00.615Z,0.00
2022-10-19T02:03:32.478Z,0.00
2022-10-19T02:09:04.176Z,0.00
2022-10-19T02:14:36.279Z,0.00
2022-10-19T02:20:08.170Z,0.00
2022-10-19T02:25:40.098Z,0.00
2022-10-19T02:31:12.015Z,0.00
2022-10-19T02:36:43.560Z,0.00
2022-10-19T02:42:15.188Z,0.00
2022-10-19T02:47:47.361Z,0.00
2022-10-19T02:53:19.192Z,0.00
2022-10-19T02:58:50.895Z,0.00
2022-10-19T03:04:22.503Z,0.00
2022-10-19T03:09:54.372Z,0.00
2022-10-19T03:15:25.926Z,0.00
2022-10-19T03:20:58.929Z,0.00
2022-10-19T03:26:29.430Z,0.00
2022-10-19T03:32:01.325Z,0.00
2022-10-19T03:37:33.445Z,0.00
2022-10-19T03:43:04.962Z,0.00
2022-10-19T03:48:36.983Z,0.00
2022-10-19T03:56:22.049Z,0.00
2022-10-19T04:01:53.301Z,0.00
2022-10-19T04:07:24.637Z,0.00
2022-10-19T04:12:56.079Z,0.00
2022-10-19T04:18:27.914Z,0.00
2022-10-19T04:23:59.763Z,0.00
2022-10-19T04:29:31.448Z,0.00
2022-10-19T04:35:03.232Z,0.00
2022-10-19T04:40:35.149Z,0.00
2022-10-19T04:46:06.939Z,0.00
2022-10-19T04:51:38.759Z,0.00
2022-10-19T04:59:31.975Z,0.00
2022-10-19T05:05:03.464Z,0.00
2022-10-19T05:10:34.996Z,0.00
2022-10-19T05:16:06.643Z,0.00
2022-10-19T05:21:38.786Z,0.00
2022-10-19T05:27:10.570Z,0.00
2022-10-19T05:32:42.154Z,0.00
2022-10-19T05:38:13.507Z,1.00
2022-10-19T05:43:44.975Z,3.00
2022-10-19T05:49:16.430Z,6.00
2022-10-19T05:54:48.037Z,11.00
2022-10-19T06:00:19.760Z,15.00
2022-10-19T06:05:51.774Z,17.00
2022-10-19T06:11:23.601Z,24.00
2022-10-19T06:16:55.301Z,24.10
2022-10-19T06:22:27.210Z,26.15
2022-10-19T06:27:58.883Z,29.10
2022-10-19T06:33:30.525Z,27.45
2022-10-19T06:39:02.004Z,24.15
2022-10-19T06:44:33.765Z,27.45
2022-10-19T06:50:05.382Z,31.10
2022-10-19T06:55:36.850Z,30.15
2022-10-19T07:01:08.616Z,30.05
2022-10-19T07:06:40.460Z,30.10
2022-10-19T07:12:11.926Z,29.35
2022-10-19T07:17:43.495Z,28.35
2022-10-19T07:23:15.614Z,29.65
2022-10-19T07:28:47.215Z,31.05
2022-10-19T07:34:19.090Z,31.05
2022-10-19T07:39:50.558Z,30.30
2022-10-19T07:45:22.236Z,33.65
2022-10-19T07:50:53.612Z,35.20
2022-10-19T07:56:25.342Z,37.55
2022-10-19T08:01:56.696Z,33.85
2022-10-19T08:07:28.558Z,36.90
2022-10-19T08:13:00.616Z,37.85
2022-10-19T08:24:03.895Z,37.20
2022-10-19T08:29:35.650Z,37.10
2022-10-19T08:35:10.765Z,40.15
2022-10-19T08:40:39.226Z,43.80
2022-10-19T08:46:10.921Z,45.80
2022-10-19T08:51:42.274Z,45.65
2022-10-19T08:57:14.459Z,44.70
2022-10-19T09:02:46.455Z,47.70
2022-10-19T09:08:18.221Z,44.00
2022-10-19T09:14:05.928Z,55.65
2022-10-19T09:19:21.692Z,45.00
2022-10-19T09:24:53.932Z,45.90
2022-10-19T09:30:25.850Z,48.95
2022-10-19T09:35:57.737Z,60.30
2022-10-19T09:41:29.679Z,47.95
2022-10-19T09:47:02.103Z,40.80
2022-10-19T09:52:34.022Z,42.80
2022-10-19T09:58:07.357Z,56.05
2022-10-19T10:03:38.998Z,60.15
2022-10-19T10:09:10.982Z,55.50
2022-10-19T10:14:43.017Z,59.45
2022-10-19T10:25:46.328Z,56.00
2022-10-19T10:31:18.361Z,55.90
2022-10-19T10:36:52.952Z,60.30
2022-10-19T10:42:26.656Z,47.80
2022-10-19T10:48:01.294Z,41.40
2022-10-19T10:53:32.518Z,53.10
2022-10-19T10:59:04.392Z,56.35
2022-10-19T11:04:35.997Z,60.45
2022-10-19T11:10:07.741Z,69.70
2022-10-19T11:15:39.265Z,73.00
2022-10-19T11:21:11.003Z,71.05
2022-10-19T11:26:43.605Z,66.10
2022-10-19T11:32:15.232Z,67.40
2022-10-19T11:37:50.105Z,60.45
2022-10-19T11:43:19.696Z,63.75
2022-10-19T11:48:54.179Z,58.95
2022-10-19T11:54:22.516Z,54.60
2022-10-19T11:59:57.586Z,45.05
2022-10-19T12:05:26.512Z,56.10
2022-10-19T12:10:58.427Z,53.95
2022-10-19T12:16:30.558Z,50.90
2022-10-19T12:22:01.754Z,55.90
2022-10-19T12:27:34.224Z,55.35
2022-10-19T12:33:05.367Z,55.05
2022-10-19T12:38:38.762Z,58.40
2022-10-19T12:44:08.673Z,51.75
2022-10-19T12:49:40.361Z,60.35
2022-10-19T12:55:12.189Z,51.65
2022-10-19T13:00:44.199Z,53.30
2022-10-19T13:06:15.603Z,56.05
2022-10-19T13:11:47.529Z,62.10
2022-10-19T13:17:19.314Z,50.90
2022-10-19T13:22:50.952Z,40.40
2022-10-19T13:28:23.061Z,32.20
2022-10-19T13:39:24.631Z,42.40
2022-10-19T13:44:56.565Z,38.60
2022-10-19T13:50:28.378Z,36.50
2022-10-19T13:56:00.494Z,35.55
2022-10-19T14:01:32.791Z,44.05
2022-10-19T14:12:34.241Z,51.95
2022-10-19T14:18:06.252Z,49.00
2022-10-19T14:23:37.855Z,29.75
2022-10-19T14:29:09.738Z,33.80
2022-10-19T14:34:41.627Z,42.95
2022-10-19T14:40:13.435Z,39.75
2022-10-19T14:45:45.293Z,37.10
2022-10-19T14:51:17.320Z,33.80
2022-10-19T14:56:49.135Z,33.95
2022-10-19T15:02:20.959Z,38.75
2022-10-19T15:07:53.120Z,41.60
2022-10-19T15:13:24.900Z,42.00
2022-10-19T15:24:28.934Z,29.00
2022-10-19T15:30:01.066Z,31.90
2022-10-19T15:41:02.774Z,30.75
2022-10-19T15:46:35.038Z,29.35
2022-10-19T15:57:39.631Z,20.10
2022-10-19T16:03:11.169Z,15.00
2022-10-19T16:08:43.160Z,10.00
2022-10-19T16:19:47.350Z,0.00
2022-10-19T16:25:19.500Z,0.00
2022-10-19T16:30:51.468Z,0.00
2022-10-19T16:36:23.309Z,0.00
2022-10-19T16:41:55.572Z,0.00
2022-10-19T16:47:27.610Z,0.00
2022-10-19T16:53:00.298Z,0.00
2022-10-19T16:58:32.450Z,0.00
2022-10-19T17:04:04.632Z,0.00
2022-10-19T17:09:41.729Z,0.00
2022-10-19T17:20:40.536Z,0.00
2022-10-19T17:26:12.328Z,0.00
2022-10-19T17:31:43.849Z,0.00
2022-10-19T17:37:15.853Z,0.00
2022-10-19T17:42:47.808Z,0.00
2022-10-19T17:48:19.847Z,0.00
2022-10-19T17:53:51.926Z,0.00
2022-10-19T17:59:34.953Z,0.00
2022-10-19T18:04:55.465Z,0.00
2022-10-19T18:10:27.202Z,0.00
2022-10-19T18:12:44.703Z,0.00
2022-10-19T18:18:16.226Z,0.00
2022-10-19T18:23:54.124Z,0.00
2022-10-19T18:29:26.104Z,0.00
2022-10-19T18:34:57.870Z,0.00
2022-10-19T18:40:35.386Z,0.00
2022-10-19T18:46:07.303Z,0.00
2022-10-19T18:57:08.740Z,0.00
2022-10-19T19:02:46.710Z,0.00
2022-10-19T19:10:33.171Z,0.00
2022-10-19T19:16:04.981Z,0.00
2022-10-19T19:21:38.210Z,0.00
2022-10-19T19:27:10.182Z,0.00
2022-10-19T19:32:42.318Z,0.00
2022-10-19T19:38:14.389Z,0.00
2022-10-19T19:49:15.789Z,0.00
2022-10-19T19:54:47.713Z,0.00
2022-10-19T20:05:49.482Z,0.00
2022-10-19T20:11:21.783Z,0.00
2022-10-19T20:16:53.780Z,0.00
2022-10-19T20:27:55.247Z,0.00
2022-10-19T20:33:27.164Z,0.00
2022-10-19T20:38:59.198Z,0.00
2022-10-19T20:44:30.810Z,0.00
2022-10-19T20:55:34.387Z,0.00
2022-10-19T21:03:26.310Z,0.00
2022-10-19T21:14:28.493Z,0.00
2022-10-19T21:25:30.910Z,0.00
2022-10-19T21:31:02.855Z,0.00
2022-10-19T21:36:34.813Z,0.00
2022-10-19T21:42:06.653Z,0.00
2022-10-19T21:47:38.557Z,0.00
2022-10-19T21:53:10.300Z,0.00
2022-10-19T21:58:43.043Z,0.00
2022-10-19T22:04:15.064Z,0.00
2022-10-19T22:09:46.670Z,0.00
2022-10-19T22:15:18.632Z,0.00
2022-10-19T22:20:50.306Z,0.00
2022-10-19T22:26:22.262Z,0.00
2022-10-19T22:37:25.541Z,0.00
2022-10-19T22:42:57.709Z,0.00
2022-10-19T22:48:29.959Z,0.00
2022-10-19T22:54:02.043Z,0.00
2022-10-19T22:59:34.473Z,0.00
2022-10-19T23:05:06.806Z,0.00
2022-10-19T23:10:39.011Z,0.00
2022-10-19T23:16:10.877Z,0.00
2022-10-19T23:21:42.897Z,0.00
2022-10-19T23:27:14.674Z,0.00
2022-10-19T23:32:46.269Z,0.00
2022-10-19T23:38:18.069Z,0.00
2022-10-19T23:43:51.717Z,0.00
2022-10-19T23:49:23.500Z,0.00
2022-10-19T23:54:55.305Z,0.00
