createdAt,value
2022-11-24T00:00:37.940Z,95.35
2022-11-24T00:01:38.461Z,95.41
2022-11-24T00:02:38.990Z,95.43
2022-11-24T00:03:39.218Z,95.53
2022-11-24T00:04:39.705Z,95.44
2022-11-24T00:05:39.666Z,95.53
2022-11-24T00:06:40.226Z,95.59
2022-11-24T00:07:40.719Z,95.49
2022-11-24T00:08:42.904Z,95.43
2022-11-24T00:09:41.581Z,95.52
2022-11-24T00:10:42.151Z,95.73
2022-11-24T00:11:42.307Z,95.74
2022-11-24T00:12:42.721Z,95.7
2022-11-24T00:13:43.456Z,95.63
2022-11-24T00:14:43.562Z,95.66
2022-11-24T00:15:43.866Z,95.78
2022-11-24T00:16:44.518Z,95.74
2022-11-24T00:17:44.821Z,95.59
2022-11-24T00:18:48.393Z,95.62
2022-11-24T00:19:46.564Z,95.64
2022-11-24T00:20:53.294Z,95.61
2022-11-24T00:21:51.291Z,95.54
2022-11-24T00:22:51.798Z,95.75
2022-11-24T00:23:52.829Z,95.89
2022-11-24T00:24:52.632Z,95.82
2022-11-24T00:25:52.953Z,95.63
2022-11-24T00:26:53.482Z,95.63
2022-11-24T00:27:53.881Z,95.61
2022-11-24T00:28:56.452Z,95.5
2022-11-24T00:29:54.673Z,95.62
2022-11-24T00:30:54.993Z,95.64
2022-11-24T00:31:58.113Z,95.66
2022-11-24T00:32:56.271Z,95.75
2022-11-24T00:33:58.844Z,95.75
2022-11-24T00:34:57.001Z,95.83
2022-11-24T00:35:58.952Z,95.82
2022-11-24T00:36:57.933Z,95.73
2022-11-24T00:37:58.450Z,95.8
2022-11-24T00:39:01.130Z,95.82
2022-11-24T00:39:59.499Z,95.85
2022-11-24T00:40:59.800Z,95.82
2022-11-24T00:42:00.019Z,95.8
2022-11-24T00:43:00.531Z,95.8
2022-11-24T00:44:01.980Z,95.89
2022-11-24T00:45:12.916Z,95.91
2022-11-24T00:46:02.533Z,95.91
2022-11-24T00:47:02.451Z,95.94
2022-11-24T00:48:02.638Z,95.94
2022-11-24T00:49:03.057Z,95.92
2022-11-24T00:50:03.470Z,95.84
2022-11-24T00:51:06.731Z,95.78
2022-11-24T00:52:05.401Z,95.76
2022-11-24T00:53:05.408Z,95.74
2022-11-24T00:54:06.032Z,95.68
2022-11-24T00:55:06.870Z,95.8
2022-11-24T00:56:07.077Z,95.69
2022-11-24T00:57:06.882Z,95.59
2022-11-24T00:58:07.391Z,95.49
2022-11-24T00:59:08.009Z,95.53
2022-11-24T01:00:09.279Z,95.69
2022-11-24T01:01:16.762Z,95.55
2022-11-24T01:02:09.940Z,95.48
2022-11-24T01:03:10.187Z,95.59
2022-11-24T01:04:10.951Z,95.67
2022-11-24T01:05:11.936Z,95.64
2022-11-24T01:07:16.749Z,95.7
2022-11-24T01:08:16.983Z,95.73
2022-11-24T01:09:17.191Z,95.69
2022-11-24T01:10:17.914Z,95.55
2022-11-24T01:12:18.143Z,95.53
2022-11-24T01:13:18.470Z,95.56
2022-11-24T01:14:20.310Z,95.71
2022-11-24T01:15:19.377Z,95.71
2022-11-24T01:17:22.160Z,95.99
2022-11-24T01:18:22.842Z,95.94
2022-11-24T01:19:23.200Z,95.88
2022-11-24T01:20:24.243Z,95.8
2022-11-24T01:21:24.134Z,95.78
2022-11-24T01:22:24.341Z,95.9
2022-11-24T01:23:24.447Z,95.86
2022-11-24T01:24:24.969Z,95.93
2022-11-24T01:25:25.576Z,95.94
2022-11-24T01:26:25.702Z,95.97
2022-11-24T01:27:26.315Z,95.98
2022-11-24T01:28:26.642Z,95.88
2022-11-24T01:29:27.047Z,95.62
2022-11-24T01:30:27.473Z,95.52
2022-11-24T01:31:28.571Z,95.56
2022-11-24T01:32:28.411Z,95.67
2022-11-24T01:33:29.024Z,95.74
2022-11-24T01:34:29.234Z,95.86
2022-11-24T01:35:29.414Z,95.78
2022-11-24T01:36:29.867Z,95.8
2022-11-24T01:37:30.014Z,95.79
2022-11-24T01:38:30.903Z,95.84
2022-11-24T01:39:31.320Z,95.87
2022-11-24T01:40:31.431Z,95.86
2022-11-24T01:41:31.798Z,95.77
2022-11-24T01:42:43.623Z,95.69
2022-11-24T01:43:37.274Z,95.53
2022-11-24T01:44:37.605Z,95.54
2022-11-24T01:45:39.563Z,95.49
2022-11-24T01:46:47.333Z,95.59
2022-11-24T01:47:41.814Z,95.67
2022-11-24T01:48:47.456Z,95.68
2022-11-24T01:49:52.381Z,95.52
2022-11-24T01:50:56.390Z,95.69
2022-11-24T01:52:58.635Z,95.89
2022-11-24T01:55:07.760Z,95.85
2022-11-24T01:56:07.817Z,95.94
2022-11-24T01:59:17.929Z,95.72
2022-11-24T02:00:17.736Z,95.78
2022-11-24T02:01:16.441Z,95.68
2022-11-24T02:02:17.949Z,95.76
2022-11-24T02:03:22.667Z,95.78
2022-11-24T02:04:27.603Z,95.81
2022-11-24T02:05:34.153Z,95.65
2022-11-24T02:06:30.278Z,95.64
2022-11-24T02:07:28.885Z,95.65
2022-11-24T02:08:42.162Z,95.68
2022-11-24T02:09:43.905Z,95.73
2022-11-24T02:10:32.130Z,95.71
2022-11-24T02:11:37.970Z,95.68
2022-11-24T02:12:38.703Z,95.69
2022-11-24T02:13:39.015Z,95.7
2022-11-24T02:14:39.353Z,95.8
2022-11-24T02:15:37.847Z,95.74
2022-11-24T02:16:40.211Z,95.74
2022-11-24T02:17:38.728Z,95.72
2022-11-24T02:18:41.109Z,95.67
2022-11-24T02:20:41.423Z,95.6
2022-11-24T02:21:41.531Z,95.61
2022-11-24T02:26:53.330Z,95.66
2022-11-24T02:27:55.384Z,95.64
2022-11-24T02:28:54.064Z,95.57
2022-11-24T02:29:54.684Z,95.5
2022-11-24T02:30:55.142Z,95.62
2022-11-24T02:32:58.603Z,95.44
2022-11-24T02:33:59.120Z,95.38
2022-11-24T02:36:02.003Z,95.56
2022-11-24T02:37:02.523Z,95.46
2022-11-24T02:38:02.841Z,95.41
2022-11-24T02:39:03.465Z,95.33
2022-11-24T02:40:04.183Z,95.47
2022-11-24T02:42:08.894Z,95.66
2022-11-24T02:43:13.202Z,95.79
2022-11-24T02:44:15.263Z,95.79
2022-11-24T02:45:15.782Z,95.92
2022-11-24T02:46:14.013Z,95.94
2022-11-24T02:47:14.657Z,95.91
2022-11-24T02:48:16.403Z,95.95
2022-11-24T02:49:15.101Z,95.92
2022-11-24T02:50:16.019Z,95.91
2022-11-24T02:51:15.921Z,95.83
2022-11-24T02:52:16.551Z,95.71
2022-11-24T02:53:16.661Z,95.65
2022-11-24T02:54:16.959Z,95.68
2022-11-24T02:55:17.584Z,95.85
2022-11-24T02:56:17.891Z,95.96
2022-11-24T02:57:18.321Z,95.78
2022-11-24T02:58:18.640Z,95.85
2022-11-24T02:59:19.442Z,95.73
2022-11-24T03:00:20.283Z,95.71
2022-11-24T03:01:20.163Z,95.78
2022-11-24T03:02:20.332Z,95.83
2022-11-24T03:03:22.238Z,95.88
2022-11-24T03:04:21.131Z,95.89
2022-11-24T03:05:21.542Z,95.97
2022-11-24T03:06:22.056Z,95.88
2022-11-24T03:07:22.499Z,95.76
2022-11-24T03:08:22.483Z,95.68
2022-11-24T03:09:23.203Z,95.62
2022-11-24T03:10:23.624Z,95.68
2022-11-24T03:11:23.853Z,95.68
2022-11-24T03:12:24.347Z,95.59
2022-11-24T03:13:24.662Z,95.63
2022-11-24T03:14:25.145Z,95.52
2022-11-24T03:15:25.508Z,95.55
2022-11-24T03:16:26.108Z,95.66
2022-11-24T03:17:26.135Z,95.66
2022-11-24T03:18:26.854Z,95.82
2022-11-24T03:19:26.950Z,95.84
2022-11-24T03:20:27.687Z,95.81
2022-11-24T03:21:28.104Z,95.96
2022-11-24T03:22:28.407Z,95.83
2022-11-24T03:23:28.842Z,95.72
2022-11-24T03:24:29.240Z,95.79
2022-11-24T03:25:29.664Z,95.87
2022-11-24T03:26:30.179Z,95.9
2022-11-24T03:27:31.968Z,95.87
2022-11-24T03:28:30.819Z,95.78
2022-11-24T03:29:31.224Z,95.69
2022-11-24T03:30:31.532Z,95.65
2022-11-24T03:31:32.141Z,95.67
2022-11-24T03:32:32.475Z,95.64
2022-11-24T03:33:32.783Z,95.41
2022-11-24T03:34:33.573Z,95.35
2022-11-24T03:35:33.716Z,95.47
2022-11-24T03:36:33.723Z,95.55
2022-11-24T03:37:34.648Z,95.72
2022-11-24T03:38:35.082Z,95.66
2022-11-24T03:39:35.223Z,95.73
2022-11-24T03:40:35.603Z,95.87
2022-11-24T03:41:36.020Z,95.96
2022-11-24T03:42:36.396Z,95.83
2022-11-24T03:43:41.931Z,95.8
2022-11-24T03:44:41.403Z,95.9
2022-11-24T03:45:46.295Z,95.87
2022-11-24T03:46:44.711Z,95.99
2022-11-24T03:47:45.067Z,95.96
2022-11-24T03:48:45.473Z,95.83
2022-11-24T03:49:46.095Z,95.73
2022-11-24T03:51:50.833Z,95.82
2022-11-24T03:52:50.428Z,95.94
2022-11-24T03:53:50.937Z,95.88
2022-11-24T03:54:51.051Z,95.91
2022-11-24T03:55:51.568Z,95.67
2022-11-24T03:56:52.093Z,95.48
2022-11-24T03:57:52.510Z,95.42
2022-11-24T03:58:52.609Z,95.46
2022-11-24T03:59:53.033Z,95.58
2022-11-24T04:00:54.593Z,95.62
2022-11-24T04:01:54.038Z,95.68
2022-11-24T04:02:54.750Z,95.78
2022-11-24T04:03:54.704Z,95.74
2022-11-24T04:04:55.409Z,95.67
2022-11-24T04:05:55.541Z,95.74
2022-11-24T04:06:56.134Z,95.66
2022-11-24T04:07:57.068Z,95.59
2022-11-24T04:08:56.873Z,95.59
2022-11-24T04:09:57.192Z,95.67
2022-11-24T04:10:57.504Z,95.68
2022-11-24T04:11:58.021Z,95.63
2022-11-24T04:12:58.432Z,95.72
2022-11-24T04:13:58.982Z,95.71
2022-11-24T04:14:59.275Z,95.7
2022-11-24T04:15:59.619Z,95.67
2022-11-24T04:17:00.012Z,95.74
2022-11-24T04:18:00.512Z,95.68
2022-11-24T04:19:00.729Z,95.77
2022-11-24T04:20:01.342Z,95.83
2022-11-24T04:21:01.655Z,95.8
2022-11-24T04:22:02.183Z,95.68
2022-11-24T04:23:02.591Z,95.68
2022-11-24T04:24:02.661Z,95.69
2022-11-24T04:25:03.634Z,95.56
2022-11-24T04:26:03.428Z,95.59
2022-11-24T04:27:04.061Z,95.56
2022-11-24T04:28:05.016Z,95.54
2022-11-24T04:29:05.103Z,95.58
2022-11-24T04:30:07.703Z,95.51
2022-11-24T04:31:07.103Z,95.65
2022-11-24T04:32:06.954Z,95.66
2022-11-24T04:33:07.190Z,95.61
2022-11-24T04:34:07.342Z,95.8
2022-11-24T04:35:08.922Z,95.9
2022-11-24T04:36:09.035Z,95.85
2022-11-24T04:37:08.730Z,95.71
2022-11-24T04:38:09.249Z,95.63
2022-11-24T04:39:24.931Z,95.7
2022-11-24T04:40:11.717Z,95.86
2022-11-24T04:41:10.403Z,95.84
2022-11-24T04:42:10.401Z,95.73
2022-11-24T04:43:11.841Z,95.61
2022-11-24T04:44:11.232Z,95.53
2022-11-24T04:45:12.285Z,95.68
2022-11-24T04:46:12.764Z,95.71
2022-11-24T04:48:12.494Z,95.59
2022-11-24T04:49:13.010Z,95.61
2022-11-24T04:50:13.416Z,95.59
2022-11-24T04:51:14.555Z,95.72
2022-11-24T04:52:14.162Z,95.92
2022-11-24T04:53:14.670Z,95.75
2022-11-24T04:54:15.354Z,95.64
2022-11-24T04:55:15.609Z,95.59
2022-11-24T04:56:15.862Z,95.7
2022-11-24T04:57:18.699Z,95.82
2022-11-24T04:58:16.865Z,95.71
2022-11-24T04:59:17.474Z,95.72
2022-11-24T05:00:18.408Z,95.92
2022-11-24T05:01:18.002Z,96.03
2022-11-24T05:02:18.833Z,95.86
2022-11-24T05:03:18.624Z,95.74
2022-11-24T05:04:19.642Z,95.64
2022-11-24T05:05:19.875Z,95.64
2022-11-24T05:06:20.022Z,95.62
2022-11-24T05:07:20.812Z,95.61
2022-11-24T05:08:20.844Z,95.64
2022-11-24T05:09:21.204Z,95.74
2022-11-24T05:10:21.552Z,95.87
2022-11-24T05:11:22.060Z,95.81
2022-11-24T05:12:22.467Z,95.74
2022-11-24T05:13:22.886Z,95.67
2022-11-24T05:14:23.303Z,95.9
2022-11-24T05:15:23.619Z,95.71
2022-11-24T05:16:24.076Z,95.42
2022-11-24T05:17:24.551Z,95.38
2022-11-24T05:18:24.661Z,95.44
2022-11-24T05:19:27.338Z,95.61
2022-11-24T05:20:29.105Z,95.7
2022-11-24T05:21:29.590Z,95.59
2022-11-24T05:22:30.743Z,95.56
2022-11-24T05:23:30.532Z,95.63
2022-11-24T05:24:30.702Z,95.67
2022-11-24T05:25:31.153Z,95.61
2022-11-24T05:26:31.472Z,95.68
2022-11-24T05:27:31.989Z,95.64
2022-11-24T05:28:32.713Z,95.76
2022-11-24T05:29:32.922Z,95.8
2022-11-24T05:30:33.560Z,95.79
2022-11-24T05:31:33.662Z,95.93
2022-11-24T05:32:33.965Z,95.99
2022-11-24T05:33:34.389Z,95.96
2022-11-24T05:34:35.114Z,95.98
2022-11-24T05:35:36.851Z,96.03
2022-11-24T05:36:35.555Z,95.97
2022-11-24T05:37:36.148Z,96.11
2022-11-24T05:38:36.463Z,96.19
2022-11-24T05:39:37.668Z,96.1
2022-11-24T05:40:37.704Z,96.11
2022-11-24T05:41:37.506Z,96.2
2022-11-24T05:42:40.898Z,96.23
2022-11-24T05:43:38.137Z,96.2
2022-11-24T05:44:38.590Z,96.2
2022-11-24T05:45:39.070Z,96.18
2022-11-24T05:46:39.422Z,96.11
2022-11-24T05:47:41.335Z,96.06
2022-11-24T05:48:40.215Z,96.15
2022-11-24T05:49:40.596Z,96.32
2022-11-24T05:50:41.161Z,96.32
2022-11-24T05:51:41.463Z,96.36
2022-11-24T05:52:41.784Z,96.33
2022-11-24T05:53:42.295Z,96.39
2022-11-24T05:54:42.621Z,96.46
2022-11-24T05:55:42.917Z,96.41
2022-11-24T05:56:43.401Z,96.39
2022-11-24T05:57:44.171Z,96.34
2022-11-24T05:58:44.276Z,96.4
2022-11-24T05:59:44.790Z,96.32
2022-11-24T06:00:45.109Z,96.19
2022-11-24T06:01:45.682Z,96.15
2022-11-24T06:02:46.058Z,96.01
2022-11-24T06:03:46.356Z,96.03
2022-11-24T06:04:47.081Z,96.2
2022-11-24T06:05:48.313Z,96.36
2022-11-24T06:06:48.321Z,96.58
2022-11-24T06:07:48.254Z,96.49
2022-11-24T06:08:48.270Z,96.32
2022-11-24T06:09:48.857Z,96.21
2022-11-24T06:10:49.486Z,96.12
2022-11-24T06:11:49.796Z,95.95
2022-11-24T06:12:50.098Z,95.92
2022-11-24T06:13:50.575Z,96.07
2022-11-24T06:14:50.827Z,95.94
2022-11-24T06:15:51.254Z,95.88
2022-11-24T06:16:51.639Z,95.97
2022-11-24T06:17:56.167Z,95.98
2022-11-24T06:18:54.337Z,95.99
2022-11-24T06:19:54.863Z,96.09
2022-11-24T06:21:10.369Z,96.1
2022-11-24T06:21:59.584Z,96.11
2022-11-24T06:23:00.409Z,96.08
2022-11-24T06:24:01.133Z,95.94
2022-11-24T06:25:01.656Z,96.13
2022-11-24T06:26:02.295Z,96.27
2022-11-24T06:27:02.179Z,96.3
2022-11-24T06:28:04.942Z,96.19
2022-11-24T06:29:03.318Z,96.01
2022-11-24T06:30:03.831Z,96.04
2022-11-24T06:31:05.283Z,95.96
2022-11-24T06:32:04.693Z,95.87
2022-11-24T06:33:04.678Z,95.78
2022-11-24T06:34:08.978Z,95.77
2022-11-24T06:35:07.649Z,95.76
2022-11-24T06:36:10.624Z,95.91
2022-11-24T06:37:08.898Z,96.05
2022-11-24T06:38:09.208Z,96.03
2022-11-24T06:39:12.291Z,96.08
2022-11-24T06:40:11.377Z,96.23
2022-11-24T06:41:14.865Z,96.09
2022-11-24T06:42:13.064Z,96.25
2022-11-24T06:43:13.744Z,96.3
2022-11-24T06:44:13.796Z,96.26
2022-11-24T06:45:14.172Z,96.11
2022-11-24T06:46:14.986Z,96.05
2022-11-24T06:47:15.653Z,96.02
2022-11-24T06:48:15.515Z,96.07
2022-11-24T06:49:16.754Z,96.06
2022-11-24T06:50:17.385Z,95.9
2022-11-24T06:51:17.389Z,95.97
2022-11-24T06:52:17.696Z,95.94
2022-11-24T06:53:18.769Z,95.95
2022-11-24T06:54:19.354Z,95.86
2022-11-24T06:55:19.147Z,95.88
2022-11-24T06:56:21.206Z,95.84
2022-11-24T06:57:19.785Z,95.62
2022-11-24T06:58:20.194Z,95.61
2022-11-24T06:59:21.640Z,95.64
2022-11-24T07:00:21.444Z,95.92
2022-11-24T07:01:24.516Z,95.84
2022-11-24T07:02:22.878Z,95.86
2022-11-24T07:03:23.335Z,95.73
2022-11-24T07:04:23.408Z,95.78
2022-11-24T07:05:24.028Z,95.88
2022-11-24T07:06:26.187Z,95.75
2022-11-24T07:07:24.793Z,95.57
2022-11-24T07:08:25.997Z,95.59
2022-11-24T07:09:25.701Z,95.57
2022-11-24T07:10:25.911Z,95.58
2022-11-24T07:11:26.222Z,95.66
2022-11-24T07:12:26.735Z,95.54
2022-11-24T07:13:27.973Z,95.47
2022-11-24T07:14:28.287Z,95.58
2022-11-24T07:15:29.524Z,95.36
2022-11-24T07:16:29.604Z,95.43
2022-11-24T07:17:29.442Z,95.34
2022-11-24T07:18:29.984Z,95.32
2022-11-24T07:19:30.365Z,95.38
2022-11-24T07:20:30.996Z,95.48
2022-11-24T07:21:31.099Z,95.42
2022-11-24T07:22:31.721Z,95.47
2022-11-24T07:23:32.035Z,95.56
2022-11-24T07:24:33.036Z,95.52
2022-11-24T07:25:32.557Z,95.49
2022-11-24T07:26:33.185Z,95.58
2022-11-24T07:27:34.530Z,95.67
2022-11-24T07:28:35.496Z,95.59
2022-11-24T07:29:35.037Z,95.61
2022-11-24T07:30:35.565Z,95.44
2022-11-24T07:31:35.979Z,95.33
2022-11-24T07:32:36.390Z,95.4
2022-11-24T07:33:36.645Z,95.44
2022-11-24T07:34:37.271Z,95.4
2022-11-24T07:35:37.652Z,95.28
2022-11-24T07:36:38.168Z,95.38
2022-11-24T07:37:38.584Z,95.27
2022-11-24T07:38:38.797Z,95.09
2022-11-24T07:39:39.112Z,94.97
2022-11-24T07:40:39.528Z,95.05
2022-11-24T07:41:40.248Z,95.22
2022-11-24T07:42:40.291Z,95.18
2022-11-24T07:43:40.877Z,95.14
2022-11-24T07:44:41.299Z,95.16
2022-11-24T07:45:41.544Z,94.78
2022-11-24T07:46:42.014Z,94.68
2022-11-24T07:47:42.746Z,94.79
2022-11-24T07:48:42.819Z,94.62
2022-11-24T07:49:43.159Z,94.46
2022-11-24T07:50:43.474Z,94.34
2022-11-24T07:51:43.987Z,94.42
2022-11-24T07:52:44.211Z,94.37
2022-11-24T07:53:46.053Z,94.43
2022-11-24T07:54:45.244Z,94.56
2022-11-24T07:55:53.236Z,94.62
2022-11-24T07:56:49.586Z,94.73
2022-11-24T07:57:47.827Z,94.73
2022-11-24T07:58:52.675Z,94.71
2022-11-24T07:59:51.320Z,94.85
2022-11-24T08:00:51.733Z,94.88
2022-11-24T08:01:53.014Z,94.67
2022-11-24T08:02:53.492Z,94.71
2022-11-24T08:03:53.635Z,94.61
2022-11-24T08:04:54.115Z,94.52
2022-11-24T08:06:56.998Z,94.41
2022-11-24T08:07:57.139Z,94.58
2022-11-24T08:08:57.949Z,94.54
2022-11-24T08:09:58.144Z,94.45
2022-11-24T08:10:58.525Z,94.52
2022-11-24T08:11:58.774Z,94.63
2022-11-24T08:13:02.466Z,94.67
2022-11-24T08:14:00.422Z,94.53
2022-11-24T08:15:00.684Z,94.56
2022-11-24T08:16:05.552Z,94.49
2022-11-24T08:17:03.690Z,94.64
2022-11-24T08:18:03.935Z,94.59
2022-11-24T08:19:04.239Z,94.47
2022-11-24T08:20:05.283Z,94.17
2022-11-24T08:21:06.301Z,94.17
2022-11-24T08:22:05.599Z,94.15
2022-11-24T08:23:06.006Z,94.06
2022-11-24T08:24:07.550Z,94.06
2022-11-24T08:25:07.643Z,94
2022-11-24T08:26:09.217Z,93.83
2022-11-24T08:27:07.680Z,93.87
2022-11-24T08:28:08.096Z,93.89
2022-11-24T08:29:08.407Z,93.94
2022-11-24T08:30:09.851Z,93.95
2022-11-24T08:31:18.341Z,93.82
2022-11-24T08:32:16.141Z,93.92
2022-11-24T08:33:12.016Z,94.09
2022-11-24T08:34:12.428Z,94.19
2022-11-24T08:35:14.620Z,94.04
2022-11-24T08:36:15.185Z,94.03
2022-11-24T08:37:13.473Z,93.94
2022-11-24T08:38:13.892Z,93.91
2022-11-24T08:39:14.406Z,93.83
2022-11-24T08:40:14.772Z,93.84
2022-11-24T08:41:17.287Z,94.14
2022-11-24T08:42:15.760Z,94.19
2022-11-24T08:43:15.988Z,94.08
2022-11-24T08:44:16.796Z,94.07
2022-11-24T08:45:21.643Z,94.08
2022-11-24T08:46:21.395Z,94.03
2022-11-24T08:47:21.427Z,94.26
2022-11-24T08:48:22.046Z,94.04
2022-11-24T08:49:22.470Z,93.89
2022-11-24T08:50:24.317Z,93.99
2022-11-24T08:51:26.432Z,93.88
2022-11-24T08:52:24.629Z,93.65
2022-11-24T08:53:25.049Z,93.62
2022-11-24T08:54:26.490Z,93.76
2022-11-24T08:55:25.782Z,93.75
2022-11-24T08:56:27.635Z,93.79
2022-11-24T08:57:26.512Z,93.49
2022-11-24T08:58:26.921Z,93.31
2022-11-24T08:59:27.383Z,93.21
2022-11-24T09:00:27.972Z,93.19
2022-11-24T09:01:28.814Z,93.15
2022-11-24T09:02:28.717Z,93.14
2022-11-24T09:03:29.119Z,93.06
2022-11-24T09:04:29.575Z,93.04
2022-11-24T09:05:51.289Z,92.95
2022-11-24T09:06:32.618Z,93.03
2022-11-24T09:07:33.221Z,93.25
2022-11-24T09:08:33.962Z,93.23
2022-11-24T09:09:34.065Z,93.29
2022-11-24T09:10:34.070Z,93.3
2022-11-24T09:11:34.847Z,93.29
2022-11-24T09:12:35.023Z,93.05
2022-11-24T09:13:35.737Z,93.08
2022-11-24T09:14:36.120Z,93.4
2022-11-24T09:15:36.669Z,93.4
2022-11-24T09:16:37.140Z,93.4
2022-11-24T09:17:37.090Z,93.38
2022-11-24T09:18:38.325Z,93.48
2022-11-24T09:19:37.916Z,93.52
2022-11-24T09:20:38.233Z,93.26
2022-11-24T09:21:39.155Z,93.11
2022-11-24T09:22:39.375Z,93.31
2022-11-24T09:23:40.110Z,93.19
2022-11-24T09:24:39.925Z,92.87
2022-11-24T09:25:40.535Z,92.73
2022-11-24T09:26:46.079Z,92.82
2022-11-24T09:27:45.462Z,92.81
2022-11-24T09:28:45.961Z,92.66
2022-11-24T09:29:46.376Z,92.82
2022-11-24T09:30:46.801Z,92.72
2022-11-24T09:31:47.005Z,92.69
2022-11-24T09:32:47.625Z,92.8
2022-11-24T09:33:47.735Z,92.83
2022-11-24T09:34:48.158Z,92.75
2022-11-24T09:35:51.025Z,92.58
2022-11-24T09:36:49.045Z,92.54
2022-11-24T09:37:49.606Z,92.59
2022-11-24T09:38:49.987Z,92.14
2022-11-24T09:39:50.435Z,92.18
2022-11-24T09:40:51.272Z,92.5
2022-11-24T09:49:18.045Z,92.11
2022-11-24T09:50:20.753Z,92.11
2022-11-24T09:51:21.275Z,91.94
2022-11-24T09:54:28.757Z,92.03
2022-11-24T09:56:34.372Z,91.77
2022-11-24T09:57:35.734Z,91.73
2022-11-24T09:59:30.910Z,91.75
2022-11-24T10:00:31.736Z,91.81
2022-11-24T10:01:35.803Z,92.08
2022-11-24T10:02:33.999Z,92.02
2022-11-24T10:05:36.987Z,92.05
2022-11-24T10:30:32.863Z,91.48
2022-11-24T10:32:41.699Z,91.27
2022-11-24T10:33:40.156Z,91.09
2022-11-24T10:34:44.560Z,91.43
2022-11-24T10:35:51.119Z,91.49
2022-11-24T10:43:05.912Z,90.96
2022-11-24T10:44:11.862Z,91.04
2022-11-24T10:46:21.351Z,90.78
2022-11-24T10:47:22.150Z,90.95
2022-11-24T10:48:25.201Z,91
2022-11-24T10:49:24.279Z,91.01
2022-11-24T10:50:32.216Z,91.28
2022-11-24T10:52:30.851Z,91.28
2022-11-24T10:53:31.888Z,91.15
2022-11-24T10:54:29.940Z,91.33
2022-11-24T10:57:41.133Z,91.44
2022-11-24T10:58:39.401Z,91.19
2022-11-24T10:59:39.460Z,90.88
2022-11-24T11:00:37.766Z,90.92
2022-11-24T11:01:38.494Z,91
2022-11-24T11:02:40.361Z,91.47
2022-11-24T11:03:50.282Z,91.31
2022-11-24T11:04:43.458Z,91.31
2022-11-24T11:05:48.856Z,91.48
2022-11-24T11:06:47.018Z,91.41
2022-11-24T11:07:48.212Z,91.65
2022-11-24T11:08:48.575Z,91.58
2022-11-24T11:09:49.607Z,91.44
2022-11-24T11:10:51.806Z,91.46
2022-11-24T11:11:53.308Z,91.45
2022-11-24T11:12:51.563Z,91.41
2022-11-24T11:14:03.925Z,91.47
2022-11-24T11:14:52.914Z,91.8
2022-11-24T11:15:54.222Z,91.83
2022-11-24T11:16:56.099Z,91.63
2022-11-24T11:18:01.231Z,91.66
2022-11-24T11:18:54.781Z,91.59
2022-11-24T11:20:01.615Z,91.52
2022-11-24T11:20:57.249Z,91.31
2022-11-24T11:23:02.445Z,91.15
2022-11-24T11:24:02.657Z,90.97
2022-11-24T11:31:22.274Z,91.51
2022-11-24T11:34:28.620Z,91.13
2022-11-24T11:35:32.983Z,90.84
2022-11-24T11:36:26.176Z,90.96
2022-11-24T11:37:31.662Z,91.12
2022-11-24T11:38:38.026Z,91.1
2022-11-24T11:39:34.790Z,91.29
2022-11-24T11:40:32.934Z,91.58
2022-11-24T11:41:45.105Z,91.5
2022-11-24T11:43:04.167Z,91.42
2022-11-24T11:43:44.299Z,91.33
2022-11-24T11:45:46.933Z,91.56
2022-11-24T11:46:46.703Z,91.52
2022-11-24T11:48:49.854Z,91.36
2022-11-24T11:49:50.577Z,91.46
2022-11-24T12:00:23.625Z,91.85
2022-11-24T12:15:51.083Z,91.28
2022-11-24T12:51:12.071Z,92.33
2022-11-24T12:54:18.549Z,92.55
2022-11-24T12:55:20.507Z,92.52
2022-11-24T13:05:49.142Z,92.71
2022-11-24T13:08:48.229Z,92.82
2022-11-24T13:10:58.030Z,92.98
2022-11-24T13:11:53.171Z,93.08
2022-11-24T13:14:02.809Z,92.86
2022-11-24T13:15:00.765Z,92.64
2022-11-24T13:23:27.450Z,92.92
2022-11-24T13:24:26.631Z,92.98
2022-11-24T13:25:33.187Z,93.05
2022-11-24T13:27:42.728Z,92.94
2022-11-24T13:29:39.263Z,92.98
2022-11-24T13:31:39.575Z,92.88
2022-11-24T13:33:41.845Z,92.87
2022-11-24T13:36:54.266Z,93.4
2022-11-24T13:37:49.035Z,93.46
2022-11-24T13:38:56.721Z,93.59
2022-11-24T13:41:20.900Z,93.42
2022-11-24T13:46:01.181Z,92.99
2022-11-24T13:51:22.899Z,93.03
2022-11-24T13:54:19.555Z,93.71
2022-11-24T14:00:36.706Z,93.78
2022-11-24T14:01:37.710Z,93.85
2022-11-24T14:02:35.783Z,94.04
2022-11-24T14:04:45.241Z,93.89
2022-11-24T14:05:49.534Z,93.72
2022-11-24T14:06:55.986Z,93.81
2022-11-24T14:07:51.278Z,93.93
2022-11-24T14:08:50.198Z,93.83
2022-11-24T14:09:53.135Z,93.93
2022-11-24T14:10:52.228Z,93.95
2022-11-24T14:13:56.965Z,94.12
2022-11-24T14:19:12.650Z,93.85
2022-11-24T14:20:23.638Z,93.77
2022-11-24T14:22:17.284Z,93.78
2022-11-24T14:23:15.276Z,93.78
2022-11-24T14:26:23.777Z,93.96
2022-11-24T14:27:29.964Z,94.03
2022-11-24T14:28:26.908Z,94.06
2022-11-24T14:29:25.833Z,94.02
2022-11-24T14:30:26.762Z,93.93
2022-11-24T14:31:27.155Z,93.93
2022-11-24T14:32:26.373Z,93.86
2022-11-24T14:33:26.670Z,94.02
2022-11-24T14:34:29.708Z,94.17
2022-11-24T14:35:31.230Z,93.93
2022-11-24T14:36:29.463Z,93.98
2022-11-24T14:37:30.077Z,93.76
2022-11-24T14:38:30.185Z,93.94
2022-11-24T14:39:30.598Z,94.01
2022-11-24T14:41:32.969Z,94.09
2022-11-24T14:42:32.062Z,94.24
2022-11-24T14:43:33.600Z,94.29
2022-11-24T14:45:38.419Z,94.4
2022-11-24T14:46:37.908Z,94.15
2022-11-24T14:48:46.228Z,94.08
2022-11-24T14:49:42.126Z,94.08
2022-11-24T14:50:40.329Z,94.3
2022-11-24T14:51:45.450Z,94.42
2022-11-24T14:53:47.597Z,94.38
2022-11-24T14:54:57.051Z,94.36
2022-11-24T14:57:00.622Z,94.63
2022-11-24T14:57:59.926Z,94.78
2022-11-24T14:58:59.606Z,95.14
2022-11-24T15:02:02.038Z,95.05
2022-11-24T15:05:05.665Z,94.83
2022-11-24T15:06:05.490Z,94.97
2022-11-24T15:08:13.793Z,95.12
2022-11-24T15:11:17.673Z,95.17
2022-11-24T15:13:25.091Z,95.28
2022-11-24T15:16:32.269Z,95.43
2022-11-24T15:17:32.906Z,95.6
2022-11-24T15:19:37.635Z,95.75
2022-11-24T15:20:44.599Z,95.76
2022-11-24T15:21:38.050Z,95.72
2022-11-24T15:22:44.101Z,95.59
2022-11-24T15:23:42.674Z,95.5
2022-11-24T15:25:47.493Z,95.46
2022-11-24T15:26:47.741Z,95.38
2022-11-24T15:27:48.244Z,95.44
2022-11-24T15:28:48.433Z,95.4
2022-11-24T15:29:48.957Z,95.34
2022-11-24T15:30:49.173Z,95.37
2022-11-24T15:31:52.903Z,95.27
2022-11-24T15:32:56.965Z,95.48
2022-11-24T15:33:54.816Z,95.35
2022-11-24T15:34:55.345Z,95.38
2022-11-24T15:35:56.057Z,95.5
2022-11-24T15:36:56.294Z,95.79
2022-11-24T15:37:56.598Z,95.74
2022-11-24T15:38:57.208Z,95.94
2022-11-24T15:39:57.517Z,95.99
2022-11-24T15:41:00.390Z,96.09
2022-11-24T15:41:58.828Z,96.14
2022-11-24T15:43:03.424Z,96.03
2022-11-24T15:43:59.913Z,96.25
2022-11-24T15:44:59.923Z,96.27
2022-11-24T15:46:01.062Z,96.19
2022-11-24T15:47:00.652Z,96.06
2022-11-24T15:48:00.947Z,96.09
2022-11-24T15:49:01.578Z,96
2022-11-24T15:50:01.780Z,95.99
2022-11-24T15:51:05.068Z,95.68
2022-11-24T15:52:03.334Z,95.38
2022-11-24T15:53:05.529Z,95.21
2022-11-24T15:54:04.675Z,95.32
2022-11-24T15:55:05.528Z,95.43
2022-11-24T15:56:08.434Z,95.5
2022-11-24T15:57:06.341Z,95.58
2022-11-24T15:58:08.198Z,95.78
2022-11-24T15:59:07.274Z,95.78
2022-11-24T16:00:10.655Z,95.78
2022-11-24T16:01:08.483Z,95.71
2022-11-24T16:02:10.319Z,95.74
2022-11-24T16:03:44.564Z,95.83
2022-11-24T16:04:12.422Z,95.81
2022-11-24T16:05:16.524Z,95.79
2022-11-24T16:06:23.745Z,95.78
2022-11-24T16:07:18.145Z,95.8
2022-11-24T16:08:18.594Z,95.69
2022-11-24T16:09:18.620Z,95.87
2022-11-24T16:11:23.220Z,96.02
2022-11-24T16:12:22.510Z,96.12
2022-11-24T16:13:22.727Z,96.23
2022-11-24T16:14:23.082Z,96.31
2022-11-24T16:15:23.462Z,96.42
2022-11-24T16:16:24.710Z,96.17
2022-11-24T16:17:24.490Z,96.08
2022-11-24T16:18:24.798Z,95.97
2022-11-24T16:19:25.225Z,95.72
2022-11-24T16:20:25.738Z,95.84
2022-11-24T16:21:25.645Z,96.01
2022-11-24T16:22:26.577Z,95.92
2022-11-24T16:23:26.786Z,95.96
2022-11-24T16:24:27.101Z,95.99
2022-11-24T16:25:27.617Z,96.15
2022-11-24T16:26:28.241Z,96.09
2022-11-24T16:27:28.444Z,96.07
2022-11-24T16:28:28.876Z,96.1
2022-11-24T16:29:34.016Z,96.13
2022-11-24T16:30:30.107Z,96.3
2022-11-24T16:31:30.580Z,96.19
2022-11-24T16:32:30.834Z,96.25
2022-11-24T16:33:31.456Z,96.32
2022-11-24T16:34:31.898Z,96.38
2022-11-24T16:35:34.746Z,96.19
2022-11-24T16:36:32.712Z,96.24