createdAt,value
2023-01-19T00:01:07.882Z,18.47
2023-01-19T00:03:37.153Z,14.27
2023-01-19T00:06:08.241Z,13.40
2023-01-19T00:08:37.695Z,17.17
2023-01-19T00:11:06.394Z,18.47
2023-01-19T00:13:34.708Z,13.47
2023-01-19T00:16:03.236Z,14.07
2023-01-19T00:18:31.678Z,14.90
2023-01-19T00:21:00.149Z,12.30
2023-01-19T00:23:29.937Z,19.10
2023-01-19T00:25:58.395Z,13.53
2023-01-19T00:28:26.738Z,16.63
2023-01-19T00:30:55.072Z,14.80
2023-01-19T00:33:23.777Z,16.30
2023-01-19T00:35:53.087Z,13.00
2023-01-19T00:38:21.917Z,13.13
2023-01-19T00:40:51.877Z,16.13
2023-01-19T00:43:20.448Z,19.40
2023-01-19T00:45:48.961Z,12.13
2023-01-19T00:48:17.370Z,12.67
2023-01-19T00:50:45.738Z,11.80
2023-01-19T00:53:14.928Z,10.60
2023-01-19T00:55:43.335Z,10.87
2023-01-19T00:58:13.193Z,12.50
2023-01-19T01:00:41.568Z,13.13
2023-01-19T01:03:11.021Z,10.43
2023-01-19T01:05:42.444Z,12.03
2023-01-19T01:08:10.909Z,14.37
2023-01-19T01:10:39.385Z,11.93
2023-01-19T01:13:20.345Z,16.30
2023-01-19T01:15:53.131Z,14.50
2023-01-19T01:18:22.565Z,9.37
2023-01-19T01:20:51.211Z,10.37
2023-01-19T01:23:22.772Z,9.07
2023-01-19T01:25:51.386Z,12.60
2023-01-19T01:28:19.949Z,12.03
2023-01-19T01:30:48.433Z,12.93
2023-01-19T01:33:40.773Z,9.50
2023-01-19T01:36:07.327Z,9.97
2023-01-19T01:38:35.862Z,9.63
2023-01-19T01:41:04.822Z,15.37
2023-01-19T01:43:45.347Z,14.37
2023-01-19T01:46:16.238Z,10.27
2023-01-19T01:48:52.769Z,12.37
2023-01-19T01:51:26.751Z,11.93
2023-01-19T01:54:10.626Z,14.50
2023-01-19T01:56:41.574Z,14.20
2023-01-19T01:59:18.179Z,11.47
2023-01-19T02:02:04.189Z,11.93
2023-01-19T02:04:34.295Z,12.40
2023-01-19T02:07:21.191Z,13.93
2023-01-19T02:10:08.020Z,13.13
2023-01-19T02:12:53.746Z,12.57
2023-01-19T02:15:22.422Z,11.43
2023-01-19T02:17:50.968Z,12.90
2023-01-19T02:20:25.597Z,9.67
2023-01-19T02:22:56.614Z,8.83
2023-01-19T02:25:26.584Z,11.57
2023-01-19T02:27:55.991Z,14.70
2023-01-19T02:30:24.772Z,8.53
2023-01-19T02:32:53.469Z,12.70
2023-01-19T02:35:23.119Z,12.17
2023-01-19T02:37:52.248Z,11.67
2023-01-19T02:40:24.445Z,8.50
2023-01-19T02:42:58.704Z,8.83
2023-01-19T02:45:28.028Z,12.00
2023-01-19T02:47:57.238Z,13.43
2023-01-19T02:50:49.931Z,10.50
2023-01-19T02:53:34.318Z,13.60
2023-01-19T02:56:14.018Z,12.30
2023-01-19T02:58:51.304Z,11.10
2023-01-19T03:01:27.124Z,12.37
2023-01-19T03:04:00.978Z,13.20
2023-01-19T03:06:42.230Z,15.20
2023-01-19T03:09:16.147Z,14.33
2023-01-19T03:11:53.441Z,16.43
2023-01-19T03:14:26.383Z,13.73
2023-01-19T03:16:58.627Z,17.30
2023-01-19T03:19:30.077Z,16.73
2023-01-19T03:22:01.612Z,16.73
2023-01-19T03:24:34.240Z,17.00
2023-01-19T03:27:08.316Z,22.77
2023-01-19T03:29:40.544Z,10.37
2023-01-19T03:32:14.495Z,14.57
2023-01-19T03:34:45.295Z,15.93
2023-01-19T03:37:17.218Z,18.33
2023-01-19T03:39:45.680Z,15.27
2023-01-19T03:42:17.395Z,12.37
2023-01-19T03:44:50.718Z,15.30
2023-01-19T03:47:21.378Z,17.50
2023-01-19T03:49:52.985Z,17.27
2023-01-19T03:52:29.648Z,17.40
2023-01-19T03:54:58.337Z,21.07
2023-01-19T03:57:27.746Z,20.57
2023-01-19T03:59:57.783Z,14.27
2023-01-19T04:02:26.672Z,13.30
2023-01-19T04:05:03.887Z,15.70
2023-01-19T04:07:32.314Z,15.73
2023-01-19T04:10:00.689Z,16.93
2023-01-19T04:12:29.917Z,12.80
2023-01-19T04:14:59.702Z,10.90
2023-01-19T04:17:27.992Z,14.03
2023-01-19T04:19:57.371Z,14.97
2023-01-19T04:22:25.852Z,15.17
2023-01-19T04:24:55.742Z,16.53
2023-01-19T04:27:24.120Z,15.20
2023-01-19T04:29:52.509Z,17.03
2023-01-19T04:32:22.346Z,17.10
2023-01-19T04:34:51.904Z,23.30
2023-01-19T04:37:20.266Z,20.60
2023-01-19T04:39:48.968Z,14.23
2023-01-19T04:42:17.944Z,18.07
2023-01-19T04:44:46.294Z,24.57
2023-01-19T04:47:15.880Z,15.57
2023-01-19T04:49:46.855Z,16.00
2023-01-19T04:52:15.409Z,17.33
2023-01-19T04:54:44.183Z,18.67
2023-01-19T04:57:12.633Z,13.70
2023-01-19T04:59:41.104Z,15.97
2023-01-19T05:02:09.784Z,20.97
2023-01-19T05:04:38.225Z,15.53
2023-01-19T05:07:08.019Z,27.33
2023-01-19T05:09:36.656Z,19.60
2023-01-19T05:12:05.663Z,25.80
2023-01-19T05:14:34.606Z,17.10
2023-01-19T05:17:03.322Z,21.13
2023-01-19T05:19:31.879Z,17.43
2023-01-19T05:22:00.831Z,22.20
2023-01-19T05:24:31.030Z,26.17
2023-01-19T05:26:59.714Z,20.63
2023-01-19T05:29:28.377Z,24.97
2023-01-19T05:31:56.940Z,15.77
2023-01-19T05:34:25.394Z,22.37
2023-01-19T05:36:53.823Z,19.70
2023-01-19T05:39:22.248Z,22.57
2023-01-19T05:41:52.073Z,23.60
2023-01-19T05:44:20.492Z,23.53
2023-01-19T05:46:49.021Z,22.37
2023-01-19T05:49:17.651Z,19.20
2023-01-19T05:51:46.451Z,29.93
2023-01-19T05:54:16.779Z,28.57
2023-01-19T05:56:45.677Z,28.50
2023-01-19T05:59:17.606Z,30.10
2023-01-19T06:01:45.945Z,26.67
2023-01-19T06:04:15.512Z,28.30
2023-01-19T06:06:43.994Z,29.53
2023-01-19T06:09:15.611Z,35.73
2023-01-19T06:11:44.280Z,34.67
2023-01-19T06:14:18.903Z,29.33
2023-01-19T06:16:47.417Z,32.10
2023-01-19T06:19:16.246Z,35.53
2023-01-19T06:21:49.856Z,32.03
2023-01-19T06:24:18.168Z,34.00
2023-01-19T06:26:46.592Z,36.20
2023-01-19T06:29:15.728Z,35.60
2023-01-19T06:31:45.540Z,38.90
2023-01-19T06:34:14.027Z,35.13
2023-01-19T06:36:45.374Z,35.20
2023-01-19T06:39:14.069Z,39.57
2023-01-19T06:41:42.451Z,46.10
2023-01-19T06:44:10.911Z,38.87
2023-01-19T06:46:39.296Z,42.97
2023-01-19T06:49:09.278Z,39.97
2023-01-19T06:51:38.995Z,39.73
2023-01-19T06:54:07.393Z,46.23
2023-01-19T06:56:35.894Z,45.13
2023-01-19T06:59:04.532Z,51.20
2023-01-19T07:01:33.495Z,37.30
2023-01-19T07:04:02.618Z,37.43
2023-01-19T07:06:32.403Z,35.17
2023-01-19T07:09:04.772Z,36.60
2023-01-19T07:11:34.080Z,30.47
2023-01-19T07:14:04.057Z,37.13
2023-01-19T07:16:32.516Z,36.10
2023-01-19T07:19:01.991Z,38.40
2023-01-19T07:21:32.062Z,38.63
2023-01-19T07:24:00.450Z,40.60
2023-01-19T07:26:28.941Z,42.13
2023-01-19T07:28:57.393Z,36.80
2023-01-19T07:31:26.166Z,40.90
2023-01-19T07:33:54.850Z,46.03
2023-01-19T07:36:23.187Z,40.10
2023-01-19T07:38:52.954Z,47.23
2023-01-19T07:41:22.427Z,43.77
2023-01-19T07:43:52.924Z,45.40
2023-01-19T07:46:21.355Z,41.80
2023-01-19T07:48:50.220Z,46.93
2023-01-19T07:51:19.143Z,42.27
2023-01-19T07:53:47.637Z,44.63
2023-01-19T07:56:17.823Z,40.90
2023-01-19T07:58:46.893Z,38.77
2023-01-19T08:01:15.512Z,41.53
2023-01-19T08:03:43.884Z,41.37
2023-01-19T08:06:20.625Z,42.90
2023-01-19T08:08:49.234Z,38.87
2023-01-19T08:11:19.046Z,36.83
2023-01-19T08:13:47.412Z,42.20
2023-01-19T08:16:15.762Z,42.13
2023-01-19T08:18:44.191Z,45.10
2023-01-19T08:21:12.523Z,37.00
2023-01-19T08:23:40.932Z,41.53
2023-01-19T08:26:21.556Z,39.07
2023-01-19T08:28:50.030Z,43.03
2023-01-19T08:31:21.067Z,38.63
2023-01-19T08:33:50.212Z,35.07
2023-01-19T08:36:18.995Z,39.17
2023-01-19T08:38:48.118Z,37.60
2023-01-19T08:41:17.171Z,31.87
2023-01-19T08:43:47.217Z,47.47
2023-01-19T08:46:17.695Z,38.47
2023-01-19T08:48:48.243Z,37.73
2023-01-19T08:51:16.646Z,30.20
2023-01-19T08:53:45.024Z,37.83
2023-01-19T08:56:15.085Z,27.73
2023-01-19T08:58:44.651Z,27.97
2023-01-19T09:01:17.101Z,26.40
2023-01-19T09:03:45.742Z,26.67
2023-01-19T09:06:17.147Z,29.73
2023-01-19T09:08:45.734Z,30.27
2023-01-19T09:11:17.458Z,32.10
2023-01-19T09:13:46.156Z,28.33
2023-01-19T09:16:16.139Z,23.90
2023-01-19T09:18:45.858Z,33.07
2023-01-19T09:21:15.176Z,36.17
2023-01-19T09:23:43.975Z,43.37
2023-01-19T09:26:12.626Z,34.53
2023-01-19T09:28:41.014Z,31.33
2023-01-19T09:31:10.731Z,31.33
2023-01-19T09:33:40.679Z,34.17
2023-01-19T09:36:09.526Z,32.67
2023-01-19T09:38:38.592Z,32.57
2023-01-19T09:41:20.119Z,31.93
2023-01-19T09:43:53.992Z,37.90
2023-01-19T09:46:27.337Z,34.27
2023-01-19T09:48:59.048Z,33.17
2023-01-19T09:51:29.529Z,36.70
2023-01-19T09:54:13.409Z,29.13
2023-01-19T09:56:42.082Z,39.53
2023-01-19T09:59:23.000Z,26.07
2023-01-19T10:02:07.654Z,39.97
2023-01-19T10:04:41.057Z,31.80
2023-01-19T10:07:33.573Z,30.57
2023-01-19T10:10:14.537Z,34.20
2023-01-19T10:13:04.431Z,35.03
2023-01-19T10:15:46.772Z,32.97
2023-01-19T10:18:20.334Z,29.87
2023-01-19T10:20:53.742Z,24.17
2023-01-19T10:23:42.400Z,31.73
2023-01-19T10:26:15.025Z,32.80
2023-01-19T10:28:43.977Z,33.80
2023-01-19T10:31:13.544Z,33.10
2023-01-19T10:33:42.120Z,36.57
2023-01-19T10:36:19.385Z,30.10
2023-01-19T10:38:48.929Z,35.70
2023-01-19T10:41:24.130Z,28.47
2023-01-19T10:44:00.966Z,31.17
2023-01-19T10:46:38.749Z,30.17
2023-01-19T10:49:07.761Z,31.87
2023-01-19T10:51:48.424Z,31.77
2023-01-19T10:54:16.994Z,24.40
2023-01-19T10:56:53.670Z,32.50
2023-01-19T10:59:36.618Z,32.53
2023-01-19T11:02:18.667Z,28.53
2023-01-19T11:04:50.156Z,32.50
2023-01-19T11:07:23.628Z,27.70
2023-01-19T11:10:22.155Z,26.47
2023-01-19T11:13:02.964Z,29.17
2023-01-19T11:15:35.763Z,22.33
2023-01-19T11:18:06.676Z,22.20
2023-01-19T11:20:50.219Z,20.87
2023-01-19T11:23:27.362Z,23.77
2023-01-19T11:25:58.695Z,25.60
2023-01-19T11:28:30.098Z,21.70
2023-01-19T11:31:01.591Z,22.03
2023-01-19T11:33:36.069Z,27.20
2023-01-19T11:36:07.927Z,31.00
2023-01-19T11:38:44.447Z,20.20
2023-01-19T11:41:19.949Z,20.37
2023-01-19T11:43:51.357Z,23.90
2023-01-19T11:46:20.699Z,19.73
2023-01-19T11:48:57.473Z,24.80
2023-01-19T11:51:29.078Z,18.53
2023-01-19T11:53:59.029Z,22.63
2023-01-19T11:56:30.335Z,20.00
2023-01-19T11:58:58.807Z,16.97
2023-01-19T12:01:31.945Z,18.80
2023-01-19T12:04:05.710Z,24.70
2023-01-19T12:06:38.104Z,20.10
2023-01-19T12:09:16.573Z,21.93
2023-01-19T12:11:48.905Z,17.23
2023-01-19T12:14:23.392Z,19.87
2023-01-19T12:16:54.378Z,31.17
2023-01-19T12:19:26.530Z,23.47
2023-01-19T12:21:55.404Z,23.40
2023-01-19T12:24:32.497Z,22.13
2023-01-19T12:27:05.432Z,22.53
2023-01-19T12:29:36.815Z,21.63
2023-01-19T12:32:31.402Z,29.30
2023-01-19T12:34:59.880Z,19.10
2023-01-19T12:37:38.953Z,22.17
2023-01-19T12:40:24.669Z,16.47
2023-01-19T12:43:00.721Z,18.33
2023-01-19T12:45:34.794Z,13.63
2023-01-19T12:48:05.145Z,16.73
2023-01-19T12:50:37.989Z,19.87
2023-01-19T12:53:17.210Z,20.67
2023-01-19T12:55:47.707Z,17.47
2023-01-19T12:58:19.273Z,20.13
2023-01-19T13:00:49.754Z,18.83
2023-01-19T13:03:47.442Z,16.83
2023-01-19T13:06:16.110Z,18.87
2023-01-19T13:09:01.885Z,18.40
2023-01-19T13:11:34.621Z,18.13
2023-01-19T13:14:36.148Z,20.83
2023-01-19T13:17:31.623Z,14.50
2023-01-19T13:20:20.061Z,13.93
2023-01-19T13:23:20.915Z,20.13
2023-01-19T13:25:53.363Z,16.87
2023-01-19T13:28:31.749Z,13.83
2023-01-19T13:31:03.216Z,14.17
2023-01-19T13:33:41.262Z,11.37
2023-01-19T13:36:26.519Z,13.77
2023-01-19T13:38:57.196Z,12.80
2023-01-19T13:41:29.007Z,16.70
2023-01-19T13:44:03.171Z,13.33
2023-01-19T13:46:34.792Z,16.77
2023-01-19T13:49:22.459Z,20.13
2023-01-19T13:52:12.854Z,20.23
2023-01-19T13:54:51.305Z,16.90
2023-01-19T13:57:25.538Z,18.17
2023-01-19T14:00:16.523Z,20.03
2023-01-19T14:02:57.240Z,23.37
2023-01-19T14:05:28.927Z,18.40
2023-01-19T14:08:05.780Z,18.57
2023-01-19T14:10:35.400Z,19.03
2023-01-19T14:13:06.188Z,21.80
2023-01-19T14:15:36.681Z,17.13
2023-01-19T14:18:23.829Z,17.17
2023-01-19T14:21:01.233Z,20.57
2023-01-19T14:23:45.053Z,19.13
2023-01-19T14:26:43.750Z,25.87
2023-01-19T14:29:26.204Z,19.73
2023-01-19T14:32:15.206Z,19.80
2023-01-19T14:34:46.055Z,23.97
2023-01-19T14:37:23.768Z,19.97
2023-01-19T14:39:54.650Z,22.27
2023-01-19T14:42:26.968Z,21.17
2023-01-19T14:44:58.270Z,28.33
2023-01-19T14:47:37.167Z,20.27
2023-01-19T14:50:20.397Z,20.23
2023-01-19T14:52:55.326Z,21.67
2023-01-19T14:55:36.321Z,21.20
2023-01-19T14:58:11.613Z,26.47
2023-01-19T15:00:40.496Z,17.53
2023-01-19T15:03:11.036Z,19.97
2023-01-19T15:05:41.484Z,20.60
2023-01-19T15:08:13.441Z,24.47
2023-01-19T15:10:41.965Z,23.77
2023-01-19T15:13:17.150Z,19.87
2023-01-19T15:15:45.500Z,18.43
2023-01-19T15:18:17.718Z,29.43
2023-01-19T15:20:46.257Z,21.00
2023-01-19T15:23:14.727Z,25.33
2023-01-19T15:25:43.939Z,23.37
2023-01-19T15:28:14.235Z,23.73
2023-01-19T15:30:42.850Z,25.00
2023-01-19T15:33:18.463Z,23.30
2023-01-19T15:35:46.950Z,29.50
2023-01-19T15:38:15.475Z,27.70
2023-01-19T15:40:46.952Z,23.13
2023-01-19T15:43:16.427Z,26.97
2023-01-19T15:45:48.053Z,26.23
2023-01-19T15:48:20.051Z,23.03
2023-01-19T15:50:48.366Z,29.27
2023-01-19T15:53:19.090Z,23.80
2023-01-19T15:55:51.631Z,23.43
2023-01-19T15:58:20.699Z,24.20
2023-01-19T16:00:58.772Z,24.70
2023-01-19T16:03:28.773Z,21.83
2023-01-19T16:05:57.166Z,27.97
2023-01-19T16:08:25.895Z,22.40
2023-01-19T16:10:54.242Z,24.57
2023-01-19T16:13:22.760Z,30.93
2023-01-19T16:15:51.181Z,23.23
2023-01-19T16:18:19.525Z,27.60
2023-01-19T16:20:49.446Z,25.40
2023-01-19T16:23:17.868Z,32.97
2023-01-19T16:25:46.363Z,27.17
2023-01-19T16:28:14.818Z,30.00
2023-01-19T16:30:44.043Z,32.60
2023-01-19T16:33:13.874Z,28.83
2023-01-19T16:35:42.398Z,37.43
2023-01-19T16:38:12.229Z,36.70
2023-01-19T16:40:40.594Z,34.43
2023-01-19T16:43:10.001Z,31.00
2023-01-19T16:45:58.072Z,25.90
2023-01-19T16:48:27.481Z,27.17
2023-01-19T16:51:04.084Z,26.27
2023-01-19T16:53:35.601Z,30.57
2023-01-19T16:56:06.981Z,25.00
2023-01-19T16:58:37.501Z,32.53
2023-01-19T17:01:12.184Z,27.70
2023-01-19T17:03:43.444Z,30.03
2023-01-19T17:06:13.279Z,30.60
2023-01-19T17:08:43.166Z,35.27
2023-01-19T17:11:13.387Z,31.07
2023-01-19T17:13:41.894Z,35.93
2023-01-19T17:16:10.863Z,40.87
2023-01-19T17:18:39.467Z,42.10
2023-01-19T17:21:10.660Z,42.23
2023-01-19T17:23:43.121Z,41.53
2023-01-19T17:26:12.834Z,43.37
2023-01-19T17:28:42.353Z,43.90
2023-01-19T17:31:12.670Z,42.73
2023-01-19T17:33:42.473Z,46.30
2023-01-19T17:36:13.488Z,44.83
2023-01-19T17:38:42.907Z,44.17
2023-01-19T17:41:16.391Z,46.73
2023-01-19T17:43:45.582Z,48.20
2023-01-19T17:46:14.417Z,52.50
2023-01-19T17:48:43.682Z,46.17
2023-01-19T17:51:13.632Z,48.20
2023-01-19T17:53:43.041Z,50.73
2023-01-19T17:56:13.698Z,49.53
2023-01-19T17:58:45.806Z,50.00
2023-01-19T18:01:16.558Z,55.43
2023-01-19T18:03:45.566Z,50.10
2023-01-19T18:06:14.384Z,48.30
2023-01-19T18:08:44.658Z,58.00
2023-01-19T18:11:13.936Z,55.27
2023-01-19T18:13:46.499Z,54.37
2023-01-19T18:16:17.203Z,56.70
2023-01-19T18:18:45.687Z,54.63
2023-01-19T18:21:16.017Z,56.93
2023-01-19T18:23:45.200Z,60.63
2023-01-19T18:26:15.681Z,57.87
2023-01-19T18:28:45.438Z,54.37
2023-01-19T18:31:15.806Z,60.77
2023-01-19T18:33:44.513Z,62.83
2023-01-19T18:36:14.514Z,64.97
2023-01-19T18:38:46.161Z,69.50
2023-01-19T18:41:16.458Z,71.70
2023-01-19T18:43:46.923Z,73.53
2023-01-19T18:46:16.441Z,89.70
2023-01-19T18:48:44.995Z,79.27
2023-01-19T18:51:15.685Z,81.13
2023-01-19T18:53:45.037Z,83.00
2023-01-19T18:56:15.414Z,88.73
2023-01-19T18:58:46.015Z,89.43
2023-01-19T19:01:23.452Z,100.63
2023-01-19T19:03:52.043Z,102.47
2023-01-19T19:06:20.983Z,96.47
2023-01-19T19:08:50.418Z,87.97
2023-01-19T19:11:19.172Z,94.03
2023-01-19T19:13:53.101Z,90.73
2023-01-19T19:16:21.532Z,101.37
2023-01-19T19:18:50.479Z,108.70
2023-01-19T19:21:20.440Z,103.77
2023-01-19T19:23:51.998Z,93.53
2023-01-19T19:26:21.217Z,97.70
2023-01-19T19:28:50.987Z,103.97
2023-01-19T19:31:21.521Z,97.63
2023-01-19T19:33:51.223Z,96.90
2023-01-19T19:36:21.327Z,91.73
2023-01-19T19:38:50.034Z,97.70
2023-01-19T19:41:22.041Z,95.47
2023-01-19T19:43:52.075Z,92.23
2023-01-19T19:46:22.968Z,94.40
2023-01-19T19:48:52.216Z,92.97
2023-01-19T19:51:23.607Z,92.00
2023-01-19T19:53:53.090Z,92.27
2023-01-19T19:56:23.781Z,90.60
2023-01-19T19:58:56.094Z,101.83
2023-01-19T20:01:28.510Z,94.40
2023-01-19T20:03:59.987Z,94.83
2023-01-19T20:06:29.189Z,84.73
2023-01-19T20:08:57.984Z,91.90
2023-01-19T20:11:28.769Z,94.93
2023-01-19T20:13:58.487Z,89.53
2023-01-19T20:16:27.534Z,88.40
2023-01-19T20:18:55.968Z,84.17
2023-01-19T20:21:26.520Z,88.17
2023-01-19T20:23:57.492Z,81.50
2023-01-19T20:26:28.315Z,83.97
2023-01-19T20:29:03.141Z,85.03
2023-01-19T20:31:34.045Z,79.40
2023-01-19T20:34:05.020Z,79.63
2023-01-19T20:36:33.442Z,76.70
2023-01-19T20:39:10.331Z,79.93
2023-01-19T20:41:43.727Z,69.47
2023-01-19T20:44:15.413Z,75.40
2023-01-19T20:46:44.153Z,76.27
2023-01-19T20:49:16.135Z,72.87
2023-01-19T20:51:46.722Z,82.17
2023-01-19T20:54:17.245Z,73.40
2023-01-19T20:56:45.692Z,77.13
2023-01-19T20:59:15.600Z,73.80
2023-01-19T21:01:44.647Z,72.03
2023-01-19T21:04:13.563Z,73.40
2023-01-19T21:06:42.682Z,62.40
2023-01-19T21:09:12.405Z,48.77
2023-01-19T21:11:41.680Z,51.50
2023-01-19T21:14:10.116Z,44.93
2023-01-19T21:16:39.950Z,45.90
2023-01-19T21:19:08.383Z,39.03
2023-01-19T21:21:36.833Z,38.40
2023-01-19T21:24:06.023Z,38.10
2023-01-19T21:26:35.943Z,32.63
2023-01-19T21:29:05.549Z,36.00
2023-01-19T21:31:33.977Z,37.60
2023-01-19T21:34:03.805Z,37.00
2023-01-19T21:36:32.323Z,36.57
2023-01-19T21:39:02.176Z,31.50
2023-01-19T21:41:32.124Z,37.50
2023-01-19T21:44:04.031Z,38.27
2023-01-19T21:46:33.580Z,36.17
2023-01-19T22:04:18.630Z,24.47
2023-01-19T22:06:47.138Z,29.33
2023-01-19T22:09:16.440Z,27.03
2023-01-19T22:11:44.868Z,26.40
2023-01-19T22:14:13.247Z,27.50
2023-01-19T22:16:41.672Z,31.70
2023-01-19T22:19:14.517Z,31.50
2023-01-19T22:21:44.283Z,33.80
2023-01-19T22:24:12.947Z,30.90
2023-01-19T22:26:41.494Z,35.23
2023-01-19T22:29:11.298Z,35.23
2023-01-19T22:31:40.538Z,32.70
2023-01-19T22:34:10.547Z,33.20
2023-01-19T22:36:39.388Z,31.53
2023-01-19T22:39:10.805Z,30.83
2023-01-19T22:41:40.858Z,35.97
2023-01-19T22:44:12.283Z,33.23
2023-01-19T22:46:40.935Z,35.23
2023-01-19T22:49:14.427Z,39.13
2023-01-19T22:51:44.044Z,50.97
2023-01-19T22:54:14.180Z,50.17
2023-01-19T22:56:42.984Z,53.30
2023-01-19T22:59:11.480Z,58.77
2023-01-19T23:15:55.495Z,102.60
2023-01-19T23:18:25.337Z,99.67
2023-01-19T23:20:53.759Z,108.53
2023-01-19T23:23:22.189Z,115.67
2023-01-19T23:25:50.640Z,109.87
2023-01-19T23:28:18.951Z,110.03
2023-01-19T23:30:47.494Z,108.30
2023-01-19T23:33:15.873Z,106.77
2023-01-19T23:35:45.595Z,119.73
2023-01-19T23:38:13.981Z,117.00
2023-01-19T23:40:42.278Z,110.50
2023-01-19T23:43:10.653Z,122.07
2023-01-19T23:45:40.197Z,119.00
2023-01-19T23:48:08.727Z,113.33
2023-01-19T23:50:40.861Z,117.90
2023-01-19T23:53:10.746Z,111.40
2023-01-19T23:55:39.265Z,119.57
2023-01-19T23:58:07.753Z,108.23
