createdAt,value
2019-05-21T00:00:13.160Z,10.60
2019-05-21T00:02:42.464Z,10.60
2019-05-21T00:05:11.824Z,10.60
2019-05-21T00:07:41.070Z,10.70
2019-05-21T00:10:10.480Z,10.70
2019-05-21T00:12:39.835Z,10.70
2019-05-21T00:15:10.124Z,10.60
2019-05-21T00:17:39.824Z,10.60
2019-05-21T00:20:09.339Z,10.40
2019-05-21T00:22:39.100Z,10.40
2019-05-21T00:25:08.728Z,10.40
2019-05-21T00:27:38.039Z,10.40
2019-05-21T00:30:42.761Z,10.40
2019-05-21T00:33:47.472Z,10.30
2019-05-21T00:36:54.288Z,10.40
2019-05-21T00:39:59.640Z,10.40
2019-05-21T00:42:32.001Z,10.50
2019-05-21T00:45:01.396Z,10.40
2019-05-21T00:47:30.705Z,10.40
2019-05-21T00:50:00.009Z,10.40
2019-05-21T00:52:29.600Z,10.40
2019-05-21T00:54:58.855Z,10.40
2019-05-21T00:57:28.129Z,10.40
2019-05-21T00:59:57.419Z,10.30
2019-05-21T01:02:26.712Z,10.20
2019-05-21T01:05:00.902Z,10.30
2019-05-21T01:07:26.953Z,10.30
2019-05-21T01:09:56.258Z,10.30
2019-05-21T01:12:25.567Z,10.20
2019-05-21T01:14:54.858Z,10.30
2019-05-21T01:17:25.962Z,10.30
2019-05-21T01:19:55.281Z,10.20
2019-05-21T01:22:24.568Z,10.20
2019-05-21T01:24:53.858Z,10.20
2019-05-21T01:27:23.313Z,10.20
2019-05-21T01:29:52.543Z,10.20
2019-05-21T01:32:21.892Z,10.30
2019-05-21T01:34:51.181Z,10.20
2019-05-21T01:37:20.487Z,10.20
2019-05-21T01:39:50.181Z,10.10
2019-05-21T01:47:17.862Z,10.00
2019-05-21T01:49:47.188Z,10.00
2019-05-21T01:52:16.796Z,10.00
2019-05-21T01:54:46.045Z,10.10
2019-05-21T01:57:15.390Z,10.10
2019-05-21T01:59:49.514Z,10.10
2019-05-21T02:02:18.811Z,10.00
2019-05-21T02:04:48.110Z,10.10
2019-05-21T02:07:17.723Z,10.10
2019-05-21T02:09:59.484Z,10.00
2019-05-21T02:12:28.875Z,10.00
2019-05-21T02:14:58.163Z,10.10
2019-05-21T02:17:27.458Z,10.10
2019-05-21T02:19:56.754Z,10.00
2019-05-21T02:22:25.978Z,10.00
2019-05-21T02:24:55.380Z,9.90
2019-05-21T02:27:24.692Z,10.00
2019-05-21T02:29:54.009Z,10.00
2019-05-21T02:32:24.669Z,10.00
2019-05-21T02:34:53.938Z,10.00
2019-05-21T02:37:23.207Z,10.00
2019-05-21T02:39:52.520Z,10.00
2019-05-21T02:42:21.840Z,10.00
2019-05-21T02:44:54.133Z,10.00
2019-05-21T02:47:23.179Z,9.90
2019-05-21T02:49:52.596Z,10.00
2019-05-21T02:52:21.821Z,10.00
2019-05-21T02:54:51.289Z,10.00
2019-05-21T02:57:20.899Z,9.90
2019-05-21T02:59:52.157Z,10.00
2019-05-21T03:02:36.202Z,10.00
2019-05-21T03:05:05.836Z,10.10
2019-05-21T03:07:35.358Z,10.10
2019-05-21T03:10:04.868Z,10.00
2019-05-21T03:12:34.148Z,9.90
2019-05-21T03:17:32.104Z,9.90
2019-05-21T03:30:00.405Z,10.00
2019-05-21T03:32:29.696Z,9.90
2019-05-21T03:34:58.985Z,10.00
2019-05-21T03:37:28.406Z,10.00
2019-05-21T03:39:57.668Z,10.10
2019-05-21T03:42:29.727Z,10.00
2019-05-21T03:52:26.995Z,9.90
2019-05-21T03:59:53.739Z,9.80
2019-05-21T04:07:20.577Z,9.80
2019-05-21T04:09:50.501Z,9.80
2019-05-21T04:17:40.230Z,9.60
2019-05-21T04:22:52.791Z,9.60
2019-05-21T04:25:23.149Z,9.60
2019-05-21T04:27:52.529Z,9.70
2019-05-21T04:30:21.911Z,9.70
2019-05-21T04:32:53.122Z,9.60
2019-05-21T04:35:22.410Z,9.60
2019-05-21T04:40:20.435Z,9.60
2019-05-21T04:42:49.750Z,9.60
2019-05-21T04:45:19.302Z,9.60
2019-05-21T04:47:48.683Z,9.70
2019-05-21T04:50:18.079Z,9.60
2019-05-21T04:52:47.439Z,9.70
2019-05-21T04:55:16.864Z,9.70
2019-05-21T04:57:48.297Z,9.60
2019-05-21T05:00:17.633Z,9.60
2019-05-21T05:07:44.753Z,9.60
2019-05-21T05:17:40.458Z,9.60
2019-05-21T05:25:08.128Z,9.60
2019-05-21T05:27:37.374Z,9.70
2019-05-21T05:30:07.203Z,9.40
2019-05-21T05:32:36.678Z,9.60
2019-05-21T05:35:06.290Z,9.50
2019-05-21T05:37:44.175Z,9.50
2019-05-21T05:45:05.249Z,9.50
2019-05-21T05:47:34.672Z,9.50
2019-05-21T05:53:16.611Z,9.60
2019-05-21T05:58:14.862Z,9.60
2019-05-21T06:00:44.167Z,9.50
2019-05-21T06:10:41.981Z,9.50
2019-05-21T06:13:12.680Z,9.40
2019-05-21T06:15:46.145Z,9.40
2019-05-21T06:18:20.937Z,9.70
2019-05-21T06:20:50.253Z,9.50
2019-05-21T06:23:19.665Z,9.50
2019-05-21T06:25:48.931Z,9.50
2019-05-21T06:28:18.245Z,9.60
2019-05-21T06:30:47.578Z,9.60
2019-05-21T06:33:16.993Z,9.50
2019-05-21T06:35:48.290Z,9.50
2019-05-21T06:38:18.539Z,9.50
2019-05-21T06:45:48.552Z,9.50
2019-05-21T06:48:18.751Z,9.50
2019-05-21T06:53:19.034Z,9.50
2019-05-21T06:55:48.617Z,9.60
2019-05-21T07:03:17.677Z,9.50
2019-05-21T07:08:32.056Z,9.50
2019-05-21T07:18:21.809Z,9.50
2019-05-21T07:20:51.748Z,9.40
2019-05-21T07:23:21.848Z,9.40
2019-05-21T07:28:22.868Z,9.40
2019-05-21T07:30:52.222Z,9.50
2019-05-21T07:35:50.785Z,9.90
2019-05-21T07:38:20.092Z,9.60
2019-05-21T07:43:20.475Z,9.50
2019-05-21T07:45:49.877Z,9.40
2019-05-21T07:48:19.175Z,9.50
2019-05-21T07:50:48.538Z,9.60
2019-05-21T08:00:47.855Z,9.50
2019-05-21T08:05:46.993Z,9.60
2019-05-21T08:08:16.307Z,9.50
2019-05-21T08:10:45.701Z,9.60
2019-05-21T09:13:17.948Z,9.30
2019-05-21T09:25:49.669Z,9.20
2019-05-21T09:28:19.500Z,9.50
2019-05-21T09:30:48.870Z,9.30
2019-05-21T09:33:18.184Z,9.40
2019-05-21T09:35:48.706Z,9.60
2019-05-21T09:38:18.257Z,9.50
2019-05-21T09:40:47.584Z,9.40
2019-05-21T09:43:16.813Z,9.40
2019-05-21T09:48:15.649Z,9.30
2019-05-21T09:50:45.267Z,9.30
2019-05-21T09:53:14.578Z,9.20
2019-05-21T09:55:45.200Z,9.50
2019-05-21T09:58:33.541Z,9.40
2019-05-21T10:01:25.950Z,9.30
2019-05-21T10:03:57.041Z,9.30
2019-05-21T10:06:26.334Z,9.40
2019-05-21T10:08:55.653Z,9.30
2019-05-21T10:11:24.989Z,9.40
2019-05-21T10:13:54.302Z,9.60
2019-05-21T10:18:52.449Z,9.50
2019-05-21T10:21:21.901Z,9.50
2019-05-21T10:23:51.328Z,9.70
2019-05-21T10:31:20.696Z,9.60
2019-05-21T10:33:49.973Z,9.70
2019-05-21T10:36:19.271Z,9.70
2019-05-21T10:38:48.621Z,9.60
2019-05-21T11:36:21.299Z,12.00
2019-05-21T14:10:39.321Z,12.30
2019-05-21T14:13:08.632Z,12.40
2019-05-21T14:15:38.088Z,12.10
2019-05-21T14:18:07.864Z,12.10
2019-05-21T14:20:39.569Z,12.20
2019-05-21T14:23:09.006Z,12.20
2019-05-21T14:25:39.988Z,12.20
2019-05-21T14:28:10.835Z,12.30
2019-05-21T14:30:40.153Z,12.20
2019-05-21T14:33:09.570Z,12.20
2019-05-21T14:35:38.975Z,12.20
2019-05-21T14:38:08.218Z,12.20
2019-05-21T14:40:38.330Z,12.20
2019-05-21T14:43:07.701Z,12.20
2019-05-21T14:45:36.962Z,12.20
2019-05-21T14:48:06.430Z,12.30
2019-05-21T14:50:39.038Z,12.20
2019-05-21T14:53:08.486Z,12.30
2019-05-21T14:55:43.666Z,12.20
2019-05-21T14:58:12.781Z,12.30
2019-05-21T15:00:42.131Z,12.40
2019-05-21T15:03:24.158Z,12.50
2019-05-21T15:05:43.506Z,12.50
2019-05-21T15:08:12.799Z,12.50
2019-05-21T15:10:48.519Z,12.60
2019-05-21T15:13:13.172Z,12.60
2019-05-21T15:15:42.481Z,12.60
2019-05-21T15:18:17.710Z,12.70
2019-05-21T15:20:53.879Z,12.80
2019-05-21T15:23:23.311Z,12.80
2019-05-21T15:25:52.584Z,12.80
2019-05-21T15:28:22.277Z,12.90
2019-05-21T15:30:51.597Z,12.90
2019-05-21T15:33:20.938Z,12.90
2019-05-21T15:35:50.285Z,13.00
2019-05-21T15:38:19.636Z,13.10
2019-05-21T15:41:06.626Z,13.00
2019-05-21T15:43:19.984Z,12.90
2019-05-21T15:45:49.277Z,13.10
2019-05-21T15:48:18.496Z,13.20
2019-05-21T15:50:47.795Z,13.10
2019-05-21T15:53:17.143Z,13.10
2019-05-21T15:55:46.762Z,13.00
2019-05-21T15:58:16.194Z,13.10
2019-05-21T16:00:45.996Z,13.10
2019-05-21T16:03:15.637Z,13.20
2019-05-21T16:05:45.032Z,13.20
2019-05-21T16:08:14.383Z,13.20
2019-05-21T16:10:43.712Z,13.10
2019-05-21T16:13:13.025Z,13.10
2019-05-21T16:15:42.422Z,13.20
2019-05-21T16:18:11.793Z,13.20
2019-05-21T16:20:42.644Z,13.20
2019-05-21T16:23:12.236Z,13.30
2019-05-21T16:25:41.768Z,13.40
2019-05-21T16:28:11.087Z,13.50
2019-05-21T16:30:40.598Z,13.50
2019-05-21T16:33:09.990Z,13.50
2019-05-21T16:35:39.495Z,13.60
2019-05-21T16:38:08.789Z,13.70
2019-05-21T16:40:38.467Z,13.70
2019-05-21T16:43:07.668Z,13.50
2019-05-21T16:45:37.308Z,13.40
2019-05-21T16:48:06.838Z,13.50
2019-05-21T16:50:36.211Z,13.50
2019-05-21T16:53:05.625Z,13.40
2019-05-21T16:55:37.434Z,13.40
2019-05-21T16:58:08.447Z,13.40
2019-05-21T17:04:05.446Z,13.40
2019-05-21T17:06:34.804Z,13.40
2019-05-21T17:09:04.862Z,13.40
2019-05-21T17:11:34.244Z,13.40
2019-05-21T17:14:03.592Z,13.30
2019-05-21T17:16:33.054Z,13.30
2019-05-21T17:19:02.700Z,13.30
2019-05-21T17:22:26.379Z,13.20
2019-05-21T17:24:55.779Z,13.30
2019-05-21T17:27:25.167Z,13.20
2019-05-21T17:29:54.560Z,13.30
2019-05-21T17:32:31.632Z,13.40
2019-05-21T17:35:01.511Z,13.40
2019-05-21T17:37:31.115Z,13.30
2019-05-21T17:40:02.448Z,13.20
2019-05-21T17:42:31.781Z,13.20
2019-05-21T17:45:08.522Z,13.30
2019-05-21T17:47:38.090Z,13.30
2019-05-21T17:50:08.138Z,13.30
2019-05-21T17:52:38.892Z,13.20
2019-05-21T17:55:08.435Z,13.20
2019-05-21T17:57:38.116Z,13.10
2019-05-21T18:00:10.868Z,13.20
2019-05-21T18:02:40.110Z,13.10
2019-05-21T18:05:11.210Z,13.10
2019-05-21T18:07:42.162Z,13.10
2019-05-21T18:10:13.279Z,13.10
2019-05-21T18:12:47.200Z,13.10
2019-05-21T18:15:15.382Z,13.10
2019-05-21T18:17:45.941Z,13.10
2019-05-21T18:20:18.044Z,13.10
2019-05-21T18:22:53.698Z,13.00
2019-05-21T18:25:24.677Z,13.10
2019-05-21T18:27:54.045Z,13.00
2019-05-21T18:30:25.417Z,13.10
2019-05-21T18:32:55.383Z,13.10
2019-05-21T18:35:30.415Z,13.00
2019-05-21T18:38:00.252Z,13.00
2019-05-21T18:40:30.261Z,13.00
2019-05-21T18:43:04.286Z,13.10
2019-05-21T18:45:37.936Z,13.10
2019-05-21T18:48:07.323Z,13.10
2019-05-21T18:50:37.253Z,12.90
2019-05-21T18:53:06.836Z,12.80
2019-05-21T18:55:36.201Z,12.70
2019-05-21T18:58:09.706Z,12.70
2019-05-21T19:00:39.660Z,12.70
2019-05-21T19:03:11.223Z,12.60
2019-05-21T19:05:40.952Z,12.60
2019-05-21T19:08:15.584Z,12.50
2019-05-21T19:10:46.652Z,12.40
2019-05-21T19:13:16.560Z,12.30
2019-05-21T19:15:46.091Z,12.30
2019-05-21T19:18:17.954Z,12.30
2019-05-21T19:20:49.941Z,12.30
2019-05-21T19:23:18.490Z,12.20
2019-05-21T19:25:48.900Z,12.20
2019-05-21T19:28:18.676Z,12.20
2019-05-21T19:30:51.294Z,12.20
2019-05-21T19:33:20.690Z,12.20
2019-05-21T19:35:50.081Z,12.10
2019-05-21T19:38:20.749Z,12.10
2019-05-21T19:40:51.844Z,12.10
2019-05-21T19:43:21.689Z,12.00
2019-05-21T19:45:51.128Z,12.00
2019-05-21T19:48:21.181Z,12.00
2019-05-21T19:50:50.772Z,12.00
2019-05-21T19:53:20.128Z,11.90
2019-05-21T19:55:49.547Z,11.90
2019-05-21T19:58:18.905Z,12.00
2019-05-21T20:00:53.685Z,11.90
2019-05-21T20:03:23.359Z,11.90
2019-05-21T20:05:53.013Z,11.90
2019-05-21T20:08:22.931Z,11.90
2019-05-21T20:10:52.291Z,11.80
2019-05-21T20:13:32.241Z,11.80
2019-05-21T20:15:53.111Z,11.90
2019-05-21T20:18:23.464Z,11.90
2019-05-21T20:20:53.385Z,11.90
2019-05-21T20:23:24.271Z,11.90
2019-05-21T20:25:56.733Z,12.00
2019-05-21T20:28:25.474Z,12.10
2019-05-21T20:30:55.770Z,12.10
2019-05-21T20:33:26.082Z,12.10
2019-05-21T20:35:55.399Z,12.00
2019-05-21T20:38:25.435Z,12.00
2019-05-21T20:40:54.846Z,12.00
2019-05-21T20:43:24.309Z,12.00
2019-05-21T20:45:53.624Z,11.90
2019-05-21T20:48:26.129Z,11.90
2019-05-21T20:50:55.549Z,11.80
2019-05-21T20:53:25.107Z,11.80
2019-05-21T20:55:54.653Z,11.80
2019-05-21T20:58:24.051Z,11.80
2019-05-21T21:00:58.947Z,11.70
2019-05-21T21:03:28.926Z,11.70
2019-05-21T21:05:58.609Z,11.70
2019-05-21T21:08:28.057Z,11.60
2019-05-21T21:11:02.281Z,11.60
2019-05-21T21:13:36.980Z,11.70
2019-05-21T21:16:10.239Z,11.60
2019-05-21T21:18:45.107Z,11.50
2019-05-21T21:21:18.446Z,11.60
2019-05-21T21:23:49.845Z,11.50
2019-05-21T21:26:21.307Z,11.50
2019-05-21T21:28:50.852Z,11.60
2019-05-21T21:31:20.772Z,11.50
2019-05-21T21:33:50.390Z,11.40
2019-05-21T21:36:19.775Z,11.20
2019-05-21T21:38:49.435Z,11.20
2019-05-21T21:41:19.265Z,11.10
2019-05-21T21:43:49.038Z,11.10
2019-05-21T21:46:18.395Z,11.00
2019-05-21T21:48:48.021Z,10.90
2019-05-21T21:51:18.312Z,10.90
2019-05-21T21:53:48.818Z,11.00
2019-05-21T21:56:18.378Z,11.00
2019-05-21T21:58:47.776Z,10.90
2019-05-21T22:01:38.646Z,11.00
2019-05-21T22:04:09.229Z,10.90
2019-05-21T22:06:41.642Z,11.00
2019-05-21T22:09:31.058Z,11.00
2019-05-21T22:12:02.286Z,10.90
2019-05-21T22:14:32.542Z,10.70
2019-05-21T22:17:02.126Z,10.80
2019-05-21T22:19:31.944Z,10.70
2019-05-21T22:22:02.181Z,10.60
2019-05-21T22:24:31.814Z,10.70
2019-05-21T22:27:01.293Z,10.70
2019-05-21T22:29:30.608Z,10.60
2019-05-21T22:32:00.004Z,10.60
2019-05-21T22:34:29.322Z,10.60
2019-05-21T22:36:58.658Z,10.70
2019-05-21T22:39:29.639Z,10.50
2019-05-21T22:41:59.020Z,10.50
2019-05-21T22:44:28.408Z,10.50
2019-05-21T22:46:58.265Z,10.50
2019-05-21T22:49:33.723Z,10.40
2019-05-21T22:51:59.239Z,10.40
2019-05-21T22:54:29.001Z,10.50
2019-05-21T22:56:58.394Z,10.50
2019-05-21T22:59:27.866Z,10.40
2019-05-21T23:01:59.024Z,10.40
2019-05-21T23:04:28.454Z,10.40
2019-05-21T23:06:57.760Z,10.40
2019-05-21T23:09:27.136Z,10.30
2019-05-21T23:11:56.428Z,10.40
2019-05-21T23:14:25.863Z,10.40
2019-05-21T23:16:55.966Z,10.40
2019-05-21T23:19:26.608Z,10.40
2019-05-21T23:21:56.448Z,10.40
2019-05-21T23:24:25.905Z,10.40
2019-05-21T23:26:55.419Z,10.40
2019-05-21T23:29:24.906Z,10.40
2019-05-21T23:31:54.369Z,10.50
2019-05-21T23:34:23.776Z,10.50
2019-05-21T23:36:53.451Z,10.50
2019-05-21T23:39:26.024Z,10.40
2019-05-21T23:41:55.960Z,10.30
2019-05-21T23:44:25.370Z,10.20
2019-05-21T23:46:56.268Z,10.30
2019-05-21T23:49:25.556Z,10.30
2019-05-21T23:51:54.873Z,10.20
2019-05-21T23:54:24.251Z,10.10
2019-05-21T23:56:54.310Z,9.90
2019-05-21T23:59:23.913Z,9.90
