createdAt,value
2023-05-08T00:01:31.398Z,101013.69
2023-05-08T00:04:31.356Z,101014.08
2023-05-08T00:07:32.407Z,101015.16
2023-05-08T00:10:32.305Z,101015.05
2023-05-08T00:13:32.466Z,101011.54
2023-05-08T00:16:33.453Z,101010.23
2023-05-08T00:19:33.352Z,101013.16
2023-05-08T00:22:33.438Z,101015.91
2023-05-08T00:25:33.428Z,101017.64
2023-05-08T00:28:33.525Z,101017.89
2023-05-08T00:31:33.460Z,101017.75
2023-05-08T00:34:33.368Z,101015.36
2023-05-08T00:37:33.364Z,101024.87
2023-05-08T00:40:34.382Z,101019.95
2023-05-08T00:43:35.379Z,101021.32
2023-05-08T00:46:35.465Z,101027.35
2023-05-08T00:49:36.411Z,101024.28
2023-05-08T00:52:36.464Z,101028.39
2023-05-08T00:55:36.485Z,101028.34
2023-05-08T00:58:36.479Z,101031.80
2023-05-08T01:01:36.536Z,101032.32
2023-05-08T01:04:38.464Z,101035.70
2023-05-08T01:07:38.443Z,101038.61
2023-05-08T01:10:32.524Z,101040.63
2023-05-08T01:13:50.464Z,101038.65
2023-05-08T01:16:57.508Z,101041.51
2023-05-08T01:20:16.465Z,101037.58
2023-05-08T01:23:42.523Z,101039.92
2023-05-08T01:26:48.517Z,101037.39
2023-05-08T01:29:48.512Z,101039.90
2023-05-08T01:32:50.011Z,101040.06
2023-05-08T01:36:04.491Z,101042.15
2023-05-08T01:39:22.581Z,101043.36
2023-05-08T01:42:24.506Z,101046.90
2023-05-08T01:45:25.530Z,101046.98
2023-05-08T01:48:45.493Z,101050.12
2023-05-08T01:52:01.641Z,101050.23
2023-05-08T01:55:08.547Z,101049.84
2023-05-08T01:58:08.523Z,101055.16
2023-05-08T02:01:08.586Z,101055.84
2023-05-08T02:04:08.594Z,101057.66
2023-05-08T02:07:08.596Z,101059.14
2023-05-08T02:10:09.733Z,101063.45
2023-05-08T02:13:11.585Z,101063.25
2023-05-08T02:16:11.579Z,101065.92
2023-05-08T02:19:11.560Z,101068.79
2023-05-08T02:22:11.700Z,101069.08
2023-05-08T02:25:13.035Z,101071.23
2023-05-08T02:28:13.538Z,101074.59
2023-05-08T02:31:13.605Z,101074.67
2023-05-08T02:34:13.559Z,101083.15
2023-05-08T02:37:13.687Z,101082.64
2023-05-08T02:40:15.769Z,101087.20
2023-05-08T02:43:15.597Z,101086.02
2023-05-08T02:46:19.698Z,101086.70
2023-05-08T02:49:42.645Z,101089.83
2023-05-08T02:52:43.614Z,101095.88
2023-05-08T02:55:48.664Z,101097.42
2023-05-08T02:58:58.596Z,101098.91
2023-05-08T03:02:19.764Z,101102.68
2023-05-08T03:05:38.670Z,101103.59
2023-05-08T03:08:42.704Z,101109.96
2023-05-08T03:11:45.674Z,101114.77
2023-05-08T03:14:48.666Z,101121.44
2023-05-08T03:17:49.777Z,101122.24
2023-05-08T03:20:52.701Z,101126.78
2023-05-08T03:23:52.671Z,101130.08
2023-05-08T03:26:52.665Z,101128.18
2023-05-08T03:29:53.724Z,101134.21
2023-05-08T03:32:57.730Z,101139.33
2023-05-08T03:35:57.699Z,101141.12
2023-05-08T03:38:57.699Z,101140.50
2023-05-08T03:41:57.700Z,101146.50
2023-05-08T03:44:58.705Z,101145.88
2023-05-08T03:47:59.898Z,101150.80
2023-05-08T03:51:01.712Z,101153.17
2023-05-08T03:54:03.832Z,101153.89
2023-05-08T03:57:03.740Z,101153.84
2023-05-08T04:00:04.841Z,101157.67
2023-05-08T04:03:12.809Z,101161.14
2023-05-08T04:06:25.958Z,101161.98
2023-05-08T04:09:30.789Z,101166.43
2023-05-08T04:12:35.814Z,101167.55
2023-05-08T04:15:42.779Z,101173.59
2023-05-08T04:18:42.801Z,101174.71
2023-05-08T04:21:42.822Z,101174.31
2023-05-08T04:24:42.849Z,101175.02
2023-05-08T04:27:42.875Z,101182.38
2023-05-08T04:30:42.808Z,101189.14
2023-05-08T04:33:43.820Z,101184.14
2023-05-08T04:36:43.819Z,101185.61
2023-05-08T04:39:43.886Z,101189.02
2023-05-08T04:42:45.790Z,101186.98
2023-05-08T04:45:45.918Z,101189.08
2023-05-08T04:48:45.875Z,101192.77
2023-05-08T04:51:45.800Z,101182.55
2023-05-08T04:54:47.071Z,101190.30
2023-05-08T04:57:46.838Z,101188.73
2023-05-08T05:00:46.945Z,101185.81
2023-05-08T05:03:46.939Z,101188.45
2023-05-08T05:06:46.848Z,101187.45
2023-05-08T05:09:46.821Z,101192.42
2023-05-08T05:12:47.855Z,101188.36
2023-05-08T05:15:47.954Z,101192.16
2023-05-08T05:18:48.886Z,101189.08
2023-05-08T05:21:49.945Z,101188.40
2023-05-08T05:24:50.968Z,101189.58
2023-05-08T05:27:50.920Z,101193.04
2023-05-08T05:30:50.965Z,101190.20
2023-05-08T05:33:52.973Z,101192.27
2023-05-08T05:36:52.945Z,101192.91
2023-05-08T05:39:53.926Z,101195.02
2023-05-08T05:42:55.258Z,101191.71
2023-05-08T05:45:54.952Z,101200.68
2023-05-08T05:48:59.003Z,101202.95
2023-05-08T05:52:00.269Z,101195.72
2023-05-08T05:55:00.996Z,101195.59
2023-05-08T05:58:00.932Z,101192.71
2023-05-08T06:01:02.120Z,101193.29
2023-05-08T06:04:02.060Z,101190.84
2023-05-08T06:07:01.992Z,101186.23
2023-05-08T06:10:03.975Z,101188.47
2023-05-08T06:13:03.978Z,101188.30
2023-05-08T06:16:03.949Z,101188.84
2023-05-08T06:19:04.036Z,101190.36
2023-05-08T06:22:03.939Z,101194.27
2023-05-08T06:25:04.038Z,101192.77
2023-05-08T06:28:04.128Z,101187.95
2023-05-08T06:31:04.071Z,101186.00
2023-05-08T06:34:04.438Z,101185.02
2023-05-08T06:37:05.132Z,101178.69
2023-05-08T06:40:12.158Z,101180.24
2023-05-08T06:46:41.581Z,101178.55
2023-05-08T06:50:02.123Z,101175.00
2023-05-08T06:53:41.172Z,101177.60
2023-05-08T06:57:06.641Z,101180.83
2023-05-08T07:00:30.822Z,101181.55
2023-05-08T07:03:34.111Z,101184.86
2023-05-08T07:06:34.013Z,101180.55
2023-05-08T07:09:37.027Z,101178.46
2023-05-08T07:12:37.274Z,101175.65
2023-05-08T07:15:38.124Z,101175.11
2023-05-08T07:18:38.084Z,101170.15
2023-05-08T07:21:38.081Z,101169.66
2023-05-08T07:24:38.151Z,101163.65
2023-05-08T07:27:38.305Z,101164.05
2023-05-08T07:30:38.666Z,101168.34
2023-05-08T07:33:41.114Z,101168.66
2023-05-08T07:36:41.195Z,101161.07
2023-05-08T07:39:42.091Z,101159.55
2023-05-08T07:42:43.148Z,101163.40
2023-05-08T07:45:43.142Z,101169.12
2023-05-08T07:48:44.190Z,101160.45
2023-05-08T07:51:44.443Z,101154.20
2023-05-08T07:54:44.207Z,101156.38
2023-05-08T07:57:49.170Z,101160.30
2023-05-08T08:00:51.167Z,101167.14
2023-05-08T08:03:53.494Z,101155.46
2023-05-08T08:06:55.202Z,101152.02
2023-05-08T08:09:55.176Z,101153.25
2023-05-08T08:12:55.197Z,101152.58
2023-05-08T08:15:55.204Z,101140.67
2023-05-08T08:18:55.230Z,101147.02
2023-05-08T08:21:55.195Z,101146.86
2023-05-08T08:24:56.223Z,101150.75
2023-05-08T08:27:57.270Z,101144.36
2023-05-08T08:30:57.227Z,101148.02
2023-05-08T08:33:58.285Z,101160.41
2023-05-08T08:36:58.280Z,101147.34
2023-05-08T08:39:58.248Z,101155.26
2023-05-08T08:42:58.299Z,101147.58
2023-05-08T08:45:58.326Z,101135.34
2023-05-08T08:48:58.309Z,101132.78
2023-05-08T08:51:59.201Z,101141.41
2023-05-08T08:55:02.259Z,101128.31
2023-05-08T08:58:13.408Z,101133.03
2023-05-08T09:01:13.259Z,101135.30
2023-05-08T09:04:13.303Z,101124.77
2023-05-08T09:07:14.305Z,101125.33
2023-05-08T09:10:21.352Z,101134.73
2023-05-08T09:13:25.295Z,101130.50
2023-05-08T09:16:25.326Z,101131.40
2023-05-08T09:19:28.651Z,101136.45
2023-05-08T09:22:30.267Z,101131.14
2023-05-08T09:25:31.325Z,101124.09
2023-05-08T09:28:34.341Z,101128.40
2023-05-08T09:31:35.391Z,101121.02
2023-05-08T09:34:41.571Z,101129.52
2023-05-08T09:37:43.583Z,101137.59
2023-05-08T09:40:43.370Z,101138.55
2023-05-08T09:43:43.434Z,101137.72
2023-05-08T09:46:43.340Z,101128.23
2023-05-08T09:49:43.410Z,101138.34
2023-05-08T09:52:43.401Z,101135.43
2023-05-08T09:55:45.446Z,101136.81
2023-05-08T09:58:57.395Z,101145.67
2023-05-08T10:01:57.450Z,101138.52
2023-05-08T10:04:57.438Z,101131.52
2023-05-08T10:07:57.441Z,101127.05
2023-05-08T10:10:59.395Z,101139.07
2023-05-08T10:13:53.568Z,101135.58
2023-05-08T10:16:58.597Z,101130.15
2023-05-08T10:19:58.466Z,101135.58
2023-05-08T10:22:58.569Z,101136.03
2023-05-08T10:25:58.464Z,101136.58
2023-05-08T10:29:17.403Z,101132.34
2023-05-08T10:32:19.753Z,101131.52
2023-05-08T10:35:21.717Z,101128.52
2023-05-08T10:38:22.444Z,101124.44
2023-05-08T10:41:23.636Z,101130.37
2023-05-08T10:44:24.873Z,101125.03
2023-05-08T10:47:54.590Z,101129.40
2023-05-08T10:51:03.459Z,101127.23
2023-05-08T10:54:07.510Z,101137.08
2023-05-08T10:57:10.617Z,101138.33
2023-05-08T11:00:10.792Z,101137.42
2023-05-08T11:03:30.677Z,101147.63
2023-05-08T11:06:53.705Z,101139.73
2023-05-08T11:09:58.817Z,101123.83
2023-05-08T11:12:59.641Z,101141.78
2023-05-08T11:16:02.717Z,101142.99
2023-05-08T11:19:21.629Z,101144.70
2023-05-08T11:22:24.584Z,101135.42
2023-05-08T11:25:25.592Z,101140.55
2023-05-08T11:28:25.575Z,101138.24
2023-05-08T11:31:25.826Z,101130.42
2023-05-08T11:34:45.577Z,101125.46
2023-05-08T11:37:45.703Z,101129.48
2023-05-08T11:40:59.677Z,101129.36
2023-05-08T11:44:08.611Z,101131.33
2023-05-08T11:47:09.012Z,101130.58
2023-05-08T11:50:09.692Z,101130.75
2023-05-08T11:53:10.632Z,101123.80
2023-05-08T11:56:10.691Z,101130.27
2023-05-08T11:59:16.717Z,101128.81
2023-05-08T12:02:16.708Z,101123.77
2023-05-08T12:05:16.649Z,101122.39
2023-05-08T12:08:18.687Z,101132.07
2023-05-08T12:11:18.737Z,101124.88
2023-05-08T12:14:19.731Z,101114.50
2023-05-08T12:17:19.982Z,101126.10
2023-05-08T12:20:24.651Z,101121.38
2023-05-08T12:23:24.702Z,101124.86
2023-05-08T12:26:53.418Z,101128.50
2023-05-08T12:30:20.317Z,101126.23
2023-05-08T12:33:48.719Z,101129.30
2023-05-08T12:41:03.843Z,101123.48
2023-05-08T12:44:03.765Z,101119.56
2023-05-08T12:47:04.941Z,101116.30
2023-05-08T12:50:04.724Z,101114.16
2023-05-08T12:53:04.723Z,101108.89
2023-05-08T12:56:05.297Z,101112.05
2023-05-08T12:59:05.810Z,101113.02
2023-05-08T13:02:16.641Z,101106.27
2023-05-08T13:05:45.893Z,101106.36
2023-05-08T13:12:09.740Z,101104.04
2023-05-08T13:15:10.792Z,101099.85
2023-05-08T13:18:10.847Z,101093.27
2023-05-08T13:21:11.792Z,101101.77
2023-05-08T13:24:11.830Z,101107.78
2023-05-08T13:27:11.880Z,101108.14
2023-05-08T13:30:12.017Z,101099.75
2023-05-08T13:33:13.025Z,101095.55
2023-05-08T13:36:15.165Z,101101.61
2023-05-08T13:42:49.435Z,101103.45
2023-05-08T13:46:01.047Z,101110.80
2023-05-08T13:49:15.197Z,101109.11
2023-05-08T13:52:30.874Z,101113.27
2023-05-08T13:55:33.830Z,101116.92
2023-05-08T13:58:38.156Z,101113.28
2023-05-08T14:01:56.904Z,101109.27
2023-05-08T14:04:56.917Z,101107.34
2023-05-08T14:07:57.887Z,101104.42
2023-05-08T14:10:58.920Z,101098.83
2023-05-08T14:13:58.961Z,101109.73
2023-05-08T14:16:58.873Z,101112.88
2023-05-08T14:19:58.893Z,101113.33
2023-05-08T14:23:00.301Z,101112.85
2023-05-08T14:26:00.928Z,101119.23
2023-05-08T14:29:01.059Z,101115.19
2023-05-08T14:32:01.227Z,101115.33
2023-05-08T14:35:01.936Z,101112.71
2023-05-08T14:38:01.966Z,101116.33
2023-05-08T14:41:05.099Z,101117.89
2023-05-08T14:44:04.950Z,101126.88
2023-05-08T14:47:06.216Z,101126.34
2023-05-08T14:50:06.117Z,101116.91
2023-05-08T14:53:07.139Z,101118.94
2023-05-08T14:56:07.051Z,101117.03
2023-05-08T14:59:11.014Z,101116.65
2023-05-08T15:02:11.073Z,101119.95
2023-05-08T15:05:16.918Z,101121.02
2023-05-08T15:08:20.045Z,101118.71
2023-05-08T15:11:20.115Z,101118.18
2023-05-08T15:14:21.124Z,101119.18
2023-05-08T15:17:21.018Z,101118.16
2023-05-08T15:20:23.077Z,101123.21
2023-05-08T15:23:23.093Z,101119.16
2023-05-08T15:26:23.007Z,101119.29
2023-05-08T15:29:23.038Z,101120.46
2023-05-08T15:32:23.083Z,101122.18
2023-05-08T15:35:23.058Z,101123.90
2023-05-08T15:38:22.995Z,101122.83
2023-05-08T15:41:23.530Z,101122.35
2023-05-08T15:44:26.597Z,101119.93
2023-05-08T15:47:30.106Z,101123.17
2023-05-08T15:50:30.099Z,101117.26
2023-05-08T15:53:31.099Z,101114.85
2023-05-08T15:56:34.191Z,101116.63
2023-05-08T15:59:35.228Z,101122.06
2023-05-08T16:02:35.233Z,101122.38
2023-05-08T16:05:37.156Z,101121.67
2023-05-08T16:08:39.092Z,101122.80
2023-05-08T16:11:39.149Z,101125.42
2023-05-08T16:14:39.068Z,101122.59
2023-05-08T16:17:40.621Z,101125.60
2023-05-08T16:20:41.139Z,101124.95
2023-05-08T16:23:41.499Z,101127.08
2023-05-08T16:26:42.119Z,101125.55
2023-05-08T16:29:42.111Z,101130.46
2023-05-08T16:32:42.123Z,101131.94
2023-05-08T16:35:42.193Z,101126.51
2023-05-08T16:38:47.418Z,101129.92
2023-05-08T16:41:50.250Z,101133.94
2023-05-08T16:44:54.684Z,101138.89
2023-05-08T16:47:58.158Z,101143.75
2023-05-08T16:50:58.454Z,101146.44
2023-05-08T16:54:06.637Z,101146.15
2023-05-08T16:57:08.179Z,101149.16
2023-05-08T17:00:09.351Z,101157.98
2023-05-08T17:03:11.715Z,101161.83
2023-05-08T17:06:12.358Z,101167.06
2023-05-08T17:09:12.567Z,101169.34
2023-05-08T17:12:15.189Z,101171.38
2023-05-08T17:15:16.325Z,101177.52
2023-05-08T17:18:16.216Z,101184.57
2023-05-08T17:21:17.263Z,101186.60
2023-05-08T17:24:17.354Z,101193.18
2023-05-08T17:27:20.271Z,101197.70
2023-05-08T17:30:20.331Z,101201.59
2023-05-08T17:33:20.210Z,101199.11
2023-05-08T17:36:20.364Z,101202.59
2023-05-08T17:39:20.389Z,101208.98
2023-05-08T17:42:20.282Z,101214.79
2023-05-08T17:45:21.285Z,101218.29
2023-05-08T17:48:24.293Z,101225.95
2023-05-08T17:51:27.266Z,101229.81
2023-05-08T17:54:27.265Z,101230.36
2023-05-08T17:57:27.260Z,101233.23
2023-05-08T18:00:27.547Z,101236.63
2023-05-08T18:03:30.079Z,101240.85
2023-05-08T18:06:36.473Z,101242.30
2023-05-08T18:09:36.354Z,101245.03
2023-05-08T18:12:37.528Z,101247.63
2023-05-08T18:15:37.310Z,101250.67
2023-05-08T18:18:38.312Z,101252.92
2023-05-08T18:21:38.947Z,101257.75
2023-05-08T18:24:39.306Z,101253.65
2023-05-08T18:27:40.337Z,101256.28
2023-05-08T18:30:46.837Z,101255.06
2023-05-08T18:33:47.361Z,101256.92
2023-05-08T18:36:49.420Z,101254.52
2023-05-08T18:39:51.393Z,101257.20
2023-05-08T18:42:52.380Z,101259.46
2023-05-08T18:45:54.543Z,101264.29
2023-05-08T18:48:59.522Z,101265.95
2023-05-08T18:51:59.383Z,101264.71
2023-05-08T18:55:03.063Z,101270.10
2023-05-08T18:58:03.389Z,101270.27
2023-05-08T19:01:03.398Z,101274.35
2023-05-08T19:04:03.541Z,101277.36
2023-05-08T19:07:03.407Z,101277.34
2023-05-08T19:10:07.400Z,101274.71
2023-05-08T19:13:11.583Z,101276.00
2023-05-08T19:16:13.477Z,101273.98
2023-05-08T19:19:16.487Z,101277.45
2023-05-08T19:22:18.958Z,101275.36
2023-05-08T19:25:28.417Z,101275.81
2023-05-08T19:28:28.444Z,101273.30
2023-05-08T19:31:33.670Z,101276.66
2023-05-08T19:34:36.068Z,101276.91
2023-05-08T19:37:46.098Z,101275.58
2023-05-08T19:40:57.076Z,101279.23
2023-05-08T19:43:58.540Z,101279.69
2023-05-08T19:47:03.054Z,101278.46
2023-05-08T19:50:06.593Z,101278.70
2023-05-08T19:53:08.517Z,101277.99
2023-05-08T19:56:08.512Z,101278.89
2023-05-08T19:59:10.776Z,101277.48
2023-05-08T20:02:10.648Z,101273.80
2023-05-08T20:08:17.529Z,101272.14
2023-05-08T20:11:17.535Z,101271.09
2023-05-08T20:14:17.514Z,101277.10
2023-05-08T20:17:19.580Z,101274.02
2023-05-08T20:20:19.576Z,101272.52
2023-05-08T20:23:19.524Z,101274.68
2023-05-08T20:26:21.529Z,101275.67
2023-05-08T20:29:22.554Z,101270.42
2023-05-08T20:32:25.764Z,101271.59
2023-05-08T20:35:28.950Z,101273.39
2023-05-08T20:38:30.628Z,101273.48
2023-05-08T20:41:32.540Z,101273.98
2023-05-08T20:44:32.545Z,101279.77
2023-05-08T20:47:32.543Z,101277.90
2023-05-08T20:50:32.566Z,101276.42
2023-05-08T20:53:32.601Z,101270.83
2023-05-08T20:56:32.597Z,101272.38
2023-05-08T20:59:32.571Z,101272.19
2023-05-08T21:02:32.610Z,101269.14
2023-05-08T21:05:33.569Z,101274.94
2023-05-08T21:08:36.652Z,101278.42
2023-05-08T21:11:36.681Z,101278.73
2023-05-08T21:14:36.587Z,101276.30
2023-05-08T21:17:36.848Z,101278.43
2023-05-08T21:20:39.264Z,101282.63
2023-05-08T21:23:39.615Z,101286.13
2023-05-08T21:26:39.619Z,101285.29
2023-05-08T21:29:39.733Z,101287.90
2023-05-08T21:32:39.653Z,101285.48
2023-05-08T21:35:39.668Z,101282.28
2023-05-08T21:38:39.645Z,101284.18
2023-05-08T21:41:39.716Z,101288.08
2023-05-08T21:44:39.720Z,101285.81
2023-05-08T21:47:39.845Z,101283.84
2023-05-08T21:50:39.680Z,101282.73
2023-05-08T21:53:40.651Z,101281.02
2023-05-08T21:56:41.721Z,101279.88
2023-05-08T21:59:41.739Z,101279.14
2023-05-08T22:02:41.726Z,101277.60
2023-05-08T22:05:41.889Z,101274.82
2023-05-08T22:08:42.683Z,101274.07
2023-05-08T22:11:42.729Z,101272.40
2023-05-08T22:14:42.894Z,101267.18
2023-05-08T22:17:42.679Z,101268.46
2023-05-08T22:20:42.727Z,101264.53
2023-05-08T22:23:42.724Z,101266.76
2023-05-08T22:26:42.810Z,101268.05
2023-05-08T22:29:42.784Z,101266.25
2023-05-08T22:32:42.920Z,101264.89
2023-05-08T22:35:47.823Z,101270.52
2023-05-08T22:38:49.707Z,101270.81
2023-05-08T22:41:49.935Z,101275.00
2023-05-08T22:44:50.776Z,101278.67
2023-05-08T22:47:51.033Z,101276.61
2023-05-08T22:50:50.790Z,101276.21
2023-05-08T22:53:50.801Z,101278.95
2023-05-08T22:56:51.751Z,101275.70
2023-05-08T22:59:51.765Z,101272.52
2023-05-08T23:02:52.887Z,101274.64
2023-05-08T23:05:52.797Z,101270.63
2023-05-08T23:08:52.849Z,101272.38
2023-05-08T23:11:52.786Z,101274.04
2023-05-08T23:14:53.975Z,101272.64
2023-05-08T23:17:54.876Z,101270.69
2023-05-08T23:20:54.801Z,101269.42
2023-05-08T23:23:55.811Z,101271.41
2023-05-08T23:26:55.863Z,101274.74
2023-05-08T23:29:55.958Z,101278.96
2023-05-08T23:32:55.916Z,101276.23
2023-05-08T23:35:55.802Z,101275.85
2023-05-08T23:38:56.910Z,101277.73
2023-05-08T23:41:56.861Z,101272.19
2023-05-08T23:44:56.820Z,101279.02
2023-05-08T23:47:59.852Z,101277.63
2023-05-08T23:50:59.834Z,101274.11
2023-05-08T23:53:59.857Z,101271.58
2023-05-08T23:56:59.912Z,101273.75
2023-05-08T23:59:59.894Z,101276.58
