createdAt,value
2018-08-03T00:00:33.267Z,9.88
2018-08-03T00:01:38.645Z,12.07
2018-08-03T00:02:53.327Z,15.13
2018-08-03T00:03:58.925Z,14.00
2018-08-03T00:05:05.830Z,12.15
2018-08-03T00:06:11.519Z,11.20
2018-08-03T00:07:18.263Z,8.38
2018-08-03T00:08:27.673Z,11.97
2018-08-03T00:09:33.887Z,9.78
2018-08-03T00:10:39.879Z,11.57
2018-08-03T00:11:46.145Z,12.73
2018-08-03T00:14:05.807Z,12.88
2018-08-03T00:15:11.945Z,12.58
2018-08-03T00:16:22.624Z,10.85
2018-08-03T00:17:30.209Z,10.18
2018-08-03T00:18:41.072Z,14.18
2018-08-03T00:21:08.615Z,18.30
2018-08-03T00:22:13.864Z,11.28
2018-08-03T00:23:20.719Z,15.10
2018-08-03T00:24:27.928Z,19.17
2018-08-03T00:25:34.158Z,12.45
2018-08-03T00:26:41.064Z,14.35
2018-08-03T00:27:46.809Z,11.35
2018-08-03T00:29:37.862Z,11.00
2018-08-03T00:30:42.924Z,21.45
2018-08-03T00:31:48.085Z,13.75
2018-08-03T00:32:52.980Z,14.65
2018-08-03T00:34:00.261Z,13.40
2018-08-03T00:35:12.806Z,16.67
2018-08-03T00:36:17.992Z,13.98
2018-08-03T00:37:22.653Z,16.97
2018-08-03T00:38:28.688Z,13.75
2018-08-03T00:39:34.637Z,10.13
2018-08-03T00:40:40.688Z,12.45
2018-08-03T00:41:45.558Z,8.70
2018-08-03T00:42:51.998Z,12.90
2018-08-03T00:43:57.089Z,10.53
2018-08-03T00:45:03.348Z,11.00
2018-08-03T00:46:08.759Z,9.65
2018-08-03T00:47:14.569Z,10.30
2018-08-03T00:48:19.450Z,12.03
2018-08-03T00:49:24.582Z,10.95
2018-08-03T00:50:29.266Z,16.20
2018-08-03T00:51:34.169Z,14.63
2018-08-03T00:52:42.351Z,11.03
2018-08-03T00:53:51.656Z,12.95
2018-08-03T00:54:56.583Z,10.50
2018-08-03T00:56:02.351Z,10.82
2018-08-03T00:57:07.321Z,10.63
2018-08-03T00:58:20.725Z,10.65
2018-08-03T00:59:31.356Z,10.75
2018-08-03T01:00:36.648Z,16.85
2018-08-03T01:01:42.562Z,11.53
2018-08-03T01:02:53.452Z,10.32
2018-08-03T01:03:58.917Z,12.60
2018-08-03T01:05:05.195Z,11.65
2018-08-03T01:06:12.417Z,11.05
2018-08-03T01:07:18.102Z,12.33
2018-08-03T01:08:24.380Z,10.75
2018-08-03T01:09:29.814Z,24.20
2018-08-03T01:10:35.427Z,11.38
2018-08-03T01:11:39.836Z,14.93
2018-08-03T01:12:47.431Z,8.38
2018-08-03T01:13:53.723Z,9.40
2018-08-03T01:14:58.958Z,8.28
2018-08-03T01:16:05.205Z,12.13
2018-08-03T01:17:10.030Z,9.85
2018-08-03T01:18:17.217Z,13.40
2018-08-03T01:19:22.226Z,16.60
2018-08-03T01:20:28.132Z,15.03
2018-08-03T01:21:32.430Z,11.18
2018-08-03T01:22:36.696Z,10.25
2018-08-03T01:23:42.147Z,10.35
2018-08-03T01:24:50.218Z,10.72
2018-08-03T01:25:56.004Z,13.78
2018-08-03T01:27:01.557Z,10.00
2018-08-03T01:28:07.335Z,12.93
2018-08-03T01:29:12.463Z,15.18
2018-08-03T01:30:18.027Z,10.95
2018-08-03T01:31:22.821Z,9.25
2018-08-03T01:32:30.949Z,9.80
2018-08-03T01:33:36.866Z,13.38
2018-08-03T01:34:42.299Z,17.98
2018-08-03T01:35:49.465Z,14.33
2018-08-03T01:36:54.353Z,16.15
2018-08-03T01:38:01.363Z,11.25
2018-08-03T01:39:09.009Z,28.25
2018-08-03T01:40:16.015Z,9.80
2018-08-03T01:41:31.789Z,9.75
2018-08-03T01:42:38.658Z,15.90
2018-08-03T01:43:43.860Z,12.03
2018-08-03T01:44:49.521Z,13.50
2018-08-03T01:45:54.601Z,8.40
2018-08-03T01:47:01.691Z,15.83
2018-08-03T01:48:10.374Z,13.45
2018-08-03T01:49:18.283Z,12.90
2018-08-03T01:50:23.239Z,8.43
2018-08-03T01:51:29.334Z,17.70
2018-08-03T01:52:34.186Z,11.73
2018-08-03T01:53:40.423Z,12.30
2018-08-03T01:54:44.898Z,14.50
2018-08-03T01:55:50.726Z,11.63
2018-08-03T01:56:55.519Z,9.78
2018-08-03T01:58:00.933Z,10.95
2018-08-03T01:59:05.939Z,12.37
2018-08-03T02:00:11.985Z,10.45
2018-08-03T02:01:17.187Z,12.37
2018-08-03T02:02:22.062Z,11.28
2018-08-03T02:03:27.163Z,13.40
2018-08-03T02:04:33.119Z,7.92
2018-08-03T02:05:46.427Z,14.87
2018-08-03T02:06:51.897Z,9.58
2018-08-03T02:07:56.891Z,13.68
2018-08-03T02:09:06.737Z,8.98
2018-08-03T02:10:12.607Z,16.65
2018-08-03T02:11:17.650Z,8.95
2018-08-03T02:12:23.729Z,13.08
2018-08-03T02:13:30.637Z,11.73
2018-08-03T02:14:36.181Z,10.30
2018-08-03T02:15:43.043Z,8.83
2018-08-03T02:16:47.638Z,7.90
2018-08-03T02:17:54.737Z,8.18
2018-08-03T02:18:59.434Z,14.73
2018-08-03T02:20:06.346Z,11.35
2018-08-03T02:21:12.996Z,13.93
2018-08-03T02:22:18.340Z,10.13
2018-08-03T02:23:25.582Z,15.63
2018-08-03T02:24:31.930Z,6.40
2018-08-03T02:25:37.482Z,14.87
2018-08-03T02:26:42.437Z,9.78
2018-08-03T02:27:47.539Z,10.63
2018-08-03T02:28:55.659Z,9.08
2018-08-03T02:30:00.779Z,7.42
2018-08-03T02:31:06.662Z,9.20
2018-08-03T02:32:11.833Z,10.20
2018-08-03T02:33:16.596Z,15.05
2018-08-03T02:34:21.574Z,11.25
2018-08-03T02:35:27.171Z,12.73
2018-08-03T02:36:31.850Z,10.08
2018-08-03T02:37:39.325Z,13.28
2018-08-03T02:38:46.035Z,8.48
2018-08-03T02:39:51.860Z,14.98
2018-08-03T02:40:57.588Z,10.60
2018-08-03T02:42:02.900Z,12.70
2018-08-03T02:43:08.695Z,19.10
2018-08-03T02:44:13.808Z,15.20
2018-08-03T02:45:18.776Z,13.08
2018-08-03T02:46:23.553Z,11.30
2018-08-03T02:47:29.619Z,11.08
2018-08-03T02:48:35.355Z,15.03
2018-08-03T02:49:40.443Z,16.50
2018-08-03T02:50:46.338Z,14.25
2018-08-03T02:51:51.528Z,12.18
2018-08-03T02:52:57.054Z,9.90
2018-08-03T02:54:01.944Z,9.85
2018-08-03T02:55:09.361Z,12.90
2018-08-03T02:56:14.378Z,13.95
2018-08-03T02:57:21.396Z,13.62
2018-08-03T02:58:27.149Z,11.78
2018-08-03T02:59:32.727Z,12.98
2018-08-03T03:00:37.449Z,11.40
2018-08-03T03:01:42.332Z,11.55
2018-08-03T03:02:49.885Z,11.73
2018-08-03T03:03:54.978Z,9.50
2018-08-03T03:05:00.914Z,9.23
2018-08-03T03:06:05.844Z,12.88
2018-08-03T03:07:10.733Z,10.72
2018-08-03T03:08:16.584Z,12.23
2018-08-03T03:09:24.306Z,13.62
2018-08-03T03:10:30.552Z,15.25
2018-08-03T03:11:35.590Z,16.15
2018-08-03T03:12:40.552Z,13.78
2018-08-03T03:13:45.699Z,10.32
2018-08-03T03:14:51.573Z,10.20
2018-08-03T03:15:56.381Z,10.35
2018-08-03T03:17:03.105Z,13.25
2018-08-03T03:18:09.438Z,12.20
2018-08-03T03:19:14.488Z,14.00
2018-08-03T03:20:27.333Z,15.58
2018-08-03T03:21:33.439Z,9.83
2018-08-03T03:22:40.426Z,9.83
2018-08-03T03:23:45.729Z,13.50
2018-08-03T03:24:52.625Z,10.28
2018-08-03T03:25:57.876Z,11.57
2018-08-03T03:27:03.225Z,12.35
2018-08-03T03:28:08.067Z,20.97
2018-08-03T03:29:13.782Z,13.05
2018-08-03T03:30:18.819Z,12.82
2018-08-03T03:31:23.571Z,13.08
2018-08-03T03:32:28.824Z,13.75
2018-08-03T03:33:34.767Z,9.80
2018-08-03T03:34:39.623Z,16.62
2018-08-03T03:35:45.590Z,12.10
2018-08-03T03:36:52.610Z,10.90
2018-08-03T03:37:57.112Z,14.65
2018-08-03T03:39:02.561Z,19.95
2018-08-03T03:40:07.590Z,14.75
2018-08-03T03:41:15.354Z,13.45
2018-08-03T03:42:20.398Z,15.05
2018-08-03T03:43:27.250Z,13.08
2018-08-03T03:44:32.162Z,12.80
2018-08-03T03:45:39.263Z,13.55
2018-08-03T03:46:46.773Z,10.28
2018-08-03T03:47:51.845Z,16.62
2018-08-03T03:48:57.645Z,9.78
2018-08-03T03:50:02.479Z,12.55
2018-08-03T03:51:07.527Z,14.30
2018-08-03T03:53:26.356Z,10.05
2018-08-03T03:54:31.283Z,13.58
2018-08-03T03:55:35.948Z,14.13
2018-08-03T03:56:41.035Z,12.78
2018-08-03T03:57:48.829Z,10.50
2018-08-03T03:58:53.884Z,11.28
2018-08-03T03:59:59.902Z,12.20
2018-08-03T04:01:05.657Z,16.00
2018-08-03T04:02:10.909Z,14.63
2018-08-03T04:03:17.586Z,15.75
2018-08-03T04:04:27.338Z,14.03
2018-08-03T04:05:32.396Z,10.98
2018-08-03T04:06:38.350Z,16.97
2018-08-03T04:07:43.802Z,13.05
2018-08-03T04:08:49.076Z,10.75
2018-08-03T04:09:55.005Z,10.85
2018-08-03T04:11:00.700Z,19.17
2018-08-03T04:12:06.371Z,14.03
2018-08-03T04:13:11.591Z,11.43
2018-08-03T04:14:19.468Z,10.80
2018-08-03T04:15:24.615Z,13.75
2018-08-03T04:16:32.407Z,12.93
2018-08-03T04:17:38.433Z,15.72
2018-08-03T04:18:43.448Z,8.85
2018-08-03T04:19:49.868Z,13.53
2018-08-03T04:20:55.579Z,14.63
2018-08-03T04:22:01.976Z,15.23
2018-08-03T04:23:06.907Z,15.93
2018-08-03T04:24:13.039Z,13.58
2018-08-03T04:25:18.730Z,13.30
2018-08-03T04:26:23.411Z,19.07
2018-08-03T04:27:30.197Z,15.68
2018-08-03T04:28:35.797Z,18.32
2018-08-03T04:29:44.745Z,11.30
2018-08-03T04:30:51.418Z,16.32
2018-08-03T04:31:57.118Z,18.65
2018-08-03T04:33:05.380Z,15.70
2018-08-03T04:34:10.898Z,10.93
2018-08-03T04:35:15.730Z,13.28
2018-08-03T04:36:21.508Z,17.80
2018-08-03T04:37:26.626Z,10.75
2018-08-03T04:38:31.872Z,16.80
2018-08-03T04:39:37.858Z,15.32
2018-08-03T04:40:46.899Z,31.70
2018-08-03T04:41:52.883Z,17.37
2018-08-03T04:42:57.999Z,19.80
2018-08-03T04:44:04.233Z,18.90
2018-08-03T04:45:09.029Z,16.27
2018-08-03T04:46:14.697Z,18.65
2018-08-03T04:47:19.669Z,25.70
2018-08-03T04:48:25.318Z,31.95
2018-08-03T04:49:30.090Z,28.45
2018-08-03T04:50:35.555Z,17.92
2018-08-03T04:51:40.515Z,26.97
2018-08-03T04:52:46.113Z,22.62
2018-08-03T04:53:51.127Z,28.07
2018-08-03T04:54:56.190Z,42.40
2018-08-03T04:56:01.216Z,21.20
2018-08-03T04:57:07.908Z,36.30
2018-08-03T04:58:14.210Z,27.52
2018-08-03T04:59:20.127Z,24.47
2018-08-03T05:00:25.706Z,33.60
2018-08-03T05:01:30.519Z,23.80
2018-08-03T05:02:36.482Z,43.45
2018-08-03T05:03:41.448Z,22.25
2018-08-03T05:04:49.001Z,28.35
2018-08-03T05:05:53.820Z,23.02
2018-08-03T05:06:58.930Z,44.95
2018-08-03T05:08:05.491Z,21.17
2018-08-03T05:09:10.702Z,27.15
2018-08-03T05:10:16.309Z,22.07
2018-08-03T05:11:21.697Z,20.35
2018-08-03T05:12:27.251Z,22.55
2018-08-03T05:13:32.367Z,26.30
2018-08-03T05:14:38.384Z,39.35
2018-08-03T05:15:43.368Z,28.25
2018-08-03T05:16:48.205Z,43.35
2018-08-03T05:17:53.602Z,47.53
2018-08-03T05:18:58.425Z,45.03
2018-08-03T05:20:03.145Z,41.98
2018-08-03T05:21:09.997Z,40.63
2018-08-03T05:22:14.886Z,40.28
2018-08-03T05:23:20.249Z,23.42
2018-08-03T05:24:27.740Z,31.20
2018-08-03T05:25:32.124Z,16.23
2018-08-03T05:26:38.566Z,37.67
2018-08-03T05:27:43.884Z,29.85
2018-08-03T05:28:50.066Z,30.85
2018-08-03T05:29:55.051Z,40.38
2018-08-03T05:30:59.842Z,28.30
2018-08-03T05:32:04.733Z,34.70
2018-08-03T05:33:10.290Z,28.17
2018-08-03T05:34:18.315Z,27.75
2018-08-03T05:35:24.049Z,34.05
2018-08-03T05:36:29.609Z,25.95
2018-08-03T05:37:34.527Z,16.52
2018-08-03T05:38:39.515Z,21.27
2018-08-03T05:39:45.475Z,34.65
2018-08-03T05:40:51.430Z,30.40
2018-08-03T05:41:57.154Z,22.62
2018-08-03T05:43:02.234Z,21.33
2018-08-03T05:44:07.088Z,26.10
2018-08-03T05:45:13.192Z,21.40
2018-08-03T05:46:20.193Z,22.25
2018-08-03T05:47:25.404Z,17.23
2018-08-03T05:48:34.837Z,17.60
2018-08-03T05:49:40.200Z,18.82
2018-08-03T05:50:45.299Z,19.57
2018-08-03T05:51:50.259Z,22.00
2018-08-03T05:52:57.189Z,17.50
2018-08-03T05:54:02.560Z,14.28
2018-08-03T05:55:08.462Z,14.10
2018-08-03T05:56:14.515Z,20.65
2018-08-03T05:57:25.023Z,21.17
2018-08-03T05:58:30.101Z,18.37
2018-08-03T05:59:36.281Z,18.07
2018-08-03T06:00:43.832Z,15.32
2018-08-03T06:01:48.509Z,19.30
2018-08-03T06:02:53.901Z,13.98
2018-08-03T06:03:58.542Z,22.67
2018-08-03T06:05:03.997Z,21.17
2018-08-03T06:06:09.622Z,25.12
2018-08-03T06:07:15.964Z,18.73
2018-08-03T06:08:20.622Z,16.23
2018-08-03T06:09:27.550Z,24.87
2018-08-03T06:10:34.482Z,28.45
2018-08-03T06:11:39.218Z,22.27
2018-08-03T06:12:44.366Z,18.62
2018-08-03T06:13:49.122Z,18.80
2018-08-03T06:14:56.958Z,16.90
2018-08-03T06:16:02.700Z,19.70
2018-08-03T06:17:07.634Z,13.10
2018-08-03T06:18:12.351Z,18.42
2018-08-03T06:19:18.768Z,14.78
2018-08-03T06:20:24.401Z,19.40
2018-08-03T06:21:29.418Z,18.50
2018-08-03T06:22:37.601Z,15.85
2018-08-03T06:23:45.435Z,15.63
2018-08-03T06:24:51.378Z,22.07
2018-08-03T06:25:56.973Z,22.87
2018-08-03T06:27:02.423Z,18.23
2018-08-03T06:28:08.176Z,22.15
2018-08-03T06:29:12.910Z,15.55
2018-08-03T06:30:17.674Z,18.98
2018-08-03T06:31:22.573Z,17.65
2018-08-03T06:32:27.979Z,14.30
2018-08-03T06:33:32.625Z,23.87
2018-08-03T06:34:39.495Z,31.10
2018-08-03T06:35:44.255Z,19.10
2018-08-03T06:36:49.615Z,23.12
2018-08-03T06:37:55.187Z,27.82
2018-08-03T06:39:00.358Z,17.02
2018-08-03T06:40:06.219Z,21.68
2018-08-03T06:41:11.103Z,19.23
2018-08-03T06:42:18.885Z,20.62
2018-08-03T06:43:23.832Z,18.57
2018-08-03T06:44:29.710Z,21.65
2018-08-03T06:45:34.375Z,21.57
2018-08-03T06:46:40.322Z,21.75
2018-08-03T06:47:51.675Z,18.10
2018-08-03T06:48:58.582Z,19.70
2018-08-03T06:50:03.623Z,26.10
2018-08-03T06:51:08.648Z,17.35
2018-08-03T06:52:13.694Z,15.60
2018-08-03T06:53:18.984Z,17.52
2018-08-03T06:54:23.649Z,22.40
2018-08-03T06:55:30.952Z,18.10
2018-08-03T06:56:35.624Z,19.23
2018-08-03T06:57:41.111Z,25.15
2018-08-03T06:58:45.871Z,25.43
2018-08-03T06:59:52.333Z,21.62
2018-08-03T07:01:00.622Z,18.55
2018-08-03T07:02:05.954Z,25.43
2018-08-03T07:03:12.101Z,15.95
2018-08-03T07:04:17.080Z,19.12
2018-08-03T07:05:22.376Z,21.90
2018-08-03T07:06:28.497Z,20.57
2018-08-03T07:07:34.216Z,22.15
2018-08-03T07:08:38.949Z,23.90
2018-08-03T07:09:46.136Z,22.98
2018-08-03T07:10:51.833Z,25.85
2018-08-03T07:11:56.808Z,14.30
2018-08-03T07:13:01.819Z,13.72
2018-08-03T07:14:06.846Z,25.27
2018-08-03T07:15:12.747Z,15.75
2018-08-03T07:16:17.632Z,18.27
2018-08-03T07:17:23.077Z,16.70
2018-08-03T07:18:28.207Z,14.43
2018-08-03T07:19:33.590Z,24.67
2018-08-03T07:20:38.409Z,18.42
2018-08-03T07:21:43.433Z,13.53
2018-08-03T07:22:48.117Z,19.75
2018-08-03T07:23:53.310Z,17.12
2018-08-03T07:24:57.990Z,16.27
2018-08-03T07:26:03.923Z,23.18
2018-08-03T07:27:09.789Z,12.45
2018-08-03T07:28:14.607Z,15.78
2018-08-03T07:29:19.355Z,19.87
2018-08-03T07:30:26.298Z,21.45
2018-08-03T07:31:31.482Z,14.15
2018-08-03T07:32:37.089Z,17.52
2018-08-03T07:33:42.000Z,17.37
2018-08-03T07:34:48.139Z,21.65
2018-08-03T07:35:53.410Z,20.55
2018-08-03T07:36:58.722Z,20.77
2018-08-03T07:38:04.797Z,19.67
2018-08-03T07:39:10.225Z,16.93
2018-08-03T07:40:16.710Z,30.02
2018-08-03T07:41:21.938Z,14.63
2018-08-03T07:42:29.738Z,14.10
2018-08-03T07:43:37.180Z,44.48
2018-08-03T07:44:42.268Z,17.65
2018-08-03T07:45:54.251Z,15.15
2018-08-03T07:47:02.178Z,13.30
2018-08-03T07:48:08.436Z,16.15
2018-08-03T07:49:20.324Z,20.00
2018-08-03T07:50:28.439Z,20.70
2018-08-03T07:51:33.785Z,13.80
2018-08-03T07:52:38.529Z,19.12
2018-08-03T07:53:44.191Z,23.30
2018-08-03T07:54:51.455Z,16.62
2018-08-03T07:55:56.922Z,14.25
2018-08-03T07:57:01.706Z,12.45
2018-08-03T07:58:06.449Z,11.10
2018-08-03T07:59:12.080Z,20.82
2018-08-03T08:00:17.520Z,22.65
2018-08-03T08:01:23.198Z,14.15
2018-08-03T08:02:34.870Z,13.13
2018-08-03T08:03:39.564Z,11.05
2018-08-03T08:04:44.834Z,14.95
2018-08-03T08:05:50.640Z,16.70
2018-08-03T08:06:55.593Z,22.55
2018-08-03T08:08:02.241Z,19.82
2018-08-03T08:09:10.960Z,19.95
2018-08-03T08:10:15.967Z,18.80
2018-08-03T08:11:22.155Z,12.55
2018-08-03T08:12:29.852Z,14.58
2018-08-03T08:13:34.950Z,15.85
2018-08-03T08:14:40.412Z,11.80
2018-08-03T08:15:45.226Z,14.03
2018-08-03T08:16:50.222Z,19.65
2018-08-03T08:17:55.838Z,21.87
2018-08-03T08:19:02.586Z,10.63
2018-08-03T08:20:07.634Z,12.98
2018-08-03T08:21:15.549Z,10.43
2018-08-03T08:22:21.385Z,11.45
2018-08-03T08:23:28.382Z,13.28
2018-08-03T08:24:34.640Z,9.78
2018-08-03T08:25:39.488Z,21.10
2018-08-03T08:26:45.188Z,12.28
2018-08-03T08:27:51.691Z,11.90
2018-08-03T08:28:59.434Z,17.25
2018-08-03T08:30:06.217Z,12.70
2018-08-03T08:31:11.231Z,17.35
2018-08-03T08:33:49.726Z,13.95
2018-08-03T08:35:06.492Z,13.90
2018-08-03T08:36:14.067Z,14.80
2018-08-03T08:37:19.096Z,19.70
2018-08-03T08:38:24.219Z,14.83
2018-08-03T08:39:30.042Z,13.15
2018-08-03T08:40:40.255Z,11.73
2018-08-03T08:41:47.658Z,11.45
2018-08-03T08:42:54.619Z,14.18
2018-08-03T08:43:59.482Z,10.75
2018-08-03T08:45:08.323Z,16.00
2018-08-03T08:46:13.582Z,10.78
2018-08-03T08:47:18.550Z,14.07
2018-08-03T08:48:24.678Z,20.43
2018-08-03T08:49:29.617Z,19.87
2018-08-03T08:50:36.431Z,19.17
2018-08-03T08:51:41.958Z,21.27
2018-08-03T08:52:47.861Z,16.55
2018-08-03T08:53:52.692Z,15.45
2018-08-03T08:54:58.414Z,17.73
2018-08-03T08:56:10.677Z,16.65
2018-08-03T08:57:16.352Z,25.00
2018-08-03T08:58:21.453Z,18.42
2018-08-03T08:59:31.657Z,14.45
2018-08-03T09:00:36.629Z,18.45
2018-08-03T09:01:41.438Z,17.92
2018-08-03T09:02:47.959Z,14.33
2018-08-03T09:03:53.251Z,17.05
2018-08-03T09:04:58.853Z,14.00
2018-08-03T09:06:05.126Z,18.42
2018-08-03T09:07:12.202Z,13.08
2018-08-03T09:08:17.979Z,13.10
2018-08-03T09:11:32.302Z,16.10
2018-08-03T09:12:38.730Z,11.95
2018-08-03T09:13:45.723Z,17.67
2018-08-03T09:14:52.352Z,19.75
2018-08-03T09:15:57.709Z,18.15
2018-08-03T09:17:03.211Z,22.58
2018-08-03T09:18:07.810Z,20.75
2018-08-03T09:19:12.696Z,12.43
2018-08-03T09:20:18.927Z,17.67
2018-08-03T09:21:23.830Z,17.87
2018-08-03T09:22:29.808Z,12.43
2018-08-03T09:23:34.691Z,19.87
2018-08-03T09:24:41.085Z,15.88
2018-08-03T09:25:46.003Z,19.82
2018-08-03T09:26:51.446Z,13.40
2018-08-03T09:27:56.546Z,15.15
2018-08-03T09:29:03.439Z,14.60
2018-08-03T09:30:10.366Z,13.53
2018-08-03T09:31:17.373Z,30.88
2018-08-03T09:32:23.194Z,22.93
2018-08-03T09:33:28.133Z,15.88
2018-08-03T09:34:34.785Z,20.15
2018-08-03T09:35:42.372Z,13.15
2018-08-03T09:36:49.672Z,10.53
2018-08-03T09:37:55.201Z,9.58
2018-08-03T09:39:00.203Z,19.20
2018-08-03T09:40:05.542Z,16.73
2018-08-03T09:41:10.751Z,11.30
2018-08-03T09:42:17.634Z,11.30
2018-08-03T09:43:24.416Z,12.03
2018-08-03T09:44:29.469Z,11.55
2018-08-03T09:45:36.309Z,11.95
2018-08-03T09:46:41.302Z,14.95
2018-08-03T09:47:47.883Z,22.93
2018-08-03T09:48:54.560Z,16.42
2018-08-03T09:49:59.382Z,17.25
2018-08-03T09:51:08.437Z,13.98
2018-08-03T09:52:14.210Z,16.93
2018-08-03T09:53:22.007Z,15.10
2018-08-03T09:54:28.796Z,13.85
2018-08-03T09:55:37.688Z,21.82
2018-08-03T09:56:43.767Z,12.82
2018-08-03T09:57:49.077Z,18.35
2018-08-03T09:58:55.105Z,14.98
2018-08-03T10:00:00.126Z,14.63
2018-08-03T10:01:11.206Z,12.00
2018-08-03T10:02:17.805Z,13.43
2018-08-03T10:03:23.200Z,11.55
2018-08-03T10:04:29.269Z,15.90
2018-08-03T10:05:34.128Z,14.75
2018-08-03T10:08:08.493Z,18.10
2018-08-03T10:09:14.091Z,13.22
2018-08-03T10:10:22.911Z,13.93
2018-08-03T10:11:29.759Z,17.92
2018-08-03T10:12:34.716Z,13.75
2018-08-03T10:13:40.956Z,11.57
2018-08-03T10:14:46.645Z,9.93
2018-08-03T10:15:52.407Z,9.50
2018-08-03T10:16:58.421Z,13.35
2018-08-03T10:18:03.762Z,14.95
2018-08-03T10:19:11.270Z,23.40
2018-08-03T10:20:16.418Z,14.00
2018-08-03T10:21:22.422Z,15.38
2018-08-03T10:22:28.301Z,16.62
2018-08-03T10:23:34.636Z,11.78
2018-08-03T10:24:41.225Z,12.55
2018-08-03T10:25:46.035Z,10.45
2018-08-03T10:26:51.528Z,12.58
2018-08-03T10:27:57.194Z,11.50
2018-08-03T10:29:27.100Z,12.78
2018-08-03T10:30:43.801Z,12.45
2018-08-03T10:31:49.719Z,15.48
2018-08-03T10:32:55.456Z,12.18
2018-08-03T10:34:03.093Z,12.28
2018-08-03T10:35:10.151Z,12.53
2018-08-03T10:36:17.591Z,13.03
2018-08-03T10:37:24.126Z,13.43
2018-08-03T10:38:31.379Z,9.95
2018-08-03T10:39:41.164Z,9.83
2018-08-03T10:40:46.871Z,7.70
2018-08-03T10:41:56.436Z,8.58
2018-08-03T10:43:05.244Z,12.47
2018-08-03T10:44:19.150Z,11.40
2018-08-03T10:45:25.207Z,10.20
2018-08-03T10:46:30.182Z,9.45
2018-08-03T10:47:43.045Z,9.63
2018-08-03T10:48:51.395Z,7.47
2018-08-03T10:49:57.339Z,14.53
2018-08-03T10:51:04.278Z,6.80
2018-08-03T10:52:10.745Z,12.03
2018-08-03T10:53:20.598Z,10.38
2018-08-03T10:54:26.644Z,8.40
2018-08-03T10:55:32.721Z,16.25
2018-08-03T10:56:43.317Z,13.45
2018-08-03T10:57:48.958Z,7.75
2018-08-03T10:58:53.862Z,11.03
2018-08-03T11:00:01.341Z,7.60
2018-08-03T11:01:07.490Z,10.13
2018-08-03T11:02:14.087Z,8.83
2018-08-03T11:03:18.964Z,7.95
2018-08-03T11:04:24.047Z,10.30
2018-08-03T11:05:29.793Z,13.28
2018-08-03T11:06:34.710Z,9.85
2018-08-03T11:07:41.082Z,10.80
2018-08-03T11:08:57.220Z,13.48
2018-08-03T11:10:37.232Z,15.28
2018-08-03T11:11:42.238Z,9.03
2018-08-03T11:12:48.847Z,10.45
2018-08-03T11:13:57.734Z,11.88
2018-08-03T11:15:05.094Z,7.05
2018-08-03T11:16:10.070Z,7.60
2018-08-03T11:17:15.208Z,7.42
2018-08-03T11:18:20.546Z,12.10
2018-08-03T11:19:27.875Z,7.75
2018-08-03T11:20:33.707Z,8.63
2018-08-03T11:21:39.199Z,9.15
2018-08-03T11:22:44.268Z,8.53
2018-08-03T11:23:50.277Z,8.43
2018-08-03T11:24:56.513Z,6.65
2018-08-03T11:26:03.343Z,6.85
2018-08-03T11:27:09.302Z,7.00
2018-08-03T11:28:14.643Z,7.75
2018-08-03T11:29:22.448Z,7.00
2018-08-03T11:30:27.318Z,5.37
2018-08-03T11:31:34.218Z,7.43
2018-08-03T11:32:42.426Z,6.23
2018-08-03T11:33:47.390Z,13.20
2018-08-03T11:34:52.431Z,6.77
2018-08-03T11:35:59.520Z,7.80
2018-08-03T11:37:05.797Z,7.80
2018-08-03T11:38:11.910Z,9.27
2018-08-03T11:39:16.809Z,7.73
2018-08-03T11:40:22.449Z,6.20
2018-08-03T11:41:30.426Z,6.80
2018-08-03T11:42:36.209Z,6.50
2018-08-03T11:43:41.084Z,4.27
2018-08-03T11:44:46.102Z,6.00
2018-08-03T11:45:53.194Z,15.53
2018-08-03T11:46:58.351Z,7.73
2018-08-03T11:48:04.040Z,7.40
2018-08-03T11:49:10.054Z,5.93
2018-08-03T11:50:15.198Z,6.17
2018-08-03T11:51:20.138Z,11.40
2018-08-03T11:52:24.976Z,4.80
2018-08-03T11:53:31.674Z,4.60
2018-08-03T11:54:37.595Z,6.00
2018-08-03T11:55:43.280Z,8.10
2018-08-03T11:56:49.567Z,4.50
2018-08-03T11:57:56.230Z,10.10
2018-08-03T11:59:04.034Z,5.33
2018-08-03T12:00:17.493Z,9.23
2018-08-03T12:01:24.162Z,4.77
2018-08-03T12:02:29.117Z,8.37
2018-08-03T12:03:37.611Z,5.47
2018-08-03T12:04:44.164Z,4.80
2018-08-03T12:05:49.756Z,3.30
2018-08-03T12:06:57.854Z,4.37
2018-08-03T12:08:04.409Z,6.00
2018-08-03T12:09:13.300Z,6.57
2018-08-03T12:10:27.995Z,5.70
2018-08-03T12:11:34.661Z,6.37
2018-08-03T12:12:40.564Z,5.57
2018-08-03T12:13:48.095Z,4.70
2018-08-03T12:14:57.878Z,4.97
2018-08-03T12:16:03.895Z,4.87
2018-08-03T12:17:09.375Z,6.60
2018-08-03T12:18:30.629Z,11.53
2018-08-03T12:19:38.364Z,6.90
2018-08-03T12:20:48.716Z,6.10
2018-08-03T12:22:01.872Z,10.97
2018-08-03T12:23:32.426Z,9.30
2018-08-03T12:24:47.350Z,10.67
2018-08-03T12:26:16.816Z,7.00
2018-08-03T12:27:28.802Z,6.67
2018-08-03T12:31:18.152Z,15.05
2018-08-03T12:32:29.667Z,8.15
2018-08-03T12:33:47.556Z,14.95
2018-08-03T12:34:57.416Z,6.28
2018-08-03T12:36:39.744Z,11.43
2018-08-03T12:37:44.740Z,9.20
2018-08-03T12:38:50.317Z,8.65
2018-08-03T12:39:55.543Z,7.60
2018-08-03T12:41:03.848Z,8.58
2018-08-03T12:42:10.507Z,10.63
2018-08-03T12:43:15.870Z,7.83
2018-08-03T12:44:22.783Z,8.73
2018-08-03T12:45:33.997Z,9.20
2018-08-03T12:46:40.465Z,7.58
2018-08-03T12:47:46.787Z,11.83
2018-08-03T12:48:52.997Z,10.18
2018-08-03T12:49:59.636Z,8.98
2018-08-03T12:51:06.952Z,5.50
2018-08-03T12:52:13.817Z,11.90
2018-08-03T12:53:20.633Z,12.23
2018-08-03T12:54:25.392Z,7.00
2018-08-03T12:55:30.218Z,11.18
2018-08-03T12:56:34.981Z,8.15
2018-08-03T12:57:42.219Z,13.15
2018-08-03T12:58:47.833Z,12.63
2018-08-03T12:59:55.742Z,7.55
2018-08-03T13:01:01.731Z,10.53
2018-08-03T13:02:08.085Z,8.98
2018-08-03T13:03:13.692Z,6.05
2018-08-03T13:04:19.295Z,7.15
2018-08-03T13:05:26.800Z,8.80
2018-08-03T13:06:36.532Z,7.75
2018-08-03T13:07:44.230Z,7.35
2018-08-03T13:08:54.151Z,7.97
2018-08-03T13:10:02.189Z,7.75
2018-08-03T13:11:09.000Z,10.10
2018-08-03T13:12:16.218Z,7.90
2018-08-03T13:13:25.491Z,8.75
2018-08-03T13:14:33.303Z,5.78
2018-08-03T13:15:44.411Z,6.65
2018-08-03T13:16:50.791Z,8.58
2018-08-03T13:17:56.782Z,9.35
2018-08-03T13:19:03.376Z,10.18
2018-08-03T13:20:12.350Z,9.30
2018-08-03T13:21:29.076Z,7.95
2018-08-03T13:22:37.203Z,5.92
2018-08-03T13:24:00.025Z,6.83
2018-08-03T13:25:11.578Z,8.73
2018-08-03T13:26:20.085Z,6.45
2018-08-03T13:27:28.837Z,10.53
2018-08-03T13:28:39.370Z,7.65
2018-08-03T13:29:47.529Z,9.45
2018-08-03T13:30:56.522Z,8.63
2018-08-03T13:32:04.725Z,8.90
2018-08-03T13:33:11.085Z,8.53
2018-08-03T13:34:22.490Z,7.83
2018-08-03T13:35:32.721Z,8.25
2018-08-03T13:36:40.946Z,8.20
2018-08-03T13:37:48.718Z,7.65
2018-08-03T13:38:56.668Z,6.55
2018-08-03T13:40:13.456Z,7.10
2018-08-03T13:41:21.818Z,7.17
2018-08-03T13:42:36.618Z,8.33
2018-08-03T13:43:43.058Z,11.05
2018-08-03T13:44:49.552Z,12.18
2018-08-03T13:45:57.411Z,10.20
2018-08-03T13:47:02.118Z,11.70
2018-08-03T13:48:08.088Z,9.50
2018-08-03T13:49:12.767Z,14.45
2018-08-03T13:50:17.739Z,8.10
2018-08-03T13:51:25.338Z,13.15
2018-08-03T13:52:30.635Z,8.98
2018-08-03T13:53:38.986Z,8.33
2018-08-03T13:54:46.133Z,6.67
2018-08-03T13:55:50.872Z,9.53
2018-08-03T13:56:59.718Z,13.50
2018-08-03T13:58:06.033Z,6.80
2018-08-03T14:00:35.529Z,9.05
2018-08-03T14:02:43.515Z,11.33
2018-08-03T14:03:49.285Z,9.68
2018-08-03T14:04:58.514Z,6.90
2018-08-03T14:07:41.516Z,8.63
2018-08-03T14:10:27.466Z,10.32
2018-08-03T14:11:33.417Z,14.93
2018-08-03T14:12:38.656Z,9.40
2018-08-03T14:13:44.536Z,6.28
2018-08-03T14:14:50.412Z,10.98
2018-08-03T14:15:55.823Z,9.28
2018-08-03T14:17:02.821Z,9.20
2018-08-03T14:18:07.791Z,8.73
2018-08-03T14:19:12.567Z,7.05
2018-08-03T14:20:18.337Z,10.55
2018-08-03T14:21:23.359Z,8.95
2018-08-03T14:22:30.270Z,6.95
2018-08-03T14:23:35.388Z,11.93
2018-08-03T14:24:40.507Z,14.03
2018-08-03T14:25:45.666Z,8.80
2018-08-03T14:26:51.600Z,9.55
2018-08-03T14:28:03.483Z,11.10
2018-08-03T14:29:08.509Z,7.37
2018-08-03T14:30:16.783Z,11.88
2018-08-03T14:31:30.485Z,11.63
2018-08-03T14:32:38.207Z,9.33
2018-08-03T14:33:46.549Z,7.55
2018-08-03T14:34:51.983Z,14.18
2018-08-03T14:36:00.716Z,11.83
2018-08-03T14:37:09.060Z,9.83
2018-08-03T14:38:15.243Z,11.08
2018-08-03T14:39:20.044Z,6.80
2018-08-03T14:40:28.360Z,8.58
2018-08-03T14:41:33.204Z,11.08
2018-08-03T14:42:39.180Z,13.98