createdAt,value
2023-10-18T00:01:25.680Z,12.67
2023-10-18T00:06:27.774Z,12.50
2023-10-18T00:11:29.376Z,12.35
2023-10-18T00:16:30.950Z,13.20
2023-10-18T00:21:33.961Z,13.03
2023-10-18T00:26:35.604Z,14.43
2023-10-18T00:31:37.535Z,13.90
2023-10-18T00:36:39.238Z,14.50
2023-10-18T00:41:44.352Z,14.70
2023-10-18T00:46:45.957Z,15.83
2023-10-18T00:51:49.212Z,16.93
2023-10-18T00:56:52.068Z,16.27
2023-10-18T01:02:15.177Z,16.77
2023-10-18T01:07:17.039Z,16.27
2023-10-18T01:12:19.721Z,17.58
2023-10-18T01:22:25.265Z,18.10
2023-10-18T01:27:27.903Z,19.57
2023-10-18T01:37:31.131Z,20.93
2023-10-18T01:42:34.054Z,19.37
2023-10-18T01:47:52.365Z,18.10
2023-10-18T01:52:56.156Z,20.30
2023-10-18T01:57:59.386Z,19.95
2023-10-18T02:03:01.703Z,19.90
2023-10-18T02:08:06.654Z,20.25
2023-10-18T02:13:14.545Z,20.97
2023-10-18T02:18:16.426Z,19.83
2023-10-18T02:23:18.843Z,19.85
2023-10-18T02:28:23.534Z,20.42
2023-10-18T02:33:25.942Z,19.93
2023-10-18T02:38:27.513Z,20.63
2023-10-18T02:43:30.695Z,20.70
2023-10-18T02:48:32.927Z,18.83
2023-10-18T02:53:41.686Z,20.60
2023-10-18T02:58:45.066Z,20.63
2023-10-18T03:03:56.525Z,19.93
2023-10-18T03:08:59.918Z,19.50
2023-10-18T03:14:02.752Z,20.57
2023-10-18T03:19:11.233Z,21.33
2023-10-18T03:24:13.899Z,21.87
2023-10-18T03:34:20.395Z,20.70
2023-10-18T03:39:24.343Z,22.47
2023-10-18T03:44:28.818Z,22.20
2023-10-18T03:49:34.130Z,22.60
2023-10-18T03:54:46.762Z,22.27
2023-10-18T03:59:48.582Z,21.88
2023-10-18T04:04:50.210Z,22.83
2023-10-18T04:10:00.768Z,22.17
2023-10-18T04:15:10.639Z,22.73
2023-10-18T04:20:24.841Z,21.60
2023-10-18T04:25:31.630Z,22.93
2023-10-18T04:30:34.040Z,22.73
2023-10-18T04:35:38.241Z,21.27
2023-10-18T04:40:44.896Z,21.57
2023-10-18T04:45:58.519Z,22.23
2023-10-18T04:51:00.133Z,21.17
2023-10-18T04:56:04.509Z,21.37
2023-10-18T05:01:08.973Z,21.90
2023-10-18T05:06:12.771Z,21.60
2023-10-18T05:11:27.195Z,19.50
2023-10-18T05:16:28.901Z,21.77
2023-10-18T05:21:33.161Z,20.70
2023-10-18T05:26:34.822Z,20.20
2023-10-18T05:31:45.775Z,21.10
2023-10-18T05:36:47.501Z,19.20
2023-10-18T05:41:52.896Z,18.47
2023-10-18T05:46:55.303Z,18.60
2023-10-18T05:52:19.991Z,19.73
2023-10-18T05:57:22.426Z,21.30
2023-10-18T06:02:24.742Z,18.45
2023-10-18T06:17:50.352Z,15.40
2023-10-18T06:22:54.879Z,14.23
2023-10-18T06:27:56.845Z,15.10
2023-10-18T06:32:58.468Z,14.48
2023-10-18T06:38:03.343Z,13.97
2023-10-18T06:43:05.030Z,14.00
2023-10-18T06:48:09.364Z,13.27
2023-10-18T06:53:13.273Z,13.87
2023-10-18T06:58:16.760Z,12.43
2023-10-18T07:03:29.071Z,12.40
2023-10-18T07:08:33.968Z,12.65
2023-10-18T07:13:36.093Z,12.00
2023-10-18T07:18:37.693Z,11.75
2023-10-18T07:23:41.121Z,11.73
2023-10-18T07:28:45.186Z,11.60
2023-10-18T07:33:46.832Z,11.73
2023-10-18T07:38:48.504Z,11.20
2023-10-18T07:43:50.095Z,10.05
2023-10-18T07:48:54.757Z,10.60
2023-10-18T07:53:56.743Z,10.68
2023-10-18T07:59:18.509Z,11.10
2023-10-18T08:04:23.542Z,12.00
2023-10-18T08:09:30.485Z,9.75
2023-10-18T08:14:32.696Z,10.50
2023-10-18T08:19:44.268Z,9.32
2023-10-18T08:24:50.922Z,9.60
2023-10-18T08:29:54.049Z,9.40
2023-10-18T08:34:56.603Z,8.90
2023-10-18T08:39:58.185Z,8.90
2023-10-18T08:45:06.180Z,8.30
2023-10-18T08:50:11.881Z,8.43
2023-10-18T08:55:45.190Z,7.70
2023-10-18T09:00:47.935Z,8.05
2023-10-18T09:10:57.100Z,7.75
2023-10-18T09:16:02.429Z,8.40
2023-10-18T09:21:13.652Z,8.85
2023-10-18T09:26:19.887Z,9.93
2023-10-18T09:31:23.802Z,10.05
2023-10-18T09:36:26.906Z,10.50
2023-10-18T09:46:35.445Z,9.32
2023-10-18T09:51:43.789Z,9.50
2023-10-18T09:56:46.350Z,10.25
2023-10-18T10:01:48.564Z,9.55
2023-10-18T10:07:10.255Z,9.85
2023-10-18T10:12:12.774Z,10.30
2023-10-18T10:22:25.333Z,10.13
2023-10-18T10:27:28.694Z,10.18
2023-10-18T10:32:33.312Z,11.30
2023-10-18T10:37:35.378Z,10.48
2023-10-18T10:42:44.803Z,10.18
2023-10-18T10:47:47.746Z,10.82
2023-10-18T10:52:49.706Z,11.02
2023-10-18T10:57:51.992Z,10.13
2023-10-18T11:02:55.934Z,10.75
2023-10-18T11:07:58.759Z,11.57
2023-10-18T11:13:00.386Z,11.00
2023-10-18T11:18:11.342Z,10.57
2023-10-18T11:23:13.150Z,11.35
2023-10-18T11:28:30.065Z,11.27
2023-10-18T11:33:36.576Z,11.65
2023-10-18T11:38:39.276Z,11.65
2023-10-18T11:43:41.346Z,10.57
2023-10-18T11:48:44.292Z,10.77
2023-10-18T11:53:52.588Z,12.60
2023-10-18T11:59:03.823Z,11.20
2023-10-18T12:04:08.440Z,11.65
2023-10-18T12:09:13.175Z,11.73
2023-10-18T12:14:16.058Z,10.93
2023-10-18T12:19:17.886Z,10.65
2023-10-18T12:24:21.981Z,10.98
2023-10-18T12:29:30.324Z,11.70
2023-10-18T12:34:32.845Z,11.88
2023-10-18T12:39:36.400Z,11.27
2023-10-18T12:44:40.568Z,10.85
2023-10-18T12:49:45.628Z,10.73
2023-10-18T12:54:52.482Z,10.93
2023-10-18T13:00:00.037Z,11.82
2023-10-18T13:05:01.703Z,11.57
2023-10-18T13:10:04.725Z,10.53
2023-10-18T13:15:08.936Z,10.27
2023-10-18T13:20:16.399Z,10.45
2023-10-18T13:25:27.607Z,9.35
2023-10-18T13:30:44.468Z,10.35
2023-10-18T13:35:47.027Z,9.57
2023-10-18T13:40:49.696Z,9.68
2023-10-18T13:46:00.740Z,9.82
2023-10-18T13:51:03.538Z,9.75
2023-10-18T13:56:05.745Z,9.60
2023-10-18T14:01:16.075Z,8.43
2023-10-18T14:06:18.266Z,8.75
2023-10-18T14:11:20.810Z,8.57
2023-10-18T14:21:25.885Z,8.25
2023-10-18T14:26:28.894Z,7.68
2023-10-18T14:31:30.574Z,8.00
2023-10-18T14:36:33.933Z,7.83
2023-10-18T14:41:35.842Z,7.63
2023-10-18T14:46:39.004Z,6.80
2023-10-18T14:51:45.254Z,6.20
2023-10-18T14:56:48.450Z,6.95
2023-10-18T15:01:50.142Z,6.28
2023-10-18T15:06:55.074Z,6.70
2023-10-18T15:11:56.715Z,6.60
2023-10-18T15:17:01.120Z,6.10
2023-10-18T15:22:05.122Z,5.82
2023-10-18T15:27:08.387Z,5.10
2023-10-18T15:32:10.412Z,4.80
2023-10-18T15:37:12.464Z,4.32
2023-10-18T15:42:14.721Z,4.88
2023-10-18T15:47:16.348Z,4.60
2023-10-18T15:52:17.919Z,4.30
2023-10-18T15:57:19.477Z,5.07
2023-10-18T16:02:21.326Z,5.28
2023-10-18T16:07:23.719Z,4.20
2023-10-18T16:12:26.331Z,4.03
2023-10-18T16:17:28.251Z,4.53
2023-10-18T16:22:30.086Z,4.60
2023-10-18T16:27:32.980Z,4.40
2023-10-18T16:32:35.947Z,4.28
2023-10-18T16:37:38.060Z,4.85
2023-10-18T16:42:41.007Z,5.22
2023-10-18T16:47:48.166Z,6.40
2023-10-18T16:52:54.562Z,4.85
2023-10-18T16:57:57.867Z,6.53
2023-10-18T17:03:01.424Z,5.75
2023-10-18T17:08:05.899Z,6.07
2023-10-18T17:13:09.289Z,6.75
2023-10-18T17:18:14.490Z,7.13
2023-10-18T17:23:19.966Z,10.85
2023-10-18T17:28:23.322Z,9.10
2023-10-18T17:33:28.547Z,9.50
2023-10-18T17:38:32.416Z,10.52
2023-10-18T17:43:36.013Z,10.68
2023-10-18T17:48:40.170Z,8.70
2023-10-18T17:53:43.729Z,8.63
2023-10-18T17:58:47.098Z,6.78
2023-10-18T18:03:55.164Z,5.60
2023-10-18T18:09:01.603Z,5.38
2023-10-18T18:14:08.163Z,5.40
2023-10-18T18:19:11.694Z,5.18
2023-10-18T18:24:15.379Z,5.28
2023-10-18T18:29:19.412Z,5.32
2023-10-18T18:34:23.141Z,5.30
2023-10-18T18:39:26.644Z,6.07
2023-10-18T18:44:30.169Z,5.53
2023-10-18T18:49:34.029Z,5.93
2023-10-18T18:54:38.733Z,5.75
2023-10-18T18:59:43.016Z,5.93
2023-10-18T19:04:48.030Z,6.10
2023-10-18T19:09:53.772Z,5.78
2023-10-18T19:15:00.732Z,6.32
2023-10-18T19:20:06.023Z,5.72
2023-10-18T19:25:12.208Z,5.82
2023-10-18T19:30:18.765Z,5.50
2023-10-18T19:35:22.387Z,5.75
2023-10-18T19:40:27.504Z,5.80
2023-10-18T19:45:32.171Z,5.90
2023-10-18T19:50:40.670Z,5.95
2023-10-18T19:55:44.682Z,6.95
2023-10-18T20:00:50.300Z,7.80
2023-10-18T20:05:55.082Z,6.70
2023-10-18T20:10:58.431Z,6.65
2023-10-18T20:16:01.571Z,5.72
2023-10-18T20:21:04.772Z,6.50
2023-10-18T20:26:09.739Z,6.95
2023-10-18T20:31:12.232Z,7.32
2023-10-18T20:36:14.824Z,7.05
2023-10-18T20:41:17.113Z,7.40
2023-10-18T20:46:19.009Z,7.40
2023-10-18T20:51:20.699Z,6.65
2023-10-18T20:56:23.314Z,7.28
2023-10-18T21:06:43.660Z,6.53
2023-10-18T21:11:46.156Z,6.80
2023-10-18T21:16:47.831Z,7.00
2023-10-18T21:21:49.474Z,7.33
2023-10-18T21:26:52.406Z,7.40
2023-10-18T21:31:54.042Z,8.38
2023-10-18T21:36:55.715Z,9.23
2023-10-18T21:41:57.353Z,9.60
2023-10-18T21:47:00.200Z,9.63
2023-10-18T21:52:01.933Z,10.93
2023-10-18T21:57:03.676Z,10.67
2023-10-18T22:02:06.407Z,11.77
2023-10-18T22:07:08.592Z,11.63
2023-10-18T22:12:10.184Z,11.77
2023-10-18T22:17:22.756Z,12.88
2023-10-18T22:22:25.428Z,13.43
2023-10-18T22:32:30.993Z,14.43
2023-10-18T22:37:38.253Z,15.20
2023-10-18T22:42:40.848Z,13.98
2023-10-18T22:47:45.386Z,14.48
2023-10-18T22:52:55.269Z,13.45
2023-10-18T22:57:57.177Z,13.95
2023-10-18T23:03:03.500Z,13.93
2023-10-18T23:08:05.813Z,14.65
2023-10-18T23:13:07.810Z,13.23
2023-10-18T23:18:09.532Z,13.65
2023-10-18T23:23:12.254Z,13.83
2023-10-18T23:33:32.473Z,12.73
2023-10-18T23:38:40.006Z,13.90
2023-10-18T23:43:41.665Z,14.98
2023-10-18T23:48:52.286Z,15.20
2023-10-18T23:54:00.589Z,14.75
2023-10-18T23:59:02.284Z,15.32
