createdAt,value
2023-04-20T00:02:21.710Z,4.40
2023-04-20T00:04:48.772Z,4.40
2023-04-20T00:07:16.688Z,4.30
2023-04-20T00:09:43.545Z,4.40
2023-04-20T00:12:10.494Z,4.30
2023-04-20T00:14:37.490Z,4.30
2023-04-20T00:17:04.355Z,4.20
2023-04-20T00:19:33.277Z,4.20
2023-04-20T00:22:01.002Z,4.20
2023-04-20T00:24:27.785Z,4.20
2023-04-20T00:26:55.256Z,4.20
2023-04-20T00:29:22.217Z,4.10
2023-04-20T00:31:49.317Z,4.10
2023-04-20T00:34:16.214Z,4.00
2023-04-20T00:36:43.050Z,4.00
2023-04-20T00:39:10.504Z,3.90
2023-04-20T00:41:37.436Z,3.80
2023-04-20T00:44:04.577Z,3.80
2023-04-20T00:46:31.454Z,3.70
2023-04-20T00:48:58.688Z,3.70
2023-04-20T00:51:25.926Z,3.60
2023-04-20T00:53:52.741Z,3.60
2023-04-20T00:56:19.697Z,3.50
2023-04-20T00:58:46.969Z,3.50
2023-04-20T01:01:17.598Z,3.50
2023-04-20T01:03:46.175Z,3.40
2023-04-20T01:06:16.342Z,3.40
2023-04-20T01:08:48.727Z,3.40
2023-04-20T01:11:15.794Z,3.40
2023-04-20T01:13:43.762Z,3.30
2023-04-20T01:16:11.950Z,3.30
2023-04-20T01:18:48.245Z,3.30
2023-04-20T01:21:17.963Z,3.30
2023-04-20T01:23:46.046Z,3.20
2023-04-20T01:26:16.717Z,3.20
2023-04-20T01:28:45.093Z,3.20
2023-04-20T01:31:13.110Z,3.20
2023-04-20T01:33:40.845Z,3.10
2023-04-20T01:36:09.115Z,3.10
2023-04-20T01:38:36.734Z,3.10
2023-04-20T01:41:05.926Z,3.10
2023-04-20T01:43:35.112Z,3.10
2023-04-20T01:46:02.965Z,3.10
2023-04-20T01:48:29.942Z,3.10
2023-04-20T01:50:56.736Z,3.10
2023-04-20T01:53:25.141Z,3.10
2023-04-20T01:55:52.033Z,2.90
2023-04-20T01:58:19.120Z,2.90
2023-04-20T02:00:46.087Z,3.00
2023-04-20T02:03:13.097Z,3.00
2023-04-20T02:05:40.161Z,3.00
2023-04-20T02:08:07.152Z,3.00
2023-04-20T02:10:34.133Z,3.00
2023-04-20T02:13:01.176Z,2.90
2023-04-20T02:15:28.428Z,2.90
2023-04-20T02:17:55.225Z,2.70
2023-04-20T02:20:22.127Z,2.90
2023-04-20T02:22:48.940Z,2.90
2023-04-20T02:25:15.885Z,3.00
2023-04-20T02:27:42.852Z,3.10
2023-04-20T02:30:10.604Z,3.10
2023-04-20T02:32:37.577Z,2.90
2023-04-20T02:35:05.047Z,3.10
2023-04-20T02:37:32.473Z,3.10
2023-04-20T02:39:59.391Z,3.00
2023-04-20T02:42:26.306Z,3.00
2023-04-20T02:44:53.232Z,3.20
2023-04-20T02:47:20.131Z,3.20
2023-04-20T02:49:47.518Z,3.20
2023-04-20T02:52:15.222Z,3.20
2023-04-20T02:54:42.032Z,3.30
2023-04-20T02:57:09.004Z,3.40
2023-04-20T02:59:35.785Z,3.50
2023-04-20T03:02:02.863Z,3.50
2023-04-20T03:04:31.008Z,3.50
2023-04-20T03:06:58.819Z,3.60
2023-04-20T03:09:25.918Z,3.60
2023-04-20T03:11:52.710Z,3.70
2023-04-20T03:14:19.549Z,3.70
2023-04-20T03:16:46.563Z,3.70
2023-04-20T03:19:13.712Z,3.80
2023-04-20T03:21:40.568Z,3.80
2023-04-20T03:24:07.687Z,3.70
2023-04-20T03:26:35.137Z,3.60
2023-04-20T03:29:02.315Z,3.70
2023-04-20T03:31:29.171Z,3.80
2023-04-20T03:33:56.215Z,3.80
2023-04-20T03:36:23.133Z,3.80
2023-04-20T03:38:49.976Z,3.70
2023-04-20T03:41:16.902Z,3.80
2023-04-20T03:43:43.708Z,3.80
2023-04-20T03:46:10.736Z,3.80
2023-04-20T03:48:38.602Z,3.80
2023-04-20T03:51:06.060Z,3.80
2023-04-20T03:53:32.922Z,3.80
2023-04-20T03:55:59.820Z,3.90
2023-04-20T03:58:27.243Z,4.00
2023-04-20T04:01:07.097Z,4.00
2023-04-20T04:03:36.088Z,3.80
2023-04-20T04:06:07.594Z,3.90
2023-04-20T04:08:34.417Z,3.80
2023-04-20T04:11:02.001Z,3.80
2023-04-20T04:13:28.998Z,3.80
2023-04-20T04:15:56.037Z,3.90
2023-04-20T04:18:22.984Z,3.90
2023-04-20T04:20:49.963Z,3.90
2023-04-20T04:23:16.987Z,4.00
2023-04-20T04:25:43.899Z,4.00
2023-04-20T04:28:11.246Z,4.00
2023-04-20T04:30:38.632Z,4.00
2023-04-20T04:33:05.799Z,4.00
2023-04-20T04:35:34.265Z,4.00
2023-04-20T04:38:01.194Z,4.00
2023-04-20T04:40:28.189Z,4.00
2023-04-20T04:42:55.492Z,3.90
2023-04-20T04:45:25.568Z,3.90
2023-04-20T04:47:53.892Z,4.00
2023-04-20T04:50:22.097Z,3.90
2023-04-20T04:52:49.104Z,3.90
2023-04-20T04:55:16.695Z,4.00
2023-04-20T04:57:43.891Z,4.00
2023-04-20T05:00:13.044Z,3.90
2023-04-20T05:02:40.851Z,3.90
2023-04-20T05:05:10.057Z,3.90
2023-04-20T05:07:38.579Z,3.90
2023-04-20T05:10:07.407Z,3.90
2023-04-20T05:12:34.961Z,3.80
2023-04-20T05:15:02.224Z,3.80
2023-04-20T05:17:29.176Z,3.80
2023-04-20T05:19:56.733Z,3.80
2023-04-20T05:22:23.918Z,3.70
2023-04-20T05:24:51.003Z,3.80
2023-04-20T05:27:48.947Z,3.80
2023-04-20T05:30:21.516Z,3.90
2023-04-20T05:32:51.574Z,3.80
2023-04-20T05:35:21.756Z,3.70
2023-04-20T05:37:49.620Z,3.80
2023-04-20T05:40:16.504Z,3.80
2023-04-20T05:42:43.342Z,3.80
2023-04-20T05:45:11.288Z,3.80
2023-04-20T05:47:39.198Z,3.90
2023-04-20T05:50:07.630Z,3.90
2023-04-20T05:52:34.463Z,3.90
2023-04-20T05:55:01.365Z,4.00
2023-04-20T05:57:28.701Z,4.10
2023-04-20T05:59:56.307Z,4.00
2023-04-20T06:02:23.546Z,4.10
2023-04-20T06:04:51.603Z,4.20
2023-04-20T06:07:19.140Z,4.20
2023-04-20T06:09:46.120Z,4.20
2023-04-20T06:12:13.228Z,4.20
2023-04-20T06:14:40.232Z,4.30
2023-04-20T06:17:07.074Z,4.20
2023-04-20T06:19:34.176Z,4.40
2023-04-20T06:22:01.356Z,4.40
2023-04-20T06:24:28.292Z,4.30
2023-04-20T06:26:57.443Z,4.30
2023-04-20T06:29:24.229Z,4.30
2023-04-20T06:31:51.209Z,4.40
2023-04-20T06:34:18.104Z,4.40
2023-04-20T06:36:44.980Z,4.30
2023-04-20T06:39:12.173Z,4.40
2023-04-20T06:41:39.323Z,4.50
2023-04-20T06:44:06.365Z,4.50
2023-04-20T06:46:33.457Z,4.50
2023-04-20T06:49:00.730Z,4.50
2023-04-20T06:51:29.145Z,4.60
2023-04-20T06:53:56.704Z,4.60
2023-04-20T06:56:24.212Z,4.80
2023-04-20T06:58:51.070Z,4.80
2023-04-20T07:01:17.882Z,4.50
2023-04-20T07:03:46.982Z,4.70
2023-04-20T07:06:14.404Z,4.70
2023-04-20T07:08:41.252Z,4.80
2023-04-20T07:11:08.302Z,4.90
2023-04-20T07:13:35.416Z,5.00
2023-04-20T07:16:02.775Z,5.00
2023-04-20T07:18:29.698Z,5.00
2023-04-20T07:20:56.684Z,5.10
2023-04-20T07:23:23.445Z,5.10
2023-04-20T07:25:50.320Z,5.20
2023-04-20T07:28:17.304Z,5.30
2023-04-20T07:30:44.426Z,5.30
2023-04-20T07:33:11.865Z,5.30
2023-04-20T07:35:39.308Z,5.30
2023-04-20T07:38:06.251Z,5.20
2023-04-20T07:40:33.390Z,5.20
2023-04-20T07:43:00.427Z,5.20
2023-04-20T07:45:27.440Z,5.00
2023-04-20T07:47:55.615Z,5.10
2023-04-20T07:50:22.688Z,4.90
2023-04-20T07:52:49.482Z,5.10
2023-04-20T07:55:17.303Z,5.00
2023-04-20T07:57:44.693Z,5.10
2023-04-20T08:00:13.369Z,5.20
2023-04-20T08:02:41.265Z,5.00
2023-04-20T08:05:10.227Z,5.20
2023-04-20T08:07:38.060Z,5.00
2023-04-20T08:10:07.413Z,5.20
2023-04-20T08:12:34.259Z,5.30
2023-04-20T08:15:04.280Z,5.30
2023-04-20T08:17:31.217Z,5.40
2023-04-20T08:19:58.236Z,5.40
2023-04-20T08:22:32.207Z,5.40
2023-04-20T08:24:59.411Z,5.50
2023-04-20T08:27:28.610Z,5.60
2023-04-20T08:29:55.759Z,5.50
2023-04-20T08:32:25.166Z,5.70
2023-04-20T08:34:53.311Z,5.60
2023-04-20T08:37:20.338Z,5.60
2023-04-20T08:39:47.554Z,5.70
2023-04-20T08:42:16.073Z,5.90
2023-04-20T08:44:43.405Z,5.80
2023-04-20T08:47:11.908Z,6.00
2023-04-20T08:49:41.881Z,5.90
2023-04-20T08:52:10.982Z,6.00
2023-04-20T08:54:42.961Z,6.00
2023-04-20T08:57:13.305Z,6.00
2023-04-20T08:59:40.132Z,6.10
2023-04-20T09:02:12.616Z,6.10
2023-04-20T09:04:41.589Z,6.10
2023-04-20T09:07:21.167Z,6.20
2023-04-20T09:09:58.144Z,6.40
2023-04-20T09:12:25.485Z,6.30
2023-04-20T09:14:53.771Z,6.40
2023-04-20T09:17:39.579Z,6.70
2023-04-20T09:20:08.519Z,6.80
2023-04-20T09:22:37.377Z,6.90
2023-04-20T09:25:18.305Z,6.80
2023-04-20T09:27:57.169Z,6.80
2023-04-20T09:30:24.158Z,6.80
2023-04-20T09:33:04.687Z,6.90
2023-04-20T09:35:31.928Z,6.80
2023-04-20T09:37:58.904Z,6.80
2023-04-20T09:40:27.153Z,6.90
2023-04-20T09:42:55.032Z,6.80
2023-04-20T09:45:22.713Z,6.70
2023-04-20T09:47:51.034Z,6.40
2023-04-20T09:50:26.904Z,6.50
2023-04-20T09:53:00.779Z,6.50
2023-04-20T09:55:30.970Z,6.50
2023-04-20T09:57:59.132Z,6.50
2023-04-20T10:00:26.300Z,6.70
2023-04-20T10:02:53.452Z,6.70
2023-04-20T10:05:20.760Z,6.60
2023-04-20T10:07:47.550Z,6.70
2023-04-20T10:10:16.343Z,6.70
2023-04-20T10:12:55.373Z,6.70
2023-04-20T10:15:24.069Z,6.90
2023-04-20T10:17:51.386Z,6.70
2023-04-20T10:20:26.730Z,6.80
2023-04-20T10:23:06.040Z,6.60
2023-04-20T10:25:32.910Z,6.60
2023-04-20T10:28:04.591Z,6.60
2023-04-20T10:30:33.590Z,6.60
2023-04-20T10:33:11.627Z,6.70
2023-04-20T10:35:58.928Z,6.70
2023-04-20T10:38:33.675Z,6.40
2023-04-20T10:41:11.881Z,6.50
2023-04-20T10:43:42.246Z,6.60
2023-04-20T10:46:19.808Z,6.70
2023-04-20T10:48:58.851Z,6.80
2023-04-20T10:51:26.083Z,6.50
2023-04-20T10:54:08.344Z,6.80
2023-04-20T10:56:54.517Z,6.50
2023-04-20T10:59:23.517Z,6.30
2023-04-20T11:01:51.825Z,6.30
2023-04-20T11:04:19.318Z,6.60
2023-04-20T11:06:48.418Z,6.60
2023-04-20T11:09:26.369Z,6.80
2023-04-20T11:12:05.620Z,6.70
2023-04-20T11:14:37.428Z,6.60
2023-04-20T11:17:05.345Z,6.80
2023-04-20T11:19:36.952Z,6.80
2023-04-20T11:22:06.410Z,6.80
2023-04-20T11:24:34.915Z,6.90
2023-04-20T11:27:02.917Z,6.80
2023-04-20T11:29:39.845Z,7.10
2023-04-20T11:32:11.795Z,7.20
2023-04-20T11:34:39.874Z,7.00
2023-04-20T11:37:13.043Z,7.10
2023-04-20T11:39:39.948Z,7.20
2023-04-20T11:42:06.949Z,6.90
2023-04-20T11:44:36.444Z,7.20
2023-04-20T11:47:03.781Z,7.50
2023-04-20T11:49:30.802Z,7.40
2023-04-20T11:51:57.715Z,7.70
2023-04-20T11:54:25.338Z,7.90
2023-04-20T11:56:52.197Z,8.10
2023-04-20T11:59:20.343Z,8.00
2023-04-20T12:01:47.663Z,8.20
2023-04-20T12:04:15.351Z,8.20
2023-04-20T12:06:42.738Z,8.00
2023-04-20T12:09:09.536Z,7.90
2023-04-20T12:11:36.322Z,8.00
2023-04-20T12:14:04.478Z,8.20
2023-04-20T12:16:31.733Z,8.20
2023-04-20T12:18:58.613Z,8.40
2023-04-20T12:21:25.616Z,8.40
2023-04-20T12:23:52.889Z,8.70
2023-04-20T12:26:22.562Z,8.80
2023-04-20T12:28:50.670Z,8.60
2023-04-20T12:31:17.532Z,8.70
2023-04-20T12:33:44.527Z,8.80
2023-04-20T12:36:11.417Z,8.60
2023-04-20T12:38:38.356Z,8.70
2023-04-20T12:41:05.413Z,8.70
2023-04-20T12:43:32.186Z,8.50
2023-04-20T12:45:59.095Z,8.40
2023-04-20T12:48:26.010Z,8.60
2023-04-20T12:50:52.779Z,8.60
2023-04-20T12:53:19.964Z,8.30
2023-04-20T12:55:47.421Z,8.60
2023-04-20T12:58:16.059Z,8.50
2023-04-20T13:00:43.369Z,8.50
2023-04-20T13:03:10.701Z,8.50
2023-04-20T13:05:37.637Z,8.50
2023-04-20T13:08:04.581Z,8.60
2023-04-20T13:10:31.438Z,8.80
2023-04-20T13:12:59.618Z,9.00
2023-04-20T13:15:38.212Z,9.10
2023-04-20T13:18:06.791Z,9.10
2023-04-20T13:20:33.910Z,9.00
2023-04-20T13:23:02.301Z,9.10
2023-04-20T13:25:32.741Z,9.00
2023-04-20T13:28:02.392Z,9.20
2023-04-20T13:30:29.548Z,9.30
2023-04-20T13:32:56.461Z,9.00
2023-04-20T13:35:24.219Z,9.00
2023-04-20T13:37:51.145Z,9.30
2023-04-20T13:40:18.006Z,9.30
2023-04-20T13:42:44.912Z,9.60
2023-04-20T13:45:12.311Z,9.60
2023-04-20T13:47:40.148Z,9.80
2023-04-20T13:50:08.409Z,10.00
2023-04-20T13:52:35.612Z,9.70
2023-04-20T13:55:02.489Z,9.70
2023-04-20T13:57:31.576Z,9.70
2023-04-20T14:00:01.624Z,9.90
2023-04-20T14:02:29.652Z,10.00
2023-04-20T14:04:56.733Z,9.90
2023-04-20T14:07:23.580Z,9.70
2023-04-20T14:09:50.989Z,9.80
2023-04-20T14:12:18.165Z,9.80
2023-04-20T14:14:44.982Z,9.90
2023-04-20T14:17:11.825Z,9.90
2023-04-20T14:19:38.657Z,9.90
2023-04-20T14:22:05.508Z,10.10
2023-04-20T14:24:32.372Z,10.10
2023-04-20T14:26:59.865Z,10.00
2023-04-20T14:29:26.626Z,10.00
2023-04-20T14:31:53.550Z,10.10
2023-04-20T14:34:20.537Z,10.10
2023-04-20T14:36:48.501Z,10.00
2023-04-20T14:39:15.791Z,10.00
2023-04-20T14:41:42.572Z,10.00
2023-04-20T14:44:09.418Z,9.90
2023-04-20T14:46:36.274Z,10.00
2023-04-20T14:49:03.581Z,9.80
2023-04-20T14:51:30.861Z,10.10
2023-04-20T14:53:57.839Z,10.30
2023-04-20T14:56:24.748Z,10.50
2023-04-20T14:58:52.296Z,10.70
2023-04-20T15:01:19.106Z,10.60
2023-04-20T15:03:46.139Z,10.50
2023-04-20T15:06:13.265Z,10.60
2023-04-20T15:08:40.168Z,10.30
2023-04-20T15:11:06.978Z,10.00
2023-04-20T15:13:33.910Z,10.20
2023-04-20T15:16:00.943Z,10.30
2023-04-20T15:18:27.793Z,10.40
2023-04-20T15:20:54.686Z,10.50
2023-04-20T15:23:21.558Z,10.40
2023-04-20T15:25:48.457Z,10.40
2023-04-20T15:28:15.445Z,10.50
2023-04-20T15:30:42.478Z,10.50
2023-04-20T15:33:09.445Z,10.40
2023-04-20T15:35:36.244Z,10.50
2023-04-20T15:38:03.679Z,10.50
2023-04-20T15:40:30.600Z,10.40
2023-04-20T15:42:57.478Z,10.50
2023-04-20T15:45:24.608Z,10.40
2023-04-20T15:47:51.735Z,10.50
2023-04-20T15:50:18.998Z,10.50
2023-04-20T15:52:49.482Z,10.50
2023-04-20T15:55:17.068Z,10.60
2023-04-20T15:57:44.662Z,10.50
2023-04-20T16:00:13.644Z,10.50
2023-04-20T16:02:40.889Z,10.40
2023-04-20T16:05:09.001Z,10.50
2023-04-20T16:07:35.859Z,10.30
2023-04-20T16:10:02.969Z,10.60
2023-04-20T16:12:29.845Z,10.70
2023-04-20T16:14:57.255Z,10.60
2023-04-20T16:17:24.346Z,10.80
2023-04-20T16:19:51.228Z,11.00
2023-04-20T16:22:18.139Z,11.00
2023-04-20T16:24:45.199Z,11.20
2023-04-20T16:27:12.023Z,11.30
2023-04-20T16:29:38.902Z,11.30
2023-04-20T16:32:06.649Z,11.30
2023-04-20T16:34:33.606Z,11.40
2023-04-20T16:37:00.693Z,11.30
2023-04-20T16:39:27.496Z,11.30
2023-04-20T16:41:54.605Z,11.30
2023-04-20T16:44:21.566Z,11.20
2023-04-20T16:46:51.103Z,11.20
2023-04-20T16:49:18.261Z,11.30
2023-04-20T16:51:45.240Z,11.10
2023-04-20T16:54:12.924Z,11.00
2023-04-20T16:56:40.639Z,11.10
2023-04-20T16:59:07.976Z,11.00
2023-04-20T17:01:34.908Z,10.90
2023-04-20T17:04:02.301Z,10.90
2023-04-20T17:06:29.514Z,10.80
2023-04-20T17:09:01.215Z,10.90
2023-04-20T17:11:28.054Z,11.00
2023-04-20T17:13:54.848Z,10.90
2023-04-20T17:16:21.718Z,10.80
2023-04-20T17:18:48.557Z,10.70
2023-04-20T17:21:15.300Z,10.60
2023-04-20T17:23:42.224Z,10.70
2023-04-20T17:26:09.344Z,10.60
2023-04-20T17:28:36.108Z,10.50
2023-04-20T17:31:02.940Z,10.50
2023-04-20T17:33:29.917Z,10.50
2023-04-20T17:35:57.528Z,10.50
2023-04-20T17:38:24.609Z,10.40
2023-04-20T17:40:51.660Z,10.40
2023-04-20T17:43:18.964Z,10.40
2023-04-20T17:45:49.093Z,10.40
2023-04-20T17:48:16.348Z,10.30
2023-04-20T17:50:43.158Z,10.20
2023-04-20T17:53:10.031Z,10.20
2023-04-20T17:55:37.163Z,10.10
2023-04-20T17:58:04.143Z,10.00
2023-04-20T18:00:30.948Z,9.70
2023-04-20T18:02:58.864Z,9.80
2023-04-20T18:05:26.716Z,9.70
2023-04-20T18:07:53.469Z,9.50
2023-04-20T18:10:20.476Z,9.70
2023-04-20T18:12:47.385Z,9.70
2023-04-20T18:15:14.284Z,9.60
2023-04-20T18:17:42.221Z,9.40
2023-04-20T18:20:09.694Z,9.60
2023-04-20T18:22:37.248Z,9.70
2023-04-20T18:25:05.490Z,9.50
2023-04-20T18:27:32.435Z,9.60
2023-04-20T18:30:01.828Z,9.60
2023-04-20T18:32:30.802Z,9.50
2023-04-20T18:34:59.121Z,9.40
2023-04-20T18:37:25.943Z,9.40
2023-04-20T18:39:54.964Z,9.50
2023-04-20T18:42:22.036Z,9.40
2023-04-20T18:44:53.444Z,9.40
2023-04-20T18:47:22.162Z,9.40
2023-04-20T18:49:49.027Z,9.40
2023-04-20T18:52:15.859Z,9.50
2023-04-20T18:54:42.720Z,9.30
2023-04-20T18:57:09.572Z,9.40
2023-04-20T18:59:36.450Z,9.40
2023-04-20T19:02:03.586Z,9.40
2023-04-20T19:04:33.117Z,9.20
2023-04-20T19:07:00.136Z,9.40
2023-04-20T19:09:26.955Z,9.30
2023-04-20T19:11:53.767Z,9.40
2023-04-20T19:14:20.884Z,9.30
2023-04-20T19:16:47.842Z,9.40
2023-04-20T19:19:14.626Z,9.40
2023-04-20T19:21:41.520Z,9.30
2023-04-20T19:24:08.413Z,9.30
2023-04-20T19:26:35.479Z,9.40
2023-04-20T19:29:02.316Z,9.40
2023-04-20T19:31:36.657Z,9.40
2023-04-20T19:34:07.204Z,9.40
2023-04-20T19:36:34.472Z,9.30
2023-04-20T19:39:01.307Z,9.30
2023-04-20T19:41:28.225Z,9.30
2023-04-20T19:43:55.564Z,9.40
2023-04-20T19:46:22.717Z,9.30
2023-04-20T19:48:49.590Z,9.30
2023-04-20T19:51:16.400Z,9.30
2023-04-20T19:53:43.282Z,9.20
2023-04-20T19:56:10.217Z,9.30
2023-04-20T19:58:37.300Z,9.20
2023-04-20T20:01:05.042Z,9.30
2023-04-20T20:03:31.992Z,9.30
2023-04-20T20:06:00.678Z,9.30
2023-04-20T20:08:27.653Z,9.30
2023-04-20T20:10:54.465Z,9.40
2023-04-20T20:13:21.273Z,9.40
2023-04-20T20:15:48.259Z,9.30
2023-04-20T20:18:15.177Z,9.30
2023-04-20T20:20:41.953Z,9.30
2023-04-20T20:23:08.901Z,9.30
2023-04-20T20:25:35.797Z,9.30
2023-04-20T20:28:02.744Z,9.30
2023-04-20T20:30:29.598Z,9.30
2023-04-20T20:32:58.752Z,9.30
2023-04-20T20:35:31.559Z,9.30
2023-04-20T20:37:59.535Z,9.30
2023-04-20T20:40:26.505Z,9.30
2023-04-20T20:42:54.816Z,9.30
2023-04-20T20:45:21.950Z,9.30
2023-04-20T20:47:49.364Z,9.30
2023-04-20T20:50:17.647Z,9.30
2023-04-20T20:52:44.427Z,9.40
2023-04-20T20:55:11.501Z,9.40
2023-04-20T20:57:38.492Z,9.40
2023-04-20T21:00:08.336Z,9.40
2023-04-20T21:02:35.823Z,9.40
2023-04-20T21:05:04.085Z,9.40
2023-04-20T21:07:31.032Z,9.40
2023-04-20T21:09:58.110Z,9.50
2023-04-20T21:12:25.240Z,9.50
2023-04-20T21:14:52.211Z,9.50
2023-04-20T21:17:19.686Z,9.50
2023-04-20T21:19:46.476Z,9.50
2023-04-20T21:22:13.348Z,9.50
2023-04-20T21:24:40.626Z,9.50
2023-04-20T21:27:07.568Z,9.40
2023-04-20T21:29:34.369Z,9.50
2023-04-20T21:32:01.278Z,9.60
2023-04-20T21:34:28.234Z,9.40
2023-04-20T21:36:55.011Z,9.60
2023-04-20T21:39:21.811Z,9.50
2023-04-20T21:41:48.607Z,9.60
2023-04-20T21:44:15.534Z,9.50
2023-04-20T21:46:42.382Z,9.50
2023-04-20T21:49:10.095Z,9.50
2023-04-20T21:51:36.937Z,9.50
2023-04-20T21:54:03.883Z,9.60
2023-04-20T21:56:30.745Z,9.50
2023-04-20T21:58:57.546Z,9.50
2023-04-20T22:01:24.413Z,9.60
2023-04-20T22:03:51.892Z,9.50
2023-04-20T22:06:18.798Z,9.50
2023-04-20T22:08:45.909Z,9.60
2023-04-20T22:11:12.701Z,9.50
2023-04-20T22:13:39.678Z,9.50
2023-04-20T22:16:06.892Z,9.50
2023-04-20T22:18:33.964Z,9.50
2023-04-20T22:21:03.876Z,9.50
2023-04-20T22:23:30.933Z,9.50
2023-04-20T22:25:57.787Z,9.50
2023-04-20T22:28:26.621Z,9.60
2023-04-20T22:30:53.766Z,9.50
2023-04-20T22:33:20.543Z,9.50
2023-04-20T22:35:47.385Z,9.50
2023-04-20T22:38:14.168Z,9.50
2023-04-20T22:40:41.021Z,9.40
2023-04-20T22:43:07.897Z,9.40
2023-04-20T22:45:34.734Z,9.40
2023-04-20T22:48:01.667Z,9.50
2023-04-20T22:50:29.200Z,9.30
2023-04-20T22:52:56.076Z,9.40
2023-04-20T22:55:23.140Z,9.30
2023-04-20T22:57:50.014Z,9.30
2023-04-20T23:00:17.263Z,9.30
2023-04-20T23:02:44.258Z,9.30
2023-04-20T23:05:11.505Z,9.40
2023-04-20T23:07:39.379Z,9.40
2023-04-20T23:10:07.370Z,9.30
2023-04-20T23:12:34.238Z,9.40
2023-04-20T23:15:01.354Z,9.40
2023-04-20T23:17:28.727Z,9.40
2023-04-20T23:19:56.386Z,9.40
2023-04-20T23:22:23.361Z,9.40
2023-04-20T23:24:50.527Z,9.40
2023-04-20T23:27:17.437Z,9.40
2023-04-20T23:29:44.544Z,9.20
2023-04-20T23:32:11.346Z,9.20
2023-04-20T23:34:38.359Z,9.20
2023-04-20T23:37:05.184Z,9.10
2023-04-20T23:39:37.350Z,9.10
2023-04-20T23:42:05.587Z,9.00
2023-04-20T23:44:32.449Z,8.90
2023-04-20T23:46:59.401Z,8.90
2023-04-20T23:49:26.201Z,9.00
2023-04-20T23:51:53.041Z,8.90
2023-04-20T23:54:19.841Z,8.90
2023-04-20T23:56:46.633Z,8.90
2023-04-20T23:59:13.452Z,8.90
