createdAt,value
2022-08-16T00:02:24.039Z,99.90
2022-08-16T00:04:52.584Z,99.90
2022-08-16T00:07:20.988Z,99.90
2022-08-16T00:09:50.670Z,99.90
2022-08-16T00:12:20.425Z,99.90
2022-08-16T00:14:48.956Z,99.90
2022-08-16T00:17:18.887Z,99.90
2022-08-16T00:19:49.132Z,99.90
2022-08-16T00:22:25.060Z,99.90
2022-08-16T00:24:55.527Z,99.90
2022-08-16T00:27:24.346Z,99.90
2022-08-16T00:30:00.818Z,99.90
2022-08-16T00:32:38.417Z,99.90
2022-08-16T00:35:13.293Z,99.90
2022-08-16T00:37:58.865Z,99.90
2022-08-16T00:40:36.731Z,99.90
2022-08-16T00:43:19.193Z,99.90
2022-08-16T00:46:00.150Z,99.90
2022-08-16T00:48:44.088Z,99.90
2022-08-16T00:51:16.126Z,99.90
2022-08-16T00:53:46.447Z,99.90
2022-08-16T00:56:57.176Z,99.90
2022-08-16T00:59:09.599Z,99.90
2022-08-16T01:01:39.158Z,99.90
2022-08-16T01:04:29.646Z,99.90
2022-08-16T01:07:01.856Z,99.90
2022-08-16T01:09:33.690Z,99.90
2022-08-16T01:12:08.710Z,99.90
2022-08-16T01:14:43.625Z,99.90
2022-08-16T01:17:15.432Z,99.90
2022-08-16T01:19:47.507Z,99.90
2022-08-16T01:22:47.836Z,99.90
2022-08-16T01:25:16.181Z,99.90
2022-08-16T01:27:48.100Z,99.90
2022-08-16T01:30:21.916Z,99.90
2022-08-16T01:33:01.515Z,99.90
2022-08-16T01:35:38.693Z,99.90
2022-08-16T01:38:20.029Z,99.90
2022-08-16T01:40:56.020Z,99.90
2022-08-16T01:43:25.981Z,99.90
2022-08-16T01:45:57.872Z,99.90
2022-08-16T01:48:31.289Z,99.90
2022-08-16T01:51:16.324Z,99.90
2022-08-16T01:53:54.652Z,99.90
2022-08-16T01:56:38.309Z,99.90
2022-08-16T01:59:15.407Z,99.90
2022-08-16T02:01:52.606Z,99.90
2022-08-16T02:04:49.672Z,99.90
2022-08-16T02:07:23.486Z,99.90
2022-08-16T02:09:58.992Z,99.90
2022-08-16T02:12:51.311Z,99.90
2022-08-16T02:15:25.724Z,99.90
2022-08-16T02:17:57.296Z,99.90
2022-08-16T02:20:28.161Z,99.90
2022-08-16T02:22:57.336Z,99.90
2022-08-16T02:25:52.421Z,99.90
2022-08-16T02:28:19.360Z,99.90
2022-08-16T02:30:51.847Z,99.90
2022-08-16T02:33:24.445Z,99.90
2022-08-16T02:35:58.445Z,99.90
2022-08-16T02:38:31.610Z,99.90
2022-08-16T02:41:02.883Z,99.90
2022-08-16T02:43:40.995Z,99.90
2022-08-16T02:46:10.804Z,99.90
2022-08-16T02:48:49.079Z,99.90
2022-08-16T02:51:18.892Z,99.90
2022-08-16T02:53:53.620Z,99.90
2022-08-16T02:56:24.781Z,99.90
2022-08-16T02:59:03.158Z,99.90
2022-08-16T03:01:41.629Z,99.90
2022-08-16T03:04:48.821Z,99.90
2022-08-16T03:07:06.249Z,99.90
2022-08-16T03:09:44.308Z,99.90
2022-08-16T03:12:16.466Z,99.90
2022-08-16T03:14:48.705Z,99.90
2022-08-16T03:17:20.353Z,99.90
2022-08-16T03:19:59.891Z,99.90
2022-08-16T03:22:36.140Z,99.90
2022-08-16T03:25:11.052Z,99.90
2022-08-16T03:27:42.773Z,99.90
2022-08-16T03:30:20.821Z,99.90
2022-08-16T03:32:55.603Z,99.90
2022-08-16T03:35:32.639Z,99.90
2022-08-16T03:38:32.935Z,99.90
2022-08-16T03:40:57.263Z,99.90
2022-08-16T03:43:50.606Z,99.90
2022-08-16T03:46:44.498Z,99.90
2022-08-16T03:49:13.265Z,99.90
2022-08-16T03:51:44.906Z,99.90
2022-08-16T03:54:20.767Z,99.90
2022-08-16T03:56:56.917Z,99.90
2022-08-16T03:59:31.327Z,99.90
2022-08-16T04:02:10.578Z,99.90
2022-08-16T04:04:41.206Z,99.90
2022-08-16T04:07:09.875Z,99.90
2022-08-16T04:09:41.714Z,99.90
2022-08-16T04:12:53.599Z,99.90
2022-08-16T04:15:02.560Z,99.90
2022-08-16T04:17:35.335Z,99.90
2022-08-16T04:20:11.046Z,99.90
2022-08-16T04:22:57.176Z,99.90
2022-08-16T04:25:28.570Z,99.90
2022-08-16T04:27:58.324Z,99.90
2022-08-16T04:30:46.487Z,99.90
2022-08-16T04:33:17.841Z,99.90
2022-08-16T04:35:58.815Z,99.90
2022-08-16T04:38:31.066Z,99.90
2022-08-16T04:41:00.174Z,99.90
2022-08-16T04:43:29.443Z,99.90
2022-08-16T04:46:03.104Z,99.90
2022-08-16T04:48:38.640Z,99.90
2022-08-16T04:51:12.878Z,99.90
2022-08-16T04:53:49.862Z,99.90
2022-08-16T04:56:21.586Z,99.90
2022-08-16T04:58:52.203Z,99.90
2022-08-16T05:01:56.061Z,99.90
2022-08-16T05:04:19.824Z,99.90
2022-08-16T05:06:50.659Z,99.90
2022-08-16T05:09:30.208Z,99.90
2022-08-16T05:12:06.031Z,99.90
2022-08-16T05:14:45.333Z,99.90
2022-08-16T05:17:19.410Z,99.90
2022-08-16T05:19:57.414Z,99.90
2022-08-16T05:22:30.917Z,99.90
2022-08-16T05:25:08.791Z,99.90
2022-08-16T05:27:42.738Z,99.90
2022-08-16T05:30:35.604Z,99.90
2022-08-16T05:33:04.147Z,99.90
2022-08-16T05:35:34.375Z,99.90
2022-08-16T05:38:32.558Z,99.90
2022-08-16T05:41:04.313Z,99.90
2022-08-16T05:43:43.454Z,99.90
2022-08-16T05:46:28.701Z,99.90
2022-08-16T05:49:08.636Z,99.90
2022-08-16T05:51:41.746Z,99.90
2022-08-16T05:54:14.487Z,99.90
2022-08-16T05:56:45.967Z,99.90
2022-08-16T05:59:20.062Z,99.90
2022-08-16T06:01:52.092Z,99.90
2022-08-16T06:04:35.281Z,99.90
2022-08-16T06:07:24.266Z,99.90
2022-08-16T06:10:02.715Z,99.90
2022-08-16T06:12:33.807Z,99.90
2022-08-16T06:15:10.364Z,99.90
2022-08-16T06:17:44.374Z,99.90
2022-08-16T06:20:35.498Z,99.90
2022-08-16T06:23:17.469Z,99.90
2022-08-16T06:26:09.598Z,99.90
2022-08-16T06:28:44.678Z,99.90
2022-08-16T06:31:24.735Z,99.90
2022-08-16T06:33:55.300Z,99.90
2022-08-16T06:36:24.703Z,99.90
2022-08-16T06:39:14.973Z,99.90
2022-08-16T06:42:02.461Z,99.90
2022-08-16T06:44:49.904Z,99.90
2022-08-16T06:47:52.814Z,99.90
2022-08-16T06:50:29.559Z,99.90
2022-08-16T06:53:06.673Z,99.90
2022-08-16T06:55:43.136Z,99.90
2022-08-16T06:58:21.995Z,99.90
2022-08-16T07:00:53.368Z,99.90
2022-08-16T07:03:28.061Z,99.90
2022-08-16T07:06:01.283Z,99.90
2022-08-16T07:08:34.864Z,99.90
2022-08-16T07:11:05.102Z,99.90
2022-08-16T07:14:00.555Z,99.90
2022-08-16T07:16:28.005Z,99.90
2022-08-16T07:19:01.362Z,99.90
2022-08-16T07:21:45.733Z,99.90
2022-08-16T07:24:29.668Z,99.90
2022-08-16T07:27:04.360Z,99.90
2022-08-16T07:29:38.013Z,99.90
2022-08-16T07:32:09.999Z,99.90
2022-08-16T07:34:48.495Z,99.90
2022-08-16T07:37:19.258Z,99.90
2022-08-16T07:40:13.182Z,99.90
2022-08-16T07:42:47.761Z,99.90
2022-08-16T07:45:17.396Z,99.90
2022-08-16T07:47:51.509Z,99.90
2022-08-16T07:50:55.673Z,99.90
2022-08-16T07:53:08.963Z,99.90
2022-08-16T07:55:48.025Z,99.90
2022-08-16T07:58:34.708Z,99.90
2022-08-16T08:01:10.488Z,99.90
2022-08-16T08:03:47.631Z,99.90
2022-08-16T08:06:18.249Z,99.90
2022-08-16T08:08:51.045Z,99.90
2022-08-16T08:11:23.744Z,99.90
2022-08-16T08:13:56.638Z,99.90
2022-08-16T08:16:30.377Z,99.90
2022-08-16T08:19:02.733Z,99.90
2022-08-16T08:22:01.474Z,99.90
2022-08-16T08:24:32.038Z,99.90
2022-08-16T08:27:03.946Z,99.90
2022-08-16T08:29:40.052Z,99.90
2022-08-16T08:33:01.822Z,99.90
2022-08-16T08:35:05.093Z,99.90
2022-08-16T08:37:54.325Z,99.90
2022-08-16T08:40:29.247Z,99.90
2022-08-16T08:43:11.688Z,99.90
2022-08-16T08:45:46.979Z,99.90
2022-08-16T08:48:34.255Z,99.90
2022-08-16T08:51:11.234Z,99.90
2022-08-16T08:53:57.219Z,99.90
2022-08-16T08:56:30.033Z,99.90
2022-08-16T08:59:19.873Z,99.90
2022-08-16T09:01:56.509Z,99.90
2022-08-16T09:04:31.315Z,99.90
2022-08-16T09:07:01.733Z,99.90
2022-08-16T09:09:34.173Z,99.90
2022-08-16T09:12:08.979Z,99.90
2022-08-16T09:15:06.407Z,99.90
2022-08-16T09:17:51.716Z,99.90
2022-08-16T09:20:25.716Z,99.90
2022-08-16T09:22:55.425Z,99.90
2022-08-16T09:25:35.391Z,99.90
2022-08-16T09:28:10.415Z,99.90
2022-08-16T09:30:56.662Z,99.90
2022-08-16T09:33:27.839Z,99.90
2022-08-16T09:36:07.486Z,99.90
2022-08-16T09:38:41.029Z,99.90
2022-08-16T09:41:14.885Z,99.90
2022-08-16T09:43:59.075Z,99.90
2022-08-16T09:46:44.896Z,99.90
2022-08-16T09:49:20.026Z,99.90
2022-08-16T09:51:52.686Z,99.90
2022-08-16T09:54:23.035Z,99.90
2022-08-16T09:56:53.318Z,99.90
2022-08-16T09:59:25.247Z,99.90
2022-08-16T10:01:55.253Z,99.90
2022-08-16T10:04:33.456Z,99.90
2022-08-16T10:07:15.212Z,99.90
2022-08-16T10:09:55.443Z,99.90
2022-08-16T10:12:45.412Z,99.90
2022-08-16T10:15:17.058Z,99.90
2022-08-16T10:18:01.521Z,99.90
2022-08-16T10:20:35.127Z,99.90
2022-08-16T10:23:08.384Z,99.90
2022-08-16T10:27:19.334Z,99.90
2022-08-16T10:28:32.318Z,99.90
2022-08-16T10:31:08.212Z,99.90
2022-08-16T10:33:40.814Z,99.90
2022-08-16T10:36:38.673Z,99.90
2022-08-16T10:39:02.003Z,99.90
2022-08-16T10:41:30.589Z,99.90
2022-08-16T10:43:59.259Z,99.90
2022-08-16T10:46:39.303Z,99.90
2022-08-16T10:49:10.104Z,99.90
2022-08-16T10:52:01.404Z,99.90
2022-08-16T10:54:30.207Z,99.70
2022-08-16T10:57:00.097Z,99.90
2022-08-16T10:59:32.949Z,98.40
2022-08-16T11:02:58.362Z,97.80
2022-08-16T11:05:08.022Z,97.80
2022-08-16T11:07:42.994Z,97.80
2022-08-16T11:11:04.771Z,97.40
2022-08-16T11:15:55.734Z,97.50
2022-08-16T11:19:03.222Z,96.90
2022-08-16T11:21:29.045Z,97.10
2022-08-16T11:24:00.008Z,96.60
2022-08-16T11:26:29.804Z,96.10
2022-08-16T11:29:14.936Z,94.60
2022-08-16T11:31:45.859Z,94.90
2022-08-16T11:34:22.152Z,94.90
2022-08-16T11:36:53.961Z,94.50
2022-08-16T11:39:31.872Z,95.00
2022-08-16T11:42:02.816Z,92.60
2022-08-16T11:44:56.064Z,93.00
2022-08-16T11:47:25.408Z,92.30
2022-08-16T11:49:53.651Z,92.20
2022-08-16T11:52:23.836Z,92.00
2022-08-16T11:55:00.301Z,91.90
2022-08-16T11:57:28.749Z,91.20
2022-08-16T11:59:57.077Z,91.70
2022-08-16T12:02:32.395Z,91.00
2022-08-16T12:05:01.535Z,91.40
2022-08-16T12:07:33.166Z,91.00
2022-08-16T12:10:03.075Z,91.30
2022-08-16T12:12:32.764Z,91.00
2022-08-16T12:15:02.536Z,91.60
2022-08-16T12:17:32.453Z,91.80
2022-08-16T12:20:01.304Z,92.70
2022-08-16T12:22:29.961Z,92.10
2022-08-16T12:25:03.885Z,91.00
2022-08-16T12:27:33.102Z,90.40
2022-08-16T12:30:01.396Z,91.00
2022-08-16T12:32:39.219Z,91.70
2022-08-16T12:35:13.201Z,92.00
2022-08-16T12:37:42.972Z,91.30
2022-08-16T12:40:24.641Z,91.10
2022-08-16T12:42:58.732Z,90.10
2022-08-16T12:45:30.039Z,89.30
2022-08-16T12:48:33.519Z,89.80
2022-08-16T12:51:03.280Z,88.60
2022-08-16T12:53:31.686Z,88.10
2022-08-16T12:56:02.601Z,87.10
2022-08-16T12:58:47.438Z,87.70
2022-08-16T13:01:22.599Z,86.30
2022-08-16T13:04:08.390Z,86.80
2022-08-16T13:06:41.062Z,88.50
2022-08-16T13:09:21.149Z,89.10
2022-08-16T13:12:00.278Z,88.00
2022-08-16T13:14:33.520Z,84.50
2022-08-16T13:17:05.207Z,83.30
2022-08-16T13:20:03.844Z,85.00
2022-08-16T13:22:24.817Z,84.10
2022-08-16T13:24:53.793Z,83.60
2022-08-16T13:27:59.129Z,84.50
2022-08-16T13:30:35.421Z,84.30
2022-08-16T13:33:02.311Z,83.50
2022-08-16T13:35:43.125Z,83.90
2022-08-16T13:38:24.214Z,84.60
2022-08-16T13:40:55.833Z,85.10
2022-08-16T13:43:27.346Z,83.90
2022-08-16T13:45:57.162Z,85.30
2022-08-16T13:48:26.225Z,83.30
2022-08-16T13:51:07.523Z,83.80
2022-08-16T13:53:35.917Z,84.90
2022-08-16T13:56:04.548Z,85.40
2022-08-16T13:58:37.471Z,83.00
2022-08-16T14:01:20.389Z,83.20
2022-08-16T14:03:50.443Z,81.70
2022-08-16T14:06:23.121Z,83.10
2022-08-16T14:09:06.056Z,83.10
2022-08-16T14:11:35.578Z,82.00
2022-08-16T14:14:06.356Z,81.90
2022-08-16T14:16:35.280Z,82.80
2022-08-16T14:19:04.249Z,82.10
2022-08-16T14:21:35.540Z,81.50
2022-08-16T14:24:12.868Z,81.80
2022-08-16T14:26:53.845Z,80.80
2022-08-16T14:29:24.002Z,81.00
2022-08-16T14:31:57.151Z,80.70
2022-08-16T14:34:29.123Z,80.50
2022-08-16T14:36:59.539Z,78.80
2022-08-16T14:39:28.446Z,78.30
2022-08-16T14:41:57.064Z,78.30
2022-08-16T14:44:28.208Z,78.10
2022-08-16T14:46:56.761Z,78.70
2022-08-16T14:49:25.093Z,79.50
2022-08-16T14:51:53.430Z,81.00
2022-08-16T14:54:22.072Z,79.60
2022-08-16T14:56:57.132Z,79.40
2022-08-16T14:59:27.590Z,80.20
2022-08-16T15:02:00.754Z,80.40
2022-08-16T15:04:32.506Z,81.10
2022-08-16T15:07:11.079Z,81.20
2022-08-16T15:09:44.294Z,81.60
2022-08-16T15:12:30.908Z,81.30
2022-08-16T15:15:12.414Z,81.20
2022-08-16T15:17:56.276Z,81.60
2022-08-16T15:20:29.107Z,82.40
2022-08-16T15:22:59.646Z,83.00
2022-08-16T15:25:31.877Z,82.70
2022-08-16T15:28:02.951Z,83.40
2022-08-16T15:30:58.089Z,83.50
2022-08-16T15:33:27.467Z,84.20
2022-08-16T15:35:57.973Z,84.20
2022-08-16T15:38:55.029Z,83.80
2022-08-16T15:41:49.176Z,84.40
2022-08-16T15:44:22.265Z,84.40
2022-08-16T15:46:55.600Z,84.20
2022-08-16T15:49:38.158Z,84.70
2022-08-16T15:52:18.166Z,84.00
2022-08-16T15:54:53.022Z,85.30
2022-08-16T15:57:22.984Z,84.40
2022-08-16T15:59:52.785Z,84.90
2022-08-16T16:02:30.933Z,85.50
2022-08-16T16:05:01.720Z,84.10
2022-08-16T16:07:33.354Z,85.40
2022-08-16T16:10:02.895Z,84.50
2022-08-16T16:12:53.073Z,84.60
2022-08-16T16:15:22.942Z,85.70
2022-08-16T16:17:55.241Z,84.50
2022-08-16T16:20:27.491Z,85.00
2022-08-16T16:22:58.886Z,84.50
2022-08-16T16:25:29.252Z,85.60
2022-08-16T16:28:00.011Z,85.30
2022-08-16T16:30:32.967Z,85.40
2022-08-16T16:33:08.219Z,86.20
2022-08-16T16:35:37.231Z,85.20
2022-08-16T16:38:08.111Z,87.30
2022-08-16T16:40:46.287Z,86.40
2022-08-16T16:43:25.384Z,86.10
2022-08-16T16:45:54.592Z,87.60
2022-08-16T16:48:29.571Z,87.10
2022-08-16T16:51:09.209Z,86.70
2022-08-16T16:53:41.290Z,87.20
2022-08-16T16:56:20.283Z,88.90
2022-08-16T16:59:01.123Z,87.10
2022-08-16T17:01:46.535Z,87.00
2022-08-16T17:04:32.087Z,88.70
2022-08-16T17:07:02.234Z,90.00
2022-08-16T17:09:30.777Z,89.70
2022-08-16T17:11:59.605Z,89.20
2022-08-16T17:14:33.859Z,88.80
2022-08-16T17:17:07.067Z,89.30
2022-08-16T17:19:40.190Z,90.30
2022-08-16T17:22:14.862Z,89.20
2022-08-16T17:25:00.132Z,90.30
2022-08-16T17:30:20.540Z,90.10
2022-08-16T17:33:02.264Z,90.10
2022-08-16T17:35:36.495Z,90.60
2022-08-16T17:38:08.043Z,90.00
2022-08-16T17:39:26.846Z,90.30
2022-08-16T17:40:47.954Z,90.80
2022-08-16T17:43:29.688Z,90.70
2022-08-16T17:45:58.501Z,90.90
2022-08-16T17:48:27.138Z,90.60
2022-08-16T17:50:56.913Z,91.10
2022-08-16T17:53:25.501Z,91.00
2022-08-16T17:55:54.595Z,91.00
2022-08-16T17:58:24.353Z,90.80
2022-08-16T18:00:55.976Z,90.90
2022-08-16T18:04:06.660Z,91.10
2022-08-16T18:06:18.572Z,91.20
2022-08-16T18:08:48.987Z,91.40
2022-08-16T18:11:20.839Z,91.60
2022-08-16T18:13:55.834Z,91.30
2022-08-16T18:16:24.433Z,91.90
2022-08-16T18:18:52.781Z,92.30
2022-08-16T18:21:40.575Z,92.50
2022-08-16T18:24:09.612Z,93.20
2022-08-16T18:26:38.698Z,94.10
2022-08-16T18:29:07.445Z,94.70
2022-08-16T18:31:35.917Z,95.30
2022-08-16T18:34:04.510Z,95.90
2022-08-16T18:36:34.630Z,97.00
2022-08-16T18:39:02.993Z,98.00
2022-08-16T18:41:33.552Z,97.50
2022-08-16T18:44:25.775Z,98.90
2022-08-16T18:46:51.157Z,99.60
2022-08-16T18:49:20.142Z,99.80
2022-08-16T18:51:50.847Z,99.90
2022-08-16T18:54:19.433Z,99.90
2022-08-16T18:56:55.269Z,99.90
2022-08-16T18:59:29.638Z,99.90
2022-08-16T19:02:04.066Z,99.90
2022-08-16T19:04:56.107Z,99.90
2022-08-16T19:07:30.528Z,99.90
2022-08-16T19:10:00.845Z,99.90
2022-08-16T19:12:38.257Z,99.90
2022-08-16T19:15:13.335Z,99.90
2022-08-16T19:17:42.920Z,99.90
2022-08-16T19:20:12.341Z,99.90
2022-08-16T19:23:04.373Z,99.90
2022-08-16T19:25:47.062Z,99.90
2022-08-16T19:28:46.706Z,99.90
2022-08-16T19:31:13.037Z,99.90
2022-08-16T19:33:45.394Z,99.90
2022-08-16T19:36:32.000Z,99.90
2022-08-16T19:39:06.656Z,99.90
2022-08-16T19:41:36.583Z,99.90
2022-08-16T19:44:06.006Z,99.90
2022-08-16T19:46:34.933Z,99.90
2022-08-16T19:49:03.311Z,99.90
2022-08-16T19:51:31.825Z,99.90
2022-08-16T19:54:00.241Z,99.90
2022-08-16T19:56:29.892Z,99.90
2022-08-16T20:01:46.581Z,99.90
2022-08-16T20:04:14.993Z,99.90
2022-08-16T20:06:43.868Z,99.90
2022-08-16T20:09:15.299Z,99.90
2022-08-16T20:11:46.117Z,99.90
2022-08-16T20:14:24.028Z,99.90
2022-08-16T20:16:56.230Z,99.90
2022-08-16T20:19:24.882Z,99.90
2022-08-16T20:21:53.207Z,99.90
2022-08-16T20:24:37.017Z,99.90
2022-08-16T20:27:09.773Z,99.90
2022-08-16T20:29:39.938Z,99.90
2022-08-16T20:32:11.394Z,99.90
2022-08-16T20:34:41.464Z,99.90
2022-08-16T20:37:12.493Z,99.90
2022-08-16T20:39:44.162Z,99.90
2022-08-16T20:42:15.377Z,99.90
2022-08-16T20:44:44.323Z,99.90
2022-08-16T20:47:12.877Z,99.90
2022-08-16T20:49:41.329Z,99.90
2022-08-16T20:52:11.289Z,99.90
2022-08-16T20:54:40.505Z,99.90
2022-08-16T20:57:08.912Z,99.90
2022-08-16T20:59:39.863Z,99.90
2022-08-16T21:02:10.611Z,99.90
2022-08-16T21:04:39.060Z,99.90
2022-08-16T21:07:07.537Z,99.90
2022-08-16T21:09:37.179Z,99.90
2022-08-16T21:12:09.921Z,99.90
2022-08-16T21:14:43.858Z,99.90
2022-08-16T21:17:15.989Z,99.90
2022-08-16T21:19:46.126Z,99.90
2022-08-16T21:22:16.357Z,99.90
2022-08-16T21:24:46.351Z,99.90
2022-08-16T21:27:15.564Z,99.90
2022-08-16T21:29:47.834Z,99.90
2022-08-16T21:32:34.680Z,99.90
2022-08-16T21:35:09.611Z,99.90
2022-08-16T21:37:38.252Z,99.90
2022-08-16T21:40:08.152Z,99.90
2022-08-16T21:42:36.992Z,99.90
2022-08-16T21:45:08.082Z,99.90
2022-08-16T21:47:36.346Z,99.90
2022-08-16T21:50:04.901Z,99.90
2022-08-16T21:52:33.175Z,99.90
2022-08-16T21:55:01.512Z,99.90
2022-08-16T21:57:35.222Z,99.90
2022-08-16T22:00:13.355Z,99.90
2022-08-16T22:02:42.556Z,99.90
2022-08-16T22:05:10.916Z,99.90
2022-08-16T22:07:39.281Z,99.90
2022-08-16T22:11:06.448Z,99.90
2022-08-16T22:12:57.385Z,99.90
2022-08-16T22:15:27.489Z,99.90
2022-08-16T22:17:57.904Z,99.90
2022-08-16T22:20:27.573Z,99.90
2022-08-16T22:23:06.002Z,99.90
2022-08-16T22:25:34.380Z,99.90
2022-08-16T22:28:02.837Z,99.90
2022-08-16T22:30:32.630Z,99.90
2022-08-16T22:33:01.519Z,99.90
2022-08-16T22:35:29.778Z,99.90
2022-08-16T22:38:01.169Z,99.90
2022-08-16T22:40:47.943Z,99.90
2022-08-16T22:43:17.452Z,99.90
2022-08-16T22:45:47.316Z,99.90
2022-08-16T22:48:16.815Z,99.90
2022-08-16T22:50:45.358Z,99.90
2022-08-16T22:53:14.390Z,99.90
2022-08-16T22:55:43.003Z,99.90
2022-08-16T22:58:11.413Z,99.90
2022-08-16T23:00:39.749Z,99.90
2022-08-16T23:03:11.756Z,99.90
2022-08-16T23:05:42.837Z,99.90
2022-08-16T23:08:13.923Z,99.90
2022-08-16T23:11:00.907Z,99.90
2022-08-16T23:13:29.758Z,99.90
2022-08-16T23:16:02.487Z,99.90
2022-08-16T23:18:41.604Z,99.90
2022-08-16T23:21:11.878Z,99.90
2022-08-16T23:23:40.522Z,99.90
2022-08-16T23:26:46.030Z,99.90
2022-08-16T23:28:58.272Z,99.90
2022-08-16T23:31:26.637Z,99.90
2022-08-16T23:33:56.327Z,99.90
2022-08-16T23:36:24.647Z,99.90
2022-08-16T23:38:53.064Z,99.90
2022-08-16T23:41:21.438Z,99.90
2022-08-16T23:43:49.738Z,99.90
2022-08-16T23:46:19.978Z,99.90
2022-08-16T23:49:58.781Z,99.90
2022-08-16T23:51:38.010Z,99.90
2022-08-16T23:54:09.523Z,99.90
2022-08-16T23:56:40.561Z,99.90
2022-08-16T23:59:09.240Z,99.90
