createdAt,value
2018-01-15T00:00:44.320Z,1018.53
2018-01-15T00:01:44.277Z,1018.60
2018-01-15T00:02:44.242Z,1018.55
2018-01-15T00:03:44.210Z,1018.45
2018-01-15T00:04:44.168Z,1018.40
2018-01-15T00:05:44.141Z,1018.50
2018-01-15T00:06:44.098Z,1018.51
2018-01-15T00:07:44.071Z,1018.41
2018-01-15T00:08:44.034Z,1018.44
2018-01-15T00:09:43.990Z,1018.38
2018-01-15T00:10:44.219Z,1018.44
2018-01-15T00:11:43.924Z,1018.43
2018-01-15T00:12:43.887Z,1018.44
2018-01-15T00:13:43.849Z,1018.43
2018-01-15T00:14:43.815Z,1018.46
2018-01-15T00:15:43.786Z,1018.34
2018-01-15T00:16:43.750Z,1018.44
2018-01-15T00:17:43.719Z,1018.38
2018-01-15T00:18:43.672Z,1018.38
2018-01-15T00:19:43.643Z,1018.43
2018-01-15T00:20:43.611Z,1018.36
2018-01-15T00:21:43.580Z,1018.42
2018-01-15T00:22:43.542Z,1018.36
2018-01-15T00:23:43.495Z,1018.19
2018-01-15T00:24:43.474Z,1018.31
2018-01-15T00:25:43.434Z,1018.33
2018-01-15T00:26:43.389Z,1018.30
2018-01-15T00:27:43.353Z,1018.20
2018-01-15T00:28:43.330Z,1018.19
2018-01-15T00:29:43.290Z,1018.18
2018-01-15T00:30:43.248Z,1018.27
2018-01-15T00:31:43.213Z,1018.08
2018-01-15T00:32:43.187Z,1018.11
2018-01-15T00:33:43.140Z,1018.06
2018-01-15T00:34:43.119Z,1018.10
2018-01-15T00:35:43.076Z,1018.11
2018-01-15T00:36:43.047Z,1018.08
2018-01-15T00:37:42.998Z,1018.07
2018-01-15T00:38:43.076Z,1017.90
2018-01-15T00:39:42.928Z,1017.99
2018-01-15T00:40:42.933Z,1017.99
2018-01-15T00:41:42.865Z,1018.04
2018-01-15T00:42:42.838Z,1017.77
2018-01-15T00:43:42.800Z,1017.94
2018-01-15T00:44:42.758Z,1017.77
2018-01-15T00:45:42.974Z,1017.89
2018-01-15T00:46:42.695Z,1017.93
2018-01-15T00:47:42.656Z,1017.77
2018-01-15T00:48:42.621Z,1017.81
2018-01-15T00:49:42.582Z,1017.74
2018-01-15T00:50:42.541Z,1017.80
2018-01-15T00:51:42.816Z,1017.63
2018-01-15T00:52:42.467Z,1017.62
2018-01-15T00:53:42.434Z,1017.68
2018-01-15T00:54:42.405Z,1017.61
2018-01-15T00:55:42.369Z,1017.47
2018-01-15T00:56:42.336Z,1017.49
2018-01-15T00:57:42.292Z,1017.55
2018-01-15T00:58:42.264Z,1017.56
2018-01-15T00:59:42.231Z,1017.52
2018-01-15T01:00:42.191Z,1017.38
2018-01-15T01:01:42.148Z,1017.52
2018-01-15T01:02:42.153Z,1017.42
2018-01-15T01:03:42.079Z,1017.42
2018-01-15T01:04:42.051Z,1017.37
2018-01-15T01:05:42.010Z,1017.33
2018-01-15T01:06:41.982Z,1017.39
2018-01-15T01:07:41.946Z,1017.38
2018-01-15T01:08:41.904Z,1017.36
2018-01-15T01:09:41.871Z,1017.39
2018-01-15T01:10:41.836Z,1017.36
2018-01-15T01:11:41.801Z,1017.23
2018-01-15T01:12:41.763Z,1017.37
2018-01-15T01:13:41.733Z,1017.39
2018-01-15T01:14:41.691Z,1017.17
2018-01-15T01:15:41.959Z,1017.31
2018-01-15T01:16:41.621Z,1017.10
2018-01-15T01:17:41.586Z,1017.23
2018-01-15T01:18:41.551Z,1017.09
2018-01-15T01:19:41.522Z,1017.22
2018-01-15T01:20:41.489Z,1017.21
2018-01-15T01:21:41.443Z,1017.15
2018-01-15T01:22:41.412Z,1016.95
2018-01-15T01:23:41.369Z,1017.10
2018-01-15T01:24:41.340Z,1017.17
2018-01-15T01:25:41.308Z,1017.11
2018-01-15T01:26:41.270Z,1016.96
2018-01-15T01:27:41.229Z,1016.98
2018-01-15T01:28:41.198Z,1016.98
2018-01-15T01:29:41.158Z,1016.95
2018-01-15T01:30:41.134Z,1015.86
2018-01-15T01:31:41.095Z,1016.94
2018-01-15T01:32:41.054Z,1016.82
2018-01-15T01:33:41.020Z,1016.85
2018-01-15T01:34:40.993Z,1016.86
2018-01-15T01:35:40.944Z,1016.88
2018-01-15T01:36:40.909Z,1016.76
2018-01-15T01:37:40.888Z,1016.83
2018-01-15T01:38:40.851Z,1016.80
2018-01-15T01:39:40.807Z,1016.80
2018-01-15T01:40:40.768Z,1016.85
2018-01-15T01:41:40.745Z,1016.83
2018-01-15T01:42:40.704Z,1016.78
2018-01-15T01:43:40.661Z,1016.76
2018-01-15T01:44:40.629Z,1016.69
2018-01-15T01:45:40.600Z,1016.67
2018-01-15T01:46:40.559Z,1016.71
2018-01-15T01:47:40.524Z,1016.70
2018-01-15T01:48:40.484Z,1016.60
2018-01-15T01:49:40.451Z,1016.61
2018-01-15T01:50:40.414Z,1016.56
2018-01-15T01:51:40.680Z,1016.65
2018-01-15T01:52:40.351Z,1016.46
2018-01-15T01:53:40.315Z,1016.43
2018-01-15T01:54:40.278Z,1016.44
2018-01-15T01:55:40.236Z,1016.50
2018-01-15T01:56:40.202Z,1016.51
2018-01-15T01:57:40.170Z,1016.46
2018-01-15T01:58:40.133Z,1016.40
2018-01-15T01:59:40.103Z,1016.48
2018-01-15T02:00:40.072Z,1016.41
2018-01-15T02:01:40.037Z,1016.36
2018-01-15T02:02:40.000Z,1016.36
2018-01-15T02:03:39.955Z,1016.36
2018-01-15T02:04:39.969Z,1016.41
2018-01-15T02:05:39.886Z,1016.31
2018-01-15T02:06:39.854Z,1016.29
2018-01-15T02:07:39.819Z,1016.28
2018-01-15T02:08:39.778Z,1016.30
2018-01-15T02:09:39.750Z,1016.16
2018-01-15T02:10:39.709Z,1016.08
2018-01-15T02:11:39.675Z,1016.28
2018-01-15T02:12:39.639Z,1016.29
2018-01-15T02:13:39.611Z,1016.31
2018-01-15T02:14:39.572Z,1016.28
2018-01-15T02:15:39.534Z,1016.35
2018-01-15T02:16:39.505Z,1016.32
2018-01-15T02:17:39.462Z,1016.37
2018-01-15T02:18:39.430Z,1016.37
2018-01-15T02:19:39.388Z,1016.35
2018-01-15T02:20:39.355Z,1016.31
2018-01-15T02:21:39.324Z,1016.34
2018-01-15T02:22:39.291Z,1016.38
2018-01-15T02:23:39.249Z,1016.30
2018-01-15T02:24:39.213Z,1016.32
2018-01-15T02:25:39.178Z,1016.37
2018-01-15T02:26:39.150Z,1016.40
2018-01-15T02:27:39.114Z,1016.36
2018-01-15T02:28:39.071Z,1016.46
2018-01-15T02:29:39.043Z,1016.41
2018-01-15T02:30:39.009Z,1016.24
2018-01-15T02:31:38.971Z,1016.34
2018-01-15T02:32:38.942Z,1016.21
2018-01-15T02:33:38.940Z,1016.26
2018-01-15T02:34:38.865Z,1016.17
2018-01-15T02:35:38.830Z,1015.94
2018-01-15T02:36:38.823Z,1016.10
2018-01-15T02:37:38.758Z,1015.97
2018-01-15T02:38:38.720Z,1015.97
2018-01-15T02:39:38.684Z,1015.88
2018-01-15T02:40:38.660Z,1015.94
2018-01-15T02:41:38.620Z,1015.88
2018-01-15T02:42:38.578Z,1015.89
2018-01-15T02:43:38.541Z,1015.94
2018-01-15T02:44:38.513Z,1015.80
2018-01-15T02:45:38.475Z,1015.86
2018-01-15T02:46:38.442Z,1015.85
2018-01-15T02:47:38.408Z,1015.89
2018-01-15T02:48:38.371Z,1015.83
2018-01-15T02:49:38.332Z,1015.85
2018-01-15T02:50:38.299Z,1015.64
2018-01-15T02:51:38.260Z,1015.52
2018-01-15T02:52:38.228Z,1015.74
2018-01-15T02:53:38.189Z,1015.47
2018-01-15T02:54:38.153Z,1015.65
2018-01-15T02:55:38.124Z,1015.61
2018-01-15T02:56:38.082Z,1015.57
2018-01-15T02:57:38.362Z,1015.62
2018-01-15T02:58:38.017Z,1015.49
2018-01-15T02:59:37.976Z,1015.57
2018-01-15T03:00:37.942Z,1015.55
2018-01-15T03:01:37.916Z,1015.53
2018-01-15T03:02:37.879Z,1015.30
2018-01-15T03:03:37.835Z,1015.52
2018-01-15T03:04:37.806Z,1015.55
2018-01-15T03:05:37.764Z,1015.48
2018-01-15T03:06:37.731Z,1015.40
2018-01-15T03:07:37.703Z,1015.49
2018-01-15T03:08:37.664Z,1015.24
2018-01-15T03:09:37.634Z,1015.31
2018-01-15T03:10:37.590Z,1015.28
2018-01-15T03:11:37.552Z,1015.16
2018-01-15T03:12:37.525Z,1015.33
2018-01-15T03:13:37.495Z,1015.29
2018-01-15T03:14:37.703Z,1015.16
2018-01-15T03:15:37.416Z,1015.26
2018-01-15T03:16:37.384Z,1015.34
2018-01-15T03:17:37.357Z,1015.14
2018-01-15T03:18:37.305Z,1015.18
2018-01-15T03:19:37.275Z,1015.28
2018-01-15T03:20:37.243Z,1015.14
2018-01-15T03:21:37.218Z,1015.26
2018-01-15T03:22:37.168Z,1015.19
2018-01-15T03:23:37.130Z,1015.24
2018-01-15T03:24:37.100Z,1015.21
2018-01-15T03:25:37.059Z,1015.15
2018-01-15T03:26:37.032Z,1015.19
2018-01-15T03:27:36.986Z,1015.18
2018-01-15T03:28:36.956Z,1015.16
2018-01-15T03:29:36.917Z,1015.13
2018-01-15T03:30:36.890Z,1014.91
2018-01-15T03:31:36.856Z,1015.05
2018-01-15T03:32:37.163Z,1015.02
2018-01-15T03:33:36.781Z,1014.95
2018-01-15T03:34:36.744Z,1014.93
2018-01-15T03:35:36.712Z,1014.90
2018-01-15T03:36:36.675Z,1014.90
2018-01-15T03:37:36.646Z,1014.86
2018-01-15T03:38:36.610Z,1014.80
2018-01-15T03:39:36.569Z,1014.81
2018-01-15T03:40:36.536Z,1014.81
2018-01-15T03:41:36.498Z,1014.76
2018-01-15T03:42:36.467Z,1014.69
2018-01-15T03:43:36.424Z,1014.77
2018-01-15T03:44:36.395Z,1014.68
2018-01-15T03:45:36.363Z,1014.67
2018-01-15T03:46:36.326Z,1014.51
2018-01-15T03:47:36.282Z,1014.67
2018-01-15T03:48:36.254Z,1014.58
2018-01-15T03:49:36.217Z,1014.42
2018-01-15T03:50:36.177Z,1014.62
2018-01-15T03:51:36.158Z,1014.61
2018-01-15T03:52:36.108Z,1014.52
2018-01-15T03:53:36.081Z,1014.52
2018-01-15T03:54:36.045Z,1014.55
2018-01-15T03:55:36.011Z,1014.57
2018-01-15T03:56:35.975Z,1014.35
2018-01-15T03:57:35.932Z,1014.31
2018-01-15T03:58:35.901Z,1014.32
2018-01-15T03:59:35.861Z,1014.39
2018-01-15T04:00:35.825Z,1014.44
2018-01-15T04:01:35.789Z,1014.45
2018-01-15T04:02:36.054Z,1014.47
2018-01-15T04:03:35.721Z,1014.40
2018-01-15T04:04:35.690Z,1014.39
2018-01-15T04:05:35.650Z,1014.28
2018-01-15T04:06:35.619Z,1014.33
2018-01-15T04:07:35.579Z,1014.38
2018-01-15T04:08:35.552Z,1014.30
2018-01-15T04:09:35.508Z,1014.23
2018-01-15T04:10:35.471Z,1014.20
2018-01-15T04:11:35.446Z,1014.23
2018-01-15T04:12:35.402Z,1014.08
2018-01-15T04:13:35.373Z,1014.13
2018-01-15T04:14:35.638Z,1014.11
2018-01-15T04:15:35.303Z,1014.06
2018-01-15T04:16:35.261Z,1014.09
2018-01-15T04:17:35.232Z,1014.09
2018-01-15T04:18:35.192Z,1014.08
2018-01-15T04:19:35.164Z,1014.11
2018-01-15T04:20:35.125Z,1014.05
2018-01-15T04:21:35.098Z,1013.94
2018-01-15T04:22:35.050Z,1014.01
2018-01-15T04:23:35.017Z,1014.01
2018-01-15T04:24:34.982Z,1013.86
2018-01-15T04:25:34.950Z,1013.90
2018-01-15T04:26:34.912Z,1013.76
2018-01-15T04:27:34.875Z,1013.92
2018-01-15T04:28:34.855Z,1013.75
2018-01-15T04:29:34.810Z,1013.91
2018-01-15T04:30:34.767Z,1013.90
2018-01-15T04:31:35.083Z,1013.86
2018-01-15T04:32:34.699Z,1013.82
2018-01-15T04:33:34.662Z,1013.88
2018-01-15T04:34:34.642Z,1013.78
2018-01-15T04:35:34.598Z,1013.80
2018-01-15T04:36:34.558Z,1013.85
2018-01-15T04:37:34.526Z,1013.79
2018-01-15T04:38:34.489Z,1013.74
2018-01-15T04:39:34.450Z,1013.75
2018-01-15T04:40:34.423Z,1013.67
2018-01-15T04:41:34.380Z,1013.72
2018-01-15T04:42:34.357Z,1013.71
2018-01-15T04:43:34.311Z,1013.63
2018-01-15T04:44:34.283Z,1013.66
2018-01-15T04:45:34.246Z,1013.57
2018-01-15T04:46:34.204Z,1013.64
2018-01-15T04:47:34.173Z,1013.67
2018-01-15T04:48:34.134Z,1013.55
2018-01-15T04:49:34.100Z,1013.54
2018-01-15T04:50:34.079Z,1013.61
2018-01-15T04:51:34.033Z,1013.60
2018-01-15T04:52:34.002Z,1013.57
2018-01-15T04:53:33.964Z,1013.54
2018-01-15T04:54:33.949Z,1013.57
2018-01-15T04:55:33.894Z,1013.46
2018-01-15T04:56:33.858Z,1013.42
2018-01-15T04:57:33.817Z,1013.30
2018-01-15T04:58:33.781Z,1013.38
2018-01-15T04:59:33.746Z,1013.36
2018-01-15T05:00:33.712Z,1013.33
2018-01-15T05:01:33.683Z,1013.30
2018-01-15T05:02:33.643Z,1013.27
2018-01-15T05:03:33.613Z,1013.28
2018-01-15T05:04:33.576Z,1013.38
2018-01-15T05:05:33.548Z,1013.31
2018-01-15T05:06:33.509Z,1013.29
2018-01-15T05:07:33.465Z,1013.27
2018-01-15T05:08:33.430Z,1013.25
2018-01-15T05:09:33.404Z,1013.22
2018-01-15T05:10:33.365Z,1013.23
2018-01-15T05:11:33.329Z,1013.21
2018-01-15T05:12:33.288Z,1013.19
2018-01-15T05:13:33.261Z,1013.10
2018-01-15T05:14:33.218Z,1013.03
2018-01-15T05:15:33.192Z,1012.96
2018-01-15T05:16:33.154Z,1013.04
2018-01-15T05:17:33.370Z,1013.08
2018-01-15T05:18:33.084Z,1012.98
2018-01-15T05:19:33.055Z,1013.02
2018-01-15T05:20:33.007Z,1012.99
2018-01-15T05:21:32.986Z,1012.92
2018-01-15T05:22:32.942Z,1012.94
2018-01-15T05:23:32.904Z,1012.84
2018-01-15T05:24:32.868Z,1012.75
2018-01-15T05:25:32.839Z,1012.85
2018-01-15T05:26:32.798Z,1012.77
2018-01-15T05:27:32.762Z,1012.74
2018-01-15T05:28:32.726Z,1012.69
2018-01-15T05:29:32.698Z,1012.74
2018-01-15T05:30:32.663Z,1012.60
2018-01-15T05:31:32.621Z,1012.68
2018-01-15T05:32:32.593Z,1012.68
2018-01-15T05:33:32.554Z,1012.68
2018-01-15T05:34:32.823Z,1012.65
2018-01-15T05:35:32.487Z,1012.61
2018-01-15T05:36:32.445Z,1012.60
2018-01-15T05:37:32.414Z,1012.54
2018-01-15T05:38:32.382Z,1012.54
2018-01-15T05:39:32.346Z,1012.60
2018-01-15T05:40:32.312Z,1012.52
2018-01-15T05:41:32.273Z,1012.54
2018-01-15T05:42:32.243Z,1012.59
2018-01-15T05:43:32.207Z,1012.57
2018-01-15T05:44:32.169Z,1012.50
2018-01-15T05:45:32.142Z,1012.39
2018-01-15T05:46:32.095Z,1012.56
2018-01-15T05:47:32.065Z,1012.61
2018-01-15T05:48:32.027Z,1012.57
2018-01-15T05:49:31.990Z,1012.40
2018-01-15T05:50:31.961Z,1012.52
2018-01-15T05:51:31.925Z,1012.52
2018-01-15T05:52:31.888Z,1012.53
2018-01-15T05:53:31.849Z,1012.49
2018-01-15T05:54:31.817Z,1012.41
2018-01-15T05:55:31.786Z,1012.48
2018-01-15T05:56:31.754Z,1012.42
2018-01-15T05:57:31.717Z,1012.46
2018-01-15T05:58:32.633Z,1012.47
2018-01-15T05:59:31.649Z,1012.42
2018-01-15T06:00:31.607Z,1012.40
2018-01-15T06:01:31.576Z,1012.32
2018-01-15T06:02:31.541Z,1012.10
2018-01-15T06:03:31.511Z,1012.37
2018-01-15T06:04:31.768Z,1012.30
2018-01-15T06:05:31.437Z,1012.21
2018-01-15T06:06:31.402Z,1012.25
2018-01-15T06:07:31.360Z,1012.22
2018-01-15T06:08:31.335Z,1012.21
2018-01-15T06:09:31.289Z,1012.24
2018-01-15T06:10:31.263Z,1012.26
2018-01-15T06:11:31.223Z,1012.26
2018-01-15T06:12:31.190Z,1012.27
2018-01-15T06:13:31.151Z,1012.13
2018-01-15T06:14:31.123Z,1012.14
2018-01-15T06:15:31.083Z,1012.13
2018-01-15T06:16:31.049Z,1011.97
2018-01-15T06:17:31.010Z,1012.11
2018-01-15T06:18:30.976Z,1011.95
2018-01-15T06:19:30.950Z,1012.07
2018-01-15T06:20:30.906Z,1012.06
2018-01-15T06:21:30.873Z,1012.12
2018-01-15T06:22:30.842Z,1012.11
2018-01-15T06:23:30.804Z,1012.08
2018-01-15T06:24:30.780Z,1012.02
2018-01-15T06:25:30.733Z,1011.94
2018-01-15T06:26:30.705Z,1011.99
2018-01-15T06:27:30.660Z,1011.89
2018-01-15T06:28:30.625Z,1011.95
2018-01-15T06:29:30.597Z,1011.89
2018-01-15T06:30:30.565Z,1011.84
2018-01-15T06:31:30.526Z,1011.84
2018-01-15T06:32:30.492Z,1011.79
2018-01-15T06:33:30.458Z,1011.78
2018-01-15T06:34:30.428Z,1011.72
2018-01-15T06:35:30.381Z,1011.75
2018-01-15T06:36:30.346Z,1011.65
2018-01-15T06:37:30.317Z,1011.78
2018-01-15T06:38:30.595Z,1011.76
2018-01-15T06:39:30.243Z,1011.72
2018-01-15T06:40:30.214Z,1011.66
2018-01-15T06:41:30.172Z,1011.67
2018-01-15T06:42:30.140Z,1011.63
2018-01-15T06:43:30.108Z,1011.61
2018-01-15T06:44:30.070Z,1011.56
2018-01-15T06:45:30.044Z,1011.58
2018-01-15T06:46:29.998Z,1011.45
2018-01-15T06:47:29.967Z,1011.46
2018-01-15T06:48:29.930Z,1011.41
2018-01-15T06:49:29.902Z,1011.41
2018-01-15T06:50:29.868Z,1011.41
2018-01-15T06:51:29.831Z,1011.44
2018-01-15T06:52:29.793Z,1011.39
2018-01-15T06:53:29.756Z,1011.36
2018-01-15T06:54:29.722Z,1011.32
2018-01-15T06:55:29.700Z,1011.27
2018-01-15T06:56:29.659Z,1011.26
2018-01-15T06:57:29.621Z,1011.13
2018-01-15T06:58:29.596Z,1011.10
2018-01-15T06:59:29.553Z,1011.16
2018-01-15T07:00:29.526Z,1011.15
2018-01-15T07:01:29.481Z,1011.13
2018-01-15T07:02:29.458Z,1011.07
2018-01-15T07:03:29.420Z,1010.93
2018-01-15T07:04:29.401Z,1011.05
2018-01-15T07:05:29.358Z,1011.10
2018-01-15T07:06:29.317Z,1011.13
2018-01-15T07:07:29.277Z,1011.11
2018-01-15T07:08:29.246Z,1011.13
2018-01-15T07:09:29.214Z,1011.13
2018-01-15T07:10:29.184Z,1011.07
2018-01-15T07:11:29.135Z,1011.17
2018-01-15T07:12:29.116Z,1011.09
2018-01-15T07:13:29.068Z,1011.09
2018-01-15T07:14:29.040Z,1010.52
2018-01-15T07:15:28.998Z,1011.03
2018-01-15T07:16:28.973Z,1010.78
2018-01-15T07:17:28.929Z,1010.94
2018-01-15T07:18:28.907Z,1010.98
2018-01-15T07:19:28.858Z,1010.89
2018-01-15T07:20:28.827Z,1010.96
2018-01-15T07:21:28.800Z,1011.04
2018-01-15T07:22:28.768Z,1011.01
2018-01-15T07:23:28.728Z,1010.77
2018-01-15T07:24:28.693Z,1010.99
2018-01-15T07:25:28.652Z,1010.89
2018-01-15T07:26:28.627Z,1010.92
2018-01-15T07:27:28.585Z,1010.95
2018-01-15T07:28:28.564Z,1010.91
2018-01-15T07:29:28.516Z,1010.97
2018-01-15T07:30:28.483Z,1010.83
2018-01-15T07:31:28.453Z,1010.78
2018-01-15T07:32:28.425Z,1010.72
2018-01-15T07:33:28.376Z,1010.80
2018-01-15T07:34:28.353Z,1010.73
2018-01-15T07:35:28.349Z,1010.56
2018-01-15T07:36:28.282Z,1010.69
2018-01-15T07:37:28.248Z,1010.79
2018-01-15T07:38:28.216Z,1010.72
2018-01-15T07:39:28.175Z,1010.75
2018-01-15T07:40:28.136Z,1010.74
2018-01-15T07:41:28.111Z,1010.50
2018-01-15T07:42:28.073Z,1010.70
2018-01-15T07:43:28.033Z,1010.61
2018-01-15T07:44:28.005Z,1010.37
2018-01-15T07:45:27.969Z,1010.56
2018-01-15T07:46:27.941Z,1010.48
2018-01-15T07:47:27.906Z,1010.23
2018-01-15T07:48:27.863Z,1010.48
2018-01-15T07:49:27.830Z,1010.49
2018-01-15T07:50:27.797Z,1010.40
2018-01-15T07:51:27.761Z,1010.46
2018-01-15T07:52:27.734Z,1010.51
2018-01-15T07:53:27.691Z,1010.23
2018-01-15T07:54:27.656Z,1010.38
2018-01-15T07:55:27.670Z,1010.48
2018-01-15T07:56:27.591Z,1010.29
2018-01-15T07:57:27.568Z,1010.12
2018-01-15T07:58:27.531Z,1010.35
2018-01-15T07:59:27.505Z,1010.40
2018-01-15T08:00:27.458Z,1010.41
2018-01-15T08:01:27.432Z,1010.29
2018-01-15T08:02:27.394Z,1010.26
2018-01-15T08:03:27.393Z,1010.12
2018-01-15T08:04:27.327Z,1010.35
2018-01-15T08:05:27.292Z,1010.36
2018-01-15T08:06:27.268Z,1010.31
2018-01-15T08:07:27.223Z,1010.35
2018-01-15T08:08:27.187Z,1010.38
2018-01-15T08:09:27.194Z,1010.37
2018-01-15T08:10:27.122Z,1010.30
2018-01-15T08:11:27.084Z,1010.18
2018-01-15T08:12:27.056Z,1010.23
2018-01-15T08:13:27.021Z,1010.16
2018-01-15T08:14:26.987Z,1010.17
2018-01-15T08:15:26.958Z,1009.92
2018-01-15T08:16:26.934Z,1010.02
2018-01-15T08:17:26.893Z,1010.07
2018-01-15T08:18:26.851Z,1009.87
2018-01-15T08:19:26.817Z,1010.01
2018-01-15T08:20:26.783Z,1009.77
2018-01-15T08:21:26.750Z,1009.78
2018-01-15T08:22:26.729Z,1009.62
2018-01-15T08:23:26.696Z,1009.75
2018-01-15T08:24:26.661Z,1009.84
2018-01-15T08:25:26.623Z,1009.73
2018-01-15T08:26:26.592Z,1009.79
2018-01-15T08:27:26.590Z,1009.55
2018-01-15T08:28:26.523Z,1009.73
2018-01-15T08:29:26.486Z,1009.46
2018-01-15T08:30:26.467Z,1009.68
2018-01-15T08:31:26.421Z,1009.66
2018-01-15T08:32:26.392Z,1009.76
2018-01-15T08:33:26.402Z,1009.62
2018-01-15T08:34:26.325Z,1009.62
2018-01-15T08:35:26.293Z,1009.66
2018-01-15T08:36:26.275Z,1009.64
2018-01-15T08:37:26.228Z,1009.43
2018-01-15T08:38:26.239Z,1009.54
2018-01-15T08:39:26.173Z,1009.51
2018-01-15T08:40:26.121Z,1009.50
2018-01-15T08:41:26.089Z,1009.55
2018-01-15T08:42:26.098Z,1009.42
2018-01-15T08:43:26.021Z,1009.41
2018-01-15T08:44:25.992Z,1009.47
2018-01-15T08:45:25.963Z,1009.47
2018-01-15T08:46:25.928Z,1009.38
2018-01-15T08:47:25.896Z,1009.38
2018-01-15T08:48:25.864Z,1009.44
2018-01-15T08:49:25.836Z,1009.36
2018-01-15T08:50:25.800Z,1009.35
2018-01-15T08:51:25.761Z,1009.25
2018-01-15T08:52:25.725Z,1009.32
2018-01-15T08:53:25.696Z,1009.36
2018-01-15T08:54:25.673Z,1009.11
2018-01-15T08:55:25.639Z,1009.38
2018-01-15T08:56:25.609Z,1009.20
2018-01-15T08:57:25.585Z,1008.95
2018-01-15T08:58:25.529Z,1009.21
2018-01-15T08:59:25.501Z,1009.22
2018-01-15T09:00:25.463Z,1008.99
2018-01-15T09:01:25.437Z,1009.14
2018-01-15T09:02:25.401Z,1009.08
2018-01-15T09:03:25.363Z,1008.88
2018-01-15T09:04:25.343Z,1009.09
2018-01-15T09:05:25.312Z,1009.11
2018-01-15T09:06:25.267Z,1008.99
2018-01-15T09:07:25.237Z,1009.11
2018-01-15T09:08:25.206Z,1009.07
2018-01-15T09:09:25.188Z,1009.07
2018-01-15T09:10:25.149Z,1009.02
2018-01-15T09:11:25.106Z,1008.87
2018-01-15T09:12:25.081Z,1008.98
2018-01-15T09:13:25.055Z,1008.90
2018-01-15T09:14:25.050Z,1008.91
2018-01-15T09:15:24.974Z,1008.94
2018-01-15T09:16:24.957Z,1008.84
2018-01-15T09:17:24.907Z,1008.90
2018-01-15T09:18:24.895Z,1008.85
2018-01-15T09:19:24.853Z,1008.86
2018-01-15T09:20:24.812Z,1008.82
2018-01-15T09:21:24.796Z,1008.77
2018-01-15T09:22:24.753Z,1008.62
2018-01-15T09:23:24.722Z,1008.76
2018-01-15T09:24:24.690Z,1008.72
2018-01-15T09:25:24.655Z,1008.67
2018-01-15T09:26:24.624Z,1008.19
2018-01-15T09:27:24.885Z,1008.62
2018-01-15T09:28:24.550Z,1008.49
2018-01-15T09:29:24.558Z,1008.59
2018-01-15T09:30:24.496Z,1008.64
2018-01-15T09:31:24.466Z,1008.27
2018-01-15T09:32:24.424Z,1008.70
2018-01-15T09:33:24.422Z,1008.54
2018-01-15T09:34:24.372Z,1008.62
2018-01-15T09:35:24.341Z,1008.57
2018-01-15T09:36:24.292Z,1008.57
2018-01-15T09:37:24.262Z,1008.55
2018-01-15T09:38:24.246Z,1008.45
2018-01-15T09:39:24.209Z,1008.57
2018-01-15T09:40:24.179Z,1008.55
2018-01-15T09:41:24.137Z,1008.53
2018-01-15T09:42:24.113Z,1008.56
2018-01-15T09:43:24.081Z,1008.40
2018-01-15T09:44:24.047Z,1008.43
2018-01-15T09:45:24.013Z,1008.83
2018-01-15T09:46:23.995Z,1008.31
2018-01-15T09:47:23.945Z,1008.52
2018-01-15T09:48:23.912Z,1008.42
2018-01-15T09:49:23.891Z,1008.22
2018-01-15T09:50:23.862Z,1008.38
2018-01-15T09:51:23.814Z,1008.47
2018-01-15T09:52:23.783Z,1008.29
2018-01-15T09:53:23.753Z,1008.38
2018-01-15T09:54:23.740Z,1008.37
2018-01-15T09:55:23.697Z,1008.41
2018-01-15T09:56:23.656Z,1008.38
2018-01-15T09:57:23.876Z,1008.37
2018-01-15T09:58:23.613Z,1008.38
2018-01-15T09:59:23.566Z,1008.19
2018-01-15T10:00:23.527Z,1008.18
2018-01-15T10:01:23.502Z,1008.20
2018-01-15T10:02:23.465Z,1008.24
2018-01-15T10:03:23.435Z,1007.76
2018-01-15T10:04:23.407Z,1008.15
2018-01-15T10:05:23.390Z,1008.18
2018-01-15T10:06:23.343Z,1008.14
2018-01-15T10:07:23.310Z,1007.99
2018-01-15T10:08:23.282Z,1008.10
2018-01-15T10:09:23.244Z,1008.09
2018-01-15T10:10:23.218Z,1007.79
2018-01-15T10:11:23.182Z,1007.87
2018-01-15T10:12:23.149Z,1007.85
2018-01-15T10:13:23.121Z,1008.02
2018-01-15T10:14:23.133Z,1008.01
2018-01-15T10:15:23.090Z,1007.96
2018-01-15T10:16:23.021Z,1007.96
2018-01-15T10:17:22.989Z,1007.93
2018-01-15T10:18:22.960Z,1007.88
2018-01-15T10:19:22.950Z,1007.88
2018-01-15T10:20:22.908Z,1007.85
2018-01-15T10:21:22.867Z,1007.72
2018-01-15T10:22:22.831Z,1007.65
2018-01-15T10:23:22.814Z,1007.84
2018-01-15T10:24:22.770Z,1007.70
2018-01-15T10:25:22.733Z,1007.71
2018-01-15T10:26:22.708Z,1007.62
2018-01-15T10:27:22.675Z,1007.63
2018-01-15T10:28:22.638Z,1007.44
2018-01-15T10:29:22.604Z,1007.66
2018-01-15T10:30:22.613Z,1007.42
2018-01-15T10:31:22.544Z,1007.47
2018-01-15T10:32:22.532Z,1007.48
2018-01-15T10:33:22.482Z,1007.40
2018-01-15T10:34:22.447Z,1007.51
2018-01-15T10:35:22.426Z,1007.35
2018-01-15T10:36:22.383Z,1007.46
2018-01-15T10:37:22.378Z,1007.41
2018-01-15T10:38:22.336Z,1007.30
2018-01-15T10:39:22.305Z,1007.40
2018-01-15T10:40:22.260Z,1007.25
2018-01-15T10:41:22.240Z,1007.32
2018-01-15T10:42:22.203Z,1007.36
2018-01-15T10:43:22.174Z,1007.26
2018-01-15T10:44:22.148Z,1007.26
2018-01-15T10:45:22.109Z,1007.20
2018-01-15T10:46:22.079Z,1007.15
2018-01-15T10:47:22.069Z,1007.19
2018-01-15T10:48:22.011Z,1007.14
2018-01-15T10:49:22.008Z,1007.02
2018-01-15T10:50:21.948Z,1006.99
2018-01-15T10:51:21.925Z,1007.01
2018-01-15T10:52:21.884Z,1006.98
2018-01-15T10:53:21.855Z,1006.86
2018-01-15T10:54:21.823Z,1006.89
2018-01-15T10:55:21.806Z,1006.85
2018-01-15T10:56:21.763Z,1006.91
2018-01-15T10:57:21.735Z,1006.66
2018-01-15T10:58:21.703Z,1006.53
2018-01-15T10:59:21.708Z,1006.70
2018-01-15T11:00:21.642Z,1006.65
2018-01-15T11:01:21.606Z,1006.57
2018-01-15T11:02:21.585Z,1006.54
2018-01-15T11:03:21.556Z,1006.45
2018-01-15T11:04:21.547Z,1006.40
2018-01-15T11:05:21.494Z,1006.44
2018-01-15T11:06:21.495Z,1006.40
2018-01-15T11:07:21.423Z,1006.30
2018-01-15T11:08:21.394Z,1006.32
2018-01-15T11:09:21.364Z,1006.32
2018-01-15T11:10:21.330Z,1006.25
2018-01-15T11:11:21.306Z,1006.30
2018-01-15T11:12:21.272Z,1006.32
2018-01-15T11:13:21.245Z,1006.31
2018-01-15T11:14:21.215Z,1006.17
2018-01-15T11:15:21.174Z,1006.27
2018-01-15T11:16:21.160Z,1006.16
2018-01-15T11:17:21.118Z,1006.14
2018-01-15T11:18:21.090Z,1006.06
2018-01-15T11:19:21.064Z,1006.07
2018-01-15T11:20:21.032Z,1006.01
2018-01-15T11:21:20.995Z,1005.81
2018-01-15T11:22:20.974Z,1005.95
2018-01-15T11:23:20.934Z,1005.97
2018-01-15T11:24:20.897Z,1005.86
2018-01-15T11:25:20.865Z,1005.92
2018-01-15T11:26:20.852Z,1005.74
2018-01-15T11:27:20.809Z,1005.83
2018-01-15T11:28:20.891Z,1005.86
2018-01-15T11:29:20.742Z,1005.86
2018-01-15T11:30:20.719Z,1005.68
2018-01-15T11:31:20.681Z,1005.73
2018-01-15T11:32:20.661Z,1005.69
2018-01-15T11:33:20.628Z,1005.72
2018-01-15T11:34:20.598Z,1005.72
2018-01-15T11:35:20.579Z,1005.57
2018-01-15T11:36:20.535Z,1005.68
2018-01-15T11:37:21.308Z,1005.49
2018-01-15T11:38:20.469Z,1005.66
2018-01-15T11:39:20.445Z,1005.48
2018-01-15T11:40:20.425Z,1005.19
2018-01-15T11:41:20.384Z,1005.52
2018-01-15T11:42:20.353Z,1005.50
2018-01-15T11:43:20.319Z,1005.60
2018-01-15T11:44:20.288Z,1005.55
2018-01-15T11:45:20.258Z,1005.25
2018-01-15T11:46:20.234Z,1005.37
2018-01-15T11:47:20.228Z,1005.31
2018-01-15T11:48:20.167Z,1005.24
2018-01-15T11:49:20.135Z,1005.32
2018-01-15T11:50:20.106Z,1005.17
2018-01-15T11:51:20.116Z,1005.31
2018-01-15T11:52:20.051Z,1005.40
2018-01-15T11:53:20.014Z,1005.30
2018-01-15T11:54:19.984Z,1005.25
2018-01-15T11:55:19.953Z,1005.32
2018-01-15T11:56:19.926Z,1005.31
2018-01-15T11:57:19.901Z,1005.36
2018-01-15T11:58:19.866Z,1005.23
2018-01-15T11:59:20.091Z,1005.26
2018-01-15T12:00:19.803Z,1005.14
2018-01-15T12:01:19.781Z,1005.07
2018-01-15T12:02:19.751Z,1005.15
2018-01-15T12:03:19.721Z,1005.12
2018-01-15T12:04:19.690Z,1005.09
2018-01-15T12:05:19.662Z,1005.09