createdAt,value
2018-07-15T00:01:35.850Z,6.40
2018-07-15T00:04:04.001Z,6.30
2018-07-15T00:06:32.224Z,5.47
2018-07-15T00:09:00.685Z,6.27
2018-07-15T00:11:28.853Z,6.17
2018-07-15T00:13:57.013Z,6.40
2018-07-15T00:16:25.229Z,6.20
2018-07-15T00:18:53.389Z,6.27
2018-07-15T00:21:21.620Z,5.10
2018-07-15T00:23:49.781Z,6.20
2018-07-15T00:26:17.940Z,5.27
2018-07-15T00:28:46.101Z,5.80
2018-07-15T00:31:14.281Z,5.73
2018-07-15T00:33:42.440Z,5.43
2018-07-15T00:36:10.633Z,5.23
2018-07-15T00:38:38.797Z,6.30
2018-07-15T00:41:07.189Z,5.50
2018-07-15T00:43:35.544Z,5.80
2018-07-15T00:46:03.733Z,6.30
2018-07-15T00:48:31.909Z,6.87
2018-07-15T00:51:00.069Z,6.10
2018-07-15T00:53:28.270Z,6.40
2018-07-15T00:55:56.425Z,6.03
2018-07-15T00:58:24.596Z,6.40
2018-07-15T01:00:58.285Z,6.10
2018-07-15T01:03:26.438Z,6.73
2018-07-15T01:05:54.556Z,6.20
2018-07-15T01:08:22.706Z,6.87
2018-07-15T01:10:50.840Z,7.17
2018-07-15T01:13:18.988Z,7.77
2018-07-15T01:15:47.160Z,7.27
2018-07-15T01:18:15.281Z,6.13
2018-07-15T01:20:43.441Z,6.70
2018-07-15T01:23:11.776Z,6.40
2018-07-15T01:25:39.900Z,6.30
2018-07-15T01:28:08.037Z,6.97
2018-07-15T01:30:36.169Z,5.90
2018-07-15T01:33:04.311Z,6.67
2018-07-15T01:35:32.440Z,7.20
2018-07-15T01:38:00.600Z,6.80
2018-07-15T01:40:28.724Z,6.37
2018-07-15T01:42:56.913Z,6.83
2018-07-15T01:45:25.034Z,6.73
2018-07-15T01:47:53.173Z,5.83
2018-07-15T01:50:21.314Z,6.60
2018-07-15T01:52:49.436Z,6.67
2018-07-15T01:55:17.556Z,6.07
2018-07-15T01:57:45.693Z,6.47
2018-07-15T02:00:13.809Z,6.77
2018-07-15T02:02:41.949Z,6.80
2018-07-15T02:05:10.086Z,6.67
2018-07-15T02:07:38.710Z,6.43
2018-07-15T02:10:06.935Z,6.27
2018-07-15T02:12:34.957Z,6.47
2018-07-15T02:15:03.114Z,6.73
2018-07-15T02:17:31.252Z,6.27
2018-07-15T02:19:59.377Z,7.27
2018-07-15T02:22:27.501Z,6.20
2018-07-15T02:24:55.638Z,6.90
2018-07-15T02:27:23.757Z,6.57
2018-07-15T02:29:51.889Z,6.67
2018-07-15T02:32:20.017Z,6.60
2018-07-15T02:34:48.157Z,6.70
2018-07-15T02:37:16.280Z,7.40
2018-07-15T02:39:44.419Z,6.60
2018-07-15T02:42:12.541Z,7.47
2018-07-15T02:44:40.673Z,6.90
2018-07-15T02:47:08.801Z,6.33
2018-07-15T02:49:36.946Z,7.00
2018-07-15T02:52:05.200Z,7.03
2018-07-15T02:54:33.329Z,6.57
2018-07-15T02:57:01.470Z,7.13
2018-07-15T02:59:29.597Z,7.00
2018-07-15T03:01:57.729Z,7.53
2018-07-15T03:04:25.893Z,7.10
2018-07-15T03:06:54.033Z,7.83
2018-07-15T03:09:22.189Z,6.50
2018-07-15T03:11:50.429Z,6.43
2018-07-15T03:14:18.565Z,6.57
2018-07-15T03:16:46.740Z,6.60
2018-07-15T03:19:14.881Z,6.90
2018-07-15T03:21:43.109Z,6.73
2018-07-15T03:24:11.182Z,6.73
2018-07-15T03:26:39.313Z,7.50
2018-07-15T03:29:07.456Z,6.83
2018-07-15T03:31:35.609Z,7.67
2018-07-15T03:34:03.796Z,7.13
2018-07-15T03:36:31.873Z,7.67
2018-07-15T03:39:00.005Z,6.90
2018-07-15T03:41:28.131Z,7.47
2018-07-15T03:43:56.260Z,6.60
2018-07-15T03:46:24.401Z,7.33
2018-07-15T03:48:52.524Z,8.30
2018-07-15T03:51:20.662Z,7.30
2018-07-15T03:53:48.801Z,8.03
2018-07-15T03:56:16.936Z,8.23
2018-07-15T03:58:45.070Z,7.87
2018-07-15T04:01:13.204Z,7.60
2018-07-15T04:03:41.338Z,8.50
2018-07-15T04:06:09.476Z,8.40
2018-07-15T04:08:37.683Z,8.30
2018-07-15T04:11:05.818Z,8.30
2018-07-15T04:13:33.947Z,9.33
2018-07-15T04:16:02.089Z,10.00
2018-07-15T04:18:30.213Z,10.00
2018-07-15T04:20:58.120Z,8.63
2018-07-15T04:23:26.248Z,9.50
2018-07-15T04:25:54.388Z,8.97
2018-07-15T04:28:22.608Z,9.33
2018-07-15T04:30:50.657Z,10.07
2018-07-15T04:33:18.818Z,8.93
2018-07-15T04:35:46.954Z,9.40
2018-07-15T04:38:15.079Z,7.90
2018-07-15T04:40:43.216Z,9.30
2018-07-15T04:43:11.340Z,8.90
2018-07-15T04:45:39.475Z,9.50
2018-07-15T04:48:07.615Z,9.23
2018-07-15T04:50:35.757Z,9.40
2018-07-15T04:53:03.889Z,9.10
2018-07-15T04:55:32.038Z,9.90
2018-07-15T04:58:00.165Z,10.10
2018-07-15T05:00:28.301Z,9.73
2018-07-15T05:02:56.436Z,9.43
2018-07-15T05:05:24.564Z,10.60
2018-07-15T05:07:52.776Z,10.77
2018-07-15T05:10:20.917Z,10.10
2018-07-15T05:12:49.074Z,10.57
2018-07-15T05:15:17.249Z,11.43
2018-07-15T05:17:45.400Z,13.53
2018-07-15T05:20:13.556Z,13.47
2018-07-15T05:22:41.737Z,14.40
2018-07-15T05:25:09.888Z,11.33
2018-07-15T05:27:38.049Z,12.10
2018-07-15T05:30:06.270Z,11.87
2018-07-15T05:32:34.658Z,12.33
2018-07-15T05:35:02.842Z,12.27
2018-07-15T05:37:30.985Z,12.73
2018-07-15T05:39:59.141Z,13.78
2018-07-15T06:02:07.102Z,11.48
2018-07-15T06:04:35.281Z,10.40
2018-07-15T06:07:03.462Z,9.63
2018-07-15T06:09:31.646Z,8.98
2018-07-15T06:11:59.818Z,8.45
2018-07-15T06:14:27.957Z,8.78
2018-07-15T06:16:56.120Z,7.90
2018-07-15T06:19:24.256Z,7.28
2018-07-15T06:21:52.433Z,7.72
2018-07-15T06:24:20.576Z,7.10
2018-07-15T06:26:48.738Z,7.50
2018-07-15T06:29:16.886Z,7.00
2018-07-15T06:31:45.081Z,6.72
2018-07-15T06:34:13.194Z,7.42
2018-07-15T06:36:41.345Z,7.20
2018-07-15T06:39:10.049Z,6.40
2018-07-15T06:41:38.193Z,5.97
2018-07-15T06:44:06.417Z,6.63
2018-07-15T06:46:34.545Z,5.95
2018-07-15T06:49:02.729Z,5.75
2018-07-15T06:51:30.980Z,5.97
2018-07-15T06:53:59.211Z,5.30
2018-07-15T06:56:27.270Z,5.40
2018-07-15T06:58:55.428Z,5.60
2018-07-15T07:01:23.668Z,5.58
2018-07-15T07:03:51.759Z,5.77
2018-07-15T07:06:19.894Z,5.30
2018-07-15T07:08:47.837Z,5.45
2018-07-15T07:11:16.009Z,5.30
2018-07-15T07:13:44.178Z,5.53
2018-07-15T07:16:12.370Z,5.40
2018-07-15T07:18:40.561Z,4.90
2018-07-15T07:21:08.738Z,5.20
2018-07-15T07:23:36.934Z,5.00
2018-07-15T07:26:05.425Z,4.40
2018-07-15T07:28:33.613Z,4.70
2018-07-15T07:31:01.786Z,5.10
2018-07-15T07:33:29.953Z,4.70
2018-07-15T07:35:58.134Z,4.95
2018-07-15T07:38:26.316Z,4.50
2018-07-15T07:40:54.480Z,4.50
2018-07-15T07:43:22.702Z,4.92
2018-07-15T07:45:50.858Z,5.50
2018-07-15T07:48:19.048Z,4.62
2018-07-15T07:50:47.271Z,4.92
2018-07-15T07:53:15.501Z,4.45
2018-07-15T07:55:43.610Z,4.57
2018-07-15T07:58:11.783Z,4.72
2018-07-15T08:00:40.217Z,4.85
2018-07-15T08:03:08.409Z,4.50
2018-07-15T08:05:36.565Z,4.50
2018-07-15T08:08:04.770Z,5.13
2018-07-15T08:10:32.929Z,4.50
2018-07-15T08:13:01.129Z,4.83
2018-07-15T08:15:29.282Z,4.15
2018-07-15T08:17:57.490Z,4.60
2018-07-15T08:20:25.655Z,4.83
2018-07-15T08:22:53.806Z,4.50
2018-07-15T08:25:21.990Z,3.83
2018-07-15T08:27:50.268Z,4.05
2018-07-15T08:30:29.929Z,4.20
2018-07-15T08:32:58.093Z,3.92
2018-07-15T08:35:26.282Z,4.60
2018-07-15T08:37:54.450Z,3.62
2018-07-15T08:40:22.608Z,3.70
2018-07-15T08:42:50.781Z,3.70
2018-07-15T08:45:18.945Z,3.60
2018-07-15T08:47:47.113Z,4.10
2018-07-15T08:50:15.284Z,4.33
2018-07-15T08:52:43.453Z,4.08
2018-07-15T08:55:12.110Z,4.20
2018-07-15T08:57:40.261Z,3.65
2018-07-15T09:00:08.439Z,4.00
2018-07-15T09:02:36.645Z,4.03
2018-07-15T09:05:04.831Z,4.00
2018-07-15T09:07:32.981Z,3.85
2018-07-15T09:10:01.130Z,4.30
2018-07-15T09:12:29.282Z,3.90
2018-07-15T09:14:57.444Z,3.90
2018-07-15T09:17:25.588Z,3.75
2018-07-15T09:19:53.746Z,3.80
2018-07-15T09:22:21.880Z,4.20
2018-07-15T09:24:50.024Z,4.00
2018-07-15T09:27:18.174Z,3.77
2018-07-15T09:29:46.317Z,4.20
2018-07-15T09:32:14.453Z,4.05
2018-07-15T09:34:42.620Z,4.40
2018-07-15T09:37:10.746Z,4.40
2018-07-15T09:39:38.897Z,3.90
2018-07-15T09:42:07.049Z,4.10
2018-07-15T09:44:35.217Z,3.92
2018-07-15T09:47:03.357Z,3.90
2018-07-15T09:49:31.520Z,3.90
2018-07-15T09:51:59.658Z,3.90
2018-07-15T09:54:27.817Z,3.67
2018-07-15T09:56:55.987Z,4.10
2018-07-15T09:59:24.160Z,3.80
2018-07-15T10:01:52.316Z,4.20
2018-07-15T10:04:20.453Z,4.00
2018-07-15T10:06:48.598Z,3.90
2018-07-15T10:09:22.129Z,4.20
2018-07-15T10:11:50.493Z,3.98
2018-07-15T10:14:18.664Z,4.00
2018-07-15T10:16:46.830Z,3.77
2018-07-15T10:19:14.988Z,3.90
2018-07-15T10:21:43.162Z,3.83
2018-07-15T10:24:11.289Z,3.70
2018-07-15T10:26:39.481Z,3.70
2018-07-15T10:29:07.613Z,3.80
2018-07-15T10:31:35.765Z,3.90
2018-07-15T10:34:03.907Z,4.20
2018-07-15T10:36:32.074Z,3.70
2018-07-15T10:39:00.219Z,3.90
2018-07-15T10:41:28.375Z,4.00
2018-07-15T10:43:56.525Z,4.05
2018-07-15T10:46:24.679Z,3.87
2018-07-15T10:48:52.817Z,4.00
2018-07-15T10:51:20.985Z,3.70
2018-07-15T10:53:49.128Z,3.90
2018-07-15T10:56:17.267Z,3.90
2018-07-15T10:58:46.340Z,3.77
2018-07-15T11:01:15.113Z,3.90
2018-07-15T11:03:43.321Z,3.92
2018-07-15T11:06:11.472Z,3.92
2018-07-15T11:08:39.633Z,3.52
2018-07-15T11:11:07.810Z,4.10
2018-07-15T11:13:35.977Z,4.20
2018-07-15T11:16:04.277Z,3.67
2018-07-15T11:18:32.455Z,4.03
2018-07-15T11:21:00.678Z,3.80
2018-07-15T11:23:28.858Z,4.40
2018-07-15T11:25:57.031Z,4.20
2018-07-15T11:28:25.196Z,3.83
2018-07-15T11:30:53.522Z,4.13
2018-07-15T11:33:21.589Z,3.87
2018-07-15T11:35:49.749Z,4.10
2018-07-15T11:38:18.244Z,4.70
2018-07-15T11:40:46.425Z,4.80
2018-07-15T11:43:14.593Z,4.47
2018-07-15T11:45:42.788Z,4.55
2018-07-15T11:48:10.998Z,4.42
2018-07-15T11:50:39.112Z,4.20
2018-07-15T11:53:07.301Z,4.17
2018-07-15T11:55:35.469Z,4.10
2018-07-15T11:58:03.659Z,4.10
2018-07-15T12:00:31.837Z,4.90
2018-07-15T12:03:00.028Z,4.60
2018-07-15T12:05:28.201Z,3.90
2018-07-15T12:07:56.385Z,3.90
2018-07-15T12:10:24.581Z,4.10
2018-07-15T12:12:52.753Z,4.30
2018-07-15T12:15:20.942Z,3.92
2018-07-15T12:17:49.136Z,4.53
2018-07-15T12:20:17.302Z,4.30
2018-07-15T12:22:45.488Z,4.17
2018-07-15T12:25:13.656Z,4.12
2018-07-15T12:27:41.833Z,4.00
2018-07-15T12:30:10.006Z,4.60
2018-07-15T12:32:38.187Z,3.90
2018-07-15T12:35:06.364Z,2.70
2018-07-15T12:37:34.542Z,3.33
2018-07-15T12:40:02.694Z,3.10
2018-07-15T12:42:30.885Z,2.60
2018-07-15T12:44:59.056Z,2.50
2018-07-15T12:47:27.217Z,2.40
2018-07-15T12:49:55.409Z,2.45
2018-07-15T12:52:23.581Z,2.00
2018-07-15T12:54:51.782Z,2.23
2018-07-15T12:57:19.944Z,2.20
2018-07-15T12:59:48.114Z,2.45
2018-07-15T13:02:16.280Z,3.50
2018-07-15T13:04:44.484Z,4.00
2018-07-15T13:07:12.660Z,3.50
2018-07-15T13:09:41.168Z,4.40
2018-07-15T13:12:09.276Z,5.67
2018-07-15T13:14:37.449Z,8.17
2018-07-15T13:17:05.625Z,7.00
2018-07-15T13:19:33.821Z,6.90
2018-07-15T13:22:01.985Z,9.15
2018-07-15T13:24:30.169Z,9.63
2018-07-15T13:26:58.341Z,7.83
2018-07-15T13:29:26.522Z,7.43
2018-07-15T13:31:54.710Z,11.00
2018-07-15T13:34:22.923Z,10.80
2018-07-15T13:36:51.087Z,8.27
2018-07-15T13:39:19.237Z,8.20
2018-07-15T13:41:48.231Z,10.10
2018-07-15T13:44:16.369Z,8.30
2018-07-15T13:46:44.509Z,8.27
2018-07-15T13:49:12.649Z,9.10
2018-07-15T13:51:40.893Z,9.07
2018-07-15T13:54:09.032Z,7.67
2018-07-15T13:56:37.165Z,7.00
2018-07-15T13:59:05.389Z,8.40
2018-07-15T14:01:33.532Z,7.43
2018-07-15T14:04:01.714Z,7.70
2018-07-15T14:06:29.839Z,7.13
2018-07-15T14:08:57.989Z,8.73
2018-07-15T14:11:26.179Z,8.80
2018-07-15T14:13:54.351Z,11.07
2018-07-15T14:26:12.533Z,12.75
2018-07-15T14:28:40.694Z,9.40
2018-07-15T14:31:09.169Z,10.60
2018-07-15T14:33:37.336Z,10.45
2018-07-15T14:36:05.581Z,10.00
2018-07-15T14:38:33.734Z,9.77
2018-07-15T14:41:01.901Z,9.97
2018-07-15T14:43:29.821Z,11.30
2018-07-15T14:45:57.989Z,9.87
2018-07-15T14:48:26.182Z,12.10
2018-07-15T15:13:02.222Z,12.28
2018-07-15T15:15:30.505Z,10.70
2018-07-15T15:17:58.659Z,10.40
2018-07-15T15:20:26.568Z,9.03
2018-07-15T15:22:54.736Z,8.77
2018-07-15T15:25:22.877Z,9.70
2018-07-15T15:27:51.032Z,9.50
2018-07-15T15:30:19.182Z,9.83
2018-07-15T15:32:47.409Z,10.60
2018-07-15T15:35:15.565Z,8.93
2018-07-15T15:37:43.497Z,9.90
2018-07-15T15:40:11.645Z,10.83
2018-07-15T15:42:39.815Z,10.40
2018-07-15T15:45:08.065Z,11.30
2018-07-15T15:47:36.141Z,8.50
2018-07-15T15:50:04.333Z,8.43
2018-07-15T15:52:32.601Z,9.78
2018-07-15T15:55:00.769Z,9.95
2018-07-15T15:57:28.931Z,8.88
2018-07-15T15:59:57.079Z,7.80
2018-07-15T16:02:25.233Z,7.53
2018-07-15T16:04:53.372Z,8.00
2018-07-15T16:07:21.545Z,7.78
2018-07-15T16:09:49.688Z,9.13
2018-07-15T16:12:17.844Z,7.50
2018-07-15T16:14:45.980Z,7.40
2018-07-15T16:17:14.166Z,6.55
2018-07-15T16:19:42.312Z,6.78
2018-07-15T16:22:10.492Z,6.80
2018-07-15T16:24:38.649Z,6.08
2018-07-15T16:27:06.821Z,6.72
2018-07-15T16:29:34.961Z,6.62
2018-07-15T16:32:03.107Z,6.47
2018-07-15T16:34:31.232Z,6.92
2018-07-15T16:36:59.521Z,7.28
2018-07-15T16:39:27.675Z,7.53
2018-07-15T16:41:55.816Z,7.67
2018-07-15T16:44:24.005Z,8.43
2018-07-15T16:46:52.150Z,7.50
2018-07-15T16:49:20.293Z,7.00
2018-07-15T16:51:48.429Z,7.40
2018-07-15T16:54:16.581Z,7.30
2018-07-15T16:56:44.501Z,7.50
2018-07-15T16:59:12.637Z,7.62
2018-07-15T17:01:40.801Z,7.60
2018-07-15T17:04:08.934Z,7.03
2018-07-15T17:06:37.085Z,7.25
2018-07-15T17:09:05.929Z,8.30
2018-07-15T17:11:34.341Z,7.65
2018-07-15T17:14:02.510Z,6.70
2018-07-15T17:16:30.648Z,7.10
2018-07-15T17:18:58.843Z,8.13
2018-07-15T17:21:26.971Z,7.60
2018-07-15T17:23:55.138Z,7.30
2018-07-15T17:26:23.286Z,7.90
2018-07-15T17:28:51.481Z,7.63
2018-07-15T17:31:19.636Z,8.33
2018-07-15T17:33:47.877Z,8.30
2018-07-15T17:36:16.047Z,7.45
2018-07-15T17:38:44.213Z,7.22
2018-07-15T17:41:12.417Z,7.33
2018-07-15T17:43:40.656Z,7.97
2018-07-15T17:46:08.863Z,7.62
2018-07-15T17:48:36.994Z,8.15
2018-07-15T17:51:05.221Z,7.72
2018-07-15T17:53:33.372Z,8.73
2018-07-15T17:56:01.531Z,8.40
2018-07-15T17:58:29.676Z,7.58
2018-07-15T18:00:57.801Z,8.65
2018-07-15T18:03:25.953Z,8.60
2018-07-15T18:05:54.104Z,8.00
2018-07-15T18:08:22.303Z,8.48
2018-07-15T18:10:50.458Z,8.00
2018-07-15T18:13:18.640Z,8.40
2018-07-15T18:15:46.906Z,8.00
2018-07-15T18:18:15.221Z,7.35
2018-07-15T18:20:43.473Z,7.90
2018-07-15T18:23:11.581Z,7.60
2018-07-15T18:25:39.725Z,8.68
2018-07-15T18:28:07.907Z,7.80
2018-07-15T18:30:36.077Z,9.38
2018-07-15T18:33:04.317Z,8.10
2018-07-15T18:35:32.478Z,9.18
2018-07-15T18:38:00.658Z,8.40
2018-07-15T18:40:28.817Z,9.68
2018-07-15T18:42:57.020Z,8.80
2018-07-15T18:45:25.185Z,8.08
2018-07-15T18:47:53.353Z,8.10
2018-07-15T18:50:21.517Z,8.25
2018-07-15T18:52:49.696Z,7.90
2018-07-15T18:55:17.865Z,8.40
2018-07-15T18:57:46.022Z,8.28
2018-07-15T19:00:14.221Z,8.20
2018-07-15T19:02:42.380Z,8.00
2018-07-15T19:05:10.556Z,8.23
2018-07-15T19:07:38.798Z,8.50
2018-07-15T19:10:07.045Z,8.18
2018-07-15T19:12:35.207Z,7.83
2018-07-15T19:15:03.333Z,8.80
2018-07-15T19:17:31.481Z,8.20
2018-07-15T19:19:59.640Z,8.30
2018-07-15T19:22:27.782Z,7.92
2018-07-15T19:24:56.207Z,8.60
2018-07-15T19:27:24.364Z,9.20
2018-07-15T19:29:52.506Z,8.40
2018-07-15T19:32:20.661Z,8.30
2018-07-15T19:34:48.814Z,9.38
2018-07-15T19:37:16.962Z,9.10
2018-07-15T19:39:45.128Z,9.00
2018-07-15T19:42:13.282Z,8.13
2018-07-15T19:44:41.433Z,7.50
2018-07-15T19:47:09.602Z,8.60
2018-07-15T19:49:37.753Z,8.30
2018-07-15T19:52:05.970Z,8.60
2018-07-15T19:54:34.129Z,8.50
2018-07-15T19:57:02.318Z,8.65
2018-07-15T19:59:30.464Z,8.10
2018-07-15T20:01:58.628Z,8.63
2018-07-15T20:04:26.769Z,7.50
2018-07-15T20:06:54.934Z,7.62
2018-07-15T20:09:23.141Z,7.90
2018-07-15T20:11:51.302Z,8.53
2018-07-15T20:14:19.473Z,8.35
2018-07-15T20:16:47.651Z,8.73
2018-07-15T20:19:15.821Z,9.58
2018-07-15T20:21:44.034Z,7.92
2018-07-15T20:24:12.230Z,7.70
2018-07-15T20:26:40.385Z,7.62
2018-07-15T20:29:08.569Z,7.70
2018-07-15T20:31:36.728Z,7.80
2018-07-15T20:34:04.988Z,8.35
2018-07-15T20:36:33.113Z,8.10
2018-07-15T20:39:01.280Z,7.45
2018-07-15T20:41:29.471Z,7.75
2018-07-15T20:43:57.645Z,6.93
2018-07-15T20:46:25.797Z,6.63
2018-07-15T20:48:53.965Z,7.30
2018-07-15T20:51:22.146Z,7.00
2018-07-15T20:53:50.369Z,7.40
2018-07-15T20:56:18.590Z,6.87
2018-07-15T20:58:46.700Z,7.10
2018-07-15T21:01:14.864Z,6.27
2018-07-15T21:03:43.026Z,6.33
2018-07-15T21:06:11.200Z,6.90
2018-07-15T21:08:39.362Z,6.03
2018-07-15T21:11:07.520Z,5.87
2018-07-15T21:13:35.829Z,6.03
2018-07-15T21:16:04.026Z,6.57
2018-07-15T21:18:32.199Z,7.87
2018-07-15T21:21:00.363Z,6.47
2018-07-15T21:23:28.517Z,5.87
2018-07-15T21:25:56.687Z,6.53
2018-07-15T21:28:24.852Z,6.20
2018-07-15T21:30:53.020Z,6.60
2018-07-15T21:33:21.180Z,5.80
2018-07-15T21:35:49.341Z,7.20
2018-07-15T21:38:17.533Z,6.13
2018-07-15T21:40:45.794Z,7.43
2018-07-15T21:43:13.988Z,7.00
2018-07-15T21:45:42.165Z,7.07
2018-07-15T21:48:10.342Z,6.53
2018-07-15T21:50:38.522Z,16.00
2018-07-15T21:53:06.766Z,7.40
2018-07-15T21:55:34.941Z,7.08
2018-07-15T21:58:02.885Z,7.00
2018-07-15T22:00:31.058Z,6.65
2018-07-15T22:02:59.294Z,6.60
2018-07-15T22:05:27.429Z,6.93
2018-07-15T22:08:07.194Z,6.90
2018-07-15T22:10:39.513Z,6.60
2018-07-15T22:13:07.573Z,6.40
2018-07-15T22:15:35.831Z,6.03
2018-07-15T22:18:04.018Z,5.95
2018-07-15T22:20:32.218Z,6.08
2018-07-15T22:23:00.412Z,6.40
2018-07-15T22:25:28.601Z,6.60
2018-07-15T22:27:56.772Z,6.90
2018-07-15T22:30:25.365Z,6.50
2018-07-15T22:32:53.561Z,6.47
2018-07-15T22:35:21.750Z,6.50
2018-07-15T22:37:49.933Z,6.30
2018-07-15T22:40:18.109Z,6.10
2018-07-15T22:42:46.319Z,6.20
2018-07-15T22:45:17.540Z,5.40
2018-07-15T22:47:45.738Z,6.10
2018-07-15T22:50:13.908Z,6.10
2018-07-15T22:52:42.081Z,5.70
2018-07-15T22:55:10.349Z,5.53
2018-07-15T22:57:38.517Z,5.63
2018-07-15T23:00:07.593Z,5.70
2018-07-15T23:02:35.777Z,6.20
2018-07-15T23:05:43.597Z,6.10
2018-07-15T23:08:11.993Z,5.93
2018-07-15T23:10:40.128Z,5.60
2018-07-15T23:13:09.176Z,5.80
2018-07-15T23:15:37.784Z,5.33
2018-07-15T23:18:06.029Z,5.47
2018-07-15T23:20:35.010Z,5.60
2018-07-15T23:23:04.226Z,5.67
2018-07-15T23:25:32.662Z,6.13
2018-07-15T23:28:01.532Z,5.77
2018-07-15T23:30:30.665Z,6.30
2018-07-15T23:32:59.064Z,5.60
2018-07-15T23:35:27.311Z,4.90
2018-07-15T23:37:55.458Z,5.23
2018-07-15T23:40:23.647Z,5.33
2018-07-15T23:42:52.387Z,5.90
2018-07-15T23:45:20.889Z,7.57
2018-07-15T23:47:49.045Z,6.03
2018-07-15T23:50:17.194Z,6.47
2018-07-15T23:52:45.975Z,6.70
2018-07-15T23:55:14.132Z,5.93
2018-07-15T23:57:42.052Z,5.70
