createdAt,value
2023-09-07T00:01:28.051Z,96938.13
2023-09-07T00:03:56.571Z,96941.34
2023-09-07T00:06:24.912Z,96946.69
2023-09-07T00:08:52.960Z,96945.88
2023-09-07T00:11:21.047Z,96948.00
2023-09-07T00:13:49.114Z,96949.28
2023-09-07T00:16:17.285Z,96947.94
2023-09-07T00:18:46.775Z,96945.00
2023-09-07T00:21:14.970Z,96939.94
2023-09-07T00:23:43.091Z,96944.72
2023-09-07T00:26:13.522Z,96949.72
2023-09-07T00:28:42.252Z,96938.25
2023-09-07T00:31:10.350Z,96939.63
2023-09-07T00:33:38.448Z,96942.56
2023-09-07T00:36:08.090Z,96935.59
2023-09-07T00:38:36.183Z,96938.22
2023-09-07T00:41:04.247Z,96939.56
2023-09-07T00:43:32.353Z,96935.72
2023-09-07T00:46:00.517Z,96936.97
2023-09-07T00:48:29.427Z,96936.63
2023-09-07T00:50:57.777Z,96941.41
2023-09-07T00:53:28.789Z,96938.97
2023-09-07T00:55:58.799Z,96941.16
2023-09-07T00:58:27.288Z,96938.75
2023-09-07T01:00:56.370Z,96939.59
2023-09-07T01:03:24.605Z,96934.03
2023-09-07T01:06:00.433Z,96937.22
2023-09-07T01:08:38.753Z,96943.63
2023-09-07T01:11:16.084Z,96935.63
2023-09-07T01:13:45.093Z,96929.19
2023-09-07T01:16:14.386Z,96936.63
2023-09-07T01:18:43.573Z,96925.66
2023-09-07T01:21:39.146Z,96926.97
2023-09-07T01:24:10.779Z,96928.75
2023-09-07T01:26:40.224Z,96931.38
2023-09-07T01:29:10.366Z,96933.97
2023-09-07T01:31:39.264Z,96928.91
2023-09-07T01:34:08.375Z,96929.91
2023-09-07T01:36:38.373Z,96931.16
2023-09-07T01:39:07.912Z,96935.03
2023-09-07T01:41:36.653Z,96929.69
2023-09-07T01:44:05.929Z,96929.06
2023-09-07T01:46:34.191Z,96928.22
2023-09-07T01:49:02.475Z,96936.75
2023-09-07T01:51:30.935Z,96925.03
2023-09-07T01:54:00.403Z,96933.78
2023-09-07T01:56:28.799Z,96933.78
2023-09-07T01:58:56.966Z,96933.19
2023-09-07T02:01:27.545Z,96940.72
2023-09-07T02:03:55.873Z,96939.66
2023-09-07T02:06:24.228Z,96941.03
2023-09-07T02:08:52.450Z,96926.69
2023-09-07T02:11:22.075Z,96924.63
2023-09-07T02:13:51.531Z,96931.00
2023-09-07T02:16:20.230Z,96926.69
2023-09-07T02:18:52.194Z,96927.81
2023-09-07T02:21:20.316Z,96929.16
2023-09-07T02:23:49.892Z,96931.06
2023-09-07T02:26:18.163Z,96931.81
2023-09-07T02:28:47.643Z,96924.38
2023-09-07T02:31:15.908Z,96926.78
2023-09-07T02:33:44.075Z,96923.63
2023-09-07T02:36:12.367Z,96918.06
2023-09-07T02:38:40.583Z,96919.63
2023-09-07T02:41:08.846Z,96915.84
2023-09-07T02:43:37.011Z,96921.94
2023-09-07T02:46:06.595Z,96922.13
2023-09-07T02:48:35.091Z,96920.25
2023-09-07T02:51:04.429Z,96929.00
2023-09-07T02:53:33.001Z,96915.59
2023-09-07T02:56:03.246Z,96922.72
2023-09-07T02:58:32.041Z,96926.13
2023-09-07T03:01:00.435Z,96927.66
2023-09-07T03:03:30.889Z,96928.66
2023-09-07T03:05:59.396Z,96922.69
2023-09-07T03:08:27.552Z,96926.22
2023-09-07T03:10:55.649Z,96927.06
2023-09-07T03:13:23.889Z,96921.88
2023-09-07T03:15:56.006Z,96918.44
2023-09-07T03:18:24.432Z,96911.81
2023-09-07T03:20:59.378Z,96913.66
2023-09-07T03:23:29.653Z,96907.69
2023-09-07T03:26:00.197Z,96905.59
2023-09-07T03:28:29.814Z,96903.19
2023-09-07T03:30:58.514Z,96903.19
2023-09-07T03:33:26.925Z,96911.50
2023-09-07T03:35:59.882Z,96905.41
2023-09-07T03:38:28.199Z,96909.97
2023-09-07T03:40:56.611Z,96910.44
2023-09-07T03:43:25.855Z,96912.53
2023-09-07T03:45:54.220Z,96914.94
2023-09-07T03:48:22.455Z,96898.66
2023-09-07T03:50:50.634Z,96903.41
2023-09-07T03:53:20.401Z,96913.00
2023-09-07T03:55:48.825Z,96907.63
2023-09-07T03:58:19.074Z,96908.09
2023-09-07T04:00:47.307Z,96904.31
2023-09-07T04:03:15.943Z,96910.94
2023-09-07T04:05:44.421Z,96901.28
2023-09-07T04:08:13.449Z,96902.88
2023-09-07T04:10:43.922Z,96900.00
2023-09-07T04:13:12.094Z,96898.56
2023-09-07T04:15:45.029Z,96901.84
2023-09-07T04:18:13.947Z,96905.38
2023-09-07T04:20:42.231Z,96904.00
2023-09-07T04:23:10.592Z,96902.06
2023-09-07T04:25:39.840Z,96904.59
2023-09-07T04:28:10.231Z,96897.88
2023-09-07T04:30:40.238Z,96902.41
2023-09-07T04:33:08.538Z,96898.88
2023-09-07T04:35:38.403Z,96900.41
2023-09-07T04:38:06.699Z,96894.25
2023-09-07T04:40:34.891Z,96911.34
2023-09-07T04:43:03.020Z,96908.38
2023-09-07T04:45:32.651Z,96905.16
2023-09-07T04:48:00.857Z,96909.91
2023-09-07T04:50:29.011Z,96902.09
2023-09-07T04:52:57.318Z,96905.00
2023-09-07T04:55:25.549Z,96909.03
2023-09-07T04:57:53.763Z,96903.41
2023-09-07T05:00:22.078Z,96910.25
2023-09-07T05:02:51.834Z,96910.81
2023-09-07T05:05:20.089Z,96911.94
2023-09-07T05:07:48.267Z,96898.16
2023-09-07T05:10:17.722Z,96906.53
2023-09-07T05:12:45.925Z,96902.88
2023-09-07T05:15:14.147Z,96905.25
2023-09-07T05:17:42.370Z,96904.44
2023-09-07T05:20:13.410Z,96908.88
2023-09-07T05:22:42.195Z,96912.16
2023-09-07T05:25:11.431Z,96911.22
2023-09-07T05:27:40.364Z,96916.91
2023-09-07T05:30:09.574Z,96922.63
2023-09-07T05:32:37.905Z,96926.22
2023-09-07T05:35:06.813Z,96928.09
2023-09-07T05:37:36.481Z,96928.81
2023-09-07T05:40:05.626Z,96924.22
2023-09-07T05:42:35.324Z,96926.63
2023-09-07T05:45:06.850Z,96935.66
2023-09-07T05:47:37.049Z,96926.22
2023-09-07T05:50:09.210Z,96929.84
2023-09-07T05:52:38.885Z,96933.31
2023-09-07T05:55:09.105Z,96935.25
2023-09-07T05:57:37.353Z,96935.00
2023-09-07T06:00:07.138Z,96938.00
2023-09-07T06:02:41.946Z,96932.81
2023-09-07T06:05:12.211Z,96937.19
2023-09-07T06:07:42.439Z,96939.69
2023-09-07T06:10:11.934Z,96940.16
2023-09-07T06:12:40.593Z,96935.72
2023-09-07T06:15:11.645Z,96932.41
2023-09-07T06:17:40.115Z,96928.72
2023-09-07T06:20:11.492Z,96932.75
2023-09-07T06:22:39.811Z,96930.97
2023-09-07T06:25:10.749Z,96932.88
2023-09-07T06:27:39.180Z,96935.66
2023-09-07T06:30:10.808Z,96938.19
2023-09-07T06:32:41.551Z,96934.72
2023-09-07T06:35:11.505Z,96934.31
2023-09-07T06:37:41.831Z,96932.53
2023-09-07T06:40:14.613Z,96939.84
2023-09-07T06:42:43.790Z,96937.81
2023-09-07T06:45:16.601Z,96939.81
2023-09-07T06:47:44.835Z,96941.56
2023-09-07T06:50:13.573Z,96948.78
2023-09-07T06:52:41.976Z,96954.50
2023-09-07T06:55:12.313Z,96951.69
2023-09-07T06:57:40.750Z,96945.69
2023-09-07T07:00:11.452Z,96942.53
2023-09-07T07:02:39.869Z,96953.25
2023-09-07T07:05:10.069Z,96958.38
2023-09-07T07:07:39.123Z,96955.53
2023-09-07T07:10:11.879Z,96959.88
2023-09-07T07:12:42.617Z,96957.56
2023-09-07T07:15:13.014Z,96971.00
2023-09-07T07:17:41.359Z,96970.25
2023-09-07T07:20:11.784Z,96964.00
2023-09-07T07:22:40.241Z,96967.06
2023-09-07T07:25:09.595Z,96969.28
2023-09-07T07:27:38.200Z,96967.25
2023-09-07T07:30:09.214Z,96967.81
2023-09-07T07:32:37.967Z,96965.00
2023-09-07T07:35:07.866Z,96960.53
2023-09-07T07:37:36.261Z,96960.66
2023-09-07T07:40:07.830Z,96960.69
2023-09-07T07:42:36.207Z,96958.13
2023-09-07T07:45:04.885Z,96949.66
2023-09-07T07:47:34.421Z,96947.22
2023-09-07T07:50:03.057Z,96953.91
2023-09-07T07:52:31.833Z,96947.72
2023-09-07T07:55:00.238Z,96951.81
2023-09-07T07:57:28.361Z,96952.88
2023-09-07T07:59:57.799Z,96944.38
2023-09-07T08:02:26.162Z,96940.69
2023-09-07T08:04:55.808Z,96942.13
2023-09-07T08:07:24.247Z,96943.22
2023-09-07T08:09:53.064Z,96947.00
2023-09-07T08:12:21.562Z,96938.16
2023-09-07T08:14:49.855Z,96940.84
2023-09-07T08:17:18.327Z,96940.84
2023-09-07T08:19:48.929Z,96936.56
2023-09-07T08:22:19.675Z,96938.72
2023-09-07T08:24:48.323Z,96938.47
2023-09-07T08:27:19.342Z,96948.41
2023-09-07T08:29:52.760Z,96945.22
2023-09-07T08:32:22.324Z,96943.09
2023-09-07T08:34:50.532Z,96942.84
2023-09-07T08:37:23.765Z,96940.41
2023-09-07T08:39:53.414Z,96942.56
2023-09-07T08:42:21.721Z,96939.59
2023-09-07T08:44:52.949Z,96945.75
2023-09-07T08:47:22.038Z,96939.31
2023-09-07T08:49:51.034Z,96945.75
2023-09-07T08:52:23.144Z,96947.06
2023-09-07T08:54:52.254Z,96949.75
2023-09-07T08:57:22.960Z,96951.09
2023-09-07T08:59:51.861Z,96945.44
2023-09-07T09:02:20.100Z,96948.38
2023-09-07T09:04:48.497Z,96956.41
2023-09-07T09:07:16.794Z,96948.31
2023-09-07T09:09:46.422Z,96953.66
2023-09-07T09:12:15.309Z,96940.66
2023-09-07T09:15:09.592Z,96942.25
2023-09-07T09:18:18.040Z,96945.63
2023-09-07T09:20:50.338Z,96934.28
2023-09-07T09:23:18.562Z,96935.25
2023-09-07T09:25:49.739Z,96940.13
2023-09-07T09:28:17.928Z,96935.09
2023-09-07T09:30:46.267Z,96927.97
2023-09-07T09:33:14.875Z,96930.88
2023-09-07T09:35:45.273Z,96928.31
2023-09-07T09:38:16.284Z,96925.53
2023-09-07T09:40:44.594Z,96930.34
2023-09-07T09:43:15.148Z,96924.47
2023-09-07T09:45:43.775Z,96926.91
2023-09-07T09:48:13.178Z,96923.97
2023-09-07T09:50:44.012Z,96921.28
2023-09-07T09:53:17.047Z,96920.41
2023-09-07T09:55:45.622Z,96910.56
2023-09-07T09:58:15.548Z,96918.28
2023-09-07T10:00:47.189Z,96912.41
2023-09-07T10:03:21.266Z,96918.69
2023-09-07T10:05:49.473Z,96915.28
2023-09-07T10:08:21.146Z,96921.91
2023-09-07T10:10:50.602Z,96916.75
2023-09-07T10:13:33.204Z,96924.47
2023-09-07T10:16:08.674Z,96921.56
2023-09-07T10:18:38.455Z,96922.72
2023-09-07T10:21:07.936Z,96916.72
2023-09-07T10:23:42.338Z,96918.38
2023-09-07T10:26:14.864Z,96911.25
2023-09-07T10:28:46.093Z,96909.31
2023-09-07T10:31:17.297Z,96910.53
2023-09-07T10:33:46.340Z,96903.56
2023-09-07T10:36:47.795Z,96907.28
2023-09-07T10:39:19.427Z,96899.19
2023-09-07T10:41:49.045Z,96890.59
2023-09-07T10:44:27.133Z,96890.03
2023-09-07T10:46:55.439Z,96885.81
2023-09-07T10:49:23.709Z,96892.56
2023-09-07T10:51:52.269Z,96889.91
2023-09-07T10:54:25.125Z,96891.72
2023-09-07T10:56:53.566Z,96889.56
2023-09-07T10:59:23.127Z,96884.19
2023-09-07T11:01:51.869Z,96882.50
2023-09-07T11:04:21.504Z,96876.66
2023-09-07T11:06:51.154Z,96880.38
2023-09-07T11:09:22.532Z,96878.94
2023-09-07T11:11:50.757Z,96876.00
2023-09-07T11:14:19.090Z,96872.75
2023-09-07T11:16:48.640Z,96872.59
2023-09-07T11:19:20.139Z,96876.44
2023-09-07T11:21:48.366Z,96868.28
2023-09-07T11:24:17.592Z,96868.84
2023-09-07T11:26:46.582Z,96867.44
2023-09-07T11:29:17.219Z,96873.00
2023-09-07T11:31:46.413Z,96872.75
2023-09-07T11:34:17.357Z,96869.56
2023-09-07T11:36:45.912Z,96869.84
2023-09-07T11:39:14.259Z,96867.81
2023-09-07T11:41:44.009Z,96861.34
2023-09-07T11:44:13.612Z,96867.13
2023-09-07T11:46:42.570Z,96863.63
2023-09-07T11:49:11.233Z,96865.06
2023-09-07T11:51:40.838Z,96867.34
2023-09-07T11:54:09.186Z,96863.25
2023-09-07T11:56:40.960Z,96862.91
2023-09-07T11:59:09.249Z,96855.56
2023-09-07T12:01:37.569Z,96856.97
2023-09-07T12:04:07.067Z,96853.38
2023-09-07T12:06:35.395Z,96850.00
2023-09-07T12:09:10.262Z,96853.41
2023-09-07T12:11:38.572Z,96854.00
2023-09-07T12:14:06.969Z,96854.69
2023-09-07T12:16:35.402Z,96853.19
2023-09-07T12:19:03.727Z,96856.91
2023-09-07T12:21:31.861Z,96858.81
2023-09-07T12:24:00.059Z,96852.22
2023-09-07T12:26:29.529Z,96857.19
2023-09-07T12:28:57.644Z,96852.50
2023-09-07T12:31:25.905Z,96856.59
2023-09-07T12:33:54.315Z,96852.66
2023-09-07T12:36:22.936Z,96846.81
2023-09-07T12:38:51.307Z,96853.44
2023-09-07T12:41:19.601Z,96845.38
2023-09-07T12:43:49.053Z,96853.31
2023-09-07T12:46:17.316Z,96843.66
2023-09-07T12:48:45.618Z,96848.25
2023-09-07T12:51:13.810Z,96842.16
2023-09-07T12:53:42.128Z,96841.16
2023-09-07T12:56:10.332Z,96841.44
2023-09-07T12:58:38.591Z,96840.44
2023-09-07T13:01:11.250Z,96835.75
2023-09-07T13:03:40.370Z,96826.25
2023-09-07T13:06:08.709Z,96835.03
2023-09-07T13:08:37.129Z,96832.16
2023-09-07T13:11:05.318Z,96829.47
2023-09-07T13:13:33.657Z,96836.03
2023-09-07T13:16:02.228Z,96829.03
2023-09-07T13:18:31.781Z,96833.22
2023-09-07T13:21:02.068Z,96829.81
2023-09-07T13:23:31.351Z,96827.34
2023-09-07T13:28:53.792Z,96825.47
2023-09-07T13:31:21.962Z,96821.13
2023-09-07T13:33:51.801Z,96823.34
2023-09-07T13:36:20.005Z,96822.44
2023-09-07T13:38:48.160Z,96812.31
2023-09-07T13:41:16.485Z,96815.84
2023-09-07T13:43:44.609Z,96808.72
2023-09-07T13:46:12.948Z,96802.03
2023-09-07T13:48:41.247Z,96807.00
2023-09-07T13:51:10.901Z,96814.81
2023-09-07T13:53:39.102Z,96807.13
2023-09-07T13:56:07.347Z,96803.72
2023-09-07T13:58:35.535Z,96804.78
2023-09-07T14:01:03.881Z,96805.44
2023-09-07T14:03:32.395Z,96808.38
2023-09-07T14:06:01.136Z,96807.00
2023-09-07T14:08:31.690Z,96801.03
2023-09-07T14:11:01.020Z,96798.66
2023-09-07T14:13:56.244Z,96807.09
2023-09-07T14:16:24.733Z,96803.91
2023-09-07T14:18:53.082Z,96802.09
2023-09-07T14:21:21.241Z,96802.59
2023-09-07T14:23:50.683Z,96800.28
2023-09-07T14:26:18.812Z,96807.28
2023-09-07T14:28:47.096Z,96795.66
2023-09-07T14:31:15.817Z,96797.09
2023-09-07T14:33:44.024Z,96801.78
2023-09-07T14:36:12.338Z,96795.97
2023-09-07T14:38:42.457Z,96793.97
2023-09-07T14:41:17.130Z,96796.59
2023-09-07T14:43:47.946Z,96799.78
2023-09-07T14:46:17.364Z,96792.41
2023-09-07T14:48:48.999Z,96796.69
2023-09-07T14:51:17.333Z,96792.19
2023-09-07T14:53:45.957Z,96790.19
2023-09-07T14:56:15.763Z,96789.97
2023-09-07T14:58:44.030Z,96792.06
2023-09-07T15:01:12.346Z,96788.38
2023-09-07T15:03:41.639Z,96794.69
2023-09-07T15:06:12.900Z,96788.09
2023-09-07T15:08:41.856Z,96788.56
2023-09-07T15:11:10.183Z,96782.47
2023-09-07T15:13:40.629Z,96782.28
2023-09-07T15:16:09.453Z,96777.06
2023-09-07T15:18:39.941Z,96779.06
2023-09-07T15:21:10.024Z,96783.97
2023-09-07T15:23:38.320Z,96783.16
2023-09-07T15:26:06.802Z,96776.59
2023-09-07T15:28:35.190Z,96782.00
2023-09-07T15:31:05.479Z,96778.06
2023-09-07T15:33:33.703Z,96775.59
2023-09-07T15:36:03.565Z,96779.59
2023-09-07T15:38:32.974Z,96777.19
2023-09-07T15:41:05.718Z,96778.88
2023-09-07T15:43:34.813Z,96769.59
2023-09-07T15:46:03.453Z,96772.34
2023-09-07T15:48:34.433Z,96769.59
2023-09-07T15:51:02.892Z,96774.56
2023-09-07T15:53:34.748Z,96775.19
2023-09-07T15:56:03.758Z,96773.38
2023-09-07T15:58:32.310Z,96772.31
2023-09-07T16:01:02.258Z,96770.22
2023-09-07T16:03:31.907Z,96774.63
2023-09-07T16:06:00.189Z,96775.00
2023-09-07T16:08:29.381Z,96771.78
2023-09-07T16:10:58.269Z,96765.03
2023-09-07T16:13:27.066Z,96771.41
2023-09-07T16:15:55.225Z,96779.34
2023-09-07T16:18:23.511Z,96779.84
2023-09-07T16:20:53.091Z,96781.03
2023-09-07T16:23:21.298Z,96778.53
2023-09-07T16:25:49.830Z,96782.94
2023-09-07T16:28:18.160Z,96775.34
2023-09-07T16:30:47.450Z,96778.66
2023-09-07T16:33:15.719Z,96774.09
2023-09-07T16:35:44.002Z,96781.47
2023-09-07T16:38:14.845Z,96781.94
2023-09-07T16:40:43.020Z,96785.56
2023-09-07T16:43:11.149Z,96781.06
2023-09-07T16:45:39.397Z,96780.69
2023-09-07T16:48:33.504Z,96778.28
2023-09-07T16:51:02.475Z,96779.00
2023-09-07T16:53:32.718Z,96782.19
2023-09-07T16:56:01.027Z,96788.28
2023-09-07T16:58:56.920Z,96786.69
2023-09-07T17:01:17.883Z,96788.69
2023-09-07T17:03:46.289Z,96790.88
2023-09-07T17:06:14.643Z,96796.66
2023-09-07T17:08:44.207Z,96798.19
2023-09-07T17:11:12.483Z,96795.06
2023-09-07T17:13:48.209Z,96800.78
2023-09-07T17:16:24.409Z,96798.78
2023-09-07T17:18:52.574Z,96798.97
2023-09-07T17:21:20.863Z,96799.56
2023-09-07T17:23:51.410Z,96801.56
2023-09-07T17:26:19.725Z,96807.03
2023-09-07T17:28:48.021Z,96804.75
2023-09-07T17:31:17.226Z,96808.34
2023-09-07T17:33:45.335Z,96807.13
2023-09-07T17:36:19.029Z,96812.31
2023-09-07T17:38:47.316Z,96807.59
2023-09-07T17:41:17.092Z,96814.38
2023-09-07T17:43:47.915Z,96807.75
2023-09-07T17:46:16.130Z,96810.34
2023-09-07T17:48:44.637Z,96815.78
2023-09-07T17:51:13.141Z,96818.06
2023-09-07T17:53:42.414Z,96825.00
2023-09-07T17:56:11.728Z,96827.56
2023-09-07T17:58:43.833Z,96837.06
2023-09-07T18:01:13.944Z,96829.66
2023-09-07T18:03:42.896Z,96842.69
2023-09-07T18:06:11.836Z,96836.06
2023-09-07T18:08:40.799Z,96847.78
2023-09-07T18:11:09.114Z,96837.41
2023-09-07T18:13:37.369Z,96848.59
2023-09-07T18:16:07.117Z,96850.31
2023-09-07T18:18:39.147Z,96859.94
2023-09-07T18:21:32.408Z,96852.88
2023-09-07T18:24:00.834Z,96860.25
2023-09-07T18:26:31.144Z,96857.59
2023-09-07T18:28:59.694Z,96864.34
2023-09-07T18:31:29.322Z,96869.53
2023-09-07T18:33:57.656Z,96871.75
2023-09-07T18:36:26.004Z,96865.34
2023-09-07T18:38:54.164Z,96866.25
2023-09-07T18:41:22.340Z,96871.84
2023-09-07T18:43:52.079Z,96870.72
2023-09-07T18:46:22.258Z,96869.84
2023-09-07T18:48:51.787Z,96865.81
2023-09-07T18:51:19.995Z,96871.94
2023-09-07T18:53:48.108Z,96873.75
2023-09-07T18:56:16.404Z,96869.13
2023-09-07T18:58:44.650Z,96863.22
2023-09-07T19:01:15.867Z,96869.63
2023-09-07T19:03:48.319Z,96865.38
2023-09-07T19:06:17.994Z,96865.84
2023-09-07T19:08:46.880Z,96865.06
2023-09-07T19:11:17.070Z,96863.69
2023-09-07T19:13:45.500Z,96861.84
2023-09-07T19:16:16.260Z,96868.34
2023-09-07T19:18:44.645Z,96860.63
2023-09-07T19:21:24.065Z,96867.41
2023-09-07T19:23:54.491Z,96867.97
2023-09-07T19:26:31.791Z,96869.06
2023-09-07T19:29:02.061Z,96862.66
2023-09-07T19:31:30.614Z,96867.28
2023-09-07T19:33:59.761Z,96870.56
2023-09-07T19:36:29.426Z,96865.25
2023-09-07T19:39:01.340Z,96867.13
2023-09-07T19:41:30.330Z,96866.84
2023-09-07T19:43:59.424Z,96869.25
2023-09-07T19:46:27.903Z,96874.94
2023-09-07T19:48:57.122Z,96873.69
2023-09-07T19:51:26.220Z,96871.56
2023-09-07T19:53:55.602Z,96872.69
2023-09-07T19:56:28.182Z,96873.28
2023-09-07T19:58:57.231Z,96876.53
2023-09-07T20:01:26.204Z,96877.34
2023-09-07T20:03:55.995Z,96877.34
2023-09-07T20:06:26.746Z,96876.84
2023-09-07T20:08:55.732Z,96879.00
2023-09-07T20:11:25.544Z,96872.56
2023-09-07T20:13:53.964Z,96877.06
2023-09-07T20:16:22.361Z,96875.47
2023-09-07T20:18:50.597Z,96880.66
2023-09-07T20:21:18.727Z,96874.19
2023-09-07T20:23:46.911Z,96870.47
2023-09-07T20:26:15.054Z,96874.16
2023-09-07T20:28:49.163Z,96878.38
2023-09-07T20:31:17.764Z,96868.72
2023-09-07T20:33:46.036Z,96885.09
2023-09-07T20:38:44.562Z,96877.34
2023-09-07T20:41:14.571Z,96880.34
2023-09-07T20:43:44.284Z,96883.28
2023-09-07T20:46:12.581Z,96882.56
2023-09-07T20:48:40.923Z,96878.31
2023-09-07T20:51:10.193Z,96879.69
2023-09-07T20:53:39.211Z,96875.44
2023-09-07T20:56:07.370Z,96877.63
2023-09-07T20:58:35.334Z,96884.06
2023-09-07T21:01:06.117Z,96885.16
2023-09-07T21:03:34.465Z,96881.91
2023-09-07T21:06:03.029Z,96881.41
2023-09-07T21:08:31.483Z,96875.78
2023-09-07T21:10:59.723Z,96879.25
2023-09-07T21:13:28.116Z,96877.69
2023-09-07T21:15:56.292Z,96881.97
2023-09-07T21:18:25.957Z,96879.56
2023-09-07T21:20:54.229Z,96884.94
2023-09-07T21:23:22.451Z,96892.44
2023-09-07T21:25:50.677Z,96885.50
2023-09-07T21:28:18.903Z,96879.34
2023-09-07T21:30:47.171Z,96884.72
2023-09-07T21:33:15.468Z,96881.50
2023-09-07T21:35:45.100Z,96879.38
2023-09-07T21:38:13.481Z,96882.31
2023-09-07T21:40:41.961Z,96872.69
2023-09-07T21:43:10.266Z,96873.44
2023-09-07T21:45:38.578Z,96876.66
2023-09-07T21:48:07.817Z,96869.16
2023-09-07T21:50:36.860Z,96876.69
2023-09-07T21:53:06.575Z,96880.16
2023-09-07T21:55:34.869Z,96875.06
2023-09-07T21:58:03.307Z,96886.28
2023-09-07T22:00:31.671Z,96878.78
2023-09-07T22:02:59.955Z,96878.78
2023-09-07T22:05:28.631Z,96875.03
2023-09-07T22:07:56.903Z,96874.50
2023-09-07T22:10:26.849Z,96880.91
2023-09-07T22:13:00.063Z,96874.91
2023-09-07T22:15:28.598Z,96870.53
2023-09-07T22:17:56.860Z,96872.19
2023-09-07T22:20:25.658Z,96864.19
2023-09-07T22:22:54.148Z,96868.50
2023-09-07T22:25:22.368Z,96867.44
2023-09-07T22:27:52.295Z,96855.13
2023-09-07T22:30:20.873Z,96865.00
2023-09-07T22:32:49.180Z,96865.22
2023-09-07T22:35:20.870Z,96854.00
2023-09-07T22:37:49.094Z,96857.50
2023-09-07T22:40:17.496Z,96854.00
2023-09-07T22:42:46.001Z,96852.94
2023-09-07T22:45:16.229Z,96850.50
2023-09-07T22:47:45.168Z,96852.16
2023-09-07T22:50:13.482Z,96841.72
2023-09-07T22:52:41.721Z,96850.22
2023-09-07T22:55:10.659Z,96845.94
2023-09-07T22:57:39.541Z,96848.34
2023-09-07T23:00:08.462Z,96845.41
2023-09-07T23:02:38.155Z,96850.25
2023-09-07T23:05:08.040Z,96850.25
2023-09-07T23:07:36.240Z,96847.31
2023-09-07T23:10:05.149Z,96852.09
2023-09-07T23:12:33.468Z,96850.22
2023-09-07T23:15:01.679Z,96853.94
2023-09-07T23:17:29.934Z,96858.44
2023-09-07T23:19:59.739Z,96857.63
2023-09-07T23:22:27.982Z,96853.88
2023-09-07T23:24:56.243Z,96856.53
2023-09-07T23:27:25.996Z,96854.66
2023-09-07T23:29:54.310Z,96854.34
2023-09-07T23:32:22.982Z,96854.09
2023-09-07T23:34:51.147Z,96859.69
2023-09-07T23:37:20.738Z,96862.34
2023-09-07T23:39:48.997Z,96858.03
2023-09-07T23:42:18.196Z,96858.28
2023-09-07T23:44:46.429Z,96851.03
2023-09-07T23:47:14.594Z,96855.81
2023-09-07T23:49:42.781Z,96857.97
2023-09-07T23:52:11.709Z,96855.81
2023-09-07T23:54:41.779Z,96846.69
2023-09-07T23:57:09.927Z,96846.69
2023-09-07T23:59:38.148Z,96845.84
