createdAt,value
2022-10-01T00:00:50.686Z,11.10
2022-10-01T00:03:18.645Z,11.10
2022-10-01T00:05:46.465Z,11.10
2022-10-01T00:08:14.584Z,11.10
2022-10-01T00:10:43.147Z,11.00
2022-10-01T00:13:11.180Z,11.00
2022-10-01T00:15:42.089Z,11.00
2022-10-01T00:18:10.827Z,11.00
2022-10-01T00:20:43.705Z,11.00
2022-10-01T00:23:12.116Z,11.00
2022-10-01T00:25:39.967Z,11.00
2022-10-01T00:28:07.455Z,11.00
2022-10-01T00:30:39.631Z,11.10
2022-10-01T00:33:07.894Z,11.10
2022-10-01T00:35:35.264Z,11.10
2022-10-01T00:38:02.717Z,11.10
2022-10-01T00:40:30.261Z,11.00
2022-10-01T00:42:57.870Z,11.00
2022-10-01T00:45:25.366Z,11.10
2022-10-01T00:47:55.301Z,11.10
2022-10-01T00:50:26.431Z,11.10
2022-10-01T00:52:55.467Z,11.10
2022-10-01T00:55:32.577Z,11.10
2022-10-01T00:58:00.341Z,11.10
2022-10-01T01:00:31.312Z,11.20
2022-10-01T01:02:58.682Z,11.20
2022-10-01T01:05:26.077Z,11.20
2022-10-01T01:07:53.659Z,11.20
2022-10-01T01:10:29.896Z,11.10
2022-10-01T01:13:08.842Z,11.10
2022-10-01T01:15:37.028Z,11.10
2022-10-01T01:18:13.664Z,11.00
2022-10-01T01:20:47.305Z,11.00
2022-10-01T01:23:14.656Z,10.90
2022-10-01T01:26:02.715Z,11.00
2022-10-01T01:28:32.894Z,10.90
2022-10-01T01:31:23.255Z,10.90
2022-10-01T01:33:53.631Z,10.80
2022-10-01T01:36:25.604Z,10.90
2022-10-01T01:38:55.708Z,10.80
2022-10-01T01:41:25.652Z,10.90
2022-10-01T01:43:54.505Z,10.90
2022-10-01T01:46:24.136Z,10.90
2022-10-01T01:48:53.365Z,10.80
2022-10-01T01:51:24.540Z,10.80
2022-10-01T01:53:52.120Z,10.70
2022-10-01T01:56:19.464Z,10.60
2022-10-01T01:58:46.951Z,10.50
2022-10-01T02:01:31.054Z,10.50
2022-10-01T02:03:58.853Z,10.40
2022-10-01T02:06:34.705Z,10.40
2022-10-01T02:09:08.113Z,10.30
2022-10-01T02:11:40.880Z,10.30
2022-10-01T02:14:35.732Z,10.20
2022-10-01T02:17:16.047Z,10.20
2022-10-01T02:19:44.427Z,10.00
2022-10-01T02:22:17.167Z,10.00
2022-10-01T02:24:48.592Z,10.00
2022-10-01T02:27:35.003Z,10.00
2022-10-01T02:30:07.435Z,10.00
2022-10-01T02:32:38.026Z,10.10
2022-10-01T02:35:07.304Z,10.00
2022-10-01T02:37:36.147Z,10.00
2022-10-01T02:40:05.359Z,10.00
2022-10-01T02:42:33.786Z,10.00
2022-10-01T02:45:03.541Z,10.00
2022-10-01T02:47:41.757Z,9.90
2022-10-01T02:50:09.611Z,9.90
2022-10-01T02:52:41.609Z,9.80
2022-10-01T02:55:11.247Z,9.70
2022-10-01T02:57:39.151Z,9.60
2022-10-01T03:00:08.658Z,9.50
2022-10-01T03:02:36.323Z,9.40
2022-10-01T03:05:04.272Z,9.30
2022-10-01T03:07:32.156Z,9.30
2022-10-01T03:09:59.745Z,9.20
2022-10-01T03:12:27.543Z,9.10
2022-10-01T03:14:54.940Z,9.10
2022-10-01T03:17:22.288Z,8.90
2022-10-01T03:19:49.803Z,8.90
2022-10-01T03:22:24.633Z,8.90
2022-10-01T03:24:52.613Z,8.90
2022-10-01T03:27:20.695Z,8.80
2022-10-01T03:29:48.554Z,8.80
2022-10-01T03:32:16.552Z,8.80
2022-10-01T03:34:44.203Z,8.70
2022-10-01T03:37:11.549Z,8.80
2022-10-01T03:39:38.950Z,8.80
2022-10-01T03:42:06.942Z,8.80
2022-10-01T03:44:34.602Z,8.90
2022-10-01T03:47:02.027Z,9.00
2022-10-01T03:49:29.464Z,9.10
2022-10-01T03:51:56.786Z,9.10
2022-10-01T03:54:25.629Z,9.10
2022-10-01T03:56:53.138Z,9.20
2022-10-01T03:59:21.299Z,9.30
2022-10-01T04:01:48.839Z,9.30
2022-10-01T04:04:19.400Z,9.30
2022-10-01T04:06:46.873Z,9.30
2022-10-01T04:09:14.192Z,9.30
2022-10-01T04:11:41.559Z,9.40
2022-10-01T04:14:09.122Z,9.40
2022-10-01T04:16:36.595Z,9.40
2022-10-01T04:19:04.603Z,9.40
2022-10-01T04:21:32.430Z,9.40
2022-10-01T04:24:01.102Z,9.40
2022-10-01T04:26:28.563Z,9.40
2022-10-01T04:28:56.012Z,9.40
2022-10-01T04:31:26.544Z,9.40
2022-10-01T04:33:54.991Z,9.30
2022-10-01T04:36:22.920Z,9.30
2022-10-01T04:39:02.220Z,9.30
2022-10-01T04:41:31.301Z,9.20
2022-10-01T04:44:00.248Z,9.30
2022-10-01T04:46:29.465Z,9.30
2022-10-01T04:48:57.771Z,9.30
2022-10-01T04:51:31.587Z,9.30
2022-10-01T04:54:19.138Z,9.20
2022-10-01T04:56:46.554Z,9.20
2022-10-01T04:59:13.963Z,9.10
2022-10-01T05:01:42.271Z,9.10
2022-10-01T05:04:09.929Z,9.10
2022-10-01T05:06:37.726Z,9.10
2022-10-01T05:09:05.178Z,9.00
2022-10-01T05:14:53.541Z,8.90
2022-10-01T05:17:27.359Z,8.80
2022-10-01T05:20:09.674Z,8.70
2022-10-01T05:22:37.630Z,8.60
2022-10-01T05:25:07.167Z,8.50
2022-10-01T05:27:37.905Z,8.40
2022-10-01T05:30:05.576Z,8.40
2022-10-01T05:32:32.960Z,8.40
2022-10-01T05:35:07.750Z,8.50
2022-10-01T05:41:06.927Z,8.40
2022-10-01T05:43:34.521Z,8.50
2022-10-01T05:46:02.771Z,8.60
2022-10-01T05:48:36.972Z,8.70
2022-10-01T05:51:06.737Z,8.80
2022-10-01T05:53:37.429Z,8.80
2022-10-01T05:56:06.333Z,8.80
2022-10-01T05:58:34.144Z,8.90
2022-10-01T06:01:01.687Z,9.00
2022-10-01T06:03:29.797Z,9.00
2022-10-01T06:06:05.463Z,9.10
2022-10-01T06:08:37.753Z,9.10
2022-10-01T06:11:05.224Z,9.20
2022-10-01T06:13:33.290Z,9.20
2022-10-01T06:16:01.240Z,9.20
2022-10-01T06:25:09.168Z,9.10
2022-10-01T06:27:36.534Z,9.20
2022-10-01T06:30:05.513Z,9.20
2022-10-01T06:32:35.066Z,9.30
2022-10-01T06:35:03.140Z,9.30
2022-10-01T06:37:30.719Z,9.30
2022-10-01T06:39:58.109Z,9.30
2022-10-01T06:42:25.468Z,9.30
2022-10-01T06:44:53.253Z,9.40
2022-10-01T06:47:20.633Z,9.40
2022-10-01T06:49:48.220Z,9.40
2022-10-01T06:52:34.477Z,9.50
2022-10-01T06:55:02.102Z,9.50
2022-10-01T06:57:29.866Z,9.60
2022-10-01T06:59:57.977Z,9.70
2022-10-01T07:02:28.171Z,9.80
2022-10-01T07:04:59.066Z,9.80
2022-10-01T07:07:34.562Z,9.90
2022-10-01T07:10:02.684Z,10.00
2022-10-01T07:12:36.432Z,10.10
2022-10-01T07:15:05.260Z,10.20
2022-10-01T07:17:32.818Z,10.30
2022-10-01T07:20:01.829Z,10.30
2022-10-01T07:22:29.221Z,10.40
2022-10-01T07:24:56.933Z,10.50
2022-10-01T07:27:24.728Z,10.60
2022-10-01T07:29:53.268Z,10.80
2022-10-01T07:32:20.741Z,10.90
2022-10-01T07:34:48.186Z,11.00
2022-10-01T07:37:15.760Z,11.10
2022-10-01T07:39:43.587Z,11.20
2022-10-01T07:42:11.274Z,11.30
2022-10-01T07:44:38.731Z,11.40
2022-10-01T07:47:06.321Z,11.50
2022-10-01T07:49:33.797Z,11.60
2022-10-01T07:52:01.507Z,11.70
2022-10-01T07:54:29.221Z,11.90
2022-10-01T07:56:56.630Z,12.00
2022-10-01T07:59:26.841Z,12.10
2022-10-01T08:01:54.768Z,12.20
2022-10-01T08:04:40.881Z,12.30
2022-10-01T08:07:08.529Z,12.40
2022-10-01T08:09:36.010Z,12.50
2022-10-01T08:12:03.697Z,12.70
2022-10-01T08:14:31.156Z,12.80
2022-10-01T08:16:58.576Z,12.90
2022-10-01T08:19:26.142Z,13.00
2022-10-01T08:21:53.664Z,13.10
2022-10-01T08:24:21.032Z,13.30
2022-10-01T08:26:53.166Z,13.30
2022-10-01T08:29:20.573Z,13.40
2022-10-01T08:31:48.000Z,13.60
2022-10-01T08:34:15.503Z,13.60
2022-10-01T08:36:42.915Z,13.80
2022-10-01T08:39:11.558Z,13.90
2022-10-01T08:41:52.299Z,14.00
2022-10-01T08:44:21.993Z,14.10
2022-10-01T08:46:50.372Z,14.10
2022-10-01T08:49:25.135Z,14.20
2022-10-01T08:51:55.746Z,14.30
2022-10-01T08:54:28.636Z,14.30
2022-10-01T08:57:04.230Z,14.40
2022-10-01T08:59:31.785Z,14.50
2022-10-01T09:01:59.427Z,14.60
2022-10-01T09:04:28.090Z,14.70
2022-10-01T09:07:01.960Z,14.80
2022-10-01T09:09:39.720Z,14.90
2022-10-01T09:12:10.172Z,15.00
2022-10-01T09:14:44.617Z,15.00
2022-10-01T09:17:29.286Z,15.00
2022-10-01T09:20:04.868Z,15.00
2022-10-01T09:22:44.452Z,15.10
2022-10-01T09:25:14.884Z,15.20
2022-10-01T09:27:42.498Z,15.30
2022-10-01T09:30:16.573Z,15.30
2022-10-01T09:32:50.765Z,15.40
2022-10-01T09:35:31.417Z,15.40
2022-10-01T09:38:12.007Z,15.40
2022-10-01T09:40:59.597Z,15.50
2022-10-01T09:43:28.622Z,15.60
2022-10-01T09:45:56.505Z,15.70
2022-10-01T09:48:27.220Z,15.80
2022-10-01T09:50:59.081Z,15.80
2022-10-01T09:53:29.564Z,16.00
2022-10-01T09:56:00.354Z,16.10
2022-10-01T09:58:29.027Z,16.20
2022-10-01T10:00:56.752Z,16.30
2022-10-01T10:03:26.601Z,16.50
2022-10-01T10:05:55.002Z,16.70
2022-10-01T10:08:23.022Z,16.90
2022-10-01T10:11:00.743Z,17.10
2022-10-01T10:13:35.005Z,17.30
2022-10-01T10:16:15.731Z,17.30
2022-10-01T10:18:48.629Z,17.10
2022-10-01T10:21:19.566Z,16.90
2022-10-01T10:23:48.760Z,16.90
2022-10-01T10:26:21.019Z,16.90
2022-10-01T10:28:48.593Z,16.80
2022-10-01T10:31:20.097Z,16.70
2022-10-01T10:33:47.423Z,16.70
2022-10-01T10:36:16.207Z,16.60
2022-10-01T10:38:46.898Z,16.60
2022-10-01T10:41:17.474Z,16.60
2022-10-01T10:43:45.804Z,16.70
2022-10-01T10:46:14.247Z,16.80
2022-10-01T10:48:45.689Z,16.90
2022-10-01T10:51:14.628Z,17.10
2022-10-01T10:53:46.326Z,17.10
2022-10-01T10:56:17.671Z,17.10
2022-10-01T10:58:45.976Z,17.20
2022-10-01T11:01:16.358Z,17.10
2022-10-01T11:03:46.568Z,17.10
2022-10-01T11:06:18.747Z,16.80
2022-10-01T11:08:57.177Z,16.70
2022-10-01T11:11:27.877Z,16.60
2022-10-01T11:13:56.481Z,16.60
2022-10-01T11:16:33.362Z,16.50
2022-10-01T11:19:19.807Z,16.50
2022-10-01T11:22:06.139Z,16.40
2022-10-01T11:24:39.660Z,16.40
2022-10-01T11:27:14.711Z,16.50
2022-10-01T11:29:42.180Z,16.50
2022-10-01T11:32:16.787Z,16.60
2022-10-01T11:34:50.525Z,16.80
2022-10-01T11:37:24.285Z,16.90
2022-10-01T11:39:53.995Z,17.00
2022-10-01T11:42:24.795Z,17.10
2022-10-01T11:45:03.117Z,17.10
2022-10-01T11:47:39.685Z,17.00
2022-10-01T11:50:18.857Z,16.90
2022-10-01T11:53:00.678Z,17.00
2022-10-01T11:55:50.885Z,17.00
2022-10-01T11:58:53.091Z,17.00
2022-10-01T12:01:23.566Z,17.00
2022-10-01T12:03:54.042Z,16.80
2022-10-01T12:06:27.573Z,16.80
2022-10-01T12:08:59.998Z,16.90
2022-10-01T12:12:01.366Z,17.10
2022-10-01T12:14:32.471Z,17.40
2022-10-01T12:17:12.194Z,17.70
2022-10-01T12:19:41.707Z,17.80
2022-10-01T12:22:13.456Z,17.80
2022-10-01T12:24:42.489Z,17.60
2022-10-01T12:27:29.428Z,17.50
2022-10-01T12:30:15.679Z,17.30
2022-10-01T12:32:43.048Z,17.20
2022-10-01T12:35:29.442Z,17.30
2022-10-01T12:37:57.258Z,17.30
2022-10-01T12:40:26.594Z,17.20
2022-10-01T12:43:04.531Z,17.20
2022-10-01T12:45:32.268Z,17.20
2022-10-01T12:47:59.884Z,17.20
2022-10-01T12:50:27.444Z,17.20
2022-10-01T12:52:54.854Z,17.20
2022-10-01T12:55:34.477Z,17.20
2022-10-01T12:58:05.068Z,17.20
2022-10-01T13:00:40.894Z,17.30
2022-10-01T13:03:28.172Z,17.30
2022-10-01T13:05:55.695Z,17.40
2022-10-01T13:08:29.170Z,17.50
2022-10-01T13:10:57.905Z,17.50
2022-10-01T13:13:34.337Z,17.60
2022-10-01T13:16:01.764Z,17.50
2022-10-01T13:18:36.179Z,17.60
2022-10-01T13:21:12.237Z,17.80
2022-10-01T13:23:59.928Z,17.80
2022-10-01T13:26:31.912Z,17.90
2022-10-01T13:29:18.472Z,18.00
2022-10-01T13:31:57.054Z,18.00
2022-10-01T13:34:28.021Z,18.20
2022-10-01T13:36:55.581Z,18.30
2022-10-01T13:39:24.124Z,18.30
2022-10-01T13:41:55.618Z,18.30
2022-10-01T13:44:26.523Z,18.30
2022-10-01T13:46:59.777Z,18.40
2022-10-01T13:49:28.598Z,18.60
2022-10-01T13:51:56.467Z,18.80
2022-10-01T13:54:27.891Z,18.90
2022-10-01T13:56:55.537Z,19.10
2022-10-01T13:59:26.025Z,19.20
2022-10-01T14:01:53.636Z,19.30
2022-10-01T14:04:27.152Z,19.40
2022-10-01T14:07:01.088Z,19.40
2022-10-01T14:09:29.996Z,19.50
2022-10-01T14:12:23.766Z,19.50
2022-10-01T14:15:12.698Z,19.60
2022-10-01T14:17:41.247Z,19.50
2022-10-01T14:20:08.952Z,19.50
2022-10-01T14:22:52.177Z,19.40
2022-10-01T14:25:28.753Z,19.40
2022-10-01T14:27:59.292Z,19.40
2022-10-01T14:30:36.173Z,19.30
2022-10-01T14:33:13.276Z,19.30
2022-10-01T14:35:43.741Z,19.20
2022-10-01T14:38:13.403Z,19.00
2022-10-01T14:40:46.003Z,19.00
2022-10-01T14:43:16.552Z,19.00
2022-10-01T14:46:00.705Z,18.90
2022-10-01T14:48:29.556Z,18.80
2022-10-01T14:50:58.504Z,18.50
2022-10-01T14:53:27.615Z,18.40
2022-10-01T14:55:57.138Z,18.30
2022-10-01T14:58:27.525Z,18.20
2022-10-01T15:00:56.458Z,18.10
2022-10-01T15:03:24.235Z,17.90
2022-10-01T15:05:51.690Z,17.80
2022-10-01T15:08:19.155Z,17.50
2022-10-01T15:10:50.244Z,17.50
2022-10-01T15:13:18.981Z,17.40
2022-10-01T15:15:46.359Z,17.30
2022-10-01T15:18:15.503Z,17.30
2022-10-01T15:20:52.416Z,17.20
2022-10-01T15:23:21.044Z,17.10
2022-10-01T15:25:48.766Z,16.90
2022-10-01T15:28:24.259Z,16.80
2022-10-01T15:30:51.808Z,16.70
2022-10-01T15:33:27.870Z,16.70
2022-10-01T15:35:59.809Z,16.70
2022-10-01T15:38:29.921Z,16.70
2022-10-01T15:41:19.655Z,16.80
2022-10-01T15:43:47.494Z,17.00
2022-10-01T15:46:25.397Z,17.20
2022-10-01T15:49:11.720Z,17.30
2022-10-01T15:51:44.678Z,17.20
2022-10-01T15:54:15.619Z,17.00
2022-10-01T15:56:47.660Z,16.80
2022-10-01T15:59:18.654Z,16.60
2022-10-01T16:01:46.390Z,16.40
2022-10-01T16:04:14.421Z,16.30
2022-10-01T16:06:46.580Z,16.20
2022-10-01T16:09:21.610Z,16.10
2022-10-01T16:11:52.208Z,16.10
2022-10-01T16:14:24.388Z,16.00
2022-10-01T16:17:11.909Z,16.00
2022-10-01T16:19:39.319Z,16.00
2022-10-01T16:22:20.978Z,15.90
2022-10-01T16:24:48.570Z,16.00
2022-10-01T16:27:23.713Z,15.90
2022-10-01T16:29:59.050Z,15.80
2022-10-01T16:32:29.037Z,15.70
2022-10-01T16:35:26.051Z,15.60
2022-10-01T16:37:55.157Z,15.40
2022-10-01T16:40:24.524Z,15.30
2022-10-01T16:42:52.558Z,15.30
2022-10-01T16:45:22.689Z,15.20
2022-10-01T16:47:50.627Z,15.10
2022-10-01T16:50:19.085Z,15.00
2022-10-01T16:52:46.585Z,14.90
2022-10-01T16:55:18.448Z,14.80
2022-10-01T16:57:45.869Z,14.80
2022-10-01T17:00:17.410Z,14.70
2022-10-01T17:02:45.126Z,14.80
2022-10-01T17:05:23.157Z,14.70
2022-10-01T17:07:50.598Z,14.60
2022-10-01T17:10:19.194Z,14.60
2022-10-01T17:12:49.446Z,14.50
2022-10-01T17:15:23.199Z,14.40
2022-10-01T17:17:50.707Z,14.40
2022-10-01T17:20:18.109Z,14.30
2022-10-01T17:22:45.558Z,14.20
2022-10-01T17:25:17.796Z,14.10
2022-10-01T17:27:45.248Z,14.10
2022-10-01T17:30:13.057Z,14.00
2022-10-01T17:32:43.142Z,13.90
2022-10-01T17:35:11.687Z,13.80
2022-10-01T17:37:39.275Z,13.80
2022-10-01T17:40:07.499Z,13.70
2022-10-01T17:42:35.927Z,13.60
2022-10-01T17:45:04.536Z,13.60
2022-10-01T17:47:32.141Z,13.50
2022-10-01T17:49:59.682Z,13.50
2022-10-01T17:52:27.077Z,13.40
2022-10-01T17:54:54.408Z,13.40
2022-10-01T17:57:21.774Z,13.40
2022-10-01T17:59:49.205Z,13.30
2022-10-01T18:02:39.901Z,13.30
2022-10-01T18:05:08.284Z,13.20
2022-10-01T18:07:39.104Z,13.20
2022-10-01T18:10:07.939Z,13.10
2022-10-01T18:12:35.369Z,13.10
2022-10-01T18:15:02.852Z,13.10
2022-10-01T18:17:32.198Z,13.00
2022-10-01T18:19:59.784Z,13.00
2022-10-01T18:22:27.576Z,13.00
2022-10-01T18:24:54.967Z,12.90
2022-10-01T18:27:22.437Z,12.90
2022-10-01T18:29:49.970Z,12.90
2022-10-01T18:32:19.065Z,13.00
2022-10-01T18:34:46.366Z,13.00
2022-10-01T18:37:22.834Z,13.10
2022-10-01T18:39:54.901Z,13.10
2022-10-01T18:42:37.219Z,13.20
2022-10-01T18:45:07.177Z,13.30
2022-10-01T18:47:52.939Z,13.30
2022-10-01T18:50:49.852Z,13.30
2022-10-01T18:53:26.512Z,13.30
2022-10-01T18:55:53.957Z,13.30
2022-10-01T18:58:27.419Z,13.30
2022-10-01T19:00:54.994Z,13.30
2022-10-01T19:03:46.209Z,13.20
2022-10-01T19:06:13.660Z,13.10
2022-10-01T19:08:49.057Z,13.10
2022-10-01T19:11:18.119Z,13.00
2022-10-01T19:13:55.310Z,13.00
2022-10-01T19:16:30.507Z,12.90
2022-10-01T19:19:16.295Z,12.90
2022-10-01T19:21:52.537Z,12.80
2022-10-01T19:24:29.017Z,12.80
2022-10-01T19:27:17.043Z,12.80
2022-10-01T19:29:50.419Z,12.80
2022-10-01T19:32:21.073Z,12.80
2022-10-01T19:34:51.425Z,12.70
2022-10-01T19:37:18.769Z,12.70
2022-10-01T19:39:48.942Z,12.70
2022-10-01T19:42:26.029Z,12.60
2022-10-01T19:44:58.547Z,12.60
2022-10-01T19:47:45.877Z,12.50
2022-10-01T19:50:19.547Z,12.40
2022-10-01T19:52:51.445Z,12.30
2022-10-01T19:55:20.561Z,12.30
2022-10-01T19:57:48.051Z,12.30
2022-10-01T20:00:18.145Z,12.30
2022-10-01T20:03:05.943Z,12.20
2022-10-01T20:05:39.489Z,12.20
2022-10-01T20:08:25.058Z,12.10
2022-10-01T20:10:58.603Z,12.10
2022-10-01T20:13:32.280Z,12.10
2022-10-01T20:16:20.659Z,12.10
2022-10-01T20:18:51.502Z,12.10
2022-10-01T20:21:22.015Z,12.10
2022-10-01T20:24:08.637Z,12.10
2022-10-01T20:26:42.095Z,12.10
2022-10-01T20:29:18.515Z,12.10
2022-10-01T20:31:49.591Z,12.10
2022-10-01T20:34:29.575Z,12.10
2022-10-01T20:37:34.762Z,12.10
2022-10-01T20:40:25.618Z,12.10
2022-10-01T20:43:11.802Z,12.10
2022-10-01T20:45:40.369Z,12.10
2022-10-01T20:48:19.383Z,12.10
2022-10-01T20:50:50.506Z,12.10
2022-10-01T20:53:22.168Z,12.00
2022-10-01T20:56:04.441Z,11.90
2022-10-01T20:58:52.112Z,11.90
2022-10-01T21:01:21.016Z,11.80
2022-10-01T21:03:51.861Z,11.80
2022-10-01T21:06:37.671Z,11.80
2022-10-01T21:09:25.224Z,11.70
2022-10-01T21:12:02.182Z,11.70
2022-10-01T21:14:34.010Z,11.60
2022-10-01T21:17:01.570Z,11.70
2022-10-01T21:19:34.898Z,11.70
2022-10-01T21:22:14.592Z,11.70
2022-10-01T21:25:00.835Z,11.60
2022-10-01T21:27:48.044Z,11.60
2022-10-01T21:30:17.404Z,11.70
2022-10-01T21:32:44.696Z,11.60
2022-10-01T21:35:15.146Z,11.70
2022-10-01T21:37:47.613Z,11.60
2022-10-01T21:40:30.299Z,11.70
2022-10-01T21:43:07.003Z,11.60
2022-10-01T21:45:39.159Z,11.60
2022-10-01T21:48:16.221Z,11.60
2022-10-01T21:51:03.848Z,11.60
2022-10-01T21:53:43.683Z,11.50
2022-10-01T21:56:17.133Z,11.50
2022-10-01T21:59:05.820Z,11.50
2022-10-01T22:01:48.970Z,11.50
2022-10-01T22:04:19.458Z,11.40
2022-10-01T22:06:58.244Z,11.40
2022-10-01T22:09:25.640Z,11.30
2022-10-01T22:11:55.178Z,11.30
2022-10-01T22:14:22.985Z,11.30
2022-10-01T22:16:55.569Z,11.30
2022-10-01T22:19:28.239Z,11.30
2022-10-01T22:22:04.717Z,11.30
2022-10-01T22:24:36.280Z,11.20
2022-10-01T22:27:13.377Z,11.20
2022-10-01T22:29:42.610Z,11.20
2022-10-01T22:32:11.985Z,11.10
2022-10-01T22:34:42.535Z,11.20
2022-10-01T22:37:21.898Z,11.20
2022-10-01T22:39:51.399Z,11.10
2022-10-01T22:42:27.040Z,11.10
2022-10-01T22:44:56.127Z,11.10
2022-10-01T22:47:42.591Z,11.00
2022-10-01T22:50:14.152Z,10.90
2022-10-01T22:53:03.616Z,10.80
2022-10-01T22:55:39.727Z,10.90
2022-10-01T22:58:07.106Z,10.80
2022-10-01T23:00:37.429Z,10.80
2022-10-01T23:03:23.232Z,10.70
2022-10-01T23:05:50.647Z,10.70
2022-10-01T23:08:18.012Z,10.70
2022-10-01T23:10:45.300Z,10.70
2022-10-01T23:13:42.254Z,10.70
2022-10-01T23:16:28.622Z,10.70
2022-10-01T23:19:15.088Z,10.70
2022-10-01T23:21:51.839Z,10.70
2022-10-01T23:24:22.299Z,10.70
2022-10-01T23:26:56.910Z,10.70
2022-10-01T23:29:33.755Z,10.60
2022-10-01T23:32:13.504Z,10.60
2022-10-01T23:34:40.908Z,10.60
2022-10-01T23:37:21.740Z,10.50
2022-10-01T23:39:55.308Z,10.50
2022-10-01T23:42:28.456Z,10.40
2022-10-01T23:45:14.357Z,10.40
2022-10-01T23:47:49.370Z,10.40
2022-10-01T23:50:22.909Z,10.30
2022-10-01T23:52:55.178Z,10.30
2022-10-01T23:55:49.889Z,10.30
2022-10-01T23:58:18.242Z,10.30
