createdAt,value
2023-01-02T00:01:41.356Z,10.23
2023-01-02T00:04:08.300Z,11.87
2023-01-02T00:06:35.846Z,12.23
2023-01-02T00:09:06.968Z,9.03
2023-01-02T00:11:33.892Z,10.30
2023-01-02T00:14:00.823Z,9.20
2023-01-02T00:16:27.722Z,11.17
2023-01-02T00:18:54.899Z,10.43
2023-01-02T00:21:21.793Z,11.17
2023-01-02T00:23:48.597Z,11.23
2023-01-02T00:26:15.519Z,9.83
2023-01-02T00:28:42.391Z,12.27
2023-01-02T00:31:10.370Z,13.87
2023-01-02T00:33:37.676Z,9.00
2023-01-02T00:36:13.709Z,10.97
2023-01-02T00:38:41.142Z,10.23
2023-01-02T00:41:07.984Z,11.73
2023-01-02T00:43:35.138Z,9.80
2023-01-02T00:46:07.623Z,11.60
2023-01-02T00:48:37.924Z,12.03
2023-01-02T00:51:04.772Z,10.93
2023-01-02T00:53:31.597Z,8.87
2023-01-02T00:55:58.438Z,13.90
2023-01-02T00:58:25.253Z,10.50
2023-01-02T01:00:52.364Z,8.30
2023-01-02T01:03:19.589Z,12.13
2023-01-02T01:05:46.490Z,8.83
2023-01-02T01:08:13.587Z,9.30
2023-01-02T01:10:40.481Z,10.43
2023-01-02T01:13:08.068Z,10.80
2023-01-02T01:15:35.199Z,10.80
2023-01-02T01:18:02.000Z,9.10
2023-01-02T01:20:28.911Z,9.97
2023-01-02T01:22:55.885Z,10.80
2023-01-02T01:25:22.676Z,9.00
2023-01-02T01:27:52.899Z,11.10
2023-01-02T01:30:20.052Z,9.17
2023-01-02T01:32:46.855Z,17.30
2023-01-02T01:35:13.761Z,8.60
2023-01-02T01:37:40.633Z,10.93
2023-01-02T01:40:07.627Z,7.37
2023-01-02T01:42:34.979Z,8.83
2023-01-02T01:45:01.903Z,7.80
2023-01-02T01:47:34.642Z,7.73
2023-01-02T01:50:10.872Z,9.27
2023-01-02T01:52:40.791Z,9.03
2023-01-02T01:55:10.382Z,11.40
2023-01-02T01:57:39.598Z,9.27
2023-01-02T02:00:06.763Z,8.20
2023-01-02T02:02:34.640Z,6.63
2023-01-02T02:05:02.671Z,9.73
2023-01-02T02:07:29.821Z,10.37
2023-01-02T02:10:02.760Z,7.33
2023-01-02T02:12:30.248Z,8.57
2023-01-02T02:14:57.009Z,9.60
2023-01-02T02:17:27.068Z,9.93
2023-01-02T02:20:16.324Z,7.00
2023-01-02T02:23:01.856Z,7.73
2023-01-02T02:25:44.073Z,11.83
2023-01-02T02:28:29.686Z,12.33
2023-01-02T02:30:56.519Z,10.97
2023-01-02T02:33:23.570Z,9.73
2023-01-02T02:36:20.051Z,9.70
2023-01-02T02:39:10.245Z,10.00
2023-01-02T02:41:56.091Z,8.03
2023-01-02T02:44:37.458Z,10.73
2023-01-02T02:47:21.720Z,9.27
2023-01-02T02:49:57.753Z,10.03
2023-01-02T02:52:29.382Z,9.97
2023-01-02T02:55:11.630Z,12.63
2023-01-02T02:57:39.591Z,10.30
2023-01-02T03:00:07.807Z,7.63
2023-01-02T03:02:35.007Z,10.87
2023-01-02T03:05:05.353Z,9.30
2023-01-02T03:07:38.211Z,8.97
2023-01-02T03:10:23.486Z,7.93
2023-01-02T03:12:56.651Z,8.83
2023-01-02T03:15:26.298Z,8.57
2023-01-02T03:18:11.821Z,9.17
2023-01-02T03:20:41.559Z,9.43
2023-01-02T03:23:11.768Z,9.37
2023-01-02T03:25:42.082Z,11.73
2023-01-02T03:28:10.266Z,10.33
2023-01-02T03:30:38.249Z,10.37
2023-01-02T03:33:06.933Z,9.53
2023-01-02T03:35:46.609Z,10.23
2023-01-02T03:38:15.678Z,11.87
2023-01-02T03:40:44.966Z,13.73
2023-01-02T03:43:14.913Z,10.23
2023-01-02T03:45:48.269Z,10.40
2023-01-02T03:48:21.879Z,7.63
2023-01-02T03:50:51.296Z,10.60
2023-01-02T03:53:18.214Z,8.03
2023-01-02T03:55:51.079Z,11.37
2023-01-02T03:58:36.631Z,9.27
2023-01-02T04:01:08.587Z,9.57
2023-01-02T04:03:47.023Z,9.20
2023-01-02T04:06:23.530Z,7.80
2023-01-02T04:08:59.698Z,8.07
2023-01-02T04:11:27.746Z,7.43
2023-01-02T04:13:56.537Z,9.60
2023-01-02T04:16:25.422Z,8.33
2023-01-02T04:18:54.773Z,9.97
2023-01-02T04:21:24.463Z,8.37
2023-01-02T04:24:03.322Z,9.37
2023-01-02T04:26:39.850Z,9.40
2023-01-02T04:29:06.790Z,9.20
2023-01-02T04:31:41.255Z,9.17
2023-01-02T04:34:11.114Z,9.03
2023-01-02T04:36:39.184Z,9.13
2023-01-02T04:39:06.214Z,7.60
2023-01-02T04:41:33.894Z,10.20
2023-01-02T04:44:00.784Z,10.33
2023-01-02T04:46:29.305Z,9.63
2023-01-02T04:48:56.767Z,8.93
2023-01-02T04:51:23.686Z,7.53
2023-01-02T04:53:52.198Z,8.67
2023-01-02T04:56:19.488Z,8.83
2023-01-02T04:58:49.552Z,9.57
2023-01-02T05:01:17.921Z,7.67
2023-01-02T05:03:46.640Z,12.67
2023-01-02T05:06:13.558Z,7.27
2023-01-02T05:08:40.737Z,7.57
2023-01-02T05:11:18.012Z,7.13
2023-01-02T05:13:45.256Z,10.17
2023-01-02T05:16:12.717Z,8.00
2023-01-02T05:18:39.808Z,8.63
2023-01-02T05:21:28.938Z,6.43
2023-01-02T05:23:56.696Z,10.90
2023-01-02T05:26:23.540Z,9.07
2023-01-02T05:28:52.114Z,8.23
2023-01-02T05:31:19.157Z,8.30
2023-01-02T05:33:50.069Z,7.20
2023-01-02T05:36:17.513Z,8.93
2023-01-02T05:38:44.472Z,6.83
2023-01-02T05:41:11.259Z,11.20
2023-01-02T05:43:39.548Z,7.50
2023-01-02T05:46:09.202Z,7.63
2023-01-02T05:48:36.095Z,7.40
2023-01-02T05:51:03.681Z,9.60
2023-01-02T05:53:30.927Z,8.77
2023-01-02T05:56:10.004Z,9.20
2023-01-02T05:58:38.266Z,6.60
2023-01-02T06:01:09.534Z,6.93
2023-01-02T06:03:36.808Z,8.97
2023-01-02T06:06:07.836Z,10.20
2023-01-02T06:08:35.087Z,8.33
2023-01-02T06:11:02.017Z,6.97
2023-01-02T06:13:30.194Z,7.03
2023-01-02T06:15:57.877Z,9.07
2023-01-02T06:18:25.038Z,7.27
2023-01-02T06:20:52.123Z,7.73
2023-01-02T06:23:18.920Z,5.23
2023-01-02T06:25:45.773Z,6.93
2023-01-02T06:28:25.540Z,6.87
2023-01-02T06:30:53.035Z,7.47
2023-01-02T06:33:19.789Z,9.70
2023-01-02T06:35:46.659Z,9.00
2023-01-02T06:38:13.820Z,7.33
2023-01-02T06:40:40.705Z,13.63
2023-01-02T06:43:07.452Z,10.40
2023-01-02T06:45:34.839Z,7.53
2023-01-02T06:48:01.783Z,10.00
2023-01-02T06:50:34.703Z,8.03
2023-01-02T06:53:02.173Z,8.47
2023-01-02T06:55:29.009Z,11.20
2023-01-02T06:57:55.926Z,7.90
2023-01-02T07:00:22.693Z,8.90
2023-01-02T07:02:49.611Z,8.77
2023-01-02T07:05:22.699Z,9.23
2023-01-02T07:07:51.425Z,9.97
2023-01-02T07:10:18.279Z,6.80
2023-01-02T07:12:45.232Z,8.07
2023-01-02T07:15:12.161Z,7.93
2023-01-02T07:17:39.069Z,9.03
2023-01-02T07:20:06.135Z,8.83
2023-01-02T07:22:32.963Z,9.40
2023-01-02T07:25:01.925Z,9.77
2023-01-02T07:27:29.459Z,8.67
2023-01-02T07:29:56.434Z,9.50
2023-01-02T07:32:27.299Z,10.80
2023-01-02T07:34:54.753Z,10.50
2023-01-02T07:37:21.573Z,9.77
2023-01-02T07:39:50.045Z,10.40
2023-01-02T07:42:16.806Z,9.33
2023-01-02T07:44:43.666Z,7.13
2023-01-02T07:47:12.640Z,8.20
2023-01-02T07:49:39.563Z,11.00
2023-01-02T07:52:09.368Z,9.83
2023-01-02T07:54:36.305Z,11.93
2023-01-02T07:57:03.373Z,11.47
2023-01-02T07:59:30.284Z,9.97
2023-01-02T08:01:57.731Z,12.77
2023-01-02T08:04:24.774Z,10.90
2023-01-02T08:06:51.704Z,10.43
2023-01-02T08:09:19.156Z,13.33
2023-01-02T08:11:46.152Z,10.43
2023-01-02T08:14:15.952Z,11.17
2023-01-02T08:16:46.962Z,9.77
2023-01-02T08:19:13.883Z,12.07
2023-01-02T08:21:40.699Z,14.30
2023-01-02T08:24:08.360Z,11.30
2023-01-02T08:26:35.171Z,11.93
2023-01-02T08:29:02.232Z,8.73
2023-01-02T08:31:29.139Z,11.17
2023-01-02T08:33:55.926Z,11.80
2023-01-02T08:36:22.763Z,13.13
2023-01-02T08:38:49.713Z,11.07
2023-01-02T08:41:29.628Z,10.70
2023-01-02T08:43:56.524Z,10.87
2023-01-02T08:46:23.398Z,12.33
2023-01-02T08:48:50.263Z,12.03
2023-01-02T08:51:17.128Z,9.43
2023-01-02T08:53:44.079Z,7.43
2023-01-02T08:56:24.240Z,8.17
2023-01-02T08:58:55.975Z,11.07
2023-01-02T09:01:24.053Z,9.10
2023-01-02T09:03:51.358Z,12.10
2023-01-02T09:06:22.109Z,9.77
2023-01-02T09:08:49.792Z,9.40
2023-01-02T09:11:18.226Z,8.00
2023-01-02T09:13:45.064Z,42.40
2023-01-02T09:16:12.092Z,11.60
2023-01-02T09:18:39.856Z,10.40
2023-01-02T09:21:06.784Z,8.80
2023-01-02T09:23:33.908Z,11.13
2023-01-02T09:26:02.019Z,8.13
2023-01-02T09:28:29.385Z,9.83
2023-01-02T09:30:56.281Z,8.73
2023-01-02T09:33:23.507Z,8.97
2023-01-02T09:35:50.363Z,9.57
2023-01-02T09:38:17.361Z,8.17
2023-01-02T09:40:49.083Z,9.73
2023-01-02T09:43:18.485Z,8.93
2023-01-02T09:45:46.275Z,8.07
2023-01-02T09:48:16.506Z,11.47
2023-01-02T09:50:43.669Z,7.23
2023-01-02T09:53:11.043Z,6.50
2023-01-02T09:55:55.260Z,7.63
2023-01-02T09:58:25.295Z,7.27
2023-01-02T10:00:52.243Z,10.30
2023-01-02T10:03:35.048Z,9.83
2023-01-02T10:06:19.382Z,3.43
2023-01-02T10:09:01.600Z,4.20
2023-01-02T10:11:46.934Z,5.43
2023-01-02T10:14:21.352Z,6.70
2023-01-02T10:16:54.351Z,4.73
2023-01-02T10:19:28.175Z,6.77
2023-01-02T10:21:58.724Z,7.53
2023-01-02T10:24:36.788Z,5.13
2023-01-02T10:27:04.583Z,7.90
2023-01-02T10:29:31.457Z,7.43
2023-01-02T10:32:02.831Z,7.73
2023-01-02T10:34:48.541Z,9.90
2023-01-02T10:37:16.420Z,6.40
2023-01-02T10:39:44.577Z,9.60
2023-01-02T10:42:14.976Z,8.33
2023-01-02T10:44:43.145Z,10.73
2023-01-02T10:47:13.039Z,4.60
2023-01-02T10:49:40.895Z,8.57
2023-01-02T10:52:13.502Z,6.40
2023-01-02T10:55:00.336Z,7.87
2023-01-02T10:57:38.466Z,6.57
2023-01-02T11:00:06.285Z,10.73
2023-01-02T11:02:38.374Z,9.10
2023-01-02T11:05:05.985Z,8.70
2023-01-02T11:07:34.398Z,8.93
2023-01-02T11:10:01.411Z,8.40
2023-01-02T11:12:29.638Z,6.60
2023-01-02T11:15:16.326Z,7.43
2023-01-02T11:17:44.711Z,6.20
2023-01-02T11:20:25.900Z,6.23
2023-01-02T11:22:54.981Z,8.40
2023-01-02T11:25:23.778Z,8.90
2023-01-02T11:27:51.641Z,5.97
2023-01-02T11:30:36.614Z,3.33
2023-01-02T11:33:06.054Z,5.53
2023-01-02T11:35:53.853Z,3.67
2023-01-02T11:38:30.225Z,4.80
2023-01-02T11:40:59.014Z,8.87
2023-01-02T11:43:52.185Z,5.10
2023-01-02T11:46:29.293Z,5.53
2023-01-02T11:48:58.430Z,4.87
2023-01-02T11:51:26.052Z,4.47
2023-01-02T11:53:54.143Z,6.23
2023-01-02T11:56:37.612Z,16.77
2023-01-02T11:59:10.202Z,6.23
2023-01-02T12:01:46.333Z,9.77
2023-01-02T12:04:13.598Z,11.43
2023-01-02T12:06:59.076Z,9.60
2023-01-02T12:09:42.639Z,8.53
2023-01-02T12:12:15.256Z,8.07
2023-01-02T12:14:57.329Z,9.87
2023-01-02T12:17:27.032Z,10.80
2023-01-02T12:20:09.703Z,9.63
2023-01-02T12:22:36.634Z,6.60
2023-01-02T12:25:12.603Z,11.70
2023-01-02T12:27:42.533Z,8.70
2023-01-02T12:30:13.767Z,10.07
2023-01-02T12:32:41.331Z,7.13
2023-01-02T12:35:08.101Z,10.10
2023-01-02T12:37:35.842Z,13.57
2023-01-02T12:40:05.865Z,7.83
2023-01-02T12:42:41.874Z,9.87
2023-01-02T12:45:38.028Z,9.10
2023-01-02T12:48:04.850Z,7.77
2023-01-02T12:50:34.785Z,10.33
2023-01-02T12:53:13.972Z,7.57
2023-01-02T12:55:49.515Z,10.10
2023-01-02T12:58:23.905Z,10.57
2023-01-02T13:00:58.918Z,9.37
2023-01-02T13:03:25.888Z,11.13
2023-01-02T13:05:54.157Z,10.80
2023-01-02T13:08:25.275Z,12.53
2023-01-02T13:10:52.362Z,10.83
2023-01-02T13:13:19.311Z,10.50
2023-01-02T13:15:49.166Z,8.80
2023-01-02T13:18:16.008Z,10.17
2023-01-02T13:20:51.105Z,11.60
2023-01-02T13:23:24.063Z,11.40
2023-01-02T13:25:53.122Z,12.77
2023-01-02T13:28:20.897Z,11.27
2023-01-02T13:31:11.017Z,12.17
2023-01-02T13:33:44.893Z,12.50
2023-01-02T13:36:23.235Z,10.77
2023-01-02T13:38:55.265Z,13.80
2023-01-02T13:41:22.338Z,10.93
2023-01-02T13:43:51.311Z,12.33
2023-01-02T13:46:53.560Z,12.50
2023-01-02T13:49:17.437Z,13.83
2023-01-02T13:51:45.904Z,10.93
2023-01-02T13:54:18.274Z,8.40
2023-01-02T13:57:15.184Z,12.30
2023-01-02T13:59:57.502Z,9.50
2023-01-02T14:02:24.452Z,10.20
2023-01-02T14:04:51.368Z,10.50
2023-01-02T14:07:27.778Z,9.90
2023-01-02T14:10:07.434Z,25.30
2023-01-02T14:12:41.600Z,13.40
2023-01-02T14:15:16.023Z,11.67
2023-01-02T14:17:49.177Z,8.67
2023-01-02T14:20:18.945Z,9.70
2023-01-02T14:22:50.908Z,9.93
2023-01-02T14:25:18.175Z,14.73
2023-01-02T14:27:56.191Z,10.07
2023-01-02T14:30:25.593Z,9.33
2023-01-02T14:32:53.089Z,10.43
2023-01-02T14:35:21.394Z,8.00
2023-01-02T14:37:52.726Z,13.13
2023-01-02T14:40:19.675Z,9.80
2023-01-02T14:43:08.180Z,12.33
2023-01-02T14:45:40.400Z,14.03
2023-01-02T14:48:09.153Z,12.10
2023-01-02T14:50:36.461Z,12.60
2023-01-02T14:53:15.134Z,13.03
2023-01-02T14:55:42.604Z,16.53
2023-01-02T14:58:24.316Z,17.30
2023-01-02T15:00:51.440Z,16.07
2023-01-02T15:03:31.943Z,15.03
2023-01-02T15:06:22.311Z,15.73
2023-01-02T15:08:50.591Z,15.83
2023-01-02T15:11:40.611Z,18.60
2023-01-02T15:14:09.863Z,17.73
2023-01-02T15:17:06.082Z,18.60
2023-01-02T15:19:33.305Z,17.80
2023-01-02T15:22:08.554Z,18.30
2023-01-02T15:24:35.827Z,17.37
2023-01-02T15:27:12.575Z,18.67
2023-01-02T15:29:47.311Z,16.73
2023-01-02T15:32:25.979Z,15.27
2023-01-02T15:34:53.252Z,19.30
2023-01-02T15:37:21.304Z,18.70
2023-01-02T15:39:50.448Z,18.70
2023-01-02T15:42:39.208Z,20.23
2023-01-02T15:45:16.128Z,16.77
2023-01-02T15:47:50.534Z,18.10
2023-01-02T15:50:27.876Z,20.77
2023-01-02T15:52:59.732Z,15.87
2023-01-02T15:55:27.782Z,19.20
2023-01-02T15:57:54.791Z,18.87
2023-01-02T16:00:34.206Z,20.97
2023-01-02T16:03:01.289Z,20.23
2023-01-02T16:05:28.598Z,18.60
2023-01-02T16:07:56.440Z,18.47
2023-01-02T16:10:24.794Z,17.97
2023-01-02T16:12:53.652Z,18.80
2023-01-02T16:15:24.074Z,21.27
2023-01-02T16:17:51.492Z,20.30
2023-01-02T16:20:19.349Z,19.30
2023-01-02T16:22:46.195Z,21.10
2023-01-02T16:25:22.309Z,23.83
2023-01-02T16:27:51.767Z,19.13
2023-01-02T16:30:37.736Z,18.50
2023-01-02T16:33:20.494Z,19.73
2023-01-02T16:36:05.543Z,20.47
2023-01-02T16:38:44.683Z,20.30
2023-01-02T16:41:44.985Z,21.73
2023-01-02T16:44:16.060Z,22.47
2023-01-02T16:46:50.309Z,22.37
2023-01-02T16:49:21.541Z,20.43
2023-01-02T16:51:51.109Z,24.83
2023-01-02T16:54:19.748Z,26.20
2023-01-02T16:56:46.996Z,26.50
2023-01-02T16:59:13.957Z,24.10
2023-01-02T17:01:40.945Z,26.60
2023-01-02T17:04:08.195Z,24.80
2023-01-02T17:06:35.606Z,26.33
2023-01-02T17:09:02.476Z,25.27
2023-01-02T17:11:29.962Z,27.00
2023-01-02T17:13:57.010Z,24.47
2023-01-02T17:16:23.925Z,31.90
2023-01-02T17:18:50.748Z,26.13
2023-01-02T17:21:19.076Z,29.53
2023-01-02T17:23:45.867Z,29.67
2023-01-02T17:26:12.726Z,27.53
2023-01-02T17:28:39.609Z,28.00
2023-01-02T17:31:06.449Z,28.23
2023-01-02T17:33:33.284Z,29.67
2023-01-02T17:36:00.069Z,28.67
2023-01-02T17:38:26.914Z,27.30
2023-01-02T17:40:58.107Z,26.90
2023-01-02T17:43:26.493Z,28.37
2023-01-02T17:45:53.508Z,25.60
2023-01-02T17:48:24.736Z,26.33
2023-01-02T17:50:52.731Z,28.47
2023-01-02T17:53:19.585Z,28.13
2023-01-02T17:56:20.329Z,26.13
2023-01-02T17:58:40.233Z,25.10
2023-01-02T18:01:07.101Z,28.80
2023-01-02T18:03:33.944Z,24.47
2023-01-02T18:06:04.250Z,26.17
2023-01-02T18:08:31.092Z,29.93
2023-01-02T18:10:57.861Z,27.47
2023-01-02T18:13:26.614Z,25.93
2023-01-02T18:15:53.463Z,28.73
2023-01-02T18:18:24.201Z,30.07
2023-01-02T18:20:51.915Z,30.23
2023-01-02T18:23:18.688Z,30.90
2023-01-02T18:25:46.231Z,27.57
2023-01-02T18:28:13.001Z,30.73
2023-01-02T18:30:40.024Z,29.27
2023-01-02T18:33:17.578Z,34.40
2023-01-02T18:36:00.178Z,28.27
2023-01-02T18:38:32.039Z,35.27
2023-01-02T18:40:59.089Z,33.17
2023-01-02T18:43:35.941Z,32.50
2023-01-02T18:46:15.259Z,31.67
2023-01-02T18:48:42.611Z,35.93
2023-01-02T18:51:19.360Z,28.67
2023-01-02T18:53:49.929Z,30.53
2023-01-02T18:56:29.384Z,32.20
2023-01-02T18:59:22.528Z,31.37
2023-01-02T19:01:50.810Z,28.33
2023-01-02T19:04:26.805Z,28.03
2023-01-02T19:06:56.023Z,29.00
2023-01-02T19:09:32.421Z,31.23
2023-01-02T19:12:20.977Z,33.63
2023-01-02T19:14:48.795Z,27.87
2023-01-02T19:17:21.657Z,30.10
2023-01-02T19:19:48.599Z,33.03
2023-01-02T19:22:19.747Z,34.00
2023-01-02T19:24:46.950Z,33.67
2023-01-02T19:27:21.777Z,33.23
2023-01-02T19:29:49.480Z,30.00
2023-01-02T19:32:22.411Z,29.03
2023-01-02T19:34:53.672Z,29.40
2023-01-02T19:37:39.400Z,29.07
2023-01-02T19:40:14.639Z,29.10
2023-01-02T19:42:45.522Z,28.07
2023-01-02T19:45:17.177Z,30.30
2023-01-02T19:47:44.228Z,29.77
2023-01-02T19:50:14.432Z,29.50
2023-01-02T19:52:41.466Z,31.83
2023-01-02T19:55:09.081Z,27.83
2023-01-02T19:57:35.975Z,25.60
2023-01-02T20:00:04.635Z,27.40
2023-01-02T20:02:39.074Z,25.57
2023-01-02T20:05:06.108Z,25.13
2023-01-02T20:07:33.047Z,24.63
2023-01-02T20:10:00.152Z,24.73
2023-01-02T20:12:30.241Z,22.80
2023-01-02T20:15:08.820Z,23.73
2023-01-02T20:17:36.294Z,24.87
2023-01-02T20:20:04.099Z,22.33
2023-01-02T20:22:31.352Z,27.57
2023-01-02T20:24:58.362Z,22.20
2023-01-02T20:27:25.678Z,24.33
2023-01-02T20:29:54.076Z,26.17
2023-01-02T20:32:21.482Z,26.97
2023-01-02T20:34:48.351Z,28.10
2023-01-02T20:37:15.753Z,26.63
2023-01-02T20:39:42.649Z,21.03
2023-01-02T20:42:13.527Z,25.77
2023-01-02T20:44:40.859Z,21.63
2023-01-02T20:47:08.137Z,21.20
2023-01-02T20:49:34.988Z,25.57
2023-01-02T20:52:02.583Z,24.00
2023-01-02T20:54:30.115Z,20.57
2023-01-02T20:56:57.226Z,22.93
2023-01-02T20:59:24.134Z,21.60
2023-01-02T21:01:51.888Z,19.83
2023-01-02T21:04:22.771Z,17.93
2023-01-02T21:06:55.329Z,19.83
2023-01-02T21:09:22.167Z,18.50
2023-01-02T21:11:49.252Z,20.50
2023-01-02T21:14:16.145Z,19.40
2023-01-02T21:16:43.490Z,19.23
2023-01-02T21:19:11.065Z,21.53
2023-01-02T21:21:37.922Z,18.13
2023-01-02T21:24:05.216Z,20.87
2023-01-02T21:26:32.119Z,19.10
2023-01-02T21:28:58.900Z,17.17
2023-01-02T21:31:27.651Z,18.30
2023-01-02T21:33:54.658Z,19.37
2023-01-02T21:36:21.851Z,17.27
2023-01-02T21:38:48.766Z,17.33
2023-01-02T21:41:34.102Z,17.63
2023-01-02T21:44:01.018Z,23.00
2023-01-02T21:46:28.151Z,20.77
2023-01-02T21:48:55.702Z,19.47
2023-01-02T21:51:25.331Z,20.13
2023-01-02T21:53:54.795Z,17.27
2023-01-02T21:56:22.076Z,20.77
2023-01-02T21:58:49.209Z,18.80
2023-01-02T22:01:16.270Z,17.23
2023-01-02T22:03:43.722Z,16.83
2023-01-02T22:06:10.593Z,17.43
2023-01-02T22:08:37.425Z,18.70
2023-01-02T22:11:22.854Z,19.47
2023-01-02T22:13:49.676Z,19.10
2023-01-02T22:16:16.530Z,17.83
2023-01-02T22:18:43.462Z,16.73
2023-01-02T22:21:10.378Z,16.70
2023-01-02T22:23:37.404Z,17.70
2023-01-02T22:26:04.226Z,15.40
2023-01-02T22:28:31.129Z,17.20
2023-01-02T22:30:58.127Z,16.53
2023-01-02T22:33:25.586Z,15.93
2023-01-02T22:35:52.664Z,14.70
2023-01-02T22:38:19.609Z,17.93
2023-01-02T22:40:46.856Z,15.33
2023-01-02T22:43:17.911Z,18.03
2023-01-02T22:45:57.666Z,16.70
2023-01-02T22:48:26.942Z,15.93
2023-01-02T22:50:55.217Z,14.57
2023-01-02T22:53:29.293Z,15.33
2023-01-02T22:55:56.107Z,14.13
2023-01-02T22:58:23.482Z,20.63
2023-01-02T23:00:58.039Z,14.00
2023-01-02T23:03:27.428Z,13.03
2023-01-02T23:05:54.409Z,10.77
2023-01-02T23:08:21.471Z,14.83
2023-01-02T23:10:48.459Z,11.03
2023-01-02T23:13:15.429Z,12.17
2023-01-02T23:16:02.723Z,14.23
2023-01-02T23:18:54.656Z,12.93
2023-01-02T23:21:24.655Z,14.20
2023-01-02T23:23:52.640Z,15.27
2023-01-02T23:26:20.135Z,15.33
2023-01-02T23:31:35.957Z,15.27
2023-01-02T23:34:03.711Z,15.73
2023-01-02T23:36:30.817Z,12.70
2023-01-02T23:38:58.609Z,12.07
2023-01-02T23:41:26.007Z,12.07
2023-01-02T23:43:53.870Z,12.33
2023-01-02T23:46:20.972Z,12.63
2023-01-02T23:48:49.538Z,11.20
2023-01-02T23:51:17.325Z,11.70
2023-01-02T23:53:45.864Z,12.83
2023-01-02T23:56:33.277Z,12.57
2023-01-02T23:59:02.619Z,11.40
