createdAt,value
2023-08-08T00:01:51.124Z,1.63
2023-08-08T00:04:17.690Z,2.00
2023-08-08T00:06:44.297Z,1.40
2023-08-08T00:09:10.864Z,1.55
2023-08-08T00:11:37.490Z,2.28
2023-08-08T00:14:04.195Z,1.67
2023-08-08T00:16:30.784Z,1.38
2023-08-08T00:18:57.338Z,2.20
2023-08-08T00:21:23.985Z,2.00
2023-08-08T00:23:50.527Z,1.90
2023-08-08T00:26:17.063Z,2.05
2023-08-08T00:28:43.642Z,1.63
2023-08-08T00:31:10.233Z,1.73
2023-08-08T00:33:36.874Z,1.58
2023-08-08T00:36:03.806Z,2.00
2023-08-08T00:38:30.363Z,1.80
2023-08-08T00:40:56.891Z,1.95
2023-08-08T00:43:23.461Z,1.65
2023-08-08T00:45:50.009Z,2.05
2023-08-08T00:48:16.830Z,1.63
2023-08-08T00:50:44.345Z,1.73
2023-08-08T00:53:11.023Z,2.28
2023-08-08T00:55:37.897Z,1.70
2023-08-08T00:58:05.344Z,1.70
2023-08-08T01:00:31.909Z,1.70
2023-08-08T01:02:58.517Z,1.45
2023-08-08T01:05:30.003Z,1.83
2023-08-08T01:08:07.604Z,1.58
2023-08-08T01:10:39.395Z,1.80
2023-08-08T01:13:14.108Z,1.73
2023-08-08T01:15:40.942Z,1.55
2023-08-08T01:18:09.448Z,1.90
2023-08-08T01:20:36.625Z,2.15
2023-08-08T01:23:06.215Z,1.90
2023-08-08T01:25:33.410Z,2.28
2023-08-08T01:27:59.961Z,1.65
2023-08-08T01:30:26.708Z,1.60
2023-08-08T01:32:53.296Z,1.92
2023-08-08T01:35:20.042Z,2.08
2023-08-08T01:37:51.192Z,2.03
2023-08-08T01:40:18.366Z,1.48
2023-08-08T01:42:47.385Z,1.80
2023-08-08T01:45:15.848Z,1.48
2023-08-08T01:47:42.627Z,1.77
2023-08-08T01:50:09.796Z,1.83
2023-08-08T01:52:36.608Z,1.77
2023-08-08T01:55:03.595Z,1.75
2023-08-08T01:57:30.160Z,1.85
2023-08-08T01:59:56.750Z,1.48
2023-08-08T02:02:23.322Z,2.05
2023-08-08T02:04:50.002Z,2.13
2023-08-08T02:07:16.613Z,1.50
2023-08-08T02:09:43.224Z,1.40
2023-08-08T02:12:10.109Z,1.48
2023-08-08T02:14:36.729Z,1.63
2023-08-08T02:17:03.399Z,1.70
2023-08-08T02:19:29.982Z,1.55
2023-08-08T02:21:56.860Z,1.65
2023-08-08T02:24:23.695Z,1.67
2023-08-08T02:26:50.240Z,1.80
2023-08-08T02:29:16.846Z,1.40
2023-08-08T02:31:43.420Z,1.60
2023-08-08T02:34:09.964Z,1.30
2023-08-08T02:36:36.536Z,1.63
2023-08-08T02:39:03.169Z,1.45
2023-08-08T02:41:29.844Z,1.70
2023-08-08T02:43:56.388Z,1.92
2023-08-08T02:46:22.982Z,1.40
2023-08-08T02:48:49.568Z,1.90
2023-08-08T02:51:16.156Z,1.63
2023-08-08T02:53:42.725Z,1.35
2023-08-08T02:56:09.282Z,2.03
2023-08-08T02:58:35.854Z,1.70
2023-08-08T03:01:02.452Z,1.48
2023-08-08T03:03:29.044Z,1.30
2023-08-08T03:05:55.620Z,1.85
2023-08-08T03:08:22.218Z,1.58
2023-08-08T03:10:48.790Z,1.92
2023-08-08T03:13:22.113Z,1.60
2023-08-08T03:15:48.846Z,1.65
2023-08-08T03:18:15.465Z,1.65
2023-08-08T03:20:42.028Z,1.30
2023-08-08T03:23:08.780Z,1.80
2023-08-08T03:25:35.390Z,1.75
2023-08-08T03:28:01.940Z,1.80
2023-08-08T03:30:28.497Z,1.70
2023-08-08T03:32:55.414Z,1.95
2023-08-08T03:35:21.984Z,1.80
2023-08-08T03:37:48.565Z,2.05
2023-08-08T03:40:15.158Z,1.80
2023-08-08T03:42:41.897Z,2.00
2023-08-08T03:45:09.222Z,2.05
2023-08-08T03:47:36.010Z,2.53
2023-08-08T03:50:02.740Z,2.47
2023-08-08T03:52:29.321Z,2.30
2023-08-08T03:54:55.895Z,2.30
2023-08-08T03:57:22.591Z,2.22
2023-08-08T03:59:49.149Z,2.80
2023-08-08T04:02:15.788Z,2.80
2023-08-08T04:04:42.433Z,2.63
2023-08-08T04:07:09.001Z,2.03
2023-08-08T04:09:35.603Z,2.75
2023-08-08T04:12:02.667Z,2.15
2023-08-08T04:14:29.521Z,2.70
2023-08-08T04:16:56.121Z,2.30
2023-08-08T04:19:22.669Z,2.67
2023-08-08T04:21:49.213Z,2.33
2023-08-08T04:24:15.760Z,2.55
2023-08-08T04:26:42.334Z,2.58
2023-08-08T04:29:08.902Z,2.72
2023-08-08T04:31:35.470Z,2.67
2023-08-08T04:34:02.725Z,2.53
2023-08-08T04:36:29.697Z,2.33
2023-08-08T04:38:56.601Z,2.50
2023-08-08T04:41:23.382Z,2.78
2023-08-08T04:43:49.941Z,2.50
2023-08-08T04:46:16.604Z,2.58
2023-08-08T04:48:43.214Z,3.10
2023-08-08T04:51:10.234Z,2.67
2023-08-08T04:53:36.936Z,2.03
2023-08-08T04:56:03.899Z,2.50
2023-08-08T04:58:30.536Z,2.60
2023-08-08T05:00:57.166Z,2.60
2023-08-08T05:03:23.852Z,2.75
2023-08-08T05:05:50.446Z,2.15
2023-08-08T05:08:17.882Z,2.55
2023-08-08T05:10:44.477Z,2.25
2023-08-08T05:13:11.152Z,2.47
2023-08-08T05:15:37.812Z,2.53
2023-08-08T05:18:04.711Z,2.72
2023-08-08T05:20:31.285Z,2.35
2023-08-08T05:22:57.832Z,2.30
2023-08-08T05:25:24.383Z,2.40
2023-08-08T05:27:51.004Z,2.03
2023-08-08T05:30:17.670Z,1.80
2023-08-08T05:32:44.276Z,2.55
2023-08-08T05:35:12.284Z,2.20
2023-08-08T05:37:38.866Z,1.55
2023-08-08T05:40:06.196Z,1.90
2023-08-08T05:42:33.213Z,1.85
2023-08-08T05:45:00.030Z,1.33
2023-08-08T05:47:26.637Z,1.85
2023-08-08T05:49:53.871Z,1.70
2023-08-08T05:52:21.134Z,1.88
2023-08-08T05:54:47.738Z,1.92
2023-08-08T05:57:14.304Z,1.88
2023-08-08T05:59:40.884Z,1.90
2023-08-08T06:02:07.544Z,2.35
2023-08-08T06:04:34.180Z,1.80
2023-08-08T06:07:00.763Z,1.70
2023-08-08T06:09:27.320Z,1.85
2023-08-08T06:11:53.883Z,2.03
2023-08-08T06:14:20.446Z,1.98
2023-08-08T06:16:46.998Z,2.00
2023-08-08T06:19:13.557Z,1.90
2023-08-08T06:21:40.137Z,2.20
2023-08-08T06:24:06.979Z,2.22
2023-08-08T06:26:33.532Z,2.35
2023-08-08T06:29:00.140Z,2.10
2023-08-08T06:31:26.788Z,2.63
2023-08-08T06:33:53.378Z,2.97
2023-08-08T06:36:19.926Z,2.75
2023-08-08T06:38:46.500Z,2.03
2023-08-08T06:41:13.051Z,2.60
2023-08-08T06:43:40.329Z,3.22
2023-08-08T06:46:06.965Z,2.72
2023-08-08T06:48:33.577Z,2.53
2023-08-08T06:51:00.220Z,2.50
2023-08-08T06:53:26.766Z,3.05
2023-08-08T06:55:53.331Z,2.13
2023-08-08T06:58:19.953Z,2.55
2023-08-08T07:00:46.536Z,2.33
2023-08-08T07:03:13.349Z,2.45
2023-08-08T07:05:39.988Z,2.78
2023-08-08T07:08:06.660Z,2.58
2023-08-08T07:10:33.202Z,2.85
2023-08-08T07:12:59.889Z,2.78
2023-08-08T07:15:26.473Z,2.45
2023-08-08T07:17:53.186Z,3.08
2023-08-08T07:20:19.849Z,2.50
2023-08-08T07:22:46.412Z,2.83
2023-08-08T07:25:13.031Z,2.72
2023-08-08T07:27:39.890Z,3.22
2023-08-08T07:30:06.899Z,3.65
2023-08-08T07:32:34.268Z,3.20
2023-08-08T07:35:00.832Z,2.92
2023-08-08T07:37:27.417Z,2.75
2023-08-08T07:39:53.969Z,3.40
2023-08-08T07:42:20.553Z,3.00
2023-08-08T07:44:47.084Z,2.95
2023-08-08T07:47:13.860Z,3.40
2023-08-08T07:49:40.544Z,2.88
2023-08-08T07:52:07.398Z,2.78
2023-08-08T07:54:34.100Z,2.95
2023-08-08T07:57:00.741Z,3.00
2023-08-08T07:59:27.275Z,2.80
2023-08-08T08:01:53.907Z,3.17
2023-08-08T08:04:20.503Z,2.67
2023-08-08T08:06:47.041Z,2.30
2023-08-08T08:09:13.628Z,2.80
2023-08-08T08:11:40.184Z,2.45
2023-08-08T08:14:06.722Z,2.65
2023-08-08T08:16:33.300Z,3.50
2023-08-08T08:18:59.869Z,2.38
2023-08-08T08:21:26.407Z,3.13
2023-08-08T08:23:52.944Z,2.80
2023-08-08T08:26:19.521Z,2.22
2023-08-08T08:28:46.082Z,2.55
2023-08-08T08:31:12.688Z,2.85
2023-08-08T08:33:39.283Z,2.35
2023-08-08T08:36:06.164Z,2.10
2023-08-08T08:38:32.754Z,2.70
2023-08-08T08:40:59.814Z,2.90
2023-08-08T08:43:26.788Z,2.38
2023-08-08T08:45:54.330Z,2.65
2023-08-08T08:48:22.812Z,2.50
2023-08-08T08:50:50.153Z,2.78
2023-08-08T08:53:17.078Z,2.60
2023-08-08T08:55:44.557Z,2.65
2023-08-08T08:58:11.682Z,2.53
2023-08-08T09:00:38.623Z,4.72
2023-08-08T09:03:05.615Z,2.95
2023-08-08T09:05:33.428Z,2.03
2023-08-08T09:08:00.469Z,3.05
2023-08-08T09:10:30.893Z,3.35
2023-08-08T09:12:57.515Z,2.72
2023-08-08T09:15:24.143Z,1.95
2023-08-08T09:17:51.034Z,2.25
2023-08-08T09:20:18.665Z,2.53
2023-08-08T09:22:45.274Z,2.20
2023-08-08T09:25:11.839Z,1.88
2023-08-08T09:27:38.417Z,1.85
2023-08-08T09:30:08.457Z,2.45
2023-08-08T09:32:35.107Z,2.00
2023-08-08T09:35:01.766Z,1.80
2023-08-08T09:37:29.461Z,1.95
2023-08-08T09:40:04.000Z,1.98
2023-08-08T09:42:31.031Z,2.25
2023-08-08T09:44:58.745Z,1.88
2023-08-08T09:47:26.294Z,1.52
2023-08-08T09:49:53.224Z,1.80
2023-08-08T09:52:20.426Z,1.73
2023-08-08T09:54:50.095Z,1.67
2023-08-08T09:57:17.645Z,2.15
2023-08-08T09:59:45.247Z,1.80
2023-08-08T10:02:15.254Z,1.85
2023-08-08T10:04:42.992Z,1.58
2023-08-08T10:07:09.566Z,1.90
2023-08-08T10:09:36.237Z,1.73
2023-08-08T10:12:03.214Z,1.90
2023-08-08T10:14:35.692Z,1.58
2023-08-08T10:17:04.577Z,1.90
2023-08-08T10:19:31.334Z,2.03
2023-08-08T10:22:01.448Z,1.95
2023-08-08T10:24:34.917Z,2.45
2023-08-08T10:27:02.437Z,1.70
2023-08-08T10:29:32.022Z,1.48
2023-08-08T10:32:03.103Z,2.13
2023-08-08T10:34:44.017Z,2.05
2023-08-08T10:37:13.204Z,1.80
2023-08-08T10:40:01.771Z,1.63
2023-08-08T10:42:29.422Z,1.67
2023-08-08T10:44:57.818Z,1.63
2023-08-08T10:47:25.775Z,1.90
2023-08-08T10:50:00.892Z,1.70
2023-08-08T10:52:27.584Z,1.52
2023-08-08T10:54:54.685Z,1.58
2023-08-08T10:57:24.890Z,1.70
2023-08-08T10:59:51.520Z,1.88
2023-08-08T11:02:20.321Z,1.90
2023-08-08T11:04:47.556Z,1.50
2023-08-08T11:07:15.749Z,1.55
2023-08-08T11:09:43.208Z,2.03
2023-08-08T11:12:16.145Z,1.73
2023-08-08T11:14:42.775Z,1.30
2023-08-08T11:17:09.410Z,1.55
2023-08-08T11:19:42.308Z,1.50
2023-08-08T11:22:11.926Z,1.50
2023-08-08T11:24:38.710Z,1.33
2023-08-08T11:27:05.492Z,1.40
2023-08-08T11:29:32.079Z,1.48
2023-08-08T11:32:01.960Z,1.33
2023-08-08T11:34:32.011Z,1.42
2023-08-08T11:37:00.162Z,1.70
2023-08-08T11:39:27.233Z,1.55
2023-08-08T11:41:54.474Z,1.55
2023-08-08T11:44:22.334Z,1.27
2023-08-08T11:46:48.992Z,1.30
2023-08-08T11:49:17.940Z,1.40
2023-08-08T11:51:46.086Z,1.50
2023-08-08T11:54:13.765Z,1.33
2023-08-08T11:56:40.372Z,1.58
2023-08-08T11:59:07.005Z,1.40
2023-08-08T12:01:34.856Z,1.40
2023-08-08T12:04:10.690Z,1.23
2023-08-08T12:06:41.273Z,1.55
2023-08-08T12:09:07.841Z,1.17
2023-08-08T12:11:37.331Z,1.20
2023-08-08T12:14:04.036Z,1.10
2023-08-08T12:16:32.347Z,1.50
2023-08-08T12:19:05.126Z,1.58
2023-08-08T12:21:31.672Z,1.35
2023-08-08T12:23:58.221Z,1.27
2023-08-08T12:26:24.827Z,1.48
2023-08-08T12:28:51.393Z,1.50
2023-08-08T12:31:17.971Z,1.35
2023-08-08T12:33:44.569Z,1.33
2023-08-08T12:36:11.107Z,1.55
2023-08-08T12:38:37.721Z,1.67
2023-08-08T12:41:04.455Z,1.40
2023-08-08T12:43:31.036Z,1.20
2023-08-08T12:45:57.576Z,1.58
2023-08-08T12:48:24.136Z,1.15
2023-08-08T12:50:50.697Z,1.75
2023-08-08T12:53:17.254Z,1.42
2023-08-08T12:55:43.814Z,1.30
2023-08-08T12:58:10.366Z,1.50
2023-08-08T13:00:37.063Z,1.40
2023-08-08T13:03:04.140Z,1.40
2023-08-08T13:05:30.694Z,1.90
2023-08-08T13:07:57.243Z,1.80
2023-08-08T13:10:23.835Z,1.70
2023-08-08T13:12:50.369Z,1.70
2023-08-08T13:15:16.923Z,1.75
2023-08-08T13:17:44.723Z,1.70
2023-08-08T13:20:11.774Z,1.85
2023-08-08T13:22:38.333Z,1.63
2023-08-08T13:25:05.652Z,1.88
2023-08-08T13:27:32.532Z,1.40
2023-08-08T13:29:59.165Z,1.40
2023-08-08T13:32:25.790Z,1.63
2023-08-08T13:34:52.360Z,1.38
2023-08-08T13:37:20.015Z,1.40
2023-08-08T13:39:46.591Z,1.40
2023-08-08T13:42:13.131Z,1.08
2023-08-08T13:44:39.681Z,1.48
2023-08-08T13:47:06.447Z,1.30
2023-08-08T13:49:33.008Z,1.35
2023-08-08T13:51:59.859Z,1.27
2023-08-08T13:54:26.625Z,1.20
2023-08-08T13:56:53.170Z,1.20
2023-08-08T13:59:19.709Z,1.30
2023-08-08T14:01:46.331Z,1.30
2023-08-08T14:04:12.995Z,1.20
2023-08-08T14:06:39.580Z,1.00
2023-08-08T14:09:06.174Z,1.15
2023-08-08T14:11:33.149Z,1.10
2023-08-08T14:13:59.753Z,1.45
2023-08-08T14:16:26.425Z,1.13
2023-08-08T14:18:53.008Z,1.23
2023-08-08T14:21:19.604Z,1.15
2023-08-08T14:23:46.216Z,1.17
2023-08-08T14:26:12.820Z,1.40
2023-08-08T14:28:39.358Z,1.30
2023-08-08T14:31:06.003Z,1.15
2023-08-08T14:33:33.265Z,1.02
2023-08-08T14:35:59.826Z,1.13
2023-08-08T14:38:26.520Z,1.20
2023-08-08T14:40:53.399Z,1.02
2023-08-08T14:43:20.341Z,1.27
2023-08-08T14:45:46.958Z,1.00
2023-08-08T14:48:13.557Z,0.90
2023-08-08T14:50:40.154Z,1.23
2023-08-08T14:53:06.769Z,1.15
2023-08-08T14:55:33.330Z,1.20
2023-08-08T14:57:59.910Z,1.08
2023-08-08T15:00:26.513Z,1.08
2023-08-08T15:02:53.156Z,1.40
2023-08-08T15:05:19.871Z,1.30
2023-08-08T15:07:46.487Z,1.08
2023-08-08T15:10:13.684Z,1.30
2023-08-08T15:12:40.523Z,1.20
2023-08-08T15:15:07.633Z,1.30
2023-08-08T15:17:34.437Z,1.27
2023-08-08T15:20:01.277Z,1.52
2023-08-08T15:22:27.839Z,1.20
2023-08-08T15:24:54.378Z,1.20
2023-08-08T15:27:20.978Z,1.50
2023-08-08T15:29:47.552Z,1.10
2023-08-08T15:32:14.101Z,1.13
2023-08-08T15:34:40.761Z,1.58
2023-08-08T15:37:07.351Z,1.30
2023-08-08T15:39:33.897Z,1.10
2023-08-08T15:42:00.454Z,1.40
2023-08-08T15:44:27.015Z,0.90
2023-08-08T15:46:53.640Z,0.98
2023-08-08T15:49:20.242Z,1.00
2023-08-08T15:51:47.882Z,1.10
2023-08-08T15:54:14.479Z,1.20
2023-08-08T15:56:41.038Z,1.13
2023-08-08T15:59:07.708Z,1.20
2023-08-08T16:01:34.474Z,1.10
2023-08-08T16:04:01.084Z,1.20
2023-08-08T16:06:28.041Z,1.25
2023-08-08T16:08:54.625Z,1.25
2023-08-08T16:11:21.191Z,1.05
2023-08-08T16:13:47.838Z,1.25
2023-08-08T16:16:14.530Z,1.13
2023-08-08T16:18:41.182Z,1.08
2023-08-08T16:21:07.982Z,1.20
2023-08-08T16:23:34.638Z,1.10
2023-08-08T16:26:01.288Z,1.27
2023-08-08T16:28:28.131Z,0.90
2023-08-08T16:30:54.683Z,1.10
2023-08-08T16:33:21.240Z,1.33
2023-08-08T16:35:47.817Z,1.17
2023-08-08T16:38:14.368Z,1.30
2023-08-08T16:40:40.927Z,0.90
2023-08-08T16:43:07.533Z,0.90
2023-08-08T16:45:34.113Z,1.05
2023-08-08T16:48:00.713Z,1.20
2023-08-08T16:50:27.389Z,0.98
2023-08-08T16:52:53.976Z,1.00
2023-08-08T16:55:20.585Z,1.02
2023-08-08T16:57:47.174Z,1.02
2023-08-08T17:00:14.378Z,1.05
2023-08-08T17:02:41.284Z,1.00
2023-08-08T17:05:08.642Z,1.00
2023-08-08T17:07:35.388Z,1.20
2023-08-08T17:10:01.969Z,1.25
2023-08-08T17:12:28.559Z,1.00
2023-08-08T17:14:55.673Z,1.13
2023-08-08T17:17:22.349Z,1.00
2023-08-08T17:19:48.926Z,1.00
2023-08-08T17:22:15.510Z,1.10
2023-08-08T17:24:42.104Z,1.10
2023-08-08T17:27:08.814Z,0.90
2023-08-08T17:29:35.394Z,0.85
2023-08-08T17:32:02.206Z,1.10
2023-08-08T17:34:29.026Z,0.95
2023-08-08T17:36:55.591Z,1.02
2023-08-08T17:39:22.144Z,0.95
2023-08-08T17:41:48.751Z,1.58
2023-08-08T17:44:15.297Z,1.45
2023-08-08T17:46:41.895Z,0.80
2023-08-08T17:49:08.574Z,1.20
2023-08-08T17:51:35.222Z,0.95
2023-08-08T17:54:01.949Z,1.20
2023-08-08T17:56:28.567Z,1.17
2023-08-08T17:58:55.204Z,1.00
2023-08-08T18:01:21.792Z,1.30
2023-08-08T18:03:48.471Z,1.00
2023-08-08T18:06:15.296Z,1.20
2023-08-08T18:08:42.057Z,1.02
2023-08-08T18:11:10.453Z,0.70
2023-08-08T18:13:37.345Z,1.17
2023-08-08T18:16:04.085Z,1.23
2023-08-08T18:18:30.890Z,0.90
2023-08-08T18:20:57.444Z,1.30
2023-08-08T18:23:24.000Z,1.00
2023-08-08T18:25:50.888Z,0.90
2023-08-08T18:28:17.541Z,1.00
2023-08-08T18:30:44.134Z,1.20
2023-08-08T18:33:11.177Z,1.30
2023-08-08T18:35:37.755Z,0.73
2023-08-08T18:38:04.380Z,1.13
2023-08-08T18:40:31.058Z,1.00
2023-08-08T18:42:57.624Z,1.20
2023-08-08T18:45:24.200Z,1.30
2023-08-08T18:47:50.780Z,1.05
2023-08-08T18:50:22.758Z,0.73
2023-08-08T18:52:52.141Z,1.08
2023-08-08T18:55:19.265Z,1.42
2023-08-08T18:57:45.859Z,1.13
2023-08-08T19:00:12.933Z,1.05
2023-08-08T19:02:39.636Z,1.08
2023-08-08T19:05:06.910Z,1.30
2023-08-08T19:07:33.463Z,1.42
2023-08-08T19:10:00.082Z,1.40
2023-08-08T19:12:26.645Z,1.70
2023-08-08T19:14:53.194Z,1.40
2023-08-08T19:17:19.791Z,1.58
2023-08-08T19:19:46.367Z,1.27
2023-08-08T19:22:12.968Z,1.70
2023-08-08T19:24:39.565Z,1.90
2023-08-08T19:27:06.187Z,1.88
2023-08-08T19:29:32.734Z,1.88
2023-08-08T19:31:59.618Z,1.63
2023-08-08T19:34:26.625Z,1.63
2023-08-08T19:36:53.319Z,1.95
2023-08-08T19:39:19.936Z,1.83
2023-08-08T19:41:46.479Z,1.70
2023-08-08T19:44:13.039Z,1.50
2023-08-08T19:46:39.750Z,1.58
2023-08-08T19:49:06.333Z,1.70
2023-08-08T19:51:32.876Z,1.40
2023-08-08T19:53:59.666Z,1.90
2023-08-08T19:56:26.504Z,1.80
2023-08-08T19:58:53.078Z,2.17
2023-08-08T20:01:19.713Z,1.92
2023-08-08T20:03:46.296Z,2.30
2023-08-08T20:06:12.915Z,2.20
2023-08-08T20:08:39.883Z,2.17
2023-08-08T20:11:06.459Z,2.42
2023-08-08T20:13:33.361Z,1.92
2023-08-08T20:16:00.116Z,2.72
2023-08-08T20:18:26.812Z,2.05
2023-08-08T20:20:53.425Z,2.50
2023-08-08T20:23:20.074Z,2.38
2023-08-08T20:25:46.698Z,2.42
2023-08-08T20:28:13.286Z,2.33
2023-08-08T20:30:41.982Z,2.08
2023-08-08T20:33:09.971Z,2.20
2023-08-08T20:35:36.632Z,2.30
2023-08-08T20:38:03.324Z,2.00
2023-08-08T20:40:29.885Z,2.00
2023-08-08T20:42:56.441Z,2.70
2023-08-08T20:45:23.124Z,2.28
2023-08-08T20:47:49.748Z,2.13
2023-08-08T20:50:16.459Z,2.03
2023-08-08T20:52:43.037Z,2.70
2023-08-08T20:55:09.649Z,2.10
2023-08-08T20:57:36.401Z,2.15
2023-08-08T21:00:03.374Z,2.42
2023-08-08T21:02:29.990Z,2.75
2023-08-08T21:04:56.655Z,2.50
2023-08-08T21:07:23.332Z,2.45
2023-08-08T21:09:49.908Z,2.83
2023-08-08T21:12:16.640Z,3.45
2023-08-08T21:14:43.217Z,2.78
2023-08-08T21:17:09.995Z,3.50
2023-08-08T21:19:36.576Z,2.92
2023-08-08T21:22:03.368Z,3.17
2023-08-08T21:24:29.957Z,3.28
2023-08-08T21:26:56.530Z,3.10
2023-08-08T21:29:23.098Z,3.17
2023-08-08T21:31:49.642Z,3.38
2023-08-08T21:34:16.196Z,3.13
2023-08-08T21:36:42.736Z,3.38
2023-08-08T21:39:09.276Z,3.17
2023-08-08T21:41:35.851Z,4.18
2023-08-08T21:44:02.485Z,4.03
2023-08-08T21:46:29.139Z,4.20
2023-08-08T21:48:58.682Z,3.83
2023-08-08T21:51:25.383Z,3.58
2023-08-08T21:53:51.989Z,3.30
2023-08-08T21:56:18.649Z,3.28
2023-08-08T21:58:45.278Z,4.05
2023-08-08T22:01:11.923Z,3.00
2023-08-08T22:03:38.591Z,3.63
2023-08-08T22:06:05.166Z,4.07
2023-08-08T22:08:31.776Z,3.50
2023-08-08T22:10:58.340Z,3.88
2023-08-08T22:13:25.209Z,3.42
2023-08-08T22:15:51.807Z,3.47
2023-08-08T22:18:19.870Z,4.00
2023-08-08T22:20:47.539Z,3.60
2023-08-08T22:23:20.450Z,3.25
2023-08-08T22:25:49.629Z,3.50
2023-08-08T22:28:16.831Z,2.58
2023-08-08T22:30:43.596Z,2.80
2023-08-08T22:33:10.224Z,2.70
2023-08-08T22:35:36.768Z,2.80
2023-08-08T22:38:03.496Z,2.95
2023-08-08T22:40:30.081Z,2.65
2023-08-08T22:42:56.632Z,2.42
2023-08-08T22:45:23.291Z,2.20
2023-08-08T22:47:49.944Z,2.75
2023-08-08T22:50:16.650Z,2.13
2023-08-08T22:52:43.199Z,2.45
2023-08-08T22:55:10.158Z,2.67
2023-08-08T22:57:36.901Z,2.40
2023-08-08T23:00:04.341Z,2.35
2023-08-08T23:02:31.028Z,2.80
2023-08-08T23:04:57.649Z,2.17
2023-08-08T23:07:24.220Z,2.70
2023-08-08T23:09:50.819Z,2.33
2023-08-08T23:12:17.469Z,2.20
2023-08-08T23:14:44.099Z,3.03
2023-08-08T23:17:11.031Z,2.83
2023-08-08T23:19:37.584Z,2.65
2023-08-08T23:22:05.452Z,2.40
2023-08-08T23:24:32.083Z,2.55
2023-08-08T23:27:00.260Z,3.13
2023-08-08T23:29:27.101Z,3.00
2023-08-08T23:32:09.040Z,3.22
2023-08-08T23:34:35.596Z,2.67
2023-08-08T23:37:02.558Z,3.08
2023-08-08T23:39:29.334Z,3.47
2023-08-08T23:41:55.917Z,2.88
2023-08-08T23:44:22.499Z,3.08
2023-08-08T23:46:49.306Z,3.55
2023-08-08T23:49:16.152Z,2.88
2023-08-08T23:51:42.766Z,2.72
2023-08-08T23:54:09.491Z,3.00
2023-08-08T23:56:36.060Z,3.05
2023-08-08T23:59:02.615Z,2.88
