createdAt,value
2022-10-15T00:01:57.261Z,4.00
2022-10-15T00:04:23.824Z,3.80
2022-10-15T00:06:50.387Z,3.80
2022-10-15T00:09:16.972Z,3.60
2022-10-15T00:11:43.556Z,3.77
2022-10-15T00:14:10.159Z,3.60
2022-10-15T00:16:36.873Z,3.47
2022-10-15T00:19:03.447Z,3.90
2022-10-15T00:21:30.601Z,3.53
2022-10-15T00:23:57.607Z,3.90
2022-10-15T00:26:28.335Z,3.40
2022-10-15T00:28:56.884Z,3.60
2022-10-15T00:31:24.643Z,3.40
2022-10-15T00:33:51.659Z,3.63
2022-10-15T00:36:19.543Z,3.23
2022-10-15T00:38:46.096Z,3.77
2022-10-15T00:41:13.971Z,3.50
2022-10-15T00:43:42.608Z,3.73
2022-10-15T00:46:24.549Z,3.57
2022-10-15T00:48:54.612Z,3.70
2022-10-15T00:51:22.683Z,3.67
2022-10-15T00:53:50.008Z,4.10
2022-10-15T00:56:19.808Z,4.10
2022-10-15T00:58:46.903Z,3.40
2022-10-15T01:01:13.641Z,3.63
2022-10-15T01:03:40.231Z,3.87
2022-10-15T01:06:07.219Z,3.87
2022-10-15T01:08:34.443Z,3.83
2022-10-15T01:11:10.160Z,3.50
2022-10-15T01:13:48.386Z,4.00
2022-10-15T01:16:17.790Z,4.13
2022-10-15T01:18:48.774Z,3.77
2022-10-15T01:21:25.402Z,4.10
2022-10-15T01:24:01.144Z,4.10
2022-10-15T01:26:27.808Z,4.00
2022-10-15T01:28:57.734Z,4.23
2022-10-15T01:31:27.337Z,4.73
2022-10-15T01:34:02.836Z,4.53
2022-10-15T01:36:36.045Z,4.80
2022-10-15T01:39:13.110Z,5.30
2022-10-15T01:41:43.705Z,5.07
2022-10-15T01:44:13.495Z,4.60
2022-10-15T01:47:08.655Z,4.87
2022-10-15T01:49:38.846Z,5.30
2022-10-15T01:52:25.865Z,4.87
2022-10-15T01:54:53.343Z,5.17
2022-10-15T01:57:22.530Z,5.50
2022-10-15T01:59:50.905Z,5.13
2022-10-15T02:02:17.593Z,5.70
2022-10-15T02:04:44.997Z,5.67
2022-10-15T02:07:14.476Z,5.17
2022-10-15T02:09:50.223Z,5.70
2022-10-15T02:12:49.399Z,5.73
2022-10-15T02:15:16.280Z,6.07
2022-10-15T02:17:45.989Z,6.03
2022-10-15T02:20:15.675Z,6.27
2022-10-15T02:22:48.591Z,6.67
2022-10-15T02:25:21.292Z,6.20
2022-10-15T02:27:48.902Z,6.90
2022-10-15T02:30:16.063Z,7.33
2022-10-15T02:32:45.958Z,7.40
2022-10-15T02:35:12.779Z,8.30
2022-10-15T02:37:44.840Z,8.27
2022-10-15T02:40:12.212Z,9.97
2022-10-15T02:42:39.749Z,9.60
2022-10-15T02:45:07.998Z,11.80
2022-10-15T02:47:34.686Z,11.63
2022-10-15T02:50:03.454Z,13.43
2022-10-15T02:52:30.094Z,14.10
2022-10-15T02:54:59.304Z,16.57
2022-10-15T02:57:26.260Z,18.30
2022-10-15T02:59:53.208Z,20.10
2022-10-15T03:02:19.817Z,20.23
2022-10-15T03:04:47.373Z,21.23
2022-10-15T03:07:14.803Z,24.43
2022-10-15T03:09:41.445Z,23.23
2022-10-15T03:12:08.562Z,23.67
2022-10-15T03:14:35.267Z,30.30
2022-10-15T03:17:01.865Z,29.90
2022-10-15T03:19:29.002Z,33.07
2022-10-15T03:21:55.608Z,34.90
2022-10-15T03:24:22.409Z,36.40
2022-10-15T03:26:49.127Z,37.23
2022-10-15T03:29:15.744Z,37.47
2022-10-15T03:31:47.633Z,37.93
2022-10-15T03:34:15.464Z,39.93
2022-10-15T03:36:42.218Z,36.20
2022-10-15T03:39:12.071Z,35.00
2022-10-15T03:41:39.492Z,35.57
2022-10-15T03:44:07.237Z,35.77
2022-10-15T03:46:36.084Z,35.90
2022-10-15T03:49:03.051Z,35.40
2022-10-15T03:51:31.714Z,34.93
2022-10-15T03:54:04.685Z,35.97
2022-10-15T03:56:33.335Z,35.37
2022-10-15T03:59:17.156Z,34.33
2022-10-15T04:01:48.908Z,31.97
2022-10-15T04:04:16.930Z,32.93
2022-10-15T04:06:47.721Z,31.30
2022-10-15T04:09:16.803Z,29.63
2022-10-15T04:11:43.676Z,30.43
2022-10-15T04:14:11.095Z,30.33
2022-10-15T04:16:38.112Z,27.47
2022-10-15T04:19:30.797Z,27.73
2022-10-15T04:22:03.335Z,25.20
2022-10-15T04:24:38.561Z,26.47
2022-10-15T04:27:05.241Z,25.40
2022-10-15T04:29:31.975Z,24.27
2022-10-15T04:32:14.233Z,23.50
2022-10-15T04:34:41.555Z,22.20
2022-10-15T04:37:08.252Z,23.00
2022-10-15T04:39:34.962Z,23.00
2022-10-15T04:42:01.643Z,21.83
2022-10-15T04:44:31.383Z,20.33
2022-10-15T04:46:58.649Z,20.67
2022-10-15T04:49:40.316Z,20.30
2022-10-15T04:52:42.024Z,20.00
2022-10-15T04:55:11.950Z,20.30
2022-10-15T04:57:40.083Z,20.10
2022-10-15T05:00:07.365Z,19.33
2022-10-15T05:02:34.140Z,19.20
2022-10-15T05:05:27.019Z,20.77
2022-10-15T05:08:03.803Z,21.53
2022-10-15T05:10:34.692Z,21.17
2022-10-15T05:13:05.044Z,22.53
2022-10-15T05:15:34.362Z,21.30
2022-10-15T05:18:03.662Z,22.50
2022-10-15T05:20:39.505Z,21.53
2022-10-15T05:23:11.470Z,20.63
2022-10-15T05:25:38.460Z,20.23
2022-10-15T05:28:05.321Z,19.23
2022-10-15T05:30:33.163Z,18.30
2022-10-15T05:32:59.974Z,17.27
2022-10-15T05:35:26.849Z,17.77
2022-10-15T05:38:00.309Z,16.47
2022-10-15T05:40:27.377Z,16.30
2022-10-15T05:43:04.537Z,16.50
2022-10-15T05:45:31.189Z,15.33
2022-10-15T05:48:03.234Z,15.63
2022-10-15T05:50:30.004Z,15.87
2022-10-15T05:52:58.029Z,14.53
2022-10-15T05:55:33.348Z,14.60
2022-10-15T05:58:03.697Z,14.50
2022-10-15T06:00:30.604Z,13.37
2022-10-15T06:02:57.154Z,13.20
2022-10-15T06:05:24.433Z,12.30
2022-10-15T06:07:51.041Z,13.03
2022-10-15T06:10:18.096Z,13.00
2022-10-15T06:12:48.870Z,12.07
2022-10-15T06:15:15.475Z,11.20
2022-10-15T06:17:42.060Z,10.73
2022-10-15T06:20:08.868Z,10.50
2022-10-15T06:25:22.110Z,9.97
2022-10-15T06:27:48.847Z,9.57
2022-10-15T06:30:15.474Z,9.47
2022-10-15T06:32:52.052Z,9.13
2022-10-15T06:35:20.408Z,9.13
2022-10-15T06:37:47.163Z,9.07
2022-10-15T06:40:14.426Z,7.80
2022-10-15T06:42:42.432Z,6.93
2022-10-15T06:45:13.434Z,7.77
2022-10-15T06:47:41.540Z,7.40
2022-10-15T06:50:08.290Z,6.43
2022-10-15T06:52:37.238Z,6.50
2022-10-15T06:55:04.558Z,5.90
2022-10-15T06:57:31.184Z,6.03
2022-10-15T06:59:57.756Z,6.40
2022-10-15T07:02:25.111Z,6.93
2022-10-15T07:04:53.071Z,6.83
2022-10-15T07:07:20.352Z,5.73
2022-10-15T07:09:47.596Z,6.43
2022-10-15T07:12:14.469Z,6.40
2022-10-15T07:14:42.477Z,6.60
2022-10-15T07:17:09.268Z,7.43
2022-10-15T07:19:35.863Z,6.83
2022-10-15T07:22:02.458Z,6.27
2022-10-15T07:24:29.058Z,6.83
2022-10-15T07:26:55.653Z,7.40
2022-10-15T07:29:22.224Z,7.13
2022-10-15T07:31:48.913Z,6.87
2022-10-15T07:34:16.477Z,6.37
2022-10-15T07:36:43.095Z,6.33
2022-10-15T07:39:10.033Z,6.00
2022-10-15T07:41:36.610Z,5.70
2022-10-15T07:44:03.893Z,5.60
2022-10-15T07:46:30.464Z,4.60
2022-10-15T07:48:57.077Z,3.83
2022-10-15T07:51:23.803Z,3.30
2022-10-15T07:53:50.533Z,1.97
2022-10-15T07:56:17.608Z,1.60
2022-10-15T07:58:51.448Z,1.77
2022-10-15T08:01:19.210Z,1.30
2022-10-15T08:03:46.026Z,1.30
2022-10-15T08:06:12.581Z,1.10
2022-10-15T08:08:39.212Z,0.80
2022-10-15T08:11:13.051Z,1.07
2022-10-15T08:13:42.127Z,0.80
2022-10-15T08:16:09.603Z,0.80
2022-10-15T08:18:36.478Z,0.83
2022-10-15T08:21:03.526Z,0.70
2022-10-15T08:23:30.250Z,0.70
2022-10-15T08:26:00.717Z,1.40
2022-10-15T08:28:31.025Z,1.10
2022-10-15T08:31:02.623Z,0.90
2022-10-15T08:33:36.106Z,1.00
2022-10-15T08:36:04.612Z,0.90
2022-10-15T08:38:31.385Z,0.97
2022-10-15T08:40:59.109Z,1.27
2022-10-15T08:43:36.595Z,1.13
2022-10-15T08:46:06.372Z,0.80
2022-10-15T08:48:47.719Z,0.77
2022-10-15T08:51:16.970Z,0.70
2022-10-15T08:53:45.814Z,0.80
2022-10-15T08:56:15.079Z,0.70
2022-10-15T08:58:41.603Z,0.73
2022-10-15T09:01:15.927Z,0.80
2022-10-15T09:03:47.564Z,0.60
2022-10-15T09:06:20.094Z,0.50
2022-10-15T09:09:00.795Z,0.33
2022-10-15T09:11:36.552Z,0.40
2022-10-15T09:14:04.719Z,0.50
2022-10-15T09:16:33.921Z,0.63
2022-10-15T09:19:04.779Z,0.60
2022-10-15T09:21:32.237Z,0.50
2022-10-15T09:24:00.955Z,0.80
2022-10-15T09:26:33.747Z,0.70
2022-10-15T09:29:18.890Z,0.50
2022-10-15T09:32:07.472Z,0.70
2022-10-15T09:34:37.668Z,0.70
2022-10-15T09:37:07.905Z,0.63
2022-10-15T09:39:36.822Z,0.60
2022-10-15T09:42:09.505Z,0.97
2022-10-15T09:44:38.077Z,0.40
2022-10-15T09:47:15.013Z,0.60
2022-10-15T09:49:42.707Z,0.70
2022-10-15T09:52:38.808Z,0.40
2022-10-15T09:55:24.006Z,0.20
2022-10-15T09:57:52.874Z,0.60
2022-10-15T10:00:19.773Z,0.40
2022-10-15T10:03:03.246Z,0.50
2022-10-15T10:05:30.991Z,0.40
2022-10-15T10:08:16.185Z,0.40
2022-10-15T10:10:45.946Z,0.23
2022-10-15T10:13:31.210Z,0.33
2022-10-15T10:16:02.914Z,0.67
2022-10-15T10:18:31.441Z,0.97
2022-10-15T10:20:59.660Z,0.50
2022-10-15T10:23:31.507Z,0.40
2022-10-15T10:25:58.919Z,0.30
2022-10-15T10:28:31.627Z,0.37
2022-10-15T10:30:58.516Z,0.40
2022-10-15T10:33:27.475Z,0.50
2022-10-15T10:35:54.391Z,0.50
2022-10-15T10:38:25.459Z,0.30
2022-10-15T10:40:56.511Z,0.30
2022-10-15T10:43:27.122Z,0.40
2022-10-15T10:45:54.058Z,0.37
2022-10-15T10:48:22.169Z,0.30
2022-10-15T10:50:49.029Z,0.20
2022-10-15T10:53:22.835Z,0.30
2022-10-15T10:55:50.591Z,0.40
2022-10-15T10:58:22.173Z,0.27
2022-10-15T11:00:55.531Z,0.30
2022-10-15T11:03:26.829Z,0.53
2022-10-15T11:06:03.203Z,0.30
2022-10-15T11:08:35.893Z,0.20
2022-10-15T11:11:13.485Z,0.37
2022-10-15T11:13:43.080Z,0.30
2022-10-15T11:16:14.591Z,0.33
2022-10-15T11:18:41.173Z,0.40
2022-10-15T11:21:26.604Z,0.30
2022-10-15T11:24:11.718Z,0.43
2022-10-15T11:26:51.984Z,0.30
2022-10-15T11:29:42.143Z,0.60
2022-10-15T11:32:28.349Z,0.50
2022-10-15T11:35:34.402Z,0.30
2022-10-15T11:38:17.647Z,0.30
2022-10-15T11:41:03.098Z,0.20
2022-10-15T11:43:32.603Z,0.40
2022-10-15T11:46:17.994Z,0.40
2022-10-15T11:48:51.807Z,0.70
2022-10-15T11:51:27.688Z,0.60
2022-10-15T11:54:05.048Z,0.30
2022-10-15T11:56:36.506Z,0.40
2022-10-15T11:59:05.545Z,0.40
2022-10-15T12:01:41.728Z,0.60
2022-10-15T12:04:22.529Z,0.40
2022-10-15T12:06:51.698Z,0.37
2022-10-15T12:09:30.392Z,0.50
2022-10-15T12:11:59.548Z,0.30
2022-10-15T12:14:28.676Z,0.50
2022-10-15T12:17:13.875Z,0.40
2022-10-15T12:19:45.784Z,0.50
2022-10-15T12:22:12.670Z,0.60
2022-10-15T12:24:47.698Z,0.70
2022-10-15T12:27:17.460Z,0.30
2022-10-15T12:29:59.816Z,0.40
2022-10-15T12:32:27.978Z,0.50
2022-10-15T12:34:59.404Z,0.40
2022-10-15T12:37:27.862Z,0.33
2022-10-15T12:39:55.647Z,0.30
2022-10-15T12:42:34.669Z,0.40
2022-10-15T12:45:03.103Z,0.70
2022-10-15T12:47:46.248Z,0.50
2022-10-15T12:50:31.286Z,0.50
2022-10-15T12:53:01.365Z,0.50
2022-10-15T12:55:27.997Z,0.90
2022-10-15T12:57:55.648Z,0.67
2022-10-15T13:00:28.216Z,0.40
2022-10-15T13:02:59.239Z,0.50
2022-10-15T13:05:33.098Z,0.40
2022-10-15T13:08:01.376Z,0.50
2022-10-15T13:10:34.069Z,0.47
2022-10-15T13:13:03.133Z,0.70
2022-10-15T13:15:30.963Z,0.50
2022-10-15T13:18:06.234Z,0.60
2022-10-15T13:20:32.884Z,0.60
2022-10-15T13:23:38.088Z,0.40
2022-10-15T13:26:26.939Z,0.60
2022-10-15T13:28:56.694Z,0.50
2022-10-15T13:31:31.162Z,0.60
2022-10-15T13:34:11.215Z,0.50
2022-10-15T13:36:38.991Z,0.40
2022-10-15T13:39:06.892Z,0.50
2022-10-15T13:41:38.015Z,0.60
2022-10-15T13:44:04.725Z,0.60
2022-10-15T13:46:33.362Z,0.40
2022-10-15T13:49:01.259Z,0.70
2022-10-15T13:51:31.917Z,0.60
2022-10-15T13:53:59.071Z,1.33
2022-10-15T13:56:27.371Z,0.60
2022-10-15T13:58:54.293Z,0.77
2022-10-15T14:01:22.579Z,0.57
2022-10-15T14:03:53.856Z,0.50
2022-10-15T14:06:22.430Z,0.50
2022-10-15T14:08:50.546Z,0.80
2022-10-15T14:11:18.811Z,0.70
2022-10-15T14:13:53.005Z,0.57
2022-10-15T14:16:35.134Z,0.77
2022-10-15T14:19:04.767Z,3.73
2022-10-15T14:21:32.647Z,1.10
2022-10-15T14:24:06.308Z,0.10
2022-10-15T14:26:35.101Z,0.10
2022-10-15T14:29:02.376Z,0.10
2022-10-15T14:31:30.579Z,0.00
2022-10-15T14:33:57.277Z,0.10
2022-10-15T14:36:29.293Z,0.03
2022-10-15T14:38:56.520Z,0.10
2022-10-15T14:41:32.376Z,0.03
2022-10-15T14:44:03.928Z,0.10
2022-10-15T14:46:41.579Z,0.10
2022-10-15T14:49:17.576Z,0.10
2022-10-15T14:51:44.549Z,0.00
2022-10-15T14:54:21.523Z,0.10
2022-10-15T14:56:49.333Z,0.10
2022-10-15T14:59:18.330Z,0.10
2022-10-15T15:02:02.599Z,2.50
2022-10-15T15:04:34.249Z,0.10
2022-10-15T15:07:00.948Z,0.10
2022-10-15T15:09:29.457Z,0.10
2022-10-15T15:11:56.059Z,16.73
2022-10-15T15:14:25.133Z,0.10
2022-10-15T15:16:52.002Z,0.10
2022-10-15T15:19:18.574Z,0.10
2022-10-15T15:21:45.508Z,0.30
2022-10-15T15:24:12.255Z,0.10
2022-10-15T15:26:38.921Z,0.10
2022-10-15T15:29:13.597Z,0.10
2022-10-15T15:31:40.623Z,0.10
2022-10-15T15:34:07.272Z,0.10
2022-10-15T15:36:33.966Z,0.10
2022-10-15T15:39:01.642Z,0.10
2022-10-15T15:41:28.499Z,0.10
2022-10-15T15:43:55.183Z,0.10
2022-10-15T15:46:21.727Z,0.00
2022-10-15T15:48:48.288Z,0.10
2022-10-15T15:51:22.500Z,0.10
2022-10-15T15:53:49.204Z,0.10
2022-10-15T15:56:15.883Z,0.10
2022-10-15T15:58:42.586Z,0.10
2022-10-15T16:01:09.269Z,0.00
2022-10-15T16:03:35.849Z,0.10
2022-10-15T16:06:04.526Z,0.10
2022-10-15T16:08:31.068Z,0.10
2022-10-15T16:11:00.974Z,0.10
2022-10-15T16:13:27.749Z,0.10
2022-10-15T16:15:54.399Z,0.00
2022-10-15T16:18:21.103Z,0.10
2022-10-15T16:20:48.733Z,0.10
2022-10-15T16:23:15.916Z,0.10
2022-10-15T16:25:42.631Z,0.10
2022-10-15T16:28:09.482Z,0.10
2022-10-15T16:30:36.059Z,0.17
2022-10-15T16:33:03.726Z,0.10
2022-10-15T16:35:30.336Z,0.10
2022-10-15T16:37:56.904Z,0.10
2022-10-15T16:40:23.959Z,0.20
2022-10-15T16:42:50.497Z,0.17
2022-10-15T16:45:17.232Z,0.20
2022-10-15T16:47:43.857Z,0.10
2022-10-15T16:50:10.503Z,0.13
2022-10-15T16:52:39.133Z,0.10
2022-10-15T16:55:05.974Z,0.03
2022-10-15T16:57:32.629Z,0.10
2022-10-15T16:59:59.586Z,0.10
2022-10-15T17:02:26.381Z,0.10
2022-10-15T17:04:53.361Z,0.10
2022-10-15T17:07:19.996Z,0.10
2022-10-15T17:12:34.417Z,0.10
2022-10-15T17:15:00.989Z,0.73
2022-10-15T17:17:27.522Z,0.10
2022-10-15T17:19:54.087Z,0.10
2022-10-15T17:22:21.173Z,0.20
2022-10-15T17:24:49.047Z,0.30
2022-10-15T17:27:15.597Z,0.20
2022-10-15T17:29:42.195Z,0.10
2022-10-15T17:32:08.782Z,0.60
2022-10-15T17:34:35.362Z,0.53
2022-10-15T17:37:02.202Z,0.10
2022-10-15T17:39:28.784Z,0.10
2022-10-15T17:41:55.707Z,0.20
2022-10-15T17:44:22.456Z,0.10
2022-10-15T17:49:35.809Z,0.10
2022-10-15T17:52:02.436Z,1.57
2022-10-15T17:54:29.013Z,3.80
2022-10-15T17:56:55.578Z,4.10
2022-10-15T17:59:22.230Z,4.23
2022-10-15T18:02:04.223Z,4.67
2022-10-15T18:04:33.734Z,4.50
2022-10-15T18:07:00.307Z,5.00
2022-10-15T18:09:27.454Z,6.00
2022-10-15T18:11:58.471Z,6.60
2022-10-15T18:14:30.336Z,9.63
2022-10-15T18:16:57.436Z,13.10
2022-10-15T18:19:25.797Z,10.40
2022-10-15T18:21:52.519Z,9.97
2022-10-15T18:24:21.665Z,8.10
2022-10-15T18:26:49.244Z,7.00
2022-10-15T18:29:16.121Z,5.20
2022-10-15T18:31:43.345Z,4.90
2022-10-15T18:34:09.998Z,4.50
2022-10-15T18:36:37.871Z,4.43
2022-10-15T18:39:04.596Z,4.13
2022-10-15T18:41:33.844Z,4.53
2022-10-15T18:44:07.893Z,4.77
2022-10-15T18:46:35.119Z,3.73
2022-10-15T18:49:02.301Z,4.53
2022-10-15T18:51:30.661Z,5.17
2022-10-15T18:53:57.234Z,3.80
2022-10-15T18:56:23.916Z,4.13
2022-10-15T18:58:52.437Z,3.63
2022-10-15T19:01:27.139Z,4.33
2022-10-15T19:03:58.901Z,2.93
2022-10-15T19:06:27.614Z,3.00
2022-10-15T19:11:44.039Z,3.03
2022-10-15T19:14:11.380Z,2.80
2022-10-15T19:16:38.297Z,2.57
2022-10-15T19:19:11.326Z,3.00
2022-10-15T19:21:37.970Z,2.47
2022-10-15T19:24:05.300Z,2.47
2022-10-15T19:26:31.952Z,2.50
2022-10-15T19:28:58.575Z,2.30
2022-10-15T19:31:27.350Z,2.53
2022-10-15T19:33:54.649Z,2.53
2022-10-15T19:36:22.389Z,2.50
2022-10-15T19:38:49.346Z,2.23
2022-10-15T19:41:16.200Z,2.53
2022-10-15T19:43:43.248Z,2.30
2022-10-15T19:46:09.859Z,2.67
2022-10-15T19:48:38.051Z,2.43
2022-10-15T19:51:05.379Z,2.40
2022-10-15T19:53:33.586Z,2.53
2022-10-15T19:56:02.468Z,2.23
2022-10-15T19:58:29.215Z,2.63
2022-10-15T20:00:55.933Z,2.70
2022-10-15T20:03:23.442Z,3.00
2022-10-15T20:05:50.447Z,2.53
2022-10-15T20:08:17.245Z,2.80
2022-10-15T20:10:44.703Z,3.27
2022-10-15T20:13:11.285Z,3.63
2022-10-15T20:15:44.465Z,3.10
2022-10-15T20:18:11.695Z,3.30
2022-10-15T20:20:39.769Z,3.10
2022-10-15T20:23:06.377Z,2.90
2022-10-15T20:25:32.949Z,2.33
2022-10-15T20:27:59.473Z,2.57
2022-10-15T20:30:26.111Z,2.80
2022-10-15T20:32:52.676Z,2.73
2022-10-15T20:35:20.343Z,2.90
2022-10-15T20:37:47.299Z,2.50
2022-10-15T20:40:14.823Z,2.43
2022-10-15T20:42:41.500Z,2.70
2022-10-15T20:45:10.195Z,2.77
2022-10-15T20:47:39.834Z,2.80
2022-10-15T20:50:09.795Z,3.03
2022-10-15T20:52:36.367Z,2.30
2022-10-15T20:55:03.068Z,2.93
2022-10-15T20:57:29.620Z,2.47
2022-10-15T20:59:56.851Z,2.40
2022-10-15T21:02:23.665Z,2.63
2022-10-15T21:04:52.751Z,2.97
2022-10-15T21:10:06.341Z,2.47
2022-10-15T21:12:32.971Z,2.87
2022-10-15T21:14:59.620Z,2.77
2022-10-15T21:17:26.442Z,2.97
2022-10-15T21:19:53.171Z,3.33
2022-10-15T21:22:20.068Z,2.70
2022-10-15T21:24:46.747Z,3.80
2022-10-15T21:27:13.503Z,2.93
2022-10-15T21:29:40.398Z,2.90
2022-10-15T21:32:07.131Z,3.20
2022-10-15T21:34:33.750Z,2.90
2022-10-15T21:37:00.355Z,2.87
2022-10-15T21:39:27.004Z,3.20
2022-10-15T21:41:53.659Z,3.10
2022-10-15T21:44:20.212Z,2.93
2022-10-15T21:46:47.043Z,3.00
2022-10-15T21:49:14.096Z,3.37
2022-10-15T21:51:40.731Z,2.97
2022-10-15T21:54:07.459Z,2.80
2022-10-15T21:56:34.233Z,3.20
2022-10-15T21:59:01.238Z,2.93
2022-10-15T22:01:29.218Z,2.83
2022-10-15T22:03:59.958Z,2.47
2022-10-15T22:06:27.190Z,2.10
2022-10-15T22:08:53.988Z,2.73
2022-10-15T22:11:31.050Z,2.30
2022-10-15T22:13:59.069Z,2.50
2022-10-15T22:16:26.707Z,2.70
2022-10-15T22:18:53.484Z,2.50
2022-10-15T22:21:30.864Z,2.20
2022-10-15T22:23:58.568Z,2.70
2022-10-15T22:26:26.395Z,2.83
2022-10-15T22:28:53.815Z,2.37
2022-10-15T22:31:20.569Z,2.30
2022-10-15T22:33:47.283Z,2.23
2022-10-15T22:36:16.197Z,2.20
2022-10-15T22:38:44.663Z,1.97
2022-10-15T22:41:11.712Z,2.17
2022-10-15T22:43:38.392Z,1.80
2022-10-15T22:46:05.465Z,1.80
2022-10-15T22:48:36.246Z,1.77
2022-10-15T22:51:03.769Z,2.10
2022-10-15T22:53:30.939Z,1.63
2022-10-15T22:56:01.020Z,1.73
2022-10-15T22:58:28.279Z,1.43
2022-10-15T23:00:54.977Z,1.70
2022-10-15T23:03:22.011Z,1.30
2022-10-15T23:05:52.582Z,1.70
2022-10-15T23:08:19.366Z,1.53
2022-10-15T23:10:45.908Z,1.10
2022-10-15T23:13:12.650Z,1.57
2022-10-15T23:15:39.284Z,1.50
2022-10-15T23:18:05.870Z,1.30
2022-10-15T23:20:36.399Z,1.80
2022-10-15T23:23:04.508Z,1.80
2022-10-15T23:25:36.547Z,1.43
2022-10-15T23:28:03.205Z,1.67
2022-10-15T23:30:29.768Z,1.77
2022-10-15T23:32:56.352Z,1.43
2022-10-15T23:35:23.072Z,1.60
2022-10-15T23:37:49.784Z,1.10
2022-10-15T23:40:16.360Z,1.40
2022-10-15T23:42:42.950Z,1.30
2022-10-15T23:45:09.698Z,1.60
2022-10-15T23:47:36.271Z,1.67
2022-10-15T23:50:03.150Z,1.30
2022-10-15T23:52:31.156Z,1.27
2022-10-15T23:54:57.724Z,1.53
2022-10-15T23:57:24.831Z,1.40
2022-10-15T23:59:51.639Z,1.67
