createdAt,value
2016-08-15T00:00:27.026Z,77.97
2016-08-15T00:01:27.010Z,77.88
2016-08-15T00:02:27.678Z,77.88
2016-08-15T00:03:26.960Z,77.78
2016-08-15T00:04:26.937Z,78.17
2016-08-15T00:05:26.916Z,78.64
2016-08-15T00:06:26.896Z,78.51
2016-08-15T00:07:26.872Z,78.45
2016-08-15T00:08:26.848Z,78.27
2016-08-15T00:09:26.827Z,78.36
2016-08-15T00:10:26.803Z,78.64
2016-08-15T00:11:26.782Z,78.36
2016-08-15T00:12:26.761Z,78.45
2016-08-15T00:13:26.738Z,78.64
2016-08-15T00:14:26.717Z,78.61
2016-08-15T00:15:26.700Z,78.74
2016-08-15T00:16:26.672Z,78.8
2016-08-15T00:17:26.650Z,79.03
2016-08-15T00:18:26.629Z,79.08
2016-08-15T00:19:26.604Z,78.7
2016-08-15T00:20:26.585Z,78.84
2016-08-15T00:21:26.567Z,78.93
2016-08-15T00:22:26.538Z,79.47
2016-08-15T00:23:26.517Z,79.08
2016-08-15T00:24:26.496Z,79.28
2016-08-15T00:25:26.478Z,79.28
2016-08-15T00:26:26.449Z,79.37
2016-08-15T00:27:26.429Z,79.57
2016-08-15T00:28:26.407Z,79.18
2016-08-15T00:29:26.384Z,79.95
2016-08-15T00:30:26.363Z,79.75
2016-08-15T00:31:26.339Z,79.57
2016-08-15T00:32:26.317Z,79.66
2016-08-15T00:33:26.294Z,80.04
2016-08-15T00:34:26.272Z,79.95
2016-08-15T00:35:26.252Z,80.14
2016-08-15T00:36:26.230Z,80.33
2016-08-15T00:37:26.206Z,80.24
2016-08-15T00:38:26.184Z,80.71
2016-08-15T00:39:26.178Z,80.52
2016-08-15T00:40:26.144Z,80.43
2016-08-15T00:41:26.118Z,80.81
2016-08-15T00:42:26.097Z,80.62
2016-08-15T00:43:26.073Z,80.62
2016-08-15T00:44:26.050Z,80.52
2016-08-15T00:45:26.034Z,80.33
2016-08-15T00:46:26.007Z,80.52
2016-08-15T00:47:25.983Z,80.43
2016-08-15T00:48:25.967Z,80.43
2016-08-15T00:49:25.938Z,80.24
2016-08-15T00:50:25.917Z,80.33
2016-08-15T00:51:25.899Z,80.52
2016-08-15T00:52:25.874Z,80.33
2016-08-15T00:53:25.849Z,80.04
2016-08-15T00:54:26.520Z,80.24
2016-08-15T00:55:25.807Z,80.24
2016-08-15T00:56:25.783Z,80.33
2016-08-15T00:57:25.761Z,80.52
2016-08-15T00:58:25.747Z,80.52
2016-08-15T00:59:25.715Z,80.43
2016-08-15T01:00:25.692Z,80.71
2016-08-15T01:01:25.674Z,80.52
2016-08-15T01:02:25.648Z,80.43
2016-08-15T01:03:25.626Z,80.04
2016-08-15T01:04:25.608Z,80.33
2016-08-15T01:05:25.581Z,80.52
2016-08-15T01:06:25.562Z,80.48
2016-08-15T01:07:25.537Z,80.48
2016-08-15T01:08:25.515Z,80.48
2016-08-15T01:09:25.492Z,80.33
2016-08-15T01:10:25.478Z,80.38
2016-08-15T01:11:25.447Z,80.29
2016-08-15T01:12:25.425Z,80.29
2016-08-15T01:13:25.411Z,80.29
2016-08-15T01:14:25.380Z,80.29
2016-08-15T01:15:25.358Z,80.38
2016-08-15T01:16:25.338Z,80.87
2016-08-15T01:17:25.319Z,80.29
2016-08-15T01:18:25.292Z,80.48
2016-08-15T01:19:25.268Z,80.38
2016-08-15T01:20:25.245Z,80.58
2016-08-15T01:21:25.223Z,80.71
2016-08-15T01:22:25.201Z,80.43
2016-08-15T01:23:25.179Z,80.24
2016-08-15T01:24:25.857Z,80.33
2016-08-15T01:25:25.135Z,80.62
2016-08-15T01:26:25.119Z,80.38
2016-08-15T01:27:25.090Z,80.71
2016-08-15T01:28:25.066Z,80.04
2016-08-15T01:29:25.046Z,80.33
2016-08-15T01:30:25.022Z,80.14
2016-08-15T01:31:25.011Z,80.24
2016-08-15T01:32:24.980Z,80.24
2016-08-15T01:33:24.955Z,79.66
2016-08-15T01:34:24.934Z,79.95
2016-08-15T01:35:24.911Z,80.04
2016-08-15T01:36:24.940Z,80.04
2016-08-15T01:37:24.870Z,80.04
2016-08-15T01:38:24.846Z,79.47
2016-08-15T01:39:24.823Z,79.57
2016-08-15T01:40:24.804Z,79.47
2016-08-15T01:41:24.779Z,79.95
2016-08-15T01:42:24.756Z,79.95
2016-08-15T01:43:24.735Z,79.95
2016-08-15T01:44:24.712Z,80.04
2016-08-15T01:45:24.689Z,79.37
2016-08-15T01:46:24.668Z,79.37
2016-08-15T01:47:24.648Z,79.47
2016-08-15T01:48:24.627Z,79.57
2016-08-15T01:49:24.602Z,79.37
2016-08-15T01:50:24.579Z,79.28
2016-08-15T01:51:24.558Z,79.37
2016-08-15T01:52:24.535Z,79.08
2016-08-15T01:53:24.516Z,79.6
2016-08-15T01:54:24.493Z,78.89
2016-08-15T01:55:24.471Z,78.7
2016-08-15T01:56:24.450Z,78.93
2016-08-15T01:57:24.428Z,78.93
2016-08-15T01:58:24.407Z,78.89
2016-08-15T01:59:24.390Z,79.22
2016-08-15T02:00:24.364Z,79.03
2016-08-15T02:01:24.348Z,79.13
2016-08-15T02:02:24.317Z,78.36
2016-08-15T02:03:24.296Z,78.45
2016-08-15T02:04:24.273Z,78.45
2016-08-15T02:05:24.257Z,78.64
2016-08-15T02:06:24.230Z,78.55
2016-08-15T02:07:24.209Z,78.55
2016-08-15T02:08:24.188Z,78.64
2016-08-15T02:09:24.166Z,78.36
2016-08-15T02:10:24.146Z,78.45
2016-08-15T02:11:24.131Z,78.36
2016-08-15T02:12:24.102Z,78.45
2016-08-15T02:13:24.077Z,78.45
2016-08-15T02:14:24.058Z,78.36
2016-08-15T02:15:24.035Z,78.64
2016-08-15T02:16:24.012Z,78.74
2016-08-15T02:17:23.990Z,78.45
2016-08-15T02:18:23.972Z,78.45
2016-08-15T02:19:23.947Z,78.45
2016-08-15T02:20:23.929Z,78.55
2016-08-15T02:21:23.906Z,78.55
2016-08-15T02:22:23.883Z,78.84
2016-08-15T02:23:23.864Z,78.64
2016-08-15T02:24:23.841Z,78.17
2016-08-15T02:25:23.818Z,78.17
2016-08-15T02:26:23.808Z,77.97
2016-08-15T02:27:23.775Z,78.07
2016-08-15T02:28:23.755Z,77.97
2016-08-15T02:29:23.738Z,77.88
2016-08-15T02:30:23.711Z,78.07
2016-08-15T02:31:23.688Z,77.97
2016-08-15T02:32:23.668Z,77.78
2016-08-15T02:33:23.646Z,78.07
2016-08-15T02:34:23.623Z,77.88
2016-08-15T02:35:23.603Z,77.97
2016-08-15T02:36:23.583Z,77.97
2016-08-15T02:37:23.557Z,77.88
2016-08-15T02:38:23.537Z,78.07
2016-08-15T02:39:23.518Z,77.97
2016-08-15T02:40:23.494Z,78.07
2016-08-15T02:41:23.474Z,77.88
2016-08-15T02:42:23.451Z,77.97
2016-08-15T02:43:23.433Z,78.07
2016-08-15T02:44:23.406Z,77.97
2016-08-15T02:45:23.389Z,77.97
2016-08-15T02:46:23.363Z,77.97
2016-08-15T02:47:23.343Z,77.88
2016-08-15T02:48:23.320Z,77.97
2016-08-15T02:49:23.306Z,77.97
2016-08-15T02:50:23.278Z,77.97
2016-08-15T02:51:23.261Z,77.97
2016-08-15T02:52:23.233Z,78.07
2016-08-15T02:53:23.214Z,77.88
2016-08-15T02:54:23.191Z,77.97
2016-08-15T02:55:23.176Z,77.88
2016-08-15T02:56:23.146Z,77.78
2016-08-15T02:57:23.125Z,78.07
2016-08-15T02:58:23.105Z,78.07
2016-08-15T02:59:23.086Z,77.88
2016-08-15T03:00:23.067Z,77.69
2016-08-15T03:01:23.041Z,77.88
2016-08-15T03:02:23.014Z,78.07
2016-08-15T03:03:22.996Z,77.88
2016-08-15T03:04:22.972Z,78.07
2016-08-15T03:05:22.951Z,77.97
2016-08-15T03:06:22.934Z,77.97
2016-08-15T03:07:22.906Z,77.88
2016-08-15T03:08:22.886Z,77.97
2016-08-15T03:09:22.862Z,77.97
2016-08-15T03:10:22.840Z,78.07
2016-08-15T03:11:22.820Z,77.97
2016-08-15T03:12:22.796Z,78.07
2016-08-15T03:13:22.776Z,78.07
2016-08-15T03:14:22.759Z,78.07
2016-08-15T03:15:22.730Z,77.88
2016-08-15T03:16:22.711Z,77.94
2016-08-15T03:17:22.689Z,77.97
2016-08-15T03:18:22.666Z,78.03
2016-08-15T03:19:22.644Z,77.84
2016-08-15T03:20:22.622Z,77.94
2016-08-15T03:21:22.602Z,77.69
2016-08-15T03:22:22.578Z,78.13
2016-08-15T03:23:22.557Z,78.03
2016-08-15T03:24:22.537Z,78.13
2016-08-15T03:25:22.512Z,78.61
2016-08-15T03:26:22.493Z,78.51
2016-08-15T03:27:22.473Z,78.32
2016-08-15T03:28:22.447Z,78.22
2016-08-15T03:29:22.426Z,78.42
2016-08-15T03:30:22.406Z,78.42
2016-08-15T03:31:22.388Z,78.51
2016-08-15T03:32:22.365Z,78.61
2016-08-15T03:33:22.340Z,78.51
2016-08-15T03:34:22.318Z,78.7
2016-08-15T03:35:22.293Z,78.61
2016-08-15T03:36:22.271Z,78.61
2016-08-15T03:37:22.254Z,78.32
2016-08-15T03:38:22.230Z,79.08
2016-08-15T03:39:22.207Z,78.8
2016-08-15T03:40:22.201Z,78.99
2016-08-15T03:41:22.162Z,78.99
2016-08-15T03:42:22.140Z,78.8
2016-08-15T03:43:22.121Z,78.89
2016-08-15T03:44:22.100Z,78.8
2016-08-15T03:45:22.075Z,79.18
2016-08-15T03:46:22.054Z,78.99
2016-08-15T03:47:22.029Z,79.37
2016-08-15T03:48:22.006Z,79.37
2016-08-15T03:49:21.987Z,79.08
2016-08-15T03:50:21.963Z,79.28
2016-08-15T03:51:21.940Z,79.28
2016-08-15T03:52:21.919Z,79.28
2016-08-15T03:53:21.898Z,79.47
2016-08-15T03:54:21.874Z,79.37
2016-08-15T03:55:21.853Z,79.18
2016-08-15T03:56:21.835Z,79.37
2016-08-15T03:57:21.809Z,79.37
2016-08-15T03:58:21.786Z,79.18
2016-08-15T03:59:21.765Z,79.37
2016-08-15T04:00:21.743Z,79.37
2016-08-15T04:01:21.720Z,79.57
2016-08-15T04:02:21.699Z,79.47
2016-08-15T04:03:21.678Z,79.57
2016-08-15T04:04:21.654Z,79.47
2016-08-15T04:05:21.632Z,79.37
2016-08-15T04:06:21.612Z,79.57
2016-08-15T04:07:21.591Z,79.47
2016-08-15T04:08:21.566Z,79.37
2016-08-15T04:09:21.543Z,79.47
2016-08-15T04:10:21.527Z,79.37
2016-08-15T04:11:21.499Z,79.28
2016-08-15T04:12:21.490Z,79.37
2016-08-15T04:13:21.460Z,79.57
2016-08-15T04:14:21.434Z,79.47
2016-08-15T04:15:21.411Z,79.37
2016-08-15T04:16:21.388Z,79.37
2016-08-15T04:17:21.367Z,79.57
2016-08-15T04:18:21.346Z,79.37
2016-08-15T04:19:21.324Z,79.57
2016-08-15T04:20:21.302Z,79.37
2016-08-15T04:21:21.280Z,79.28
2016-08-15T04:22:21.259Z,79.18
2016-08-15T04:23:21.237Z,79.47
2016-08-15T04:24:21.217Z,79.47
2016-08-15T04:25:21.194Z,79.37
2016-08-15T04:26:21.170Z,79.37
2016-08-15T04:27:21.151Z,79.28
2016-08-15T04:28:21.130Z,79.47
2016-08-15T04:29:21.109Z,79.47
2016-08-15T04:30:21.082Z,79.32
2016-08-15T04:31:21.062Z,78.99
2016-08-15T04:32:21.038Z,78.99
2016-08-15T04:33:21.019Z,78.84
2016-08-15T04:34:20.996Z,78.7
2016-08-15T04:35:20.974Z,78.8
2016-08-15T04:36:20.966Z,78.93
2016-08-15T04:37:20.931Z,78.89
2016-08-15T04:38:21.600Z,79.03
2016-08-15T04:39:20.889Z,79.03
2016-08-15T04:40:20.866Z,79.13
2016-08-15T04:41:20.842Z,79.03
2016-08-15T04:42:20.855Z,78.89
2016-08-15T04:43:20.799Z,78.89
2016-08-15T04:44:20.778Z,78.89
2016-08-15T04:45:20.756Z,78.99
2016-08-15T04:46:20.734Z,79.28
2016-08-15T04:47:20.713Z,79.47
2016-08-15T04:48:20.693Z,79.47
2016-08-15T04:49:20.668Z,79.37
2016-08-15T04:50:20.647Z,78.99
2016-08-15T04:51:20.788Z,79.37
2016-08-15T04:52:20.609Z,79.47
2016-08-15T04:53:20.580Z,79.47
2016-08-15T04:54:20.562Z,79.28
2016-08-15T04:55:20.538Z,79.47
2016-08-15T04:56:20.519Z,79.75
2016-08-15T04:57:20.494Z,79.75
2016-08-15T04:58:20.472Z,79.37
2016-08-15T04:59:20.449Z,79.95
2016-08-15T05:00:20.436Z,80.04
2016-08-15T05:01:20.404Z,79.85
2016-08-15T05:02:20.383Z,79.75
2016-08-15T05:03:20.363Z,79.37
2016-08-15T05:04:20.344Z,79.57
2016-08-15T05:05:20.319Z,79.75
2016-08-15T05:06:20.298Z,79.75
2016-08-15T05:07:20.273Z,79.75
2016-08-15T05:08:20.258Z,80.04
2016-08-15T05:09:20.239Z,79.85
2016-08-15T05:10:20.207Z,79.66
2016-08-15T05:11:20.187Z,80.04
2016-08-15T05:12:20.165Z,80.04
2016-08-15T05:13:20.143Z,80.04
2016-08-15T05:14:20.123Z,79.95
2016-08-15T05:15:20.100Z,79.37
2016-08-15T05:16:20.078Z,79.47
2016-08-15T05:17:20.063Z,79.18
2016-08-15T05:18:20.033Z,79.51
2016-08-15T05:19:20.032Z,79.6
2016-08-15T05:20:19.990Z,79.51
2016-08-15T05:21:19.970Z,79.37
2016-08-15T05:22:19.948Z,79.28
2016-08-15T05:23:19.925Z,79.47
2016-08-15T05:24:19.907Z,79.37
2016-08-15T05:25:19.883Z,78.99
2016-08-15T05:26:19.866Z,79.37
2016-08-15T05:27:19.841Z,79.28
2016-08-15T05:28:19.819Z,79.37
2016-08-15T05:29:19.799Z,79.32
2016-08-15T05:30:19.776Z,79.51
2016-08-15T05:31:19.754Z,79.51
2016-08-15T05:32:19.737Z,79.41
2016-08-15T05:33:19.712Z,79.51
2016-08-15T05:34:19.839Z,79.51
2016-08-15T05:35:19.670Z,79.32
2016-08-15T05:36:19.648Z,79.41
2016-08-15T05:37:19.632Z,79.22
2016-08-15T05:38:19.606Z,79.32
2016-08-15T05:39:19.594Z,79.22
2016-08-15T05:40:19.564Z,79.41
2016-08-15T05:41:19.543Z,79.7
2016-08-15T05:42:19.537Z,79.6
2016-08-15T05:43:19.499Z,78.93
2016-08-15T05:44:19.480Z,78.93
2016-08-15T05:45:19.458Z,78.93
2016-08-15T05:46:19.635Z,78.93
2016-08-15T05:47:19.415Z,79.32
2016-08-15T05:48:19.394Z,79.6
2016-08-15T05:49:19.506Z,79.7
2016-08-15T05:50:19.354Z,79.6
2016-08-15T05:51:19.329Z,79.41
2016-08-15T05:52:19.309Z,79.51
2016-08-15T05:53:19.299Z,79.13
2016-08-15T05:54:19.268Z,78.93
2016-08-15T05:55:19.247Z,78.93
2016-08-15T05:56:19.226Z,79.22
2016-08-15T05:57:19.204Z,79.13
2016-08-15T05:58:19.185Z,79.03
2016-08-15T05:59:19.163Z,78.36
2016-08-15T06:00:19.142Z,78.84
2016-08-15T06:01:19.123Z,78.64
2016-08-15T06:02:19.099Z,78.64
2016-08-15T06:03:19.079Z,78.64
2016-08-15T06:04:19.817Z,78.74
2016-08-15T06:05:19.038Z,78.27
2016-08-15T06:06:19.017Z,78.74
2016-08-15T06:07:18.998Z,78.36
2016-08-15T06:08:18.978Z,78.84
2016-08-15T06:09:19.670Z,78.64
2016-08-15T06:10:19.670Z,78.2
2016-08-15T06:11:18.918Z,78.07
2016-08-15T06:12:18.898Z,78.11
2016-08-15T06:13:19.677Z,77.92
2016-08-15T06:14:18.857Z,77.73
2016-08-15T06:15:18.837Z,77.63
2016-08-15T06:16:18.816Z,77.53
2016-08-15T06:17:18.906Z,77.44
2016-08-15T06:18:18.912Z,76.96
2016-08-15T06:19:18.763Z,76.77
2016-08-15T06:20:18.742Z,76.67
2016-08-15T06:21:18.883Z,76.96
2016-08-15T06:22:18.731Z,76.86
2016-08-15T06:23:18.682Z,77.06
2016-08-15T06:24:18.793Z,76.77
2016-08-15T06:25:18.733Z,76.77
2016-08-15T06:26:18.883Z,77.15
2016-08-15T06:27:18.889Z,77.06
2016-08-15T06:28:18.584Z,76.48
2016-08-15T06:29:18.567Z,76.42
2016-08-15T06:30:18.546Z,76.42
2016-08-15T06:31:18.527Z,76.62
2016-08-15T06:32:18.510Z,76.52
2016-08-15T06:33:18.488Z,76.14
2016-08-15T06:34:18.470Z,76.52
2016-08-15T06:35:18.450Z,76.04
2016-08-15T06:36:18.435Z,75.65
2016-08-15T06:37:18.421Z,75.65
2016-08-15T06:38:18.397Z,75.08
2016-08-15T06:39:18.379Z,74.93
2016-08-15T06:40:18.362Z,74.73
2016-08-15T06:41:18.345Z,74.44
2016-08-15T06:42:18.325Z,73.77
2016-08-15T06:43:18.309Z,73.52
2016-08-15T06:44:18.291Z,73.68
2016-08-15T06:45:18.481Z,73.04
2016-08-15T06:46:18.417Z,72.95
2016-08-15T06:47:18.448Z,73.14
2016-08-15T06:48:18.379Z,72.75
2016-08-15T06:49:18.360Z,72.47
2016-08-15T06:50:18.186Z,72.37
2016-08-15T06:51:18.180Z,71.73
2016-08-15T06:52:18.155Z,71.55
2016-08-15T06:53:18.177Z,71.25
2016-08-15T06:54:18.121Z,71.45
2016-08-15T06:55:18.305Z,71.06
2016-08-15T06:56:19.139Z,70.78
2016-08-15T06:57:18.353Z,70.9
2016-08-15T06:58:18.058Z,70.23
2016-08-15T06:59:18.788Z,70.43
2016-08-15T07:00:18.028Z,70.62
2016-08-15T07:01:18.066Z,70.33
2016-08-15T07:02:18.359Z,69.95
2016-08-15T07:03:18.552Z,69.66
2016-08-15T07:04:18.844Z,69.66
2016-08-15T07:05:18.967Z,69.08
2016-08-15T07:06:18.990Z,68.79
2016-08-15T07:07:18.579Z,69.18
2016-08-15T07:08:18.570Z,68.44
2016-08-15T07:09:18.528Z,69.27
2016-08-15T07:10:18.241Z,68.98
2016-08-15T07:11:18.291Z,69.27
2016-08-15T07:12:18.508Z,69.27
2016-08-15T07:13:18.167Z,68.98
2016-08-15T07:14:18.669Z,69.18
2016-08-15T07:15:18.541Z,68.6
2016-08-15T07:16:18.050Z,68.7
2016-08-15T07:17:17.844Z,68.51
2016-08-15T07:18:17.862Z,68.06
2016-08-15T07:19:17.720Z,67.68
2016-08-15T07:20:18.399Z,67.83
2016-08-15T07:21:18.199Z,67.77
2016-08-15T07:22:17.673Z,67.29
2016-08-15T07:23:17.735Z,67.68
2016-08-15T07:24:17.649Z,67.1
2016-08-15T07:25:17.625Z,66.91
2016-08-15T07:26:17.727Z,66.65
2016-08-15T07:27:18.175Z,66.27
2016-08-15T07:28:17.869Z,66.07
2016-08-15T07:29:18.168Z,66.17
2016-08-15T07:30:17.711Z,65.69
2016-08-15T07:31:17.711Z,65.69
2016-08-15T07:32:17.615Z,65.5
2016-08-15T07:33:17.567Z,64.82
2016-08-15T07:34:17.654Z,64.95
2016-08-15T07:35:17.846Z,64.76
2016-08-15T07:36:17.996Z,64.63
2016-08-15T07:37:17.868Z,64.53
2016-08-15T07:38:17.601Z,64.47
2016-08-15T07:39:17.685Z,64.28
2016-08-15T07:40:17.729Z,63.89
2016-08-15T07:41:17.442Z,64.08
2016-08-15T07:42:17.662Z,63.7
2016-08-15T07:43:17.834Z,63.31
2016-08-15T07:44:17.727Z,63.7
2016-08-15T07:45:17.740Z,63.51
2016-08-15T07:46:17.707Z,62.48
2016-08-15T07:47:17.949Z,62.77
2016-08-15T07:48:17.597Z,62.67
2016-08-15T07:49:17.692Z,61.8
2016-08-15T07:50:17.898Z,62.19
2016-08-15T07:51:18.455Z,61.22
2016-08-15T07:52:18.223Z,61.45
2016-08-15T07:53:18.205Z,61.25
2016-08-15T07:54:18.082Z,60.68
2016-08-15T07:55:17.949Z,60.42
2016-08-15T07:56:17.814Z,59.84
2016-08-15T07:57:18.024Z,59.84
2016-08-15T07:58:17.831Z,59.65
2016-08-15T07:59:18.030Z,59.27
2016-08-15T08:00:17.885Z,59.27
2016-08-15T08:01:17.661Z,58.59
2016-08-15T08:02:17.714Z,58.62
2016-08-15T08:03:17.759Z,58.14
2016-08-15T08:04:17.769Z,57.56
2016-08-15T08:05:17.940Z,57.94
2016-08-15T08:06:17.796Z,57.46
2016-08-15T08:07:17.749Z,57.17
2016-08-15T08:08:18.305Z,57.07
2016-08-15T08:09:17.390Z,57.07
2016-08-15T08:10:17.792Z,57.07
2016-08-15T08:11:17.886Z,56.91
2016-08-15T08:12:18.206Z,56.33
2016-08-15T08:13:17.361Z,56.24
2016-08-15T08:14:18.819Z,55.94
2016-08-15T08:15:19.187Z,55.46
2016-08-15T08:16:17.635Z,55.1
2016-08-15T08:17:17.262Z,55.01
2016-08-15T08:18:17.394Z,54.14
2016-08-15T08:19:18.322Z,54.43
2016-08-15T08:20:17.348Z,54.33
2016-08-15T08:21:17.323Z,54.33
2016-08-15T08:22:17.647Z,53.85
2016-08-15T08:23:18.628Z,53.27
2016-08-15T08:24:17.597Z,53.3
2016-08-15T08:25:18.815Z,53.3
2016-08-15T08:26:17.563Z,53.08
2016-08-15T08:27:17.639Z,52.98
2016-08-15T08:28:17.529Z,52.5
2016-08-15T08:29:17.543Z,52.69
2016-08-15T08:30:17.735Z,52.53
2016-08-15T08:31:17.474Z,52.53
2016-08-15T08:32:17.713Z,52.53
2016-08-15T08:33:17.518Z,51.95
2016-08-15T08:34:18.546Z,51.75
2016-08-15T08:35:17.271Z,51.85
2016-08-15T08:36:17.497Z,51.2
2016-08-15T08:37:17.616Z,51.1
2016-08-15T08:38:17.701Z,51.01
2016-08-15T08:39:17.529Z,50.81
2016-08-15T08:40:17.614Z,50.71
2016-08-15T08:41:17.714Z,50.62
2016-08-15T08:42:17.485Z,50.35
2016-08-15T08:43:17.322Z,50.35
2016-08-15T08:44:16.914Z,50.16
2016-08-15T08:45:17.164Z,49.77
2016-08-15T08:46:16.910Z,49.68
2016-08-15T08:47:16.757Z,49.02
2016-08-15T08:48:16.817Z,49.1
2016-08-15T08:49:16.747Z,49.39
2016-08-15T08:50:16.790Z,49.77
2016-08-15T08:51:17.221Z,49.68
2016-08-15T08:52:17.374Z,49.19
2016-08-15T08:53:17.407Z,48.81
2016-08-15T08:54:17.185Z,48.9
2016-08-15T08:55:17.363Z,48.42
2016-08-15T08:56:17.207Z,47.94
2016-08-15T08:57:17.421Z,47.77
2016-08-15T08:58:17.725Z,47.48
2016-08-15T08:59:17.259Z,46.8
2016-08-15T09:00:17.211Z,46.51
2016-08-15T09:01:17.163Z,46.34
2016-08-15T09:02:17.284Z,45.86
2016-08-15T09:03:17.168Z,45.66
2016-08-15T09:04:17.147Z,45.76
2016-08-15T09:05:17.150Z,46.34
2016-08-15T09:06:16.758Z,46.44
2016-08-15T09:07:17.549Z,46.53
2016-08-15T09:08:16.797Z,46.53
2016-08-15T09:09:18.118Z,46.34
2016-08-15T09:10:17.224Z,45.76
2016-08-15T09:11:17.294Z,45.95
2016-08-15T09:12:17.382Z,45.57
2016-08-15T09:13:17.321Z,45.1
2016-08-15T09:14:17.336Z,43.85
2016-08-15T09:15:17.259Z,43.65
2016-08-15T09:16:17.371Z,43.38
2016-08-15T09:17:17.130Z,43
2016-08-15T09:18:17.172Z,42.51
2016-08-15T09:19:17.018Z,42.3
2016-08-15T09:20:17.149Z,42.3
2016-08-15T09:21:16.983Z,42.49
2016-08-15T09:22:16.975Z,42.4
2016-08-15T09:23:17.979Z,42.1
2016-08-15T09:24:17.970Z,42.3
2016-08-15T09:25:17.038Z,41.64
2016-08-15T09:26:17.072Z,41.35
2016-08-15T09:27:17.118Z,41.16
2016-08-15T09:28:17.220Z,41.16
2016-08-15T09:29:16.876Z,40.96
2016-08-15T09:30:17.076Z,40.77
2016-08-15T09:31:16.608Z,39.9
2016-08-15T09:32:16.698Z,40
2016-08-15T09:33:16.664Z,40
2016-08-15T09:34:16.847Z,40.19
2016-08-15T09:35:17.389Z,40.56
2016-08-15T09:36:16.629Z,40.65
2016-08-15T09:37:16.864Z,40.17
2016-08-15T09:38:16.897Z,39.97
2016-08-15T09:39:16.921Z,39.69
2016-08-15T09:40:16.880Z,39.97
2016-08-15T09:41:16.858Z,39.88
2016-08-15T09:42:16.978Z,39.97
2016-08-15T09:43:16.851Z,39.59
2016-08-15T09:44:16.992Z,39.7
2016-08-15T09:45:17.137Z,39.7
2016-08-15T09:46:17.070Z,39.41
2016-08-15T09:47:16.963Z,39.8
2016-08-15T09:48:16.956Z,40.19
2016-08-15T09:49:16.533Z,40.56
2016-08-15T09:50:16.742Z,40.84
2016-08-15T09:51:16.641Z,40.65
2016-08-15T09:52:17.055Z,40.46
2016-08-15T09:53:16.852Z,41.14
2016-08-15T09:54:16.858Z,41.04
2016-08-15T09:55:16.831Z,40.84
2016-08-15T09:56:16.680Z,41.24
2016-08-15T09:57:16.989Z,40.56
2016-08-15T09:58:16.796Z,40.38
2016-08-15T09:59:16.461Z,40.09
2016-08-15T10:00:16.657Z,40
2016-08-15T10:01:16.788Z,39.61
2016-08-15T10:02:16.584Z,39.7
2016-08-15T10:03:16.793Z,39.69
2016-08-15T10:04:17.474Z,39.69
2016-08-15T10:05:16.649Z,39.49
2016-08-15T10:06:16.085Z,39.41
2016-08-15T10:07:16.006Z,39.2
2016-08-15T10:08:16.723Z,39.03
2016-08-15T10:09:16.966Z,39.12
2016-08-15T10:10:16.623Z,39.01
2016-08-15T10:11:15.902Z,38.91
2016-08-15T10:12:16.020Z,39.01
2016-08-15T10:13:15.771Z,39.11
2016-08-15T10:14:15.920Z,39.2
2016-08-15T10:15:15.967Z,38.91
2016-08-15T10:16:16.589Z,39.01
2016-08-15T10:17:16.462Z,39.29
2016-08-15T10:18:16.552Z,38.91
2016-08-15T10:20:16.360Z,39.29
2016-08-15T10:21:16.583Z,39.59
2016-08-15T10:22:16.283Z,39.86
2016-08-15T10:23:15.839Z,39.76
2016-08-15T10:24:15.651Z,39.57
2016-08-15T10:25:15.619Z,39.57
2016-08-15T10:26:15.766Z,39.76
2016-08-15T10:27:15.808Z,39.86
2016-08-15T10:28:15.599Z,39.76
2016-08-15T10:29:15.719Z,39.47
2016-08-15T10:30:15.811Z,39.28
2016-08-15T10:31:15.709Z,39.18
2016-08-15T10:32:15.638Z,39.09
2016-08-15T10:33:15.690Z,39.18
2016-08-15T10:34:15.660Z,39.57
2016-08-15T10:35:15.599Z,39.76
2016-08-15T10:36:15.621Z,39.67
2016-08-15T10:37:15.627Z,39.76
2016-08-15T10:38:15.650Z,39.57
2016-08-15T10:39:17.086Z,39.95
2016-08-15T10:40:15.605Z,40.13
2016-08-15T10:41:16.781Z,40.23
2016-08-15T10:42:15.795Z,40.52
2016-08-15T10:43:16.621Z,40.13
2016-08-15T10:44:15.619Z,40.32
2016-08-15T10:45:16.521Z,40.13
2016-08-15T10:46:16.140Z,40.52
2016-08-15T10:47:15.613Z,40.25
2016-08-15T10:48:16.956Z,40.05
2016-08-15T10:49:15.586Z,39.76
2016-08-15T10:50:15.684Z,39.67
2016-08-15T10:51:15.568Z,39.67
2016-08-15T10:52:15.436Z,39.86
2016-08-15T10:53:15.479Z,40.03
2016-08-15T10:54:15.521Z,40.81
2016-08-15T10:55:15.990Z,40.52
2016-08-15T10:56:15.774Z,40.71
2016-08-15T10:57:16.250Z,40.98
2016-08-15T10:58:15.846Z,41.08
2016-08-15T10:59:15.315Z,41.27
2016-08-15T11:00:15.681Z,41.17
2016-08-15T11:01:15.536Z,41.17
2016-08-15T11:02:15.433Z,41.36
2016-08-15T11:03:15.266Z,41.15
2016-08-15T11:04:15.408Z,41.08
2016-08-15T11:05:15.411Z,41.08
2016-08-15T11:06:15.249Z,41.27
2016-08-15T11:07:15.271Z,41.46
2016-08-15T11:08:15.227Z,41.46
2016-08-15T11:09:15.220Z,41.44
2016-08-15T11:10:15.037Z,41.44
2016-08-15T11:11:15.021Z,41.46
2016-08-15T11:12:15.094Z,41.17
2016-08-15T11:13:15.334Z,41.27
2016-08-15T11:14:15.563Z,41.17
2016-08-15T11:15:14.968Z,41.08
2016-08-15T11:16:14.953Z,41.08
2016-08-15T11:17:14.964Z,41.17
2016-08-15T11:18:15.185Z,40.78
2016-08-15T11:19:14.999Z,40.59
2016-08-15T11:20:15.004Z,40.98
2016-08-15T11:21:14.887Z,41.08
2016-08-15T11:22:14.875Z,40.78
2016-08-15T11:23:15.907Z,40.69
2016-08-15T11:24:14.848Z,40.78
2016-08-15T11:25:14.834Z,40.88
2016-08-15T11:26:15.820Z,41.17
2016-08-15T11:27:15.379Z,40.59
2016-08-15T11:28:16.018Z,40.88
2016-08-15T11:29:15.448Z,41.08
2016-08-15T11:30:15.136Z,41.15
2016-08-15T11:31:14.895Z,40.88
2016-08-15T11:32:14.971Z,40.77
2016-08-15T11:33:15.235Z,40.77
2016-08-15T11:34:15.216Z,40.96
2016-08-15T11:35:15.088Z,40.67
2016-08-15T11:36:15.253Z,40.78
2016-08-15T11:37:14.797Z,40.28
2016-08-15T11:38:15.022Z,40.3
2016-08-15T11:39:15.010Z,39.92
2016-08-15T11:40:15.298Z,40.01
2016-08-15T11:41:14.867Z,40.01
2016-08-15T11:42:14.617Z,39.62
2016-08-15T11:43:14.615Z,39.94
2016-08-15T11:44:14.737Z,39.64
2016-08-15T11:45:15.170Z,39.64
2016-08-15T11:46:14.547Z,39.74
2016-08-15T11:47:14.760Z,39.53
2016-08-15T11:48:14.616Z,39.55
2016-08-15T11:49:14.564Z,39.36
2016-08-15T11:50:14.662Z,38.97
2016-08-15T11:51:14.483Z,39.06
2016-08-15T11:52:14.475Z,39.16
2016-08-15T11:53:14.676Z,38.68
2016-08-15T11:54:14.838Z,38.87
2016-08-15T11:55:14.427Z,38.97
2016-08-15T11:56:15.134Z,39.06
2016-08-15T11:57:14.403Z,38.87
2016-08-15T11:58:14.389Z,38.58
2016-08-15T11:59:15.585Z,38.48
2016-08-15T12:00:14.492Z,38.29
2016-08-15T12:01:14.516Z,38.5
2016-08-15T12:02:14.330Z,38.39
2016-08-15T12:03:14.766Z,38.29
2016-08-15T12:04:15.607Z,38.39
2016-08-15T12:05:14.438Z,38.21
2016-08-15T12:06:15.036Z,38.12
2016-08-15T12:07:15.049Z,37.73
2016-08-15T12:08:14.257Z,37.82
2016-08-15T12:09:15.103Z,37.73
2016-08-15T12:10:15.387Z,37.63
2016-08-15T12:11:14.664Z,37.62
2016-08-15T12:12:15.298Z,37.63
2016-08-15T12:13:14.356Z,37.34
2016-08-15T12:14:14.260Z,37.24
2016-08-15T12:15:14.439Z,37.24
2016-08-15T12:16:14.146Z,37.24
2016-08-15T12:17:14.133Z,36.66
2016-08-15T12:18:14.128Z,36.49
2016-08-15T12:19:14.111Z,36.58
2016-08-15T12:20:14.099Z,36.49
2016-08-15T12:21:14.083Z,36.22
2016-08-15T12:22:14.070Z,36.2
2016-08-15T12:23:14.059Z,36.3
2016-08-15T12:24:14.046Z,36.4
2016-08-15T12:25:14.291Z,36.3
2016-08-15T12:26:14.022Z,36.1
2016-08-15T12:27:14.009Z,35.72
2016-08-15T12:28:14.691Z,35.54
2016-08-15T12:29:13.987Z,35.64
2016-08-15T12:30:14.129Z,34.96
2016-08-15T12:31:14.173Z,35.25
2016-08-15T12:32:14.107Z,34.69
2016-08-15T12:33:14.133Z,34.49
2016-08-15T12:34:14.095Z,34.3
2016-08-15T12:35:14.143Z,34.39
2016-08-15T12:36:14.535Z,34.3
2016-08-15T12:37:14.329Z,34.11
2016-08-15T12:38:14.142Z,34.11
2016-08-15T12:39:14.026Z,33.91
2016-08-15T12:40:14.024Z,34.01
2016-08-15T12:41:14.011Z,34.11
2016-08-15T12:42:14.167Z,33.81
2016-08-15T12:43:14.162Z,33.91
2016-08-15T12:44:14.027Z,33.72
2016-08-15T12:45:14.749Z,33.72
2016-08-15T12:46:14.483Z,34.11
2016-08-15T12:47:14.453Z,33.8
2016-08-15T12:48:15.639Z,34.09
2016-08-15T12:49:14.495Z,33.99
2016-08-15T12:50:14.467Z,33.99
2016-08-15T12:51:14.271Z,33.99
2016-08-15T12:52:14.489Z,34.19
2016-08-15T12:53:14.308Z,34.19
2016-08-15T12:54:14.523Z,33.89
2016-08-15T12:55:14.244Z,33.99