createdAt,value
2019-01-06T00:01:35.688Z,9.70
2019-01-06T00:04:18.659Z,9.70
2019-01-06T00:07:18.641Z,9.60
2019-01-06T00:10:18.159Z,9.80
2019-01-06T00:13:03.276Z,9.60
2019-01-06T00:15:48.813Z,9.50
2019-01-06T00:18:48.276Z,9.60
2019-01-06T00:21:32.827Z,9.60
2019-01-06T00:24:33.037Z,9.50
2019-01-06T00:30:25.044Z,9.40
2019-01-06T00:33:25.093Z,9.40
2019-01-06T00:39:33.512Z,9.40
2019-01-06T00:45:18.077Z,9.40
2019-01-06T00:48:00.716Z,9.40
2019-01-06T00:51:00.978Z,9.30
2019-01-06T00:53:43.276Z,9.40
2019-01-06T00:56:28.485Z,9.30
2019-01-06T00:59:09.496Z,9.30
2019-01-06T01:02:09.801Z,9.30
2019-01-06T01:04:51.887Z,9.30
2019-01-06T01:07:52.253Z,9.20
2019-01-06T01:10:52.853Z,9.30
2019-01-06T01:13:35.011Z,9.30
2019-01-06T01:16:20.669Z,9.40
2019-01-06T01:19:02.477Z,9.30
2019-01-06T01:22:02.247Z,9.30
2019-01-06T01:25:02.311Z,9.30
2019-01-06T01:28:01.866Z,9.20
2019-01-06T01:30:47.132Z,9.20
2019-01-06T01:33:29.779Z,9.20
2019-01-06T01:36:29.876Z,9.10
2019-01-06T01:39:29.352Z,9.20
2019-01-06T01:45:23.374Z,9.10
2019-01-06T01:48:07.025Z,9.10
2019-01-06T01:54:01.548Z,9.10
2019-01-06T01:57:01.063Z,9.10
2019-01-06T01:59:48.921Z,9.10
2019-01-06T02:02:55.893Z,9.10
2019-01-06T02:08:57.761Z,9.10
2019-01-06T02:12:04.721Z,9.20
2019-01-06T02:21:14.826Z,9.00
2019-01-06T02:24:21.769Z,8.90
2019-01-06T02:27:28.979Z,8.90
2019-01-06T02:30:35.912Z,8.90
2019-01-06T02:33:42.864Z,8.90
2019-01-06T02:39:37.446Z,9.00
2019-01-06T02:42:37.163Z,9.10
2019-01-06T02:45:37.240Z,9.10
2019-01-06T02:48:38.123Z,9.10
2019-01-06T02:51:23.065Z,9.00
2019-01-06T02:54:23.302Z,9.00
2019-01-06T02:57:05.424Z,9.10
2019-01-06T03:02:55.470Z,9.10
2019-01-06T03:05:55.797Z,9.10
2019-01-06T03:08:40.648Z,9.10
2019-01-06T03:11:40.617Z,9.20
2019-01-06T03:14:23.426Z,9.20
2019-01-06T03:17:23.354Z,9.30
2019-01-06T03:20:08.687Z,9.40
2019-01-06T03:23:08.115Z,9.40
2019-01-06T03:25:52.754Z,9.50
2019-01-06T03:28:35.018Z,9.50
2019-01-06T03:31:35.318Z,9.30
2019-01-06T03:34:20.987Z,9.40
2019-01-06T03:37:20.610Z,9.30
2019-01-06T03:40:20.191Z,9.30
2019-01-06T03:43:20.154Z,9.10
2019-01-06T03:46:05.833Z,9.10
2019-01-06T03:48:48.588Z,9.20
2019-01-06T03:54:43.197Z,9.30
2019-01-06T03:57:42.707Z,9.30
2019-01-06T04:00:25.352Z,9.30
2019-01-06T04:03:25.530Z,9.20
2019-01-06T04:09:19.394Z,9.20
2019-01-06T04:12:19.332Z,9.20
2019-01-06T04:15:06.920Z,9.40
2019-01-06T04:18:13.888Z,9.30
2019-01-06T04:24:29.353Z,9.20
2019-01-06T04:27:36.286Z,9.20
2019-01-06T04:30:43.257Z,9.20
2019-01-06T04:33:50.481Z,9.10
2019-01-06T04:36:50.418Z,9.10
2019-01-06T04:39:50.871Z,9.10
2019-01-06T04:42:50.818Z,9.10
2019-01-06T04:45:33.436Z,9.10
2019-01-06T04:48:33.457Z,9.10
2019-01-06T04:51:34.312Z,9.10
2019-01-06T04:54:34.338Z,9.20
2019-01-06T04:57:14.887Z,9.10
2019-01-06T05:00:14.332Z,9.20
2019-01-06T05:03:15.879Z,9.20
2019-01-06T05:06:16.081Z,9.20
2019-01-06T05:09:16.380Z,9.10
2019-01-06T05:12:16.083Z,9.10
2019-01-06T05:14:58.665Z,9.10
2019-01-06T05:17:58.816Z,9.00
2019-01-06T05:20:43.730Z,9.10
2019-01-06T05:23:45.524Z,9.20
2019-01-06T05:26:30.637Z,9.30
2019-01-06T05:29:31.249Z,9.10
2019-01-06T05:38:32.363Z,9.30
2019-01-06T05:47:43.464Z,9.30
2019-01-06T05:50:50.385Z,9.30
2019-01-06T05:59:54.984Z,9.10
2019-01-06T06:03:01.949Z,9.20
2019-01-06T06:09:17.424Z,9.10
2019-01-06T06:12:24.621Z,9.00
2019-01-06T06:15:31.836Z,9.10
2019-01-06T06:18:38.949Z,9.10
2019-01-06T06:24:40.451Z,9.10
2019-01-06T06:27:47.387Z,9.10
2019-01-06T06:30:54.344Z,9.20
2019-01-06T06:34:01.317Z,9.20
2019-01-06T06:37:08.294Z,9.30
2019-01-06T06:40:15.257Z,9.30
2019-01-06T06:46:30.719Z,9.30
2019-01-06T06:49:18.321Z,9.10
2019-01-06T06:52:25.276Z,9.30
2019-01-06T06:58:02.796Z,9.20
2019-01-06T07:00:48.207Z,9.20
2019-01-06T07:03:48.385Z,9.20
2019-01-06T07:06:48.316Z,9.20
2019-01-06T07:09:31.314Z,9.20
2019-01-06T07:15:33.434Z,9.20
2019-01-06T07:18:15.247Z,9.20
2019-01-06T07:21:14.769Z,9.20
2019-01-06T07:23:56.606Z,9.20
2019-01-06T07:26:56.242Z,9.30
2019-01-06T07:29:55.888Z,9.20
2019-01-06T07:35:33.056Z,9.20
2019-01-06T07:41:22.949Z,9.10
2019-01-06T07:44:07.741Z,9.10
2019-01-06T07:47:07.790Z,9.10
2019-01-06T07:50:07.950Z,9.20
2019-01-06T07:53:08.060Z,9.20
2019-01-06T07:55:50.780Z,9.10
2019-01-06T07:58:33.365Z,9.20
2019-01-06T08:01:32.709Z,9.20
2019-01-06T08:04:17.579Z,9.10
2019-01-06T08:07:17.628Z,9.30
2019-01-06T08:09:59.504Z,9.30
2019-01-06T08:13:00.053Z,9.30
2019-01-06T08:16:00.293Z,9.20
2019-01-06T08:18:59.722Z,9.10
2019-01-06T08:24:52.913Z,9.10
2019-01-06T08:27:35.056Z,9.10
2019-01-06T08:30:17.861Z,9.30
2019-01-06T08:33:00.764Z,9.30
2019-01-06T08:35:46.016Z,9.30
2019-01-06T08:38:30.613Z,9.20
2019-01-06T08:41:12.776Z,9.20
2019-01-06T08:44:12.821Z,9.30
2019-01-06T08:47:13.125Z,9.30
2019-01-06T08:52:54.521Z,9.20
2019-01-06T08:56:01.484Z,9.20
2019-01-06T08:59:08.702Z,9.10
2019-01-06T09:02:15.686Z,9.00
2019-01-06T09:08:31.185Z,9.20
2019-01-06T09:11:38.126Z,9.20
2019-01-06T09:14:45.185Z,9.30
2019-01-06T09:18:05.454Z,9.20
2019-01-06T09:21:01.160Z,9.30
2019-01-06T09:29:57.972Z,9.30
2019-01-06T09:32:45.597Z,9.20
2019-01-06T09:35:53.056Z,9.10
2019-01-06T09:39:00.246Z,9.10
2019-01-06T09:42:00.045Z,8.90
2019-01-06T09:45:00.353Z,8.90
2019-01-06T09:47:42.551Z,8.90
2019-01-06T09:50:42.781Z,8.80
2019-01-06T09:53:30.375Z,9.00
2019-01-06T09:56:37.376Z,9.10
2019-01-06T09:59:37.714Z,9.10
2019-01-06T10:02:38.429Z,9.20
2019-01-06T10:05:38.576Z,9.20
2019-01-06T10:08:39.022Z,9.00
2019-01-06T10:11:38.467Z,9.00
2019-01-06T10:20:25.988Z,9.50
2019-01-06T10:23:25.651Z,9.50
2019-01-06T10:26:13.273Z,9.40
2019-01-06T10:29:13.033Z,9.10
2019-01-06T10:32:12.674Z,9.20
2019-01-06T10:34:58.362Z,9.30
2019-01-06T10:41:05.434Z,9.20
2019-01-06T10:43:47.528Z,9.20
2019-01-06T10:46:32.861Z,9.40
2019-01-06T10:49:35.937Z,9.30
2019-01-06T10:52:35.446Z,9.20
2019-01-06T10:55:34.770Z,9.20
2019-01-06T10:58:16.665Z,8.90
2019-01-06T11:01:02.337Z,9.10
2019-01-06T11:04:04.445Z,9.30
2019-01-06T11:07:03.972Z,9.30
2019-01-06T11:12:58.009Z,9.30
2019-01-06T11:15:58.620Z,9.30
2019-01-06T11:18:58.253Z,9.10
2019-01-06T11:21:40.805Z,9.10
2019-01-06T11:30:28.780Z,8.90
2019-01-06T11:33:28.745Z,8.80
2019-01-06T11:36:31.779Z,8.90
2019-01-06T11:39:31.745Z,8.90
2019-01-06T11:42:20.973Z,9.10
2019-01-06T11:45:27.933Z,9.00
2019-01-06T11:48:34.896Z,9.00
2019-01-06T11:57:35.384Z,9.00
2019-01-06T12:00:42.359Z,9.00
2019-01-06T12:03:29.997Z,8.90
2019-01-06T12:06:37.063Z,8.90
2019-01-06T12:09:44.333Z,8.90
2019-01-06T12:12:51.300Z,8.90
2019-01-06T12:15:58.493Z,8.90
2019-01-06T12:19:05.498Z,9.00
2019-01-06T12:22:12.473Z,8.90
2019-01-06T12:25:19.583Z,8.90
2019-01-06T12:28:07.360Z,9.00
2019-01-06T12:31:14.365Z,9.10
2019-01-06T12:34:21.312Z,9.00
2019-01-06T12:37:28.499Z,9.10
2019-01-06T12:40:28.048Z,9.10
2019-01-06T12:43:27.642Z,9.10
2019-01-06T12:46:27.105Z,9.10
2019-01-06T12:49:08.498Z,9.10
2019-01-06T12:58:07.323Z,9.00
2019-01-06T13:00:50.059Z,9.10
2019-01-06T13:03:50.361Z,9.20
2019-01-06T13:06:49.929Z,9.20
2019-01-06T13:09:37.552Z,9.20
2019-01-06T13:12:44.594Z,9.20
2019-01-06T13:15:51.551Z,9.10
2019-01-06T13:21:57.342Z,9.20
2019-01-06T13:25:04.430Z,9.30
2019-01-06T13:28:11.612Z,9.20
2019-01-06T13:34:16.101Z,9.20
2019-01-06T13:37:23.056Z,9.20
2019-01-06T13:40:30.059Z,9.20
2019-01-06T13:43:12.860Z,9.20
2019-01-06T13:45:58.246Z,9.30
2019-01-06T13:48:57.993Z,9.30
2019-01-06T13:55:00.095Z,9.20
2019-01-06T13:57:59.567Z,9.30
2019-01-06T14:00:41.817Z,9.30
2019-01-06T14:03:27.382Z,9.40
2019-01-06T14:06:27.294Z,9.40
2019-01-06T14:09:27.776Z,9.40
2019-01-06T14:12:28.077Z,9.30
2019-01-06T14:15:13.785Z,9.30
2019-01-06T14:17:55.861Z,9.20
2019-01-06T14:20:55.301Z,9.10
2019-01-06T14:23:55.818Z,9.20
2019-01-06T14:26:56.149Z,9.20
2019-01-06T14:29:56.214Z,9.30
2019-01-06T14:35:38.737Z,9.20
2019-01-06T14:38:45.697Z,9.30
2019-01-06T14:47:49.623Z,9.30
2019-01-06T14:53:32.101Z,9.30
2019-01-06T14:56:39.118Z,9.30
2019-01-06T14:59:46.076Z,9.30
2019-01-06T15:02:27.845Z,9.30
2019-01-06T15:05:10.655Z,9.30
2019-01-06T15:07:53.447Z,9.20
2019-01-06T15:10:52.866Z,9.20
2019-01-06T15:13:37.680Z,9.20
2019-01-06T15:19:16.701Z,9.30
2019-01-06T15:22:01.826Z,9.30
2019-01-06T15:27:54.587Z,9.30
2019-01-06T15:30:53.991Z,9.40
2019-01-06T15:33:54.030Z,9.30
2019-01-06T15:36:36.692Z,9.30
2019-01-06T15:39:18.581Z,9.20
2019-01-06T15:42:01.214Z,9.20
2019-01-06T15:47:59.328Z,9.30
2019-01-06T15:51:06.213Z,9.40
2019-01-06T15:57:08.300Z,9.30
2019-01-06T16:00:15.284Z,9.40
2019-01-06T16:03:22.316Z,9.50
2019-01-06T16:06:29.270Z,9.30
2019-01-06T16:09:36.472Z,9.30
2019-01-06T16:12:43.517Z,9.40
2019-01-06T16:15:50.637Z,9.30
2019-01-06T16:19:12.096Z,9.40
2019-01-06T16:22:06.465Z,9.40
2019-01-06T16:25:13.858Z,9.50
2019-01-06T16:28:21.269Z,9.50
2019-01-06T16:31:28.394Z,9.50
2019-01-06T16:37:30.212Z,9.60
2019-01-06T16:40:37.279Z,9.50
2019-01-06T16:43:37.021Z,9.50
2019-01-06T16:49:18.554Z,9.50
2019-01-06T16:52:25.819Z,9.50
2019-01-06T16:55:32.803Z,9.40
2019-01-06T16:58:39.863Z,9.40
2019-01-06T17:01:46.873Z,9.50
2019-01-06T17:07:48.844Z,10.00
2019-01-06T17:10:33.634Z,10.00
2019-01-06T17:16:09.308Z,9.70
2019-01-06T17:18:57.079Z,9.70
2019-01-06T17:24:59.175Z,9.60
2019-01-06T17:28:06.122Z,9.70
2019-01-06T17:31:13.338Z,9.90
2019-01-06T17:34:20.286Z,9.80
2019-01-06T17:40:16.454Z,9.80
2019-01-06T17:55:18.877Z,9.70
2019-01-06T17:58:25.841Z,9.70
2019-01-06T18:01:32.778Z,9.80
2019-01-06T18:04:32.425Z,10.10
2019-01-06T18:07:31.917Z,10.10
2019-01-06T18:13:24.359Z,9.70
2019-01-06T18:16:09.631Z,9.70
2019-01-06T18:19:09.510Z,9.80
2019-01-06T18:21:54.357Z,9.70
2019-01-06T18:24:54.660Z,9.80
2019-01-06T18:27:54.106Z,9.70
2019-01-06T18:30:36.440Z,9.60
2019-01-06T18:36:15.452Z,10.10
2019-01-06T18:39:15.945Z,10.60
2019-01-06T18:42:03.679Z,10.70
2019-01-06T18:45:10.874Z,10.20
2019-01-06T18:48:17.837Z,10.10
2019-01-06T18:54:23.473Z,10.30
2019-01-06T19:00:26.516Z,10.00
2019-01-06T19:03:33.585Z,9.90
2019-01-06T19:09:39.731Z,10.00
2019-01-06T19:15:41.677Z,9.90
2019-01-06T19:24:56.161Z,9.50
2019-01-06T19:28:03.165Z,9.60
2019-01-06T19:31:10.113Z,9.90
2019-01-06T19:34:17.322Z,9.80
2019-01-06T19:37:24.324Z,9.70
2019-01-06T19:40:31.494Z,9.70
2019-01-06T19:43:13.893Z,10.00
2019-01-06T19:52:00.458Z,9.90
2019-01-06T19:55:03.087Z,10.30
2019-01-06T19:58:03.636Z,10.30
2019-01-06T20:01:07.448Z,9.90
2019-01-06T20:09:51.561Z,9.90
2019-01-06T20:12:52.070Z,10.00
2019-01-06T20:15:33.321Z,9.80
2019-01-06T20:18:33.364Z,9.80
2019-01-06T20:21:33.510Z,9.70
2019-01-06T20:24:34.659Z,9.70
2019-01-06T20:27:19.975Z,9.80
2019-01-06T20:30:05.657Z,10.20
2019-01-06T20:33:05.877Z,10.00
2019-01-06T20:35:50.616Z,9.90
2019-01-06T20:38:38.578Z,9.70
2019-01-06T20:41:21.345Z,9.80
2019-01-06T20:44:21.035Z,9.80
2019-01-06T20:47:06.898Z,9.80
2019-01-06T20:50:15.388Z,9.80
2019-01-06T20:53:22.374Z,10.00
2019-01-06T20:56:29.365Z,10.30
2019-01-06T20:59:36.354Z,10.70
2019-01-06T21:02:43.426Z,10.20
2019-01-06T21:05:50.608Z,10.00
2019-01-06T21:08:59.088Z,9.80
2019-01-06T21:12:06.145Z,9.70
2019-01-06T21:15:13.169Z,9.70
2019-01-06T21:18:20.153Z,9.70
2019-01-06T21:21:27.174Z,9.80
2019-01-06T21:24:34.241Z,9.90
2019-01-06T21:30:52.555Z,10.00
2019-01-06T21:33:59.568Z,9.80
2019-01-06T21:37:06.521Z,9.90
2019-01-06T21:40:13.480Z,10.30
2019-01-06T21:46:08.819Z,10.20
2019-01-06T21:48:54.729Z,10.30
2019-01-06T21:51:54.690Z,10.00
2019-01-06T21:54:54.252Z,9.80
2019-01-06T21:57:37.108Z,10.10
2019-01-06T22:03:19.573Z,10.30
2019-01-06T22:06:19.856Z,10.40
2019-01-06T22:09:02.012Z,10.20
2019-01-06T22:12:01.939Z,10.10
2019-01-06T22:15:01.664Z,11.00
2019-01-06T22:24:00.960Z,10.80
2019-01-06T22:27:07.915Z,10.20
2019-01-06T22:30:14.882Z,10.50
2019-01-06T22:33:21.828Z,10.80
2019-01-06T22:36:29.020Z,11.10
2019-01-06T22:39:36.082Z,10.50
2019-01-06T22:45:41.845Z,10.00
2019-01-06T22:48:48.799Z,10.70
2019-01-06T22:54:54.779Z,10.30
2019-01-06T23:04:05.226Z,9.90
2019-01-06T23:07:12.192Z,10.60
2019-01-06T23:10:19.147Z,10.20
2019-01-06T23:16:34.608Z,10.10
2019-01-06T23:19:19.562Z,9.90
2019-01-06T23:22:02.669Z,10.00
2019-01-06T23:30:56.437Z,11.10
2019-01-06T23:33:56.609Z,10.40
2019-01-06T23:36:56.442Z,9.90
2019-01-06T23:39:41.591Z,10.00
2019-01-06T23:42:41.112Z,10.20
2019-01-06T23:48:12.163Z,10.40
2019-01-06T23:50:57.310Z,10.70
2019-01-06T23:53:57.381Z,10.70
2019-01-06T23:56:56.874Z,10.90
2019-01-06T23:59:41.755Z,10.30
