createdAt,value
2022-10-01T00:00:46.875Z,1.04
2022-10-01T00:01:47.087Z,1.04
2022-10-01T00:02:47.180Z,1.04
2022-10-01T00:03:47.292Z,1.04
2022-10-01T00:04:47.385Z,1.04
2022-10-01T00:05:47.487Z,1.04
2022-10-01T00:06:47.651Z,1.04
2022-10-01T00:07:47.787Z,1.04
2022-10-01T00:08:47.938Z,1.04
2022-10-01T00:09:48.045Z,1.04
2022-10-01T00:10:48.199Z,1.04
2022-10-01T00:11:48.459Z,1.04
2022-10-01T00:12:49.121Z,1.04
2022-10-01T00:13:48.647Z,1.04
2022-10-01T00:14:49.109Z,1.04
2022-10-01T00:15:48.855Z,1.04
2022-10-01T00:16:49.109Z,1.04
2022-10-01T00:17:49.104Z,1.04
2022-10-01T00:18:49.258Z,1.04
2022-10-01T00:19:49.410Z,1.04
2022-10-01T00:20:49.513Z,1.04
2022-10-01T00:21:49.666Z,1.04
2022-10-01T00:22:49.764Z,1.04
2022-10-01T00:23:49.919Z,1.04
2022-10-01T00:24:50.042Z,1.04
2022-10-01T00:25:50.149Z,1.04
2022-10-01T00:26:50.273Z,1.04
2022-10-01T00:27:50.467Z,1.04
2022-10-01T00:28:50.511Z,1.04
2022-10-01T00:29:51.299Z,1.04
2022-10-01T00:30:50.827Z,1.04
2022-10-01T00:31:50.983Z,1.04
2022-10-01T00:32:51.079Z,1.04
2022-10-01T00:33:51.178Z,1.04
2022-10-01T00:34:51.280Z,1.04
2022-10-01T00:35:51.393Z,1.04
2022-10-01T00:36:51.489Z,1.04
2022-10-01T00:37:51.585Z,1.04
2022-10-01T00:38:51.744Z,1.04
2022-10-01T00:39:51.838Z,1.04
2022-10-01T00:40:51.950Z,1.04
2022-10-01T00:41:52.043Z,1.04
2022-10-01T00:42:52.196Z,1.04
2022-10-01T00:43:52.350Z,1.04
2022-10-01T00:44:52.929Z,1.04
2022-10-01T00:45:52.700Z,1.04
2022-10-01T00:46:52.816Z,1.04
2022-10-01T00:47:52.903Z,1.04
2022-10-01T00:48:53.061Z,1.04
2022-10-01T00:49:55.443Z,1.04
2022-10-01T00:50:53.258Z,1.04
2022-10-01T00:51:53.358Z,1.04
2022-10-01T00:52:53.462Z,1.04
2022-10-01T00:53:53.572Z,1.04
2022-10-01T00:54:53.661Z,1.04
2022-10-01T00:55:53.816Z,1.04
2022-10-01T00:56:53.924Z,1.04
2022-10-01T00:57:54.070Z,1.04
2022-10-01T00:58:54.242Z,1.04
2022-10-01T00:59:54.858Z,1.04
2022-10-01T01:00:54.587Z,1.04
2022-10-01T01:01:54.786Z,1.04
2022-10-01T01:02:54.784Z,1.04
2022-10-01T01:03:54.941Z,1.04
2022-10-01T01:04:55.089Z,1.04
2022-10-01T01:05:55.233Z,1.04
2022-10-01T01:06:55.337Z,1.04
2022-10-01T01:07:55.443Z,1.04
2022-10-01T01:08:55.539Z,1.04
2022-10-01T01:09:55.701Z,1.04
2022-10-01T01:10:55.797Z,1.04
2022-10-01T01:11:55.895Z,1.04
2022-10-01T01:12:56.001Z,1.04
2022-10-01T01:13:56.145Z,1.04
2022-10-01T01:14:57.080Z,1.04
2022-10-01T01:15:56.504Z,1.04
2022-10-01T01:16:56.551Z,1.04
2022-10-01T01:17:56.664Z,1.04
2022-10-01T01:18:56.762Z,1.04
2022-10-01T01:19:56.861Z,1.04
2022-10-01T01:20:56.966Z,1.04
2022-10-01T01:21:57.074Z,1.04
2022-10-01T01:22:57.167Z,1.04
2022-10-01T01:23:57.319Z,1.04
2022-10-01T01:24:57.428Z,1.04
2022-10-01T01:25:57.528Z,1.04
2022-10-01T01:26:57.625Z,1.04
2022-10-01T01:27:57.782Z,1.04
2022-10-01T01:28:57.825Z,1.04
2022-10-01T01:29:58.343Z,1.04
2022-10-01T01:30:58.155Z,1.04
2022-10-01T01:31:58.179Z,1.04
2022-10-01T01:32:58.311Z,1.04
2022-10-01T01:33:58.444Z,1.04
2022-10-01T01:34:58.591Z,1.04
2022-10-01T01:35:58.737Z,1.04
2022-10-01T01:36:58.838Z,1.04
2022-10-01T01:37:58.950Z,1.04
2022-10-01T01:38:59.046Z,1.04
2022-10-01T01:39:59.198Z,1.04
2022-10-01T01:40:59.356Z,1.04
2022-10-01T01:41:59.503Z,1.04
2022-10-01T01:42:59.643Z,1.04
2022-10-01T01:43:59.807Z,1.04
2022-10-01T01:45:00.362Z,1.04
2022-10-01T01:46:00.134Z,1.04
2022-10-01T01:47:00.184Z,1.04
2022-10-01T01:48:00.305Z,1.04
2022-10-01T01:49:00.408Z,1.04
2022-10-01T01:50:00.560Z,1.04
2022-10-01T01:51:00.716Z,1.04
2022-10-01T01:52:00.818Z,1.04
2022-10-01T01:53:00.919Z,1.04
2022-10-01T01:54:01.019Z,1.04
2022-10-01T01:55:01.120Z,1.04
2022-10-01T01:56:01.221Z,1.04
2022-10-01T01:57:01.355Z,1.04
2022-10-01T01:58:01.473Z,1.04
2022-10-01T01:59:01.624Z,1.04
2022-10-01T02:00:02.261Z,1.04
2022-10-01T02:01:01.934Z,1.04
2022-10-01T02:02:02.204Z,1.04
2022-10-01T02:03:02.279Z,1.04
2022-10-01T02:04:02.353Z,1.04
2022-10-01T02:05:02.494Z,1.04
2022-10-01T02:06:02.589Z,1.04
2022-10-01T02:07:02.697Z,1.04
2022-10-01T02:08:02.842Z,1.04
2022-10-01T02:09:02.961Z,1.04
2022-10-01T02:10:03.096Z,1.04
2022-10-01T02:11:03.247Z,1.04
2022-10-01T02:12:03.352Z,1.04
2022-10-01T02:13:03.496Z,1.04
2022-10-01T02:14:03.597Z,1.04
2022-10-01T02:15:04.099Z,1.04
2022-10-01T02:16:03.924Z,1.04
2022-10-01T02:17:03.956Z,1.04
2022-10-01T02:18:04.055Z,1.04
2022-10-01T02:19:04.216Z,1.04
2022-10-01T02:20:04.350Z,1.04
2022-10-01T02:21:04.464Z,1.04
2022-10-01T02:22:04.572Z,1.04
2022-10-01T02:23:04.668Z,1.04
2022-10-01T02:24:04.778Z,1.04
2022-10-01T02:25:04.894Z,1.04
2022-10-01T02:26:04.978Z,1.04
2022-10-01T02:27:05.080Z,1.04
2022-10-01T02:28:05.295Z,1.04
2022-10-01T02:29:05.324Z,1.04
2022-10-01T02:30:05.855Z,1.04
2022-10-01T02:31:05.673Z,1.04
2022-10-01T02:32:05.732Z,1.04
2022-10-01T02:33:05.892Z,1.04
2022-10-01T02:34:07.619Z,1.04
2022-10-01T02:35:06.122Z,1.04
2022-10-01T02:36:06.261Z,1.04
2022-10-01T02:37:06.344Z,1.04
2022-10-01T02:38:06.444Z,1.04
2022-10-01T02:39:06.587Z,1.04
2022-10-01T02:40:06.707Z,1.04
2022-10-01T02:41:06.804Z,1.04
2022-10-01T02:42:06.946Z,1.04
2022-10-01T02:43:07.066Z,1.04
2022-10-01T02:44:07.224Z,1.04
2022-10-01T02:45:07.785Z,1.04
2022-10-01T02:46:07.577Z,1.04
2022-10-01T02:47:07.633Z,1.04
2022-10-01T02:48:07.761Z,1.04
2022-10-01T02:49:07.905Z,1.04
2022-10-01T02:50:08.009Z,1.04
2022-10-01T02:51:08.113Z,1.04
2022-10-01T02:52:08.225Z,1.04
2022-10-01T02:53:08.318Z,1.04
2022-10-01T02:54:08.418Z,1.04
2022-10-01T02:55:08.526Z,1.04
2022-10-01T02:56:08.631Z,1.04
2022-10-01T02:57:08.731Z,1.04
2022-10-01T02:58:08.875Z,1.04
2022-10-01T02:59:08.973Z,1.04
2022-10-01T03:00:09.543Z,1.04
2022-10-01T03:01:09.292Z,1.04
2022-10-01T03:02:09.501Z,1.04
2022-10-01T03:03:09.433Z,1.04
2022-10-01T03:04:09.591Z,1.04
2022-10-01T03:05:09.747Z,1.04
2022-10-01T03:06:09.895Z,1.04
2022-10-01T03:07:09.994Z,1.04
2022-10-01T03:08:10.088Z,1.04
2022-10-01T03:09:10.201Z,1.04
2022-10-01T03:10:10.341Z,1.04
2022-10-01T03:11:10.494Z,1.04
2022-10-01T03:12:10.658Z,1.04
2022-10-01T03:13:10.760Z,1.04
2022-10-01T03:14:10.903Z,1.04
2022-10-01T03:15:11.434Z,1.04
2022-10-01T03:16:11.175Z,1.04
2022-10-01T03:17:11.252Z,1.04
2022-10-01T03:18:11.407Z,1.04
2022-10-01T03:19:11.509Z,1.04
2022-10-01T03:20:11.668Z,1.04
2022-10-01T03:21:11.804Z,1.04
2022-10-01T03:22:11.982Z,1.04
2022-10-01T03:23:12.124Z,1.04
2022-10-01T03:24:12.234Z,1.04
2022-10-01T03:25:12.385Z,1.04
2022-10-01T03:26:12.518Z,1.04
2022-10-01T03:27:12.636Z,1.04
2022-10-01T03:28:12.845Z,1.04
2022-10-01T03:29:12.928Z,1.04
2022-10-01T03:30:13.492Z,1.04
2022-10-01T03:31:13.255Z,1.04
2022-10-01T03:32:13.381Z,1.04
2022-10-01T03:33:13.483Z,1.04
2022-10-01T03:34:13.582Z,1.04
2022-10-01T03:35:13.677Z,1.04
2022-10-01T03:36:13.862Z,1.04
2022-10-01T03:37:13.982Z,1.04
2022-10-01T03:38:14.181Z,1.04
2022-10-01T03:39:14.298Z,1.04
2022-10-01T03:40:14.444Z,1.04
2022-10-01T03:41:14.633Z,1.04
2022-10-01T03:42:14.756Z,1.04
2022-10-01T03:43:14.854Z,1.04
2022-10-01T03:44:14.960Z,1.04
2022-10-01T03:45:15.473Z,1.04
2022-10-01T03:46:15.273Z,1.04
2022-10-01T03:47:15.311Z,1.04
2022-10-01T03:48:15.410Z,1.04
2022-10-01T03:49:15.512Z,1.04
2022-10-01T03:50:15.610Z,1.04
2022-10-01T03:51:19.730Z,1.04
2022-10-01T03:52:15.875Z,1.04
2022-10-01T03:53:16.018Z,1.04
2022-10-01T03:54:16.135Z,1.04
2022-10-01T03:55:16.226Z,1.04
2022-10-01T03:56:16.319Z,1.04
2022-10-01T03:57:16.440Z,1.04
2022-10-01T03:58:16.542Z,1.04
2022-10-01T03:59:16.698Z,1.04
2022-10-01T04:00:17.596Z,1.04
2022-10-01T04:01:16.988Z,1.04
2022-10-01T04:02:17.264Z,1.04
2022-10-01T04:03:17.222Z,1.04
2022-10-01T04:04:17.702Z,1.04
2022-10-01T04:05:17.440Z,1.04
2022-10-01T04:06:17.539Z,1.04
2022-10-01T04:07:17.644Z,1.04
2022-10-01T04:08:20.850Z,1.04
2022-10-01T04:09:17.893Z,1.04
2022-10-01T04:10:18.047Z,1.04
2022-10-01T04:11:18.154Z,1.04
2022-10-01T04:12:18.248Z,1.04
2022-10-01T04:13:18.351Z,1.04
2022-10-01T04:14:18.469Z,1.04
2022-10-01T04:15:19.048Z,1.04
2022-10-01T04:16:18.815Z,1.04
2022-10-01T04:17:18.808Z,1.04
2022-10-01T04:18:18.918Z,1.04
2022-10-01T04:19:19.024Z,1.04
2022-10-01T04:20:19.121Z,1.04
2022-10-01T04:21:19.274Z,1.04
2022-10-01T04:22:19.423Z,1.04
2022-10-01T04:23:19.525Z,1.04
2022-10-01T04:24:19.688Z,1.04
2022-10-01T04:25:19.827Z,1.04
2022-10-01T04:26:20.452Z,1.04
2022-10-01T04:27:20.077Z,1.04
2022-10-01T04:28:20.327Z,1.04
2022-10-01T04:29:20.331Z,1.04
2022-10-01T04:30:20.809Z,1.04
2022-10-01T04:31:20.649Z,2
2022-10-01T04:32:20.682Z,2
2022-10-01T04:33:20.788Z,2
2022-10-01T04:34:20.896Z,2
2022-10-01T04:35:20.988Z,2
2022-10-01T04:36:21.093Z,3.04
2022-10-01T04:37:21.193Z,3.04
2022-10-01T04:38:21.300Z,3.04
2022-10-01T04:39:21.403Z,4
2022-10-01T04:40:21.552Z,5.04
2022-10-01T04:41:21.710Z,5.04
2022-10-01T04:42:21.806Z,7.04
2022-10-01T04:43:21.954Z,8
2022-10-01T04:44:22.114Z,10
2022-10-01T04:45:22.639Z,11.04
2022-10-01T04:46:22.495Z,14
2022-10-01T04:47:22.460Z,16
2022-10-01T04:48:22.559Z,20
2022-10-01T04:49:22.709Z,23.04
2022-10-01T04:50:22.819Z,27.04
2022-10-01T04:51:22.919Z,30
2022-10-01T04:52:23.021Z,33.04
2022-10-01T04:53:23.170Z,35.04
2022-10-01T04:54:23.318Z,43.04
2022-10-01T04:55:23.442Z,54
2022-10-01T04:56:23.568Z,100
2022-10-01T04:57:23.637Z,124
2022-10-01T04:58:23.727Z,148
2022-10-01T04:59:23.881Z,177.12
2022-10-01T05:00:24.484Z,202.08
2022-10-01T05:01:24.192Z,225.12
2022-10-01T05:02:24.290Z,244
2022-10-01T05:03:24.339Z,270.08
2022-10-01T05:04:24.493Z,298.08
2022-10-01T05:05:24.612Z,314.08
2022-10-01T05:06:24.711Z,325.12
2022-10-01T05:07:24.798Z,372.16
2022-10-01T05:08:24.945Z,409.28
2022-10-01T05:09:25.097Z,443.2
2022-10-01T05:10:25.255Z,494.08
2022-10-01T05:11:25.359Z,537.28
2022-10-01T05:12:25.457Z,597.12
2022-10-01T05:13:25.581Z,651.2
2022-10-01T05:14:25.699Z,704
2022-10-01T05:15:25.856Z,767.36
2022-10-01T05:16:26.006Z,810.24
2022-10-01T05:17:26.110Z,862.08
2022-10-01T05:18:26.336Z,920.32
2022-10-01T05:19:28.103Z,985.6
2022-10-01T05:20:26.524Z,1056
2022-10-01T05:21:26.666Z,1112.32
2022-10-01T05:22:26.814Z,1190.4
2022-10-01T05:23:27.499Z,1251.2
2022-10-01T05:24:27.132Z,1278.08
2022-10-01T05:25:27.234Z,1284.48
2022-10-01T05:26:27.333Z,1269.12
2022-10-01T05:27:27.427Z,1229.44
2022-10-01T05:28:28.108Z,1210.24
2022-10-01T05:29:27.730Z,1235.2
2022-10-01T05:30:28.163Z,1282.56
2022-10-01T05:31:28.115Z,1432.32
2022-10-01T05:32:28.086Z,1518.08
2022-10-01T05:33:28.205Z,1623.04
2022-10-01T05:34:28.342Z,1632
2022-10-01T05:35:28.447Z,1579.52
2022-10-01T05:36:28.548Z,1585.92
2022-10-01T05:37:28.661Z,1619.2
2022-10-01T05:38:28.811Z,1635.84
2022-10-01T05:39:28.904Z,1646.08
2022-10-01T05:40:29.028Z,1652.48
2022-10-01T05:41:29.105Z,1658.88
2022-10-01T05:42:29.203Z,1666.56
2022-10-01T05:43:29.310Z,1681.92
2022-10-01T05:44:29.460Z,1707.52
2022-10-01T05:45:30.120Z,1765.12
2022-10-01T05:46:29.728Z,1854.72
2022-10-01T05:47:29.811Z,1957.12
2022-10-01T05:48:29.923Z,2113.28
2022-10-01T05:49:30.079Z,2263.04
2022-10-01T05:50:30.215Z,2434.56
2022-10-01T05:51:30.325Z,2647.04
2022-10-01T05:52:30.419Z,2810.88
2022-10-01T05:53:30.523Z,3025.92
2022-10-01T05:54:30.627Z,3215.36
2022-10-01T05:55:30.781Z,3427.84
2022-10-01T05:56:30.883Z,3581.44
2022-10-01T05:57:30.982Z,3717.12
2022-10-01T05:58:31.079Z,3852.8
2022-10-01T05:59:32.100Z,3960.32
2022-10-01T06:00:31.713Z,4070.4
2022-10-01T06:01:31.663Z,4175.36
2022-10-01T06:02:31.658Z,4331.52
2022-10-01T06:03:31.692Z,4474.88
2022-10-01T06:04:31.839Z,4664.32
2022-10-01T06:05:31.995Z,4838.4
2022-10-01T06:06:32.099Z,5081.6
2022-10-01T06:07:32.264Z,5278.72
2022-10-01T06:08:32.355Z,5539.84
2022-10-01T06:09:32.459Z,5749.76
2022-10-01T06:10:32.602Z,5975.04
2022-10-01T06:11:32.920Z,6133.76
2022-10-01T06:12:32.802Z,6272
2022-10-01T06:13:32.905Z,6323.2
2022-10-01T06:14:33.058Z,6323.2
2022-10-01T06:15:33.565Z,6251.52
2022-10-01T06:16:33.362Z,6133.76
2022-10-01T06:17:33.469Z,5944.32
2022-10-01T06:18:33.611Z,5780.48
2022-10-01T06:19:33.775Z,5683.2
2022-10-01T06:20:33.925Z,5637.12
2022-10-01T06:21:34.315Z,5647.36
2022-10-01T06:22:34.181Z,5744.64
2022-10-01T06:23:34.275Z,5990.4
2022-10-01T06:24:34.376Z,6302.72
2022-10-01T06:25:34.534Z,6968.32
2022-10-01T06:26:34.690Z,7823.36
2022-10-01T06:27:34.830Z,7915.52
2022-10-01T06:28:34.979Z,7900.16
2022-10-01T06:29:35.134Z,8110.08
2022-10-01T06:30:35.653Z,8611.84
2022-10-01T06:31:35.645Z,9011.2
2022-10-01T06:32:35.550Z,9466.88
2022-10-01T06:33:35.691Z,9748.479
2022-10-01T06:34:35.792Z,9994.24
2022-10-01T06:35:35.898Z,10076.16
2022-10-01T06:36:36.054Z,10045.439
2022-10-01T06:37:36.162Z,9896.96
2022-10-01T06:38:36.255Z,9548.8
2022-10-01T06:39:36.365Z,9205.76
2022-10-01T06:40:36.503Z,8785.92
2022-10-01T06:41:36.940Z,8524.8
2022-10-01T06:42:36.785Z,8345.6
2022-10-01T06:43:36.910Z,8253.44
2022-10-01T06:44:37.018Z,8366.08
2022-10-01T06:45:37.635Z,8816.64
2022-10-01T06:46:37.312Z,9415.68
2022-10-01T06:47:37.415Z,10608.64
2022-10-01T06:48:37.519Z,11356.16
2022-10-01T06:49:37.615Z,12001.279
2022-10-01T06:50:37.718Z,12554.239
2022-10-01T06:51:37.871Z,13527.04
2022-10-01T06:52:37.971Z,13568
2022-10-01T06:53:38.119Z,14028.8
2022-10-01T06:54:38.272Z,15656.96
2022-10-01T06:55:38.434Z,15400.96
2022-10-01T06:56:38.960Z,13568
2022-10-01T06:57:38.644Z,12994.56
2022-10-01T06:58:38.783Z,12595.2
2022-10-01T06:59:38.934Z,12124.16
2022-10-01T07:00:39.517Z,13598.72
2022-10-01T07:01:39.476Z,15206.399
2022-10-01T07:02:39.361Z,12124.16
2022-10-01T07:03:39.423Z,11581.439
2022-10-01T07:04:39.631Z,18032.64
2022-10-01T07:05:39.695Z,11048.96
2022-10-01T07:06:39.940Z,10286.08
2022-10-01T07:07:40.036Z,9574.399
2022-10-01T07:08:40.219Z,10260.479
2022-10-01T07:09:40.336Z,17827.84
2022-10-01T07:10:40.493Z,14622.72
2022-10-01T07:11:40.582Z,9743.359
2022-10-01T07:12:40.745Z,8939.52
2022-10-01T07:13:40.839Z,9349.12
2022-10-01T07:14:41.435Z,9820.16
2022-10-01T07:15:41.638Z,10403.84
2022-10-01T07:16:41.439Z,10844.16
2022-10-01T07:17:41.414Z,11335.68
2022-10-01T07:18:41.566Z,11591.68
2022-10-01T07:19:41.664Z,12032
2022-10-01T07:20:41.784Z,12472.319
2022-10-01T07:21:41.928Z,14213.12
2022-10-01T07:22:42.031Z,14673.92
2022-10-01T07:23:42.125Z,17152
2022-10-01T07:24:42.225Z,17182.72
2022-10-01T07:25:42.327Z,16035.84
2022-10-01T07:26:42.435Z,16025.6
2022-10-01T07:27:42.581Z,16066.56
2022-10-01T07:28:42.743Z,15831.04
2022-10-01T07:29:43.228Z,16046.08
2022-10-01T07:30:42.991Z,17244.16
2022-10-01T07:31:43.149Z,17602.56
2022-10-01T07:32:43.214Z,17489.92
2022-10-01T07:33:43.339Z,14571.52
2022-10-01T07:34:43.454Z,12492.8
2022-10-01T07:35:43.610Z,12748.8
2022-10-01T07:36:43.695Z,13260.8
2022-10-01T07:37:43.851Z,12759.04
2022-10-01T07:38:44.003Z,12390.399
2022-10-01T07:39:44.106Z,12124.16
2022-10-01T07:40:44.206Z,11612.16
2022-10-01T07:41:44.362Z,11335.68
2022-10-01T07:42:44.509Z,11499.52
2022-10-01T07:43:44.613Z,11028.479
2022-10-01T07:44:45.138Z,10071.04
2022-10-01T07:45:44.915Z,9589.76
2022-10-01T07:46:44.965Z,9021.439
2022-10-01T07:47:45.066Z,8632.319
2022-10-01T07:48:45.216Z,8294.4
2022-10-01T07:49:45.362Z,8616.96
2022-10-01T07:50:45.518Z,8048.64
2022-10-01T07:51:45.673Z,7649.28
2022-10-01T07:52:45.831Z,7577.6
2022-10-01T07:53:45.931Z,7541.76
2022-10-01T07:54:46.079Z,7480.32
2022-10-01T07:55:46.192Z,7439.36
2022-10-01T07:56:46.339Z,7475.2
2022-10-01T07:57:46.430Z,7536.64
2022-10-01T07:58:46.579Z,7659.52
2022-10-01T07:59:47.212Z,7782.4
2022-10-01T08:00:46.895Z,7915.52
2022-10-01T08:01:47.045Z,8104.96
2022-10-01T08:02:47.047Z,8258.56
2022-10-01T08:03:47.147Z,8463.359
2022-10-01T08:04:47.257Z,8611.84
2022-10-01T08:05:47.366Z,8770.56
2022-10-01T08:06:47.448Z,8903.68
2022-10-01T08:07:47.556Z,9036.8
2022-10-01T08:08:47.700Z,9118.72
2022-10-01T08:09:47.802Z,9164.8
2022-10-01T08:10:47.904Z,9190.399
2022-10-01T08:11:48.053Z,9169.92
2022-10-01T08:12:48.214Z,9088
2022-10-01T08:13:48.314Z,8888.319
2022-10-01T08:14:48.894Z,8381.44
2022-10-01T08:15:48.576Z,7813.12
2022-10-01T08:16:48.749Z,7275.52
2022-10-01T08:17:48.825Z,7106.56
2022-10-01T08:18:48.916Z,7045.12
2022-10-01T08:19:49.065Z,7080.96
2022-10-01T08:20:49.171Z,7086.08
2022-10-01T08:21:49.331Z,7162.88
2022-10-01T08:22:49.429Z,7296
2022-10-01T08:23:49.530Z,7480.32
2022-10-01T08:24:49.626Z,7710.72
2022-10-01T08:25:49.731Z,7971.84
2022-10-01T08:26:49.828Z,8130.56
2022-10-01T08:27:50.075Z,8453.12
2022-10-01T08:28:50.089Z,8739.84
2022-10-01T08:29:50.626Z,9154.56
2022-10-01T08:30:50.334Z,9507.84
2022-10-01T08:31:50.537Z,9722.88
2022-10-01T08:32:50.547Z,9912.319
2022-10-01T08:33:50.690Z,10014.72
2022-10-01T08:34:54.551Z,9999.359
2022-10-01T08:35:50.903Z,9856
2022-10-01T08:36:51.003Z,9687.04
2022-10-01T08:37:51.097Z,9784.319
2022-10-01T08:38:51.199Z,10127.359
2022-10-01T08:39:51.353Z,10557.439
2022-10-01T08:40:51.473Z,11130.88
2022-10-01T08:41:51.604Z,11786.239
2022-10-01T08:42:51.758Z,12308.479
2022-10-01T08:43:51.924Z,12615.68
2022-10-01T08:44:52.455Z,12707.84
2022-10-01T08:45:52.209Z,12748.8
2022-10-01T08:46:52.650Z,12728.319
2022-10-01T08:47:52.465Z,12666.88
2022-10-01T08:48:56.793Z,12584.96
2022-10-01T08:49:52.672Z,12482.56
2022-10-01T08:50:52.783Z,12339.2
2022-10-01T08:51:52.874Z,12042.239
2022-10-01T08:52:52.972Z,12226.56
2022-10-01T08:53:53.079Z,12687.359
2022-10-01T08:54:53.227Z,12881.92
2022-10-01T08:55:53.354Z,13844.479
2022-10-01T08:56:53.487Z,14602.239
2022-10-01T08:57:53.627Z,15790.08
2022-10-01T08:58:53.788Z,16209.92
2022-10-01T08:59:54.367Z,16599.04
2022-10-01T09:00:54.121Z,16957.44
2022-10-01T09:01:54.194Z,16302.08
2022-10-01T09:02:54.357Z,15226.88
2022-10-01T09:03:54.514Z,14561.279
2022-10-01T09:04:57.823Z,14643.199
2022-10-01T09:05:54.803Z,15196.159
2022-10-01T09:06:54.950Z,15738.88
2022-10-01T09:07:55.047Z,16046.08
2022-10-01T09:08:55.217Z,16240.64
2022-10-01T09:09:55.300Z,16465.92
2022-10-01T09:10:55.397Z,16568.32
2022-10-01T09:11:55.565Z,16240.64
2022-10-01T09:12:55.645Z,15820.8
2022-10-01T09:13:55.897Z,15452.159
2022-10-01T09:14:55.960Z,14612.479
2022-10-01T09:15:56.057Z,13916.16
2022-10-01T09:16:56.249Z,13240.319
2022-10-01T09:17:56.366Z,13189.12
2022-10-01T09:18:57.186Z,13578.239
2022-10-01T09:19:56.675Z,13998.08
2022-10-01T09:20:56.834Z,14295.04
2022-10-01T09:21:56.943Z,14315.52
2022-10-01T09:22:57.029Z,13875.199
2022-10-01T09:23:57.130Z,13486.08
2022-10-01T09:24:57.235Z,13199.359
2022-10-01T09:25:57.331Z,12369.92
2022-10-01T09:26:57.441Z,11376.64
2022-10-01T09:27:57.632Z,10844.16
2022-10-01T09:28:57.674Z,10997.76
2022-10-01T09:29:58.464Z,11427.84
2022-10-01T09:30:57.985Z,11694.08
2022-10-01T09:31:58.269Z,11960.319
2022-10-01T09:32:58.255Z,12513.279
2022-10-01T09:33:58.391Z,12800
2022-10-01T09:35:02.135Z,13783.04
2022-10-01T09:35:58.649Z,13813.76
2022-10-01T09:36:58.748Z,13742.08
2022-10-01T09:37:58.847Z,13455.359
2022-10-01T09:38:58.998Z,13281.279
2022-10-01T09:39:59.102Z,13393.92
2022-10-01T09:40:59.227Z,13250.56
2022-10-01T09:41:59.359Z,12871.68
2022-10-01T09:42:59.463Z,12564.479
2022-10-01T09:43:59.564Z,12728.319
2022-10-01T09:45:00.088Z,12718.08
2022-10-01T09:45:59.872Z,12994.56
2022-10-01T09:46:59.925Z,13199.359
2022-10-01T09:48:00.504Z,13158.399
2022-10-01T09:49:00.170Z,13086.72
2022-10-01T09:50:00.332Z,12974.08
2022-10-01T09:51:00.481Z,12748.8
2022-10-01T09:52:00.584Z,12544
2022-10-01T09:53:00.712Z,12636.16
2022-10-01T09:54:00.838Z,12615.68
2022-10-01T09:55:00.983Z,12584.96
2022-10-01T09:56:01.084Z,12533.76
2022-10-01T09:57:01.244Z,12011.52
2022-10-01T09:58:01.391Z,11294.72
2022-10-01T09:59:01.554Z,10864.64
2022-10-01T10:00:02.488Z,10762.24
2022-10-01T10:01:01.848Z,10700.8
2022-10-01T10:02:02.131Z,10721.279
2022-10-01T10:03:02.228Z,10700.8
2022-10-01T10:04:02.201Z,10639.359
2022-10-01T10:05:02.375Z,10496
2022-10-01T10:06:02.518Z,10470.399
2022-10-01T10:07:02.651Z,10168.319
2022-10-01T10:08:02.758Z,9927.68
2022-10-01T10:09:02.858Z,9845.76
2022-10-01T10:10:02.963Z,9456.64
2022-10-01T10:11:03.064Z,9072.64
2022-10-01T10:12:03.215Z,8576
2022-10-01T10:13:03.364Z,7951.36
2022-10-01T10:14:03.468Z,7649.28
2022-10-01T10:15:04.066Z,7429.12
2022-10-01T10:16:03.783Z,7260.16
2022-10-01T10:17:03.915Z,7311.36
2022-10-01T10:18:04.079Z,7388.16
2022-10-01T10:19:04.181Z,7413.76
2022-10-01T10:20:04.287Z,7690.24
2022-10-01T10:21:04.376Z,8079.36
2022-10-01T10:22:04.543Z,8366.08
2022-10-01T10:23:04.670Z,8560.64
2022-10-01T10:24:04.807Z,8663.04
2022-10-01T10:25:04.973Z,8908.8
2022-10-01T10:26:05.024Z,9047.04
2022-10-01T10:27:05.169Z,9256.96
2022-10-01T10:28:05.333Z,9338.88
2022-10-01T10:29:05.378Z,9410.56
2022-10-01T10:30:05.916Z,9410.56
2022-10-01T10:31:05.715Z,9349.12
2022-10-01T10:32:05.845Z,9169.92
2022-10-01T10:33:05.958Z,9021.439
2022-10-01T10:34:06.043Z,8816.64
2022-10-01T10:35:06.153Z,8570.88
2022-10-01T10:36:06.300Z,8299.52
2022-10-01T10:37:06.403Z,7946.24
2022-10-01T10:38:06.515Z,7715.84
2022-10-01T10:39:06.659Z,7915.52
2022-10-01T10:40:06.811Z,7859.2
2022-10-01T10:41:06.977Z,7705.6
2022-10-01T10:42:07.073Z,7669.76
2022-10-01T10:43:07.161Z,7633.92
2022-10-01T10:44:07.319Z,7567.36
2022-10-01T10:45:07.834Z,7603.2
2022-10-01T10:46:07.601Z,7633.92
2022-10-01T10:47:07.667Z,7761.92
2022-10-01T10:48:07.779Z,7951.36
2022-10-01T10:49:07.870Z,8202.24
2022-10-01T10:50:08.045Z,8371.2
2022-10-01T10:51:08.146Z,8494.08
2022-10-01T10:52:08.250Z,8529.92
2022-10-01T10:53:08.380Z,8499.2
2022-10-01T10:54:08.491Z,8407.04
2022-10-01T10:55:08.832Z,8320
2022-10-01T10:56:08.734Z,8253.44
2022-10-01T10:57:08.839Z,8243.2
2022-10-01T10:58:08.931Z,8268.8
2022-10-01T10:59:09.099Z,8391.68
2022-10-01T11:00:09.671Z,8473.6
2022-10-01T11:01:09.405Z,8632.319
2022-10-01T11:02:09.548Z,8765.439
2022-10-01T11:03:09.597Z,8775.68
2022-10-01T11:04:09.693Z,8683.52
2022-10-01T11:05:09.846Z,9072.64
2022-10-01T11:06:09.959Z,9077.76
2022-10-01T11:07:10.044Z,9057.28
2022-10-01T11:08:13.009Z,9154.56
2022-10-01T11:09:10.358Z,9231.359
2022-10-01T11:10:10.458Z,9272.319
2022-10-01T11:11:10.616Z,9287.68
2022-10-01T11:12:10.760Z,9451.52
2022-10-01T11:13:10.862Z,9702.399
2022-10-01T11:14:10.962Z,9866.24
2022-10-01T11:15:11.730Z,9881.6
2022-10-01T11:16:11.256Z,9968.64
2022-10-01T11:17:11.457Z,10147.84
2022-10-01T11:18:11.535Z,10424.319
2022-10-01T11:19:11.702Z,10618.88
2022-10-01T11:20:12.278Z,10659.84
2022-10-01T11:21:11.975Z,10444.8
2022-10-01T11:22:12.076Z,10055.68
2022-10-01T11:23:12.189Z,9492.479
2022-10-01T11:24:12.296Z,9446.399
2022-10-01T11:25:12.379Z,9415.68
2022-10-01T11:26:12.533Z,9236.479
2022-10-01T11:27:12.690Z,9026.56
2022-10-01T11:28:12.895Z,8980.479
2022-10-01T11:29:12.942Z,8965.12
2022-10-01T11:30:13.189Z,9231.359
2022-10-01T11:31:13.645Z,9620.479
2022-10-01T11:32:13.671Z,9369.6
2022-10-01T11:33:13.826Z,9697.279
2022-10-01T11:34:13.598Z,9973.76
2022-10-01T11:35:13.698Z,9994.24
2022-10-01T11:36:14.303Z,9861.12
2022-10-01T11:37:14.488Z,9231.359
2022-10-01T11:38:14.155Z,9093.12
2022-10-01T11:39:14.264Z,9328.64
2022-10-01T11:40:14.360Z,9922.56
2022-10-01T11:41:14.507Z,10496
2022-10-01T11:42:14.657Z,11008
2022-10-01T11:43:14.831Z,11304.96
2022-10-01T11:44:14.919Z,11417.6
2022-10-01T11:45:15.779Z,11632.64
2022-10-01T11:46:15.284Z,11888.64
2022-10-01T11:47:15.322Z,11939.84
2022-10-01T11:48:15.421Z,11878.399
2022-10-01T11:49:15.524Z,11601.92
2022-10-01T11:50:15.622Z,11898.88
2022-10-01T11:51:15.776Z,12328.96
2022-10-01T11:52:15.923Z,12595.2
2022-10-01T11:53:16.032Z,12646.399
2022-10-01T11:54:16.137Z,12574.72
2022-10-01T11:55:16.237Z,12574.72
2022-10-01T11:56:16.347Z,12462.08
2022-10-01T11:57:16.445Z,12359.68
2022-10-01T11:58:16.600Z,12195.84
2022-10-01T11:59:16.748Z,12083.2
2022-10-01T12:00:17.252Z,12093.439
2022-10-01T12:01:16.997Z,12185.6
2022-10-01T12:02:17.124Z,12134.399
2022-10-01T12:03:17.195Z,12124.16
2022-10-01T12:04:17.295Z,12247.04
2022-10-01T12:05:17.508Z,12185.6
2022-10-01T12:06:19.283Z,12154.88
2022-10-01T12:07:17.654Z,12021.76
2022-10-01T12:08:17.759Z,11796.479
2022-10-01T12:09:17.858Z,11366.399
2022-10-01T12:10:18.024Z,10823.68
2022-10-01T12:11:18.125Z,10460.16
2022-10-01T12:12:18.277Z,10260.479
2022-10-01T12:13:18.364Z,10229.76
2022-10-01T12:14:18.469Z,10199.04
2022-10-01T12:15:18.999Z,10132.479
2022-10-01T12:16:18.709Z,10024.96
2022-10-01T12:17:18.775Z,10050.56
2022-10-01T12:18:18.872Z,10071.04
2022-10-01T12:19:18.969Z,9927.68
2022-10-01T12:20:19.141Z,9533.439
2022-10-01T12:21:19.284Z,9139.2
2022-10-01T12:22:22.400Z,8755.2
2022-10-01T12:23:19.534Z,8453.12
2022-10-01T12:24:19.628Z,8309.76
2022-10-01T12:25:19.754Z,8115.2
2022-10-01T12:26:19.881Z,7838.72
2022-10-01T12:27:19.996Z,7449.6
2022-10-01T12:28:20.145Z,7229.44
2022-10-01T12:29:20.202Z,7060.48
2022-10-01T12:30:20.783Z,6978.56
2022-10-01T12:31:20.489Z,6978.56