createdAt,value
2023-01-19T04:57:15.631Z,1.40
2023-01-19T04:59:42.472Z,1.35
2023-01-19T05:02:11.437Z,1.23
2023-01-19T05:04:40.035Z,1.75
2023-01-19T05:07:06.528Z,1.05
2023-01-19T05:09:32.981Z,1.53
2023-01-19T05:11:59.512Z,1.77
2023-01-19T05:14:26.015Z,1.35
2023-01-19T05:16:52.555Z,1.10
2023-01-19T05:19:19.069Z,2.58
2023-01-19T05:21:45.557Z,1.37
2023-01-19T05:24:12.057Z,1.20
2023-01-19T05:26:38.570Z,2.50
2023-01-19T05:29:05.143Z,2.33
2023-01-19T05:31:31.703Z,1.90
2023-01-19T05:33:58.299Z,2.63
2023-01-19T05:36:24.934Z,1.38
2023-01-19T05:38:51.517Z,1.52
2023-01-19T05:41:17.984Z,2.15
2023-01-19T05:43:44.534Z,1.67
2023-01-19T05:46:11.737Z,1.63
2023-01-19T05:48:38.441Z,2.95
2023-01-19T05:51:05.293Z,4.30
2023-01-19T05:53:32.227Z,2.38
2023-01-19T05:56:01.699Z,3.17
2023-01-19T05:58:28.810Z,2.43
2023-01-19T06:00:55.442Z,1.92
2023-01-19T06:03:22.118Z,2.85
2023-01-19T06:05:48.611Z,4.10
2023-01-19T06:08:15.065Z,2.38
2023-01-19T06:10:41.534Z,2.00
2023-01-19T06:13:09.774Z,2.70
2023-01-19T06:15:36.342Z,2.83
2023-01-19T06:18:02.879Z,3.22
2023-01-19T06:20:29.396Z,1.90
2023-01-19T06:22:59.359Z,2.07
2023-01-19T06:25:26.106Z,2.95
2023-01-19T06:27:52.604Z,2.33
2023-01-19T06:30:19.396Z,1.80
2023-01-19T06:32:46.002Z,2.65
2023-01-19T06:35:12.611Z,2.47
2023-01-19T06:37:39.224Z,2.72
2023-01-19T06:40:06.753Z,4.55
2023-01-19T06:42:33.241Z,4.18
2023-01-19T06:44:59.848Z,4.50
2023-01-19T06:47:26.341Z,4.83
2023-01-19T06:49:53.166Z,6.53
2023-01-19T06:52:20.604Z,4.95
2023-01-19T06:54:47.437Z,7.00
2023-01-19T06:57:14.699Z,6.30
2023-01-19T06:59:41.623Z,6.70
2023-01-19T07:02:27.061Z,7.63
2023-01-19T07:04:54.664Z,8.57
2023-01-19T07:07:21.163Z,7.90
2023-01-19T07:09:47.959Z,7.95
2023-01-19T07:12:14.675Z,7.60
2023-01-19T07:14:41.201Z,8.63
2023-01-19T07:17:07.832Z,9.20
2023-01-19T07:19:35.343Z,10.27
2023-01-19T07:22:02.607Z,8.32
2023-01-19T07:24:30.647Z,8.40
2023-01-19T07:26:57.193Z,9.50
2023-01-19T07:29:24.678Z,8.85
2023-01-19T07:31:54.508Z,11.23
2023-01-19T07:34:21.616Z,8.63
2023-01-19T07:36:48.807Z,10.13
2023-01-19T07:39:15.370Z,10.63
2023-01-19T07:41:41.892Z,9.93
2023-01-19T07:44:08.872Z,10.77
2023-01-19T07:46:38.139Z,10.07
2023-01-19T07:49:05.065Z,9.80
2023-01-19T07:51:31.905Z,12.13
2023-01-19T07:53:58.610Z,9.68
2023-01-19T07:56:27.710Z,9.77
2023-01-19T07:58:54.248Z,11.05
2023-01-19T08:01:20.848Z,12.00
2023-01-19T08:03:48.395Z,14.23
2023-01-19T08:06:21.751Z,9.98
2023-01-19T08:08:48.446Z,11.52
2023-01-19T08:11:15.431Z,11.10
2023-01-19T08:13:42.617Z,10.33
2023-01-19T08:16:09.236Z,10.35
2023-01-19T08:18:35.798Z,9.75
2023-01-19T08:21:02.397Z,11.75
2023-01-19T08:23:29.226Z,13.45
2023-01-19T08:25:55.758Z,10.53
2023-01-19T08:28:22.757Z,9.57
2023-01-19T08:30:54.529Z,11.73
2023-01-19T08:33:25.301Z,11.63
2023-01-19T08:35:53.430Z,12.95
2023-01-19T08:38:20.405Z,9.97
2023-01-19T08:40:47.006Z,14.50
2023-01-19T08:43:15.381Z,13.25
2023-01-19T08:45:51.307Z,13.38
2023-01-19T08:48:20.135Z,14.77
2023-01-19T08:50:49.915Z,16.83
2023-01-19T08:53:16.593Z,18.38
2023-01-19T08:55:44.756Z,18.30
2023-01-19T08:58:11.259Z,17.23
2023-01-19T09:00:39.250Z,18.05
2023-01-19T09:03:07.485Z,19.57
2023-01-19T09:05:38.752Z,20.73
2023-01-19T09:08:08.296Z,19.85
2023-01-19T09:10:38.085Z,19.33
2023-01-19T09:13:10.839Z,20.90
2023-01-19T09:15:38.345Z,23.73
2023-01-19T09:18:07.218Z,19.50
2023-01-19T09:20:36.140Z,23.13
2023-01-19T09:23:03.248Z,20.63
2023-01-19T09:25:29.904Z,25.83
2023-01-19T09:27:56.512Z,20.37
2023-01-19T09:30:23.082Z,21.30
2023-01-19T09:32:49.670Z,19.23
2023-01-19T09:35:16.522Z,21.63
2023-01-19T09:37:46.532Z,21.30
2023-01-19T09:40:13.466Z,16.80
2023-01-19T09:42:57.582Z,20.45
2023-01-19T09:45:33.255Z,18.48
2023-01-19T09:48:01.084Z,16.25
2023-01-19T09:50:32.320Z,22.05
2023-01-19T09:53:58.843Z,22.87
2023-01-19T09:56:27.583Z,22.67
2023-01-19T09:58:54.093Z,19.52
2023-01-19T10:01:29.803Z,21.17
2023-01-19T10:04:12.111Z,18.40
2023-01-19T10:06:38.669Z,20.20
2023-01-19T10:09:41.203Z,18.77
2023-01-19T10:12:51.840Z,18.50
2023-01-19T10:15:23.369Z,15.02
2023-01-19T10:18:13.383Z,17.45
2023-01-19T10:20:51.144Z,13.37
2023-01-19T10:23:33.399Z,15.00
2023-01-19T10:26:01.512Z,14.18
2023-01-19T10:28:28.210Z,17.77
2023-01-19T10:30:55.968Z,15.63
2023-01-19T10:33:22.784Z,16.67
2023-01-19T10:35:50.477Z,16.88
2023-01-19T10:38:22.235Z,17.02
2023-01-19T10:41:11.767Z,16.38
2023-01-19T10:43:43.302Z,12.95
2023-01-19T10:46:28.145Z,15.93
2023-01-19T10:48:55.348Z,18.40
2023-01-19T10:51:22.073Z,17.73
2023-01-19T10:54:00.297Z,15.10
2023-01-19T10:56:35.451Z,17.95
2023-01-19T10:59:05.032Z,15.97
2023-01-19T11:01:36.010Z,15.48
2023-01-19T11:04:28.769Z,15.45
2023-01-19T11:07:13.961Z,15.88
2023-01-19T11:09:40.542Z,14.50
2023-01-19T11:12:16.932Z,16.03
2023-01-19T11:14:43.485Z,15.05
2023-01-19T11:17:22.843Z,16.08
2023-01-19T11:19:58.592Z,13.60
2023-01-19T11:22:30.712Z,15.23
2023-01-19T11:24:58.802Z,15.33
2023-01-19T11:27:25.890Z,14.70
2023-01-19T11:30:10.486Z,16.95
2023-01-19T11:32:37.507Z,16.58
2023-01-19T11:35:33.923Z,15.02
2023-01-19T11:38:07.487Z,16.43
2023-01-19T11:40:34.946Z,15.18
2023-01-19T11:43:02.022Z,17.38
2023-01-19T11:45:28.822Z,12.73
2023-01-19T11:47:57.121Z,23.58
2023-01-19T11:50:32.185Z,17.30
2023-01-19T11:53:06.059Z,32.92
2023-01-19T11:55:51.012Z,17.92
2023-01-19T11:58:18.805Z,16.77
2023-01-19T12:01:05.337Z,15.57
2023-01-19T12:03:41.182Z,16.20
2023-01-19T12:06:19.332Z,18.38
2023-01-19T12:08:56.130Z,15.80
2023-01-19T12:11:31.547Z,16.00
2023-01-19T12:13:58.094Z,18.15
2023-01-19T12:16:30.173Z,14.50
2023-01-19T12:19:00.801Z,17.85
2023-01-19T12:21:27.709Z,20.23
2023-01-19T12:24:16.457Z,18.00
2023-01-19T12:26:51.577Z,16.60
2023-01-19T12:29:21.813Z,17.23
2023-01-19T12:32:13.146Z,17.05
2023-01-19T12:34:42.537Z,17.45
2023-01-19T12:37:29.015Z,17.23
2023-01-19T12:39:57.439Z,16.92
2023-01-19T12:42:24.672Z,16.07
2023-01-19T12:45:09.167Z,17.70
2023-01-19T12:47:36.631Z,15.00
2023-01-19T12:50:14.039Z,15.73
2023-01-19T12:52:47.951Z,16.58
2023-01-19T12:55:14.489Z,16.60
2023-01-19T12:57:55.013Z,17.27
2023-01-19T13:00:21.478Z,16.80
2023-01-19T13:03:01.949Z,15.45
2023-01-19T13:05:33.703Z,17.15
2023-01-19T13:08:03.048Z,19.90
2023-01-19T13:10:54.703Z,16.33
2023-01-19T13:13:22.279Z,16.60
2023-01-19T13:15:48.973Z,18.60
2023-01-19T13:18:35.644Z,18.55
2023-01-19T13:21:05.064Z,18.63
2023-01-19T13:23:50.058Z,18.17
2023-01-19T13:26:21.659Z,15.68
2023-01-19T13:29:02.384Z,17.33
2023-01-19T13:31:34.991Z,16.02
2023-01-19T13:34:02.333Z,14.13
2023-01-19T13:36:34.752Z,17.00
2023-01-19T13:39:06.995Z,15.38
2023-01-19T13:41:38.348Z,14.77
2023-01-19T13:44:23.703Z,15.70
2023-01-19T13:46:51.962Z,15.57
2023-01-19T13:49:28.908Z,16.30
2023-01-19T13:52:14.488Z,15.93
2023-01-19T13:54:48.905Z,17.30
2023-01-19T13:57:25.809Z,16.77
2023-01-19T14:00:14.740Z,16.63
2023-01-19T14:03:01.934Z,17.90
2023-01-19T14:05:38.102Z,17.27
2023-01-19T14:08:13.804Z,17.70
2023-01-19T14:11:12.963Z,17.13
2023-01-19T14:13:44.903Z,15.20
2023-01-19T14:16:17.078Z,17.20
2023-01-19T14:18:43.812Z,19.45
2023-01-19T14:21:15.275Z,14.82
2023-01-19T14:23:48.226Z,17.38
2023-01-19T14:26:40.219Z,16.90
2023-01-19T14:29:09.863Z,22.13
2023-01-19T14:31:46.165Z,17.63
2023-01-19T14:34:35.967Z,18.42
2023-01-19T14:37:04.251Z,19.40
2023-01-19T14:39:33.230Z,19.17
2023-01-19T14:42:01.447Z,18.77
2023-01-19T14:44:33.991Z,18.45
2023-01-19T14:47:01.251Z,17.40
2023-01-19T14:49:30.706Z,19.48
2023-01-19T14:51:57.390Z,23.03
2023-01-19T14:54:50.745Z,19.50
2023-01-19T14:57:17.248Z,18.85
2023-01-19T14:59:48.384Z,24.05
2023-01-19T15:02:15.467Z,20.27
2023-01-19T15:04:42.002Z,17.80
2023-01-19T15:07:17.263Z,22.48
2023-01-19T15:09:44.270Z,25.83
2023-01-19T15:12:14.818Z,23.60
2023-01-19T15:14:42.584Z,22.52
2023-01-19T15:17:17.474Z,24.50
2023-01-19T15:19:44.034Z,22.67
2023-01-19T15:22:12.674Z,25.83
2023-01-19T15:24:40.897Z,23.30
2023-01-19T15:27:13.406Z,25.85
2023-01-19T15:29:40.393Z,25.63
2023-01-19T15:32:12.156Z,25.70
2023-01-19T15:34:38.752Z,19.10
2023-01-19T15:37:05.268Z,22.15
2023-01-19T15:39:32.341Z,26.63
2023-01-19T15:41:59.394Z,22.33
2023-01-19T15:44:26.086Z,24.77
2023-01-19T15:46:54.604Z,23.13
2023-01-19T15:49:21.320Z,26.48
2023-01-19T15:51:47.857Z,23.83
2023-01-19T15:54:19.603Z,27.20
2023-01-19T15:56:46.126Z,27.88
2023-01-19T15:59:12.612Z,29.80
2023-01-19T16:01:39.964Z,26.52
2023-01-19T16:04:07.447Z,25.60
2023-01-19T16:06:34.187Z,29.23
2023-01-19T16:09:01.561Z,27.85
2023-01-19T16:11:30.222Z,27.90
2023-01-19T16:13:57.371Z,24.48
2023-01-19T16:16:24.881Z,27.33
2023-01-19T16:18:51.758Z,28.80
2023-01-19T16:21:18.465Z,23.70
2023-01-19T16:23:45.006Z,27.45
2023-01-19T16:26:24.922Z,30.08
2023-01-19T16:28:51.426Z,21.75
2023-01-19T16:31:18.035Z,24.73
2023-01-19T16:33:45.339Z,27.65
2023-01-19T16:36:25.306Z,30.83
2023-01-19T16:38:52.921Z,20.73
2023-01-19T16:41:20.307Z,25.50
2023-01-19T16:43:51.869Z,22.33
2023-01-19T16:46:21.207Z,25.40
2023-01-19T16:48:47.780Z,21.73
2023-01-19T16:51:14.431Z,23.48
2023-01-19T16:53:41.072Z,28.42
2023-01-19T16:56:13.349Z,29.07
2023-01-19T16:58:40.878Z,26.20
2023-01-19T17:01:12.947Z,25.85
2023-01-19T17:03:40.130Z,23.67
2023-01-19T17:06:08.205Z,21.13
2023-01-19T17:08:35.653Z,19.97
2023-01-19T17:11:08.984Z,25.27
2023-01-19T17:13:35.471Z,23.50
2023-01-19T17:16:02.639Z,26.75
2023-01-19T17:18:32.670Z,26.30
2023-01-19T17:21:07.072Z,28.60
2023-01-19T17:23:34.927Z,23.95
2023-01-19T17:26:01.547Z,20.63
2023-01-19T17:28:28.237Z,24.10
2023-01-19T17:30:54.847Z,21.00
2023-01-19T17:33:23.566Z,25.07
2023-01-19T17:35:50.417Z,24.70
2023-01-19T17:38:17.127Z,24.90
2023-01-19T17:40:43.596Z,21.67
2023-01-19T17:43:10.054Z,22.55
2023-01-19T17:45:37.282Z,20.33
2023-01-19T17:48:04.963Z,29.40
2023-01-19T17:50:37.124Z,20.55
2023-01-19T17:53:03.574Z,22.25
2023-01-19T17:55:33.126Z,28.13
2023-01-19T17:58:00.414Z,26.20
2023-01-19T18:00:27.473Z,19.75
2023-01-19T18:02:54.292Z,24.35
2023-01-19T18:05:20.895Z,21.55
2023-01-19T18:07:47.822Z,17.77
2023-01-19T18:10:14.624Z,20.20
2023-01-19T18:12:41.338Z,22.95
2023-01-19T18:15:08.969Z,22.05
2023-01-19T18:17:35.503Z,21.95
2023-01-19T18:20:02.333Z,20.05
2023-01-19T18:22:28.829Z,18.77
2023-01-19T18:24:55.608Z,20.80
2023-01-19T18:27:22.846Z,18.98
2023-01-19T18:29:49.343Z,19.05
2023-01-19T18:32:15.922Z,17.38
2023-01-19T18:34:42.432Z,15.40
2023-01-19T18:37:09.008Z,19.02
2023-01-19T18:39:35.644Z,18.77
2023-01-19T18:42:02.197Z,22.63
2023-01-19T18:44:29.739Z,17.92
2023-01-19T18:46:56.773Z,19.00
2023-01-19T18:49:23.331Z,17.73
2023-01-19T18:51:49.821Z,21.85
2023-01-19T18:54:17.473Z,18.20
2023-01-19T18:56:44.215Z,20.52
2023-01-19T18:59:10.850Z,18.30
2023-01-19T19:01:37.508Z,19.10
2023-01-19T19:04:04.270Z,18.88
2023-01-19T19:06:32.835Z,20.42
2023-01-19T19:08:59.682Z,20.40
2023-01-19T19:11:27.716Z,21.87
2023-01-19T19:13:57.288Z,20.52
2023-01-19T19:16:24.067Z,21.58
2023-01-19T19:18:50.799Z,18.25
2023-01-19T19:21:18.817Z,19.90
2023-01-19T19:23:52.996Z,22.33
2023-01-19T19:26:19.811Z,18.48
2023-01-19T19:28:47.388Z,16.95
2023-01-19T19:31:18.031Z,20.55
2023-01-19T19:33:44.640Z,21.50
2023-01-19T19:36:12.588Z,18.30
2023-01-19T19:38:41.227Z,19.55
2023-01-19T19:41:09.358Z,18.70
2023-01-19T19:43:36.405Z,20.13
2023-01-19T19:46:05.827Z,23.75
2023-01-19T19:48:33.181Z,20.07
2023-01-19T19:51:18.081Z,24.38
2023-01-19T19:53:46.025Z,17.05
2023-01-19T19:56:13.233Z,21.73
2023-01-19T19:58:41.846Z,22.92
2023-01-19T20:01:17.221Z,19.80
2023-01-19T20:03:43.867Z,16.90
2023-01-19T20:06:13.083Z,20.55
2023-01-19T20:08:39.829Z,20.80
2023-01-19T20:11:14.578Z,19.30
2023-01-19T20:13:42.368Z,19.83
2023-01-19T20:16:11.650Z,19.20
2023-01-19T20:18:40.005Z,16.67
2023-01-19T20:21:34.139Z,24.95
2023-01-19T20:24:02.652Z,20.33
2023-01-19T20:26:34.227Z,21.77
2023-01-19T20:29:03.564Z,21.67
2023-01-19T20:31:34.247Z,21.67
2023-01-19T20:34:04.361Z,20.52
2023-01-19T20:36:31.136Z,22.45
2023-01-19T20:38:58.542Z,17.17
2023-01-19T20:41:25.590Z,18.02
2023-01-19T20:43:52.292Z,21.25
2023-01-19T20:46:19.007Z,23.17
2023-01-19T20:48:50.690Z,19.35
2023-01-19T20:51:18.813Z,21.33
2023-01-19T20:53:45.565Z,19.30
2023-01-19T20:56:14.103Z,20.65
2023-01-19T20:58:40.857Z,16.25
2023-01-19T21:01:16.705Z,19.60
2023-01-19T21:03:43.371Z,15.70
