createdAt,value
2023-01-06T00:01:26.968Z,8.60
2023-01-06T00:03:59.185Z,8.70
2023-01-06T00:06:30.884Z,8.70
2023-01-06T00:09:03.273Z,8.70
2023-01-06T00:11:32.371Z,8.70
2023-01-06T00:14:01.200Z,8.70
2023-01-06T00:16:30.149Z,8.00
2023-01-06T00:19:00.891Z,8.70
2023-01-06T00:21:29.998Z,8.70
2023-01-06T00:23:58.227Z,8.80
2023-01-06T00:26:27.511Z,8.80
2023-01-06T00:28:57.363Z,8.90
2023-01-06T00:31:27.626Z,8.90
2023-01-06T00:33:57.156Z,8.90
2023-01-06T00:36:26.163Z,8.90
2023-01-06T00:38:54.080Z,8.90
2023-01-06T00:41:40.443Z,9.00
2023-01-06T00:44:09.852Z,9.00
2023-01-06T00:46:37.817Z,9.00
2023-01-06T00:49:07.762Z,9.00
2023-01-06T00:51:38.218Z,9.00
2023-01-06T00:54:06.834Z,9.00
2023-01-06T00:56:38.445Z,9.00
2023-01-06T00:59:07.580Z,9.00
2023-01-06T01:01:37.768Z,9.00
2023-01-06T01:04:07.802Z,9.00
2023-01-06T01:06:37.285Z,9.00
2023-01-06T01:09:07.659Z,9.00
2023-01-06T01:11:53.600Z,8.90
2023-01-06T01:14:22.603Z,8.90
2023-01-06T01:16:52.369Z,8.90
2023-01-06T01:19:22.748Z,8.90
2023-01-06T01:21:51.090Z,9.00
2023-01-06T01:24:21.699Z,8.90
2023-01-06T01:26:50.845Z,9.00
2023-01-06T01:29:20.773Z,8.90
2023-01-06T01:31:52.355Z,8.90
2023-01-06T01:34:21.434Z,9.00
2023-01-06T01:36:53.067Z,8.90
2023-01-06T01:39:23.526Z,9.00
2023-01-06T01:41:52.073Z,8.90
2023-01-06T01:45:00.490Z,9.00
2023-01-06T01:47:42.328Z,8.90
2023-01-06T01:50:25.706Z,8.90
2023-01-06T01:53:05.389Z,8.90
2023-01-06T01:55:37.235Z,8.80
2023-01-06T01:58:11.790Z,8.80
2023-01-06T02:00:44.553Z,8.80
2023-01-06T02:03:16.495Z,8.80
2023-01-06T02:05:55.984Z,8.80
2023-01-06T02:08:37.280Z,8.80
2023-01-06T02:11:06.563Z,8.80
2023-01-06T02:13:38.137Z,8.90
2023-01-06T02:16:20.926Z,8.90
2023-01-06T02:19:03.688Z,9.00
2023-01-06T02:22:00.821Z,9.00
2023-01-06T02:25:08.815Z,9.00
2023-01-06T02:28:09.563Z,9.00
2023-01-06T02:31:19.167Z,9.00
2023-01-06T02:33:56.475Z,9.00
2023-01-06T02:36:38.167Z,9.00
2023-01-06T02:39:26.736Z,9.00
2023-01-06T02:42:19.599Z,9.00
2023-01-06T02:45:04.831Z,9.00
2023-01-06T02:47:46.071Z,9.00
2023-01-06T02:50:22.868Z,9.00
2023-01-06T02:53:06.443Z,9.00
2023-01-06T02:55:40.168Z,9.00
2023-01-06T02:58:19.326Z,9.00
2023-01-06T03:00:53.927Z,9.00
2023-01-06T03:03:29.240Z,9.00
2023-01-06T03:06:07.058Z,9.00
2023-01-06T03:08:37.710Z,9.00
2023-01-06T03:11:06.374Z,9.00
2023-01-06T03:13:46.101Z,9.00
2023-01-06T03:16:15.743Z,9.00
2023-01-06T03:18:50.956Z,9.00
2023-01-06T03:21:27.292Z,9.00
2023-01-06T03:23:55.639Z,9.00
2023-01-06T03:26:26.109Z,9.10
2023-01-06T03:28:54.329Z,9.10
2023-01-06T03:31:37.585Z,9.10
2023-01-06T03:34:22.633Z,9.00
2023-01-06T03:37:03.485Z,9.00
2023-01-06T03:39:46.073Z,9.10
2023-01-06T03:42:46.564Z,9.00
2023-01-06T03:45:45.906Z,9.00
2023-01-06T03:48:25.731Z,9.10
2023-01-06T03:51:06.329Z,9.10
2023-01-06T03:53:43.407Z,9.10
2023-01-06T03:56:22.376Z,9.00
2023-01-06T03:58:56.296Z,9.00
2023-01-06T04:01:27.100Z,9.10
2023-01-06T04:03:57.111Z,9.10
2023-01-06T04:06:30.006Z,9.10
2023-01-06T04:09:00.049Z,9.10
2023-01-06T04:11:45.900Z,9.10
2023-01-06T04:14:14.600Z,9.20
2023-01-06T04:16:43.721Z,9.10
2023-01-06T04:19:11.640Z,9.20
2023-01-06T04:21:40.964Z,9.20
2023-01-06T04:24:09.512Z,9.20
2023-01-06T04:26:38.501Z,9.20
2023-01-06T04:29:07.465Z,9.10
2023-01-06T04:31:35.968Z,9.10
2023-01-06T04:34:04.413Z,9.00
2023-01-06T04:36:32.759Z,9.00
2023-01-06T04:39:01.979Z,9.00
2023-01-06T04:41:31.964Z,9.00
2023-01-06T04:44:00.012Z,9.10
2023-01-06T04:46:27.871Z,9.10
2023-01-06T04:48:55.816Z,9.10
2023-01-06T04:51:23.859Z,9.20
2023-01-06T04:53:51.762Z,9.20
2023-01-06T04:56:21.174Z,9.20
2023-01-06T04:58:49.156Z,9.20
2023-01-06T05:01:17.113Z,9.20
2023-01-06T05:03:45.104Z,9.20
2023-01-06T05:06:13.682Z,9.20
2023-01-06T05:08:43.990Z,9.30
2023-01-06T05:11:15.196Z,9.30
2023-01-06T05:13:44.693Z,9.30
2023-01-06T05:16:17.694Z,9.30
2023-01-06T05:18:46.181Z,9.30
2023-01-06T05:21:14.499Z,9.30
2023-01-06T05:23:43.647Z,9.40
2023-01-06T05:26:19.346Z,9.40
2023-01-06T05:28:49.753Z,9.40
2023-01-06T05:31:18.236Z,9.30
2023-01-06T05:33:46.942Z,9.40
2023-01-06T05:36:17.684Z,9.30
2023-01-06T05:38:46.684Z,9.40
2023-01-06T05:41:14.550Z,9.40
2023-01-06T05:43:42.713Z,9.40
2023-01-06T05:46:13.525Z,9.40
2023-01-06T05:48:41.763Z,9.40
2023-01-06T05:51:13.159Z,9.40
2023-01-06T05:53:45.736Z,9.30
2023-01-06T05:56:16.829Z,9.30
2023-01-06T05:58:47.568Z,9.20
2023-01-06T06:01:22.812Z,9.20
2023-01-06T06:03:52.039Z,9.10
2023-01-06T06:06:22.579Z,9.20
2023-01-06T06:08:50.889Z,9.10
2023-01-06T06:11:20.793Z,9.10
2023-01-06T06:13:50.673Z,9.10
2023-01-06T06:16:22.304Z,9.10
2023-01-06T06:18:52.627Z,9.10
2023-01-06T06:21:23.047Z,9.10
2023-01-06T06:23:53.677Z,9.10
2023-01-06T06:26:22.147Z,9.10
2023-01-06T06:28:50.078Z,9.10
2023-01-06T06:31:22.856Z,9.10
2023-01-06T06:33:52.202Z,9.10
2023-01-06T06:36:20.824Z,9.00
2023-01-06T06:38:51.615Z,9.00
2023-01-06T06:41:20.252Z,9.00
2023-01-06T06:43:49.448Z,9.00
2023-01-06T06:46:19.976Z,9.10
2023-01-06T06:48:49.428Z,9.10
2023-01-06T06:51:20.850Z,9.10
2023-01-06T06:53:50.002Z,9.10
2023-01-06T06:56:21.424Z,9.10
2023-01-06T06:58:50.299Z,9.10
2023-01-06T07:01:22.167Z,9.10
2023-01-06T07:03:50.650Z,9.10
2023-01-06T07:06:23.418Z,9.10
2023-01-06T07:08:52.067Z,9.10
2023-01-06T07:11:20.666Z,9.10
2023-01-06T07:13:48.932Z,9.10
2023-01-06T07:16:17.092Z,9.10
2023-01-06T07:18:46.333Z,9.10
2023-01-06T07:21:14.195Z,9.00
2023-01-06T07:23:42.092Z,9.00
2023-01-06T07:26:11.699Z,9.00
2023-01-06T07:28:39.572Z,9.00
2023-01-06T07:31:07.772Z,9.10
2023-01-06T07:33:35.845Z,9.00
2023-01-06T07:36:05.903Z,9.00
2023-01-06T07:38:34.165Z,9.10
2023-01-06T07:41:02.316Z,9.10
2023-01-06T07:43:30.446Z,9.30
2023-01-06T07:45:59.125Z,9.40
2023-01-06T07:48:27.084Z,9.40
2023-01-06T07:50:55.206Z,9.40
2023-01-06T07:53:24.804Z,9.50
2023-01-06T07:55:53.938Z,9.50
2023-01-06T07:58:23.856Z,9.50
2023-01-06T08:00:53.043Z,9.50
2023-01-06T08:03:21.290Z,9.60
2023-01-06T08:05:50.192Z,9.60
2023-01-06T08:08:18.248Z,9.50
2023-01-06T08:10:47.856Z,9.50
2023-01-06T08:13:17.888Z,9.50
2023-01-06T08:15:51.635Z,9.30
2023-01-06T08:18:19.650Z,9.50
2023-01-06T08:20:48.650Z,9.50
2023-01-06T08:23:16.512Z,9.50
2023-01-06T08:25:44.384Z,9.40
2023-01-06T08:28:13.682Z,9.50
2023-01-06T08:30:44.100Z,9.60
2023-01-06T08:33:12.040Z,9.60
2023-01-06T08:35:39.883Z,9.60
2023-01-06T08:38:07.747Z,9.60
2023-01-06T08:40:35.606Z,9.60
2023-01-06T08:43:03.502Z,9.70
2023-01-06T08:45:32.715Z,9.70
2023-01-06T08:48:00.573Z,9.80
2023-01-06T08:50:28.525Z,9.80
2023-01-06T08:52:56.453Z,9.80
2023-01-06T08:55:24.401Z,10.00
2023-01-06T08:57:54.707Z,10.10
2023-01-06T09:00:23.290Z,10.20
2023-01-06T09:02:52.947Z,10.20
2023-01-06T09:05:21.160Z,10.10
2023-01-06T09:07:50.655Z,10.10
2023-01-06T09:10:20.050Z,10.10
2023-01-06T09:12:48.439Z,10.10
2023-01-06T09:15:17.055Z,10.20
2023-01-06T09:17:45.433Z,10.30
2023-01-06T09:20:14.707Z,10.40
2023-01-06T09:22:42.559Z,10.40
2023-01-06T09:25:10.722Z,10.40
2023-01-06T09:27:38.582Z,10.30
2023-01-06T09:30:08.251Z,10.50
2023-01-06T09:32:36.233Z,10.40
2023-01-06T09:35:04.215Z,10.40
2023-01-06T09:37:33.454Z,10.40
2023-01-06T09:40:01.459Z,10.40
2023-01-06T09:42:51.281Z,10.40
2023-01-06T09:45:28.687Z,10.60
2023-01-06T09:48:01.706Z,10.70
2023-01-06T09:50:36.846Z,10.80
2023-01-06T09:53:14.827Z,10.80
2023-01-06T09:55:48.869Z,10.80
2023-01-06T09:58:22.412Z,10.90
2023-01-06T10:00:54.074Z,11.10
2023-01-06T10:03:26.071Z,11.40
2023-01-06T10:06:11.681Z,11.70
2023-01-06T10:08:54.536Z,12.00
2023-01-06T10:11:31.837Z,12.20
2023-01-06T10:14:15.693Z,12.40
2023-01-06T10:17:11.035Z,12.50
2023-01-06T10:19:59.690Z,12.40
2023-01-06T10:22:44.255Z,12.30
2023-01-06T10:25:20.540Z,12.30
2023-01-06T10:27:54.365Z,12.40
2023-01-06T10:30:43.721Z,12.20
2023-01-06T10:33:23.714Z,12.10
2023-01-06T10:35:52.951Z,12.20
2023-01-06T10:38:30.369Z,12.20
2023-01-06T10:41:12.873Z,12.10
2023-01-06T10:43:40.839Z,12.00
2023-01-06T10:46:09.714Z,11.90
2023-01-06T10:48:40.501Z,12.00
2023-01-06T10:51:36.842Z,12.00
2023-01-06T10:54:11.317Z,12.20
2023-01-06T10:56:46.518Z,12.30
2023-01-06T10:59:14.904Z,12.50
2023-01-06T11:01:52.301Z,12.70
2023-01-06T11:04:21.565Z,12.70
2023-01-06T11:06:55.016Z,12.70
2023-01-06T11:09:34.503Z,12.50
2023-01-06T11:12:13.769Z,12.40
2023-01-06T11:14:43.109Z,12.20
2023-01-06T11:17:16.891Z,12.10
2023-01-06T11:19:47.047Z,12.00
2023-01-06T11:22:35.916Z,11.90
2023-01-06T11:25:22.780Z,11.70
2023-01-06T11:28:14.981Z,11.60
2023-01-06T11:30:52.175Z,11.60
2023-01-06T11:33:23.392Z,11.60
2023-01-06T11:35:52.461Z,11.60
2023-01-06T11:38:23.421Z,11.50
2023-01-06T11:40:54.266Z,11.30
2023-01-06T11:43:31.338Z,11.30
2023-01-06T11:46:03.157Z,11.10
2023-01-06T11:48:37.339Z,11.00
2023-01-06T11:51:08.940Z,10.90
2023-01-06T11:53:39.927Z,10.90
2023-01-06T11:56:19.142Z,10.80
2023-01-06T11:59:01.996Z,10.90
2023-01-06T12:01:40.133Z,10.80
2023-01-06T12:04:19.193Z,10.80
2023-01-06T12:06:50.586Z,10.80
2023-01-06T12:09:26.901Z,10.60
2023-01-06T12:11:57.604Z,10.60
2023-01-06T12:14:31.426Z,10.60
2023-01-06T12:17:09.013Z,10.50
2023-01-06T12:19:46.845Z,10.50
2023-01-06T12:22:34.889Z,10.50
2023-01-06T12:25:06.968Z,10.50
2023-01-06T12:27:43.994Z,10.50
2023-01-06T12:30:22.014Z,10.40
2023-01-06T12:32:54.739Z,10.40
2023-01-06T12:35:29.531Z,10.50
2023-01-06T12:38:04.667Z,10.60
2023-01-06T12:40:40.447Z,10.60
2023-01-06T12:43:18.205Z,10.60
2023-01-06T12:45:58.400Z,10.60
2023-01-06T12:48:40.162Z,10.60
2023-01-06T12:51:18.159Z,10.70
2023-01-06T12:53:56.847Z,10.70
2023-01-06T12:56:53.352Z,10.80
2023-01-06T12:59:34.386Z,10.80
2023-01-06T13:02:36.409Z,10.80
2023-01-06T13:05:31.774Z,11.40
2023-01-06T13:08:22.035Z,10.80
2023-01-06T13:11:00.318Z,10.80
2023-01-06T13:13:44.860Z,10.70
2023-01-06T13:16:21.646Z,10.70
2023-01-06T13:19:08.267Z,10.80
2023-01-06T13:21:38.927Z,10.80
2023-01-06T13:24:44.851Z,10.90
2023-01-06T13:27:40.313Z,11.00
2023-01-06T13:30:29.686Z,11.00
2023-01-06T13:33:23.316Z,11.00
2023-01-06T13:36:11.937Z,11.10
2023-01-06T13:39:00.903Z,11.20
2023-01-06T13:41:35.745Z,11.40
2023-01-06T13:44:10.798Z,11.30
2023-01-06T13:46:38.913Z,11.20
2023-01-06T13:49:08.545Z,11.20
2023-01-06T13:51:42.019Z,11.10
2023-01-06T13:55:01.343Z,11.10
2023-01-06T13:57:37.670Z,11.00
2023-01-06T14:00:28.634Z,11.00
2023-01-06T14:03:13.994Z,11.00
2023-01-06T14:06:00.667Z,11.10
2023-01-06T14:08:38.743Z,11.20
2023-01-06T14:11:27.114Z,11.30
2023-01-06T14:13:58.191Z,11.20
2023-01-06T14:16:42.067Z,11.30
2023-01-06T14:19:17.471Z,11.30
2023-01-06T14:21:47.004Z,11.30
2023-01-06T14:24:31.331Z,11.10
2023-01-06T14:27:02.817Z,11.00
2023-01-06T14:30:21.537Z,10.90
2023-01-06T14:33:28.305Z,10.80
2023-01-06T14:36:05.926Z,10.80
2023-01-06T14:38:44.375Z,10.80
2023-01-06T14:41:26.169Z,10.70
2023-01-06T14:43:58.366Z,10.60
2023-01-06T14:46:32.877Z,10.70
2023-01-06T14:49:05.359Z,10.70
2023-01-06T14:51:36.755Z,10.70
2023-01-06T14:54:18.460Z,10.60
2023-01-06T14:56:56.549Z,10.60
2023-01-06T14:59:24.863Z,10.40
2023-01-06T15:02:01.629Z,10.30
2023-01-06T15:04:32.846Z,10.20
2023-01-06T15:07:18.760Z,10.10
2023-01-06T15:09:47.421Z,10.20
2023-01-06T15:12:29.020Z,10.10
2023-01-06T15:14:57.637Z,10.00
2023-01-06T15:17:25.584Z,9.80
2023-01-06T15:19:54.740Z,9.80
2023-01-06T15:22:26.258Z,8.60
2023-01-06T15:24:55.799Z,9.60
2023-01-06T15:27:24.120Z,9.60
2023-01-06T15:29:56.545Z,9.50
2023-01-06T15:32:28.065Z,9.50
2023-01-06T15:34:59.423Z,9.40
2023-01-06T15:37:31.205Z,9.30
2023-01-06T15:39:59.429Z,9.20
2023-01-06T15:42:28.402Z,9.20
2023-01-06T15:44:59.963Z,9.10
2023-01-06T15:47:36.225Z,9.10
2023-01-06T15:50:09.472Z,9.10
2023-01-06T15:52:45.989Z,9.00
2023-01-06T15:55:26.059Z,9.10
2023-01-06T15:58:01.615Z,9.00
2023-01-06T16:00:36.245Z,8.90
2023-01-06T16:03:07.229Z,8.80
2023-01-06T16:05:42.921Z,8.80
2023-01-06T16:08:23.486Z,8.70
2023-01-06T16:11:10.617Z,8.60
2023-01-06T16:13:40.713Z,8.60
2023-01-06T16:16:32.525Z,8.60
2023-01-06T16:19:10.247Z,8.50
2023-01-06T16:21:40.222Z,8.40
2023-01-06T16:24:19.817Z,8.30
2023-01-06T16:26:56.043Z,8.30
2023-01-06T16:29:29.246Z,8.30
2023-01-06T16:32:01.176Z,8.30
2023-01-06T16:34:32.784Z,8.20
2023-01-06T16:37:03.878Z,8.10
2023-01-06T16:39:32.109Z,8.00
2023-01-06T16:42:40.606Z,8.00
2023-01-06T16:45:18.636Z,7.90
2023-01-06T16:47:47.895Z,7.80
2023-01-06T16:50:20.832Z,7.80
2023-01-06T16:52:55.109Z,7.70
2023-01-06T16:55:24.021Z,7.70
2023-01-06T16:57:52.928Z,7.70
2023-01-06T17:00:23.985Z,7.60
2023-01-06T17:02:55.087Z,7.60
2023-01-06T17:05:29.301Z,7.60
2023-01-06T17:08:01.875Z,7.60
2023-01-06T17:10:31.008Z,7.50
2023-01-06T17:13:20.352Z,7.50
2023-01-06T17:15:52.535Z,7.50
2023-01-06T17:18:25.540Z,7.40
2023-01-06T17:21:02.033Z,7.40
2023-01-06T17:23:39.946Z,7.30
2023-01-06T17:26:15.548Z,7.20
2023-01-06T17:28:45.131Z,7.20
2023-01-06T17:31:18.029Z,7.20
2023-01-06T17:33:47.971Z,7.20
2023-01-06T17:36:25.723Z,7.20
2023-01-06T17:38:53.991Z,7.20
2023-01-06T17:41:22.509Z,7.30
2023-01-06T17:43:50.427Z,7.30
2023-01-06T17:46:27.283Z,7.30
2023-01-06T17:49:11.853Z,7.40
2023-01-06T17:51:41.613Z,7.50
2023-01-06T17:54:34.826Z,7.40
2023-01-06T17:57:13.461Z,7.40
2023-01-06T17:59:42.516Z,7.30
2023-01-06T18:02:39.956Z,7.20
2023-01-06T18:05:54.976Z,7.20
2023-01-06T18:08:23.613Z,7.10
2023-01-06T18:10:57.027Z,7.10
2023-01-06T18:13:33.169Z,7.00
2023-01-06T18:16:03.282Z,7.00
2023-01-06T18:18:37.983Z,7.00
2023-01-06T18:21:28.477Z,6.90
2023-01-06T18:23:56.538Z,6.90
2023-01-06T18:26:40.724Z,6.90
2023-01-06T18:29:16.156Z,6.90
2023-01-06T18:31:46.795Z,6.90
2023-01-06T18:34:31.765Z,6.90
2023-01-06T18:37:03.175Z,6.90
2023-01-06T18:39:39.441Z,6.90
2023-01-06T18:42:25.550Z,6.80
2023-01-06T18:45:03.088Z,6.90
2023-01-06T18:47:32.579Z,6.90
2023-01-06T18:50:24.078Z,6.90
2023-01-06T18:52:57.120Z,7.00
2023-01-06T18:55:36.684Z,7.00
2023-01-06T18:58:24.032Z,7.10
2023-01-06T19:00:55.399Z,7.10
2023-01-06T19:03:41.936Z,7.20
2023-01-06T19:06:39.768Z,7.30
2023-01-06T19:09:34.521Z,7.30
2023-01-06T19:12:16.968Z,7.30
2023-01-06T19:14:49.967Z,7.30
2023-01-06T19:17:24.924Z,7.30
2023-01-06T19:19:53.521Z,7.20
2023-01-06T19:22:25.658Z,7.10
2023-01-06T19:25:01.271Z,7.10
2023-01-06T19:27:43.608Z,7.00
2023-01-06T19:30:40.944Z,7.00
2023-01-06T19:33:34.580Z,7.10
2023-01-06T19:36:40.045Z,7.10
2023-01-06T19:39:27.921Z,7.30
2023-01-06T19:42:11.804Z,7.40
2023-01-06T19:44:40.768Z,7.50
2023-01-06T19:47:20.591Z,7.60
2023-01-06T19:49:53.027Z,6.60
2023-01-06T19:52:34.375Z,7.60
2023-01-06T19:55:26.011Z,7.50
2023-01-06T19:57:58.229Z,7.50
2023-01-06T20:00:31.144Z,7.50
2023-01-06T20:03:03.343Z,7.40
2023-01-06T20:05:32.642Z,7.40
2023-01-06T20:08:00.653Z,7.40
2023-01-06T20:10:28.571Z,7.50
2023-01-06T20:12:57.763Z,7.60
2023-01-06T20:15:25.677Z,7.80
2023-01-06T20:17:53.565Z,7.90
2023-01-06T20:20:21.448Z,7.90
2023-01-06T20:22:49.329Z,8.00
2023-01-06T20:25:17.464Z,8.10
2023-01-06T20:27:45.376Z,8.10
2023-01-06T20:30:15.437Z,8.20
2023-01-06T20:32:43.722Z,8.30
2023-01-06T20:35:12.434Z,8.30
2023-01-06T20:37:40.442Z,8.30
2023-01-06T20:40:10.288Z,8.30
2023-01-06T20:42:38.294Z,8.30
2023-01-06T20:45:07.942Z,8.30
2023-01-06T20:47:37.586Z,8.30
2023-01-06T20:50:07.382Z,8.40
2023-01-06T20:52:35.705Z,8.40
2023-01-06T20:55:03.601Z,8.50
2023-01-06T20:57:31.477Z,8.60
2023-01-06T20:59:59.394Z,8.60
2023-01-06T21:02:27.409Z,8.60
2023-01-06T21:04:56.684Z,8.50
2023-01-06T21:07:25.057Z,8.50
2023-01-06T21:09:52.937Z,8.60
2023-01-06T21:12:20.979Z,8.60
2023-01-06T21:14:48.896Z,9.50
2023-01-06T21:17:16.783Z,8.60
2023-01-06T21:19:44.904Z,8.70
2023-01-06T21:22:14.285Z,8.70
2023-01-06T21:24:42.531Z,8.80
2023-01-06T21:27:10.705Z,8.80
2023-01-06T21:29:38.932Z,8.90
2023-01-06T21:32:06.811Z,8.90
2023-01-06T21:34:34.722Z,9.00
2023-01-06T21:37:02.795Z,9.00
2023-01-06T21:39:32.520Z,9.00
2023-01-06T21:42:18.258Z,9.00
2023-01-06T21:44:46.158Z,9.00
2023-01-06T21:47:14.402Z,9.00
2023-01-06T21:49:43.725Z,9.00
2023-01-06T21:52:14.263Z,9.00
2023-01-06T21:54:45.035Z,9.10
2023-01-06T21:57:14.062Z,9.00
2023-01-06T21:59:41.975Z,9.00
2023-01-06T22:02:10.403Z,9.00
2023-01-06T22:04:41.507Z,8.90
2023-01-06T22:07:10.865Z,8.90
2023-01-06T22:09:41.309Z,8.80
2023-01-06T22:12:14.056Z,8.80
2023-01-06T22:14:42.973Z,8.70
2023-01-06T22:17:11.138Z,8.70
2023-01-06T22:19:40.277Z,8.70
2023-01-06T22:22:08.459Z,8.70
2023-01-06T22:24:37.376Z,8.70
2023-01-06T22:27:05.439Z,8.60
2023-01-06T22:29:35.221Z,8.60
2023-01-06T22:32:04.744Z,8.60
2023-01-06T22:34:32.788Z,8.70
2023-01-06T22:37:01.002Z,8.70
2023-01-06T22:39:29.247Z,8.70
2023-01-06T22:41:57.127Z,8.70
2023-01-06T22:44:25.156Z,8.60
2023-01-06T22:46:54.370Z,8.60
2023-01-06T22:49:22.442Z,8.60
2023-01-06T22:51:50.530Z,8.60
2023-01-06T22:54:18.562Z,8.60
2023-01-06T22:56:46.413Z,8.70
2023-01-06T22:59:14.343Z,8.60
2023-01-06T23:01:42.310Z,8.60
2023-01-06T23:04:14.907Z,8.60
2023-01-06T23:06:43.050Z,8.60
2023-01-06T23:09:10.926Z,8.60
2023-01-06T23:11:41.524Z,8.60
2023-01-06T23:14:11.860Z,8.50
2023-01-06T23:16:42.544Z,8.50
2023-01-06T23:19:16.403Z,8.60
2023-01-06T23:21:45.182Z,8.50
2023-01-06T23:24:13.803Z,8.40
2023-01-06T23:26:45.231Z,8.50
2023-01-06T23:29:14.272Z,8.40
2023-01-06T23:31:45.767Z,8.40
2023-01-06T23:34:17.653Z,8.30
2023-01-06T23:36:46.605Z,8.40
2023-01-06T23:39:17.763Z,8.40
2023-01-06T23:41:45.875Z,8.50
2023-01-06T23:44:16.110Z,8.60
2023-01-06T23:46:45.409Z,8.80
2023-01-06T23:49:17.611Z,8.80
2023-01-06T23:51:46.098Z,8.80
2023-01-06T23:54:14.436Z,8.90
2023-01-06T23:56:43.250Z,9.00
2023-01-06T23:59:13.320Z,9.10
