createdAt,value
2019-01-19T00:01:46.417Z,2.00
2019-01-19T00:04:47.447Z,2.00
2019-01-19T00:07:44.431Z,2.00
2019-01-19T00:10:54.840Z,1.90
2019-01-19T00:13:48.908Z,1.80
2019-01-19T00:16:41.768Z,1.80
2019-01-19T00:20:12.364Z,1.80
2019-01-19T00:23:13.115Z,1.80
2019-01-19T00:26:25.718Z,1.80
2019-01-19T00:29:11.904Z,1.80
2019-01-19T00:32:08.545Z,1.80
2019-01-19T00:35:18.061Z,1.70
2019-01-19T00:37:53.768Z,1.80
2019-01-19T00:41:03.523Z,1.80
2019-01-19T00:43:42.396Z,1.80
2019-01-19T00:46:37.213Z,1.70
2019-01-19T00:49:17.039Z,1.70
2019-01-19T00:52:34.156Z,1.60
2019-01-19T00:55:33.714Z,1.70
2019-01-19T00:58:45.010Z,1.70
2019-01-19T01:01:40.883Z,1.70
2019-01-19T01:04:49.399Z,1.70
2019-01-19T01:08:00.353Z,1.70
2019-01-19T01:11:02.616Z,1.60
2019-01-19T01:14:22.307Z,1.60
2019-01-19T01:17:23.083Z,1.50
2019-01-19T01:20:33.518Z,1.40
2019-01-19T01:23:22.393Z,1.50
2019-01-19T01:26:31.947Z,1.40
2019-01-19T01:29:36.323Z,1.40
2019-01-19T01:32:31.388Z,1.30
2019-01-19T01:36:00.461Z,1.30
2019-01-19T01:39:06.436Z,1.30
2019-01-19T01:42:13.034Z,1.30
2019-01-19T01:45:26.544Z,1.30
2019-01-19T01:48:51.806Z,1.20
2019-01-19T01:52:02.450Z,1.20
2019-01-19T01:55:10.436Z,1.20
2019-01-19T01:58:10.184Z,1.20
2019-01-19T02:01:16.978Z,1.30
2019-01-19T02:04:40.411Z,1.30
2019-01-19T02:07:48.347Z,1.30
2019-01-19T02:10:33.471Z,1.30
2019-01-19T02:13:36.356Z,1.30
2019-01-19T02:16:48.518Z,1.30
2019-01-19T02:19:47.653Z,1.40
2019-01-19T02:22:49.450Z,1.40
2019-01-19T02:25:42.293Z,1.30
2019-01-19T02:28:45.563Z,1.30
2019-01-19T02:31:35.486Z,1.30
2019-01-19T02:34:22.921Z,1.30
2019-01-19T02:37:29.490Z,1.30
2019-01-19T02:40:42.245Z,1.30
2019-01-19T02:43:45.938Z,1.20
2019-01-19T02:46:59.707Z,1.20
2019-01-19T02:50:19.639Z,1.20
2019-01-19T02:53:23.850Z,1.10
2019-01-19T02:56:33.919Z,1.10
2019-01-19T02:59:18.209Z,1.00
2019-01-19T03:02:35.250Z,1.00
2019-01-19T03:05:42.849Z,1.00
2019-01-19T03:08:59.725Z,1.00
2019-01-19T03:12:22.341Z,1.00
2019-01-19T03:15:32.154Z,1.00
2019-01-19T03:18:24.556Z,1.10
2019-01-19T03:21:41.038Z,1.10
2019-01-19T03:24:36.132Z,1.20
2019-01-19T03:27:32.632Z,1.30
2019-01-19T03:30:30.121Z,1.30
2019-01-19T03:33:41.111Z,1.20
2019-01-19T03:36:56.494Z,1.20
2019-01-19T03:40:08.542Z,1.10
2019-01-19T03:42:55.105Z,1.00
2019-01-19T03:46:01.229Z,1.00
2019-01-19T03:48:57.847Z,1.00
2019-01-19T03:51:37.299Z,1.00
2019-01-19T03:54:34.881Z,1.00
2019-01-19T03:57:52.469Z,0.90
2019-01-19T04:01:02.426Z,0.90
2019-01-19T04:04:04.734Z,0.90
2019-01-19T04:07:23.058Z,0.90
2019-01-19T04:10:28.115Z,0.90
2019-01-19T04:13:38.724Z,0.90
2019-01-19T04:16:46.871Z,0.80
2019-01-19T04:19:53.331Z,0.80
2019-01-19T04:22:34.202Z,0.80
2019-01-19T04:25:34.164Z,0.80
2019-01-19T04:28:05.399Z,0.80
2019-01-19T04:30:35.649Z,0.90
2019-01-19T04:33:05.891Z,0.90
2019-01-19T04:35:36.152Z,1.00
2019-01-19T04:38:06.368Z,1.00
2019-01-19T04:40:40.889Z,0.90
2019-01-19T04:43:12.877Z,0.90
2019-01-19T04:45:55.260Z,0.80
2019-01-19T04:48:31.152Z,0.80
2019-01-19T04:51:08.427Z,0.80
2019-01-19T04:53:50.340Z,0.80
2019-01-19T05:03:36.875Z,0.80
2019-01-19T05:06:12.570Z,0.70
2019-01-19T05:08:58.545Z,0.70
2019-01-19T05:11:55.062Z,0.70
2019-01-19T05:14:29.126Z,0.70
2019-01-19T05:16:58.661Z,0.70
2019-01-19T05:24:53.055Z,0.70
2019-01-19T05:27:22.503Z,0.70
2019-01-19T05:29:52.169Z,0.70
2019-01-19T05:32:21.835Z,0.70
2019-01-19T05:34:51.445Z,0.70
2019-01-19T05:37:20.853Z,0.60
2019-01-19T05:39:50.746Z,0.60
2019-01-19T05:42:20.161Z,0.60
2019-01-19T05:44:50.028Z,0.60
2019-01-19T05:47:19.598Z,0.70
2019-01-19T05:49:49.232Z,0.70
2019-01-19T05:52:18.760Z,0.70
2019-01-19T05:54:48.294Z,0.80
2019-01-19T05:57:17.762Z,0.80
2019-01-19T05:59:47.259Z,0.80
2019-01-19T06:02:17.562Z,0.70
2019-01-19T06:04:47.124Z,0.70
2019-01-19T06:07:16.623Z,0.70
2019-01-19T06:09:46.061Z,0.70
2019-01-19T06:12:15.626Z,0.70
2019-01-19T06:14:45.141Z,0.70
2019-01-19T06:17:14.665Z,0.70
2019-01-19T06:19:44.406Z,0.70
2019-01-19T06:22:14.101Z,0.80
2019-01-19T06:24:43.665Z,0.70
2019-01-19T06:27:15.029Z,0.70
2019-01-19T06:29:44.672Z,0.70
2019-01-19T06:32:14.241Z,0.70
2019-01-19T06:34:43.962Z,0.70
2019-01-19T06:37:13.472Z,0.70
2019-01-19T06:39:43.025Z,0.80
2019-01-19T06:42:12.677Z,0.90
2019-01-19T06:44:42.458Z,0.70
2019-01-19T06:47:11.954Z,0.90
2019-01-19T06:49:42.504Z,0.80
2019-01-19T06:52:12.088Z,0.70
2019-01-19T06:54:41.537Z,0.70
2019-01-19T06:57:10.887Z,0.70
2019-01-19T06:59:40.972Z,0.80
2019-01-19T07:02:10.602Z,0.70
2019-01-19T07:04:40.277Z,0.70
2019-01-19T07:07:09.960Z,0.70
2019-01-19T07:09:39.498Z,0.70
2019-01-19T07:12:08.942Z,0.80
2019-01-19T07:14:38.347Z,0.80
2019-01-19T07:17:07.710Z,0.80
2019-01-19T07:19:37.073Z,0.70
2019-01-19T07:22:06.499Z,0.70
2019-01-19T07:24:35.879Z,0.70
2019-01-19T07:27:05.583Z,0.70
2019-01-19T07:29:34.926Z,0.70
2019-01-19T07:32:05.131Z,0.70
2019-01-19T07:34:34.531Z,0.70
2019-01-19T07:37:09.684Z,0.60
2019-01-19T07:39:37.425Z,0.70
2019-01-19T07:42:18.156Z,0.60
2019-01-19T07:44:58.867Z,0.70
2019-01-19T07:47:28.822Z,0.70
2019-01-19T07:49:58.341Z,0.70
2019-01-19T07:52:27.779Z,0.80
2019-01-19T07:54:58.574Z,0.80
2019-01-19T07:57:31.321Z,0.80
2019-01-19T08:00:17.290Z,0.90
2019-01-19T08:03:08.818Z,0.80
2019-01-19T08:05:38.565Z,0.80
2019-01-19T08:08:13.757Z,0.90
2019-01-19T08:10:43.821Z,0.80
2019-01-19T08:13:19.326Z,0.80
2019-01-19T08:15:48.407Z,0.90
2019-01-19T08:18:17.815Z,0.90
2019-01-19T08:20:47.345Z,0.90
2019-01-19T08:23:18.081Z,1.00
2019-01-19T08:25:47.723Z,1.00
2019-01-19T08:28:17.271Z,1.00
2019-01-19T08:30:46.800Z,1.10
2019-01-19T08:33:16.206Z,1.10
2019-01-19T08:35:46.894Z,1.20
2019-01-19T08:38:16.354Z,1.20
2019-01-19T08:40:45.726Z,1.10
2019-01-19T08:43:49.240Z,1.10
2019-01-19T08:46:27.687Z,1.20
2019-01-19T08:48:57.146Z,1.30
2019-01-19T08:51:27.017Z,1.30
2019-01-19T08:54:01.945Z,1.30
2019-01-19T08:56:31.844Z,1.40
2019-01-19T08:59:01.650Z,1.40
2019-01-19T09:01:40.467Z,1.50
2019-01-19T09:04:17.392Z,1.50
2019-01-19T09:06:46.786Z,1.50
2019-01-19T09:09:16.213Z,1.50
2019-01-19T09:11:45.649Z,1.50
2019-01-19T09:14:15.144Z,1.60
2019-01-19T09:16:44.599Z,1.60
2019-01-19T09:19:13.982Z,1.80
2019-01-19T09:21:43.548Z,1.60
2019-01-19T09:24:20.977Z,1.60
2019-01-19T09:26:50.380Z,1.60
2019-01-19T09:29:19.838Z,1.60
2019-01-19T09:31:49.323Z,1.70
2019-01-19T09:34:18.717Z,1.70
2019-01-19T09:36:48.412Z,1.70
2019-01-19T09:39:17.844Z,1.70
2019-01-19T09:41:47.991Z,1.70
2019-01-19T09:44:17.667Z,1.80
2019-01-19T09:46:47.046Z,1.80
2019-01-19T09:49:16.522Z,1.70
2019-01-19T09:51:51.071Z,1.70
2019-01-19T09:54:20.634Z,1.80
2019-01-19T09:56:50.348Z,1.80
2019-01-19T09:59:19.816Z,1.80
2019-01-19T10:01:49.196Z,1.90
2019-01-19T10:04:18.916Z,1.90
2019-01-19T10:06:48.375Z,1.80
2019-01-19T10:09:17.729Z,1.80
2019-01-19T10:11:47.278Z,1.90
2019-01-19T10:14:16.738Z,1.90
2019-01-19T10:16:46.241Z,2.00
2019-01-19T10:19:15.904Z,2.00
2019-01-19T10:21:45.860Z,2.10
2019-01-19T10:24:15.262Z,2.10
2019-01-19T10:26:44.689Z,2.10
2019-01-19T10:29:14.708Z,2.20
2019-01-19T10:31:44.131Z,2.30
2019-01-19T10:34:14.756Z,2.40
2019-01-19T10:36:44.233Z,2.50
2019-01-19T10:39:13.685Z,2.50
2019-01-19T10:41:43.196Z,2.60
2019-01-19T10:44:12.703Z,2.70
2019-01-19T10:46:42.115Z,2.80
2019-01-19T10:49:11.704Z,3.00
2019-01-19T10:51:41.046Z,3.10
2019-01-19T10:54:10.437Z,3.20
2019-01-19T10:56:39.882Z,3.30
2019-01-19T10:59:09.345Z,3.40
2019-01-19T11:01:38.775Z,3.50
2019-01-19T11:04:08.773Z,3.60
2019-01-19T11:06:38.192Z,3.80
2019-01-19T11:09:08.239Z,3.90
2019-01-19T11:11:37.705Z,4.10
2019-01-19T11:14:07.165Z,4.30
2019-01-19T11:16:36.568Z,4.40
2019-01-19T11:19:06.001Z,4.50
2019-01-19T11:21:35.372Z,4.60
2019-01-19T11:24:04.831Z,4.70
2019-01-19T11:26:35.367Z,4.70
2019-01-19T11:29:04.803Z,4.80
2019-01-19T11:31:34.253Z,4.80
2019-01-19T11:34:03.818Z,4.80
2019-01-19T11:36:33.304Z,4.80
2019-01-19T11:39:02.713Z,4.80
2019-01-19T11:41:32.188Z,4.80
2019-01-19T11:44:01.671Z,4.80
2019-01-19T11:46:31.063Z,4.80
2019-01-19T11:49:00.568Z,4.80
2019-01-19T11:51:30.023Z,4.70
2019-01-19T11:53:59.607Z,4.60
2019-01-19T11:56:29.067Z,4.50
2019-01-19T11:58:59.503Z,4.40
2019-01-19T12:01:29.027Z,4.30
2019-01-19T12:03:58.629Z,4.30
2019-01-19T12:06:28.167Z,4.30
2019-01-19T12:08:57.590Z,4.20
2019-01-19T12:11:27.027Z,4.20
2019-01-19T12:13:56.580Z,4.20
2019-01-19T12:16:26.068Z,4.30
2019-01-19T12:18:55.767Z,4.20
2019-01-19T12:21:25.580Z,4.20
2019-01-19T12:23:55.489Z,4.20
2019-01-19T12:26:25.344Z,4.20
2019-01-19T12:28:57.265Z,4.30
2019-01-19T12:31:26.793Z,4.30
2019-01-19T12:33:56.355Z,4.30
2019-01-19T12:36:25.800Z,4.30
2019-01-19T12:38:55.262Z,4.30
2019-01-19T12:41:24.770Z,4.40
2019-01-19T12:43:54.212Z,4.40
2019-01-19T12:46:23.628Z,4.40
2019-01-19T12:48:53.122Z,4.40
2019-01-19T12:51:22.715Z,4.40
2019-01-19T12:53:52.525Z,4.40
2019-01-19T12:56:22.171Z,4.40
2019-01-19T12:58:51.655Z,4.30
2019-01-19T13:01:21.157Z,4.20
2019-01-19T13:03:50.619Z,4.20
2019-01-19T13:06:50.448Z,4.20
2019-01-19T13:09:25.880Z,4.20
2019-01-19T13:12:35.014Z,4.10
2019-01-19T13:15:56.565Z,4.10
2019-01-19T13:18:57.183Z,4.20
2019-01-19T13:22:08.922Z,4.20
2019-01-19T13:25:04.001Z,4.20
2019-01-19T13:28:06.994Z,4.10
2019-01-19T13:30:58.884Z,4.10
2019-01-19T13:33:51.213Z,4.00
2019-01-19T13:36:52.274Z,3.90
2019-01-19T13:40:07.424Z,4.10
2019-01-19T13:43:06.259Z,4.00
2019-01-19T13:46:11.741Z,4.00
2019-01-19T13:49:12.197Z,3.90
2019-01-19T13:51:56.324Z,3.90
2019-01-19T13:55:18.979Z,4.00
2019-01-19T13:58:15.256Z,3.90
2019-01-19T14:01:31.296Z,3.80
2019-01-19T14:04:31.900Z,3.80
2019-01-19T14:07:29.752Z,3.80
2019-01-19T14:10:44.506Z,3.80
2019-01-19T14:13:57.240Z,3.80
2019-01-19T14:16:59.139Z,3.80
2019-01-19T14:20:01.735Z,4.20
2019-01-19T14:23:01.017Z,3.80
2019-01-19T14:25:58.603Z,3.70
2019-01-19T14:28:38.419Z,3.80
2019-01-19T14:31:47.084Z,3.80
2019-01-19T14:34:39.047Z,3.80
2019-01-19T14:37:43.940Z,3.80
2019-01-19T14:40:54.563Z,3.90
2019-01-19T14:43:52.792Z,3.80
2019-01-19T14:46:47.334Z,3.80
2019-01-19T14:49:56.072Z,3.90
2019-01-19T14:53:15.576Z,3.80
2019-01-19T14:56:34.984Z,3.80
2019-01-19T14:59:36.071Z,3.80
2019-01-19T15:03:01.511Z,3.90
2019-01-19T15:06:22.440Z,3.80
2019-01-19T15:09:36.286Z,3.90
2019-01-19T15:12:43.623Z,4.00
2019-01-19T15:15:51.491Z,4.10
2019-01-19T15:18:54.803Z,4.20
2019-01-19T15:22:01.331Z,4.00
2019-01-19T15:24:45.691Z,3.80
2019-01-19T15:28:07.824Z,3.70
2019-01-19T15:31:36.046Z,3.60
2019-01-19T15:35:07.466Z,3.60
2019-01-19T15:38:15.268Z,3.50
2019-01-19T15:41:05.223Z,3.50
2019-01-19T15:44:01.860Z,3.50
2019-01-19T15:47:05.648Z,3.40
2019-01-19T15:50:21.788Z,3.40
2019-01-19T15:53:03.841Z,3.30
2019-01-19T15:55:56.187Z,3.30
2019-01-19T15:59:06.200Z,3.30
2019-01-19T16:01:46.782Z,3.30
2019-01-19T16:04:52.572Z,3.30
2019-01-19T16:07:53.460Z,3.20
2019-01-19T16:11:18.101Z,3.10
2019-01-19T16:14:34.441Z,3.10
2019-01-19T16:17:35.231Z,3.10
2019-01-19T16:20:49.663Z,3.00
2019-01-19T16:23:52.684Z,3.00
2019-01-19T16:26:40.881Z,2.90
2019-01-19T16:29:49.188Z,2.90
2019-01-19T16:33:23.700Z,2.90
2019-01-19T16:36:27.311Z,2.80
2019-01-19T16:39:15.672Z,2.80
2019-01-19T16:42:35.040Z,2.70
2019-01-19T16:45:41.395Z,2.70
2019-01-19T16:48:48.175Z,2.60
2019-01-19T16:51:47.308Z,2.60
2019-01-19T16:54:44.247Z,2.70
2019-01-19T16:57:59.082Z,2.60
2019-01-19T17:00:50.579Z,2.60
2019-01-19T17:03:33.892Z,2.50
2019-01-19T17:06:52.999Z,2.50
2019-01-19T17:09:32.904Z,2.50
2019-01-19T17:12:35.308Z,2.50
2019-01-19T17:15:28.312Z,2.50
2019-01-19T17:18:32.287Z,2.50
2019-01-19T17:21:31.575Z,2.50
2019-01-19T17:24:41.030Z,2.50
2019-01-19T17:28:06.548Z,2.40
2019-01-19T17:30:56.905Z,2.40
2019-01-19T17:34:16.675Z,2.40
2019-01-19T17:37:16.754Z,2.40
2019-01-19T17:40:31.484Z,2.40
2019-01-19T17:44:03.240Z,2.40
2019-01-19T17:47:25.732Z,2.40
2019-01-19T17:50:35.761Z,2.30
2019-01-19T17:53:50.641Z,2.30
2019-01-19T17:56:40.820Z,2.30
2019-01-19T17:59:48.782Z,2.30
2019-01-19T18:02:50.266Z,2.30
2019-01-19T18:05:46.214Z,2.20
2019-01-19T18:08:51.446Z,2.20
2019-01-19T18:11:51.738Z,2.20
2019-01-19T18:14:51.025Z,2.10
2019-01-19T18:18:04.956Z,2.10
2019-01-19T18:21:27.534Z,2.10
2019-01-19T18:24:31.889Z,2.10
2019-01-19T18:27:51.561Z,2.10
2019-01-19T18:31:10.815Z,2.00
2019-01-19T18:34:20.626Z,2.00
2019-01-19T18:37:26.996Z,2.00
2019-01-19T18:40:43.520Z,2.00
2019-01-19T18:44:03.816Z,2.00
2019-01-19T18:47:29.737Z,2.00
2019-01-19T18:50:50.403Z,1.90
2019-01-19T18:53:55.313Z,1.80
2019-01-19T18:56:59.955Z,1.80
2019-01-19T19:00:10.002Z,1.80
2019-01-19T19:03:41.898Z,1.90
2019-01-19T19:06:54.186Z,1.90
2019-01-19T19:10:01.915Z,1.80
2019-01-19T19:12:54.023Z,1.80
2019-01-19T19:16:01.427Z,1.80
2019-01-19T19:19:17.831Z,1.80
2019-01-19T19:22:31.686Z,1.80
2019-01-19T19:25:39.599Z,1.70
2019-01-19T19:28:50.399Z,1.70
2019-01-19T19:31:52.946Z,1.60
2019-01-19T19:34:58.895Z,1.60
2019-01-19T19:38:03.363Z,1.60
2019-01-19T19:41:11.063Z,1.70
2019-01-19T19:44:39.656Z,1.60
2019-01-19T19:47:33.924Z,1.50
2019-01-19T19:50:44.227Z,1.50
2019-01-19T19:53:21.829Z,1.40
2019-01-19T19:55:49.623Z,1.40
2019-01-19T19:58:20.356Z,1.40
2019-01-19T20:00:51.113Z,1.30
2019-01-19T20:03:20.856Z,1.30
2019-01-19T20:05:50.437Z,1.30
2019-01-19T20:08:20.421Z,1.30
2019-01-19T20:10:50.769Z,1.20
2019-01-19T20:13:21.103Z,1.20
2019-01-19T20:15:51.506Z,1.20
2019-01-19T20:18:21.726Z,1.20
2019-01-19T20:20:51.756Z,1.30
2019-01-19T20:23:22.211Z,1.30
2019-01-19T20:25:52.022Z,1.30
2019-01-19T20:28:22.409Z,1.30
2019-01-19T20:30:51.981Z,1.30
2019-01-19T20:33:21.800Z,1.20
2019-01-19T20:35:52.288Z,1.20
2019-01-19T20:38:22.375Z,1.10
2019-01-19T20:40:52.838Z,1.10
2019-01-19T20:43:24.644Z,1.00
2019-01-19T20:45:54.517Z,0.80
2019-01-19T20:48:24.659Z,0.70
2019-01-19T20:50:54.650Z,0.70
2019-01-19T20:53:24.155Z,0.60
2019-01-19T20:55:54.240Z,0.70
2019-01-19T20:58:26.346Z,0.70
2019-01-19T21:01:01.159Z,0.70
2019-01-19T21:03:32.428Z,0.70
2019-01-19T21:06:02.033Z,0.60
2019-01-19T21:08:32.087Z,0.60
2019-01-19T21:12:30.969Z,0.50
2019-01-19T21:15:29.286Z,0.50
2019-01-19T21:18:07.489Z,0.40
2019-01-19T21:20:55.800Z,0.40
2019-01-19T21:23:49.479Z,0.40
2019-01-19T21:26:25.837Z,0.40
2019-01-19T21:28:55.880Z,0.40
2019-01-19T21:31:28.424Z,0.30
2019-01-19T21:34:22.702Z,0.30
2019-01-19T21:36:52.840Z,0.20
2019-01-19T21:39:22.986Z,0.20
2019-01-19T21:41:52.563Z,0.20
2019-01-19T21:44:26.116Z,0.20
2019-01-19T21:46:55.787Z,0.20
2019-01-19T21:50:07.421Z,0.20
2019-01-19T21:52:37.149Z,0.20
2019-01-19T21:55:09.567Z,0.30
2019-01-19T21:58:03.724Z,0.30
2019-01-19T22:00:39.886Z,0.30
2019-01-19T22:03:17.244Z,0.30
2019-01-19T22:05:49.737Z,0.20
2019-01-19T22:08:18.039Z,0.20
2019-01-19T22:10:47.602Z,0.20
2019-01-19T22:13:17.322Z,0.10
2019-01-19T22:15:46.954Z,0.20
2019-01-19T22:18:20.761Z,0.20
2019-01-19T22:20:50.333Z,0.30
2019-01-19T22:23:20.220Z,0.20
2019-01-19T22:25:51.652Z,0.20
2019-01-19T22:29:02.444Z,0.10
2019-01-19T22:31:35.418Z,0.20
2019-01-19T22:34:06.160Z,0.20
2019-01-19T22:36:35.947Z,0.20
2019-01-19T22:39:12.622Z,0.20
2019-01-19T22:41:42.427Z,0.10
2019-01-19T22:44:13.717Z,0.10
2019-01-19T22:46:54.129Z,0.10
2019-01-19T22:49:25.706Z,0.10
2019-01-19T22:52:02.205Z,0.10
2019-01-19T22:54:33.763Z,0.10
2019-01-19T22:57:11.892Z,0.10
2019-01-19T22:59:46.561Z,0.10
2019-01-19T23:02:56.755Z,0.00
2019-01-19T23:05:38.429Z,0.10
2019-01-19T23:08:15.592Z,0.10
2019-01-19T23:10:51.301Z,0.10
2019-01-19T23:13:22.509Z,0.00
2019-01-19T23:15:52.303Z,0.00
2019-01-19T23:18:24.164Z,0.00
2019-01-19T23:20:56.781Z,-0.10
2019-01-19T23:23:26.892Z,-0.10
2019-01-19T23:25:56.983Z,0.00
2019-01-19T23:28:26.441Z,0.00
2019-01-19T23:30:55.943Z,0.00
2019-01-19T23:33:25.452Z,-0.10
2019-01-19T23:35:54.959Z,-0.10
2019-01-19T23:38:24.407Z,-0.10
2019-01-19T23:40:53.915Z,-0.10
2019-01-19T23:43:23.393Z,-0.20
2019-01-19T23:45:53.127Z,-0.10
2019-01-19T23:48:22.568Z,-0.20
2019-01-19T23:50:52.054Z,-0.30
2019-01-19T23:53:21.559Z,-0.30
2019-01-19T23:55:51.021Z,-0.30
2019-01-19T23:58:20.761Z,-0.30
