createdAt,value
2022-09-05T00:00:44.842Z,0.00
2022-09-05T00:01:44.813Z,0.00
2022-09-05T00:02:49.005Z,0.00
2022-09-05T00:03:44.958Z,0.00
2022-09-05T00:04:44.796Z,0.00
2022-09-05T00:05:48.359Z,0.00
2022-09-05T00:06:45.760Z,0.00
2022-09-05T00:07:59.525Z,0.00
2022-09-05T00:08:45.743Z,0.00
2022-09-05T00:09:44.726Z,0.00
2022-09-05T00:11:39.680Z,0.00
2022-09-05T00:11:45.725Z,0.00
2022-09-05T00:12:44.699Z,0.00
2022-09-05T00:13:44.684Z,0.00
2022-09-05T00:15:16.246Z,0.00
2022-09-05T00:15:45.741Z,0.00
2022-09-05T00:16:44.666Z,0.00
2022-09-05T00:20:46.719Z,0.00
2022-09-05T00:24:17.725Z,0.00
2022-09-05T00:24:19.987Z,0.00
2022-09-05T00:24:28.310Z,0.00
2022-09-05T00:24:28.312Z,0.00
2022-09-05T00:24:34.606Z,0.00
2022-09-05T00:24:35.777Z,0.00
2022-09-05T00:25:02.314Z,0.00
2022-09-05T00:25:45.562Z,0.00
2022-09-05T00:26:50.651Z,0.00
2022-09-05T00:27:45.568Z,0.00
2022-09-05T00:28:44.522Z,0.00
2022-09-05T00:31:07.268Z,0.00
2022-09-05T00:31:50.661Z,0.00
2022-09-05T00:31:53.610Z,0.00
2022-09-05T00:32:45.531Z,0.00
2022-09-05T00:33:44.470Z,0.00
2022-09-05T00:34:47.756Z,0.00
2022-09-05T00:35:44.478Z,0.00
2022-09-05T00:36:44.425Z,0.00
2022-09-05T00:37:44.437Z,0.00
2022-09-05T00:38:44.405Z,0.00
2022-09-05T00:39:47.956Z,0.00
2022-09-05T00:40:45.410Z,0.00
2022-09-05T00:41:44.389Z,0.00
2022-09-05T00:42:44.375Z,0.00
2022-09-05T00:43:44.356Z,0.00
2022-09-05T00:44:44.339Z,0.00
2022-09-05T00:45:44.335Z,0.00
2022-09-05T00:46:44.367Z,0.00
2022-09-05T00:47:48.308Z,0.00
2022-09-05T00:48:44.306Z,0.00
2022-09-05T00:49:44.298Z,0.00
2022-09-05T00:50:44.270Z,0.00
2022-09-05T00:51:44.265Z,0.00
2022-09-05T00:52:44.253Z,0.00
2022-09-05T00:53:45.256Z,0.00
2022-09-05T00:54:44.245Z,0.00
2022-09-05T00:55:44.222Z,0.00
2022-09-05T00:56:44.208Z,0.00
2022-09-05T00:57:44.198Z,0.00
2022-09-05T00:58:44.217Z,0.00
2022-09-05T00:59:58.639Z,0.00
2022-09-05T01:00:45.164Z,0.00
2022-09-05T01:01:44.215Z,0.00
2022-09-05T01:02:51.343Z,0.00
2022-09-05T01:03:45.299Z,0.00
2022-09-05T01:04:44.114Z,0.00
2022-09-05T01:05:44.107Z,0.00
2022-09-05T01:06:44.096Z,0.00
2022-09-05T01:07:46.698Z,0.00
2022-09-05T01:08:44.072Z,0.00
2022-09-05T01:09:44.080Z,0.00
2022-09-05T01:10:44.047Z,0.00
2022-09-05T01:11:44.057Z,0.00
2022-09-05T01:12:52.748Z,0.00
2022-09-05T01:13:45.020Z,0.00
2022-09-05T01:14:44.020Z,0.00
2022-09-05T01:15:44.124Z,0.00
2022-09-05T01:16:45.118Z,0.00
2022-09-05T01:17:43.977Z,0.00
2022-09-05T01:18:43.960Z,0.00
2022-09-05T01:19:43.966Z,0.00
2022-09-05T01:20:43.939Z,0.00
2022-09-05T01:21:48.263Z,0.00
2022-09-05T01:22:43.922Z,0.00
2022-09-05T01:23:43.915Z,0.00
2022-09-05T01:24:43.916Z,0.00
2022-09-05T01:25:46.979Z,0.00
2022-09-05T01:26:44.904Z,0.00
2022-09-05T01:29:01.302Z,0.00
2022-09-05T01:29:16.328Z,0.00
2022-09-05T01:29:44.862Z,0.00
2022-09-05T01:30:43.881Z,0.00
2022-09-05T01:31:43.837Z,0.00
2022-09-05T01:32:43.814Z,0.00
2022-09-05T01:33:43.809Z,0.00
2022-09-05T01:34:43.782Z,0.00
2022-09-05T01:35:52.314Z,0.00
2022-09-05T01:36:44.767Z,0.00
2022-09-05T01:37:50.850Z,0.00
2022-09-05T01:38:44.583Z,0.00
2022-09-05T01:40:11.607Z,0.00
2022-09-05T01:40:44.810Z,0.00
2022-09-05T01:41:44.747Z,0.00
2022-09-05T01:42:43.694Z,0.00
2022-09-05T01:43:43.715Z,0.00
2022-09-05T01:44:43.682Z,0.00
2022-09-05T01:45:43.988Z,0.00
2022-09-05T01:46:43.746Z,0.00
2022-09-05T01:47:43.642Z,0.00
2022-09-05T01:48:47.462Z,0.00
2022-09-05T01:49:43.625Z,0.00
2022-09-05T01:50:43.622Z,0.00
2022-09-05T01:51:43.639Z,0.00
2022-09-05T01:52:51.632Z,0.00
2022-09-05T01:53:44.620Z,0.00
2022-09-05T01:54:43.561Z,0.00
2022-09-05T01:56:03.979Z,0.00
2022-09-05T01:56:44.594Z,0.00
2022-09-05T01:57:43.534Z,0.00
2022-09-05T01:58:43.525Z,0.00
2022-09-05T01:59:46.022Z,0.00
2022-09-05T02:00:43.503Z,0.00
2022-09-05T02:01:43.532Z,0.00
2022-09-05T02:02:50.624Z,0.00
2022-09-05T02:03:44.471Z,0.00
2022-09-05T02:04:43.459Z,0.00
2022-09-05T02:05:47.687Z,0.00
2022-09-05T02:06:44.161Z,0.00
2022-09-05T02:07:43.455Z,0.00
2022-09-05T02:08:43.408Z,0.00
2022-09-05T02:09:43.440Z,0.00
2022-09-05T02:10:43.383Z,0.00
2022-09-05T02:11:43.378Z,0.00
2022-09-05T02:12:43.379Z,0.00
2022-09-05T02:13:44.357Z,0.00
2022-09-05T02:14:43.387Z,0.00
2022-09-05T02:15:52.330Z,0.00
2022-09-05T02:16:44.328Z,0.00
2022-09-05T02:17:49.512Z,0.00
2022-09-05T02:18:44.392Z,0.00
2022-09-05T02:19:43.295Z,0.00
2022-09-05T02:20:43.275Z,0.00
2022-09-05T02:21:55.958Z,0.00
2022-09-05T02:22:44.275Z,0.00
2022-09-05T02:23:43.906Z,0.00
2022-09-05T02:24:43.227Z,0.00
2022-09-05T02:26:01.107Z,0.00
2022-09-05T02:26:44.215Z,0.00
2022-09-05T02:28:04.673Z,0.00
2022-09-05T02:28:44.197Z,0.00
2022-09-05T02:29:43.179Z,0.00
2022-09-05T02:30:51.724Z,0.00
2022-09-05T02:31:44.246Z,0.00
2022-09-05T02:32:43.379Z,0.00
2022-09-05T02:33:43.145Z,0.00
2022-09-05T02:34:43.131Z,0.00
2022-09-05T02:35:43.110Z,0.00
2022-09-05T02:36:43.099Z,0.00
2022-09-05T02:39:28.346Z,0.00
2022-09-05T02:40:53.531Z,0.00
2022-09-05T02:45:02.628Z,0.00
2022-09-05T02:45:06.435Z,0.00
2022-09-05T02:45:10.274Z,0.00
2022-09-05T02:45:16.343Z,0.00
2022-09-05T02:45:18.108Z,0.00
2022-09-05T02:45:18.299Z,0.00
2022-09-05T02:45:44.113Z,0.00
2022-09-05T02:46:43.260Z,0.00
2022-09-05T02:47:42.984Z,0.00
2022-09-05T02:48:42.963Z,0.00
2022-09-05T02:51:30.854Z,0.00
2022-09-05T02:54:27.709Z,0.00
2022-09-05T02:57:27.444Z,0.00
2022-09-05T02:57:35.597Z,0.00
2022-09-05T02:57:35.920Z,0.00
2022-09-05T02:57:38.796Z,0.00
2022-09-05T02:57:40.615Z,0.00
2022-09-05T02:57:43.490Z,0.00
2022-09-05T02:58:05.673Z,0.00
2022-09-05T02:59:08.501Z,0.00
2022-09-05T02:59:43.843Z,0.00
2022-09-05T03:00:42.831Z,0.00
2022-09-05T03:01:42.940Z,0.00
2022-09-05T03:02:42.825Z,0.00
2022-09-05T03:03:42.800Z,0.00
2022-09-05T03:04:42.790Z,0.00
2022-09-05T03:05:42.784Z,0.00
2022-09-05T03:06:42.773Z,0.00
2022-09-05T03:07:42.860Z,0.00
2022-09-05T03:08:42.742Z,0.00
2022-09-05T03:09:42.733Z,0.00
2022-09-05T03:10:54.184Z,0.00
2022-09-05T03:11:43.711Z,0.00
2022-09-05T03:12:42.701Z,0.00
2022-09-05T03:13:48.908Z,0.00
2022-09-05T03:14:43.682Z,0.00
2022-09-05T03:15:42.675Z,0.00
2022-09-05T03:16:47.685Z,0.00
2022-09-05T03:17:43.645Z,0.00
2022-09-05T03:18:42.684Z,0.00
2022-09-05T03:19:46.495Z,0.00
2022-09-05T03:20:42.609Z,0.00
2022-09-05T03:21:42.607Z,0.00
2022-09-05T03:22:42.591Z,0.00
2022-09-05T03:23:42.594Z,0.00
2022-09-05T03:24:42.580Z,0.00
2022-09-05T03:25:43.555Z,0.00
2022-09-05T03:26:42.546Z,0.00
2022-09-05T03:27:42.536Z,0.00
2022-09-05T03:28:42.540Z,0.00
2022-09-05T03:29:42.523Z,0.00
2022-09-05T03:30:42.610Z,0.00
2022-09-05T03:31:42.492Z,0.00
2022-09-05T03:32:42.485Z,0.00
2022-09-05T03:33:42.470Z,0.00
2022-09-05T03:34:42.575Z,0.00
2022-09-05T03:35:42.450Z,0.00
2022-09-05T03:36:42.434Z,0.00
2022-09-05T03:37:42.427Z,0.00
2022-09-05T03:38:43.311Z,0.00
2022-09-05T03:39:42.544Z,0.00
2022-09-05T03:40:42.418Z,0.00
2022-09-05T03:41:42.408Z,0.00
2022-09-05T03:42:42.372Z,0.00
2022-09-05T03:43:42.359Z,0.00
2022-09-05T03:44:42.347Z,0.00
2022-09-05T03:45:42.420Z,0.00
2022-09-05T03:46:42.323Z,0.00
2022-09-05T03:47:42.319Z,0.00
2022-09-05T03:48:42.307Z,0.00
2022-09-05T03:51:41.759Z,0.00
2022-09-05T03:57:05.273Z,0.00
2022-09-05T03:57:07.847Z,0.00
2022-09-05T03:57:16.114Z,0.00
2022-09-05T03:57:22.885Z,0.00
2022-09-05T03:57:23.405Z,0.00
2022-09-05T03:57:24.170Z,0.00
2022-09-05T03:57:25.814Z,0.00
2022-09-05T03:57:43.483Z,0.00
2022-09-05T03:58:56.412Z,0.00
2022-09-05T03:59:43.193Z,0.00
2022-09-05T04:00:42.193Z,0.00
2022-09-05T04:03:42.235Z,0.00
2022-09-05T04:08:08.536Z,0.00
2022-09-05T04:08:08.673Z,0.00
2022-09-05T04:08:09.553Z,0.00
2022-09-05T04:08:13.749Z,0.00
2022-09-05T04:08:19.425Z,0.00
2022-09-05T04:08:26.467Z,0.00
2022-09-05T04:08:43.749Z,0.00
2022-09-05T04:09:51.215Z,0.00
2022-09-05T04:10:43.177Z,0.00
2022-09-05T04:11:42.064Z,0.00
2022-09-05T04:12:42.040Z,0.00
2022-09-05T04:13:42.027Z,0.00
2022-09-05T04:14:42.023Z,0.00
2022-09-05T04:15:42.032Z,0.00
2022-09-05T04:16:42.067Z,0.00
2022-09-05T04:17:42.001Z,0.00
2022-09-05T04:18:41.969Z,0.00
2022-09-05T04:19:41.991Z,0.00
2022-09-05T04:20:41.953Z,0.00
2022-09-05T04:21:41.944Z,0.00
2022-09-05T04:22:41.951Z,0.00
2022-09-05T04:23:41.927Z,4.00
2022-09-05T04:24:41.912Z,0.00
2022-09-05T04:25:41.898Z,0.00
2022-09-05T04:26:41.881Z,4.00
2022-09-05T04:27:41.893Z,4.00
2022-09-05T04:28:44.556Z,4.00
2022-09-05T04:29:42.851Z,4.00
2022-09-05T04:30:41.871Z,4.00
2022-09-05T04:31:41.940Z,4.00
2022-09-05T04:32:41.829Z,4.00
2022-09-05T04:33:41.808Z,4.00
2022-09-05T04:34:41.806Z,8.00
2022-09-05T04:35:41.797Z,8.00
2022-09-05T04:36:41.783Z,12.00
2022-09-05T04:37:48.816Z,8.00
2022-09-05T04:38:42.754Z,12.00
2022-09-05T04:39:41.791Z,12.00
2022-09-05T04:40:41.728Z,12.00
2022-09-05T04:41:41.727Z,12.00
2022-09-05T04:42:41.720Z,16.00
2022-09-05T04:43:41.698Z,16.00
2022-09-05T04:44:41.684Z,20.00
2022-09-05T04:45:41.719Z,20.00
2022-09-05T04:46:48.360Z,24.00
2022-09-05T04:47:42.668Z,24.00
2022-09-05T04:48:41.684Z,24.00
2022-09-05T04:49:41.629Z,28.00
2022-09-05T04:50:41.624Z,28.00
2022-09-05T04:51:41.615Z,32.00
2022-09-05T04:52:41.646Z,36.00
2022-09-05T04:53:41.601Z,36.00
2022-09-05T04:54:41.578Z,44.00
2022-09-05T04:55:41.576Z,48.00
2022-09-05T04:56:42.734Z,52.00
2022-09-05T04:57:41.555Z,56.00
2022-09-05T05:00:08.981Z,60.00
2022-09-05T05:04:22.421Z,68.00
2022-09-05T05:05:58.163Z,80.00
2022-09-05T05:06:03.086Z,88.00
2022-09-05T05:06:08.155Z,128.00
2022-09-05T05:06:10.661Z,116.00
2022-09-05T05:06:11.900Z,104.00
2022-09-05T05:06:11.904Z,96.00
2022-09-05T05:06:46.372Z,144.00
2022-09-05T05:07:41.584Z,156.00
2022-09-05T05:08:41.531Z,168.00
2022-09-05T05:09:41.403Z,176.00
2022-09-05T05:11:31.890Z,180.00
2022-09-05T05:17:56.164Z,208.00
2022-09-05T05:17:56.454Z,196.00
2022-09-05T05:18:03.083Z,188.00
2022-09-05T05:18:06.877Z,272.00
2022-09-05T05:18:07.041Z,220.00
2022-09-05T05:18:14.831Z,288.00
2022-09-05T05:18:15.467Z,244.00
2022-09-05T05:18:54.962Z,296.00
2022-09-05T05:19:42.333Z,300.00
2022-09-05T05:20:43.906Z,308.00
2022-09-05T05:21:41.284Z,328.00
2022-09-05T05:22:41.280Z,356.00
2022-09-05T05:23:41.274Z,376.00
2022-09-05T05:24:41.242Z,372.00
2022-09-05T05:25:41.250Z,372.00
2022-09-05T05:26:41.223Z,372.00
2022-09-05T05:27:41.206Z,396.00
2022-09-05T05:28:41.200Z,436.00
2022-09-05T05:29:41.199Z,476.00
2022-09-05T05:30:41.176Z,496.00
2022-09-05T05:31:41.216Z,512.00
2022-09-05T05:32:45.490Z,508.00
2022-09-05T05:33:42.153Z,480.00
2022-09-05T05:34:41.133Z,464.00
2022-09-05T05:35:48.233Z,464.00
2022-09-05T05:36:42.109Z,476.00
2022-09-05T05:37:41.099Z,496.00
2022-09-05T05:38:41.164Z,512.00
2022-09-05T05:39:41.125Z,532.00
2022-09-05T05:40:50.519Z,536.00
2022-09-05T05:41:42.108Z,540.00
2022-09-05T05:42:41.044Z,540.00
2022-09-05T05:43:46.084Z,524.00
2022-09-05T05:44:42.043Z,472.00
2022-09-05T05:45:41.043Z,456.00
2022-09-05T05:46:41.003Z,436.00
2022-09-05T05:47:41.010Z,492.00
2022-09-05T05:48:42.206Z,496.00
2022-09-05T05:49:41.969Z,532.00
2022-09-05T05:50:40.959Z,612.00
2022-09-05T05:52:02.698Z,732.00
2022-09-05T05:52:41.938Z,808.00
2022-09-05T05:53:43.954Z,868.00
2022-09-05T05:54:40.930Z,924.00
2022-09-05T05:55:52.958Z,984.00
2022-09-05T05:56:41.892Z,980.00
2022-09-05T05:57:40.877Z,1020.00
2022-09-05T05:58:40.875Z,1120.00
2022-09-05T05:59:40.872Z,1228.00
2022-09-05T06:00:41.849Z,1256.00
2022-09-05T06:01:41.943Z,1296.00
2022-09-05T06:02:40.934Z,1328.00
2022-09-05T06:03:40.914Z,1344.00
2022-09-05T06:04:41.428Z,1376.00
2022-09-05T06:05:40.827Z,1980.00
2022-09-05T06:06:40.779Z,1552.00
2022-09-05T06:08:02.536Z,1924.00
2022-09-05T06:12:18.925Z,4872.00
2022-09-05T06:14:47.974Z,1924.00
2022-09-05T06:14:49.121Z,1632.00
2022-09-05T06:14:50.807Z,1620.00
2022-09-05T06:15:01.326Z,3356.00
2022-09-05T06:15:02.503Z,2620.00
2022-09-05T06:15:02.809Z,2108.00
2022-09-05T06:15:41.675Z,3372.00
2022-09-05T06:16:40.755Z,3376.00
2022-09-05T06:17:40.652Z,3656.00
2022-09-05T06:18:45.575Z,3580.00
2022-09-05T06:20:11.089Z,4552.00
2022-09-05T06:22:06.675Z,5616.00
2022-09-05T06:22:11.183Z,5432.00
2022-09-05T06:22:41.598Z,5392.00
2022-09-05T06:23:40.643Z,6028.00
2022-09-05T06:24:40.608Z,6592.00
2022-09-05T06:25:40.562Z,5168.00
2022-09-05T06:26:40.559Z,5264.00
2022-09-05T06:28:01.436Z,5536.00
2022-09-05T06:28:41.547Z,5704.00
2022-09-05T06:29:42.882Z,6104.00
2022-09-05T06:30:41.568Z,6920.00
2022-09-05T06:31:40.555Z,6992.00
2022-09-05T06:32:41.768Z,6820.00
2022-09-05T06:33:41.474Z,7300.00
2022-09-05T06:34:40.490Z,6052.00
2022-09-05T06:35:40.453Z,5704.00
2022-09-05T06:36:40.457Z,7364.00
2022-09-05T06:37:40.433Z,9708.00
2022-09-05T06:38:40.427Z,24928.00
2022-09-05T06:39:40.477Z,28288.00
2022-09-05T06:40:41.415Z,26432.00
2022-09-05T06:41:40.412Z,27968.00
2022-09-05T06:42:43.198Z,30080.00
2022-09-05T06:43:40.365Z,30912.00
2022-09-05T06:44:40.357Z,32160.00
2022-09-05T06:45:40.347Z,32320.00
2022-09-05T06:46:55.101Z,31456.00
2022-09-05T06:47:41.394Z,34528.00
2022-09-05T06:48:45.586Z,36096.00
2022-09-05T06:49:45.423Z,35840.00
2022-09-05T06:51:06.846Z,36800.00
2022-09-05T06:51:44.202Z,33600.00
2022-09-05T06:52:40.291Z,37152.00
2022-09-05T06:53:40.256Z,38944.00
2022-09-05T06:54:40.252Z,39648.00
2022-09-05T06:55:41.241Z,40256.00
2022-09-05T06:56:40.246Z,39104.00
2022-09-05T06:57:44.115Z,39072.00
2022-09-05T06:58:40.205Z,39904.00
2022-09-05T06:59:40.191Z,39680.00
2022-09-05T07:00:40.234Z,38912.00
2022-09-05T07:01:59.975Z,38880.00
2022-09-05T07:02:59.314Z,40256.00
2022-09-05T07:03:41.150Z,39072.00
2022-09-05T07:05:24.764Z,41984.00
2022-09-05T07:05:45.185Z,41184.00
2022-09-05T07:06:40.120Z,34624.00
2022-09-05T07:07:45.693Z,46464.00
2022-09-05T07:08:40.095Z,44064.00
2022-09-05T07:09:40.083Z,43776.00
2022-09-05T07:10:40.112Z,45824.00
2022-09-05T07:11:40.065Z,45312.00
2022-09-05T07:12:40.075Z,43264.00
2022-09-05T07:13:44.654Z,41152.00
2022-09-05T07:14:40.047Z,45728.00
2022-09-05T07:15:40.021Z,47392.00
2022-09-05T07:16:40.060Z,45632.00
2022-09-05T07:17:59.725Z,44608.00
2022-09-05T07:18:40.992Z,44992.00
2022-09-05T07:19:39.985Z,47392.00
2022-09-05T07:20:50.496Z,48512.00
2022-09-05T07:21:40.957Z,47552.00
2022-09-05T07:22:47.416Z,48000.00
2022-09-05T07:24:05.572Z,46400.00
2022-09-05T07:24:54.151Z,48416.00
2022-09-05T07:25:40.915Z,49632.00
2022-09-05T07:26:54.115Z,47392.00
2022-09-05T07:27:42.007Z,47456.00
2022-09-05T07:28:40.911Z,50624.00
2022-09-05T07:29:39.888Z,50816.00
2022-09-05T07:30:40.862Z,48512.00
2022-09-05T07:31:39.893Z,49280.00
2022-09-05T07:32:39.844Z,43168.00
2022-09-05T07:33:39.871Z,26080.00
2022-09-05T07:34:39.824Z,9056.00
2022-09-05T07:35:42.460Z,3852.00
2022-09-05T07:36:39.797Z,3636.00
2022-09-05T07:37:39.788Z,3240.00
2022-09-05T07:38:55.280Z,3448.00
2022-09-05T07:39:40.863Z,3444.00
2022-09-05T07:40:39.821Z,3328.00
2022-09-05T07:41:39.754Z,3456.00
2022-09-05T07:42:39.735Z,3284.00
2022-09-05T07:43:39.721Z,3384.00
2022-09-05T07:44:39.710Z,3264.00
2022-09-05T07:45:46.407Z,3208.00
2022-09-05T07:46:40.693Z,3148.00
2022-09-05T07:47:39.679Z,3264.00
2022-09-05T07:48:39.669Z,3200.00
2022-09-05T07:49:50.544Z,3268.00
2022-09-05T07:52:41.807Z,3268.00
2022-09-05T07:56:51.466Z,3324.00
2022-09-05T07:56:54.387Z,3196.00
2022-09-05T07:56:55.882Z,3196.00
2022-09-05T07:57:07.808Z,3256.00
2022-09-05T07:57:08.676Z,3276.00
2022-09-05T07:57:09.217Z,3288.00
2022-09-05T07:57:51.044Z,3408.00
2022-09-05T07:58:40.559Z,3352.00
2022-09-05T07:59:39.548Z,3444.00
2022-09-05T08:00:39.586Z,3340.00
2022-09-05T08:01:39.857Z,3436.00
2022-09-05T08:02:44.045Z,3460.00
2022-09-05T08:03:40.504Z,3420.00
2022-09-05T08:04:39.543Z,3528.00
2022-09-05T08:05:39.560Z,3428.00
2022-09-05T08:07:22.250Z,3500.00
2022-09-05T08:07:49.590Z,3504.00
2022-09-05T08:08:40.448Z,3444.00
2022-09-05T08:10:06.469Z,3512.00
2022-09-05T08:11:23.994Z,3480.00
2022-09-05T08:11:40.415Z,3544.00
2022-09-05T08:13:23.044Z,3352.00
2022-09-05T08:13:40.627Z,3416.00
2022-09-05T08:14:45.260Z,3524.00
2022-09-05T08:16:11.129Z,3468.00
2022-09-05T08:16:40.379Z,3572.00
2022-09-05T08:17:39.369Z,3660.00
2022-09-05T08:18:42.578Z,3708.00
2022-09-05T08:19:39.354Z,3680.00
2022-09-05T08:20:39.319Z,3548.00
2022-09-05T08:21:40.133Z,3352.00
2022-09-05T08:22:39.302Z,3320.00
2022-09-05T08:23:39.303Z,3352.00
2022-09-05T08:24:39.276Z,3472.00
2022-09-05T08:25:56.551Z,3452.00
2022-09-05T08:26:44.081Z,3464.00
2022-09-05T08:27:40.237Z,3544.00
2022-09-05T08:28:39.896Z,3468.00
2022-09-05T08:29:39.227Z,3648.00
2022-09-05T08:30:39.207Z,3700.00
2022-09-05T08:31:42.128Z,3688.00
2022-09-05T08:32:39.187Z,3696.00
2022-09-05T08:33:39.189Z,3480.00
2022-09-05T08:34:44.857Z,3668.00
2022-09-05T08:35:40.149Z,3552.00
2022-09-05T08:36:39.140Z,3280.00
2022-09-05T08:37:39.139Z,3500.00
2022-09-05T08:38:40.919Z,3240.00
2022-09-05T08:39:39.179Z,3404.00
2022-09-05T08:40:39.098Z,3368.00
2022-09-05T08:41:51.108Z,3436.00
2022-09-05T08:42:40.076Z,3664.00
2022-09-05T08:46:35.358Z,3628.00
2022-09-05T08:46:43.898Z,3288.00
2022-09-05T08:46:45.032Z,3508.00
2022-09-05T08:46:49.060Z,3312.00
2022-09-05T08:47:45.055Z,3424.00
2022-09-05T08:48:40.020Z,3440.00
2022-09-05T08:49:44.062Z,3288.00
2022-09-05T08:50:40.005Z,3680.00
2022-09-05T08:51:46.091Z,3772.00
2022-09-05T08:52:39.966Z,3852.00
2022-09-05T08:53:46.238Z,3784.00
2022-09-05T08:54:39.956Z,3844.00
2022-09-05T08:55:38.930Z,3916.00
2022-09-05T08:56:38.922Z,3956.00
2022-09-05T08:57:38.908Z,3932.00
2022-09-05T08:58:38.913Z,3864.00
2022-09-05T08:59:47.785Z,3916.00
2022-09-05T09:00:39.950Z,3828.00
2022-09-05T09:01:48.957Z,3920.00
2022-09-05T09:02:46.728Z,3860.00
2022-09-05T09:03:39.903Z,3820.00
2022-09-05T09:05:00.734Z,3848.00
2022-09-05T09:05:59.384Z,3760.00
2022-09-05T09:06:39.810Z,3752.00
2022-09-05T09:07:51.203Z,3716.00
2022-09-05T09:08:39.789Z,3732.00
2022-09-05T09:09:38.784Z,3728.00
2022-09-05T09:10:38.795Z,3700.00
2022-09-05T09:11:38.867Z,3768.00
2022-09-05T09:12:38.741Z,3740.00
2022-09-05T09:13:38.756Z,3760.00
2022-09-05T09:14:38.727Z,3704.00
2022-09-05T09:15:38.724Z,3724.00
2022-09-05T09:16:38.697Z,3688.00
2022-09-05T09:17:38.722Z,3684.00
2022-09-05T09:18:38.699Z,3696.00
2022-09-05T09:19:38.671Z,3668.00
2022-09-05T09:20:38.656Z,3696.00
2022-09-05T09:21:39.644Z,3644.00
2022-09-05T09:22:38.629Z,3656.00
2022-09-05T09:23:38.666Z,3644.00
2022-09-05T09:24:38.612Z,3640.00
2022-09-05T09:25:38.609Z,3620.00
2022-09-05T09:26:38.601Z,3644.00
2022-09-05T09:28:45.021Z,3644.00
2022-09-05T09:28:50.546Z,3480.00
2022-09-05T09:29:39.555Z,3508.00
2022-09-05T09:30:38.587Z,3464.00
2022-09-05T09:31:38.602Z,3536.00
2022-09-05T09:32:38.530Z,3624.00
2022-09-05T09:33:38.530Z,3568.00
2022-09-05T09:34:41.863Z,3556.00
2022-09-05T09:35:39.491Z,3636.00
2022-09-05T09:36:38.509Z,3520.00
2022-09-05T09:37:51.046Z,3400.00
2022-09-05T09:38:39.466Z,2984.00
2022-09-05T09:39:39.807Z,3532.00
2022-09-05T09:40:38.434Z,3516.00
2022-09-05T09:41:38.423Z,3600.00
2022-09-05T09:42:38.412Z,3528.00
2022-09-05T09:43:38.432Z,3564.00
2022-09-05T09:44:39.430Z,3568.00
2022-09-05T09:45:38.389Z,3460.00
2022-09-05T09:46:39.146Z,3568.00
2022-09-05T09:47:38.365Z,3596.00
2022-09-05T09:48:38.346Z,3572.00
2022-09-05T09:49:38.420Z,3544.00
2022-09-05T09:50:38.325Z,3364.00
2022-09-05T09:51:39.316Z,3296.00
2022-09-05T09:52:38.304Z,3564.00
2022-09-05T09:53:38.296Z,3376.00
2022-09-05T09:54:38.284Z,3428.00
2022-09-05T09:55:38.312Z,3408.00
2022-09-05T09:56:38.262Z,3368.00
2022-09-05T09:57:38.253Z,3448.00
2022-09-05T09:58:38.245Z,3448.00
2022-09-05T09:59:45.336Z,3440.00
2022-09-05T10:00:39.237Z,3344.00
2022-09-05T10:01:38.304Z,3288.00
2022-09-05T10:04:31.359Z,3456.00
2022-09-05T10:07:57.425Z,3428.00
2022-09-05T10:10:35.742Z,3520.00
2022-09-05T10:10:37.772Z,3580.00
2022-09-05T10:10:46.919Z,3356.00
2022-09-05T10:10:47.950Z,3528.00
2022-09-05T10:10:49.406Z,3408.00
2022-09-05T10:10:51.125Z,3476.00
2022-09-05T10:11:22.782Z,3256.00
2022-09-05T10:11:55.687Z,3476.00
2022-09-05T10:12:39.094Z,3408.00
2022-09-05T10:13:38.080Z,3328.00
2022-09-05T10:14:49.391Z,3124.00
2022-09-05T10:15:39.094Z,2988.00
2022-09-05T10:16:38.065Z,2888.00
2022-09-05T10:17:38.076Z,3404.00
2022-09-05T10:18:38.027Z,3432.00
2022-09-05T10:20:39.002Z,3428.00
2022-09-05T10:21:38.009Z,3252.00
2022-09-05T10:22:38.196Z,3288.00
2022-09-05T10:23:38.013Z,3380.00
2022-09-05T10:24:37.959Z,3292.00
2022-09-05T10:25:37.956Z,3304.00
2022-09-05T10:26:37.957Z,3240.00
2022-09-05T10:27:37.964Z,3280.00
2022-09-05T10:28:38.920Z,3320.00
2022-09-05T10:29:38.748Z,3436.00
2022-09-05T10:32:17.940Z,3300.00
2022-09-05T10:34:42.463Z,3372.00
2022-09-05T10:35:04.928Z,3148.00
2022-09-05T10:35:10.732Z,3144.00
2022-09-05T10:35:14.165Z,3276.00
2022-09-05T10:35:38.931Z,3232.00
2022-09-05T10:36:37.843Z,2992.00
2022-09-05T10:37:37.834Z,2800.00
2022-09-05T10:38:37.832Z,2864.00
2022-09-05T10:39:37.880Z,2976.00
2022-09-05T10:41:05.136Z,2764.00
2022-09-05T10:41:38.796Z,2408.00
2022-09-05T10:42:43.397Z,2804.00
2022-09-05T10:43:38.757Z,2624.00
2022-09-05T10:44:37.748Z,2608.00
2022-09-05T10:45:38.477Z,2432.00
2022-09-05T10:46:50.844Z,2452.00
2022-09-05T10:47:38.726Z,2720.00
2022-09-05T10:48:37.704Z,2920.00
2022-09-05T10:49:37.712Z,3172.00
2022-09-05T10:50:37.680Z,3084.00
2022-09-05T10:51:37.995Z,2956.00
2022-09-05T10:52:37.690Z,3044.00
2022-09-05T10:53:39.565Z,2784.00
2022-09-05T10:54:37.637Z,2948.00
2022-09-05T10:55:37.648Z,2804.00
2022-09-05T10:56:37.622Z,3008.00
2022-09-05T10:57:37.606Z,2892.00
2022-09-05T11:00:52.066Z,2768.00
2022-09-05T11:02:18.937Z,2984.00
2022-09-05T11:02:20.361Z,2916.00
2022-09-05T11:02:24.100Z,2960.00
2022-09-05T11:02:43.884Z,3164.00
2022-09-05T11:03:38.702Z,3220.00
2022-09-05T11:04:46.789Z,3236.00
2022-09-05T11:05:38.662Z,3228.00
2022-09-05T11:06:37.508Z,3192.00
2022-09-05T11:07:37.542Z,3256.00
2022-09-05T11:08:37.519Z,3208.00
2022-09-05T11:09:37.478Z,3308.00
2022-09-05T11:10:37.468Z,3168.00
2022-09-05T11:11:37.458Z,3224.00
2022-09-05T11:12:37.445Z,3200.00
2022-09-05T11:13:37.470Z,3216.00
2022-09-05T11:14:37.436Z,3228.00
2022-09-05T11:15:37.461Z,3048.00
2022-09-05T11:16:38.494Z,3236.00
2022-09-05T11:17:37.396Z,3148.00
2022-09-05T11:18:56.275Z,3236.00
2022-09-05T11:19:38.412Z,3264.00
2022-09-05T11:20:37.357Z,3632.00
2022-09-05T11:21:37.350Z,3240.00
2022-09-05T11:22:37.336Z,3400.00
2022-09-05T11:23:37.328Z,3024.00
2022-09-05T11:24:37.329Z,3300.00
2022-09-05T11:25:40.439Z,3028.00
2022-09-05T11:26:37.293Z,2392.00
2022-09-05T11:27:37.283Z,2024.00
2022-09-05T11:28:37.700Z,2348.00
2022-09-05T11:29:38.274Z,2452.00
2022-09-05T11:30:38.894Z,2636.00
2022-09-05T11:32:08.485Z,2804.00
2022-09-05T11:34:19.548Z,2808.00
2022-09-05T11:36:33.702Z,3228.00
2022-09-05T11:39:45.663Z,3116.00
2022-09-05T11:39:49.071Z,3256.00
2022-09-05T11:40:05.889Z,2976.00
2022-09-05T11:40:09.885Z,2900.00
2022-09-05T11:40:10.436Z,3180.00
2022-09-05T11:40:10.956Z,3168.00
2022-09-05T11:40:52.666Z,2980.00
2022-09-05T11:41:38.154Z,3036.00
2022-09-05T11:42:37.120Z,2636.00
2022-09-05T11:43:37.117Z,2932.00
2022-09-05T11:44:37.130Z,2732.00
2022-09-05T11:45:37.094Z,3024.00
2022-09-05T11:46:37.178Z,2752.00
2022-09-05T11:47:42.242Z,3008.00
2022-09-05T11:48:38.055Z,3040.00
2022-09-05T11:49:37.049Z,3048.00
2022-09-05T11:50:37.045Z,3132.00
2022-09-05T11:51:37.056Z,1476.00
2022-09-05T11:52:37.010Z,2940.00
2022-09-05T11:53:37.007Z,1432.00
2022-09-05T11:54:36.991Z,1792.00
2022-09-05T11:55:36.995Z,2432.00
2022-09-05T11:56:44.065Z,1388.00
2022-09-05T11:57:37.965Z,2508.00
2022-09-05T11:58:45.183Z,1316.00
2022-09-05T11:59:37.948Z,1328.00
2022-09-05T12:00:37.942Z,1336.00
2022-09-05T12:01:42.698Z,1356.00
2022-09-05T12:02:37.964Z,2356.00
2022-09-05T12:03:57.222Z,2532.00
2022-09-05T12:04:37.913Z,2476.00
2022-09-05T12:05:49.606Z,2796.00
2022-09-05T12:06:37.914Z,1396.00
2022-09-05T12:07:37.908Z,1412.00
2022-09-05T12:08:36.844Z,2168.00
2022-09-05T12:09:36.855Z,1492.00
2022-09-05T12:10:47.150Z,2792.00
2022-09-05T12:11:37.812Z,2804.00
2022-09-05T12:12:40.911Z,2832.00
2022-09-05T12:13:36.792Z,2812.00
2022-09-05T12:14:36.808Z,2832.00
2022-09-05T12:15:36.814Z,2808.00
2022-09-05T12:16:36.800Z,2736.00
2022-09-05T12:17:36.753Z,2688.00
2022-09-05T12:18:36.735Z,2800.00
2022-09-05T12:19:36.739Z,2448.00
2022-09-05T12:20:43.295Z,2576.00
2022-09-05T12:21:38.284Z,2612.00
2022-09-05T12:22:36.693Z,2464.00
2022-09-05T12:24:24.210Z,1808.00
2022-09-05T12:25:23.708Z,2532.00
2022-09-05T12:27:41.007Z,2624.00
2022-09-05T12:27:43.062Z,2560.00
2022-09-05T12:27:45.591Z,2620.00
2022-09-05T12:29:28.087Z,2260.00
2022-09-05T12:29:46.999Z,2644.00
2022-09-05T12:31:00.516Z,1868.00
2022-09-05T12:33:32.826Z,1304.00
2022-09-05T12:36:01.353Z,1244.00
2022-09-05T12:36:07.819Z,1348.00