createdAt,value
2017-07-04T00:00:47.435Z,24.20
2017-07-04T00:03:16.248Z,24.20
2017-07-04T00:05:43.734Z,24.20
2017-07-04T00:08:11.229Z,24.20
2017-07-04T00:10:39.138Z,24.20
2017-07-04T00:13:06.637Z,24.20
2017-07-04T00:15:34.221Z,24.20
2017-07-04T00:18:02.181Z,24.20
2017-07-04T00:20:32.024Z,24.10
2017-07-04T00:22:59.553Z,24.20
2017-07-04T00:25:29.385Z,24.10
2017-07-04T00:27:56.849Z,24.10
2017-07-04T00:30:24.376Z,24.10
2017-07-04T00:32:53.269Z,24.10
2017-07-04T00:35:20.773Z,24.10
2017-07-04T00:37:48.281Z,24.10
2017-07-04T00:40:16.170Z,24.10
2017-07-04T00:42:43.709Z,24.10
2017-07-04T00:45:11.593Z,24.10
2017-07-04T00:47:39.149Z,24.10
2017-07-04T00:50:06.670Z,24.10
2017-07-04T00:52:34.148Z,24.10
2017-07-04T00:55:02.113Z,24.00
2017-07-04T00:57:29.672Z,24.00
2017-07-04T00:59:57.555Z,24.00
2017-07-04T01:02:25.419Z,24.00
2017-07-04T01:04:53.373Z,24.00
2017-07-04T01:07:21.236Z,24.00
2017-07-04T01:09:48.721Z,24.00
2017-07-04T01:12:16.254Z,24.00
2017-07-04T01:14:44.226Z,24.00
2017-07-04T01:17:12.189Z,24.00
2017-07-04T01:19:40.161Z,24.00
2017-07-04T01:22:08.972Z,24.00
2017-07-04T01:24:36.509Z,24.00
2017-07-04T01:27:04.382Z,23.90
2017-07-04T01:29:33.238Z,23.90
2017-07-04T01:32:00.818Z,23.90
2017-07-04T01:34:28.300Z,23.90
2017-07-04T01:36:55.834Z,23.90
2017-07-04T01:39:23.718Z,23.90
2017-07-04T01:41:51.197Z,23.90
2017-07-04T01:44:20.664Z,23.90
2017-07-04T01:46:48.133Z,23.90
2017-07-04T01:49:16.081Z,23.90
2017-07-04T01:51:44.053Z,23.90
2017-07-04T01:54:11.918Z,23.90
2017-07-04T01:56:39.885Z,23.90
2017-07-04T01:59:07.359Z,23.90
2017-07-04T02:01:35.309Z,23.80
2017-07-04T02:04:02.777Z,23.90
2017-07-04T02:06:30.733Z,23.80
2017-07-04T02:08:58.293Z,23.80
2017-07-04T02:11:25.853Z,23.80
2017-07-04T02:13:54.746Z,23.80
2017-07-04T02:16:22.624Z,23.80
2017-07-04T02:18:50.185Z,23.80
2017-07-04T02:21:17.654Z,23.80
2017-07-04T02:23:45.182Z,23.80
2017-07-04T02:26:13.053Z,23.70
2017-07-04T02:28:41.018Z,23.70
2017-07-04T02:31:08.885Z,23.70
2017-07-04T02:33:36.849Z,23.70
2017-07-04T02:36:04.411Z,23.70
2017-07-04T02:38:32.298Z,23.70
2017-07-04T02:41:00.729Z,23.70
2017-07-04T02:43:28.309Z,23.70
2017-07-04T02:45:55.877Z,23.70
2017-07-04T02:48:25.706Z,23.70
2017-07-04T02:50:53.241Z,23.70
2017-07-04T02:53:21.126Z,23.60
2017-07-04T02:55:48.684Z,23.70
2017-07-04T02:58:16.174Z,23.70
2017-07-04T03:00:43.642Z,23.60
2017-07-04T03:03:11.137Z,23.60
2017-07-04T03:05:38.696Z,23.60
2017-07-04T03:08:06.664Z,23.60
2017-07-04T03:10:35.456Z,23.60
2017-07-04T03:13:05.277Z,23.60
2017-07-04T03:15:33.139Z,23.60
2017-07-04T03:18:01.097Z,23.60
2017-07-04T03:20:29.065Z,23.60
2017-07-04T03:22:57.035Z,23.60
2017-07-04T03:25:25.002Z,23.50
2017-07-04T03:27:54.422Z,23.60
2017-07-04T03:30:23.230Z,23.50
2017-07-04T03:32:50.717Z,23.50
2017-07-04T03:35:18.209Z,23.50
2017-07-04T03:37:46.998Z,23.50
2017-07-04T03:40:15.882Z,23.50
2017-07-04T03:42:43.369Z,23.50
2017-07-04T03:45:10.898Z,23.50
2017-07-04T03:47:39.719Z,23.50
2017-07-04T03:50:07.186Z,23.50
2017-07-04T03:52:34.706Z,23.50
2017-07-04T03:55:02.263Z,23.50
2017-07-04T03:57:30.231Z,23.40
2017-07-04T03:59:58.098Z,23.40
2017-07-04T04:02:25.985Z,23.40
2017-07-04T04:04:53.526Z,23.50
2017-07-04T04:07:21.534Z,23.50
2017-07-04T04:09:49.054Z,23.40
2017-07-04T04:12:17.014Z,23.40
2017-07-04T04:14:45.031Z,23.40
2017-07-04T04:17:12.542Z,23.40
2017-07-04T04:19:40.514Z,23.40
2017-07-04T04:22:10.333Z,23.40
2017-07-04T04:24:38.299Z,23.40
2017-07-04T04:27:06.261Z,23.40
2017-07-04T04:29:34.161Z,23.40
2017-07-04T04:32:01.657Z,23.40
2017-07-04T04:34:29.137Z,23.40
2017-07-04T04:36:57.106Z,23.40
2017-07-04T04:39:25.080Z,23.40
2017-07-04T04:41:53.879Z,23.40
2017-07-04T04:44:21.766Z,23.40
2017-07-04T04:46:51.241Z,23.40
2017-07-04T04:49:19.109Z,23.40
2017-07-04T04:51:47.070Z,23.40
2017-07-04T04:54:15.038Z,23.40
2017-07-04T04:56:43.015Z,23.40
2017-07-04T04:59:10.877Z,23.40
2017-07-04T05:01:38.757Z,23.40
2017-07-04T05:04:06.329Z,23.40
2017-07-04T05:06:33.866Z,23.40
2017-07-04T05:09:01.817Z,23.40
2017-07-04T05:11:29.306Z,23.40
2017-07-04T05:13:56.837Z,23.40
2017-07-04T05:16:24.326Z,23.50
2017-07-04T05:18:51.849Z,23.50
2017-07-04T05:21:19.822Z,23.50
2017-07-04T05:23:48.640Z,23.50
2017-07-04T05:26:16.128Z,23.50
2017-07-04T05:28:43.622Z,23.50
2017-07-04T05:31:11.085Z,23.50
2017-07-04T05:33:38.968Z,23.50
2017-07-04T05:36:06.549Z,23.50
2017-07-04T05:38:35.966Z,23.50
2017-07-04T05:41:03.469Z,23.50
2017-07-04T05:43:33.307Z,23.50
2017-07-04T05:46:00.773Z,23.50
2017-07-04T05:48:28.290Z,23.60
2017-07-04T05:50:56.158Z,23.60
2017-07-04T05:53:24.122Z,23.60
2017-07-04T05:55:52.968Z,23.60
2017-07-04T05:58:20.445Z,23.60
2017-07-04T06:00:47.918Z,23.60
2017-07-04T06:03:15.401Z,23.60
2017-07-04T06:05:42.950Z,23.60
2017-07-04T06:08:10.926Z,23.60
2017-07-04T06:10:38.406Z,23.60
2017-07-04T06:13:05.925Z,23.60
2017-07-04T06:15:33.893Z,23.60
2017-07-04T06:18:01.374Z,23.60
2017-07-04T06:20:28.913Z,23.60
2017-07-04T06:22:58.745Z,23.60
2017-07-04T06:25:26.219Z,23.70
2017-07-04T06:27:53.711Z,23.70
2017-07-04T06:30:21.197Z,23.70
2017-07-04T06:32:49.158Z,23.70
2017-07-04T06:35:17.138Z,23.70
2017-07-04T06:37:45.097Z,23.70
2017-07-04T06:40:12.961Z,23.70
2017-07-04T06:42:40.529Z,23.70
2017-07-04T06:45:08.489Z,23.70
2017-07-04T06:47:36.453Z,23.70
2017-07-04T06:50:04.902Z,23.70
2017-07-04T06:52:32.393Z,23.70
2017-07-04T06:55:01.207Z,23.70
2017-07-04T06:57:28.694Z,23.70
2017-07-04T06:59:56.170Z,23.80
2017-07-04T07:02:23.799Z,23.70
2017-07-04T07:04:51.275Z,23.80
2017-07-04T07:07:18.769Z,23.80
2017-07-04T07:09:46.737Z,23.70
2017-07-04T07:12:14.601Z,23.50
2017-07-04T07:14:42.582Z,23.30
2017-07-04T07:17:10.549Z,23.20
2017-07-04T07:19:39.328Z,23.20
2017-07-04T07:22:07.297Z,23.20
2017-07-04T07:24:36.193Z,23.20
2017-07-04T07:27:04.159Z,23.20
2017-07-04T07:29:32.122Z,23.10
2017-07-04T07:32:00.010Z,23.20
2017-07-04T07:34:27.509Z,23.20
2017-07-04T07:36:55.014Z,23.20
2017-07-04T07:39:22.975Z,23.10
2017-07-04T07:41:50.945Z,23.00
2017-07-04T07:44:18.834Z,23.10
2017-07-04T07:46:46.302Z,23.10
2017-07-04T07:49:13.798Z,23.10
2017-07-04T07:51:41.381Z,23.10
2017-07-04T07:54:10.142Z,23.10
2017-07-04T07:56:37.638Z,23.10
2017-07-04T07:59:05.608Z,23.00
2017-07-04T08:01:33.565Z,23.00
2017-07-04T08:04:01.451Z,23.10
2017-07-04T08:06:28.989Z,23.10
2017-07-04T08:08:56.999Z,23.10
2017-07-04T08:11:24.514Z,23.10
2017-07-04T08:13:52.405Z,23.00
2017-07-04T08:16:19.933Z,23.10
2017-07-04T08:18:47.817Z,23.10
2017-07-04T08:21:15.302Z,23.10
2017-07-04T08:23:42.817Z,23.10
2017-07-04T08:26:10.698Z,23.20
2017-07-04T08:28:38.287Z,23.20
2017-07-04T08:31:05.806Z,23.20
2017-07-04T08:33:33.766Z,23.20
2017-07-04T08:36:01.737Z,23.20
2017-07-04T08:38:29.706Z,23.30
2017-07-04T08:40:59.549Z,23.40
2017-07-04T08:43:27.034Z,23.40
2017-07-04T08:45:54.642Z,23.40
2017-07-04T08:48:22.614Z,23.60
2017-07-04T08:50:50.510Z,23.60
2017-07-04T08:53:18.944Z,23.60
2017-07-04T08:55:46.833Z,23.70
2017-07-04T08:58:14.373Z,23.70
2017-07-04T09:00:42.342Z,23.70
2017-07-04T09:03:10.310Z,23.80
2017-07-04T09:05:40.154Z,23.80
2017-07-04T09:08:07.702Z,23.80
2017-07-04T09:10:36.162Z,23.80
2017-07-04T09:13:04.989Z,23.90
2017-07-04T09:15:32.509Z,23.90
2017-07-04T09:18:00.473Z,24.00
2017-07-04T09:20:28.366Z,24.00
2017-07-04T09:22:56.782Z,24.00
2017-07-04T09:25:24.285Z,24.00
2017-07-04T09:27:53.062Z,24.00
2017-07-04T09:30:21.446Z,24.00
2017-07-04T09:32:49.321Z,24.10
2017-07-04T09:35:16.821Z,24.10
2017-07-04T09:37:45.234Z,24.10
2017-07-04T09:40:12.801Z,24.20
2017-07-04T09:42:40.774Z,24.10
2017-07-04T09:45:08.282Z,24.10
2017-07-04T09:47:35.762Z,24.10
2017-07-04T09:50:03.341Z,24.10
2017-07-04T09:52:31.309Z,24.20
2017-07-04T09:54:59.207Z,24.20
2017-07-04T09:57:26.686Z,24.20
2017-07-04T09:59:54.179Z,24.20
2017-07-04T10:02:21.657Z,24.20
2017-07-04T10:04:49.552Z,24.20
2017-07-04T10:07:17.075Z,24.20
2017-07-04T10:09:45.041Z,24.30
2017-07-04T10:12:13.006Z,24.40
2017-07-04T10:14:40.497Z,24.40
2017-07-04T10:17:08.025Z,24.40
2017-07-04T10:19:35.993Z,24.40
2017-07-04T10:22:04.003Z,24.40
2017-07-04T10:24:31.561Z,24.40
2017-07-04T10:26:59.084Z,24.50
2017-07-04T10:29:27.046Z,24.50
2017-07-04T10:31:54.919Z,24.60
2017-07-04T10:34:22.882Z,24.60
2017-07-04T10:36:50.849Z,24.60
2017-07-04T10:39:18.860Z,24.60
2017-07-04T10:41:46.373Z,24.60
2017-07-04T10:44:16.217Z,24.70
2017-07-04T10:46:43.745Z,24.70
2017-07-04T10:49:11.633Z,24.60
2017-07-04T10:51:39.106Z,24.60
2017-07-04T10:54:06.606Z,24.70
2017-07-04T10:59:05.681Z,24.70
2017-07-04T11:01:33.156Z,24.80
2017-07-04T11:04:00.650Z,24.90
2017-07-04T11:06:29.549Z,24.90
2017-07-04T11:08:58.406Z,24.90
2017-07-04T11:11:25.985Z,24.80
2017-07-04T11:13:53.546Z,24.80
2017-07-04T11:16:21.438Z,24.80
2017-07-04T11:18:49.829Z,24.80
2017-07-04T11:21:17.350Z,24.90
2017-07-04T11:23:46.218Z,24.90
2017-07-04T11:26:14.621Z,24.90
2017-07-04T11:28:42.513Z,24.80
2017-07-04T11:31:09.993Z,24.80
2017-07-04T11:33:37.498Z,24.70
2017-07-04T11:36:06.262Z,24.70
2017-07-04T11:38:33.845Z,24.60
2017-07-04T11:41:01.755Z,24.70
2017-07-04T11:43:29.273Z,24.70
2017-07-04T11:45:58.070Z,24.80
2017-07-04T11:48:26.026Z,24.80
2017-07-04T11:50:53.894Z,24.90
2017-07-04T11:53:21.822Z,25.00
2017-07-04T11:55:49.358Z,25.00
2017-07-04T11:58:16.854Z,24.90
2017-07-04T12:00:44.331Z,24.90
2017-07-04T12:03:12.300Z,25.00
2017-07-04T12:05:40.173Z,25.10
2017-07-04T12:08:08.065Z,25.20
2017-07-04T12:10:36.509Z,25.20
2017-07-04T12:13:04.403Z,25.30
2017-07-04T12:15:31.937Z,25.30
2017-07-04T12:17:59.900Z,25.30
2017-07-04T12:20:27.811Z,25.30
2017-07-04T12:22:55.277Z,25.30
2017-07-04T12:25:22.789Z,25.30
2017-07-04T12:27:50.757Z,25.30
2017-07-04T12:30:20.594Z,25.20
2017-07-04T12:32:48.072Z,25.20
2017-07-04T12:35:15.566Z,25.20
2017-07-04T12:37:43.138Z,25.20
2017-07-04T12:40:12.973Z,25.30
2017-07-04T12:42:40.529Z,25.30
2017-07-04T12:45:08.070Z,25.30
2017-07-04T12:47:36.037Z,25.40
2017-07-04T12:50:04.891Z,25.30
2017-07-04T12:52:32.381Z,25.30
2017-07-04T12:55:02.226Z,25.30
2017-07-04T12:57:29.749Z,25.30
2017-07-04T12:59:57.642Z,25.40
2017-07-04T13:02:26.081Z,25.40
2017-07-04T13:04:53.656Z,25.50
2017-07-04T13:07:21.550Z,25.60
2017-07-04T13:09:49.046Z,25.60
2017-07-04T13:12:17.562Z,25.70
2017-07-04T13:14:45.467Z,25.70
2017-07-04T13:17:12.994Z,25.70
2017-07-04T13:19:40.881Z,25.60
2017-07-04T13:22:08.410Z,25.50
2017-07-04T13:24:36.319Z,25.50
2017-07-04T13:27:03.838Z,25.50
2017-07-04T13:29:31.810Z,25.70
2017-07-04T13:31:59.707Z,25.80
2017-07-04T13:34:27.186Z,25.80
2017-07-04T13:36:54.674Z,25.90
2017-07-04T13:39:22.283Z,25.90
2017-07-04T13:41:49.813Z,26.00
2017-07-04T13:44:17.693Z,25.90
2017-07-04T13:46:45.178Z,25.90
2017-07-04T13:49:12.701Z,25.80
2017-07-04T13:51:40.214Z,25.70
2017-07-04T13:54:07.702Z,25.60
2017-07-04T13:56:35.592Z,25.60
2017-07-04T13:59:03.113Z,25.60
2017-07-04T14:01:30.607Z,25.70
2017-07-04T14:03:59.124Z,25.70
2017-07-04T14:06:26.606Z,25.60
2017-07-04T14:08:54.110Z,25.60
2017-07-04T14:11:21.598Z,25.60
2017-07-04T14:13:49.087Z,25.50
2017-07-04T14:16:16.978Z,25.40
2017-07-04T14:18:44.455Z,25.40
2017-07-04T14:21:11.970Z,25.40
2017-07-04T14:23:39.849Z,25.60
2017-07-04T14:26:10.320Z,25.60
2017-07-04T14:28:38.361Z,25.70
2017-07-04T14:31:05.849Z,25.70
2017-07-04T14:33:33.392Z,25.70
2017-07-04T14:36:00.890Z,25.60
2017-07-04T14:38:28.806Z,25.60
2017-07-04T14:40:57.259Z,25.60
2017-07-04T14:43:25.154Z,25.50
2017-07-04T14:45:52.697Z,25.50
2017-07-04T14:48:20.246Z,25.50
2017-07-04T14:50:48.136Z,25.60
2017-07-04T14:53:15.662Z,25.60
2017-07-04T14:55:43.548Z,25.60
2017-07-04T14:58:11.098Z,25.70
2017-07-04T15:00:39.001Z,25.70
2017-07-04T15:03:06.548Z,25.70
2017-07-04T15:05:34.051Z,25.70
2017-07-04T15:08:01.583Z,25.70
2017-07-04T15:10:30.019Z,25.70
2017-07-04T15:12:57.548Z,25.70
2017-07-04T15:15:25.034Z,25.70
2017-07-04T15:17:52.542Z,25.70
2017-07-04T15:20:20.029Z,25.60
2017-07-04T15:22:47.925Z,25.60
2017-07-04T15:25:15.419Z,25.60
2017-07-04T15:27:43.018Z,25.50
2017-07-04T15:30:10.506Z,25.50
2017-07-04T15:32:38.043Z,25.50
2017-07-04T15:35:05.999Z,25.60
2017-07-04T15:37:33.958Z,25.60
2017-07-04T15:40:01.525Z,25.60
2017-07-04T15:42:31.382Z,25.50
2017-07-04T15:44:59.868Z,25.50
2017-07-04T15:47:27.374Z,25.50
2017-07-04T15:49:55.269Z,25.40
2017-07-04T15:52:22.766Z,25.50
2017-07-04T15:54:50.373Z,25.50
2017-07-04T15:57:18.290Z,25.50
2017-07-04T15:59:45.901Z,25.50
2017-07-04T16:02:13.795Z,25.50
2017-07-04T16:04:41.290Z,25.50
2017-07-04T16:07:08.807Z,25.50
2017-07-04T16:09:36.335Z,25.50
2017-07-04T16:12:04.218Z,25.60
2017-07-04T16:14:31.754Z,25.60
2017-07-04T16:16:59.719Z,25.60
2017-07-04T16:19:27.586Z,25.60
2017-07-04T16:21:55.556Z,25.60
2017-07-04T16:24:23.430Z,25.60
2017-07-04T16:26:51.315Z,25.70
2017-07-04T16:29:18.789Z,25.70
2017-07-04T16:31:46.282Z,25.70
2017-07-04T16:34:13.758Z,25.70
2017-07-04T16:36:41.655Z,25.70
2017-07-04T16:39:09.130Z,25.70
2017-07-04T16:41:36.637Z,25.70
2017-07-04T16:44:04.522Z,25.70
2017-07-04T16:46:32.000Z,25.70
2017-07-04T16:48:59.518Z,25.70
2017-07-04T16:51:27.406Z,25.80
2017-07-04T16:53:54.950Z,25.70
2017-07-04T16:56:22.952Z,25.80
2017-07-04T16:58:50.469Z,25.80
2017-07-04T17:01:18.338Z,25.80
2017-07-04T17:03:45.899Z,25.80
2017-07-04T17:06:13.866Z,25.80
2017-07-04T17:08:41.771Z,25.90
2017-07-04T17:11:09.242Z,25.90
2017-07-04T17:13:36.731Z,25.90
2017-07-04T17:16:05.162Z,25.90
2017-07-04T17:18:32.677Z,25.80
2017-07-04T17:21:00.550Z,25.80
2017-07-04T17:23:28.438Z,25.70
2017-07-04T17:25:55.910Z,25.80
2017-07-04T17:28:23.426Z,25.70
2017-07-04T17:30:51.398Z,25.70
2017-07-04T17:33:19.361Z,25.70
2017-07-04T17:35:47.330Z,25.60
2017-07-04T17:38:15.197Z,25.60
2017-07-04T17:40:43.086Z,25.60
2017-07-04T17:43:10.561Z,25.60
2017-07-04T17:45:38.078Z,25.60
2017-07-04T17:48:05.950Z,25.60
2017-07-04T17:50:33.842Z,25.60
2017-07-04T17:53:01.318Z,25.60
2017-07-04T17:55:28.826Z,25.60
2017-07-04T17:57:56.790Z,25.60
2017-07-04T18:00:24.686Z,25.60
2017-07-04T18:02:52.160Z,25.60
2017-07-04T18:05:19.677Z,25.60
2017-07-04T18:07:47.642Z,25.50
2017-07-04T18:10:15.522Z,25.50
2017-07-04T18:12:43.433Z,25.50
2017-07-04T18:15:10.961Z,25.50
2017-07-04T18:17:38.453Z,25.50
2017-07-04T18:20:05.961Z,25.50
2017-07-04T18:22:33.834Z,25.40
2017-07-04T18:25:01.384Z,25.40
2017-07-04T18:27:29.285Z,25.40
2017-07-04T18:29:58.760Z,25.40
2017-07-04T18:32:26.269Z,25.40
2017-07-04T18:34:53.792Z,25.40
2017-07-04T18:37:21.280Z,25.40
2017-07-04T18:39:48.791Z,25.40
2017-07-04T18:42:16.268Z,25.30
2017-07-04T18:44:43.807Z,25.30
2017-07-04T18:47:11.392Z,25.30
2017-07-04T18:49:38.899Z,25.30
2017-07-04T18:52:07.347Z,25.30
2017-07-04T18:54:34.854Z,25.20
2017-07-04T18:57:02.351Z,25.20
2017-07-04T18:59:29.842Z,25.20
2017-07-04T19:01:57.334Z,25.20
2017-07-04T19:04:24.850Z,25.20
2017-07-04T19:06:53.292Z,25.20
2017-07-04T19:09:20.778Z,25.20
2017-07-04T19:11:48.298Z,25.20
2017-07-04T19:14:15.787Z,25.20
2017-07-04T19:16:43.290Z,25.20
2017-07-04T19:51:37.207Z,24.80
2017-07-04T19:54:05.555Z,24.80
2017-07-04T20:11:29.829Z,24.50
2017-07-04T20:13:58.074Z,24.40
2017-07-04T20:16:27.085Z,24.40
2017-07-04T20:18:55.348Z,24.30
2017-07-04T20:21:23.613Z,24.30
2017-07-04T20:26:20.906Z,24.20
2017-07-04T20:28:49.897Z,24.10
2017-07-04T20:31:20.141Z,24.00
2017-07-04T20:33:49.794Z,24.00
2017-07-04T20:36:18.074Z,24.00
2017-07-04T20:38:46.749Z,24.00
2017-07-04T20:41:17.181Z,23.80
2017-07-04T20:43:46.008Z,23.80
2017-07-04T20:46:14.293Z,23.80
2017-07-04T20:48:41.859Z,23.80
2017-07-04T20:51:09.398Z,23.80
2017-07-04T20:53:39.118Z,23.80
2017-07-04T20:56:06.606Z,23.70
2017-07-04T20:58:36.043Z,23.70
2017-07-04T21:01:04.507Z,23.70
2017-07-04T21:03:32.810Z,23.60
2017-07-04T21:06:04.498Z,23.60
2017-07-04T21:08:32.790Z,23.60
2017-07-04T21:11:00.290Z,23.50
2017-07-04T21:13:28.443Z,23.50
2017-07-04T21:15:56.783Z,23.40
2017-07-04T21:18:26.429Z,23.30
2017-07-04T21:20:54.536Z,23.40
2017-07-04T21:23:22.136Z,23.40
2017-07-04T21:25:49.668Z,23.30
2017-07-04T21:28:17.175Z,23.30
2017-07-04T21:30:44.654Z,23.30
2017-07-04T21:33:12.151Z,23.20
2017-07-04T21:35:39.641Z,23.20
2017-07-04T21:38:07.161Z,23.10
2017-07-04T21:40:34.671Z,23.10
2017-07-04T21:43:02.163Z,23.00
2017-07-04T21:45:29.663Z,23.10
2017-07-04T21:47:57.148Z,23.00
2017-07-04T21:50:25.151Z,23.00
2017-07-04T21:52:52.641Z,23.00
2017-07-04T21:55:20.188Z,23.00
2017-07-04T21:57:47.720Z,22.90
2017-07-04T22:00:15.272Z,22.90
2017-07-04T22:02:43.230Z,22.80
2017-07-04T22:05:11.125Z,22.80
2017-07-04T22:07:38.632Z,22.80
2017-07-04T22:10:07.088Z,22.70
2017-07-04T22:12:34.579Z,22.70
2017-07-04T22:15:02.079Z,22.70
2017-07-04T22:17:29.587Z,22.60
2017-07-04T22:19:57.074Z,22.60
2017-07-04T22:22:24.950Z,22.50
2017-07-04T22:24:52.456Z,22.50
2017-07-04T22:27:19.945Z,22.50
2017-07-04T22:29:47.839Z,22.30
2017-07-04T22:32:15.326Z,22.30
2017-07-04T22:34:42.854Z,22.20
2017-07-04T22:37:10.333Z,22.20
2017-07-04T22:39:37.947Z,22.20
2017-07-04T22:42:05.857Z,22.00
2017-07-04T22:44:33.348Z,22.10
2017-07-04T22:47:00.850Z,22.00
2017-07-04T22:49:28.368Z,22.00
2017-07-04T22:51:55.869Z,22.00
2017-07-04T22:54:23.362Z,22.00
2017-07-04T22:56:50.877Z,21.90
2017-07-04T22:59:18.366Z,21.80
2017-07-04T23:01:45.880Z,21.80
2017-07-04T23:04:13.762Z,21.80
2017-07-04T23:06:41.268Z,21.80
2017-07-04T23:09:08.809Z,21.80
2017-07-04T23:11:36.293Z,21.70
2017-07-04T23:14:03.792Z,21.60
2017-07-04T23:16:31.263Z,21.60
2017-07-04T23:18:59.034Z,21.70
2017-07-04T23:21:26.506Z,21.70
2017-07-04T23:23:54.006Z,21.70
2017-07-04T23:26:21.898Z,21.70
2017-07-04T23:28:49.377Z,21.70
2017-07-04T23:31:16.877Z,21.70
2017-07-04T23:33:44.364Z,21.70
2017-07-04T23:36:11.898Z,21.60
2017-07-04T23:38:39.787Z,21.50
2017-07-04T23:41:08.859Z,21.50
2017-07-04T23:43:38.750Z,21.40
2017-07-04T23:46:06.342Z,21.50
2017-07-04T23:48:35.842Z,21.50
2017-07-04T23:51:03.725Z,21.50
2017-07-04T23:53:31.234Z,21.50
2017-07-04T23:55:58.727Z,21.40
2017-07-04T23:58:26.630Z,21.30
