createdAt,value
2019-05-20T00:02:24.537Z,70.84
2019-05-20T00:04:40.475Z,71.16
2019-05-20T00:07:07.169Z,71.50
2019-05-20T00:09:33.772Z,71.48
2019-05-20T00:14:23.571Z,72.13
2019-05-20T00:16:50.229Z,72.76
2019-05-20T00:19:16.833Z,73.02
2019-05-20T00:21:43.533Z,73.25
2019-05-20T00:24:10.256Z,73.57
2019-05-20T00:26:37.032Z,74.23
2019-05-20T00:29:03.831Z,74.55
2019-05-20T00:31:30.538Z,74.69
2019-05-20T00:33:57.212Z,75.08
2019-05-20T00:36:24.002Z,75.68
2019-05-20T00:39:09.079Z,75.90
2019-05-20T00:41:35.660Z,75.60
2019-05-20T00:44:02.556Z,75.01
2019-05-20T00:46:29.359Z,75.03
2019-05-20T00:48:56.051Z,74.29
2019-05-20T00:51:22.717Z,74.58
2019-05-20T00:53:49.516Z,75.18
2019-05-20T00:56:16.315Z,75.15
2019-05-20T00:58:43.108Z,75.76
2019-05-20T01:01:11.264Z,76.56
2019-05-20T01:03:38.071Z,76.62
2019-05-20T01:06:04.863Z,76.54
2019-05-20T01:08:31.634Z,76.01
2019-05-20T01:10:58.445Z,76.49
2019-05-20T01:13:25.648Z,76.73
2019-05-20T01:15:52.442Z,76.35
2019-05-20T01:18:19.155Z,76.89
2019-05-20T01:20:45.880Z,77.47
2019-05-20T01:23:12.558Z,77.97
2019-05-20T01:25:39.229Z,78.35
2019-05-20T01:28:06.011Z,78.81
2019-05-20T01:30:32.810Z,78.85
2019-05-20T01:33:12.803Z,79.21
2019-05-20T01:35:28.035Z,79.83
2019-05-20T01:37:55.042Z,80.18
2019-05-20T01:40:21.916Z,79.68
2019-05-20T01:42:48.627Z,79.28
2019-05-20T01:45:15.733Z,79.31
2019-05-20T01:47:42.519Z,79.75
2019-05-20T01:50:10.536Z,79.99
2019-05-20T01:52:37.232Z,80.10
2019-05-20T01:55:04.600Z,80.79
2019-05-20T01:57:31.297Z,81.25
2019-05-20T01:59:57.982Z,81.37
2019-05-20T02:02:24.666Z,80.67
2019-05-20T02:04:51.553Z,80.21
2019-05-20T02:07:18.409Z,79.84
2019-05-20T02:09:45.165Z,80.14
2019-05-20T02:12:11.951Z,80.49
2019-05-20T02:17:30.809Z,80.60
2019-05-20T02:19:57.380Z,80.69
2019-05-20T02:22:24.098Z,80.61
2019-05-20T02:24:51.061Z,80.95
2019-05-20T02:27:18.087Z,81.37
2019-05-20T02:29:44.751Z,81.64
2019-05-20T02:32:11.545Z,81.89
2019-05-20T02:34:38.216Z,81.83
2019-05-20T02:37:05.007Z,81.85
2019-05-20T02:39:31.773Z,81.60
2019-05-20T02:41:58.562Z,81.70
2019-05-20T02:44:25.348Z,81.94
2019-05-20T02:47:11.684Z,82.08
2019-05-20T02:49:38.468Z,82.08
2019-05-20T02:52:05.546Z,82.25
2019-05-20T02:54:33.533Z,82.20
2019-05-20T02:57:00.245Z,82.40
2019-05-20T02:59:28.328Z,82.50
2019-05-20T03:01:55.115Z,82.75
2019-05-20T03:04:21.880Z,83.16
2019-05-20T03:06:48.565Z,82.76
2019-05-20T03:09:15.344Z,82.69
2019-05-20T03:11:42.181Z,82.12
2019-05-20T03:14:08.955Z,82.00
2019-05-20T03:16:55.393Z,81.18
2019-05-20T03:19:22.071Z,80.86
2019-05-20T03:21:48.921Z,81.16
2019-05-20T03:24:35.320Z,81.37
2019-05-20T03:27:21.734Z,81.46
2019-05-20T03:29:48.496Z,81.73
2019-05-20T03:32:15.299Z,82.15
2019-05-20T03:34:50.798Z,82.73
2019-05-20T03:37:10.818Z,83.33
2019-05-20T03:39:37.612Z,83.76
2019-05-20T03:42:05.040Z,84.07
2019-05-20T03:44:31.859Z,84.07
2019-05-20T03:46:58.506Z,83.96
2019-05-20T03:49:44.790Z,83.59
2019-05-20T03:52:11.487Z,83.78
2019-05-20T03:54:38.158Z,83.78
2019-05-20T03:57:04.934Z,83.79
2019-05-20T03:59:31.709Z,83.64
2019-05-20T04:01:58.500Z,83.62
2019-05-20T04:04:25.475Z,83.44
2019-05-20T04:06:52.402Z,82.94
2019-05-20T04:09:19.185Z,83.04
2019-05-20T04:11:45.857Z,83.50
2019-05-20T04:14:12.544Z,83.76
2019-05-20T04:16:39.423Z,83.46
2019-05-20T04:19:06.136Z,83.12
2019-05-20T04:21:32.915Z,82.86
2019-05-20T04:24:01.086Z,82.76
2019-05-20T04:26:28.301Z,82.56
2019-05-20T04:28:54.987Z,82.43
2019-05-20T04:31:21.789Z,82.24
2019-05-20T04:33:48.586Z,82.14
2019-05-20T04:36:15.305Z,81.98
2019-05-20T04:38:42.116Z,82.07
2019-05-20T04:41:08.891Z,81.97
2019-05-20T04:43:35.580Z,81.82
2019-05-20T04:46:02.720Z,81.87
2019-05-20T04:48:29.564Z,81.77
2019-05-20T04:50:56.387Z,81.63
2019-05-20T04:53:23.163Z,81.63
2019-05-20T04:55:49.914Z,81.54
2019-05-20T04:58:16.622Z,80.70
2019-05-20T05:00:58.582Z,80.64
2019-05-20T05:03:27.076Z,80.07
2019-05-20T05:05:53.868Z,79.78
2019-05-20T05:08:21.169Z,79.50
2019-05-20T05:10:48.193Z,79.17
2019-05-20T05:13:15.011Z,78.91
2019-05-20T05:15:41.973Z,78.36
2019-05-20T05:18:08.778Z,77.64
2019-05-20T05:20:35.560Z,76.65
2019-05-20T05:23:02.547Z,76.29
2019-05-20T05:25:29.323Z,75.95
2019-05-20T05:27:56.108Z,74.89
2019-05-20T05:30:22.880Z,74.32
2019-05-20T05:32:49.682Z,73.71
2019-05-20T05:35:16.990Z,73.06
2019-05-20T05:37:43.861Z,71.54
2019-05-20T05:40:13.108Z,69.26
2019-05-20T05:42:39.866Z,68.18
2019-05-20T05:45:07.787Z,66.41
2019-05-20T05:47:34.567Z,65.69
2019-05-20T05:50:01.366Z,65.08
2019-05-20T05:52:27.922Z,65.50
2019-05-20T05:54:54.735Z,65.07
2019-05-20T05:57:21.412Z,64.07
2019-05-20T05:59:48.009Z,62.93
2019-05-20T06:02:14.787Z,62.13
2019-05-20T06:04:41.476Z,60.11
2019-05-20T06:07:08.252Z,59.57
2019-05-20T06:09:34.940Z,58.84
2019-05-20T06:12:01.712Z,58.03
2019-05-20T06:14:28.504Z,56.85
2019-05-20T06:16:55.214Z,57.42
2019-05-20T06:19:21.812Z,56.28
2019-05-20T06:21:48.492Z,54.93
2019-05-20T06:24:15.306Z,51.89
2019-05-20T06:26:42.107Z,49.52
2019-05-20T06:29:08.811Z,48.33
2019-05-20T06:31:35.622Z,50.73
2019-05-20T06:34:02.399Z,48.38
2019-05-20T06:36:29.164Z,46.88
2019-05-20T06:39:12.037Z,45.26
2019-05-20T06:41:39.007Z,45.16
2019-05-20T06:44:05.870Z,46.84
2019-05-20T06:46:32.706Z,45.87
2019-05-20T06:48:59.388Z,46.43
2019-05-20T06:51:26.084Z,51.38
2019-05-20T06:53:52.861Z,51.69
2019-05-20T06:56:19.619Z,52.56
2019-05-20T06:58:46.404Z,52.77
2019-05-20T07:01:13.176Z,51.14
2019-05-20T07:03:39.940Z,52.88
2019-05-20T07:06:06.739Z,51.00
2019-05-20T07:08:33.340Z,50.90
2019-05-20T07:11:00.004Z,54.38
2019-05-20T07:13:26.763Z,53.65
2019-05-20T07:15:53.605Z,54.45
2019-05-20T07:18:20.266Z,51.47
2019-05-20T07:20:47.013Z,52.30
2019-05-20T07:23:13.678Z,47.84
2019-05-20T07:25:40.475Z,51.51
2019-05-20T07:28:07.250Z,49.84
2019-05-20T07:30:34.079Z,44.27
2019-05-20T07:33:00.738Z,47.92
2019-05-20T07:35:30.658Z,46.38
2019-05-20T07:37:56.131Z,48.29
2019-05-20T07:40:32.644Z,49.64
2019-05-20T07:42:59.460Z,51.38
2019-05-20T07:45:29.200Z,50.28
2019-05-20T07:47:55.950Z,47.95
2019-05-20T07:50:23.308Z,48.50
2019-05-20T07:52:50.427Z,47.99
2019-05-20T07:55:17.509Z,48.43
2019-05-20T07:57:46.597Z,48.53
2019-05-20T08:00:13.381Z,49.60
2019-05-20T08:02:40.558Z,49.60
2019-05-20T08:05:07.749Z,45.46
2019-05-20T08:07:50.585Z,46.39
2019-05-20T08:10:04.303Z,47.34
2019-05-20T08:12:31.164Z,47.23
2019-05-20T08:14:58.065Z,44.25
2019-05-20T08:17:24.864Z,44.80
2019-05-20T08:19:51.629Z,38.50
2019-05-20T08:22:18.435Z,37.74
2019-05-20T08:24:45.222Z,39.77
2019-05-20T08:27:12.027Z,40.67
2019-05-20T08:29:38.809Z,42.67
2019-05-20T08:32:05.621Z,41.67
2019-05-20T08:34:32.652Z,41.69
2019-05-20T08:36:59.658Z,41.78
2019-05-20T08:39:26.504Z,43.20
2019-05-20T08:41:53.308Z,41.86
2019-05-20T08:44:19.990Z,41.89
2019-05-20T08:46:46.812Z,38.89
2019-05-20T08:49:13.586Z,39.50
2019-05-20T08:51:40.388Z,41.62
2019-05-20T08:54:07.363Z,41.65
2019-05-20T08:56:34.176Z,41.29
2019-05-20T08:59:00.926Z,36.21
2019-05-20T09:01:27.757Z,36.30
2019-05-20T09:03:54.301Z,37.70
2019-05-20T09:06:21.219Z,39.90
2019-05-20T09:08:47.903Z,40.71
2019-05-20T09:11:14.717Z,38.21
2019-05-20T09:13:41.523Z,37.78
2019-05-20T09:16:08.222Z,38.73
2019-05-20T09:18:34.919Z,40.60
2019-05-20T09:21:01.610Z,42.23
2019-05-20T09:23:28.408Z,41.94
2019-05-20T09:25:55.179Z,41.95
2019-05-20T09:28:21.767Z,38.87
2019-05-20T09:30:48.874Z,39.52
2019-05-20T09:33:15.652Z,32.97
2019-05-20T09:35:42.799Z,28.93
2019-05-20T09:38:19.597Z,27.12
2019-05-20T09:40:41.220Z,29.85
2019-05-20T09:43:08.017Z,27.83
2019-05-20T09:45:34.897Z,27.27
2019-05-20T09:48:01.658Z,30.17
2019-05-20T09:50:28.500Z,28.06
2019-05-20T09:52:55.510Z,27.89
2019-05-20T09:55:22.398Z,24.49
2019-05-20T09:57:49.056Z,24.72
2019-05-20T10:00:37.173Z,22.13
2019-05-20T10:03:04.434Z,23.39
2019-05-20T10:05:31.703Z,23.73
2019-05-20T10:07:58.489Z,21.97
2019-05-20T10:10:25.262Z,20.84
2019-05-20T10:12:52.064Z,19.66
2019-05-20T10:15:19.024Z,21.64
2019-05-20T10:17:45.818Z,21.88
2019-05-20T10:20:12.980Z,18.68
2019-05-20T10:22:39.777Z,20.31
2019-05-20T10:25:08.048Z,20.57
2019-05-20T10:27:34.892Z,19.39
2019-05-20T10:30:01.820Z,18.69
2019-05-20T10:32:28.660Z,17.42
2019-05-20T10:34:55.338Z,18.04
2019-05-20T10:37:22.144Z,18.29
2019-05-20T10:39:48.913Z,18.67
2019-05-20T10:42:15.701Z,18.78
2019-05-20T10:44:42.502Z,21.90
2019-05-20T10:47:09.294Z,18.94
2019-05-20T10:49:35.960Z,17.71
2019-05-20T10:52:02.753Z,17.24
2019-05-20T10:54:29.329Z,18.01
2019-05-20T10:56:59.419Z,17.79
2019-05-20T10:59:24.967Z,17.21
2019-05-20T11:01:51.676Z,16.44
2019-05-20T11:04:18.492Z,19.50
2019-05-20T11:06:45.173Z,22.02
2019-05-20T11:09:14.449Z,17.70
2019-05-20T11:11:40.538Z,16.69
2019-05-20T11:14:07.362Z,17.62
2019-05-20T11:16:34.193Z,16.82
2019-05-20T11:19:00.869Z,15.68
2019-05-20T11:21:27.692Z,15.79
2019-05-20T11:23:54.266Z,16.99
2019-05-20T11:26:21.056Z,15.73
2019-05-20T11:28:47.854Z,15.35
2019-05-20T11:31:14.526Z,15.18
2019-05-20T11:33:41.213Z,14.62
2019-05-20T11:36:07.980Z,14.31
2019-05-20T11:38:34.766Z,14.72
2019-05-20T11:41:01.424Z,15.53
2019-05-20T11:43:28.125Z,13.49
2019-05-20T11:45:54.799Z,13.13
2019-05-20T11:48:21.791Z,15.60
2019-05-20T11:50:48.538Z,19.06
2019-05-20T11:53:15.380Z,22.51
2019-05-20T11:55:42.163Z,26.42
2019-05-20T11:58:15.891Z,26.95
2019-05-20T12:00:37.591Z,27.86
2019-05-20T12:03:04.483Z,26.55
2019-05-20T12:05:31.251Z,25.16
2019-05-20T12:07:57.961Z,24.08
2019-05-20T12:10:24.804Z,22.87
2019-05-20T12:12:51.576Z,21.07
2019-05-20T12:15:18.595Z,19.57
2019-05-20T12:17:45.267Z,19.00
2019-05-20T12:20:12.930Z,18.42
2019-05-20T12:22:39.697Z,18.61
2019-05-20T12:25:06.917Z,20.46
2019-05-20T12:27:33.677Z,23.42
2019-05-20T12:30:00.465Z,25.51
2019-05-20T12:32:27.261Z,27.37
2019-05-20T12:34:53.945Z,28.38
2019-05-20T12:37:20.513Z,28.38
2019-05-20T12:39:47.205Z,29.00
2019-05-20T12:42:14.057Z,27.11
2019-05-20T12:44:41.020Z,23.57
2019-05-20T12:47:07.790Z,20.86
2019-05-20T12:49:34.608Z,20.81
2019-05-20T12:52:01.335Z,18.48
2019-05-20T12:54:28.014Z,18.91
2019-05-20T12:56:54.792Z,19.56
2019-05-20T12:59:21.391Z,19.58
2019-05-20T13:01:48.170Z,20.32
2019-05-20T13:04:14.880Z,21.90
2019-05-20T13:06:41.526Z,22.13
2019-05-20T13:09:08.349Z,21.67
2019-05-20T13:11:35.629Z,20.50
2019-05-20T13:14:02.422Z,20.20
2019-05-20T13:16:29.094Z,22.03
2019-05-20T13:18:56.591Z,23.14
2019-05-20T13:21:23.277Z,24.18
2019-05-20T13:23:49.990Z,24.19
2019-05-20T13:26:16.998Z,21.66
2019-05-20T13:28:43.785Z,19.54
2019-05-20T13:31:10.554Z,18.82
2019-05-20T13:33:37.248Z,18.28
2019-05-20T13:36:04.120Z,18.01
2019-05-20T13:38:30.725Z,21.62
2019-05-20T13:40:57.418Z,24.88
2019-05-20T13:43:24.107Z,26.62
2019-05-20T13:45:50.989Z,27.77
2019-05-20T13:48:17.694Z,26.12
2019-05-20T13:50:44.503Z,23.75
2019-05-20T13:53:11.174Z,27.23
2019-05-20T13:55:38.009Z,31.07
2019-05-20T13:58:04.682Z,28.85
2019-05-20T14:00:31.791Z,27.70
2019-05-20T14:02:58.504Z,28.29
2019-05-20T14:05:25.634Z,27.69
2019-05-20T14:07:52.311Z,29.27
2019-05-20T14:10:19.187Z,29.06
2019-05-20T14:12:45.961Z,30.25
2019-05-20T14:15:34.224Z,31.46
2019-05-20T14:18:00.905Z,31.73
2019-05-20T14:20:27.596Z,30.30
2019-05-20T14:22:54.365Z,29.60
2019-05-20T14:25:21.543Z,27.91
2019-05-20T14:27:48.137Z,26.62
2019-05-20T14:30:15.044Z,27.75
2019-05-20T14:32:42.962Z,26.66
2019-05-20T14:35:09.923Z,25.03
2019-05-20T14:37:36.715Z,26.31
2019-05-20T14:40:03.838Z,27.96
2019-05-20T14:42:30.642Z,29.92
2019-05-20T14:44:57.262Z,30.31
2019-05-20T14:47:23.969Z,33.34
2019-05-20T14:49:50.804Z,33.35
2019-05-20T14:52:17.587Z,33.09
2019-05-20T14:54:44.279Z,36.79
2019-05-20T14:57:11.072Z,37.50
2019-05-20T14:59:37.773Z,37.16
2019-05-20T15:02:04.534Z,36.64
2019-05-20T15:04:31.202Z,38.26
2019-05-20T15:06:58.036Z,41.48
2019-05-20T15:09:24.620Z,46.84
2019-05-20T15:11:51.399Z,46.63
2019-05-20T15:14:18.093Z,44.99
2019-05-20T15:16:44.953Z,51.31
2019-05-20T15:19:11.662Z,68.72
2019-05-20T15:21:38.506Z,76.94
2019-05-20T15:24:05.368Z,76.78
2019-05-20T15:26:32.089Z,81.48
2019-05-20T15:28:58.969Z,80.27
2019-05-20T15:31:25.664Z,76.28
2019-05-20T15:33:52.337Z,75.75
2019-05-20T15:36:19.140Z,75.38
2019-05-20T15:38:45.849Z,76.39
2019-05-20T15:41:12.645Z,74.34
2019-05-20T15:43:39.438Z,75.45
2019-05-20T15:46:06.135Z,77.19
2019-05-20T15:48:32.813Z,71.39
2019-05-20T15:50:59.589Z,72.40
2019-05-20T15:53:26.367Z,74.76
2019-05-20T15:55:53.103Z,71.69
2019-05-20T15:58:23.529Z,65.90
2019-05-20T16:00:48.507Z,64.37
2019-05-20T16:03:15.331Z,65.87
2019-05-20T16:05:41.920Z,63.60
2019-05-20T16:08:08.700Z,64.64
2019-05-20T16:10:35.504Z,65.64
2019-05-20T16:13:02.214Z,64.78
2019-05-20T16:15:29.002Z,64.61
2019-05-20T16:17:56.115Z,65.67
2019-05-20T16:20:22.921Z,66.88
2019-05-20T16:22:49.612Z,66.64
2019-05-20T16:25:16.408Z,65.45
2019-05-20T16:27:43.216Z,67.17
2019-05-20T16:30:31.323Z,66.45
2019-05-20T16:32:57.989Z,67.22
2019-05-20T16:35:24.775Z,66.90
2019-05-20T16:37:51.593Z,65.88
2019-05-20T16:40:19.306Z,65.92
2019-05-20T16:42:46.111Z,66.18
2019-05-20T16:45:13.180Z,66.86
2019-05-20T16:47:39.981Z,66.97
2019-05-20T16:50:07.909Z,66.62
2019-05-20T16:52:35.617Z,69.39
2019-05-20T16:55:02.623Z,65.91
2019-05-20T16:57:29.375Z,68.03
2019-05-20T16:59:56.146Z,67.87
2019-05-20T17:02:22.917Z,67.46
2019-05-20T17:04:49.689Z,67.82
2019-05-20T17:12:40.360Z,69.63
2019-05-20T17:15:08.046Z,69.37
2019-05-20T17:17:34.821Z,69.36
2019-05-20T17:20:01.597Z,69.01
2019-05-20T17:22:28.374Z,69.38
2019-05-20T17:24:55.035Z,69.04
2019-05-20T17:27:21.722Z,69.77
2019-05-20T17:29:48.493Z,69.82
2019-05-20T17:32:15.319Z,70.96
2019-05-20T17:34:42.087Z,79.37
2019-05-20T17:37:08.913Z,84.80
2019-05-20T17:39:35.693Z,83.51
2019-05-20T17:42:02.858Z,85.53
2019-05-20T17:44:29.635Z,86.05
2019-05-20T17:46:56.375Z,86.30
2019-05-20T17:49:23.175Z,86.85
2019-05-20T17:51:50.031Z,87.79
2019-05-20T17:54:16.791Z,87.94
2019-05-20T17:56:43.588Z,88.79
2019-05-20T17:59:10.255Z,88.13
2019-05-20T18:01:36.960Z,87.67
2019-05-20T18:04:03.731Z,87.58
2019-05-20T18:06:30.345Z,86.80
2019-05-20T18:08:59.389Z,89.99
2019-05-20T18:11:26.173Z,95.00
2019-05-20T18:13:52.969Z,95.88
2019-05-20T18:16:19.803Z,96.56
2019-05-20T18:18:46.579Z,96.76
2019-05-20T18:21:13.361Z,97.06
2019-05-20T18:23:40.155Z,97.37
2019-05-20T18:26:06.967Z,97.77
2019-05-20T18:28:33.706Z,98.05
2019-05-20T18:31:00.352Z,98.17
2019-05-20T18:33:27.147Z,98.16
2019-05-20T18:35:53.913Z,98.42
2019-05-20T18:38:20.515Z,98.37
2019-05-20T18:40:47.285Z,98.28
2019-05-20T18:43:14.093Z,98.43
2019-05-20T18:45:40.900Z,98.53
2019-05-20T18:48:07.701Z,98.65
2019-05-20T18:50:34.379Z,98.79
2019-05-20T18:53:01.064Z,98.94
2019-05-20T18:55:27.741Z,99.00
2019-05-20T18:57:54.468Z,99.09
2019-05-20T19:00:21.338Z,99.16
2019-05-20T19:02:48.095Z,99.22
2019-05-20T19:05:14.882Z,99.36
2019-05-20T19:07:41.582Z,99.42
2019-05-20T19:10:08.945Z,99.39
2019-05-20T19:12:35.743Z,99.49
2019-05-20T19:15:02.925Z,99.59
2019-05-20T19:17:29.717Z,99.71
2019-05-20T19:19:56.411Z,99.80
2019-05-20T19:22:23.102Z,99.81
2019-05-20T19:24:49.880Z,99.85
2019-05-20T19:27:16.580Z,99.91
2019-05-20T19:29:43.450Z,99.94
2019-05-20T19:32:11.242Z,100.00
2019-05-20T19:34:38.074Z,100.00
2019-05-20T19:37:04.756Z,100.00
2019-05-20T19:39:31.652Z,100.00
2019-05-20T19:41:58.315Z,100.00
2019-05-20T19:44:25.117Z,100.00
2019-05-20T19:46:51.715Z,100.00
2019-05-20T19:49:18.417Z,100.00
2019-05-20T19:51:45.063Z,100.00
2019-05-20T19:54:11.758Z,100.00
2019-05-20T19:56:38.431Z,100.00
2019-05-20T19:59:05.113Z,100.00
2019-05-20T20:01:31.911Z,100.00
2019-05-20T20:03:58.723Z,100.00
2019-05-20T20:06:25.430Z,100.00
2019-05-20T20:08:52.213Z,100.00
2019-05-20T20:11:18.895Z,100.00
2019-05-20T20:13:45.578Z,100.00
2019-05-20T20:16:17.111Z,100.00
2019-05-20T20:18:41.009Z,100.00
2019-05-20T20:21:07.943Z,100.00
2019-05-20T20:23:34.646Z,95.52
2019-05-20T20:26:01.551Z,96.12
2019-05-20T20:28:28.381Z,98.19
2019-05-20T20:35:04.010Z,100.00
