createdAt,value
2022-12-08T00:00:53.914Z,26.40
2022-12-08T00:03:20.780Z,26.40
2022-12-08T00:06:07.129Z,26.38
2022-12-08T00:08:52.354Z,26.37
2022-12-08T00:11:19.227Z,26.35
2022-12-08T00:13:45.931Z,26.33
2022-12-08T00:16:12.514Z,26.28
2022-12-08T00:18:39.122Z,26.34
2022-12-08T00:21:05.925Z,26.38
2022-12-08T00:23:32.579Z,26.37
2022-12-08T00:26:03.503Z,26.39
2022-12-08T00:28:30.086Z,26.39
2022-12-08T00:30:56.702Z,26.39
2022-12-08T00:33:23.349Z,26.36
2022-12-08T00:35:50.012Z,26.40
2022-12-08T00:38:16.598Z,26.44
2022-12-08T00:40:46.676Z,26.42
2022-12-08T00:43:13.779Z,26.42
2022-12-08T00:45:40.445Z,26.48
2022-12-08T00:48:07.161Z,26.44
2022-12-08T00:50:33.744Z,26.43
2022-12-08T00:53:00.321Z,26.40
2022-12-08T00:55:26.868Z,26.41
2022-12-08T00:57:53.443Z,26.43
2022-12-08T01:00:20.347Z,26.44
2022-12-08T01:02:46.981Z,26.44
2022-12-08T01:05:13.606Z,26.43
2022-12-08T01:07:40.267Z,26.44
2022-12-08T01:10:07.640Z,26.40
2022-12-08T01:12:34.262Z,26.43
2022-12-08T01:15:02.600Z,26.42
2022-12-08T01:17:29.530Z,26.40
2022-12-08T01:19:56.153Z,26.41
2022-12-08T01:22:22.809Z,26.44
2022-12-08T01:24:49.361Z,26.43
2022-12-08T01:27:16.295Z,26.40
2022-12-08T01:29:42.860Z,26.43
2022-12-08T01:32:09.529Z,26.43
2022-12-08T01:34:36.114Z,26.40
2022-12-08T01:37:02.711Z,26.42
2022-12-08T01:39:29.990Z,26.42
2022-12-08T01:41:56.655Z,26.42
2022-12-08T01:44:43.041Z,26.42
2022-12-08T01:47:09.612Z,26.42
2022-12-08T01:49:36.224Z,26.41
2022-12-08T01:52:09.378Z,26.40
2022-12-08T01:54:45.755Z,26.39
2022-12-08T01:57:22.997Z,26.41
2022-12-08T01:59:55.069Z,26.40
2022-12-08T02:02:21.705Z,26.39
2022-12-08T02:04:48.347Z,26.39
2022-12-08T02:07:14.947Z,26.39
2022-12-08T02:09:41.517Z,26.36
2022-12-08T02:12:08.302Z,26.39
2022-12-08T02:14:34.919Z,26.40
2022-12-08T02:17:14.072Z,26.39
2022-12-08T02:19:52.914Z,26.40
2022-12-08T02:22:31.992Z,26.43
2022-12-08T02:25:04.518Z,26.37
2022-12-08T02:27:34.018Z,26.41
2022-12-08T02:30:11.537Z,26.36
2022-12-08T02:32:56.948Z,26.36
2022-12-08T02:35:44.376Z,26.33
2022-12-08T02:38:23.782Z,26.37
2022-12-08T02:40:57.475Z,26.36
2022-12-08T02:43:35.543Z,26.35
2022-12-08T02:46:04.721Z,26.36
2022-12-08T02:48:32.597Z,26.37
2022-12-08T02:50:59.149Z,26.35
2022-12-08T02:53:27.336Z,26.32
2022-12-08T02:56:26.271Z,26.32
2022-12-08T02:58:56.520Z,26.38
2022-12-08T03:01:54.796Z,26.40
2022-12-08T03:04:58.794Z,26.33
2022-12-08T03:07:27.137Z,26.27
2022-12-08T03:09:58.685Z,26.13
2022-12-08T03:12:36.124Z,26.01
2022-12-08T03:15:06.566Z,25.83
2022-12-08T03:17:33.126Z,25.70
2022-12-08T03:20:01.915Z,25.53
2022-12-08T03:22:28.866Z,25.39
2022-12-08T03:24:55.503Z,25.23
2022-12-08T03:27:29.008Z,25.07
2022-12-08T03:29:58.345Z,24.87
2022-12-08T03:32:48.345Z,24.73
2022-12-08T03:35:17.182Z,24.53
2022-12-08T03:37:43.809Z,24.32
2022-12-08T03:40:12.602Z,24.15
2022-12-08T03:42:39.207Z,23.97
2022-12-08T03:45:06.216Z,23.81
2022-12-08T03:47:32.830Z,23.65
2022-12-08T03:49:59.401Z,23.54
2022-12-08T03:52:26.077Z,23.72
2022-12-08T03:54:54.979Z,23.88
2022-12-08T03:57:21.807Z,24.01
2022-12-08T03:59:48.343Z,24.64
2022-12-08T04:02:14.936Z,25.71
2022-12-08T04:04:41.529Z,27.23
2022-12-08T04:07:08.113Z,28.84
2022-12-08T04:09:34.671Z,30.15
2022-12-08T04:12:01.254Z,31.17
2022-12-08T04:14:27.820Z,31.62
2022-12-08T04:16:54.356Z,31.47
2022-12-08T04:19:20.945Z,31.24
2022-12-08T04:21:47.520Z,31.06
2022-12-08T04:24:14.150Z,30.98
2022-12-08T04:26:40.687Z,30.94
2022-12-08T04:29:07.262Z,31.03
2022-12-08T04:31:33.856Z,31.21
2022-12-08T04:34:00.499Z,31.42
2022-12-08T04:36:27.050Z,31.57
2022-12-08T04:38:54.148Z,31.72
2022-12-08T04:41:20.678Z,31.85
2022-12-08T04:43:47.253Z,31.97
2022-12-08T04:46:13.882Z,32.05
2022-12-08T04:48:40.580Z,32.11
2022-12-08T04:51:07.229Z,32.13
2022-12-08T04:53:33.849Z,32.20
2022-12-08T04:56:00.391Z,32.22
2022-12-08T04:58:26.935Z,32.22
2022-12-08T05:00:53.596Z,32.27
2022-12-08T05:03:25.272Z,32.29
2022-12-08T05:05:55.029Z,32.32
2022-12-08T05:08:21.631Z,32.36
2022-12-08T05:10:48.301Z,32.40
2022-12-08T05:13:14.927Z,32.46
2022-12-08T05:15:41.499Z,32.53
2022-12-08T05:18:08.153Z,32.76
2022-12-08T05:20:34.989Z,33.00
2022-12-08T05:23:01.563Z,33.20
2022-12-08T05:25:28.139Z,33.33
2022-12-08T05:28:06.088Z,33.44
2022-12-08T05:30:38.170Z,33.53
2022-12-08T05:33:04.729Z,33.59
2022-12-08T05:35:31.386Z,33.60
2022-12-08T05:37:57.941Z,33.64
2022-12-08T05:40:24.507Z,33.69
2022-12-08T05:42:51.106Z,33.73
2022-12-08T05:45:17.744Z,33.75
2022-12-08T05:47:44.373Z,33.90
2022-12-08T05:50:11.049Z,34.11
2022-12-08T05:52:37.640Z,34.21
2022-12-08T05:55:04.386Z,34.20
2022-12-08T05:57:30.957Z,34.17
2022-12-08T05:59:59.503Z,34.09
2022-12-08T06:02:26.706Z,34.02
2022-12-08T06:04:53.473Z,33.89
2022-12-08T06:07:20.046Z,33.75
2022-12-08T06:09:46.602Z,33.60
2022-12-08T06:12:13.159Z,33.47
2022-12-08T06:14:39.791Z,33.39
2022-12-08T06:17:06.476Z,33.36
2022-12-08T06:19:33.133Z,33.32
2022-12-08T06:21:59.723Z,33.29
2022-12-08T06:24:26.306Z,33.29
2022-12-08T06:26:52.862Z,33.28
2022-12-08T06:29:19.452Z,33.25
2022-12-08T06:31:46.023Z,33.22
2022-12-08T06:34:12.731Z,33.23
2022-12-08T06:36:39.347Z,33.02
2022-12-08T06:39:05.974Z,32.79
2022-12-08T06:41:32.526Z,32.45
2022-12-08T06:43:59.086Z,32.24
2022-12-08T06:46:25.752Z,32.04
2022-12-08T06:48:53.076Z,31.83
2022-12-08T06:51:21.234Z,31.89
2022-12-08T06:53:47.834Z,31.73
2022-12-08T06:56:15.733Z,31.44
2022-12-08T06:58:45.037Z,31.04
2022-12-08T07:01:13.345Z,30.57
2022-12-08T07:03:40.159Z,30.13
2022-12-08T07:06:06.622Z,29.20
2022-12-08T07:08:33.280Z,28.14
2022-12-08T07:10:59.818Z,27.92
2022-12-08T07:13:26.228Z,27.83
2022-12-08T07:15:52.742Z,27.77
2022-12-08T07:18:19.130Z,27.68
2022-12-08T07:20:45.517Z,27.56
2022-12-08T07:23:11.930Z,27.56
2022-12-08T07:25:40.722Z,27.72
2022-12-08T07:28:10.620Z,27.81
2022-12-08T07:30:37.224Z,28.25
2022-12-08T07:33:04.687Z,28.82
2022-12-08T07:35:31.132Z,29.76
2022-12-08T07:37:57.823Z,30.77
2022-12-08T07:40:24.234Z,31.41
2022-12-08T07:42:50.604Z,31.53
2022-12-08T07:45:17.008Z,31.53
2022-12-08T07:47:43.387Z,31.57
2022-12-08T07:50:09.849Z,31.63
2022-12-08T07:52:36.245Z,31.82
2022-12-08T07:55:02.970Z,31.90
2022-12-08T07:57:29.368Z,32.24
2022-12-08T07:59:55.796Z,32.21
2022-12-08T08:02:24.662Z,32.13
2022-12-08T08:04:52.025Z,32.38
2022-12-08T08:07:18.481Z,32.35
2022-12-08T08:09:45.743Z,32.31
2022-12-08T08:12:30.921Z,32.11
2022-12-08T08:14:58.728Z,32.08
2022-12-08T08:17:25.316Z,32.07
2022-12-08T08:19:51.806Z,31.99
2022-12-08T08:22:18.203Z,31.87
2022-12-08T08:24:45.358Z,31.87
2022-12-08T08:27:11.822Z,31.84
2022-12-08T08:29:38.200Z,31.81
2022-12-08T08:32:04.728Z,31.79
2022-12-08T08:34:31.139Z,31.82
2022-12-08T08:36:57.609Z,31.90
2022-12-08T08:39:24.083Z,31.87
2022-12-08T08:41:50.510Z,31.83
2022-12-08T08:44:16.941Z,31.87
2022-12-08T08:46:43.428Z,31.88
2022-12-08T08:49:09.990Z,31.86
2022-12-08T08:51:36.552Z,31.78
2022-12-08T08:54:02.980Z,31.77
2022-12-08T08:56:29.377Z,31.75
2022-12-08T08:58:55.790Z,31.77
2022-12-08T09:01:23.279Z,31.74
2022-12-08T09:03:49.688Z,31.71
2022-12-08T09:06:16.220Z,31.73
2022-12-08T09:08:42.863Z,31.76
2022-12-08T09:11:09.343Z,31.73
2022-12-08T09:13:35.914Z,31.65
2022-12-08T09:16:03.216Z,31.56
2022-12-08T09:18:29.966Z,31.56
2022-12-08T09:20:56.379Z,31.70
2022-12-08T09:23:22.790Z,31.70
2022-12-08T09:25:49.177Z,31.70
2022-12-08T09:28:15.551Z,31.62
2022-12-08T09:30:42.005Z,31.57
2022-12-08T09:33:08.522Z,31.62
2022-12-08T09:35:34.972Z,31.62
2022-12-08T09:38:01.383Z,31.61
2022-12-08T09:40:27.822Z,31.61
2022-12-08T09:42:59.774Z,31.72
2022-12-08T09:45:26.797Z,31.60
2022-12-08T09:47:58.146Z,31.64
2022-12-08T09:50:43.450Z,31.59
2022-12-08T09:53:12.325Z,31.52
2022-12-08T09:55:46.588Z,31.55
2022-12-08T09:58:16.054Z,31.52
2022-12-08T10:00:43.360Z,31.48
2022-12-08T10:03:16.450Z,31.35
2022-12-08T10:05:46.445Z,31.23
2022-12-08T10:08:20.107Z,31.00
2022-12-08T10:10:47.524Z,30.73
2022-12-08T10:13:32.868Z,30.50
2022-12-08T10:16:05.334Z,30.23
2022-12-08T10:18:32.467Z,29.98
2022-12-08T10:21:18.418Z,29.78
2022-12-08T10:23:45.733Z,29.54
2022-12-08T10:26:13.018Z,29.23
2022-12-08T10:28:44.865Z,28.91
2022-12-08T10:31:19.376Z,28.79
2022-12-08T10:33:45.839Z,28.86
2022-12-08T10:36:12.296Z,28.95
2022-12-08T10:38:38.992Z,29.17
2022-12-08T10:41:16.531Z,29.65
2022-12-08T10:43:54.176Z,30.36
2022-12-08T10:46:22.182Z,31.03
2022-12-08T10:48:55.781Z,31.31
2022-12-08T10:51:29.924Z,31.13
2022-12-08T10:53:56.305Z,31.11
2022-12-08T10:56:24.611Z,31.18
2022-12-08T10:58:51.017Z,31.16
2022-12-08T11:01:21.280Z,31.18
2022-12-08T11:03:48.997Z,31.24
2022-12-08T11:06:19.410Z,31.33
2022-12-08T11:08:50.319Z,31.40
2022-12-08T11:11:17.058Z,31.46
2022-12-08T11:13:43.589Z,31.57
2022-12-08T11:16:11.860Z,31.67
2022-12-08T11:18:46.976Z,31.72
2022-12-08T11:21:19.734Z,31.69
2022-12-08T11:23:47.145Z,31.69
2022-12-08T11:26:32.426Z,31.60
2022-12-08T11:28:58.829Z,31.68
2022-12-08T11:31:27.622Z,31.71
2022-12-08T11:33:54.149Z,31.69
2022-12-08T11:36:20.805Z,31.57
2022-12-08T11:38:52.092Z,31.54
2022-12-08T11:41:22.734Z,31.46
2022-12-08T11:43:49.173Z,31.44
2022-12-08T11:46:17.887Z,31.44
2022-12-08T11:48:44.245Z,31.52
2022-12-08T11:51:18.558Z,31.47
2022-12-08T11:53:53.160Z,31.40
2022-12-08T11:56:24.459Z,31.48
2022-12-08T11:58:53.284Z,31.43
2022-12-08T12:01:21.668Z,31.49
2022-12-08T12:04:08.295Z,31.41
2022-12-08T12:06:54.738Z,31.42
2022-12-08T12:09:30.954Z,31.29
2022-12-08T12:12:16.674Z,31.32
2022-12-08T12:15:01.379Z,31.33
2022-12-08T12:17:54.274Z,31.28
2022-12-08T12:20:21.711Z,31.32
2022-12-08T12:22:49.350Z,31.31
2022-12-08T12:25:23.687Z,31.30
2022-12-08T12:27:51.106Z,31.24
2022-12-08T12:30:24.699Z,31.22
2022-12-08T12:32:58.386Z,31.26
2022-12-08T12:35:32.422Z,31.28
2022-12-08T12:38:25.892Z,31.33
2022-12-08T12:40:53.666Z,31.37
2022-12-08T12:43:30.405Z,31.36
2022-12-08T12:46:17.199Z,31.31
2022-12-08T12:48:43.651Z,31.34
2022-12-08T12:51:28.914Z,31.36
2022-12-08T12:53:55.286Z,31.37
2022-12-08T12:56:46.236Z,31.45
2022-12-08T12:59:32.741Z,31.55
2022-12-08T13:01:59.842Z,31.54
2022-12-08T13:04:44.166Z,31.52
2022-12-08T13:07:10.594Z,31.71
2022-12-08T13:09:37.460Z,31.98
2022-12-08T13:12:10.649Z,31.92
2022-12-08T13:14:47.480Z,31.79
2022-12-08T13:17:15.654Z,31.56
2022-12-08T13:19:44.379Z,31.42
2022-12-08T13:22:36.003Z,31.05
2022-12-08T13:25:20.946Z,30.73
2022-12-08T13:27:53.764Z,30.46
2022-12-08T13:30:39.070Z,30.16
2022-12-08T13:33:20.763Z,29.93
2022-12-08T13:36:02.064Z,29.64
2022-12-08T13:38:29.340Z,29.39
2022-12-08T13:40:56.200Z,29.06
2022-12-08T13:43:51.376Z,28.95
2022-12-08T13:58:18.092Z,31.11
2022-12-08T14:00:53.064Z,31.37
2022-12-08T14:03:19.471Z,31.32
2022-12-08T14:06:11.540Z,31.36
2022-12-08T14:11:33.630Z,31.33
2022-12-08T14:14:05.966Z,31.37
2022-12-08T14:16:42.534Z,31.45
2022-12-08T14:19:22.842Z,31.49
2022-12-08T14:21:58.069Z,31.57
2022-12-08T14:24:25.153Z,31.64
2022-12-08T14:26:53.306Z,31.71
2022-12-08T14:29:38.783Z,31.78
2022-12-08T14:32:23.749Z,31.77
2022-12-08T14:34:56.083Z,31.83
2022-12-08T14:37:22.788Z,32.20
2022-12-08T14:39:49.250Z,32.72
2022-12-08T14:42:24.463Z,32.93
2022-12-08T14:44:59.462Z,33.00
2022-12-08T14:47:29.683Z,33.17
2022-12-08T14:49:56.228Z,33.29
2022-12-08T14:52:22.906Z,33.35
2022-12-08T14:54:50.035Z,33.38
2022-12-08T14:57:16.601Z,33.46
2022-12-08T14:59:43.162Z,33.46
2022-12-08T15:02:15.613Z,33.42
2022-12-08T15:04:43.091Z,33.42
2022-12-08T15:07:19.290Z,33.41
2022-12-08T15:10:09.735Z,33.29
2022-12-08T15:12:36.297Z,33.20
2022-12-08T15:15:15.310Z,33.05
2022-12-08T15:17:47.890Z,32.99
2022-12-08T15:20:35.079Z,32.96
2022-12-08T15:23:02.013Z,32.93
2022-12-08T15:25:28.635Z,32.86
2022-12-08T15:27:57.067Z,32.80
2022-12-08T15:30:23.853Z,32.72
2022-12-08T15:32:52.377Z,32.65
2022-12-08T15:35:19.036Z,32.58
2022-12-08T15:37:46.442Z,32.55
2022-12-08T15:40:18.821Z,32.51
2022-12-08T15:42:45.501Z,32.46
2022-12-08T15:45:15.974Z,32.40
2022-12-08T15:47:42.774Z,32.36
2022-12-08T15:50:17.555Z,32.33
2022-12-08T15:52:44.286Z,32.31
2022-12-08T15:55:18.412Z,32.26
2022-12-08T16:09:29.877Z,32.10
2022-12-08T16:12:15.664Z,32.08
2022-12-08T16:17:30.917Z,32.02
2022-12-08T16:19:57.567Z,32.00
2022-12-08T16:25:18.784Z,32.00
2022-12-08T16:30:33.100Z,31.98
2022-12-08T16:32:59.684Z,31.97
2022-12-08T16:35:26.257Z,31.98
2022-12-08T16:37:52.809Z,31.96
2022-12-08T16:40:19.393Z,31.95
2022-12-08T16:42:47.797Z,31.97
2022-12-08T16:45:19.460Z,31.93
2022-12-08T16:47:47.558Z,31.81
2022-12-08T16:50:15.463Z,31.64
2022-12-08T16:52:42.017Z,31.46
2022-12-08T16:55:13.781Z,31.25
2022-12-08T16:57:40.479Z,31.03
2022-12-08T17:00:09.021Z,30.80
2022-12-08T17:02:35.584Z,30.52
2022-12-08T17:05:02.243Z,30.15
2022-12-08T17:07:28.881Z,29.85
2022-12-08T17:09:55.494Z,29.35
2022-12-08T17:12:22.138Z,29.05
2022-12-08T17:14:48.713Z,29.11
2022-12-08T17:17:15.282Z,29.26
2022-12-08T17:19:41.866Z,29.38
2022-12-08T17:22:08.436Z,29.78
2022-12-08T17:24:35.047Z,30.41
2022-12-08T17:27:04.481Z,31.21
2022-12-08T17:29:31.849Z,31.86
2022-12-08T17:31:58.563Z,32.02
2022-12-08T17:34:25.149Z,32.18
2022-12-08T17:36:51.873Z,32.38
2022-12-08T17:39:19.209Z,32.45
2022-12-08T17:41:46.436Z,32.43
2022-12-08T17:44:14.686Z,32.42
2022-12-08T17:46:44.298Z,32.39
2022-12-08T17:49:18.593Z,32.41
2022-12-08T17:51:49.162Z,32.43
2022-12-08T17:54:16.743Z,32.43
2022-12-08T17:56:43.543Z,32.48
2022-12-08T17:59:10.501Z,32.53
2022-12-08T18:01:37.189Z,32.62
2022-12-08T18:04:05.134Z,32.71
2022-12-08T18:06:31.701Z,32.76
2022-12-08T18:08:58.976Z,32.80
2022-12-08T18:11:25.757Z,32.85
2022-12-08T18:13:52.447Z,32.89
2022-12-08T18:16:20.432Z,32.76
2022-12-08T18:18:47.575Z,32.67
2022-12-08T18:21:19.902Z,32.66
2022-12-08T18:23:49.385Z,32.65
2022-12-08T18:26:16.034Z,32.56
2022-12-08T18:28:42.636Z,32.54
2022-12-08T18:31:13.871Z,32.55
2022-12-08T18:33:41.124Z,32.51
2022-12-08T18:36:12.883Z,32.47
2022-12-08T18:38:39.585Z,32.45
2022-12-08T18:41:13.289Z,32.46
2022-12-08T18:43:39.883Z,32.47
2022-12-08T18:46:09.409Z,32.43
2022-12-08T18:48:37.214Z,32.42
2022-12-08T18:51:04.257Z,32.42
2022-12-08T18:53:31.603Z,32.37
2022-12-08T18:55:58.177Z,32.34
2022-12-08T18:58:24.727Z,32.34
2022-12-08T19:00:51.317Z,32.31
2022-12-08T19:03:18.007Z,32.27
2022-12-08T19:05:44.611Z,32.23
2022-12-08T19:08:11.250Z,32.22
2022-12-08T19:10:38.177Z,32.22
2022-12-08T19:13:05.698Z,32.18
2022-12-08T19:15:33.700Z,32.16
2022-12-08T19:18:00.376Z,32.13
2022-12-08T19:20:27.505Z,32.12
2022-12-08T19:22:54.478Z,32.10
2022-12-08T19:25:21.839Z,32.10
2022-12-08T19:27:48.429Z,32.07
2022-12-08T19:30:15.653Z,32.05
2022-12-08T19:32:42.201Z,32.03
2022-12-08T19:35:08.921Z,32.02
2022-12-08T19:37:35.556Z,32.03
2022-12-08T19:40:20.641Z,32.05
2022-12-08T19:43:05.472Z,32.02
2022-12-08T19:45:32.565Z,32.01
2022-12-08T19:47:59.277Z,32.02
2022-12-08T19:50:37.993Z,32.00
2022-12-08T19:53:09.294Z,31.99
2022-12-08T19:55:36.557Z,32.01
2022-12-08T19:58:03.459Z,32.02
2022-12-08T20:00:30.396Z,32.05
2022-12-08T20:02:58.580Z,31.90
2022-12-08T20:05:25.512Z,31.58
2022-12-08T20:07:55.597Z,31.20
2022-12-08T20:10:28.108Z,30.67
2022-12-08T20:13:15.283Z,30.00
2022-12-08T20:15:42.069Z,29.35
2022-12-08T20:18:08.921Z,28.79
2022-12-08T20:20:35.485Z,28.34
2022-12-08T20:23:02.046Z,28.03
2022-12-08T20:25:28.650Z,27.78
2022-12-08T20:27:55.817Z,27.66
2022-12-08T20:30:22.452Z,27.52
2022-12-08T20:32:49.039Z,27.45
2022-12-08T20:35:15.657Z,27.49
2022-12-08T20:37:42.349Z,27.50
2022-12-08T20:40:09.371Z,27.56
2022-12-08T20:42:35.952Z,27.64
2022-12-08T20:45:05.300Z,27.64
2022-12-08T20:47:32.264Z,27.73
2022-12-08T20:49:59.037Z,27.73
2022-12-08T20:52:25.672Z,27.81
2022-12-08T20:54:52.274Z,27.86
2022-12-08T20:57:18.839Z,27.92
2022-12-08T20:59:45.547Z,27.96
2022-12-08T21:02:12.213Z,27.97
2022-12-08T21:04:38.977Z,27.93
2022-12-08T21:07:05.834Z,27.98
2022-12-08T21:09:32.577Z,28.00
2022-12-08T21:11:59.225Z,28.02
2022-12-08T21:14:25.835Z,28.02
2022-12-08T21:16:54.568Z,28.00
2022-12-08T21:19:21.686Z,28.00
2022-12-08T21:21:50.501Z,28.05
2022-12-08T21:24:20.673Z,28.00
2022-12-08T21:26:47.442Z,28.04
2022-12-08T21:29:14.145Z,28.04
2022-12-08T21:31:41.027Z,28.01
2022-12-08T21:34:07.974Z,28.01
2022-12-08T21:36:34.765Z,28.04
2022-12-08T21:39:02.775Z,28.08
2022-12-08T21:41:48.627Z,28.06
2022-12-08T21:44:18.401Z,28.02
2022-12-08T21:46:45.018Z,28.00
2022-12-08T21:49:11.749Z,28.02
2022-12-08T21:51:42.140Z,28.04
2022-12-08T21:54:15.041Z,28.01
2022-12-08T21:56:45.949Z,27.97
2022-12-08T21:59:12.609Z,27.96
2022-12-08T22:01:39.507Z,27.97
2022-12-08T22:04:06.440Z,27.99
2022-12-08T22:06:33.292Z,27.96
2022-12-08T22:09:00.220Z,27.94
2022-12-08T22:11:27.681Z,27.98
2022-12-08T22:13:54.486Z,27.95
2022-12-08T22:16:21.346Z,27.95
2022-12-08T22:18:48.135Z,27.96
2022-12-08T22:21:16.142Z,27.94
2022-12-08T22:23:43.016Z,27.95
2022-12-08T22:26:09.831Z,27.99
2022-12-08T22:28:40.712Z,27.99
2022-12-08T22:31:11.386Z,27.97
2022-12-08T22:33:39.001Z,27.99
2022-12-08T22:36:10.706Z,27.98
2022-12-08T22:38:37.839Z,27.99
2022-12-08T22:41:05.240Z,27.96
2022-12-08T22:43:32.077Z,27.95
2022-12-08T22:45:58.702Z,27.97
2022-12-08T22:48:25.465Z,28.00
2022-12-08T22:50:52.032Z,27.94
2022-12-08T22:53:18.605Z,27.97
2022-12-08T22:55:45.277Z,27.97
2022-12-08T22:58:12.006Z,28.02
2022-12-08T23:00:38.658Z,27.99
2022-12-08T23:03:05.840Z,28.00
2022-12-08T23:05:36.787Z,28.00
2022-12-08T23:08:03.635Z,28.01
2022-12-08T23:10:30.353Z,27.96
2022-12-08T23:13:03.510Z,27.97
2022-12-08T23:15:30.691Z,27.97
2022-12-08T23:17:57.502Z,27.95
2022-12-08T23:20:24.228Z,27.93
2022-12-08T23:22:51.012Z,27.89
2022-12-08T23:25:18.532Z,27.83
2022-12-08T23:27:45.571Z,27.94
2022-12-08T23:30:12.681Z,27.94
2022-12-08T23:32:39.356Z,27.93
2022-12-08T23:35:06.645Z,27.88
2022-12-08T23:37:33.186Z,27.96
2022-12-08T23:39:59.890Z,27.96
2022-12-08T23:42:26.454Z,27.99
2022-12-08T23:44:53.137Z,27.98
2022-12-08T23:47:19.810Z,27.98
2022-12-08T23:49:46.382Z,27.92
2022-12-08T23:52:13.820Z,27.94
2022-12-08T23:54:40.579Z,27.93
2022-12-08T23:57:07.807Z,27.97
2022-12-08T23:59:34.408Z,27.97
