createdAt,value
2023-01-13T00:00:49.926Z,11.92
2023-01-13T00:01:53.117Z,11.93
2023-01-13T00:02:55.242Z,11.93
2023-01-13T00:03:58.435Z,11.92
2023-01-13T00:05:00.172Z,11.94
2023-01-13T00:06:03.164Z,11.93
2023-01-13T00:07:04.956Z,11.93
2023-01-13T00:08:07.752Z,11.92
2023-01-13T00:09:10.746Z,11.93
2023-01-13T00:10:13.481Z,11.91
2023-01-13T00:11:15.815Z,11.90
2023-01-13T00:12:18.562Z,11.88
2023-01-13T00:13:26.549Z,11.87
2023-01-13T00:14:30.185Z,11.84
2023-01-13T00:15:32.357Z,11.81
2023-01-13T00:16:35.087Z,11.80
2023-01-13T00:17:36.813Z,11.78
2023-01-13T00:18:42.150Z,11.76
2023-01-13T00:19:44.689Z,11.73
2023-01-13T00:20:47.323Z,11.72
2023-01-13T00:21:48.972Z,11.69
2023-01-13T00:22:51.631Z,11.68
2023-01-13T00:23:55.080Z,11.66
2023-01-13T00:25:01.513Z,11.66
2023-01-13T00:26:06.331Z,11.65
2023-01-13T00:27:09.306Z,11.65
2023-01-13T00:28:11.120Z,11.66
2023-01-13T00:29:13.880Z,11.67
2023-01-13T00:30:15.719Z,11.69
2023-01-13T00:31:20.128Z,11.69
2023-01-13T00:32:21.826Z,11.70
2023-01-13T00:33:24.762Z,11.72
2023-01-13T00:34:27.765Z,11.73
2023-01-13T00:35:29.885Z,11.73
2023-01-13T00:36:32.844Z,11.74
2023-01-13T00:37:36.056Z,11.74
2023-01-13T00:38:39.381Z,11.75
2023-01-13T00:39:41.179Z,11.75
2023-01-13T00:40:45.313Z,11.75
2023-01-13T00:42:07.001Z,11.76
2023-01-13T00:43:24.239Z,11.74
2023-01-13T00:44:26.944Z,11.74
2023-01-13T00:45:28.575Z,11.75
2023-01-13T00:46:31.233Z,11.74
2023-01-13T00:47:32.959Z,11.74
2023-01-13T00:48:36.348Z,11.74
2023-01-13T00:49:38.972Z,11.73
2023-01-13T00:50:41.032Z,11.73
2023-01-13T00:51:45.261Z,11.74
2023-01-13T00:52:46.903Z,11.74
2023-01-13T00:53:51.931Z,11.73
2023-01-13T00:54:53.774Z,11.74
2023-01-13T00:56:02.241Z,11.74
2023-01-13T00:57:04.850Z,11.74
2023-01-13T00:58:07.452Z,11.73
2023-01-13T00:59:11.417Z,11.72
2023-01-13T01:00:14.605Z,11.72
2023-01-13T01:01:18.248Z,11.73
2023-01-13T01:02:21.069Z,11.71
2023-01-13T01:03:22.789Z,11.70
2023-01-13T01:04:25.741Z,11.71
2023-01-13T01:05:27.662Z,11.71
2023-01-13T01:06:30.510Z,11.71
2023-01-13T01:07:32.158Z,11.71
2023-01-13T01:08:35.381Z,11.71
2023-01-13T01:09:39.370Z,11.71
2023-01-13T01:10:41.978Z,11.72
2023-01-13T01:11:45.121Z,11.70
2023-01-13T01:12:47.721Z,11.69
2023-01-13T01:13:52.106Z,11.71
2023-01-13T01:14:55.354Z,11.69
2023-01-13T01:15:57.022Z,11.69
2023-01-13T01:16:59.704Z,11.68
2023-01-13T01:18:01.360Z,11.69
2023-01-13T01:19:05.115Z,11.69
2023-01-13T01:20:08.021Z,11.69
2023-01-13T01:21:11.839Z,11.68
2023-01-13T01:22:14.484Z,11.68
2023-01-13T01:23:16.185Z,11.67
2023-01-13T01:24:18.930Z,11.67
2023-01-13T01:25:20.701Z,11.67
2023-01-13T01:26:26.906Z,11.67
2023-01-13T01:27:30.089Z,11.66
2023-01-13T01:28:33.389Z,11.67
2023-01-13T01:29:35.068Z,11.67
2023-01-13T01:30:40.116Z,11.65
2023-01-13T01:31:41.856Z,11.66
2023-01-13T01:32:44.560Z,11.66
2023-01-13T01:33:47.576Z,11.66
2023-01-13T01:34:51.739Z,11.67
2023-01-13T01:35:53.549Z,11.66
2023-01-13T01:36:56.191Z,11.65
2023-01-13T01:37:57.874Z,11.66
2023-01-13T01:39:00.959Z,11.66
2023-01-13T01:40:03.643Z,11.65
2023-01-13T01:41:06.054Z,11.63
2023-01-13T01:42:34.050Z,11.62
2023-01-13T01:44:06.974Z,11.61
2023-01-13T01:45:18.121Z,11.60
2023-01-13T01:46:19.841Z,11.60
2023-01-13T01:47:25.637Z,11.60
2023-01-13T01:48:30.320Z,11.58
2023-01-13T01:49:36.304Z,11.57
2023-01-13T01:50:39.465Z,11.55
2023-01-13T01:51:47.259Z,11.52
2023-01-13T01:52:53.882Z,11.49
2023-01-13T01:53:57.996Z,11.47
2023-01-13T01:55:02.894Z,11.46
2023-01-13T01:56:06.143Z,11.45
2023-01-13T01:57:11.188Z,11.45
2023-01-13T01:58:18.632Z,11.44
2023-01-13T01:59:21.861Z,11.42
2023-01-13T02:00:26.469Z,11.43
2023-01-13T02:01:28.431Z,11.41
2023-01-13T02:02:31.992Z,11.39
2023-01-13T02:03:37.342Z,11.38
2023-01-13T02:04:50.365Z,11.36
2023-01-13T02:05:53.988Z,11.32
2023-01-13T02:06:56.795Z,11.30
2023-01-13T02:08:00.727Z,11.26
2023-01-13T02:09:02.717Z,11.23
2023-01-13T02:10:08.213Z,11.22
2023-01-13T02:11:43.634Z,11.18
2023-01-13T02:12:48.432Z,11.14
2023-01-13T02:13:50.079Z,11.11
2023-01-13T02:14:54.054Z,11.09
2023-01-13T02:16:03.742Z,11.06
2023-01-13T02:17:26.090Z,11.06
2023-01-13T02:18:47.143Z,11.05
2023-01-13T02:20:18.015Z,11.04
2023-01-13T02:22:08.515Z,11.03
2023-01-13T02:24:10.241Z,11.03
2023-01-13T02:25:36.551Z,11.01
2023-01-13T02:27:11.122Z,10.97
2023-01-13T02:29:00.473Z,10.94
2023-01-13T02:30:33.920Z,10.89
2023-01-13T02:31:43.377Z,10.86
2023-01-13T02:32:56.962Z,10.83
2023-01-13T02:34:08.297Z,10.80
2023-01-13T02:35:18.019Z,10.77
2023-01-13T02:36:38.091Z,10.75
2023-01-13T02:37:44.044Z,10.70
2023-01-13T02:38:52.725Z,10.68
2023-01-13T02:39:59.653Z,10.66
2023-01-13T02:41:27.741Z,10.64
2023-01-13T02:42:52.032Z,10.62
2023-01-13T02:44:07.335Z,10.59
2023-01-13T02:45:14.392Z,10.56
2023-01-13T02:46:21.694Z,10.55
2023-01-13T02:47:26.173Z,10.54
2023-01-13T02:48:30.839Z,10.52
2023-01-13T02:49:38.544Z,10.49
2023-01-13T02:50:45.069Z,10.47
2023-01-13T02:51:49.493Z,10.45
2023-01-13T02:52:54.977Z,10.43
2023-01-13T02:54:02.375Z,10.42
2023-01-13T02:55:08.141Z,10.40
2023-01-13T02:56:12.106Z,10.40
2023-01-13T02:57:17.286Z,10.39
2023-01-13T02:58:25.161Z,10.37
2023-01-13T02:59:28.306Z,10.36
2023-01-13T03:00:34.660Z,10.34
2023-01-13T03:01:36.890Z,10.33
2023-01-13T03:02:39.525Z,10.32
2023-01-13T03:03:41.039Z,10.30
2023-01-13T03:04:48.672Z,10.30
2023-01-13T03:05:54.701Z,10.28
2023-01-13T03:07:05.619Z,10.26
2023-01-13T03:08:17.683Z,10.25
2023-01-13T03:09:24.524Z,10.24
2023-01-13T03:10:36.272Z,10.22
2023-01-13T03:11:46.035Z,10.22
2023-01-13T03:12:58.684Z,10.19
2023-01-13T03:14:19.883Z,10.19
2023-01-13T03:15:28.333Z,10.17
2023-01-13T03:16:41.624Z,10.16
2023-01-13T03:17:49.561Z,10.15
2023-01-13T03:18:56.744Z,10.14
2023-01-13T03:20:07.222Z,10.13
2023-01-13T03:21:15.908Z,10.12
2023-01-13T03:22:22.926Z,10.11
2023-01-13T03:23:32.316Z,10.10
2023-01-13T03:24:38.975Z,10.09
2023-01-13T03:25:49.145Z,10.09
2023-01-13T03:26:57.754Z,10.09
2023-01-13T03:28:03.903Z,10.08
2023-01-13T03:29:14.486Z,10.06
2023-01-13T03:30:20.207Z,10.05
2023-01-13T03:31:28.618Z,10.04
2023-01-13T03:32:35.568Z,10.04
2023-01-13T03:33:45.286Z,10.03
2023-01-13T03:34:50.835Z,10.02
2023-01-13T03:35:57.069Z,10.02
2023-01-13T03:37:03.557Z,10.02
2023-01-13T03:38:11.694Z,10.01
2023-01-13T03:39:19.935Z,9.99
2023-01-13T03:40:27.283Z,9.99
2023-01-13T03:41:34.657Z,9.98
2023-01-13T03:42:40.077Z,9.97
2023-01-13T03:44:07.232Z,9.97
2023-01-13T03:45:14.697Z,9.95
2023-01-13T03:46:32.840Z,9.92
2023-01-13T03:47:41.096Z,9.91
2023-01-13T03:48:45.683Z,9.89
2023-01-13T03:49:55.217Z,9.88
2023-01-13T03:51:04.926Z,9.87
2023-01-13T03:52:10.785Z,9.88
2023-01-13T03:53:19.009Z,9.87
2023-01-13T03:54:25.092Z,9.85
2023-01-13T03:55:32.578Z,9.85
2023-01-13T03:56:39.273Z,9.85
2023-01-13T03:57:48.227Z,9.83
2023-01-13T03:58:53.023Z,9.84
2023-01-13T03:59:59.974Z,9.84
2023-01-13T04:01:07.294Z,9.83
2023-01-13T04:02:15.365Z,9.82
2023-01-13T04:03:23.846Z,9.82
2023-01-13T04:04:32.290Z,9.81
2023-01-13T04:05:37.924Z,9.81
2023-01-13T04:06:48.292Z,9.80
2023-01-13T04:08:00.659Z,9.79
2023-01-13T04:09:09.374Z,9.79
2023-01-13T04:10:12.957Z,9.78
2023-01-13T04:11:21.888Z,9.77
2023-01-13T04:12:48.994Z,9.77
2023-01-13T04:13:52.682Z,9.77
2023-01-13T04:14:56.975Z,9.77
2023-01-13T04:16:00.371Z,9.76
2023-01-13T04:17:02.931Z,9.77
2023-01-13T04:18:13.092Z,9.78
2023-01-13T04:19:17.237Z,9.80
2023-01-13T04:20:19.152Z,9.82
2023-01-13T04:21:22.004Z,9.83
2023-01-13T04:22:26.489Z,9.86
2023-01-13T04:23:29.702Z,9.89
2023-01-13T04:24:31.228Z,9.90
2023-01-13T04:25:34.105Z,9.92
2023-01-13T04:26:35.826Z,9.95
2023-01-13T04:27:38.425Z,9.97
2023-01-13T04:28:40.717Z,9.98
2023-01-13T04:29:43.187Z,10.00
2023-01-13T04:30:45.073Z,10.00
2023-01-13T04:31:47.845Z,9.98
2023-01-13T04:32:49.346Z,9.99
2023-01-13T04:33:51.797Z,9.99
2023-01-13T04:34:54.658Z,9.99
2023-01-13T04:35:57.131Z,9.99
2023-01-13T04:36:59.600Z,10.00
2023-01-13T04:38:01.595Z,10.01
2023-01-13T04:39:04.350Z,10.02
2023-01-13T04:40:07.463Z,10.03
2023-01-13T04:41:09.949Z,10.05
2023-01-13T04:42:12.770Z,10.05
2023-01-13T04:43:16.053Z,10.07
2023-01-13T04:44:17.572Z,10.08
2023-01-13T04:45:20.287Z,10.09
2023-01-13T04:46:21.895Z,10.11
2023-01-13T04:47:24.703Z,10.12
2023-01-13T04:48:26.508Z,10.13
2023-01-13T04:49:29.049Z,10.13
2023-01-13T04:50:31.956Z,10.15
2023-01-13T04:51:34.731Z,10.16
2023-01-13T04:52:36.315Z,10.17
2023-01-13T04:53:38.807Z,10.19
2023-01-13T04:54:40.331Z,10.21
2023-01-13T04:55:44.221Z,10.22
2023-01-13T04:56:45.920Z,10.22
2023-01-13T04:57:48.426Z,10.24
2023-01-13T04:58:49.923Z,10.25
2023-01-13T04:59:52.549Z,10.27
2023-01-13T05:00:55.367Z,10.26
2023-01-13T05:01:57.447Z,10.26
2023-01-13T05:03:00.348Z,10.26
2023-01-13T05:04:01.953Z,10.26
2023-01-13T05:05:04.630Z,10.26
2023-01-13T05:06:07.749Z,10.25
2023-01-13T05:07:10.236Z,10.26
2023-01-13T05:08:12.729Z,10.26
2023-01-13T05:09:15.582Z,10.24
2023-01-13T05:10:18.299Z,10.24
2023-01-13T05:11:38.546Z,10.22
2023-01-13T05:12:57.984Z,10.22
2023-01-13T05:14:17.879Z,10.21
2023-01-13T05:15:38.262Z,10.18
2023-01-13T05:16:58.676Z,10.17
2023-01-13T05:18:11.723Z,10.14
2023-01-13T05:19:13.694Z,10.12
2023-01-13T05:20:16.421Z,10.10
2023-01-13T05:21:37.866Z,10.07
2023-01-13T05:22:58.301Z,10.04
2023-01-13T05:24:18.501Z,9.99
2023-01-13T05:25:25.160Z,9.98
2023-01-13T05:26:26.727Z,9.95
2023-01-13T05:27:29.745Z,9.95
2023-01-13T05:28:32.231Z,9.94
2023-01-13T05:29:34.777Z,9.93
2023-01-13T05:30:38.106Z,9.93
2023-01-13T05:32:01.485Z,9.92
2023-01-13T05:33:22.628Z,9.90
2023-01-13T05:34:42.549Z,9.89
2023-01-13T05:36:05.697Z,9.89
2023-01-13T05:37:28.959Z,9.90
2023-01-13T05:38:52.003Z,9.90
2023-01-13T05:40:32.872Z,9.90
2023-01-13T05:42:11.917Z,9.91
2023-01-13T05:43:33.111Z,9.90
2023-01-13T05:44:54.215Z,9.89
2023-01-13T05:46:17.584Z,9.88
2023-01-13T05:47:37.659Z,9.87
2023-01-13T05:48:59.784Z,9.86
2023-01-13T05:50:19.844Z,9.84
2023-01-13T05:51:41.015Z,9.83
2023-01-13T05:53:02.426Z,9.81
2023-01-13T05:54:23.864Z,9.80
2023-01-13T05:55:45.989Z,9.78
2023-01-13T05:57:06.704Z,9.77
2023-01-13T05:58:28.949Z,9.77
2023-01-13T05:59:50.030Z,9.78
2023-01-13T06:01:11.419Z,9.81
2023-01-13T06:02:31.901Z,9.82
2023-01-13T06:03:53.044Z,9.85
2023-01-13T06:05:13.038Z,9.87
2023-01-13T06:06:34.273Z,9.88
2023-01-13T06:07:57.612Z,9.89
2023-01-13T06:09:20.959Z,9.91
2023-01-13T06:10:40.963Z,9.93
2023-01-13T06:12:02.221Z,9.93
2023-01-13T06:13:25.139Z,9.94
2023-01-13T06:14:45.124Z,9.94
2023-01-13T06:16:06.675Z,9.95
2023-01-13T06:17:27.837Z,9.95
2023-01-13T06:18:48.777Z,9.95
2023-01-13T06:20:10.411Z,9.94
2023-01-13T06:21:33.218Z,9.94
2023-01-13T06:22:55.223Z,9.92
2023-01-13T06:24:15.489Z,9.90
2023-01-13T06:25:42.716Z,9.87
2023-01-13T06:27:05.722Z,9.85
2023-01-13T06:28:27.163Z,9.82
2023-01-13T06:29:47.747Z,9.80
2023-01-13T06:31:11.119Z,9.77
2023-01-13T06:32:35.946Z,9.75
2023-01-13T06:34:01.890Z,9.72
2023-01-13T06:35:26.663Z,9.70
2023-01-13T06:36:53.159Z,9.67
2023-01-13T06:38:17.369Z,9.66
2023-01-13T06:39:38.590Z,9.66
2023-01-13T06:41:01.119Z,9.62
2023-01-13T06:42:40.113Z,9.61
2023-01-13T06:44:00.400Z,9.59
2023-01-13T06:45:22.697Z,9.58
2023-01-13T06:46:43.993Z,9.56
2023-01-13T06:48:04.759Z,9.53
2023-01-13T06:49:26.217Z,9.54
2023-01-13T06:50:47.488Z,9.54
2023-01-13T06:52:07.770Z,9.52
2023-01-13T06:53:29.197Z,9.52
2023-01-13T06:54:49.209Z,9.51
2023-01-13T06:56:11.780Z,9.49
2023-01-13T06:57:31.957Z,9.48
2023-01-13T06:58:53.181Z,9.48
2023-01-13T07:00:15.815Z,9.47
2023-01-13T07:01:37.050Z,9.45
2023-01-13T07:03:07.340Z,9.45
2023-01-13T07:04:28.609Z,9.44
2023-01-13T07:05:54.695Z,9.42
2023-01-13T07:07:15.741Z,9.42
2023-01-13T07:08:37.192Z,9.41
2023-01-13T07:09:57.254Z,9.41
2023-01-13T07:11:20.061Z,9.40
2023-01-13T07:12:59.498Z,9.40
2023-01-13T07:14:38.481Z,9.39
2023-01-13T07:16:01.789Z,9.39
2023-01-13T07:17:25.078Z,9.36
2023-01-13T07:18:46.306Z,9.34
2023-01-13T07:20:08.110Z,9.35
2023-01-13T07:21:29.423Z,9.33
2023-01-13T07:22:54.552Z,9.33
2023-01-13T07:24:15.892Z,9.31
2023-01-13T07:25:36.941Z,9.31
2023-01-13T07:26:59.535Z,9.29
2023-01-13T07:28:20.777Z,9.29
2023-01-13T07:29:41.762Z,9.29
2023-01-13T07:31:03.294Z,9.28
2023-01-13T07:32:27.305Z,9.29
2023-01-13T07:33:48.959Z,9.29
2023-01-13T07:35:10.666Z,9.28
2023-01-13T07:36:31.858Z,9.28
2023-01-13T07:37:52.138Z,9.27
2023-01-13T07:42:06.082Z,9.26
2023-01-13T07:43:34.742Z,9.25
2023-01-13T07:44:55.798Z,9.25
2023-01-13T07:46:17.184Z,9.25
2023-01-13T07:47:38.532Z,9.25
2023-01-13T07:48:59.924Z,9.28
2023-01-13T07:50:22.162Z,9.31
2023-01-13T07:51:43.514Z,9.35
2023-01-13T07:53:05.319Z,9.37
2023-01-13T07:54:39.790Z,9.41
2023-01-13T07:56:03.280Z,9.45
2023-01-13T07:57:24.749Z,9.48
2023-01-13T07:58:51.044Z,9.48
2023-01-13T08:00:13.397Z,9.47
2023-01-13T08:01:34.450Z,9.48
2023-01-13T08:02:55.674Z,9.49
2023-01-13T08:04:16.929Z,9.49
2023-01-13T08:05:38.015Z,9.49
2023-01-13T08:06:58.968Z,9.50
2023-01-13T08:08:20.252Z,9.51
2023-01-13T08:09:41.222Z,9.50
2023-01-13T08:11:03.475Z,9.50
2023-01-13T08:12:42.665Z,9.51
2023-01-13T08:14:15.983Z,9.53
2023-01-13T08:15:36.369Z,9.56
2023-01-13T08:16:57.660Z,9.58
2023-01-13T08:18:21.842Z,9.62
2023-01-13T08:19:43.028Z,9.64
2023-01-13T08:21:07.695Z,9.67
2023-01-13T08:22:30.921Z,9.71
2023-01-13T08:23:52.235Z,9.74
2023-01-13T08:25:13.761Z,9.76
2023-01-13T08:26:35.083Z,9.79
2023-01-13T08:27:55.757Z,9.80
2023-01-13T08:29:18.494Z,9.83
2023-01-13T08:30:39.873Z,9.84
2023-01-13T08:32:01.255Z,9.87
2023-01-13T08:33:22.284Z,9.89
2023-01-13T08:34:23.793Z,9.91
2023-01-13T08:35:26.552Z,9.91
2023-01-13T08:36:29.010Z,9.92
2023-01-13T08:37:30.590Z,9.94
2023-01-13T08:38:34.377Z,9.95
2023-01-13T08:39:36.977Z,9.98
2023-01-13T08:40:39.812Z,10.01
2023-01-13T08:41:56.636Z,10.02
2023-01-13T08:42:59.117Z,10.02
2023-01-13T08:44:01.611Z,10.02
2023-01-13T08:45:05.706Z,10.03
2023-01-13T08:46:08.260Z,10.04
2023-01-13T08:47:09.871Z,10.06
2023-01-13T08:48:12.441Z,10.07
2023-01-13T08:49:14.204Z,10.10
2023-01-13T08:50:19.893Z,10.10
2023-01-13T08:51:21.436Z,10.12
2023-01-13T08:52:26.763Z,10.13
2023-01-13T08:53:29.256Z,10.12
2023-01-13T08:54:31.751Z,10.12
2023-01-13T08:55:33.316Z,10.11
2023-01-13T08:56:35.882Z,10.12
2023-01-13T08:57:37.517Z,10.11
2023-01-13T08:58:40.828Z,10.12
2023-01-13T08:59:43.606Z,10.12
2023-01-13T09:00:47.473Z,10.12
2023-01-13T09:01:49.152Z,10.14
2023-01-13T09:02:51.725Z,10.14
2023-01-13T09:03:53.678Z,10.16
2023-01-13T09:04:56.247Z,10.18
2023-01-13T09:05:58.932Z,10.20
2023-01-13T09:07:02.160Z,10.22
2023-01-13T09:08:04.698Z,10.26
2023-01-13T09:09:07.177Z,10.28
2023-01-13T09:10:19.679Z,10.29
2023-01-13T09:11:46.963Z,10.32
2023-01-13T09:13:07.337Z,10.33
2023-01-13T09:14:09.933Z,10.33
2023-01-13T09:15:12.859Z,10.35
2023-01-13T09:16:16.752Z,10.36
2023-01-13T09:17:18.459Z,10.37
2023-01-13T09:18:21.054Z,10.39
2023-01-13T09:19:22.597Z,10.40
2023-01-13T09:20:25.099Z,10.42
2023-01-13T09:21:26.996Z,10.44
2023-01-13T09:22:29.509Z,10.44
2023-01-13T09:23:32.024Z,10.46
2023-01-13T09:24:33.699Z,10.45
2023-01-13T09:25:37.473Z,10.44
2023-01-13T09:26:39.191Z,10.45
2023-01-13T09:27:42.406Z,10.44
2023-01-13T09:28:43.994Z,10.42
2023-01-13T09:29:46.607Z,10.39
2023-01-13T09:30:49.459Z,10.36
2023-01-13T09:31:52.336Z,10.35
2023-01-13T09:33:15.234Z,10.34
2023-01-13T09:34:37.689Z,10.32
2023-01-13T09:35:39.218Z,10.32
2023-01-13T09:36:41.703Z,10.30
2023-01-13T09:37:44.697Z,10.31
2023-01-13T09:38:48.976Z,10.30
2023-01-13T09:39:51.976Z,10.30
2023-01-13T09:40:56.745Z,10.30
2023-01-13T09:42:32.736Z,10.33
2023-01-13T09:43:54.561Z,10.32
2023-01-13T09:45:12.976Z,10.32
2023-01-13T09:46:38.552Z,10.31
2023-01-13T09:47:51.355Z,10.29
2023-01-13T09:48:54.729Z,10.27
2023-01-13T09:50:04.526Z,10.25
2023-01-13T09:51:14.969Z,10.25
2023-01-13T09:52:29.412Z,10.27
2023-01-13T09:53:38.019Z,10.27
2023-01-13T09:54:51.035Z,10.25
2023-01-13T09:55:59.821Z,10.26
2023-01-13T09:57:11.155Z,10.26
2023-01-13T09:58:18.444Z,10.25
2023-01-13T09:59:36.293Z,10.25
2023-01-13T10:00:47.531Z,10.24
2023-01-13T10:02:01.076Z,10.26
2023-01-13T10:03:20.468Z,10.30
2023-01-13T10:04:24.528Z,10.35
2023-01-13T10:05:37.375Z,10.45
2023-01-13T10:06:56.409Z,10.58
2023-01-13T10:08:05.108Z,10.69
2023-01-13T10:09:15.839Z,10.79
2023-01-13T10:10:38.440Z,10.88
2023-01-13T10:12:11.665Z,10.95
2023-01-13T10:13:20.005Z,10.96
2023-01-13T10:14:29.080Z,11.02
2023-01-13T10:15:46.519Z,11.02
2023-01-13T10:17:07.320Z,11.01
2023-01-13T10:18:29.194Z,11.03
2023-01-13T10:19:43.545Z,11.05
2023-01-13T10:21:00.335Z,11.06
2023-01-13T10:22:28.233Z,11.09
2023-01-13T10:23:52.913Z,11.14
2023-01-13T10:25:20.415Z,11.20
2023-01-13T10:26:42.823Z,11.21
2023-01-13T10:27:57.181Z,11.19
2023-01-13T10:29:03.220Z,11.16
2023-01-13T10:30:20.783Z,11.13
2023-01-13T10:31:33.518Z,11.12
2023-01-13T10:32:35.983Z,11.08
2023-01-13T10:33:58.609Z,11.05
2023-01-13T10:35:11.380Z,11.01
2023-01-13T10:36:21.496Z,10.98
2023-01-13T10:37:30.455Z,10.97
2023-01-13T10:38:45.335Z,10.97
2023-01-13T10:40:01.729Z,10.99
2023-01-13T10:41:26.075Z,11.02
2023-01-13T10:42:29.501Z,11.06
2023-01-13T10:43:37.154Z,11.09
2023-01-13T10:44:51.211Z,11.12
2023-01-13T10:46:00.651Z,11.16
2023-01-13T10:47:21.521Z,11.19
2023-01-13T10:48:37.347Z,11.22
2023-01-13T10:49:43.606Z,11.24
2023-01-13T10:50:54.378Z,11.26
2023-01-13T10:52:04.007Z,11.28
2023-01-13T10:53:18.251Z,11.30
2023-01-13T10:54:27.595Z,11.34
2023-01-13T10:55:33.060Z,11.38
2023-01-13T10:56:46.752Z,11.43
2023-01-13T10:57:59.062Z,11.45
2023-01-13T10:59:15.470Z,11.48
2023-01-13T11:00:31.312Z,11.54
2023-01-13T11:01:37.712Z,11.59
2023-01-13T11:02:43.398Z,11.61
2023-01-13T11:03:47.932Z,11.63
2023-01-13T11:05:10.319Z,11.63
2023-01-13T11:06:25.003Z,11.63
2023-01-13T11:07:32.410Z,11.62
2023-01-13T11:08:47.582Z,11.61
2023-01-13T11:10:16.747Z,11.60
2023-01-13T11:11:43.797Z,11.60
2023-01-13T11:12:59.750Z,11.58
2023-01-13T11:14:53.309Z,11.57
2023-01-13T11:16:11.829Z,11.52
2023-01-13T11:17:33.667Z,11.47
2023-01-13T11:19:02.227Z,11.44
2023-01-13T11:20:21.504Z,11.41
2023-01-13T11:21:37.521Z,11.39
2023-01-13T11:22:45.977Z,11.39
2023-01-13T11:24:02.048Z,11.38
2023-01-13T11:25:15.273Z,11.37
2023-01-13T11:26:38.096Z,11.34
2023-01-13T11:27:48.555Z,11.31
2023-01-13T11:29:03.439Z,11.31
2023-01-13T11:30:25.668Z,11.32
2023-01-13T11:31:42.940Z,11.33
2023-01-13T11:33:05.564Z,11.33
2023-01-13T11:34:29.256Z,11.31
2023-01-13T11:35:41.643Z,11.30
2023-01-13T11:36:57.066Z,11.27
2023-01-13T11:38:07.903Z,11.24
2023-01-13T11:39:21.965Z,11.21
2023-01-13T11:40:35.191Z,11.18
2023-01-13T11:42:13.175Z,11.19
2023-01-13T11:43:34.263Z,11.19
2023-01-13T11:44:52.759Z,11.22
2023-01-13T11:46:06.755Z,11.26
2023-01-13T11:47:11.877Z,11.29
2023-01-13T11:48:22.073Z,11.33
2023-01-13T11:49:34.933Z,11.34
2023-01-13T11:50:54.993Z,11.36
2023-01-13T11:52:05.092Z,11.39
2023-01-13T11:53:34.998Z,11.41
2023-01-13T11:55:08.840Z,11.42
2023-01-13T11:56:41.538Z,11.41
2023-01-13T11:58:02.918Z,11.40
2023-01-13T11:59:34.101Z,11.39
2023-01-13T12:00:59.709Z,11.40
2023-01-13T12:02:17.042Z,11.40
2023-01-13T12:03:26.646Z,11.39
2023-01-13T12:04:34.427Z,11.37
2023-01-13T12:05:40.337Z,11.37
2023-01-13T12:06:53.487Z,11.39
2023-01-13T12:08:12.265Z,11.39
2023-01-13T12:09:41.729Z,11.39
2023-01-13T12:10:54.519Z,11.39
2023-01-13T12:12:22.809Z,11.40
2023-01-13T12:13:35.726Z,11.42
2023-01-13T12:14:51.917Z,11.43
2023-01-13T12:16:13.450Z,11.43
2023-01-13T12:17:26.227Z,11.44
2023-01-13T12:18:52.266Z,11.43
2023-01-13T12:19:54.842Z,11.44
2023-01-13T12:21:08.991Z,11.45
2023-01-13T12:22:17.098Z,11.46
2023-01-13T12:23:28.052Z,11.47
2023-01-13T12:24:35.691Z,11.48
2023-01-13T12:25:52.920Z,11.47
2023-01-13T12:26:58.950Z,11.46
2023-01-13T12:28:07.807Z,11.45
2023-01-13T12:29:14.631Z,11.52
2023-01-13T12:30:26.566Z,11.58
2023-01-13T12:31:40.712Z,11.58
2023-01-13T12:32:47.116Z,11.60
2023-01-13T12:34:00.127Z,11.63
2023-01-13T12:35:18.139Z,11.67
2023-01-13T12:36:28.804Z,11.69
2023-01-13T12:37:38.397Z,11.72
2023-01-13T12:38:48.833Z,11.75
2023-01-13T12:40:12.076Z,11.77
2023-01-13T12:41:24.521Z,11.80
2023-01-13T12:42:58.199Z,11.84
2023-01-13T12:44:18.683Z,11.83
2023-01-13T12:45:26.813Z,11.82
2023-01-13T12:46:53.231Z,11.78
2023-01-13T12:48:06.894Z,11.74
2023-01-13T12:49:24.263Z,11.71
2023-01-13T12:50:43.454Z,11.65
2023-01-13T12:52:09.238Z,11.57
2023-01-13T12:53:46.665Z,11.51
2023-01-13T12:55:21.207Z,11.45
2023-01-13T12:56:44.671Z,11.40
2023-01-13T12:58:14.486Z,11.36
2023-01-13T12:59:48.879Z,11.31
2023-01-13T13:01:06.678Z,11.28
2023-01-13T13:02:31.038Z,11.25
2023-01-13T13:04:11.908Z,11.21
2023-01-13T13:05:42.376Z,11.21
2023-01-13T13:06:57.280Z,11.19
2023-01-13T13:08:19.674Z,11.16
2023-01-13T13:09:36.369Z,11.14
2023-01-13T13:11:01.322Z,11.11
2023-01-13T13:13:12.443Z,11.10
2023-01-13T13:15:04.419Z,11.06
2023-01-13T13:16:37.602Z,11.04
2023-01-13T13:18:24.520Z,11.01
2023-01-13T13:19:45.763Z,11.00
2023-01-13T13:21:05.108Z,10.98
2023-01-13T13:22:37.886Z,10.95
2023-01-13T13:24:04.646Z,10.93
2023-01-13T13:25:26.243Z,10.92
2023-01-13T13:26:46.719Z,10.92
2023-01-13T13:28:09.588Z,10.91
2023-01-13T13:29:29.751Z,10.92
2023-01-13T13:30:47.496Z,10.91
2023-01-13T13:32:19.979Z,10.89
2023-01-13T13:34:05.042Z,10.89
2023-01-13T13:35:43.726Z,10.88
2023-01-13T13:37:10.789Z,10.87
2023-01-13T13:38:58.817Z,10.87
2023-01-13T13:40:30.262Z,10.85
2023-01-13T13:42:03.667Z,10.86
2023-01-13T13:43:34.358Z,10.86
2023-01-13T13:45:08.211Z,10.87
2023-01-13T13:46:46.745Z,10.85
2023-01-13T13:48:00.125Z,10.84
2023-01-13T13:49:03.384Z,10.85
2023-01-13T13:50:20.191Z,10.84
2023-01-13T13:51:40.632Z,10.84
2023-01-13T13:52:59.720Z,10.83
2023-01-13T13:54:14.478Z,10.82
2023-01-13T13:55:27.180Z,10.83
2023-01-13T13:56:44.223Z,10.83
2023-01-13T13:57:58.426Z,10.83
2023-01-13T13:59:11.959Z,10.83
2023-01-13T14:00:28.049Z,10.84
2023-01-13T14:01:43.655Z,10.84
2023-01-13T14:03:00.303Z,10.86
2023-01-13T14:04:17.463Z,10.89
2023-01-13T14:05:31.987Z,10.87
2023-01-13T14:06:54.225Z,10.87
2023-01-13T14:08:15.576Z,10.85
2023-01-13T14:09:30.080Z,10.83
2023-01-13T14:10:39.247Z,10.83
2023-01-13T14:12:01.080Z,10.82
2023-01-13T14:13:21.439Z,10.82
2023-01-13T14:14:33.370Z,10.82
2023-01-13T14:15:43.269Z,10.82
2023-01-13T14:16:51.732Z,10.81
2023-01-13T14:18:07.050Z,10.81
2023-01-13T14:19:28.509Z,10.78
2023-01-13T14:20:42.227Z,10.78
2023-01-13T14:21:55.655Z,10.74
2023-01-13T14:23:08.682Z,10.73
2023-01-13T14:24:21.147Z,10.71
2023-01-13T14:25:39.434Z,10.71
2023-01-13T14:26:53.042Z,10.71
2023-01-13T14:28:21.476Z,10.71
2023-01-13T14:29:36.141Z,10.71
2023-01-13T14:30:49.928Z,10.70
2023-01-13T14:32:04.206Z,10.71
2023-01-13T14:33:21.170Z,10.72
2023-01-13T14:34:35.351Z,10.72
2023-01-13T14:36:08.063Z,10.74
2023-01-13T14:37:27.024Z,10.74
2023-01-13T14:38:40.062Z,10.74
2023-01-13T14:39:52.905Z,10.74
2023-01-13T14:41:14.515Z,10.72
2023-01-13T14:42:23.358Z,10.68
2023-01-13T14:43:35.005Z,10.66
2023-01-13T14:44:49.642Z,10.63
2023-01-13T14:46:03.350Z,10.62
2023-01-13T14:47:22.206Z,10.62
2023-01-13T14:48:35.851Z,10.62
2023-01-13T14:49:58.687Z,10.61
2023-01-13T14:51:13.830Z,10.59
2023-01-13T14:52:21.067Z,10.59
2023-01-13T14:53:34.218Z,10.60
2023-01-13T14:54:44.936Z,10.60
2023-01-13T14:55:47.453Z,10.59
2023-01-13T14:56:55.164Z,10.61
2023-01-13T14:58:25.015Z,10.61
2023-01-13T14:59:57.426Z,10.62
2023-01-13T15:01:29.570Z,10.63
2023-01-13T15:02:48.418Z,10.64
2023-01-13T15:03:50.889Z,10.63
2023-01-13T15:04:54.235Z,10.63
2023-01-13T15:06:23.103Z,10.64
2023-01-13T15:07:34.711Z,10.64
2023-01-13T15:08:40.665Z,10.63
2023-01-13T15:09:45.352Z,10.64
2023-01-13T15:10:52.616Z,10.64
2023-01-13T15:11:56.265Z,10.63
2023-01-13T15:12:59.692Z,10.63
2023-01-13T15:14:02.557Z,10.62
2023-01-13T15:15:06.397Z,10.62
2023-01-13T15:16:23.139Z,10.59
2023-01-13T15:17:27.588Z,10.59
2023-01-13T15:18:30.107Z,10.56
2023-01-13T15:19:42.800Z,10.55
2023-01-13T15:20:55.739Z,10.55
2023-01-13T15:21:58.265Z,10.54
2023-01-13T15:23:00.879Z,10.54
2023-01-13T15:24:05.246Z,10.54
2023-01-13T15:25:09.458Z,10.53
2023-01-13T15:26:20.697Z,10.52
2023-01-13T15:27:30.434Z,10.53
2023-01-13T15:28:35.265Z,10.52
2023-01-13T15:29:37.738Z,10.52
2023-01-13T15:30:39.286Z,10.51
2023-01-13T15:31:42.396Z,10.51
2023-01-13T15:32:55.914Z,10.51
2023-01-13T15:34:00.326Z,10.53
2023-01-13T15:35:02.807Z,10.53
2023-01-13T15:36:07.992Z,10.54
2023-01-13T15:37:20.614Z,10.55
2023-01-13T15:38:33.137Z,10.55
2023-01-13T15:39:36.139Z,10.56
2023-01-13T15:40:38.713Z,10.53
2023-01-13T15:41:55.136Z,10.53
2023-01-13T15:43:15.481Z,10.52
2023-01-13T15:44:35.751Z,10.50
2023-01-13T15:45:56.399Z,10.49
2023-01-13T15:47:10.770Z,10.49
2023-01-13T15:48:17.985Z,10.49
2023-01-13T15:49:25.946Z,10.50
2023-01-13T15:50:30.703Z,10.49