createdAt,value
2023-04-16T16:05:59.396Z,3.90
2023-04-16T16:08:26.252Z,4.30
2023-04-16T16:10:52.728Z,4.13
2023-04-16T16:15:51.956Z,4.60
2023-04-16T16:18:19.312Z,4.33
2023-04-16T16:20:46.573Z,4.27
2023-04-16T16:23:13.843Z,4.73
2023-04-16T17:01:58.457Z,32.07
2023-04-16T17:04:25.152Z,29.37
2023-04-16T17:06:52.077Z,29.27
2023-04-16T17:09:18.727Z,31.97
2023-04-16T17:11:45.288Z,37.00
2023-04-16T17:14:12.205Z,31.73
2023-04-16T17:16:38.763Z,29.87
2023-04-16T17:19:05.291Z,31.50
2023-04-16T17:21:32.088Z,32.37
2023-04-16T17:23:58.996Z,37.03
2023-04-16T17:26:25.531Z,35.57
2023-04-16T17:28:52.439Z,33.27
2023-04-16T17:31:19.014Z,34.73
2023-04-16T17:33:45.615Z,40.87
2023-04-16T17:36:12.435Z,34.93
2023-04-16T17:38:39.010Z,34.57
2023-04-16T17:41:05.850Z,40.10
2023-04-16T17:43:32.369Z,35.47
2023-04-16T17:45:58.936Z,34.97
2023-04-16T17:48:25.504Z,32.17
2023-04-16T17:50:52.300Z,38.60
2023-04-16T17:53:18.863Z,31.47
2023-04-16T17:55:56.695Z,39.20
2023-04-16T17:58:23.767Z,30.47
2023-04-16T18:00:50.316Z,31.47
2023-04-16T18:03:17.237Z,48.33
2023-04-16T18:05:44.793Z,32.83
2023-04-16T18:08:11.311Z,35.00
2023-04-16T18:10:38.634Z,33.20
2023-04-16T18:13:05.155Z,36.50
2023-04-16T18:15:35.217Z,33.73
2023-04-16T18:18:01.785Z,32.93
2023-04-16T18:20:28.313Z,31.67
2023-04-16T18:22:55.199Z,34.90
2023-04-16T18:25:32.233Z,35.53
2023-04-16T18:28:01.944Z,39.30
2023-04-16T18:30:28.734Z,32.30
2023-04-16T18:33:25.398Z,34.13
2023-04-16T18:35:41.758Z,31.40
2023-04-16T18:38:08.612Z,33.47
2023-04-16T18:40:36.984Z,33.07
2023-04-16T18:43:04.276Z,31.70
2023-04-16T18:45:30.992Z,32.50
2023-04-16T18:47:57.566Z,31.57
2023-04-16T18:50:24.816Z,41.60
2023-04-16T18:52:51.799Z,33.07
2023-04-16T18:55:18.825Z,33.10
2023-04-16T18:57:45.413Z,31.60
2023-04-16T19:00:12.465Z,32.57
2023-04-16T19:02:40.208Z,35.97
2023-04-16T19:05:07.530Z,33.80
2023-04-16T19:07:34.170Z,43.53
2023-04-16T19:10:00.897Z,35.40
2023-04-16T19:12:27.704Z,32.90
2023-04-16T19:14:54.242Z,36.50
2023-04-16T19:17:21.117Z,33.30
2023-04-16T19:19:47.668Z,31.47
2023-04-16T19:22:14.443Z,44.23
2023-04-16T19:24:40.995Z,36.13
2023-04-16T19:27:07.944Z,33.40
2023-04-16T19:29:35.302Z,33.27
2023-04-16T19:32:02.103Z,34.23
2023-04-16T19:34:28.762Z,37.03
2023-04-16T19:36:55.312Z,37.30
2023-04-16T19:39:22.118Z,33.97
2023-04-16T19:41:48.601Z,38.53
2023-04-16T19:44:15.475Z,35.65
2023-04-16T19:46:42.020Z,48.60
2023-04-16T19:49:09.207Z,38.00
2023-04-16T19:51:35.855Z,35.83
2023-04-16T19:54:02.383Z,34.97
2023-04-16T19:56:29.741Z,35.80
2023-04-16T19:58:56.244Z,37.33
2023-04-16T20:01:22.802Z,37.95
2023-04-16T20:03:49.447Z,50.70
2023-04-16T20:06:16.451Z,38.20
2023-04-16T20:08:42.994Z,38.77
2023-04-16T20:11:09.544Z,39.47
2023-04-16T20:13:36.508Z,36.80
2023-04-16T20:16:03.890Z,49.37
2023-04-16T20:18:30.832Z,44.70
2023-04-16T20:20:57.360Z,43.40
2023-04-16T20:23:24.159Z,36.10
2023-04-16T20:25:50.720Z,47.67
2023-04-16T20:28:17.268Z,37.33
2023-04-16T20:30:44.204Z,40.57
2023-04-16T20:33:10.946Z,56.33
2023-04-16T20:35:37.919Z,38.10
2023-04-16T20:38:04.442Z,43.07
2023-04-16T20:40:31.343Z,49.10
2023-04-16T20:42:58.610Z,47.53
2023-04-16T20:45:28.772Z,58.13
2023-04-16T20:47:55.333Z,44.07
2023-04-16T20:50:22.259Z,55.33
2023-04-16T20:52:49.169Z,40.63
2023-04-16T20:55:15.821Z,58.57
2023-04-16T20:57:42.372Z,39.60
2023-04-16T21:00:09.662Z,67.77
2023-04-16T21:02:37.040Z,40.40
2023-04-16T21:05:03.983Z,46.43
2023-04-16T21:07:30.936Z,50.30
2023-04-16T21:09:57.440Z,47.17
2023-04-16T21:12:24.296Z,47.10
2023-04-16T21:14:50.878Z,49.27
2023-04-16T21:17:17.429Z,47.07
2023-04-16T21:19:44.388Z,58.60
2023-04-16T21:22:10.898Z,48.10
2023-04-16T21:24:37.768Z,45.07
2023-04-16T21:27:04.305Z,51.53
2023-04-16T21:29:31.082Z,49.63
2023-04-16T21:31:57.569Z,51.63
2023-04-16T21:34:24.387Z,47.10
2023-04-16T21:36:50.829Z,51.67
2023-04-16T21:39:17.271Z,48.03
2023-04-16T21:41:43.725Z,51.03
2023-04-16T21:44:10.555Z,48.70
2023-04-16T21:46:37.328Z,55.07
2023-04-16T21:49:03.770Z,49.67
2023-04-16T21:51:30.557Z,52.60
2023-04-16T21:53:57.403Z,50.87
2023-04-16T21:56:24.910Z,74.63
2023-04-16T21:58:51.365Z,54.87
2023-04-16T22:01:18.232Z,66.33
2023-04-16T22:03:45.016Z,51.17
2023-04-16T22:06:12.390Z,49.80
2023-04-16T22:08:39.199Z,48.77
2023-04-16T22:11:05.840Z,53.47
2023-04-16T22:13:32.744Z,52.03
2023-04-16T22:15:59.782Z,50.30
2023-04-16T22:18:27.096Z,53.27
2023-04-16T22:20:54.268Z,57.27
2023-04-16T22:23:25.108Z,54.83
2023-04-16T22:25:54.482Z,54.33
2023-04-16T22:28:21.307Z,56.10
2023-04-16T22:30:48.125Z,53.33
2023-04-16T22:33:14.734Z,49.10
2023-04-16T22:35:41.491Z,48.40
2023-04-16T22:38:07.976Z,52.93
2023-04-16T22:40:34.808Z,52.80
2023-04-16T22:43:01.308Z,62.30
2023-04-16T22:45:28.168Z,49.33
2023-04-16T22:47:55.021Z,47.70
2023-04-16T22:50:21.970Z,48.90
2023-04-16T22:52:48.496Z,50.73
2023-04-16T22:55:15.456Z,46.10
2023-04-16T22:57:41.935Z,47.17
2023-04-16T23:00:09.256Z,51.60
2023-04-16T23:02:35.808Z,63.03
2023-04-16T23:05:02.790Z,45.87
2023-04-16T23:07:29.605Z,48.93
2023-04-16T23:09:56.048Z,47.10
2023-04-16T23:12:22.816Z,46.13
2023-04-16T23:14:49.257Z,51.17
2023-04-16T23:17:15.898Z,53.60
2023-04-16T23:19:42.729Z,46.53
2023-04-16T23:22:09.162Z,44.00
2023-04-16T23:24:35.858Z,57.03
2023-04-16T23:27:02.330Z,49.93
2023-04-16T23:29:29.135Z,49.27
2023-04-16T23:31:55.813Z,47.23
2023-04-16T23:34:22.761Z,48.30
2023-04-16T23:36:49.188Z,46.80
2023-04-16T23:39:16.011Z,49.03
2023-04-16T23:41:42.874Z,48.43
2023-04-16T23:44:09.325Z,48.93
2023-04-16T23:46:35.798Z,41.67
2023-04-16T23:49:02.320Z,42.50
2023-04-16T23:51:29.133Z,47.10
2023-04-16T23:53:55.557Z,48.80
2023-04-16T23:56:22.425Z,46.70
2023-04-16T23:58:48.887Z,46.50
