createdAt,value
2018-02-07T00:00:35.994Z,-0.90
2018-02-07T00:03:03.554Z,-0.90
2018-02-07T00:05:31.104Z,-1.00
2018-02-07T00:07:58.620Z,-1.10
2018-02-07T00:10:26.163Z,-1.10
2018-02-07T00:12:53.684Z,-1.20
2018-02-07T00:15:22.000Z,-1.00
2018-02-07T00:17:49.530Z,-1.10
2018-02-07T00:20:17.089Z,-1.00
2018-02-07T00:22:44.672Z,-1.00
2018-02-07T00:25:12.221Z,-1.00
2018-02-07T00:27:39.769Z,-1.10
2018-02-07T00:30:07.295Z,-1.20
2018-02-07T00:32:34.857Z,-1.30
2018-02-07T00:35:02.383Z,-1.40
2018-02-07T00:37:29.933Z,-1.40
2018-02-07T00:39:57.464Z,-1.30
2018-02-07T00:42:25.073Z,-1.30
2018-02-07T00:44:53.371Z,-1.50
2018-02-07T00:47:20.923Z,-1.50
2018-02-07T00:49:49.220Z,-1.30
2018-02-07T00:52:17.534Z,-1.20
2018-02-07T00:54:45.058Z,-1.20
2018-02-07T00:57:12.592Z,-1.30
2018-02-07T00:59:40.110Z,-1.30
2018-02-07T01:02:08.423Z,-1.30
2018-02-07T01:04:35.945Z,-1.30
2018-02-07T01:07:03.488Z,-1.30
2018-02-07T01:09:31.001Z,-1.30
2018-02-07T01:11:58.540Z,-1.40
2018-02-07T01:14:26.088Z,-1.40
2018-02-07T01:16:53.640Z,-1.50
2018-02-07T01:19:21.911Z,-1.60
2018-02-07T01:21:49.428Z,-1.70
2018-02-07T01:24:16.973Z,-1.70
2018-02-07T01:26:45.256Z,-1.70
2018-02-07T01:29:12.817Z,-1.80
2018-02-07T01:31:40.346Z,-1.70
2018-02-07T01:34:07.897Z,-1.90
2018-02-07T01:36:35.408Z,-1.90
2018-02-07T01:39:02.965Z,-1.90
2018-02-07T01:41:30.483Z,-1.90
2018-02-07T01:43:58.061Z,-2.00
2018-02-07T01:46:26.356Z,-2.00
2018-02-07T01:48:54.669Z,-2.00
2018-02-07T01:51:22.201Z,-2.00
2018-02-07T01:53:50.530Z,-2.00
2018-02-07T01:56:18.049Z,-2.00
2018-02-07T01:58:45.600Z,-2.10
2018-02-07T02:01:13.139Z,-2.10
2018-02-07T02:03:40.682Z,-2.10
2018-02-07T02:06:08.210Z,-2.10
2018-02-07T02:08:35.739Z,-2.10
2018-02-07T02:11:04.026Z,-2.20
2018-02-07T02:13:32.328Z,-2.30
2018-02-07T02:16:00.609Z,-2.30
2018-02-07T02:18:28.900Z,-2.30
2018-02-07T02:20:57.173Z,-2.30
2018-02-07T02:23:24.725Z,-2.30
2018-02-07T02:25:52.245Z,-2.20
2018-02-07T02:28:19.760Z,-2.20
2018-02-07T02:30:47.288Z,-2.10
2018-02-07T02:33:14.806Z,-2.10
2018-02-07T02:35:42.342Z,-2.10
2018-02-07T02:38:09.864Z,-2.10
2018-02-07T02:40:37.394Z,-2.10
2018-02-07T02:43:04.900Z,-2.30
2018-02-07T02:45:32.437Z,-2.20
2018-02-07T02:47:59.971Z,-2.20
2018-02-07T02:50:28.272Z,-2.10
2018-02-07T02:52:55.786Z,-2.10
2018-02-07T02:55:23.330Z,-1.90
2018-02-07T02:57:50.846Z,-2.00
2018-02-07T03:00:18.385Z,-2.00
2018-02-07T03:02:45.897Z,-2.00
2018-02-07T03:05:14.197Z,-2.10
2018-02-07T03:07:42.471Z,-2.10
2018-02-07T03:10:10.005Z,-2.10
2018-02-07T03:12:37.511Z,-2.10
2018-02-07T03:15:05.050Z,-2.10
2018-02-07T03:17:32.568Z,-2.00
2018-02-07T03:20:00.873Z,-2.10
2018-02-07T03:22:29.157Z,-2.20
2018-02-07T03:24:57.457Z,-2.20
2018-02-07T03:27:24.981Z,-2.20
2018-02-07T03:29:52.524Z,-2.20
2018-02-07T03:32:20.044Z,-2.10
2018-02-07T03:34:48.350Z,-2.10
2018-02-07T03:37:16.667Z,-2.10
2018-02-07T03:39:44.184Z,-2.10
2018-02-07T03:42:11.721Z,-2.10
2018-02-07T03:44:39.243Z,-2.10
2018-02-07T03:47:07.544Z,-2.30
2018-02-07T03:49:35.812Z,-2.40
2018-02-07T03:52:03.356Z,-2.40
2018-02-07T03:54:30.872Z,-2.30
2018-02-07T03:56:59.177Z,-2.30
2018-02-07T03:59:26.685Z,-2.30
2018-02-07T04:01:54.989Z,-2.30
2018-02-07T04:04:22.503Z,-2.30
2018-02-07T04:06:50.810Z,-2.40
2018-02-07T04:09:18.326Z,-2.50
2018-02-07T04:11:45.860Z,-2.40
2018-02-07T04:14:13.388Z,-2.40
2018-02-07T04:16:41.688Z,-2.40
2018-02-07T04:19:09.968Z,-2.40
2018-02-07T04:21:37.498Z,-2.50
2018-02-07T04:24:05.014Z,-2.50
2018-02-07T04:26:33.310Z,-2.50
2018-02-07T04:29:01.592Z,-2.50
2018-02-07T04:31:29.128Z,-2.50
2018-02-07T04:33:56.646Z,-2.50
2018-02-07T04:36:24.962Z,-2.60
2018-02-07T04:38:52.483Z,-2.60
2018-02-07T04:41:20.036Z,-2.60
2018-02-07T04:43:47.584Z,-2.60
2018-02-07T04:46:15.124Z,-2.60
2018-02-07T04:48:43.439Z,-2.60
2018-02-07T04:51:10.955Z,-2.60
2018-02-07T04:53:38.493Z,-2.60
2018-02-07T04:56:05.996Z,-2.60
2018-02-07T04:58:33.530Z,-2.60
2018-02-07T05:01:01.061Z,-2.60
2018-02-07T05:03:29.370Z,-2.70
2018-02-07T05:05:56.883Z,-2.70
2018-02-07T05:08:24.404Z,-2.60
2018-02-07T05:10:51.933Z,-2.60
2018-02-07T05:13:19.493Z,-2.60
2018-02-07T05:15:47.003Z,-2.60
2018-02-07T05:18:15.296Z,-2.60
2018-02-07T05:20:43.583Z,-2.60
2018-02-07T05:23:11.888Z,-2.50
2018-02-07T05:25:39.414Z,-2.50
2018-02-07T05:28:06.955Z,-2.50
2018-02-07T05:30:34.483Z,-2.60
2018-02-07T05:33:02.796Z,-2.60
2018-02-07T05:35:30.325Z,-2.60
2018-02-07T05:37:57.871Z,-2.60
2018-02-07T05:40:25.388Z,-2.70
2018-02-07T05:42:53.696Z,-2.70
2018-02-07T05:45:21.219Z,-2.70
2018-02-07T05:47:48.751Z,-2.60
2018-02-07T05:50:16.254Z,-2.70
2018-02-07T05:52:43.774Z,-2.70
2018-02-07T05:55:12.081Z,-2.70
2018-02-07T05:57:39.612Z,-2.70
2018-02-07T06:00:07.154Z,-2.70
2018-02-07T06:02:34.668Z,-2.70
2018-02-07T06:05:02.973Z,-2.70
2018-02-07T06:07:30.500Z,-2.70
2018-02-07T06:09:58.802Z,-2.80
2018-02-07T06:12:26.316Z,-2.80
2018-02-07T06:14:53.847Z,-2.70
2018-02-07T06:17:21.361Z,-2.70
2018-02-07T06:19:48.905Z,-2.70
2018-02-07T06:22:17.190Z,-2.70
2018-02-07T06:24:45.502Z,-2.70
2018-02-07T06:27:13.018Z,-2.70
2018-02-07T06:29:40.556Z,-2.70
2018-02-07T06:32:08.083Z,-2.70
2018-02-07T06:34:35.619Z,-2.70
2018-02-07T06:37:03.130Z,-2.70
2018-02-07T06:39:31.448Z,-2.60
2018-02-07T06:41:58.970Z,-2.70
2018-02-07T06:44:26.513Z,-2.60
2018-02-07T06:46:54.034Z,-2.60
2018-02-07T06:49:21.567Z,-2.50
2018-02-07T06:51:49.085Z,-2.50
2018-02-07T06:54:17.386Z,-2.50
2018-02-07T06:56:45.694Z,-2.60
2018-02-07T06:59:13.249Z,-2.60
2018-02-07T07:01:40.757Z,-2.60
2018-02-07T07:04:08.272Z,-2.60
2018-02-07T07:06:35.822Z,-2.60
2018-02-07T07:09:03.331Z,-2.60
2018-02-07T07:11:31.637Z,-2.50
2018-02-07T07:13:59.157Z,-2.50
2018-02-07T07:16:26.812Z,-2.40
2018-02-07T07:18:54.327Z,-2.40
2018-02-07T07:21:22.628Z,-2.40
2018-02-07T07:23:50.914Z,-2.30
2018-02-07T07:26:19.229Z,-2.30
2018-02-07T07:28:46.757Z,-2.30
2018-02-07T07:31:14.327Z,-2.20
2018-02-07T07:33:41.849Z,-2.30
2018-02-07T07:36:09.399Z,-2.20
2018-02-07T07:38:37.686Z,-2.20
2018-02-07T07:41:05.990Z,-2.10
2018-02-07T07:43:33.515Z,-2.20
2018-02-07T07:46:01.067Z,-2.10
2018-02-07T07:48:28.590Z,-2.10
2018-02-07T07:50:56.900Z,-2.00
2018-02-07T07:53:24.422Z,-2.00
2018-02-07T07:55:51.957Z,-1.90
2018-02-07T07:58:19.482Z,-1.80
2018-02-07T08:00:47.788Z,-1.90
2018-02-07T08:03:15.314Z,-1.90
2018-02-07T08:05:42.841Z,-1.80
2018-02-07T08:08:10.359Z,-1.70
2018-02-07T08:10:37.900Z,-1.70
2018-02-07T08:13:05.438Z,-1.60
2018-02-07T08:15:33.733Z,-1.70
2018-02-07T08:18:01.268Z,-1.70
2018-02-07T08:20:28.885Z,-1.50
2018-02-07T08:22:56.425Z,-1.50
2018-02-07T08:25:23.946Z,-1.50
2018-02-07T08:27:51.491Z,-1.40
2018-02-07T08:30:19.769Z,-1.40
2018-02-07T08:32:48.063Z,-1.20
2018-02-07T08:35:16.349Z,-1.20
2018-02-07T08:37:44.648Z,-1.10
2018-02-07T08:40:12.167Z,-1.10
2018-02-07T08:42:39.704Z,-1.10
2018-02-07T08:45:07.228Z,-1.20
2018-02-07T08:47:34.765Z,-1.10
2018-02-07T08:50:02.288Z,-1.00
2018-02-07T08:52:30.590Z,-1.10
2018-02-07T08:54:58.893Z,-1.00
2018-02-07T08:57:26.420Z,-1.00
2018-02-07T08:59:53.938Z,-0.80
2018-02-07T09:02:21.473Z,-0.90
2018-02-07T09:04:48.989Z,-0.90
2018-02-07T09:07:16.521Z,-0.80
2018-02-07T09:09:44.801Z,-0.80
2018-02-07T09:12:12.332Z,-0.90
2018-02-07T09:14:39.849Z,-0.60
2018-02-07T09:17:08.204Z,-0.50
2018-02-07T09:19:35.718Z,-0.50
2018-02-07T09:22:04.045Z,-0.40
2018-02-07T09:24:31.561Z,-0.40
2018-02-07T09:26:59.173Z,-0.30
2018-02-07T09:29:27.437Z,-0.10
2018-02-07T09:31:54.950Z,-0.20
2018-02-07T09:34:22.496Z,0.00
2018-02-07T09:36:50.780Z,0.10
2018-02-07T09:39:19.069Z,0.30
2018-02-07T09:41:47.342Z,0.10
2018-02-07T09:44:14.891Z,0.00
2018-02-07T09:46:42.388Z,0.10
2018-02-07T09:49:10.703Z,0.30
2018-02-07T09:51:38.221Z,0.30
2018-02-07T09:54:05.749Z,0.20
2018-02-07T09:56:33.258Z,0.30
2018-02-07T09:59:01.556Z,0.50
2018-02-07T10:01:29.073Z,0.50
2018-02-07T10:03:56.606Z,0.50
2018-02-07T10:06:24.108Z,0.50
2018-02-07T10:08:52.412Z,0.60
2018-02-07T10:11:19.933Z,0.50
2018-02-07T10:13:47.455Z,0.90
2018-02-07T10:16:14.969Z,0.70
2018-02-07T10:18:42.505Z,0.70
2018-02-07T10:21:10.012Z,0.80
2018-02-07T10:23:37.558Z,0.80
2018-02-07T10:26:05.076Z,0.60
2018-02-07T10:28:32.624Z,0.80
2018-02-07T10:31:00.136Z,0.80
2018-02-07T10:33:28.453Z,0.80
2018-02-07T10:35:55.959Z,0.80
2018-02-07T10:40:57.505Z,0.80
2018-02-07T10:43:25.133Z,0.90
2018-02-07T10:45:52.680Z,1.00
2018-02-07T10:48:20.213Z,1.00
2018-02-07T10:50:48.514Z,1.40
2018-02-07T10:53:16.015Z,1.40
2018-02-07T10:55:43.535Z,1.50
2018-02-07T10:58:11.804Z,1.60
2018-02-07T11:00:39.341Z,1.60
2018-02-07T11:03:06.858Z,1.60
2018-02-07T11:05:34.397Z,1.50
2018-02-07T11:08:01.916Z,1.50
2018-02-07T11:10:30.229Z,1.40
2018-02-07T11:12:57.736Z,1.40
2018-02-07T11:15:25.278Z,1.70
2018-02-07T11:17:52.800Z,2.10
2018-02-07T11:20:20.347Z,2.20
2018-02-07T11:22:47.860Z,2.00
2018-02-07T11:25:15.552Z,2.00
2018-02-07T11:27:43.064Z,1.60
2018-02-07T11:30:10.612Z,1.70
2018-02-07T11:32:38.151Z,1.80
2018-02-07T11:35:06.454Z,1.70
2018-02-07T11:37:37.240Z,1.60
2018-02-07T11:40:04.804Z,1.70
2018-02-07T11:42:32.303Z,1.70
2018-02-07T11:44:59.845Z,1.80
2018-02-07T11:47:27.406Z,1.60
2018-02-07T11:49:55.047Z,1.90
2018-02-07T11:52:23.319Z,1.90
2018-02-07T11:54:51.605Z,2.00
2018-02-07T12:00:09.736Z,2.00
2018-02-07T12:02:37.239Z,2.00
2018-02-07T12:05:18.748Z,2.10
2018-02-07T12:07:59.050Z,2.10
2018-02-07T12:10:27.494Z,2.10
2018-02-07T12:12:55.803Z,2.00
2018-02-07T12:15:23.415Z,2.00
2018-02-07T12:17:51.814Z,2.10
2018-02-07T12:20:19.371Z,2.10
2018-02-07T12:22:47.027Z,1.80
2018-02-07T12:25:14.578Z,1.90
2018-02-07T12:27:42.138Z,1.90
2018-02-07T12:30:09.696Z,2.00
2018-02-07T12:32:37.267Z,1.80
2018-02-07T12:35:04.819Z,2.00
2018-02-07T12:37:32.383Z,1.80
2018-02-07T12:40:00.695Z,1.70
2018-02-07T12:42:28.253Z,1.70
2018-02-07T12:44:55.796Z,1.80
2018-02-07T12:47:23.341Z,1.80
2018-02-07T12:49:50.883Z,1.80
2018-02-07T12:52:18.432Z,1.70
2018-02-07T12:54:46.723Z,1.80
2018-02-07T12:57:15.060Z,1.70
2018-02-07T12:59:42.617Z,1.70
2018-02-07T13:02:10.196Z,1.50
2018-02-07T13:04:37.765Z,1.40
2018-02-07T13:07:05.325Z,1.50
2018-02-07T13:09:32.894Z,1.60
2018-02-07T13:12:00.507Z,1.80
2018-02-07T13:14:28.045Z,1.80
2018-02-07T13:16:55.608Z,1.60
2018-02-07T13:19:23.185Z,1.60
2018-02-07T13:21:50.768Z,1.90
2018-02-07T13:24:18.349Z,1.90
2018-02-07T13:26:45.899Z,1.80
2018-02-07T13:29:13.412Z,1.80
2018-02-07T13:31:41.747Z,1.90
2018-02-07T13:36:48.958Z,2.00
2018-02-07T13:39:18.786Z,2.10
2018-02-07T13:41:46.385Z,2.10
2018-02-07T13:44:14.075Z,2.20
2018-02-07T13:46:41.685Z,2.30
2018-02-07T13:49:11.408Z,2.10
2018-02-07T13:51:38.962Z,2.30
2018-02-07T13:54:12.568Z,2.20
2018-02-07T13:56:40.206Z,2.20
2018-02-07T13:59:07.958Z,2.20
2018-02-07T14:01:46.283Z,2.20
2018-02-07T14:04:14.712Z,2.20
2018-02-07T14:06:42.371Z,2.20
2018-02-07T14:09:10.017Z,2.10
2018-02-07T14:11:37.604Z,2.20
2018-02-07T14:14:06.186Z,2.40
2018-02-07T14:16:36.897Z,2.40
2018-02-07T14:19:04.529Z,2.40
2018-02-07T14:21:34.391Z,2.20
2018-02-07T14:24:02.963Z,2.00
2018-02-07T14:26:30.808Z,2.10
2018-02-07T14:28:59.185Z,2.10
2018-02-07T14:31:26.983Z,2.20
2018-02-07T14:33:55.426Z,2.40
2018-02-07T14:36:24.552Z,2.40
2018-02-07T14:41:49.754Z,2.30
2018-02-07T14:44:18.752Z,2.20
2018-02-07T14:46:47.442Z,2.30
2018-02-07T14:49:22.348Z,2.30
2018-02-07T14:51:49.990Z,2.10
2018-02-07T14:54:17.713Z,2.10
2018-02-07T14:56:46.152Z,1.90
2018-02-07T14:59:13.752Z,1.80
2018-02-07T15:01:41.284Z,1.90
2018-02-07T15:04:09.608Z,2.10
2018-02-07T15:06:37.143Z,2.00
2018-02-07T15:09:05.469Z,2.10
2018-02-07T15:11:33.056Z,2.10
2018-02-07T15:14:00.712Z,2.00
2018-02-07T15:16:28.265Z,1.90
2018-02-07T15:18:55.853Z,1.90
2018-02-07T15:21:23.413Z,1.90
2018-02-07T15:23:50.994Z,1.80
2018-02-07T15:26:18.552Z,1.80
2018-02-07T15:28:46.100Z,1.80
2018-02-07T15:31:13.641Z,1.80
2018-02-07T15:33:41.187Z,1.80
2018-02-07T15:36:08.742Z,1.70
2018-02-07T15:38:36.289Z,1.70
2018-02-07T15:41:03.870Z,1.70
2018-02-07T15:43:32.158Z,1.70
2018-02-07T15:46:00.632Z,1.60
2018-02-07T15:48:28.176Z,1.60
2018-02-07T15:50:55.731Z,1.80
2018-02-07T15:53:23.292Z,1.70
2018-02-07T15:55:50.854Z,1.70
2018-02-07T15:58:18.393Z,1.70
2018-02-07T16:00:45.941Z,1.70
2018-02-07T16:03:13.491Z,1.60
2018-02-07T16:05:41.051Z,1.70
2018-02-07T16:08:08.581Z,1.70
2018-02-07T16:10:36.186Z,1.70
2018-02-07T16:13:04.489Z,1.50
2018-02-07T16:15:32.973Z,1.50
2018-02-07T16:18:00.525Z,1.50
2018-02-07T16:20:28.083Z,1.50
2018-02-07T16:22:55.627Z,1.40
2018-02-07T16:25:23.205Z,1.40
2018-02-07T16:27:50.730Z,1.40
2018-02-07T16:30:19.023Z,1.40
2018-02-07T16:32:46.635Z,1.40
2018-02-07T16:35:14.178Z,1.40
2018-02-07T16:37:41.731Z,1.40
2018-02-07T16:40:09.300Z,1.30
2018-02-07T16:42:37.640Z,1.40
2018-02-07T16:45:05.180Z,1.40
2018-02-07T16:47:32.740Z,1.40
2018-02-07T16:50:01.042Z,1.40
2018-02-07T16:52:28.636Z,1.40
2018-02-07T16:54:56.980Z,1.40
2018-02-07T16:57:25.299Z,1.50
2018-02-07T16:59:52.853Z,1.50
2018-02-07T17:02:21.206Z,1.40
2018-02-07T17:04:48.749Z,1.40
2018-02-07T17:07:16.316Z,1.30
2018-02-07T17:09:43.865Z,1.40
2018-02-07T17:12:11.449Z,1.30
2018-02-07T17:14:38.995Z,1.30
2018-02-07T17:17:07.338Z,1.20
2018-02-07T17:19:36.797Z,1.20
2018-02-07T17:22:05.256Z,1.20
2018-02-07T17:24:32.788Z,1.20
2018-02-07T17:27:00.338Z,1.20
2018-02-07T17:29:28.637Z,1.10
2018-02-07T17:31:56.960Z,1.00
2018-02-07T17:34:24.511Z,1.00
2018-02-07T17:36:52.065Z,1.00
2018-02-07T17:39:19.622Z,1.10
2018-02-07T17:41:47.180Z,1.10
2018-02-07T17:44:14.702Z,1.10
2018-02-07T17:46:42.231Z,1.10
2018-02-07T17:49:09.770Z,1.10
2018-02-07T17:51:37.294Z,1.00
2018-02-07T17:54:05.613Z,0.90
2018-02-07T17:56:33.210Z,0.90
2018-02-07T17:59:00.738Z,1.00
2018-02-07T18:01:29.030Z,1.10
2018-02-07T18:03:56.598Z,1.10
2018-02-07T18:06:24.937Z,1.00
2018-02-07T18:08:53.272Z,1.00
2018-02-07T18:11:21.558Z,1.10
2018-02-07T18:13:49.880Z,1.00
2018-02-07T18:16:17.418Z,1.00
2018-02-07T18:18:45.762Z,1.00
2018-02-07T18:21:13.324Z,1.00
2018-02-07T18:23:40.883Z,1.20
2018-02-07T18:26:08.406Z,1.10
2018-02-07T18:28:35.966Z,1.10
2018-02-07T18:31:03.505Z,1.10
2018-02-07T18:33:31.844Z,1.10
2018-02-07T18:35:59.367Z,1.00
2018-02-07T18:38:26.939Z,0.90
2018-02-07T18:40:54.461Z,1.00
2018-02-07T18:43:22.785Z,0.90
2018-02-07T18:45:50.315Z,0.90
2018-02-07T18:48:17.861Z,1.00
2018-02-07T18:50:45.389Z,1.00
2018-02-07T18:53:13.690Z,1.00
2018-02-07T18:55:41.251Z,1.00
2018-02-07T18:58:08.810Z,1.10
2018-02-07T19:00:37.126Z,1.10
2018-02-07T19:03:04.658Z,1.10
2018-02-07T19:05:32.224Z,1.20
2018-02-07T19:07:59.753Z,1.20
2018-02-07T19:10:27.304Z,1.10
2018-02-07T19:12:55.005Z,1.10
2018-02-07T19:15:22.564Z,1.10
2018-02-07T19:17:50.142Z,1.10
2018-02-07T19:20:17.691Z,1.10
2018-02-07T19:22:46.061Z,1.10
2018-02-07T19:25:13.628Z,1.00
2018-02-07T19:27:41.149Z,1.10
2018-02-07T19:30:08.690Z,1.20
2018-02-07T19:32:36.257Z,1.10
2018-02-07T19:35:03.807Z,1.10
2018-02-07T19:37:31.340Z,1.00
2018-02-07T19:39:58.895Z,1.10
2018-02-07T19:42:26.422Z,1.10
2018-02-07T19:44:53.984Z,1.10
2018-02-07T19:47:21.535Z,1.10
2018-02-07T19:49:49.086Z,1.10
2018-02-07T19:52:16.606Z,1.00
2018-02-07T19:54:44.163Z,0.90
2018-02-07T19:57:11.688Z,0.90
2018-02-07T19:59:40.012Z,1.00
2018-02-07T20:02:07.546Z,1.00
2018-02-07T20:04:35.856Z,1.00
2018-02-07T20:07:03.387Z,1.00
2018-02-07T20:09:30.921Z,1.10
2018-02-07T20:11:58.472Z,1.10
2018-02-07T20:14:25.997Z,1.10
2018-02-07T20:16:53.598Z,1.10
2018-02-07T20:19:21.881Z,1.00
2018-02-07T20:21:50.195Z,1.00
2018-02-07T20:24:17.722Z,0.90
2018-02-07T20:26:45.267Z,1.00
2018-02-07T20:29:12.825Z,1.00
2018-02-07T20:31:40.369Z,1.00
2018-02-07T20:34:08.644Z,1.00
2018-02-07T20:36:36.952Z,1.00
2018-02-07T20:39:04.511Z,1.00
2018-02-07T20:41:32.924Z,0.90
2018-02-07T20:44:00.445Z,0.90
2018-02-07T20:46:27.986Z,0.90
2018-02-07T20:48:55.506Z,0.90
2018-02-07T20:51:23.052Z,1.00
2018-02-07T20:53:50.590Z,0.90
2018-02-07T20:56:18.142Z,0.90
2018-02-07T20:58:45.650Z,0.90
2018-02-07T21:01:13.192Z,0.90
2018-02-07T21:03:40.718Z,0.90
2018-02-07T21:06:08.257Z,0.90
2018-02-07T21:08:35.810Z,0.90
2018-02-07T21:11:03.406Z,0.90
2018-02-07T21:13:30.928Z,0.90
2018-02-07T21:15:59.272Z,1.00
2018-02-07T21:18:26.787Z,1.00
2018-02-07T21:20:55.102Z,1.00
2018-02-07T21:23:22.622Z,0.90
2018-02-07T21:25:50.142Z,0.90
2018-02-07T21:28:17.679Z,0.90
2018-02-07T21:30:45.213Z,0.90
2018-02-07T21:33:12.755Z,1.00
2018-02-07T21:35:40.268Z,1.00
2018-02-07T21:38:07.832Z,1.00
2018-02-07T21:40:35.350Z,0.90
2018-02-07T21:43:02.884Z,0.90
2018-02-07T21:45:30.397Z,0.90
2018-02-07T21:47:58.707Z,1.00
2018-02-07T21:50:26.251Z,1.00
2018-02-07T21:52:54.567Z,1.10
2018-02-07T21:55:22.091Z,1.10
2018-02-07T21:57:49.639Z,1.10
2018-02-07T22:00:17.177Z,1.00
2018-02-07T22:02:44.738Z,1.00
2018-02-07T22:05:13.028Z,1.10
2018-02-07T22:07:41.333Z,1.10
2018-02-07T22:10:08.858Z,1.00
2018-02-07T22:12:36.416Z,1.00
2018-02-07T22:15:03.956Z,1.00
2018-02-07T22:17:31.538Z,1.10
2018-02-07T22:19:59.057Z,1.10
2018-02-07T22:22:26.590Z,1.00
2018-02-07T22:24:54.110Z,1.10
2018-02-07T22:27:22.441Z,1.00
2018-02-07T22:29:49.962Z,1.00
2018-02-07T22:32:17.506Z,0.90
2018-02-07T22:34:45.044Z,1.00
2018-02-07T22:37:12.574Z,0.90
2018-02-07T22:39:40.088Z,0.90
2018-02-07T22:42:08.382Z,0.90
2018-02-07T22:44:35.928Z,0.90
2018-02-07T22:47:04.214Z,0.90
2018-02-07T22:49:32.523Z,0.90
2018-02-07T22:52:00.053Z,0.90
2018-02-07T22:54:27.602Z,0.90
2018-02-07T22:56:55.126Z,0.90
2018-02-07T22:59:23.434Z,0.90
2018-02-07T23:01:50.992Z,0.80
2018-02-07T23:04:19.323Z,0.80
2018-02-07T23:06:46.872Z,0.80
2018-02-07T23:09:14.443Z,0.90
2018-02-07T23:11:41.986Z,0.90
2018-02-07T23:14:10.308Z,0.80
2018-02-07T23:16:37.843Z,0.80
2018-02-07T23:19:06.165Z,0.80
2018-02-07T23:21:33.761Z,0.80
2018-02-07T23:24:01.322Z,0.80
2018-02-07T23:26:28.854Z,0.90
2018-02-07T23:28:57.172Z,0.80
2018-02-07T23:31:24.899Z,0.70
2018-02-07T23:33:52.466Z,0.80
2018-02-07T23:36:19.998Z,0.90
2018-02-07T23:38:47.551Z,0.80
2018-02-07T23:41:15.107Z,0.70
2018-02-07T23:43:43.421Z,0.60
2018-02-07T23:46:11.706Z,0.70
2018-02-07T23:48:39.453Z,0.70
2018-02-07T23:51:07.744Z,0.70
2018-02-07T23:53:35.276Z,0.70
2018-02-07T23:56:02.820Z,0.70
2018-02-07T23:58:30.346Z,0.70
