createdAt,value
2019-06-26T00:01:38.244Z,81.10
2019-06-26T00:04:04.803Z,81.10
2019-06-26T00:06:31.148Z,80.80
2019-06-26T00:08:57.580Z,80.90
2019-06-26T00:13:50.398Z,80.70
2019-06-26T00:16:16.876Z,80.80
2019-06-26T00:21:09.684Z,80.60
2019-06-26T00:23:35.757Z,80.70
2019-06-26T00:26:01.833Z,80.50
2019-06-26T00:28:27.880Z,80.50
2019-06-26T00:33:20.680Z,80.50
2019-06-26T00:35:47.036Z,80.70
2019-06-26T00:38:13.088Z,80.60
2019-06-26T00:40:39.159Z,80.30
2019-06-26T00:43:05.589Z,80.40
2019-06-26T00:47:58.765Z,80.40
2019-06-26T00:52:51.520Z,80.70
2019-06-26T01:00:13.840Z,80.10
2019-06-26T01:05:11.983Z,80.30
2019-06-26T01:10:08.120Z,80.40
2019-06-26T01:12:34.551Z,80.40
2019-06-26T01:15:00.883Z,80.60
2019-06-26T01:17:26.933Z,80.90
2019-06-26T01:19:53.499Z,81.20
2019-06-26T01:24:46.080Z,80.90
2019-06-26T01:27:12.432Z,80.60
2019-06-26T01:29:38.512Z,80.90
2019-06-26T01:32:04.688Z,81.40
2019-06-26T01:34:30.749Z,81.10
2019-06-26T01:39:23.268Z,80.30
2019-06-26T01:41:49.552Z,80.40
2019-06-26T01:44:15.874Z,80.30
2019-06-26T01:46:43.132Z,79.90
2019-06-26T01:49:09.504Z,80.00
2019-06-26T01:54:02.078Z,80.00
2019-06-26T01:56:28.488Z,79.70
2019-06-26T02:01:21.677Z,80.10
2019-06-26T02:03:48.680Z,80.20
2019-06-26T02:08:41.680Z,80.00
2019-06-26T02:11:07.749Z,80.00
2019-06-26T02:13:34.137Z,80.00
2019-06-26T02:16:00.462Z,80.10
2019-06-26T02:18:40.312Z,80.00
2019-06-26T02:21:06.474Z,79.80
2019-06-26T02:23:32.546Z,79.80
2019-06-26T02:25:59.219Z,80.10
2019-06-26T02:28:25.270Z,80.10
2019-06-26T02:35:44.534Z,79.90
2019-06-26T02:38:10.604Z,79.70
2019-06-26T02:40:36.970Z,79.70
2019-06-26T02:47:58.186Z,79.70
2019-06-26T02:50:24.240Z,79.90
2019-06-26T02:52:50.288Z,79.70
2019-06-26T02:55:16.711Z,79.30
2019-06-26T02:57:43.128Z,79.30
2019-06-26T03:05:04.568Z,79.50
2019-06-26T03:07:31.017Z,80.00
2019-06-26T03:09:57.068Z,80.10
2019-06-26T03:14:49.561Z,80.10
2019-06-26T03:19:42.652Z,79.90
2019-06-26T03:22:08.787Z,80.10
2019-06-26T03:24:35.112Z,79.90
2019-06-26T03:27:01.161Z,79.90
2019-06-26T03:29:27.224Z,80.10
2019-06-26T03:31:53.590Z,80.40
2019-06-26T03:34:19.941Z,80.30
2019-06-26T03:39:12.853Z,81.00
2019-06-26T03:41:38.905Z,80.90
2019-06-26T03:44:05.480Z,81.00
2019-06-26T03:53:51.493Z,81.30
2019-06-26T03:56:17.805Z,81.50
2019-06-26T03:58:43.867Z,81.30
2019-06-26T04:01:09.935Z,81.80
2019-06-26T04:03:35.985Z,81.60
2019-06-26T04:06:02.309Z,81.60
2019-06-26T04:08:28.397Z,81.60
2019-06-26T04:10:54.442Z,81.50
2019-06-26T04:13:20.805Z,81.40
2019-06-26T04:15:46.857Z,81.50
2019-06-26T04:20:39.500Z,82.40
2019-06-26T04:23:05.589Z,82.50
2019-06-26T04:25:31.656Z,82.40
2019-06-26T04:27:58.052Z,82.30
2019-06-26T04:30:25.402Z,83.30
2019-06-26T04:32:52.501Z,83.60
2019-06-26T04:35:18.597Z,83.50
2019-06-26T04:40:12.747Z,83.80
2019-06-26T04:42:39.097Z,84.30
2019-06-26T04:50:01.122Z,84.50
2019-06-26T04:57:21.032Z,85.20
2019-06-26T04:59:47.400Z,85.20
2019-06-26T05:04:40.390Z,85.70
2019-06-26T05:11:59.612Z,84.80
2019-06-26T05:14:26.095Z,84.00
2019-06-26T05:16:52.628Z,83.70
2019-06-26T05:19:18.698Z,82.90
2019-06-26T05:24:11.187Z,81.90
2019-06-26T05:26:38.464Z,81.50
2019-06-26T05:29:04.516Z,81.30
2019-06-26T05:31:30.694Z,80.90
2019-06-26T05:33:58.068Z,80.40
2019-06-26T05:36:24.289Z,80.30
2019-06-26T05:38:50.344Z,80.00
2019-06-26T05:41:16.396Z,79.80
2019-06-26T05:43:42.777Z,79.70
2019-06-26T05:46:08.825Z,79.70
2019-06-26T05:48:34.896Z,79.30
2019-06-26T05:51:00.953Z,79.20
2019-06-26T05:53:27.025Z,79.00
2019-06-26T05:58:19.756Z,78.60
2019-06-26T06:00:47.432Z,78.70
2019-06-26T06:03:13.725Z,78.40
2019-06-26T06:05:40.164Z,78.30
2019-06-26T06:12:59.388Z,78.00
2019-06-26T06:20:38.184Z,77.60
2019-06-26T06:23:05.759Z,77.30
2019-06-26T06:35:18.381Z,75.90
2019-06-26T06:37:45.246Z,75.90
2019-06-26T06:42:38.709Z,75.50
2019-06-26T06:55:02.553Z,75.00
2019-06-26T06:59:56.733Z,74.60
2019-06-26T07:10:15.113Z,74.10
2019-06-26T07:15:09.789Z,73.80
2019-06-26T07:20:04.672Z,73.50
2019-06-26T07:22:30.764Z,73.30
2019-06-26T07:27:23.273Z,73.00
2019-06-26T07:29:49.334Z,72.90
2019-06-26T07:37:08.912Z,72.40
2019-06-26T07:39:35.293Z,72.10
2019-06-26T07:42:02.088Z,72.10
2019-06-26T07:44:28.206Z,71.90
2019-06-26T07:46:54.356Z,71.70
2019-06-26T07:51:46.860Z,71.40
2019-06-26T07:56:39.325Z,70.90
2019-06-26T07:59:05.686Z,70.70
2019-06-26T08:11:18.467Z,70.20
2019-06-26T08:13:44.520Z,70.10
2019-06-26T08:16:10.825Z,69.80
2019-06-26T08:18:36.874Z,69.70
2019-06-26T08:21:12.192Z,69.40
2019-06-26T08:25:57.660Z,69.30
2019-06-26T08:30:51.173Z,68.90
2019-06-26T08:33:17.601Z,68.70
2019-06-26T08:35:43.693Z,68.60
2019-06-26T08:38:14.360Z,68.50
2019-06-26T08:40:37.799Z,68.30
2019-06-26T08:43:04.120Z,68.10
2019-06-26T08:45:30.551Z,67.90
2019-06-26T08:47:56.888Z,67.80
2019-06-26T08:50:23.311Z,67.70
2019-06-26T08:52:49.657Z,67.50
2019-06-26T08:55:17.475Z,67.50
2019-06-26T09:00:13.397Z,67.30
2019-06-26T09:02:39.460Z,67.20
2019-06-26T09:10:00.033Z,66.80
2019-06-26T09:12:26.076Z,66.50
2019-06-26T09:14:52.145Z,66.70
2019-06-26T09:17:18.481Z,66.50
2019-06-26T09:19:44.924Z,66.30
2019-06-26T09:31:58.021Z,66.10
2019-06-26T09:34:24.065Z,66.20
2019-06-26T09:39:16.549Z,66.10
2019-06-26T09:41:42.622Z,66.30
2019-06-26T09:44:08.676Z,66.20
2019-06-26T09:46:35.045Z,66.20
2019-06-26T09:51:28.833Z,66.20
2019-06-26T09:53:54.883Z,66.20
2019-06-26T09:56:21.056Z,66.30
2019-06-26T09:58:47.421Z,66.30
2019-06-26T10:01:13.845Z,66.30
2019-06-26T10:06:06.813Z,66.70
2019-06-26T10:13:26.233Z,66.80
2019-06-26T10:15:52.540Z,66.60
2019-06-26T10:18:18.689Z,66.80
2019-06-26T10:20:44.740Z,66.90
2019-06-26T10:25:37.593Z,67.00
2019-06-26T10:28:03.675Z,67.00
2019-06-26T10:32:56.783Z,67.20
2019-06-26T10:35:23.081Z,67.20
2019-06-26T10:37:49.148Z,67.00
2019-06-26T10:40:16.936Z,67.10
2019-06-26T10:42:44.472Z,67.00
2019-06-26T10:45:13.217Z,67.20
2019-06-26T10:50:08.317Z,67.20
2019-06-26T10:52:34.683Z,67.40
2019-06-26T10:57:28.645Z,67.80
2019-06-26T11:02:22.737Z,67.90
2019-06-26T11:07:15.476Z,68.00
2019-06-26T11:09:41.833Z,67.90
2019-06-26T11:12:07.897Z,68.20
2019-06-26T11:14:33.944Z,68.20
2019-06-26T11:17:00.017Z,68.10
2019-06-26T11:19:42.363Z,68.20
2019-06-26T11:21:54.029Z,68.20
2019-06-26T11:24:20.327Z,68.10
2019-06-26T11:26:46.392Z,68.10
2019-06-26T11:29:12.456Z,68.10
2019-06-26T11:31:38.589Z,67.90
2019-06-26T11:34:04.660Z,67.80
2019-06-26T11:36:31.633Z,67.80
2019-06-26T11:38:57.696Z,67.90
2019-06-26T11:41:23.835Z,67.90
2019-06-26T11:48:43.050Z,67.90
2019-06-26T11:53:36.385Z,67.90
2019-06-26T11:56:03.833Z,67.80
2019-06-26T12:03:23.157Z,67.80
2019-06-26T12:05:49.604Z,67.70
2019-06-26T12:10:44.329Z,67.70
2019-06-26T12:13:10.716Z,67.70
2019-06-26T12:15:36.770Z,67.80
2019-06-26T12:18:02.955Z,67.70
2019-06-26T12:20:29.152Z,67.80
2019-06-26T12:22:55.221Z,67.70
2019-06-26T12:25:21.269Z,67.70
2019-06-26T12:27:47.332Z,67.70
2019-06-26T12:30:13.800Z,67.70
2019-06-26T12:32:42.559Z,67.80
2019-06-26T12:35:09.009Z,67.80
2019-06-26T12:40:05.790Z,67.80
2019-06-26T12:42:31.867Z,67.70
2019-06-26T12:44:58.017Z,67.70
2019-06-26T12:47:24.295Z,67.70
2019-06-26T12:49:50.332Z,67.70
2019-06-26T12:52:17.140Z,67.60
2019-06-26T12:54:43.551Z,67.50
2019-06-26T13:06:58.861Z,67.50
2019-06-26T13:09:23.552Z,67.50
2019-06-26T13:11:49.617Z,67.40
2019-06-26T13:14:15.665Z,67.40
2019-06-26T13:16:42.114Z,67.40
2019-06-26T13:24:01.390Z,67.30
2019-06-26T13:28:54.936Z,67.20
2019-06-26T13:31:20.973Z,67.20
2019-06-26T13:33:47.275Z,67.30
2019-06-26T13:38:40.252Z,67.20
2019-06-26T13:43:32.717Z,67.10
2019-06-26T13:45:59.063Z,67.00
2019-06-26T13:48:26.388Z,67.00
2019-06-26T13:51:07.827Z,67.00
2019-06-26T13:53:20.728Z,67.00
2019-06-26T13:55:46.773Z,67.00
2019-06-26T13:58:12.823Z,66.90
2019-06-26T14:00:39.185Z,66.90
2019-06-26T14:03:05.313Z,66.80
2019-06-26T14:05:31.366Z,66.80
2019-06-26T14:07:57.741Z,66.70
2019-06-26T14:10:23.801Z,66.70
2019-06-26T14:12:49.953Z,66.70
2019-06-26T14:20:13.130Z,66.60
2019-06-26T14:22:39.172Z,66.50
2019-06-26T14:25:07.136Z,66.50
2019-06-26T14:27:33.180Z,66.50
2019-06-26T14:29:59.260Z,66.60
2019-06-26T14:37:18.454Z,66.50
2019-06-26T14:42:11.212Z,66.50
2019-06-26T14:44:37.257Z,66.30
2019-06-26T14:47:03.321Z,66.30
2019-06-26T14:51:56.084Z,66.40
2019-06-26T14:54:22.144Z,66.40
2019-06-26T14:59:14.720Z,66.30
2019-06-26T15:01:41.092Z,66.30
2019-06-26T15:06:33.860Z,66.10
2019-06-26T15:11:26.620Z,66.20
2019-06-26T15:13:52.664Z,66.20
2019-06-26T15:16:19.505Z,66.10
2019-06-26T15:18:45.917Z,66.10
2019-06-26T15:21:12.248Z,66.10
2019-06-26T15:26:05.332Z,65.90
2019-06-26T15:28:31.376Z,66.10
2019-06-26T15:30:57.442Z,66.10
2019-06-26T15:33:23.791Z,65.60
2019-06-26T15:35:49.864Z,65.90
2019-06-26T15:38:16.188Z,65.90
2019-06-26T15:45:35.424Z,65.80
2019-06-26T15:48:01.534Z,65.80
2019-06-26T15:50:27.896Z,65.90
2019-06-26T15:52:54.232Z,65.80
2019-06-26T15:55:20.276Z,65.60
2019-06-26T15:57:46.496Z,65.70
2019-06-26T16:00:14.648Z,65.70
2019-06-26T16:02:40.983Z,65.60
2019-06-26T16:10:00.314Z,65.60
2019-06-26T16:14:53.815Z,65.70
2019-06-26T16:19:54.212Z,65.90
2019-06-26T16:24:48.852Z,65.80
2019-06-26T16:27:14.898Z,65.80
2019-06-26T16:29:40.945Z,65.80
2019-06-26T16:34:33.684Z,65.80
2019-06-26T16:36:59.744Z,65.80
2019-06-26T16:39:26.073Z,65.90
2019-06-26T16:41:52.136Z,65.80
2019-06-26T16:44:19.612Z,65.90
2019-06-26T16:49:12.184Z,66.00
2019-06-26T16:51:38.336Z,65.90
2019-06-26T16:54:04.405Z,65.80
2019-06-26T16:56:30.454Z,65.90
2019-06-26T16:58:56.524Z,66.00
2019-06-26T17:03:50.138Z,66.00
2019-06-26T17:06:16.231Z,66.10
2019-06-26T17:08:42.536Z,66.00
2019-06-26T17:11:08.601Z,66.00
2019-06-26T17:13:34.645Z,66.00
2019-06-26T17:16:01.023Z,66.10
2019-06-26T17:20:53.601Z,66.10
2019-06-26T17:23:19.644Z,66.10
2019-06-26T17:28:12.135Z,66.20
2019-06-26T17:33:04.916Z,66.30
2019-06-26T17:35:31.261Z,66.20
2019-06-26T17:37:57.684Z,66.20
2019-06-26T17:42:50.150Z,66.20
2019-06-26T17:45:16.425Z,66.30
2019-06-26T17:47:42.505Z,66.30
2019-06-26T17:50:10.171Z,66.30
2019-06-26T17:52:38.435Z,66.40
2019-06-26T17:55:08.440Z,66.50
2019-06-26T17:57:34.773Z,66.50
2019-06-26T18:00:01.110Z,66.50
2019-06-26T18:04:53.697Z,66.50
2019-06-26T18:07:20.091Z,66.50
2019-06-26T18:09:46.423Z,66.60
2019-06-26T18:12:12.489Z,66.50
2019-06-26T18:14:38.565Z,66.50
2019-06-26T18:17:17.960Z,66.50
2019-06-26T18:19:32.870Z,66.50
2019-06-26T18:21:58.915Z,66.50
2019-06-26T18:24:25.081Z,66.60
2019-06-26T18:29:17.893Z,66.60
2019-06-26T18:31:44.311Z,66.60
2019-06-26T18:34:10.640Z,66.70
2019-06-26T18:36:36.972Z,66.70
2019-06-26T18:39:06.826Z,66.70
2019-06-26T18:41:33.220Z,66.70
2019-06-26T18:43:59.267Z,66.80
2019-06-26T18:46:25.324Z,66.80
2019-06-26T18:48:51.996Z,66.80
2019-06-26T18:51:18.068Z,66.80
2019-06-26T18:53:53.601Z,66.80
2019-06-26T18:56:12.312Z,66.90
2019-06-26T18:58:38.546Z,67.00
2019-06-26T19:21:38.418Z,71.80
2019-06-26T19:24:24.360Z,72.10
2019-06-26T19:32:46.337Z,72.40
2019-06-26T19:35:19.856Z,73.00
2019-06-26T19:47:32.576Z,73.50
2019-06-26T19:55:56.656Z,74.70
2019-06-26T19:58:43.127Z,74.80
2019-06-26T20:04:13.670Z,74.80
2019-06-26T20:06:57.464Z,75.60
2019-06-26T20:09:46.128Z,75.60
2019-06-26T20:12:34.391Z,76.10
2019-06-26T20:18:34.947Z,76.40
2019-06-26T20:24:17.432Z,77.30
2019-06-26T20:29:51.848Z,76.50
2019-06-26T20:44:04.682Z,76.40
2019-06-26T20:49:52.525Z,76.50
2019-06-26T20:52:25.303Z,76.70
2019-06-26T21:00:55.414Z,76.90
2019-06-26T21:03:45.696Z,77.30
2019-06-26T21:06:20.415Z,77.20
2019-06-26T21:08:48.319Z,76.90
2019-06-26T21:11:15.850Z,76.70
2019-06-26T21:13:42.711Z,77.10
2019-06-26T21:16:08.786Z,77.90
2019-06-26T21:18:35.412Z,78.40
2019-06-26T21:23:28.436Z,77.50
2019-06-26T21:25:54.710Z,78.00
2019-06-26T21:28:20.753Z,78.50
2019-06-26T21:30:46.800Z,78.60
2019-06-26T21:35:39.680Z,78.90
2019-06-26T21:38:06.178Z,79.20
2019-06-26T21:45:26.019Z,79.70
2019-06-26T21:47:52.453Z,79.50
2019-06-26T21:50:19.454Z,79.80
2019-06-26T21:55:12.120Z,79.70
2019-06-26T22:00:07.852Z,79.40
2019-06-26T22:05:06.201Z,79.70
2019-06-26T22:10:00.235Z,79.90
2019-06-26T22:14:53.040Z,79.90
2019-06-26T22:17:19.475Z,80.10
2019-06-26T22:24:39.718Z,80.30
2019-06-26T22:27:05.842Z,80.30
2019-06-26T22:29:31.885Z,80.60
2019-06-26T22:36:52.414Z,80.90
2019-06-26T22:39:19.406Z,81.90
2019-06-26T22:41:45.465Z,81.90
2019-06-26T22:44:11.525Z,82.10
2019-06-26T22:46:37.897Z,82.00
2019-06-26T22:49:04.057Z,81.80
2019-06-26T22:51:30.129Z,82.00
2019-06-26T22:53:56.173Z,81.90
2019-06-26T22:56:25.054Z,81.60
2019-06-26T22:58:51.107Z,81.50
2019-06-26T23:01:17.405Z,81.30
2019-06-26T23:06:10.293Z,81.10
2019-06-26T23:08:36.366Z,81.90
2019-06-26T23:13:29.261Z,81.90
2019-06-26T23:15:55.595Z,81.10
2019-06-26T23:18:21.928Z,80.50
2019-06-26T23:25:41.157Z,80.00
2019-06-26T23:28:07.525Z,79.80
2019-06-26T23:30:33.584Z,79.80
2019-06-26T23:32:59.904Z,79.60
2019-06-26T23:37:52.417Z,79.80
2019-06-26T23:40:19.370Z,79.50
2019-06-26T23:45:14.120Z,79.40
2019-06-26T23:50:08.107Z,79.20
2019-06-26T23:52:34.448Z,79.70
2019-06-26T23:57:28.013Z,79.70
2019-06-26T23:59:54.453Z,79.70
