createdAt,value
2018-03-29T00:00:46.990Z,32.4
2018-03-29T00:01:39.939Z,32.8
2018-03-29T00:02:29.574Z,33.1
2018-03-29T00:03:19.642Z,33.4
2018-03-29T00:04:09.559Z,33.6
2018-03-29T00:04:58.479Z,33.9
2018-03-29T00:05:48.006Z,34.1
2018-03-29T00:06:39.751Z,34.3
2018-03-29T00:07:29.459Z,34.4
2018-03-29T00:08:19.034Z,34.6
2018-03-29T00:09:09.632Z,34.8
2018-03-29T00:09:59.647Z,34.9
2018-03-29T00:10:50.609Z,35.1
2018-03-29T00:11:38.779Z,35.2
2018-03-29T00:12:29.826Z,35.3
2018-03-29T00:13:19.682Z,35.4
2018-03-29T00:14:10.448Z,35.5
2018-03-29T00:15:00.551Z,35.6
2018-03-29T00:15:50.351Z,35.7
2018-03-29T00:16:39.394Z,35.8
2018-03-29T00:17:30.017Z,35.1
2018-03-29T00:18:19.208Z,34.6
2018-03-29T00:19:09.337Z,34.1
2018-03-29T00:20:00.479Z,33.6
2018-03-29T00:20:50.516Z,33.1
2018-03-29T00:21:39.699Z,32.6
2018-03-29T00:22:31.029Z,32.1
2018-03-29T00:23:19.999Z,31.6
2018-03-29T00:24:09.594Z,31.1
2018-03-29T00:25:00.441Z,30.7
2018-03-29T00:25:50.076Z,30.4
2018-03-29T00:26:40.686Z,30.5
2018-03-29T00:27:29.851Z,30.6
2018-03-29T00:28:19.958Z,30.6
2018-03-29T00:29:09.808Z,30.6
2018-03-29T00:30:00.283Z,30.6
2018-03-29T00:30:50.571Z,30.4
2018-03-29T00:31:40.641Z,30.4
2018-03-29T00:32:30.322Z,30.3
2018-03-29T00:33:22.573Z,30.1
2018-03-29T00:34:12.406Z,30
2018-03-29T00:35:02.716Z,29.9
2018-03-29T00:35:52.198Z,29.7
2018-03-29T00:36:42.385Z,29.4
2018-03-29T00:37:32.315Z,30.4
2018-03-29T00:38:22.360Z,31.1
2018-03-29T00:39:12.953Z,31.6
2018-03-29T00:40:02.505Z,32
2018-03-29T00:40:53.151Z,32.4
2018-03-29T00:41:43.380Z,32.8
2018-03-29T00:42:33.578Z,33.1
2018-03-29T00:43:23.268Z,33.3
2018-03-29T00:44:13.057Z,33.6
2018-03-29T00:45:03.148Z,33.9
2018-03-29T00:45:53.202Z,34.1
2018-03-29T00:46:42.352Z,34.3
2018-03-29T00:47:33.310Z,34.4
2018-03-29T00:48:24.228Z,34.6
2018-03-29T00:49:13.387Z,34.8
2018-03-29T00:50:02.617Z,34.9
2018-03-29T00:50:53.807Z,35
2018-03-29T00:51:43.920Z,35.1
2018-03-29T00:52:33.603Z,35.2
2018-03-29T00:53:23.699Z,35.3
2018-03-29T00:54:13.999Z,35.4
2018-03-29T00:55:04.404Z,35.6
2018-03-29T00:55:54.638Z,35.6
2018-03-29T00:56:43.957Z,35.7
2018-03-29T00:57:32.915Z,35.8
2018-03-29T00:58:24.106Z,35.1
2018-03-29T00:59:13.831Z,34.6
2018-03-29T01:00:03.037Z,34.1
2018-03-29T01:00:53.701Z,33.6
2018-03-29T01:01:43.752Z,33.1
2018-03-29T01:02:34.886Z,32.6
2018-03-29T01:03:24.116Z,32
2018-03-29T01:04:14.703Z,31.5
2018-03-29T01:05:05.047Z,31.1
2018-03-29T01:05:55.170Z,30.7
2018-03-29T01:06:44.926Z,30.5
2018-03-29T01:07:35.236Z,30.3
2018-03-29T01:08:25.024Z,30.4
2018-03-29T01:09:15.403Z,30.5
2018-03-29T01:10:04.866Z,30.5
2018-03-29T01:10:54.656Z,30.5
2018-03-29T01:11:44.694Z,30.4
2018-03-29T01:12:35.266Z,30.4
2018-03-29T01:13:25.379Z,30.3
2018-03-29T01:14:15.460Z,30.1
2018-03-29T01:15:05.777Z,30
2018-03-29T01:15:55.267Z,29.9
2018-03-29T01:16:45.368Z,29.9
2018-03-29T01:17:36.201Z,29.3
2018-03-29T01:18:24.618Z,30.1
2018-03-29T01:19:15.315Z,30.9
2018-03-29T01:20:04.543Z,31.4
2018-03-29T01:20:55.843Z,31.9
2018-03-29T01:21:45.367Z,32.3
2018-03-29T01:22:35.719Z,32.6
2018-03-29T01:23:25.754Z,32.9
2018-03-29T01:24:15.576Z,33.3
2018-03-29T01:25:17.982Z,32.5
2018-03-29T01:25:54.768Z,30.9
2018-03-29T01:26:44.105Z,29.7
2018-03-29T01:27:32.990Z,28.5
2018-03-29T01:28:24.022Z,27
2018-03-29T01:29:15.057Z,25.1
2018-03-29T01:30:04.551Z,24.9
2018-03-29T01:30:54.935Z,25
2018-03-29T01:31:45.424Z,26.8
2018-03-29T01:32:35.032Z,28.4
2018-03-29T01:33:23.885Z,29.8
2018-03-29T01:34:13.636Z,30.6
2018-03-29T01:35:04.512Z,31.4
2018-03-29T01:35:55.286Z,32
2018-03-29T01:36:44.344Z,32.4
2018-03-29T01:37:34.732Z,32.9
2018-03-29T01:38:26.922Z,33.2
2018-03-29T01:39:15.412Z,33.6
2018-03-29T01:40:05.176Z,33.8
2018-03-29T01:40:55.504Z,34.1
2018-03-29T01:41:44.447Z,34.3
2018-03-29T01:43:24.390Z,34.7
2018-03-29T01:44:15.441Z,34.8
2018-03-29T01:45:05.540Z,34.9
2018-03-29T01:45:56.499Z,35.1
2018-03-29T01:46:46.426Z,35.3
2018-03-29T01:47:36.410Z,35.3
2018-03-29T01:48:26.122Z,35.4
2018-03-29T01:49:16.654Z,35.6
2018-03-29T01:50:05.746Z,35.6
2018-03-29T01:50:56.623Z,35.7
2018-03-29T01:51:45.193Z,35.8
2018-03-29T01:52:35.471Z,34.9
2018-03-29T01:53:26.539Z,34.5
2018-03-29T01:54:17.407Z,34
2018-03-29T01:55:06.587Z,33.4
2018-03-29T01:55:57.108Z,32.9
2018-03-29T01:56:47.351Z,32.4
2018-03-29T01:57:37.345Z,31.9
2018-03-29T01:58:27.084Z,31.4
2018-03-29T01:59:17.329Z,30.9
2018-03-29T02:00:06.983Z,30.6
2018-03-29T02:00:56.907Z,30.3
2018-03-29T02:01:47.190Z,30.1
2018-03-29T02:02:36.770Z,30.4
2018-03-29T02:03:26.067Z,30.4
2018-03-29T02:04:15.823Z,30.5
2018-03-29T02:05:06.227Z,30.4
2018-03-29T02:05:57.268Z,30.4
2018-03-29T02:06:46.937Z,30.3
2018-03-29T02:07:38.252Z,30.2
2018-03-29T02:08:27.359Z,30.1
2018-03-29T02:09:18.513Z,29.9
2018-03-29T02:10:07.433Z,29.8
2018-03-29T02:10:57.777Z,29.4
2018-03-29T02:11:47.857Z,29.8
2018-03-29T02:12:36.430Z,30.7
2018-03-29T02:13:28.145Z,31.2
2018-03-29T02:14:19.072Z,31.7
2018-03-29T02:15:07.774Z,32.1
2018-03-29T02:15:58.939Z,32.5
2018-03-29T02:16:48.344Z,32.8
2018-03-29T02:17:37.890Z,33.1
2018-03-29T02:18:28.888Z,33.4
2018-03-29T02:19:18.288Z,33.7
2018-03-29T02:20:08.857Z,33.9
2018-03-29T02:20:58.482Z,34.1
2018-03-29T02:21:48.055Z,34.3
2018-03-29T02:22:38.417Z,34.4
2018-03-29T02:23:28.866Z,34.6
2018-03-29T02:24:18.126Z,34.8
2018-03-29T02:25:09.737Z,34.9
2018-03-29T02:25:57.873Z,35
2018-03-29T02:26:48.760Z,35.1
2018-03-29T02:27:38.316Z,35.2
2018-03-29T02:28:28.808Z,35.3
2018-03-29T02:29:18.224Z,35.4
2018-03-29T02:30:08.084Z,35.5
2018-03-29T02:30:58.915Z,35.6
2018-03-29T02:31:48.796Z,35.6
2018-03-29T02:32:38.420Z,35.7
2018-03-29T02:33:28.057Z,35.8
2018-03-29T02:34:18.548Z,35
2018-03-29T02:35:08.541Z,34.6
2018-03-29T02:36:00.442Z,34.1
2018-03-29T02:36:48.850Z,33.6
2018-03-29T02:37:39.750Z,33.1
2018-03-29T02:38:29.799Z,32.5
2018-03-29T02:39:19.984Z,32
2018-03-29T02:40:09.764Z,31.5
2018-03-29T02:40:59.488Z,31.1
2018-03-29T02:41:49.875Z,30.8
2018-03-29T02:42:39.601Z,30.6
2018-03-29T02:43:30.401Z,30.4
2018-03-29T02:44:19.367Z,30.6
2018-03-29T02:45:09.298Z,30.6
2018-03-29T02:46:00.189Z,30.6
2018-03-29T02:46:50.270Z,30.6
2018-03-29T02:47:40.349Z,30.5
2018-03-29T02:48:29.987Z,30.4
2018-03-29T02:49:20.022Z,30.3
2018-03-29T02:50:10.133Z,30.2
2018-03-29T02:51:00.913Z,30.1
2018-03-29T02:51:50.483Z,29.9
2018-03-29T02:52:41.389Z,29.7
2018-03-29T02:53:30.525Z,29.5
2018-03-29T02:54:20.626Z,30.5
2018-03-29T02:55:10.676Z,31.1
2018-03-29T02:56:00.553Z,31.6
2018-03-29T02:56:51.340Z,31.9
2018-03-29T02:57:41.220Z,32.3
2018-03-29T02:58:31.318Z,32.7
2018-03-29T02:59:21.163Z,32.9
2018-03-29T03:00:10.448Z,33.3
2018-03-29T03:01:00.512Z,33.4
2018-03-29T03:01:51.346Z,33.7
2018-03-29T03:02:42.220Z,33.9
2018-03-29T03:03:32.440Z,34.1
2018-03-29T03:04:20.447Z,34.3
2018-03-29T03:05:11.295Z,34.4
2018-03-29T03:06:02.165Z,34.6
2018-03-29T03:06:51.813Z,34.7
2018-03-29T03:07:42.594Z,34.8
2018-03-29T03:08:32.405Z,34.9
2018-03-29T03:09:21.030Z,35
2018-03-29T03:10:11.540Z,35.1
2018-03-29T03:11:01.748Z,35.2
2018-03-29T03:11:51.656Z,35.3
2018-03-29T03:12:42.282Z,35.3
2018-03-29T03:13:32.847Z,35.4
2018-03-29T03:14:20.758Z,35.4
2018-03-29T03:15:11.889Z,35.6
2018-03-29T03:16:01.127Z,35.6
2018-03-29T03:16:53.153Z,35.7
2018-03-29T03:17:42.863Z,35.7
2018-03-29T03:18:32.504Z,35.1
2018-03-29T03:19:22.331Z,34.7
2018-03-29T03:20:11.837Z,34.2
2018-03-29T03:21:02.315Z,33.7
2018-03-29T03:21:52.485Z,33.2
2018-03-29T03:22:41.579Z,32.6
2018-03-29T03:23:32.441Z,32.1
2018-03-29T03:24:22.933Z,31.6
2018-03-29T03:25:14.296Z,31.2
2018-03-29T03:26:03.117Z,30.8
2018-03-29T03:26:52.861Z,30.6
2018-03-29T03:27:43.015Z,30.4
2018-03-29T03:28:32.790Z,30.5
2018-03-29T03:29:22.950Z,30.6
2018-03-29T03:30:13.650Z,30.6
2018-03-29T03:31:02.660Z,30.6
2018-03-29T03:31:53.950Z,30.4
2018-03-29T03:32:43.483Z,30.4
2018-03-29T03:33:33.520Z,30.3
2018-03-29T03:34:23.801Z,30.2
2018-03-29T03:35:13.850Z,30.1
2018-03-29T03:36:02.908Z,29.9
2018-03-29T03:36:53.207Z,29.8
2018-03-29T03:37:43.555Z,29.3
2018-03-29T03:38:33.970Z,29.9
2018-03-29T03:39:23.972Z,30.7
2018-03-29T03:40:12.440Z,31.2
2018-03-29T03:41:04.670Z,31.6
2018-03-29T03:41:53.550Z,32.1
2018-03-29T03:42:43.630Z,32.3
2018-03-29T03:43:34.562Z,32.6
2018-03-29T03:44:23.501Z,32.9
2018-03-29T03:45:14.825Z,33.1
2018-03-29T03:46:03.762Z,33.4
2018-03-29T03:46:56.664Z,33.6
2018-03-29T03:47:46.111Z,33.8
2018-03-29T03:48:35.865Z,33.9
2018-03-29T03:49:26.242Z,34.1
2018-03-29T03:50:16.297Z,34.2
2018-03-29T03:51:06.366Z,34.3
2018-03-29T03:51:56.462Z,34.4
2018-03-29T03:52:46.517Z,34.5
2018-03-29T03:53:36.491Z,34.6
2018-03-29T03:54:26.349Z,34.7
2018-03-29T03:55:16.637Z,34.8
2018-03-29T03:56:06.662Z,34.8
2018-03-29T03:56:56.718Z,34.9
2018-03-29T03:57:47.062Z,35
2018-03-29T03:58:36.664Z,35
2018-03-29T03:59:26.426Z,35.1
2018-03-29T04:00:17.509Z,35.2
2018-03-29T04:01:06.188Z,35.2
2018-03-29T04:01:57.102Z,35.3
2018-03-29T04:02:47.434Z,35.3
2018-03-29T04:03:37.489Z,35.3
2018-03-29T04:04:27.601Z,35.4
2018-03-29T04:05:17.595Z,35.4
2018-03-29T04:06:07.636Z,35.5
2018-03-29T04:06:56.884Z,35.6
2018-03-29T04:07:47.803Z,35.6
2018-03-29T04:08:37.831Z,35.6
2018-03-29T04:09:27.056Z,35.6
2018-03-29T04:10:17.760Z,35.6
2018-03-29T04:11:07.731Z,35.6
2018-03-29T04:11:57.774Z,35.4
2018-03-29T04:12:47.345Z,34.8
2018-03-29T04:13:38.211Z,34.3
2018-03-29T04:14:27.418Z,33.8
2018-03-29T04:15:18.076Z,33.3
2018-03-29T04:16:08.378Z,32.8
2018-03-29T04:16:57.891Z,32.3
2018-03-29T04:17:48.733Z,31.9
2018-03-29T04:18:38.293Z,31.4
2018-03-29T04:19:28.318Z,30.9
2018-03-29T04:20:18.378Z,30.6
2018-03-29T04:21:08.257Z,30.3
2018-03-29T04:21:58.809Z,30.3
2018-03-29T04:22:46.923Z,30
2018-03-29T04:23:36.963Z,29.8
2018-03-29T04:24:28.310Z,29.7
2018-03-29T04:25:18.710Z,29.5
2018-03-29T04:26:08.592Z,29.4
2018-03-29T04:26:59.416Z,29.3
2018-03-29T04:27:49.446Z,29.1
2018-03-29T04:28:38.937Z,29.1
2018-03-29T04:29:28.446Z,28.9
2018-03-29T04:30:19.064Z,28.8
2018-03-29T04:31:06.569Z,28.8
2018-03-29T04:31:58.276Z,28.4
2018-03-29T04:32:47.823Z,29.4
2018-03-29T04:33:37.026Z,30.1
2018-03-29T04:34:28.811Z,30.7
2018-03-29T04:35:18.022Z,31.3
2018-03-29T04:36:07.675Z,31.6
2018-03-29T04:36:57.635Z,32
2018-03-29T04:37:47.156Z,32.3
2018-03-29T04:38:37.573Z,32.6
2018-03-29T04:39:27.786Z,31.9
2018-03-29T04:40:18.763Z,31.1
2018-03-29T04:41:08.267Z,29.3
2018-03-29T04:41:57.720Z,28.2
2018-03-29T04:42:48.955Z,27
2018-03-29T04:43:38.907Z,25.6
2018-03-29T04:44:28.105Z,24
2018-03-29T04:45:18.516Z,22.6
2018-03-29T04:46:07.985Z,22.5
2018-03-29T04:46:59.008Z,22.8
2018-03-29T04:47:48.367Z,24.8
2018-03-29T04:48:37.665Z,26.7
2018-03-29T04:49:29.041Z,28.3
2018-03-29T04:50:20.225Z,29.6
2018-03-29T04:51:07.967Z,30.5
2018-03-29T04:51:58.202Z,31.2
2018-03-29T04:52:48.682Z,31.8
2018-03-29T04:53:39.706Z,32.2
2018-03-29T04:54:30.584Z,32.6
2018-03-29T04:55:18.658Z,33
2018-03-29T04:56:08.482Z,33.3
2018-03-29T04:56:59.975Z,33.6
2018-03-29T04:57:48.316Z,33.8
2018-03-29T04:58:39.599Z,34
2018-03-29T04:59:28.727Z,34.3
2018-03-29T05:00:18.784Z,34.4
2018-03-29T05:01:09.920Z,34.6
2018-03-29T05:01:59.682Z,34.8
2018-03-29T05:02:49.844Z,34.9
2018-03-29T05:03:38.499Z,35.1
2018-03-29T05:04:30.472Z,35.2
2018-03-29T05:05:19.756Z,35.3
2018-03-29T05:06:10.169Z,35.4
2018-03-29T05:07:00.646Z,35.6
2018-03-29T05:07:49.033Z,35.6
2018-03-29T05:08:39.944Z,35.7
2018-03-29T05:09:29.988Z,35.8
2018-03-29T05:10:20.868Z,35.3
2018-03-29T05:11:10.376Z,34.8
2018-03-29T05:12:00.808Z,34.3
2018-03-29T05:12:49.471Z,33.8
2018-03-29T05:13:39.883Z,33.3
2018-03-29T05:14:29.563Z,32.8
2018-03-29T05:15:19.750Z,32.3
2018-03-29T05:16:11.671Z,31.7
2018-03-29T05:17:00.460Z,31.2
2018-03-29T05:17:50.865Z,30.8
2018-03-29T05:18:41.040Z,30.4
2018-03-29T05:19:30.223Z,30.3
2018-03-29T05:20:21.739Z,30.1
2018-03-29T05:21:11.096Z,29.8
2018-03-29T05:22:00.935Z,29.6
2018-03-29T05:22:50.890Z,29.4
2018-03-29T05:23:40.628Z,29.3
2018-03-29T05:24:31.390Z,29.2
2018-03-29T05:25:21.330Z,29.1
2018-03-29T05:26:11.250Z,28.9
2018-03-29T05:27:01.086Z,28.8
2018-03-29T05:27:50.924Z,28.7
2018-03-29T05:28:40.589Z,28.7
2018-03-29T05:29:31.679Z,28.6
2018-03-29T05:30:20.112Z,29.8
2018-03-29T05:31:11.830Z,30.6
2018-03-29T05:32:02.287Z,31.3
2018-03-29T05:32:51.143Z,31.8
2018-03-29T05:33:41.395Z,32.3
2018-03-29T05:34:32.012Z,32.7
2018-03-29T05:35:22.404Z,33
2018-03-29T05:36:11.077Z,33.4
2018-03-29T05:37:01.933Z,33.7
2018-03-29T05:37:52.727Z,33.9
2018-03-29T05:38:42.877Z,34.1
2018-03-29T05:39:31.607Z,34.3
2018-03-29T05:40:22.985Z,34.6
2018-03-29T05:41:13.712Z,34.7
2018-03-29T05:42:04.110Z,34.9
2018-03-29T05:42:54.441Z,35
2018-03-29T05:43:44.259Z,35.2
2018-03-29T05:44:33.931Z,35.3
2018-03-29T05:45:24.859Z,35.4
2018-03-29T05:46:14.031Z,35.6
2018-03-29T05:47:04.221Z,35.7
2018-03-29T05:47:54.501Z,35.8
2018-03-29T05:48:44.801Z,35.8
2018-03-29T05:49:34.906Z,35
2018-03-29T05:50:25.191Z,34.6
2018-03-29T05:51:15.065Z,34.1
2018-03-29T05:52:05.054Z,33.5
2018-03-29T05:52:54.821Z,33
2018-03-29T05:53:45.213Z,32.5
2018-03-29T05:54:35.226Z,32
2018-03-29T05:55:24.767Z,31.4
2018-03-29T05:56:13.900Z,31
2018-03-29T05:57:05.776Z,30.6
2018-03-29T05:57:54.399Z,30.2
2018-03-29T05:58:44.958Z,29.9
2018-03-29T05:59:34.034Z,30
2018-03-29T06:00:23.443Z,29.7
2018-03-29T06:01:13.788Z,29.5
2018-03-29T06:02:03.906Z,29.3
2018-03-29T06:02:54.606Z,29.2
2018-03-29T06:03:43.148Z,29
2018-03-29T06:04:34.840Z,28.9
2018-03-29T06:05:23.712Z,28.8
2018-03-29T06:06:13.776Z,28.6
2018-03-29T06:07:03.936Z,28.6
2018-03-29T06:07:54.311Z,28.5
2018-03-29T06:08:43.641Z,28.4
2018-03-29T06:09:34.108Z,29.6
2018-03-29T06:10:23.739Z,30.6
2018-03-29T06:11:13.440Z,31.2
2018-03-29T06:12:04.230Z,31.8
2018-03-29T06:12:54.452Z,32.3
2018-03-29T06:13:44.669Z,32.8
2018-03-29T06:14:34.850Z,33.1
2018-03-29T06:15:24.688Z,33.5
2018-03-29T06:16:13.993Z,33.8
2018-03-29T06:17:04.576Z,34
2018-03-29T06:17:55.310Z,34.3
2018-03-29T06:18:44.652Z,34.5
2018-03-29T06:19:34.153Z,34.7
2018-03-29T06:20:25.360Z,34.9
2018-03-29T06:21:15.495Z,35.1
2018-03-29T06:22:05.600Z,35.2
2018-03-29T06:22:55.619Z,35.4
2018-03-29T06:23:46.125Z,35.5
2018-03-29T06:24:35.637Z,35.6
2018-03-29T06:25:25.645Z,35.8
2018-03-29T06:26:14.578Z,35.8
2018-03-29T06:27:06.120Z,35.1
2018-03-29T06:27:55.939Z,34.7
2018-03-29T06:28:46.408Z,34.2
2018-03-29T06:29:35.757Z,33.6
2018-03-29T06:30:25.429Z,33.1
2018-03-29T06:31:16.661Z,32.6
2018-03-29T06:32:05.491Z,32.1
2018-03-29T06:32:55.432Z,31.6
2018-03-29T06:33:45.364Z,31.1
2018-03-29T06:34:36.151Z,30.8
2018-03-29T06:35:27.231Z,30.3
2018-03-29T06:36:15.552Z,30.1
2018-03-29T06:37:06.896Z,30.1
2018-03-29T06:37:56.592Z,29.9
2018-03-29T06:38:47.157Z,29.5
2018-03-29T06:39:36.585Z,29.3
2018-03-29T06:40:26.883Z,29.1
2018-03-29T06:41:16.859Z,29
2018-03-29T06:42:06.646Z,28.9
2018-03-29T06:42:57.007Z,28.8
2018-03-29T06:43:48.459Z,28.6
2018-03-29T06:44:37.766Z,28.6
2018-03-29T06:45:27.485Z,28.5
2018-03-29T06:46:17.206Z,28.4
2018-03-29T06:47:08.889Z,29.8
2018-03-29T06:47:57.336Z,30.7
2018-03-29T06:48:46.979Z,31.4
2018-03-29T06:49:36.520Z,32
2018-03-29T06:50:26.766Z,32.4
2018-03-29T06:51:17.514Z,32.9
2018-03-29T06:52:08.752Z,33.3
2018-03-29T06:52:58.393Z,33.6
2018-03-29T06:53:47.676Z,33.9
2018-03-29T06:54:36.154Z,34.2
2018-03-29T06:55:28.655Z,34.4
2018-03-29T06:56:16.598Z,34.6
2018-03-29T06:57:07.248Z,34.8
2018-03-29T06:57:57.418Z,35
2018-03-29T06:58:49.313Z,35.2
2018-03-29T06:59:38.316Z,35.3
2018-03-29T07:00:28.485Z,35.5
2018-03-29T07:01:17.068Z,35.6
2018-03-29T07:02:07.643Z,35.8
2018-03-29T07:02:57.643Z,35.9
2018-03-29T07:03:48.323Z,35.1
2018-03-29T07:04:37.592Z,34.7
2018-03-29T07:05:27.886Z,34.2
2018-03-29T07:06:17.657Z,33.6
2018-03-29T07:07:08.402Z,33.1
2018-03-29T07:07:58.813Z,32.6
2018-03-29T07:08:48.359Z,32.1
2018-03-29T07:09:38.914Z,31.6
2018-03-29T07:10:27.820Z,31.1
2018-03-29T07:11:18.799Z,30.7
2018-03-29T07:12:09.399Z,30.3
2018-03-29T07:12:59.836Z,30.3
2018-03-29T07:13:48.112Z,30.1
2018-03-29T07:14:37.576Z,29.8
2018-03-29T07:15:28.489Z,29.5
2018-03-29T07:16:18.287Z,29.3
2018-03-29T07:17:09.008Z,29.1
2018-03-29T07:17:58.910Z,29
2018-03-29T07:18:50.049Z,85
2018-03-29T07:19:38.813Z,28.7
2018-03-29T07:20:28.236Z,28.6
2018-03-29T07:21:19.194Z,28.5
2018-03-29T07:22:09.924Z,28.4
2018-03-29T07:22:59.773Z,28.8
2018-03-29T07:23:49.523Z,30.1
2018-03-29T07:24:39.766Z,30.9
2018-03-29T07:25:29.654Z,31.7
2018-03-29T07:26:20.358Z,32.3
2018-03-29T07:27:10.848Z,32.8
2018-03-29T07:27:58.114Z,33.2
2018-03-29T07:28:50.756Z,33.6
2018-03-29T07:29:40.191Z,33.9
2018-03-29T07:30:30.133Z,34.2
2018-03-29T07:31:21.418Z,34.4
2018-03-29T07:32:10.731Z,34.7
2018-03-29T07:33:00.468Z,34.9
2018-03-29T07:33:47.810Z,35.1
2018-03-29T07:34:39.788Z,35.3
2018-03-29T07:35:30.369Z,35.4
2018-03-29T07:36:20.799Z,35.6
2018-03-29T07:37:10.115Z,35.7
2018-03-29T07:38:00.513Z,35.9
2018-03-29T07:38:50.796Z,35.1
2018-03-29T07:39:40.778Z,34.8
2018-03-29T07:40:31.585Z,34.3
2018-03-29T07:41:20.600Z,33.7
2018-03-29T07:42:10.248Z,33.2
2018-03-29T07:43:01.855Z,32.7
2018-03-29T07:43:51.441Z,32.1
2018-03-29T07:44:38.895Z,31.6
2018-03-29T07:45:31.909Z,31.1
2018-03-29T07:46:20.554Z,30.6
2018-03-29T07:47:11.885Z,30.3
2018-03-29T07:48:01.409Z,29.9
2018-03-29T07:48:51.725Z,30.1
2018-03-29T07:49:42.217Z,29.8
2018-03-29T07:50:31.665Z,29.4
2018-03-29T07:51:22.072Z,29.3
2018-03-29T07:52:11.152Z,29.1
2018-03-29T07:53:01.301Z,28.9
2018-03-29T07:53:51.769Z,28.8
2018-03-29T07:54:40.966Z,28.6
2018-03-29T07:55:32.184Z,28.5
2018-03-29T07:56:21.673Z,28.4
2018-03-29T07:57:11.747Z,28.4
2018-03-29T07:58:01.488Z,28.9
2018-03-29T07:58:52.681Z,30.2
2018-03-29T07:59:42.715Z,31.1
2018-03-29T08:00:32.638Z,31.8
2018-03-29T08:01:22.344Z,32.4
2018-03-29T08:02:12.544Z,32.9
2018-03-29T08:03:01.394Z,33.4
2018-03-29T08:03:52.176Z,33.8
2018-03-29T08:04:42.827Z,34.1
2018-03-29T08:05:32.704Z,34.4
2018-03-29T08:06:22.781Z,34.8
2018-03-29T08:07:12.181Z,35
2018-03-29T08:08:02.336Z,35.2
2018-03-29T08:08:52.972Z,35.4
2018-03-29T08:09:43.077Z,35.6
2018-03-29T08:10:33.314Z,35.8
2018-03-29T08:11:23.027Z,35.9
2018-03-29T08:12:13.312Z,35.3
2018-03-29T08:13:03.680Z,34.9
2018-03-29T08:13:53.448Z,34.4
2018-03-29T08:14:43.559Z,33.9
2018-03-29T08:15:33.078Z,33.3
2018-03-29T08:16:22.356Z,32.8
2018-03-29T08:17:13.697Z,32.3
2018-03-29T08:18:03.761Z,31.8
2018-03-29T08:18:52.901Z,31.3
2018-03-29T08:19:43.493Z,30.8
2018-03-29T08:20:32.974Z,30.3
2018-03-29T08:21:23.879Z,29.9
2018-03-29T08:22:14.300Z,29.6
2018-03-29T08:23:03.448Z,29.3
2018-03-29T08:23:53.704Z,29.1
2018-03-29T08:24:43.135Z,28.9
2018-03-29T08:25:34.493Z,28.8
2018-03-29T08:26:24.643Z,28.7
2018-03-29T08:27:13.570Z,28.6
2018-03-29T08:28:03.517Z,28.4
2018-03-29T08:28:54.863Z,28.3
2018-03-29T08:29:45.002Z,28.3
2018-03-29T08:30:34.465Z,28.1
2018-03-29T08:31:24.210Z,28.1
2018-03-29T08:32:13.882Z,27.9
2018-03-29T08:33:03.484Z,27.9
2018-03-29T08:33:54.020Z,27.8
2018-03-29T08:34:44.688Z,27.8
2018-03-29T08:35:35.078Z,28.2
2018-03-29T08:36:24.613Z,29.6
2018-03-29T08:37:14.993Z,30.6
2018-03-29T08:38:05.022Z,31.4
2018-03-29T08:38:53.732Z,32.1
2018-03-29T08:39:43.177Z,32.6
2018-03-29T08:40:34.513Z,33.1
2018-03-29T08:41:25.354Z,33.6
2018-03-29T08:42:13.487Z,33.9
2018-03-29T08:43:04.593Z,34.3
2018-03-29T08:43:55.051Z,34.6
2018-03-29T08:44:46.243Z,34.9
2018-03-29T08:45:34.549Z,35.1
2018-03-29T08:46:23.959Z,35.3
2018-03-29T08:47:13.501Z,35.6
2018-03-29T08:48:05.729Z,35.7
2018-03-29T08:48:55.535Z,35.9
2018-03-29T08:49:45.733Z,35.7
2018-03-29T08:50:35.201Z,35
2018-03-29T08:51:25.955Z,34.6
2018-03-29T08:52:16.173Z,34
2018-03-29T08:53:06.693Z,33.4
2018-03-29T08:53:56.874Z,32.9
2018-03-29T08:54:46.543Z,32.4
2018-03-29T08:55:37.063Z,31.8
2018-03-29T08:56:26.540Z,31.3
2018-03-29T08:57:16.345Z,30.8
2018-03-29T08:58:06.213Z,30.3
2018-03-29T08:58:55.250Z,29.9
2018-03-29T08:59:46.340Z,29.6
2018-03-29T09:00:36.730Z,29.3
2018-03-29T09:01:26.602Z,29.1
2018-03-29T09:02:16.465Z,28.9
2018-03-29T09:03:06.994Z,28.7
2018-03-29T09:03:56.358Z,28.6
2018-03-29T09:04:47.652Z,28.5
2018-03-29T09:05:37.906Z,28.4
2018-03-29T09:06:27.277Z,28.3
2018-03-29T09:07:17.990Z,28.1
2018-03-29T09:08:07.302Z,28.1
2018-03-29T09:08:57.762Z,27.9
2018-03-29T09:09:46.730Z,27.9
2018-03-29T09:10:37.615Z,27.8
2018-03-29T09:11:27.461Z,27.7
2018-03-29T09:12:17.255Z,27.6
2018-03-29T09:13:07.510Z,28
2018-03-29T09:13:57.334Z,29.4
2018-03-29T09:14:46.713Z,30.6
2018-03-29T09:15:36.791Z,31.4
2018-03-29T09:16:28.152Z,32.1
2018-03-29T09:17:16.019Z,32.7
2018-03-29T09:18:06.824Z,33.2
2018-03-29T09:18:57.491Z,33.6
2018-03-29T09:19:46.968Z,34.1
2018-03-29T09:20:37.737Z,34.4
2018-03-29T09:21:28.233Z,34.7
2018-03-29T09:22:17.959Z,35
2018-03-29T09:23:08.686Z,35.3
2018-03-29T09:23:57.553Z,35.5
2018-03-29T09:24:47.819Z,35.7
2018-03-29T09:25:38.326Z,35.9
2018-03-29T09:26:27.920Z,35.8
2018-03-29T09:27:18.163Z,35.1
2018-03-29T09:28:09.233Z,34.6
2018-03-29T09:28:58.523Z,34.1
2018-03-29T09:29:48.313Z,33.4
2018-03-29T09:30:39.316Z,32.9
2018-03-29T09:31:28.316Z,32.4
2018-03-29T09:32:18.434Z,31.8
2018-03-29T09:33:08.631Z,31.3
2018-03-29T09:33:57.480Z,30.7
2018-03-29T09:34:49.263Z,30.3
2018-03-29T09:35:39.321Z,29.8
2018-03-29T09:36:28.999Z,29.5
2018-03-29T09:37:18.866Z,29.2
2018-03-29T09:38:10.063Z,28.9
2018-03-29T09:38:59.857Z,28.7
2018-03-29T09:39:49.439Z,28.5
2018-03-29T09:40:39.580Z,28.4
2018-03-29T09:41:30.442Z,28.3
2018-03-29T09:42:19.869Z,28.2
2018-03-29T09:43:10.804Z,28.1
2018-03-29T09:44:00.560Z,27.9
2018-03-29T09:45:38.377Z,27.8
2018-03-29T09:46:30.420Z,27.6
2018-03-29T09:47:20.635Z,27.6
2018-03-29T09:48:10.057Z,27.4
2018-03-29T09:49:00.454Z,27.4
2018-03-29T09:49:50.779Z,27.9
2018-03-29T09:50:40.050Z,29.2
2018-03-29T09:51:31.033Z,30.4
2018-03-29T09:52:20.885Z,31.4
2018-03-29T09:53:10.289Z,32.1
2018-03-29T09:54:00.884Z,32.8
2018-03-29T09:55:40.584Z,33.8
2018-03-29T09:56:31.057Z,34.3
2018-03-29T09:57:19.956Z,34.6
2018-03-29T09:58:10.898Z,34.9
2018-03-29T09:59:00.456Z,35.3
2018-03-29T09:59:50.928Z,35.5
2018-03-29T10:00:39.871Z,35.8
2018-03-29T10:01:31.434Z,35.9
2018-03-29T10:02:20.916Z,35.2
2018-03-29T10:03:11.299Z,34.8
2018-03-29T10:04:02.176Z,34.3
2018-03-29T10:04:51.618Z,33.7
2018-03-29T10:05:41.291Z,33.1
2018-03-29T10:06:31.951Z,32.6
2018-03-29T10:07:20.645Z,32
2018-03-29T10:08:09.518Z,31.4
2018-03-29T10:09:02.196Z,30.9
2018-03-29T10:09:51.286Z,30.3
2018-03-29T10:10:40.201Z,29.9
2018-03-29T10:11:30.535Z,29.5
2018-03-29T10:12:19.029Z,29.2
2018-03-29T10:13:11.955Z,28.9
2018-03-29T10:14:02.296Z,28.6
2018-03-29T10:14:51.928Z,28.4
2018-03-29T10:15:41.696Z,28.3
2018-03-29T10:16:31.835Z,28.1
2018-03-29T10:17:21.599Z,28
2018-03-29T10:18:11.468Z,27.9
2018-03-29T10:19:51.841Z,27.7
2018-03-29T10:20:41.721Z,27.6
2018-03-29T10:21:31.810Z,27.5
2018-03-29T10:22:21.703Z,27.4
2018-03-29T10:23:11.160Z,27.4
2018-03-29T10:24:03.075Z,27.3
2018-03-29T10:24:51.647Z,27.4
2018-03-29T10:25:42.229Z,28.3
2018-03-29T10:26:31.948Z,29.9
2018-03-29T10:27:22.515Z,30.9
2018-03-29T10:28:12.438Z,31.8
2018-03-29T10:29:02.625Z,32.4
2018-03-29T10:29:51.995Z,33
2018-03-29T10:30:42.050Z,33.6
2018-03-29T10:31:32.435Z,34
2018-03-29T10:32:21.900Z,34.4
2018-03-29T10:33:13.540Z,34.8
2018-03-29T10:34:02.757Z,35.1
2018-03-29T10:34:53.038Z,35.3
2018-03-29T10:35:43.612Z,35.6
2018-03-29T10:36:32.927Z,35.8
2018-03-29T10:37:23.361Z,35.7
2018-03-29T10:38:13.821Z,35
2018-03-29T10:39:02.605Z,34.6
2018-03-29T10:39:54.109Z,34
2018-03-29T10:40:43.837Z,33.4
2018-03-29T10:41:34.092Z,32.9
2018-03-29T10:42:23.444Z,32.3
2018-03-29T10:43:14.679Z,31.8
2018-03-29T10:44:05.439Z,31.1
2018-03-29T10:44:54.269Z,30.6
2018-03-29T10:45:43.473Z,30.1
2018-03-29T10:46:34.096Z,29.7
2018-03-29T10:47:24.478Z,29.3
2018-03-29T10:48:13.581Z,29
2018-03-29T10:49:04.089Z,28.8
2018-03-29T10:49:54.499Z,28.5
2018-03-29T10:50:44.634Z,28.3
2018-03-29T10:51:34.366Z,28.1
2018-03-29T10:52:24.156Z,28.1
2018-03-29T10:53:14.511Z,27.9
2018-03-29T10:54:54.052Z,27.8
2018-03-29T10:55:44.495Z,27.6
2018-03-29T10:56:34.269Z,27.6
2018-03-29T10:57:24.151Z,27.4
2018-03-29T10:58:15.594Z,27.4
2018-03-29T10:59:04.433Z,27.3
2018-03-29T10:59:54.603Z,27.2
2018-03-29T11:00:44.685Z,27.7
2018-03-29T11:01:35.640Z,28.9
2018-03-29T11:02:24.788Z,30.3
2018-03-29T11:03:15.765Z,31.3
2018-03-29T11:04:05.692Z,32.1
2018-03-29T11:04:54.703Z,32.8
2018-03-29T11:05:45.465Z,33.4
2018-03-29T11:06:34.795Z,33.9
2018-03-29T11:07:24.656Z,34.4
2018-03-29T11:08:14.417Z,34.8
2018-03-29T11:09:06.617Z,35.1
2018-03-29T11:09:55.883Z,35.4
2018-03-29T11:10:44.608Z,35.7
2018-03-29T11:11:35.860Z,35.9
2018-03-29T11:12:26.492Z,35.1
2018-03-29T11:13:15.420Z,34.7