createdAt,value
2018-11-02T00:00:35.239Z,64.36
2018-11-02T00:03:09.825Z,64.26
2018-11-02T00:05:43.750Z,64.36
2018-11-02T00:08:17.663Z,64.47
2018-11-02T00:10:51.692Z,64.45
2018-11-02T00:13:25.522Z,64.15
2018-11-02T00:15:59.403Z,64.27
2018-11-02T00:18:33.202Z,64.16
2018-11-02T00:21:07.053Z,64.20
2018-11-02T00:23:41.002Z,64.44
2018-11-02T00:26:14.933Z,64.21
2018-11-02T00:28:48.733Z,64.22
2018-11-02T00:31:22.675Z,64.27
2018-11-02T00:33:56.532Z,64.44
2018-11-02T00:36:30.409Z,64.34
2018-11-02T00:39:04.424Z,64.21
2018-11-02T00:41:38.360Z,64.28
2018-11-02T00:44:12.179Z,64.11
2018-11-02T00:46:46.075Z,64.28
2018-11-02T00:49:19.994Z,64.45
2018-11-02T00:51:53.913Z,64.27
2018-11-02T00:54:27.771Z,64.29
2018-11-02T00:57:01.840Z,64.52
2018-11-02T00:59:35.657Z,64.48
2018-11-02T01:02:09.615Z,64.36
2018-11-02T01:04:44.341Z,64.15
2018-11-02T01:07:18.238Z,64.08
2018-11-02T01:09:52.071Z,64.06
2018-11-02T01:12:25.962Z,63.77
2018-11-02T01:14:59.831Z,63.97
2018-11-02T01:17:33.682Z,64.02
2018-11-02T01:20:09.492Z,64.05
2018-11-02T01:22:43.389Z,64.17
2018-11-02T01:25:17.241Z,64.39
2018-11-02T01:27:51.164Z,64.08
2018-11-02T01:30:25.070Z,63.99
2018-11-02T01:32:58.951Z,63.74
2018-11-02T01:35:32.780Z,63.53
2018-11-02T01:38:06.913Z,63.65
2018-11-02T01:40:40.799Z,63.68
2018-11-02T01:43:14.671Z,63.57
2018-11-02T01:45:48.533Z,63.79
2018-11-02T01:48:23.078Z,63.71
2018-11-02T01:50:57.589Z,63.89
2018-11-02T01:53:31.484Z,63.93
2018-11-02T01:56:05.479Z,64.05
2018-11-02T01:58:39.356Z,64.35
2018-11-02T02:01:13.197Z,64.03
2018-11-02T02:03:47.227Z,64.27
2018-11-02T02:06:21.128Z,64.01
2018-11-02T02:08:54.998Z,64.19
2018-11-02T02:11:28.889Z,64.11
2018-11-02T02:14:02.826Z,64.23
2018-11-02T02:16:36.717Z,64.50
2018-11-02T02:19:10.630Z,64.86
2018-11-02T02:21:44.552Z,65.04
2018-11-02T02:24:18.442Z,65.01
2018-11-02T02:26:52.303Z,64.72
2018-11-02T02:29:26.157Z,64.30
2018-11-02T02:32:00.089Z,64.16
2018-11-02T02:34:33.975Z,64.54
2018-11-02T02:37:07.898Z,64.27
2018-11-02T02:39:41.781Z,64.22
2018-11-02T02:42:15.661Z,64.04
2018-11-02T02:44:49.705Z,63.90
2018-11-02T02:47:23.552Z,64.36
2018-11-02T02:49:57.502Z,64.08
2018-11-02T02:52:31.551Z,64.28
2018-11-02T02:55:06.553Z,63.87
2018-11-02T02:57:40.633Z,63.74
2018-11-02T03:00:15.418Z,64.35
2018-11-02T03:02:49.444Z,64.21
2018-11-02T03:05:23.534Z,63.93
2018-11-02T03:07:57.671Z,64.23
2018-11-02T03:10:31.798Z,64.45
2018-11-02T03:13:05.983Z,64.14
2018-11-02T03:15:40.075Z,63.80
2018-11-02T03:18:14.104Z,63.81
2018-11-02T03:20:48.169Z,63.81
2018-11-02T03:23:22.234Z,64.13
2018-11-02T03:25:56.374Z,63.57
2018-11-02T03:28:30.491Z,63.90
2018-11-02T03:31:04.673Z,63.67
2018-11-02T03:33:38.690Z,63.77
2018-11-02T03:36:12.752Z,63.78
2018-11-02T03:38:46.800Z,63.91
2018-11-02T03:41:20.887Z,63.66
2018-11-02T03:43:54.909Z,63.89
2018-11-02T03:46:28.999Z,64.05
2018-11-02T03:49:03.041Z,63.85
2018-11-02T03:51:37.294Z,63.99
2018-11-02T03:54:11.364Z,63.97
2018-11-02T03:56:45.455Z,64.13
2018-11-02T03:59:19.485Z,64.17
2018-11-02T04:01:53.622Z,63.86
2018-11-02T04:04:27.665Z,64.16
2018-11-02T04:07:01.833Z,64.26
2018-11-02T04:09:35.940Z,64.56
2018-11-02T04:12:09.968Z,64.85
2018-11-02T04:14:44.108Z,65.09
2018-11-02T04:17:18.334Z,65.69
2018-11-02T04:19:52.356Z,65.69
2018-11-02T04:22:26.461Z,65.60
2018-11-02T04:25:00.555Z,65.58
2018-11-02T04:27:34.631Z,66.31
2018-11-02T04:30:09.347Z,66.22
2018-11-02T04:32:43.500Z,66.06
2018-11-02T04:35:17.517Z,65.89
2018-11-02T04:37:51.626Z,66.17
2018-11-02T04:40:25.684Z,65.74
2018-11-02T04:42:59.872Z,65.70
2018-11-02T04:45:39.369Z,65.64
2018-11-02T04:48:13.730Z,65.92
2018-11-02T04:50:47.834Z,65.92
2018-11-02T04:53:22.077Z,65.80
2018-11-02T04:55:56.131Z,65.42
2018-11-02T04:58:30.303Z,65.61
2018-11-02T05:01:04.376Z,65.15
2018-11-02T05:03:38.550Z,65.08
2018-11-02T05:06:12.576Z,65.15
2018-11-02T05:08:46.787Z,64.92
2018-11-02T05:11:20.868Z,64.87
2018-11-02T05:13:54.940Z,65.18
2018-11-02T05:16:28.953Z,64.85
2018-11-02T05:19:03.174Z,65.17
2018-11-02T05:21:37.213Z,65.28
2018-11-02T05:24:11.368Z,65.08
2018-11-02T05:26:45.407Z,64.83
2018-11-02T05:29:19.600Z,64.81
2018-11-02T05:31:53.626Z,64.94
2018-11-02T05:34:27.662Z,64.68
2018-11-02T05:37:01.653Z,65.04
2018-11-02T05:39:35.870Z,64.70
2018-11-02T05:42:09.972Z,64.82
2018-11-02T05:44:44.118Z,64.93
2018-11-02T05:47:18.216Z,64.74
2018-11-02T05:49:52.234Z,64.84
2018-11-02T05:52:26.293Z,64.83
2018-11-02T05:55:00.365Z,65.27
2018-11-02T05:57:34.418Z,64.98
2018-11-02T06:00:09.355Z,65.14
2018-11-02T06:02:43.436Z,65.00
2018-11-02T06:05:17.488Z,65.33
2018-11-02T06:07:51.532Z,64.95
2018-11-02T06:10:25.592Z,64.35
2018-11-02T06:12:59.674Z,64.21
2018-11-02T06:15:33.830Z,64.04
2018-11-02T06:18:07.813Z,63.75
2018-11-02T06:20:41.895Z,63.61
2018-11-02T06:23:16.002Z,63.85
2018-11-02T06:25:50.182Z,64.29
2018-11-02T06:28:24.250Z,64.01
2018-11-02T06:30:58.264Z,64.31
2018-11-02T06:33:32.313Z,63.83
2018-11-02T06:36:06.435Z,64.07
2018-11-02T06:38:40.452Z,64.47
2018-11-02T06:41:14.534Z,64.01
2018-11-02T06:43:49.554Z,63.61
2018-11-02T06:46:23.754Z,63.93
2018-11-02T06:48:57.753Z,63.88
2018-11-02T06:51:31.850Z,64.08
2018-11-02T06:54:06.311Z,63.49
2018-11-02T06:56:40.385Z,63.64
2018-11-02T06:59:15.157Z,63.39
2018-11-02T07:01:49.211Z,63.28
2018-11-02T07:04:23.211Z,63.25
2018-11-02T07:06:57.393Z,63.11
2018-11-02T07:09:31.455Z,63.43
2018-11-02T07:12:05.977Z,63.04
2018-11-02T07:14:39.963Z,63.42
2018-11-02T07:17:14.028Z,63.38
2018-11-02T07:19:48.040Z,62.91
2018-11-02T07:22:22.189Z,63.32
2018-11-02T07:24:56.842Z,62.90
2018-11-02T07:27:31.430Z,62.62
2018-11-02T07:30:06.122Z,62.63
2018-11-02T07:32:40.406Z,62.70
2018-11-02T07:35:14.434Z,62.82
2018-11-02T07:37:48.489Z,62.25
2018-11-02T07:40:22.517Z,61.71
2018-11-02T07:42:56.642Z,61.85
2018-11-02T07:45:30.738Z,60.65
2018-11-02T07:48:05.135Z,60.87
2018-11-02T07:50:39.324Z,60.83
2018-11-02T07:53:13.632Z,61.20
2018-11-02T07:55:47.691Z,61.08
2018-11-02T07:58:21.777Z,60.72
2018-11-02T08:00:55.852Z,60.32
2018-11-02T08:03:29.893Z,60.69
2018-11-02T08:06:04.014Z,60.89
2018-11-02T08:08:38.045Z,60.38
2018-11-02T08:11:12.116Z,60.05
2018-11-02T08:13:46.179Z,60.63
2018-11-02T08:16:20.291Z,60.53
2018-11-02T08:18:54.349Z,60.55
2018-11-02T08:21:29.353Z,60.64
2018-11-02T08:24:03.787Z,60.42
2018-11-02T08:26:37.900Z,60.20
2018-11-02T08:29:11.918Z,60.47
2018-11-02T08:31:45.968Z,60.53
2018-11-02T08:34:20.052Z,60.26
2018-11-02T08:36:54.111Z,59.22
2018-11-02T08:39:28.108Z,58.97
2018-11-02T08:42:02.168Z,59.38
2018-11-02T08:44:36.173Z,59.00
2018-11-02T08:47:10.212Z,58.96
2018-11-02T08:49:44.233Z,59.04
2018-11-02T08:52:18.352Z,58.87
2018-11-02T08:54:52.387Z,58.84
2018-11-02T08:57:26.461Z,58.54
2018-11-02T09:00:00.556Z,58.27
2018-11-02T09:02:34.571Z,58.64
2018-11-02T09:05:08.923Z,58.32
2018-11-02T09:07:42.949Z,58.42
2018-11-02T09:10:16.955Z,58.16
2018-11-02T09:12:50.969Z,58.09
2018-11-02T09:15:24.978Z,59.05
2018-11-02T09:17:59.025Z,58.25
2018-11-02T09:20:33.084Z,58.00
2018-11-02T09:23:07.200Z,57.91
2018-11-02T09:25:41.233Z,57.73
2018-11-02T09:28:15.335Z,58.89
2018-11-02T09:30:49.439Z,58.33
2018-11-02T09:33:23.595Z,58.28
2018-11-02T09:35:57.568Z,58.14
2018-11-02T09:38:31.606Z,58.24
2018-11-02T09:41:05.889Z,57.87
2018-11-02T09:43:39.982Z,57.98
2018-11-02T09:46:13.998Z,58.68
2018-11-02T09:48:48.048Z,58.50
2018-11-02T09:51:22.163Z,58.72
2018-11-02T09:53:56.247Z,58.25
2018-11-02T09:56:30.270Z,58.38
2018-11-02T09:59:04.401Z,57.51
2018-11-02T10:01:38.398Z,57.55
2018-11-02T10:04:12.504Z,57.59
2018-11-02T10:06:46.703Z,57.40
2018-11-02T10:09:20.899Z,57.08
2018-11-02T10:11:55.047Z,56.92
2018-11-02T10:14:29.137Z,56.72
2018-11-02T10:17:03.202Z,56.73
2018-11-02T10:19:37.364Z,56.66
2018-11-02T10:22:11.396Z,56.93
2018-11-02T10:24:45.468Z,56.10
2018-11-02T10:27:19.601Z,57.01
2018-11-02T10:29:53.863Z,56.41
2018-11-02T10:32:27.942Z,56.77
2018-11-02T10:35:02.352Z,55.98
2018-11-02T10:37:37.145Z,55.53
2018-11-02T10:40:14.271Z,55.56
2018-11-02T10:42:56.578Z,53.90
2018-11-02T10:45:34.077Z,55.74
2018-11-02T10:48:08.204Z,55.59
2018-11-02T10:50:42.324Z,54.81
2018-11-02T10:53:16.406Z,55.10
2018-11-02T10:55:50.835Z,54.21
2018-11-02T10:58:24.872Z,55.16
2018-11-02T11:01:04.287Z,54.86
2018-11-02T11:03:38.264Z,54.98
2018-11-02T11:06:12.736Z,55.17
2018-11-02T11:08:46.755Z,54.66
2018-11-02T11:11:20.843Z,55.21
2018-11-02T11:13:54.852Z,55.23
2018-11-02T11:16:28.952Z,55.31
2018-11-02T11:19:03.046Z,54.94
2018-11-02T11:21:37.699Z,55.05
2018-11-02T11:24:11.743Z,55.12
2018-11-02T11:26:45.823Z,55.29
2018-11-02T11:29:19.960Z,54.99
2018-11-02T11:31:54.103Z,54.48
2018-11-02T11:34:28.162Z,54.66
2018-11-02T11:37:02.329Z,54.88
2018-11-02T11:39:36.408Z,54.75
2018-11-02T11:42:10.625Z,54.37
2018-11-02T11:44:44.653Z,55.20
2018-11-02T11:47:18.722Z,55.11
2018-11-02T11:49:52.741Z,54.91
2018-11-02T11:52:26.796Z,54.75
2018-11-02T11:55:00.863Z,55.79
2018-11-02T11:57:34.921Z,55.58
2018-11-02T12:00:11.589Z,55.59
2018-11-02T12:02:46.711Z,56.27
2018-11-02T12:05:22.123Z,56.50
2018-11-02T12:07:56.281Z,56.87
2018-11-02T12:10:30.406Z,58.66
2018-11-02T12:13:04.411Z,59.25
2018-11-02T12:15:38.466Z,59.68
2018-11-02T12:18:12.667Z,60.75
2018-11-02T12:20:46.693Z,61.43
2018-11-02T12:23:20.993Z,61.18
2018-11-02T12:25:55.019Z,61.59
2018-11-02T12:28:29.117Z,62.03
2018-11-02T12:32:27.428Z,62.54
2018-11-02T12:35:01.585Z,62.50
2018-11-02T12:37:35.681Z,63.29
2018-11-02T12:40:12.495Z,63.24
2018-11-02T12:42:47.509Z,63.41
2018-11-02T12:45:22.341Z,63.38
2018-11-02T12:47:56.444Z,64.02
2018-11-02T12:50:30.529Z,63.63
2018-11-02T12:53:04.536Z,64.38
2018-11-02T12:55:38.627Z,64.39
2018-11-02T12:58:12.666Z,64.56
2018-11-02T13:00:46.709Z,64.51
2018-11-02T13:03:20.730Z,64.91
2018-11-02T13:05:54.873Z,64.89
2018-11-02T13:08:28.917Z,65.20
2018-11-02T13:11:03.143Z,65.16
2018-11-02T13:13:37.177Z,65.12
2018-11-02T13:16:11.298Z,64.53
2018-11-02T13:18:45.287Z,65.07
2018-11-02T13:21:19.374Z,64.76
2018-11-02T13:23:53.407Z,64.84
2018-11-02T13:26:27.639Z,65.14
2018-11-02T13:29:01.541Z,65.07
2018-11-02T13:31:35.580Z,65.46
2018-11-02T13:34:16.140Z,65.25
2018-11-02T13:36:50.262Z,65.22
2018-11-02T13:39:24.774Z,65.25
2018-11-02T13:41:58.826Z,65.65
2018-11-02T13:44:32.869Z,65.32
2018-11-02T13:47:07.164Z,65.15
2018-11-02T13:49:41.191Z,64.50
2018-11-02T13:52:15.608Z,64.41
2018-11-02T13:54:49.671Z,64.14
2018-11-02T13:57:23.740Z,64.22
2018-11-02T13:59:57.848Z,64.74
2018-11-02T14:02:31.838Z,64.54
2018-11-02T14:05:06.721Z,64.30
2018-11-02T14:07:40.856Z,64.40
2018-11-02T14:10:14.939Z,64.43
2018-11-02T14:12:49.124Z,64.77
2018-11-02T14:15:23.132Z,64.82
2018-11-02T14:17:57.206Z,65.12
2018-11-02T14:20:31.240Z,65.02
2018-11-02T14:23:05.338Z,65.29
2018-11-02T14:25:39.359Z,65.34
2018-11-02T14:28:13.444Z,65.37
2018-11-02T14:30:47.461Z,65.28
2018-11-02T14:33:21.557Z,65.33
2018-11-02T14:35:55.633Z,64.91
2018-11-02T14:38:29.718Z,64.75
2018-11-02T14:41:03.747Z,64.95
2018-11-02T14:43:37.909Z,64.88
2018-11-02T14:46:11.950Z,65.28
2018-11-02T14:48:46.112Z,65.22
2018-11-02T14:51:20.174Z,65.17
2018-11-02T14:53:54.518Z,65.19
2018-11-02T14:56:28.795Z,65.28
2018-11-02T14:59:02.942Z,65.32
2018-11-02T15:01:36.994Z,65.12
2018-11-02T15:04:11.056Z,65.42
2018-11-02T15:06:45.097Z,65.39
2018-11-02T15:09:19.191Z,65.04
2018-11-02T15:11:53.333Z,64.92
2018-11-02T15:14:27.422Z,65.16
2018-11-02T15:17:01.523Z,65.03
2018-11-02T15:19:35.736Z,64.95
2018-11-02T15:22:09.793Z,64.92
2018-11-02T15:24:43.845Z,65.03
2018-11-02T15:27:17.937Z,64.90
2018-11-02T15:29:52.108Z,65.01
2018-11-02T15:32:26.167Z,65.03
2018-11-02T15:35:00.216Z,65.18
2018-11-02T15:37:34.265Z,65.18
2018-11-02T15:40:09.728Z,65.01
2018-11-02T15:42:44.177Z,64.76
2018-11-02T15:45:18.254Z,65.03
2018-11-02T15:47:52.343Z,65.12
2018-11-02T15:50:26.414Z,65.19
2018-11-02T15:53:00.414Z,64.99
2018-11-02T15:55:34.510Z,65.01
2018-11-02T15:58:08.544Z,65.29
2018-11-02T16:00:42.706Z,65.03
2018-11-02T16:03:16.740Z,65.10
2018-11-02T16:05:50.936Z,64.98
2018-11-02T16:08:25.669Z,64.94
2018-11-02T16:10:59.758Z,64.97
2018-11-02T16:13:33.821Z,64.95
2018-11-02T16:16:07.981Z,65.03
2018-11-02T16:18:42.041Z,65.13
2018-11-02T16:21:16.527Z,64.82
2018-11-02T16:23:50.566Z,65.05
2018-11-02T16:26:24.787Z,64.74
2018-11-02T16:28:58.793Z,65.00
2018-11-02T16:31:32.947Z,64.74
2018-11-02T16:34:07.054Z,64.78
2018-11-02T16:36:41.325Z,64.45
2018-11-02T16:39:15.354Z,64.79
2018-11-02T16:41:49.473Z,64.62
2018-11-02T16:44:23.680Z,64.66
2018-11-02T16:46:57.778Z,64.55
2018-11-02T16:49:31.859Z,64.36
2018-11-02T16:52:06.221Z,64.60
2018-11-02T16:54:40.254Z,64.63
2018-11-02T16:57:14.349Z,64.62
2018-11-02T16:59:48.426Z,64.48
2018-11-02T17:02:22.610Z,64.42
2018-11-02T17:04:57.117Z,64.69
2018-11-02T17:07:31.130Z,64.69
2018-11-02T17:10:05.815Z,64.38
2018-11-02T17:12:40.445Z,64.20
2018-11-02T17:15:14.920Z,64.80
2018-11-02T17:17:48.991Z,64.41
2018-11-02T17:20:23.065Z,64.54
2018-11-02T17:22:57.138Z,64.19
2018-11-02T17:25:31.213Z,64.28
2018-11-02T17:28:05.396Z,64.36
2018-11-02T17:30:39.467Z,64.37
2018-11-02T17:33:13.580Z,64.20
2018-11-02T17:35:49.815Z,64.15
2018-11-02T17:38:24.120Z,64.03
2018-11-02T17:40:58.423Z,64.23
2018-11-02T17:43:32.523Z,64.37
2018-11-02T17:46:07.420Z,64.35
2018-11-02T17:48:41.669Z,64.10
2018-11-02T17:51:15.785Z,64.39
2018-11-02T17:53:49.949Z,64.53
2018-11-02T17:56:25.684Z,63.97
2018-11-02T17:59:06.993Z,63.89
2018-11-02T18:01:47.153Z,64.25
2018-11-02T18:04:21.403Z,64.22
2018-11-02T18:06:57.343Z,64.11
2018-11-02T18:09:31.498Z,63.96
2018-11-02T18:12:05.725Z,64.00
2018-11-02T18:14:39.893Z,64.29
2018-11-02T18:17:13.836Z,64.05
2018-11-02T18:19:52.259Z,64.31
2018-11-02T18:22:26.525Z,64.22
2018-11-02T18:25:00.619Z,64.04
2018-11-02T18:27:34.743Z,63.65
2018-11-02T18:30:10.757Z,63.99
2018-11-02T18:32:44.862Z,63.75
2018-11-02T18:35:19.259Z,63.78
2018-11-02T18:37:53.355Z,63.86
2018-11-02T18:40:27.435Z,63.55
2018-11-02T18:43:01.574Z,63.81
2018-11-02T18:45:35.778Z,63.88
2018-11-02T18:48:10.034Z,63.81
2018-11-02T18:50:44.165Z,63.96
2018-11-02T18:53:18.260Z,63.82
2018-11-02T18:55:52.579Z,63.91
2018-11-02T18:58:26.850Z,63.88
2018-11-02T19:01:01.016Z,64.20
2018-11-02T19:03:35.076Z,64.00
2018-11-02T19:06:09.211Z,64.14
2018-11-02T19:08:43.240Z,64.08
2018-11-02T19:11:17.282Z,64.18
2018-11-02T19:13:51.297Z,64.17
2018-11-02T19:16:25.446Z,64.26
2018-11-02T19:18:59.506Z,64.25
2018-11-02T19:21:33.743Z,64.03
2018-11-02T19:24:07.730Z,64.18
2018-11-02T19:26:42.008Z,64.36
2018-11-02T19:29:16.044Z,64.11
2018-11-02T19:31:50.131Z,64.17
2018-11-02T19:34:24.390Z,64.24
2018-11-02T19:36:59.201Z,64.50
2018-11-02T19:39:33.444Z,64.86
2018-11-02T19:42:07.767Z,64.75
2018-11-02T19:44:42.125Z,64.58
2018-11-02T19:47:16.283Z,64.40
2018-11-02T19:49:50.390Z,64.48
2018-11-02T19:52:25.455Z,64.51
2018-11-02T19:54:59.594Z,64.31
2018-11-02T19:57:33.818Z,64.22
2018-11-02T20:00:09.731Z,64.16
2018-11-02T20:02:44.083Z,64.01
2018-11-02T20:05:19.488Z,64.05
2018-11-02T20:07:54.029Z,64.15
2018-11-02T20:10:29.163Z,64.00
2018-11-02T20:13:03.929Z,64.01
2018-11-02T20:15:38.356Z,64.05
2018-11-02T20:18:12.434Z,64.16
2018-11-02T20:20:46.533Z,64.16
2018-11-02T20:23:20.660Z,64.22
2018-11-02T20:25:55.093Z,64.00
2018-11-02T20:28:29.613Z,63.66
2018-11-02T20:31:03.945Z,63.74
2018-11-02T20:33:38.037Z,63.71
2018-11-02T20:36:12.058Z,63.50
2018-11-02T20:38:46.254Z,63.77
2018-11-02T20:41:20.296Z,63.63
2018-11-02T20:43:54.405Z,63.57
2018-11-02T20:46:28.478Z,63.68
2018-11-02T20:49:02.545Z,63.51
2018-11-02T20:51:36.580Z,63.54
2018-11-02T20:54:10.728Z,63.68
2018-11-02T20:56:44.832Z,63.61
2018-11-02T20:59:18.918Z,63.65
2018-11-02T21:01:52.976Z,63.64
2018-11-02T21:04:27.188Z,63.51
2018-11-02T21:07:01.350Z,63.57
2018-11-02T21:09:35.648Z,63.56
2018-11-02T21:12:09.600Z,63.98
2018-11-02T21:14:44.447Z,63.91
2018-11-02T21:17:18.830Z,64.03
2018-11-02T21:19:53.171Z,64.04
2018-11-02T21:22:27.220Z,63.95
2018-11-02T21:25:01.339Z,63.93
2018-11-02T21:27:35.386Z,64.17
2018-11-02T21:30:12.752Z,64.14
2018-11-02T21:32:47.558Z,64.00
2018-11-02T21:35:22.396Z,63.82
2018-11-02T21:37:56.435Z,63.81
2018-11-02T21:40:30.506Z,63.93
2018-11-02T21:43:04.671Z,63.94
2018-11-02T21:45:38.903Z,64.10
2018-11-02T21:48:12.917Z,64.00
2018-11-02T21:50:47.087Z,64.16
2018-11-02T21:53:21.132Z,64.15
2018-11-02T21:55:55.223Z,64.32
2018-11-02T21:58:29.323Z,64.28
2018-11-02T22:01:03.398Z,64.23
2018-11-02T22:03:37.458Z,64.17
2018-11-02T22:06:11.565Z,64.49
2018-11-02T22:08:45.700Z,64.40
2018-11-02T22:11:19.906Z,64.52
2018-11-02T22:13:53.903Z,64.53
2018-11-02T22:16:28.083Z,64.62
2018-11-02T22:19:02.156Z,64.65
2018-11-02T22:21:36.204Z,64.69
2018-11-02T22:24:10.237Z,64.90
2018-11-02T22:26:44.303Z,64.79
2018-11-02T22:29:18.339Z,64.55
2018-11-02T22:31:52.433Z,64.29
2018-11-02T22:34:26.453Z,64.50
2018-11-02T22:37:00.507Z,64.44
2018-11-02T22:39:34.522Z,64.52
2018-11-02T22:42:08.598Z,64.43
2018-11-02T22:44:42.732Z,64.29
2018-11-02T22:47:16.794Z,64.41
2018-11-02T22:49:50.774Z,64.26
2018-11-02T22:52:24.915Z,64.26
2018-11-02T22:54:58.937Z,64.59
2018-11-02T22:57:33.122Z,64.41
2018-11-02T23:00:14.021Z,64.67
2018-11-02T23:02:48.889Z,64.69
2018-11-02T23:05:22.975Z,64.48
2018-11-02T23:07:57.144Z,64.64
2018-11-02T23:10:31.208Z,64.75
2018-11-02T23:13:05.572Z,64.54
2018-11-02T23:15:39.586Z,64.65
2018-11-02T23:18:13.641Z,64.79
2018-11-02T23:20:47.670Z,64.91
2018-11-02T23:23:21.907Z,64.56
2018-11-02T23:25:55.992Z,64.75
2018-11-02T23:28:30.065Z,64.38
2018-11-02T23:31:04.132Z,64.52
2018-11-02T23:33:38.295Z,64.52
2018-11-02T23:36:12.344Z,64.44
2018-11-02T23:38:46.430Z,64.46
2018-11-02T23:41:20.473Z,64.65
2018-11-02T23:43:54.627Z,64.49
2018-11-02T23:46:28.661Z,64.66
2018-11-02T23:49:02.734Z,64.57
2018-11-02T23:51:36.775Z,64.74
2018-11-02T23:54:11.029Z,64.62
2018-11-02T23:56:45.025Z,64.68
2018-11-02T23:59:19.162Z,64.71
