createdAt,value
2023-04-30T00:00:06.833Z,84
2023-04-30T00:02:05.837Z,84
2023-04-30T00:04:05.874Z,84
2023-04-30T00:06:05.863Z,84
2023-04-30T00:08:05.834Z,84
2023-04-30T00:10:05.856Z,84
2023-04-30T00:12:05.863Z,84
2023-04-30T00:14:05.835Z,84
2023-04-30T00:16:05.863Z,83
2023-04-30T00:18:05.867Z,83
2023-04-30T00:22:05.844Z,83
2023-04-30T00:24:05.842Z,83
2023-04-30T00:26:05.827Z,84
2023-04-30T00:28:05.845Z,84
2023-04-30T00:32:05.871Z,83
2023-04-30T00:34:05.880Z,83
2023-04-30T00:36:05.879Z,84
2023-04-30T00:38:05.854Z,83
2023-04-30T00:40:05.841Z,83
2023-04-30T00:42:05.845Z,83
2023-04-30T00:44:05.838Z,83
2023-04-30T00:46:05.898Z,83
2023-04-30T00:48:05.849Z,83
2023-04-30T00:50:05.818Z,83
2023-04-30T00:52:05.848Z,83
2023-04-30T00:54:05.852Z,83
2023-04-30T00:56:05.889Z,83
2023-04-30T00:58:05.846Z,83
2023-04-30T01:00:05.855Z,83
2023-04-30T01:04:05.871Z,83
2023-04-30T01:06:05.859Z,83
2023-04-30T01:10:05.836Z,83
2023-04-30T01:14:05.851Z,83
2023-04-30T01:16:05.882Z,84
2023-04-30T01:18:05.865Z,84
2023-04-30T01:20:05.852Z,84
2023-04-30T01:22:05.849Z,84
2023-04-30T01:24:05.843Z,84
2023-04-30T01:26:05.848Z,84
2023-04-30T01:28:05.857Z,85
2023-04-30T01:30:05.858Z,85
2023-04-30T01:32:05.874Z,85
2023-04-30T01:34:05.843Z,85
2023-04-30T01:36:05.854Z,85
2023-04-30T01:38:05.865Z,85
2023-04-30T01:40:05.847Z,85
2023-04-30T01:42:05.844Z,85
2023-04-30T01:44:05.850Z,85
2023-04-30T01:46:05.881Z,85
2023-04-30T01:48:05.902Z,85
2023-04-30T01:50:05.857Z,85
2023-04-30T01:52:05.853Z,85
2023-04-30T01:54:05.845Z,85
2023-04-30T01:56:05.857Z,85
2023-04-30T01:58:05.905Z,85
2023-04-30T02:00:05.857Z,85
2023-04-30T02:02:05.864Z,85
2023-04-30T02:04:05.899Z,85
2023-04-30T02:06:05.942Z,85
2023-04-30T02:08:05.954Z,85
2023-04-30T02:12:05.858Z,85
2023-04-30T02:14:05.855Z,86
2023-04-30T02:16:05.898Z,86
2023-04-30T02:18:05.903Z,86
2023-04-30T02:20:05.844Z,85
2023-04-30T02:22:05.831Z,86
2023-04-30T02:24:05.847Z,85
2023-04-30T02:26:05.841Z,85
2023-04-30T02:28:05.848Z,85
2023-04-30T02:30:05.858Z,85
2023-04-30T02:32:05.877Z,85
2023-04-30T02:34:05.859Z,85
2023-04-30T02:36:05.844Z,85
2023-04-30T02:38:05.847Z,85
2023-04-30T02:40:05.859Z,85
2023-04-30T02:42:05.866Z,85
2023-04-30T02:44:05.851Z,84
2023-04-30T02:46:05.899Z,84
2023-04-30T02:48:05.888Z,84
2023-04-30T02:50:05.866Z,84
2023-04-30T02:52:05.852Z,84
2023-04-30T02:54:05.899Z,84
2023-04-30T02:56:05.892Z,84
2023-04-30T02:58:05.853Z,84
2023-04-30T03:00:05.857Z,84
2023-04-30T03:02:05.875Z,84
2023-04-30T03:04:05.865Z,84
2023-04-30T03:06:05.878Z,84
2023-04-30T03:08:05.853Z,84
2023-04-30T03:10:05.858Z,84
2023-04-30T03:16:05.897Z,84
2023-04-30T03:18:05.871Z,84
2023-04-30T03:20:05.852Z,84
2023-04-30T03:22:05.878Z,84
2023-04-30T03:24:05.868Z,84
2023-04-30T03:26:05.856Z,84
2023-04-30T03:28:05.859Z,84
2023-04-30T03:30:05.880Z,83
2023-04-30T03:32:05.896Z,84
2023-04-30T03:36:05.878Z,83
2023-04-30T03:38:05.871Z,83
2023-04-30T03:40:05.864Z,84
2023-04-30T03:42:05.864Z,83
2023-04-30T03:44:05.868Z,83
2023-04-30T03:46:05.957Z,83
2023-04-30T03:48:05.913Z,83
2023-04-30T03:50:05.868Z,83
2023-04-30T03:54:05.872Z,83
2023-04-30T03:56:05.867Z,83
2023-04-30T03:58:05.869Z,83
2023-04-30T04:00:05.919Z,83
2023-04-30T04:02:05.897Z,83
2023-04-30T04:04:05.902Z,83
2023-04-30T04:06:05.950Z,83
2023-04-30T04:08:05.880Z,83
2023-04-30T04:10:05.869Z,83
2023-04-30T04:12:05.878Z,83
2023-04-30T04:14:05.880Z,83
2023-04-30T04:16:05.927Z,83
2023-04-30T04:18:05.941Z,83
2023-04-30T04:20:05.887Z,83
2023-04-30T04:22:05.900Z,83
2023-04-30T04:24:05.879Z,83
2023-04-30T04:26:05.891Z,83
2023-04-30T04:28:05.874Z,83
2023-04-30T04:30:05.860Z,83
2023-04-30T04:34:05.917Z,82
2023-04-30T04:36:05.879Z,82
2023-04-30T04:38:05.888Z,82
2023-04-30T04:42:05.890Z,82
2023-04-30T04:44:05.886Z,82
2023-04-30T04:46:05.879Z,82
2023-04-30T04:48:05.890Z,82
2023-04-30T04:50:05.874Z,82
2023-04-30T04:52:05.876Z,82
2023-04-30T04:54:05.861Z,82
2023-04-30T04:56:05.879Z,81
2023-04-30T04:58:05.893Z,81
2023-04-30T05:00:05.875Z,81
2023-04-30T05:02:05.926Z,81
2023-04-30T05:04:05.947Z,81
2023-04-30T05:06:05.903Z,81
2023-04-30T05:08:05.884Z,81
2023-04-30T05:10:05.905Z,81
2023-04-30T05:12:05.865Z,81
2023-04-30T05:14:05.879Z,81
2023-04-30T05:16:05.897Z,81
2023-04-30T05:18:05.949Z,81
2023-04-30T05:20:05.889Z,81
2023-04-30T05:24:05.876Z,80
2023-04-30T05:26:05.890Z,81
2023-04-30T05:28:05.869Z,81
2023-04-30T05:30:05.874Z,80
2023-04-30T05:32:05.900Z,81
2023-04-30T05:34:05.879Z,81
2023-04-30T05:36:05.873Z,80
2023-04-30T05:38:05.889Z,81
2023-04-30T05:40:05.874Z,80
2023-04-30T05:42:05.868Z,80
2023-04-30T05:44:05.882Z,80
2023-04-30T05:46:05.916Z,80
2023-04-30T05:50:05.885Z,79
2023-04-30T05:52:05.875Z,79
2023-04-30T05:54:05.873Z,78
2023-04-30T05:56:05.876Z,79
2023-04-30T05:58:05.897Z,78
2023-04-30T06:00:05.875Z,73
2023-04-30T06:02:05.911Z,77
2023-04-30T06:04:05.921Z,71
2023-04-30T06:06:05.889Z,70
2023-04-30T06:08:05.889Z,73
2023-04-30T06:10:05.887Z,71
2023-04-30T06:12:05.884Z,71
2023-04-30T06:14:05.901Z,71
2023-04-30T06:16:05.931Z,71
2023-04-30T06:18:05.885Z,70
2023-04-30T06:20:05.910Z,70
2023-04-30T06:22:05.886Z,70
2023-04-30T06:24:05.894Z,69
2023-04-30T06:26:05.892Z,71
2023-04-30T06:28:05.895Z,69
2023-04-30T06:30:05.895Z,70
2023-04-30T06:32:07.800Z,69
2023-04-30T06:34:05.890Z,69
2023-04-30T06:36:05.874Z,71
2023-04-30T06:38:05.886Z,69
2023-04-30T06:40:05.892Z,69
2023-04-30T06:42:05.894Z,70
2023-04-30T06:44:05.885Z,68
2023-04-30T06:46:05.893Z,69
2023-04-30T06:48:05.913Z,68
2023-04-30T06:50:05.910Z,68
2023-04-30T06:52:05.885Z,68
2023-04-30T06:54:05.883Z,70
2023-04-30T06:56:05.888Z,69
2023-04-30T06:58:05.906Z,70
2023-04-30T07:00:05.901Z,70
2023-04-30T07:02:05.902Z,70
2023-04-30T07:04:05.876Z,70
2023-04-30T07:06:05.918Z,70
2023-04-30T07:08:05.899Z,69
2023-04-30T07:10:05.895Z,69
2023-04-30T07:12:05.892Z,71
2023-04-30T07:14:05.890Z,71
2023-04-30T07:16:05.904Z,71
2023-04-30T07:18:05.920Z,73
2023-04-30T07:20:05.884Z,70
2023-04-30T07:22:05.902Z,70
2023-04-30T07:24:05.885Z,72
2023-04-30T07:26:05.895Z,72
2023-04-30T07:28:05.906Z,69
2023-04-30T07:30:05.906Z,70
2023-04-30T07:32:05.896Z,71
2023-04-30T07:34:05.889Z,69
2023-04-30T07:36:05.885Z,69
2023-04-30T07:38:05.894Z,71
2023-04-30T07:40:05.899Z,71
2023-04-30T07:44:05.892Z,70
2023-04-30T07:48:05.928Z,70
2023-04-30T07:50:05.935Z,69
2023-04-30T07:52:05.880Z,69
2023-04-30T07:54:05.910Z,67
2023-04-30T07:56:05.890Z,67
2023-04-30T07:58:05.903Z,67
2023-04-30T08:00:05.897Z,67
2023-04-30T08:02:05.956Z,66
2023-04-30T08:04:05.942Z,66
2023-04-30T08:06:05.929Z,65
2023-04-30T08:08:05.904Z,65
2023-04-30T08:10:05.931Z,67
2023-04-30T08:12:05.915Z,65
2023-04-30T08:14:05.897Z,64
2023-04-30T08:16:05.944Z,65
2023-04-30T08:18:05.928Z,65
2023-04-30T08:20:05.927Z,65
2023-04-30T08:22:05.937Z,66
2023-04-30T08:24:05.903Z,65
2023-04-30T08:26:05.923Z,65
2023-04-30T08:28:05.912Z,64
2023-04-30T08:30:05.913Z,65
2023-04-30T08:32:06.027Z,67
2023-04-30T08:34:05.905Z,66
2023-04-30T08:36:05.917Z,68
2023-04-30T08:38:05.919Z,67
2023-04-30T08:40:05.915Z,65
2023-04-30T08:42:05.883Z,64
2023-04-30T08:44:07.724Z,64
2023-04-30T08:46:05.954Z,67
2023-04-30T08:48:05.931Z,67
2023-04-30T08:50:05.945Z,66
2023-04-30T08:52:05.891Z,67
2023-04-30T08:54:05.901Z,65
2023-04-30T08:58:05.895Z,65
2023-04-30T09:00:05.933Z,64
2023-04-30T09:02:05.979Z,64
2023-04-30T09:04:06.104Z,64
2023-04-30T09:06:05.925Z,62
2023-04-30T09:08:05.911Z,66
2023-04-30T09:10:05.907Z,69
2023-04-30T09:12:05.934Z,67
2023-04-30T09:14:05.907Z,67
2023-04-30T09:16:05.949Z,66
2023-04-30T09:18:06.019Z,66
2023-04-30T09:20:05.889Z,65
2023-04-30T09:22:05.898Z,66
2023-04-30T09:24:05.905Z,65
2023-04-30T09:26:05.926Z,64
2023-04-30T09:28:05.897Z,62
2023-04-30T09:30:05.927Z,62
2023-04-30T09:32:06.166Z,62
2023-04-30T09:34:05.914Z,61
2023-04-30T09:36:05.905Z,60
2023-04-30T09:38:05.906Z,60
2023-04-30T09:40:05.911Z,59
2023-04-30T09:42:05.914Z,59
2023-04-30T09:46:05.929Z,59
2023-04-30T09:48:16.178Z,59
2023-04-30T09:50:05.931Z,58
2023-04-30T09:52:05.914Z,56
2023-04-30T09:54:05.914Z,57
2023-04-30T09:56:05.923Z,58
2023-04-30T09:58:05.900Z,58
2023-04-30T10:00:05.903Z,56
2023-04-30T10:02:05.918Z,58
2023-04-30T10:04:05.936Z,58
2023-04-30T10:06:05.941Z,56
2023-04-30T10:08:05.905Z,57
2023-04-30T10:10:05.945Z,57
2023-04-30T10:12:05.903Z,59
2023-04-30T10:14:05.901Z,58
2023-04-30T10:16:05.938Z,59
2023-04-30T10:18:05.971Z,57
2023-04-30T10:20:05.926Z,57
2023-04-30T10:26:05.924Z,57
2023-04-30T10:28:05.921Z,56
2023-04-30T10:30:05.923Z,57
2023-04-30T10:34:05.960Z,58
2023-04-30T10:36:05.907Z,58
2023-04-30T10:38:05.923Z,59
2023-04-30T10:40:05.931Z,58
2023-04-30T10:42:05.904Z,58
2023-04-30T10:44:05.918Z,58
2023-04-30T10:46:05.930Z,59
2023-04-30T10:48:05.949Z,59
2023-04-30T10:50:05.944Z,58
2023-04-30T10:52:05.939Z,58
2023-04-30T10:54:05.917Z,57
2023-04-30T10:56:05.918Z,57
2023-04-30T10:58:05.908Z,58
2023-04-30T11:00:05.964Z,57
2023-04-30T11:02:05.935Z,59
2023-04-30T11:04:05.928Z,58
2023-04-30T11:06:05.962Z,59
2023-04-30T11:08:05.937Z,58
2023-04-30T11:10:05.945Z,58
2023-04-30T11:12:05.942Z,58
2023-04-30T11:14:05.920Z,58
2023-04-30T11:16:06.002Z,58
2023-04-30T11:18:05.945Z,58
2023-04-30T11:20:05.927Z,59
2023-04-30T11:22:05.931Z,59
2023-04-30T11:24:05.937Z,60
2023-04-30T11:26:05.914Z,59
2023-04-30T11:28:05.940Z,58
2023-04-30T11:30:05.932Z,60
2023-04-30T11:32:05.925Z,59
2023-04-30T11:34:05.949Z,60
2023-04-30T11:36:05.970Z,60
2023-04-30T11:38:05.952Z,60
2023-04-30T11:40:05.938Z,60
2023-04-30T11:44:05.976Z,59
2023-04-30T11:46:05.939Z,58
2023-04-30T11:52:05.968Z,59
2023-04-30T11:54:05.940Z,59
2023-04-30T11:56:05.930Z,59
2023-04-30T11:58:05.967Z,59
2023-04-30T12:00:06.085Z,59
2023-04-30T12:02:06.011Z,59
2023-04-30T12:04:05.967Z,59
2023-04-30T12:06:05.938Z,59
2023-04-30T12:08:05.922Z,60
2023-04-30T12:10:05.920Z,60
2023-04-30T12:12:05.965Z,60
2023-04-30T12:14:05.980Z,60
2023-04-30T12:16:06.003Z,59
2023-04-30T12:18:05.952Z,59
2023-04-30T12:22:05.940Z,60
2023-04-30T12:24:05.949Z,59
2023-04-30T12:26:05.947Z,59
2023-04-30T12:28:05.962Z,60
2023-04-30T12:30:05.977Z,60
2023-04-30T12:32:05.981Z,58
2023-04-30T12:34:05.948Z,60
2023-04-30T12:36:05.936Z,58
2023-04-30T12:38:05.971Z,59
2023-04-30T12:40:05.991Z,59
2023-04-30T12:42:05.964Z,59
2023-04-30T12:44:05.985Z,59
2023-04-30T12:46:05.946Z,59
2023-04-30T12:48:06.022Z,59
2023-04-30T12:50:05.948Z,59
2023-04-30T12:52:05.937Z,59
2023-04-30T12:54:05.942Z,60
2023-04-30T12:56:06.022Z,59
2023-04-30T12:58:05.934Z,58
2023-04-30T13:00:06.002Z,58
2023-04-30T13:02:05.976Z,59
2023-04-30T13:04:06.046Z,59
2023-04-30T13:06:05.959Z,60
2023-04-30T13:08:05.939Z,58
2023-04-30T13:10:05.950Z,58
2023-04-30T13:12:05.948Z,57
2023-04-30T13:14:05.918Z,58
2023-04-30T13:16:05.961Z,60
2023-04-30T13:20:06.068Z,59
2023-04-30T13:22:05.943Z,57
2023-04-30T13:24:05.949Z,59
2023-04-30T13:26:05.962Z,58
2023-04-30T13:28:05.943Z,60
2023-04-30T13:30:05.960Z,59
2023-04-30T13:32:05.968Z,59
2023-04-30T13:34:05.955Z,59
2023-04-30T13:36:05.995Z,59
2023-04-30T13:38:05.963Z,58
2023-04-30T13:40:05.940Z,59
2023-04-30T13:42:05.947Z,59
2023-04-30T13:44:05.947Z,59
2023-04-30T13:46:05.984Z,58
2023-04-30T13:48:06.011Z,58
2023-04-30T13:50:05.928Z,58
2023-04-30T13:52:05.976Z,57
2023-04-30T13:54:05.977Z,57
2023-04-30T13:56:05.956Z,58
2023-04-30T13:58:05.948Z,58
2023-04-30T14:00:06.115Z,57
2023-04-30T14:06:06.115Z,55
2023-04-30T14:08:05.936Z,56
2023-04-30T14:10:05.963Z,55
2023-04-30T14:12:05.967Z,56
2023-04-30T14:14:05.954Z,57
2023-04-30T14:16:05.971Z,56
2023-04-30T14:18:06.088Z,56
2023-04-30T14:20:05.947Z,56
2023-04-30T14:22:05.939Z,56
2023-04-30T14:24:05.977Z,56
2023-04-30T14:26:05.948Z,56
2023-04-30T14:28:05.976Z,57
2023-04-30T14:30:05.967Z,57
2023-04-30T14:32:05.999Z,57
2023-04-30T14:34:05.985Z,58
2023-04-30T14:36:06.106Z,57
2023-04-30T14:38:05.950Z,56
2023-04-30T14:40:05.949Z,55
2023-04-30T14:42:05.970Z,57
2023-04-30T14:44:05.967Z,56
2023-04-30T14:46:05.952Z,57
2023-04-30T14:50:05.962Z,57
2023-04-30T14:52:05.965Z,55
2023-04-30T14:54:05.956Z,57
2023-04-30T14:56:05.951Z,56
2023-04-30T14:58:05.956Z,56
2023-04-30T15:00:05.974Z,55
2023-04-30T15:02:06.085Z,55
2023-04-30T15:04:05.961Z,55
2023-04-30T15:06:05.969Z,56
2023-04-30T15:08:05.954Z,55
2023-04-30T15:10:05.961Z,55
2023-04-30T15:12:05.946Z,56
2023-04-30T15:14:05.955Z,56
2023-04-30T15:16:05.985Z,56
2023-04-30T15:18:06.047Z,55
2023-04-30T15:20:05.939Z,55
2023-04-30T15:22:05.959Z,57
2023-04-30T15:24:05.967Z,57
2023-04-30T15:26:05.955Z,56
2023-04-30T15:30:05.968Z,56
2023-04-30T15:32:05.957Z,55
2023-04-30T15:34:05.960Z,56
2023-04-30T15:36:05.955Z,55
2023-04-30T15:38:06.032Z,55
2023-04-30T15:40:05.960Z,55
2023-04-30T15:42:05.974Z,56
2023-04-30T15:44:05.965Z,55
2023-04-30T15:46:06.048Z,55
2023-04-30T15:48:06.011Z,55
2023-04-30T15:50:05.995Z,55
2023-04-30T15:52:05.980Z,55
2023-04-30T15:56:05.965Z,54
2023-04-30T15:58:05.967Z,55
2023-04-30T16:00:05.964Z,54
2023-04-30T16:02:05.988Z,54
2023-04-30T16:04:06.084Z,54
2023-04-30T16:06:06.007Z,55
2023-04-30T16:08:05.964Z,55
2023-04-30T16:10:05.961Z,54
2023-04-30T16:12:05.986Z,55
2023-04-30T16:14:05.960Z,56
2023-04-30T16:16:06.004Z,56
2023-04-30T16:18:06.111Z,56
2023-04-30T16:22:05.975Z,56
2023-04-30T16:24:05.970Z,56
2023-04-30T16:26:05.975Z,57
2023-04-30T16:28:05.969Z,57
2023-04-30T16:32:06.081Z,57
2023-04-30T16:34:05.994Z,56
2023-04-30T16:36:05.972Z,57
2023-04-30T16:38:05.988Z,57
2023-04-30T16:40:05.995Z,57
2023-04-30T16:42:05.975Z,58
2023-04-30T16:44:05.989Z,57
2023-04-30T16:46:06.011Z,58
2023-04-30T16:48:05.998Z,59
2023-04-30T16:50:06.029Z,58
2023-04-30T16:52:05.982Z,58
2023-04-30T16:54:05.966Z,57
2023-04-30T16:56:05.975Z,58
2023-04-30T16:58:06.249Z,58
2023-04-30T17:00:05.986Z,59
2023-04-30T17:02:06.000Z,59
2023-04-30T17:04:06.048Z,59
2023-04-30T17:06:05.977Z,59
2023-04-30T17:08:05.979Z,58
2023-04-30T17:10:05.980Z,58
2023-04-30T17:12:05.964Z,57
2023-04-30T17:14:06.045Z,58
2023-04-30T17:16:06.001Z,59
2023-04-30T17:18:06.029Z,59
2023-04-30T17:20:05.998Z,59
2023-04-30T17:22:06.011Z,59
2023-04-30T17:24:06.013Z,59
2023-04-30T17:26:05.997Z,60
2023-04-30T17:28:06.009Z,59
2023-04-30T17:30:06.010Z,59
2023-04-30T17:32:06.009Z,59
2023-04-30T17:34:05.999Z,59
2023-04-30T17:36:06.110Z,60
2023-04-30T17:38:06.029Z,60
2023-04-30T17:40:06.036Z,59
2023-04-30T17:42:06.015Z,60
2023-04-30T17:44:06.014Z,60
2023-04-30T17:46:06.058Z,61
2023-04-30T17:48:06.141Z,61
2023-04-30T17:50:06.023Z,61
2023-04-30T17:52:06.003Z,61
2023-04-30T17:54:06.007Z,61
2023-04-30T17:56:06.013Z,60
2023-04-30T17:58:06.005Z,61
2023-04-30T18:00:06.007Z,61
2023-04-30T18:02:06.046Z,61
2023-04-30T18:04:06.053Z,62
2023-04-30T18:06:06.010Z,62
2023-04-30T18:08:06.009Z,62
2023-04-30T18:10:06.015Z,62
2023-04-30T18:12:06.019Z,62
2023-04-30T18:14:06.045Z,63
2023-04-30T18:16:06.039Z,63
2023-04-30T18:18:06.053Z,63
2023-04-30T18:22:06.004Z,64
2023-04-30T18:24:06.007Z,64
2023-04-30T18:26:06.004Z,65
2023-04-30T18:28:06.007Z,66
2023-04-30T18:30:06.080Z,66
2023-04-30T18:32:06.008Z,66
2023-04-30T18:34:06.014Z,67
2023-04-30T18:36:06.109Z,66
2023-04-30T18:40:06.000Z,66
2023-04-30T18:42:06.021Z,65
2023-04-30T18:44:06.011Z,66
2023-04-30T18:46:06.169Z,66
2023-04-30T18:48:06.062Z,67
2023-04-30T18:50:06.012Z,68
2023-04-30T18:52:06.019Z,67
2023-04-30T18:54:06.022Z,68
2023-04-30T18:56:06.035Z,67
2023-04-30T18:58:06.008Z,67
2023-04-30T19:00:06.014Z,67
2023-04-30T19:02:06.057Z,67
2023-04-30T19:04:06.023Z,67
2023-04-30T19:06:06.074Z,68
2023-04-30T19:08:06.017Z,68
2023-04-30T19:10:06.065Z,68
2023-04-30T19:12:06.007Z,68
2023-04-30T19:14:06.016Z,68
2023-04-30T19:16:06.018Z,68
2023-04-30T19:18:06.064Z,67
2023-04-30T19:20:06.039Z,67
2023-04-30T19:22:06.020Z,67
2023-04-30T19:24:06.017Z,67
2023-04-30T19:26:06.019Z,67
2023-04-30T19:28:06.008Z,68
2023-04-30T19:30:06.041Z,68
2023-04-30T19:32:06.097Z,68
2023-04-30T19:36:06.011Z,68
2023-04-30T19:38:06.021Z,68
2023-04-30T19:40:06.034Z,68
2023-04-30T19:42:06.039Z,68
2023-04-30T19:44:06.018Z,68
2023-04-30T19:46:06.148Z,69
2023-04-30T19:48:06.050Z,68
2023-04-30T19:50:06.034Z,68
2023-04-30T19:52:06.009Z,68
2023-04-30T19:54:06.057Z,69
2023-04-30T19:56:06.032Z,68
2023-04-30T20:00:06.040Z,69
2023-04-30T20:02:06.109Z,69
2023-04-30T20:04:06.194Z,69
2023-04-30T20:06:06.066Z,69
2023-04-30T20:08:06.026Z,69
2023-04-30T20:10:06.033Z,69
2023-04-30T20:12:06.025Z,69
2023-04-30T20:14:06.033Z,69
2023-04-30T20:16:06.124Z,69
2023-04-30T20:18:06.069Z,69
2023-04-30T20:20:06.019Z,69
2023-04-30T20:22:06.022Z,69
2023-04-30T20:24:06.010Z,69
2023-04-30T20:26:06.043Z,69
2023-04-30T20:28:06.048Z,68
2023-04-30T20:30:06.035Z,69
2023-04-30T20:32:06.091Z,69
2023-04-30T20:34:06.018Z,69
2023-04-30T20:38:06.042Z,69
2023-04-30T20:40:06.036Z,69
2023-04-30T20:42:06.022Z,69
2023-04-30T20:44:06.043Z,69
2023-04-30T20:46:06.035Z,69
2023-04-30T20:48:06.026Z,69
2023-04-30T20:50:06.069Z,69
2023-04-30T20:52:06.033Z,69
2023-04-30T20:54:06.041Z,69
2023-04-30T20:56:06.039Z,69
2023-04-30T20:58:06.051Z,69
2023-04-30T21:00:06.064Z,70
2023-04-30T21:02:06.045Z,70
2023-04-30T21:04:06.043Z,70
2023-04-30T21:06:06.045Z,70
2023-04-30T21:08:06.050Z,70
2023-04-30T21:10:06.021Z,70
2023-04-30T21:12:06.028Z,71
2023-04-30T21:14:06.032Z,72
2023-04-30T21:18:06.076Z,72
2023-04-30T21:20:06.068Z,73
2023-04-30T21:22:06.031Z,74
2023-04-30T21:24:06.028Z,75
2023-04-30T21:26:06.042Z,75
2023-04-30T21:28:06.040Z,74
2023-04-30T21:30:06.016Z,74
2023-04-30T21:32:06.299Z,74
2023-04-30T21:34:06.028Z,74
2023-04-30T21:36:06.059Z,75
2023-04-30T21:38:06.048Z,76
2023-04-30T21:40:06.020Z,76
2023-04-30T21:42:06.050Z,76
2023-04-30T21:44:06.051Z,77
2023-04-30T21:46:06.051Z,77
2023-04-30T21:48:06.126Z,77
2023-04-30T21:50:06.048Z,77
2023-04-30T21:52:06.037Z,77
2023-04-30T21:54:06.036Z,78
2023-04-30T21:56:06.036Z,78
2023-04-30T21:58:06.036Z,78
2023-04-30T22:00:06.033Z,78
2023-04-30T22:02:13.237Z,78
2023-04-30T22:04:06.075Z,79
2023-04-30T22:06:06.059Z,79
2023-04-30T22:08:06.022Z,80
2023-04-30T22:10:06.052Z,80
2023-04-30T22:12:06.022Z,80
2023-04-30T22:14:06.038Z,80
2023-04-30T22:16:06.026Z,80
2023-04-30T22:18:06.050Z,80
2023-04-30T22:20:06.034Z,80
2023-04-30T22:24:06.044Z,79
2023-04-30T22:26:06.056Z,79
2023-04-30T22:28:06.039Z,79
2023-04-30T22:30:06.048Z,79
2023-04-30T22:32:06.094Z,79
2023-04-30T22:34:06.052Z,79
2023-04-30T22:36:06.039Z,79
2023-04-30T22:38:06.042Z,79
2023-04-30T22:40:06.032Z,79
2023-04-30T22:42:06.035Z,79
2023-04-30T22:44:06.023Z,79
2023-04-30T22:46:06.038Z,79
2023-04-30T22:48:06.083Z,78
2023-04-30T22:50:06.029Z,77
2023-04-30T22:52:06.025Z,77
2023-04-30T22:54:06.038Z,77
2023-04-30T22:56:06.040Z,78
2023-04-30T22:58:06.059Z,79
2023-04-30T23:02:06.035Z,79
2023-04-30T23:04:06.083Z,79
2023-04-30T23:06:06.058Z,79
2023-04-30T23:08:06.057Z,79
2023-04-30T23:10:06.054Z,79
2023-04-30T23:12:06.035Z,79
2023-04-30T23:14:06.039Z,79
2023-04-30T23:16:06.092Z,79
2023-04-30T23:18:06.088Z,79
2023-04-30T23:20:06.030Z,79
2023-04-30T23:22:06.052Z,80
2023-04-30T23:24:06.429Z,79
2023-04-30T23:26:06.052Z,79
2023-04-30T23:32:06.125Z,79
2023-04-30T23:34:06.056Z,80
2023-04-30T23:36:06.057Z,80
2023-04-30T23:38:06.053Z,80
2023-04-30T23:40:06.047Z,80
2023-04-30T23:42:06.050Z,80
2023-04-30T23:44:06.048Z,80
2023-04-30T23:46:06.077Z,80
2023-04-30T23:48:06.090Z,80
2023-04-30T23:50:06.047Z,81
2023-04-30T23:52:06.062Z,81
2023-04-30T23:54:06.044Z,81
2023-04-30T23:56:06.056Z,80
2023-04-30T23:58:06.024Z,80
