createdAt,value
2022-09-20T00:01:21.012Z,7.80
2022-09-20T00:03:50.107Z,7.70
2022-09-20T00:06:19.664Z,7.70
2022-09-20T00:08:46.893Z,7.60
2022-09-20T00:11:16.884Z,7.60
2022-09-20T00:13:45.041Z,7.60
2022-09-20T00:16:18.313Z,7.60
2022-09-20T00:18:49.112Z,7.60
2022-09-20T00:21:20.609Z,7.60
2022-09-20T00:23:47.513Z,7.70
2022-09-20T00:26:14.176Z,7.70
2022-09-20T00:28:41.842Z,7.70
2022-09-20T00:31:08.535Z,7.70
2022-09-20T00:33:54.234Z,7.70
2022-09-20T00:36:20.816Z,7.80
2022-09-20T00:38:47.520Z,7.90
2022-09-20T00:41:14.609Z,7.90
2022-09-20T00:43:45.954Z,7.80
2022-09-20T00:46:35.125Z,7.80
2022-09-20T00:49:18.865Z,7.70
2022-09-20T00:51:49.657Z,7.70
2022-09-20T00:54:20.627Z,7.60
2022-09-20T00:56:48.476Z,7.60
2022-09-20T00:59:19.777Z,7.50
2022-09-20T01:01:52.343Z,7.50
2022-09-20T01:04:21.866Z,7.40
2022-09-20T01:06:51.685Z,7.30
2022-09-20T01:09:18.376Z,7.30
2022-09-20T01:11:46.313Z,7.20
2022-09-20T01:14:15.698Z,7.20
2022-09-20T01:16:42.834Z,7.20
2022-09-20T01:19:35.636Z,7.10
2022-09-20T01:22:09.821Z,7.10
2022-09-20T01:24:52.891Z,7.00
2022-09-20T01:27:52.311Z,7.00
2022-09-20T01:30:22.102Z,6.90
2022-09-20T01:33:09.419Z,6.90
2022-09-20T01:35:36.719Z,6.90
2022-09-20T01:38:33.406Z,6.80
2022-09-20T01:41:11.081Z,6.80
2022-09-20T01:43:48.413Z,6.80
2022-09-20T01:46:32.883Z,6.70
2022-09-20T01:49:20.091Z,6.70
2022-09-20T01:52:05.298Z,6.70
2022-09-20T01:55:03.014Z,6.70
2022-09-20T01:58:10.630Z,6.70
2022-09-20T02:01:13.995Z,6.60
2022-09-20T02:04:13.443Z,6.60
2022-09-20T02:06:57.214Z,6.50
2022-09-20T02:09:45.816Z,6.50
2022-09-20T02:12:44.050Z,6.50
2022-09-20T02:15:10.621Z,6.40
2022-09-20T02:17:48.873Z,6.40
2022-09-20T02:20:43.189Z,6.40
2022-09-20T02:23:47.520Z,6.30
2022-09-20T02:26:44.256Z,6.30
2022-09-20T02:29:38.455Z,6.30
2022-09-20T02:32:29.198Z,6.30
2022-09-20T02:35:28.966Z,6.30
2022-09-20T02:38:22.568Z,6.30
2022-09-20T02:41:11.009Z,6.30
2022-09-20T02:44:00.224Z,6.30
2022-09-20T02:46:52.626Z,6.30
2022-09-20T02:49:51.666Z,6.30
2022-09-20T02:52:53.222Z,6.30
2022-09-20T02:55:42.096Z,6.30
2022-09-20T02:58:27.220Z,6.30
2022-09-20T03:01:26.289Z,6.30
2022-09-20T03:04:15.891Z,6.40
2022-09-20T03:07:01.869Z,6.40
2022-09-20T03:09:44.202Z,6.40
2022-09-20T03:12:39.079Z,6.50
2022-09-20T03:15:31.383Z,6.50
2022-09-20T03:18:11.290Z,6.50
2022-09-20T03:21:01.773Z,6.50
2022-09-20T03:23:48.671Z,6.50
2022-09-20T03:26:52.910Z,6.60
2022-09-20T03:29:36.296Z,6.60
2022-09-20T03:32:18.917Z,6.60
2022-09-20T03:35:07.741Z,6.50
2022-09-20T03:37:45.462Z,6.50
2022-09-20T03:40:37.806Z,6.50
2022-09-20T03:43:33.333Z,6.40
2022-09-20T03:46:17.515Z,6.30
2022-09-20T03:48:53.299Z,6.30
2022-09-20T03:51:33.836Z,6.20
2022-09-20T03:54:46.161Z,6.20
2022-09-20T03:57:19.708Z,6.10
2022-09-20T04:00:05.523Z,6.10
2022-09-20T04:03:11.264Z,6.00
2022-09-20T04:05:52.608Z,6.00
2022-09-20T04:08:52.942Z,6.00
2022-09-20T04:11:35.569Z,6.00
2022-09-20T04:14:33.075Z,6.00
2022-09-20T04:17:23.108Z,6.00
2022-09-20T04:20:13.519Z,6.00
2022-09-20T04:22:43.403Z,6.00
2022-09-20T04:25:16.545Z,6.00
2022-09-20T04:27:50.700Z,6.00
2022-09-20T04:30:29.524Z,6.00
2022-09-20T04:33:05.946Z,6.00
2022-09-20T04:36:06.775Z,6.00
2022-09-20T04:38:35.625Z,6.10
2022-09-20T04:41:40.133Z,6.20
2022-09-20T04:44:45.816Z,6.20
2022-09-20T04:47:15.549Z,6.30
2022-09-20T04:49:59.893Z,6.30
2022-09-20T04:52:37.342Z,6.40
2022-09-20T04:55:15.867Z,6.40
2022-09-20T04:57:58.036Z,6.40
2022-09-20T05:00:33.227Z,6.50
2022-09-20T05:03:36.005Z,6.60
2022-09-20T05:06:36.213Z,6.70
2022-09-20T05:09:32.444Z,6.80
2022-09-20T05:12:36.089Z,6.80
2022-09-20T05:15:14.864Z,6.80
2022-09-20T05:18:35.066Z,6.90
2022-09-20T05:21:39.256Z,6.90
2022-09-20T05:24:20.497Z,7.00
2022-09-20T05:27:22.550Z,7.00
2022-09-20T05:30:05.091Z,7.00
2022-09-20T05:32:52.024Z,7.00
2022-09-20T05:35:36.347Z,7.00
2022-09-20T05:38:11.696Z,7.00
2022-09-20T05:41:08.633Z,7.00
2022-09-20T05:44:05.760Z,7.00
2022-09-20T05:47:00.271Z,7.00
2022-09-20T05:49:46.594Z,7.10
2022-09-20T05:52:38.868Z,7.10
2022-09-20T05:55:20.069Z,7.20
2022-09-20T05:58:08.316Z,7.20
2022-09-20T06:00:53.239Z,7.30
2022-09-20T06:06:43.684Z,7.50
2022-09-20T06:09:44.236Z,7.60
2022-09-20T06:12:58.263Z,7.70
2022-09-20T06:16:04.527Z,7.80
2022-09-20T06:19:28.005Z,7.90
2022-09-20T06:21:57.615Z,8.00
2022-09-20T06:24:34.075Z,8.20
2022-09-20T06:27:06.448Z,8.40
2022-09-20T06:29:36.567Z,8.50
2022-09-20T06:32:03.386Z,8.80
2022-09-20T06:34:30.525Z,9.00
2022-09-20T06:37:44.929Z,9.10
2022-09-20T06:41:20.905Z,9.30
2022-09-20T06:46:41.725Z,9.70
2022-09-20T06:49:09.437Z,9.90
2022-09-20T06:51:38.633Z,10.10
2022-09-20T06:54:07.380Z,10.20
2022-09-20T06:56:36.809Z,10.40
2022-09-20T06:59:05.156Z,10.50
2022-09-20T07:01:31.880Z,10.70
2022-09-20T07:03:59.082Z,10.90
2022-09-20T07:06:26.773Z,11.00
2022-09-20T07:08:53.564Z,11.20
2022-09-20T07:11:20.337Z,11.30
2022-09-20T07:13:52.103Z,11.40
2022-09-20T07:16:18.785Z,11.60
2022-09-20T07:18:45.494Z,11.70
2022-09-20T07:21:14.075Z,11.80
2022-09-20T07:23:40.731Z,11.90
2022-09-20T07:26:16.363Z,11.90
2022-09-20T07:28:42.947Z,11.90
2022-09-20T07:31:09.782Z,12.00
2022-09-20T07:34:01.396Z,12.00
2022-09-20T07:36:29.290Z,12.00
2022-09-20T07:38:56.067Z,12.10
2022-09-20T07:41:23.132Z,12.10
2022-09-20T07:43:50.786Z,12.10
2022-09-20T07:46:19.221Z,12.10
2022-09-20T07:48:45.929Z,12.10
2022-09-20T07:51:13.575Z,12.10
2022-09-20T07:53:40.867Z,12.10
2022-09-20T07:56:11.489Z,12.10
2022-09-20T07:58:38.773Z,12.10
2022-09-20T08:01:08.907Z,12.20
2022-09-20T08:03:36.281Z,12.20
2022-09-20T08:06:08.280Z,12.20
2022-09-20T08:08:36.945Z,12.30
2022-09-20T08:11:16.129Z,12.40
2022-09-20T08:16:40.084Z,12.40
2022-09-20T08:19:07.327Z,12.50
2022-09-20T08:21:35.303Z,12.50
2022-09-20T08:24:04.018Z,12.50
2022-09-20T08:26:35.784Z,12.50
2022-09-20T08:29:02.735Z,12.60
2022-09-20T08:31:37.199Z,12.70
2022-09-20T08:34:06.694Z,12.70
2022-09-20T08:36:36.721Z,12.80
2022-09-20T08:41:57.318Z,12.80
2022-09-20T08:44:35.658Z,12.90
2022-09-20T08:47:20.138Z,12.90
2022-09-20T08:49:47.155Z,12.90
2022-09-20T08:52:21.155Z,13.00
2022-09-20T08:54:47.864Z,13.00
2022-09-20T08:57:20.246Z,13.10
2022-09-20T08:59:47.224Z,13.10
2022-09-20T09:02:19.523Z,13.10
2022-09-20T09:04:46.833Z,13.20
2022-09-20T09:07:15.849Z,13.30
2022-09-20T09:09:44.341Z,13.30
2022-09-20T09:12:23.260Z,13.50
2022-09-20T09:14:57.313Z,13.50
2022-09-20T09:17:30.977Z,13.50
2022-09-20T09:20:16.304Z,13.60
2022-09-20T09:22:45.240Z,13.70
2022-09-20T09:25:14.789Z,13.80
2022-09-20T09:27:55.046Z,13.90
2022-09-20T09:30:23.851Z,14.00
2022-09-20T09:32:50.710Z,14.10
2022-09-20T09:35:30.315Z,14.10
2022-09-20T09:38:00.701Z,14.10
2022-09-20T09:40:29.490Z,14.20
2022-09-20T09:43:01.435Z,14.30
2022-09-20T09:45:31.999Z,14.30
2022-09-20T09:48:01.432Z,14.30
2022-09-20T09:50:33.758Z,14.30
2022-09-20T09:53:13.842Z,14.30
2022-09-20T09:56:18.139Z,14.20
2022-09-20T09:59:20.203Z,14.20
2022-09-20T10:02:05.827Z,14.30
2022-09-20T10:08:14.840Z,14.30
2022-09-20T10:11:07.925Z,14.50
2022-09-20T10:13:49.199Z,14.60
2022-09-20T10:16:45.575Z,14.60
2022-09-20T10:19:28.510Z,14.80
2022-09-20T10:22:28.590Z,14.80
2022-09-20T10:25:16.938Z,14.70
2022-09-20T10:28:19.387Z,15.00
2022-09-20T10:31:13.447Z,15.20
2022-09-20T10:34:06.009Z,15.40
2022-09-20T10:36:44.426Z,15.40
2022-09-20T10:39:25.369Z,15.60
2022-09-20T10:42:26.701Z,15.90
2022-09-20T10:45:02.445Z,16.20
2022-09-20T10:47:38.032Z,16.20
2022-09-20T10:50:29.162Z,15.90
2022-09-20T10:53:23.452Z,15.80
2022-09-20T10:56:08.324Z,15.00
2022-09-20T10:59:17.379Z,14.30
2022-09-20T11:01:58.604Z,13.60
2022-09-20T11:04:49.276Z,13.20
2022-09-20T11:07:22.721Z,12.90
2022-09-20T11:10:07.835Z,12.70
2022-09-20T11:13:02.432Z,12.50
2022-09-20T11:15:40.225Z,12.30
2022-09-20T11:18:23.746Z,12.10
2022-09-20T11:21:28.439Z,12.10
2022-09-20T11:24:04.707Z,12.10
2022-09-20T11:26:42.151Z,12.10
2022-09-20T11:29:35.771Z,12.20
2022-09-20T11:32:17.651Z,12.20
2022-09-20T11:35:10.711Z,12.40
2022-09-20T11:37:42.526Z,12.60
2022-09-20T11:40:22.203Z,12.80
2022-09-20T11:42:50.710Z,12.80
2022-09-20T11:45:17.596Z,12.80
2022-09-20T11:47:55.715Z,12.90
2022-09-20T11:50:47.491Z,13.00
2022-09-20T11:53:52.835Z,13.10
2022-09-20T11:56:24.231Z,13.00
2022-09-20T11:58:59.488Z,12.80
2022-09-20T12:01:37.873Z,12.70
2022-09-20T12:04:32.285Z,12.50
2022-09-20T12:07:06.057Z,12.30
2022-09-20T12:09:40.123Z,12.20
2022-09-20T12:12:37.590Z,12.10
2022-09-20T12:15:39.308Z,12.00
2022-09-20T12:18:34.073Z,12.00
2022-09-20T12:21:01.177Z,11.90
2022-09-20T12:23:56.747Z,11.80
2022-09-20T12:26:26.277Z,11.80
2022-09-20T12:28:55.674Z,11.90
2022-09-20T12:31:22.548Z,12.10
2022-09-20T12:34:12.274Z,12.60
2022-09-20T12:36:52.135Z,13.10
2022-09-20T12:39:29.688Z,13.40
2022-09-20T12:42:11.757Z,13.70
2022-09-20T12:44:50.487Z,14.10
2022-09-20T12:47:20.818Z,14.40
2022-09-20T12:50:06.273Z,14.90
2022-09-20T12:52:50.780Z,15.10
2022-09-20T12:55:41.080Z,15.40
2022-09-20T12:58:17.868Z,15.70
2022-09-20T13:00:48.616Z,15.80
2022-09-20T13:03:15.202Z,16.00
2022-09-20T13:05:46.800Z,16.30
2022-09-20T13:08:20.616Z,16.50
2022-09-20T13:11:09.340Z,16.80
2022-09-20T13:13:41.307Z,16.90
2022-09-20T13:16:20.102Z,17.40
2022-09-20T13:18:47.574Z,17.50
2022-09-20T13:21:14.289Z,17.60
2022-09-20T13:23:50.899Z,17.90
2022-09-20T13:26:24.218Z,17.50
2022-09-20T13:28:55.245Z,17.50
2022-09-20T13:31:21.865Z,17.40
2022-09-20T13:33:48.953Z,17.50
2022-09-20T13:36:29.277Z,17.50
2022-09-20T13:38:56.735Z,17.50
2022-09-20T13:41:27.404Z,17.00
2022-09-20T13:43:54.157Z,16.30
2022-09-20T13:46:29.450Z,15.60
2022-09-20T13:49:17.582Z,15.10
2022-09-20T13:51:44.342Z,14.80
2022-09-20T13:54:18.423Z,14.50
2022-09-20T13:56:45.318Z,14.30
2022-09-20T13:59:19.334Z,14.10
2022-09-20T14:01:51.223Z,14.00
2022-09-20T14:04:21.656Z,13.60
2022-09-20T14:06:50.002Z,13.40
2022-09-20T14:09:27.074Z,13.30
2022-09-20T14:11:55.101Z,13.20
2022-09-20T14:14:24.060Z,13.00
2022-09-20T14:16:51.730Z,12.90
2022-09-20T14:19:21.249Z,12.60
2022-09-20T14:21:48.936Z,12.50
2022-09-20T14:24:26.661Z,12.50
2022-09-20T14:27:03.370Z,12.50
2022-09-20T14:29:43.341Z,12.60
2022-09-20T14:32:26.581Z,12.60
2022-09-20T14:34:58.797Z,12.70
2022-09-20T14:37:29.272Z,12.80
2022-09-20T14:40:07.232Z,12.80
2022-09-20T14:42:40.999Z,12.90
2022-09-20T14:45:08.740Z,13.00
2022-09-20T14:47:52.077Z,13.10
2022-09-20T14:50:31.418Z,13.30
2022-09-20T14:53:01.259Z,13.90
2022-09-20T14:55:28.847Z,14.50
2022-09-20T14:58:12.411Z,14.90
2022-09-20T15:01:22.135Z,15.40
2022-09-20T15:03:49.611Z,15.80
2022-09-20T15:06:16.476Z,15.90
2022-09-20T15:08:46.516Z,16.30
2022-09-20T15:11:18.218Z,16.60
2022-09-20T15:13:45.350Z,16.60
2022-09-20T15:16:13.693Z,16.40
2022-09-20T15:18:44.462Z,16.10
2022-09-20T15:21:11.500Z,15.90
2022-09-20T15:23:39.265Z,15.50
2022-09-20T15:26:06.920Z,15.10
2022-09-20T15:28:34.581Z,15.10
2022-09-20T15:31:01.319Z,15.40
2022-09-20T15:33:30.876Z,15.70
2022-09-20T15:38:54.135Z,16.30
2022-09-20T15:41:21.526Z,16.10
2022-09-20T15:43:50.308Z,16.10
2022-09-20T15:46:22.731Z,16.20
2022-09-20T15:48:49.424Z,16.40
2022-09-20T15:51:16.495Z,16.50
2022-09-20T15:53:45.224Z,16.60
2022-09-20T15:56:32.403Z,16.40
2022-09-20T15:59:05.045Z,16.10
2022-09-20T16:01:35.557Z,15.90
2022-09-20T16:04:10.335Z,15.70
2022-09-20T16:06:38.867Z,15.50
2022-09-20T16:09:06.281Z,15.30
2022-09-20T16:11:33.031Z,15.20
2022-09-20T16:14:01.019Z,15.00
2022-09-20T16:16:29.665Z,14.80
2022-09-20T16:19:15.263Z,14.60
2022-09-20T16:21:43.983Z,14.50
2022-09-20T16:24:12.474Z,14.30
2022-09-20T16:26:39.666Z,14.20
2022-09-20T16:29:07.408Z,13.90
2022-09-20T16:31:42.258Z,13.80
2022-09-20T16:34:38.574Z,13.60
2022-09-20T16:37:10.006Z,13.50
2022-09-20T16:39:36.751Z,13.40
2022-09-20T16:42:08.672Z,13.30
2022-09-20T16:44:40.611Z,13.30
2022-09-20T16:47:09.942Z,13.30
2022-09-20T16:49:37.756Z,13.20
2022-09-20T16:52:05.728Z,13.10
2022-09-20T16:54:33.734Z,13.10
2022-09-20T16:57:00.780Z,13.00
2022-09-20T16:59:27.585Z,12.80
2022-09-20T17:01:55.074Z,12.70
2022-09-20T17:04:21.869Z,12.50
2022-09-20T17:06:50.097Z,12.40
2022-09-20T17:09:17.149Z,12.30
2022-09-20T17:11:47.162Z,12.20
2022-09-20T17:14:16.423Z,12.10
2022-09-20T17:16:43.833Z,12.00
2022-09-20T17:19:12.445Z,11.90
2022-09-20T17:21:44.683Z,11.80
2022-09-20T17:24:11.663Z,11.70
2022-09-20T17:26:40.517Z,11.60
2022-09-20T17:29:09.932Z,11.50
2022-09-20T17:31:39.142Z,11.40
2022-09-20T17:34:07.760Z,11.30
2022-09-20T17:36:39.197Z,11.20
2022-09-20T17:39:08.552Z,11.10
2022-09-20T17:41:36.565Z,11.00
2022-09-20T17:44:08.231Z,11.00
2022-09-20T17:46:37.178Z,10.90
2022-09-20T17:49:09.408Z,10.80
2022-09-20T17:51:41.179Z,10.80
2022-09-20T17:54:08.981Z,10.70
2022-09-20T17:56:35.753Z,10.70
2022-09-20T17:59:04.651Z,10.60
2022-09-20T18:01:33.544Z,10.50
2022-09-20T18:04:01.871Z,10.50
2022-09-20T18:06:31.102Z,10.40
2022-09-20T18:09:03.977Z,10.40
2022-09-20T18:11:35.996Z,10.30
2022-09-20T18:14:03.953Z,10.30
2022-09-20T18:16:34.968Z,10.30
2022-09-20T18:19:01.862Z,10.20
2022-09-20T18:21:30.457Z,10.20
2022-09-20T18:23:57.473Z,10.10
2022-09-20T18:26:27.603Z,10.10
2022-09-20T18:29:12.305Z,10.00
2022-09-20T18:31:50.583Z,9.90
2022-09-20T18:34:19.992Z,9.80
2022-09-20T18:36:55.245Z,9.70
2022-09-20T18:39:27.401Z,9.60
2022-09-20T18:41:54.446Z,9.60
2022-09-20T18:44:22.339Z,9.60
2022-09-20T18:46:50.775Z,9.50
2022-09-20T18:49:17.512Z,9.50
2022-09-20T18:51:45.587Z,9.40
2022-09-20T18:54:12.587Z,9.30
2022-09-20T18:56:40.986Z,9.30
2022-09-20T18:59:15.197Z,9.20
2022-09-20T19:01:52.744Z,9.20
2022-09-20T19:04:57.862Z,9.10
2022-09-20T19:07:42.456Z,9.10
2022-09-20T19:10:20.599Z,9.00
2022-09-20T19:12:59.634Z,9.00
2022-09-20T19:16:04.405Z,9.00
2022-09-20T19:18:56.288Z,8.90
2022-09-20T19:21:42.049Z,8.80
2022-09-20T19:24:46.394Z,8.80
2022-09-20T19:27:14.230Z,8.70
2022-09-20T19:29:41.612Z,8.70
2022-09-20T19:32:16.832Z,8.80
2022-09-20T19:34:45.065Z,9.00
2022-09-20T19:37:48.331Z,9.30
2022-09-20T19:40:49.278Z,9.60
2022-09-20T19:44:01.834Z,10.00
2022-09-20T19:46:52.616Z,10.20
2022-09-20T19:49:28.762Z,9.90
2022-09-20T19:51:57.089Z,9.60
2022-09-20T19:54:24.633Z,9.40
2022-09-20T19:56:58.723Z,9.20
2022-09-20T19:59:27.596Z,9.00
2022-09-20T20:01:56.323Z,8.80
2022-09-20T20:04:23.950Z,8.70
2022-09-20T20:06:56.712Z,8.60
2022-09-20T20:09:38.811Z,8.50
2022-09-20T20:12:05.655Z,8.40
2022-09-20T20:15:11.818Z,8.40
2022-09-20T20:17:48.470Z,8.30
2022-09-20T20:20:36.853Z,8.20
2022-09-20T20:23:19.309Z,8.20
2022-09-20T20:26:12.565Z,8.10
2022-09-20T20:28:39.237Z,8.00
2022-09-20T20:31:07.064Z,8.00
2022-09-20T20:33:33.919Z,8.00
2022-09-20T20:36:01.592Z,7.90
2022-09-20T20:38:28.780Z,7.90
2022-09-20T20:41:07.281Z,7.90
2022-09-20T20:43:36.541Z,7.90
2022-09-20T20:46:05.197Z,7.90
2022-09-20T20:48:32.133Z,7.80
2022-09-20T20:51:10.697Z,7.80
2022-09-20T20:53:46.432Z,7.80
2022-09-20T20:56:18.749Z,7.70
2022-09-20T20:58:46.369Z,7.60
2022-09-20T21:01:15.959Z,7.60
2022-09-20T21:03:46.609Z,7.60
2022-09-20T21:06:14.855Z,7.60
2022-09-20T21:08:48.851Z,7.60
2022-09-20T21:11:24.353Z,7.60
2022-09-20T21:13:52.289Z,7.50
2022-09-20T21:16:22.459Z,7.50
2022-09-20T21:18:50.221Z,7.50
2022-09-20T21:21:23.795Z,7.40
2022-09-20T21:23:56.052Z,7.40
2022-09-20T21:26:24.256Z,7.40
2022-09-20T21:28:59.535Z,7.30
2022-09-20T21:31:28.736Z,7.30
2022-09-20T21:33:56.201Z,7.30
2022-09-20T21:36:25.569Z,7.20
2022-09-20T21:38:52.397Z,7.30
2022-09-20T21:41:24.338Z,7.20
2022-09-20T21:43:56.219Z,7.20
2022-09-20T21:46:34.417Z,7.10
2022-09-20T21:49:06.023Z,7.10
2022-09-20T21:51:33.358Z,7.10
2022-09-20T21:54:01.526Z,7.10
2022-09-20T21:56:36.622Z,7.00
2022-09-20T21:59:04.454Z,7.00
2022-09-20T22:01:36.314Z,7.00
2022-09-20T22:04:11.577Z,7.00
2022-09-20T22:06:45.297Z,6.90
2022-09-20T22:09:17.560Z,6.90
2022-09-20T22:11:46.423Z,6.90
2022-09-20T22:14:15.052Z,6.90
2022-09-20T22:16:43.214Z,6.80
2022-09-20T22:19:11.621Z,6.80
2022-09-20T22:21:43.643Z,6.80
2022-09-20T22:24:12.493Z,6.70
2022-09-20T22:26:47.565Z,6.70
2022-09-20T22:29:15.478Z,6.70
2022-09-20T22:31:46.948Z,6.70
2022-09-20T22:34:16.474Z,6.70
2022-09-20T22:36:43.916Z,6.70
2022-09-20T22:39:12.519Z,6.60
2022-09-20T22:41:41.170Z,6.60
2022-09-20T22:44:08.233Z,6.60
2022-09-20T22:46:35.529Z,6.60
2022-09-20T22:49:05.525Z,6.50
2022-09-20T22:51:33.404Z,6.50
2022-09-20T22:54:03.842Z,6.50
2022-09-20T22:56:31.154Z,6.50
2022-09-20T22:59:00.635Z,6.50
2022-09-20T23:01:32.204Z,6.50
2022-09-20T23:04:08.802Z,6.50
2022-09-20T23:06:43.486Z,6.40
2022-09-20T23:09:12.972Z,6.40
2022-09-20T23:11:42.044Z,6.40
2022-09-20T23:14:11.728Z,6.40
2022-09-20T23:16:38.684Z,6.30
2022-09-20T23:19:08.047Z,6.30
2022-09-20T23:21:36.504Z,6.30
2022-09-20T23:24:04.761Z,6.30
2022-09-20T23:26:34.210Z,6.20
2022-09-20T23:29:03.839Z,6.20
2022-09-20T23:31:32.681Z,6.20
2022-09-20T23:34:01.158Z,6.20
2022-09-20T23:36:33.243Z,6.20
2022-09-20T23:39:00.017Z,6.20
2022-09-20T23:41:27.875Z,6.20
2022-09-20T23:43:55.180Z,6.20
2022-09-20T23:46:23.569Z,6.10
2022-09-20T23:48:50.650Z,6.10
2022-09-20T23:51:19.866Z,6.10
2022-09-20T23:53:46.499Z,6.10
2022-09-20T23:56:13.432Z,6.10
2022-09-20T23:58:42.643Z,6.00
