createdAt,value
2019-05-11T00:00:56.915Z,5.60
2019-05-11T00:01:57.064Z,5.40
2019-05-11T00:02:57.212Z,5.30
2019-05-11T00:03:57.362Z,5.50
2019-05-11T00:04:57.508Z,5.20
2019-05-11T00:05:57.656Z,5.20
2019-05-11T00:06:57.803Z,5.60
2019-05-11T00:07:57.951Z,5.00
2019-05-11T00:08:58.104Z,5.10
2019-05-11T00:09:58.709Z,5.20
2019-05-11T00:10:58.398Z,5.60
2019-05-11T00:11:58.542Z,5.70
2019-05-11T00:12:58.693Z,5.50
2019-05-11T00:13:58.836Z,5.60
2019-05-11T00:14:58.985Z,6.40
2019-05-11T00:15:59.134Z,5.60
2019-05-11T00:16:59.280Z,6.60
2019-05-11T00:17:59.442Z,6.70
2019-05-11T00:18:59.574Z,6.60
2019-05-11T00:19:59.733Z,6.50
2019-05-11T00:20:59.879Z,6.60
2019-05-11T00:22:00.018Z,7.10
2019-05-11T00:23:00.166Z,7.20
2019-05-11T00:24:00.313Z,6.50
2019-05-11T00:25:00.462Z,8.30
2019-05-11T00:26:00.610Z,7.60
2019-05-11T00:27:00.755Z,7.30
2019-05-11T00:28:00.938Z,7.70
2019-05-11T00:29:01.055Z,6.50
2019-05-11T00:30:01.203Z,6.60
2019-05-11T00:31:01.349Z,6.20
2019-05-11T00:32:01.499Z,6.30
2019-05-11T00:33:01.647Z,6.00
2019-05-11T00:34:01.797Z,6.40
2019-05-11T00:35:01.943Z,6.50
2019-05-11T00:36:02.091Z,6.10
2019-05-11T00:37:02.239Z,6.30
2019-05-11T00:38:02.383Z,6.20
2019-05-11T00:39:02.543Z,5.80
2019-05-11T00:40:13.902Z,5.80
2019-05-11T00:41:02.825Z,5.90
2019-05-11T00:42:02.997Z,6.80
2019-05-11T00:43:03.121Z,6.00
2019-05-11T00:44:03.270Z,6.90
2019-05-11T00:45:03.420Z,6.10
2019-05-11T00:46:03.564Z,6.50
2019-05-11T00:47:03.710Z,6.20
2019-05-11T00:48:03.860Z,6.40
2019-05-11T00:49:04.011Z,6.20
2019-05-11T00:50:04.157Z,6.80
2019-05-11T00:51:04.307Z,7.10
2019-05-11T00:52:04.451Z,6.40
2019-05-11T00:53:04.597Z,6.80
2019-05-11T00:54:04.748Z,6.80
2019-05-11T00:55:04.893Z,6.30
2019-05-11T00:56:05.042Z,6.60
2019-05-11T00:57:05.189Z,6.90
2019-05-11T00:58:05.340Z,6.20
2019-05-11T00:59:19.813Z,6.50
2019-05-11T01:00:05.634Z,6.40
2019-05-11T01:01:05.793Z,6.60
2019-05-11T01:02:05.927Z,6.60
2019-05-11T01:03:06.074Z,6.60
2019-05-11T01:04:06.246Z,6.80
2019-05-11T01:05:06.370Z,6.70
2019-05-11T01:06:06.519Z,6.70
2019-05-11T01:07:06.684Z,7.10
2019-05-11T01:08:06.819Z,6.70
2019-05-11T01:09:06.967Z,6.90
2019-05-11T01:10:21.740Z,6.60
2019-05-11T01:11:07.263Z,6.50
2019-05-11T01:12:07.412Z,7.20
2019-05-11T01:13:07.559Z,6.90
2019-05-11T01:14:07.707Z,6.70
2019-05-11T01:15:07.854Z,7.00
2019-05-11T01:16:08.004Z,6.80
2019-05-11T01:17:08.152Z,6.60
2019-05-11T01:18:08.300Z,7.20
2019-05-11T01:19:08.446Z,6.10
2019-05-11T01:20:08.659Z,6.70
2019-05-11T01:21:08.744Z,6.90
2019-05-11T01:22:08.903Z,6.70
2019-05-11T01:23:09.043Z,6.70
2019-05-11T01:24:09.246Z,7.00
2019-05-11T01:25:09.333Z,6.50
2019-05-11T01:26:09.479Z,6.50
2019-05-11T01:27:09.630Z,7.20
2019-05-11T01:28:09.780Z,6.90
2019-05-11T01:29:09.922Z,6.70
2019-05-11T01:30:10.071Z,6.70
2019-05-11T01:31:10.218Z,6.90
2019-05-11T01:32:10.366Z,7.10
2019-05-11T01:33:10.513Z,6.40
2019-05-11T01:34:10.659Z,7.10
2019-05-11T01:35:10.808Z,7.10
2019-05-11T01:36:10.955Z,6.90
2019-05-11T01:37:11.104Z,7.00
2019-05-11T01:38:11.248Z,7.80
2019-05-11T01:39:11.436Z,7.00
2019-05-11T01:40:11.542Z,7.30
2019-05-11T01:41:11.687Z,7.30
2019-05-11T01:42:11.833Z,6.90
2019-05-11T01:43:11.981Z,7.20
2019-05-11T01:44:12.128Z,7.10
2019-05-11T01:45:12.276Z,7.30
2019-05-11T01:46:12.425Z,7.00
2019-05-11T01:47:12.572Z,7.40
2019-05-11T01:48:12.719Z,6.70
2019-05-11T01:49:12.864Z,6.20
2019-05-11T01:50:13.012Z,6.90
2019-05-11T01:51:13.160Z,6.70
2019-05-11T01:52:13.307Z,6.70
2019-05-11T01:53:13.455Z,7.00
2019-05-11T01:54:13.605Z,6.90
2019-05-11T01:55:13.751Z,7.00
2019-05-11T01:56:13.902Z,6.90
2019-05-11T01:57:14.048Z,7.00
2019-05-11T01:58:14.196Z,6.70
2019-05-11T01:59:14.343Z,6.90
2019-05-11T02:00:14.490Z,7.10
2019-05-11T02:01:14.672Z,7.20
2019-05-11T02:02:14.785Z,7.00
2019-05-11T02:03:14.930Z,6.90
2019-05-11T02:04:15.078Z,7.50
2019-05-11T02:05:15.224Z,7.70
2019-05-11T02:06:15.373Z,7.80
2019-05-11T02:07:15.522Z,7.30
2019-05-11T02:08:15.670Z,7.20
2019-05-11T02:09:15.816Z,7.20
2019-05-11T02:10:15.963Z,7.30
2019-05-11T02:11:16.362Z,7.30
2019-05-11T02:12:16.248Z,7.50
2019-05-11T02:13:16.402Z,7.90
2019-05-11T02:14:16.544Z,8.10
2019-05-11T02:15:16.693Z,7.30
2019-05-11T02:16:16.842Z,8.10
2019-05-11T02:17:16.998Z,7.50
2019-05-11T02:18:17.144Z,7.90
2019-05-11T02:19:17.292Z,7.70
2019-05-11T02:20:17.439Z,7.80
2019-05-11T02:21:17.591Z,8.20
2019-05-11T02:22:17.736Z,7.40
2019-05-11T02:23:17.883Z,7.70
2019-05-11T02:24:18.029Z,7.50
2019-05-11T02:25:18.180Z,7.40
2019-05-11T02:26:18.330Z,8.30
2019-05-11T02:27:18.475Z,7.80
2019-05-11T02:28:18.624Z,8.00
2019-05-11T02:29:18.776Z,7.50
2019-05-11T02:30:18.919Z,7.80
2019-05-11T02:31:19.069Z,8.00
2019-05-11T02:32:19.215Z,7.90
2019-05-11T02:33:19.362Z,8.30
2019-05-11T02:34:19.512Z,7.10
2019-05-11T02:35:19.661Z,7.70
2019-05-11T02:36:19.805Z,7.80
2019-05-11T02:37:19.953Z,8.40
2019-05-11T02:38:20.102Z,8.40
2019-05-11T02:39:20.249Z,7.50
2019-05-11T02:40:20.396Z,7.90
2019-05-11T02:41:35.700Z,7.90
2019-05-11T02:42:20.696Z,7.70
2019-05-11T02:43:20.845Z,8.10
2019-05-11T02:44:20.993Z,8.00
2019-05-11T02:45:21.140Z,7.80
2019-05-11T02:46:21.286Z,8.00
2019-05-11T02:47:21.436Z,7.60
2019-05-11T02:48:21.580Z,7.50
2019-05-11T02:49:21.728Z,7.60
2019-05-11T02:50:21.879Z,7.50
2019-05-11T02:51:22.024Z,8.40
2019-05-11T02:52:22.171Z,8.20
2019-05-11T02:53:22.320Z,7.80
2019-05-11T02:54:22.470Z,7.70
2019-05-11T02:55:22.620Z,8.30
2019-05-11T02:56:22.763Z,7.80
2019-05-11T02:57:22.913Z,7.60
2019-05-11T02:58:23.057Z,8.50
2019-05-11T02:59:23.204Z,8.10
2019-05-11T03:00:23.353Z,7.60
2019-05-11T03:01:23.501Z,8.10
2019-05-11T03:02:23.652Z,7.70
2019-05-11T03:03:23.793Z,7.70
2019-05-11T03:04:23.944Z,8.10
2019-05-11T03:05:24.092Z,7.80
2019-05-11T03:06:24.259Z,8.10
2019-05-11T03:07:24.388Z,8.40
2019-05-11T03:08:24.536Z,7.50
2019-05-11T03:09:24.682Z,7.80
2019-05-11T03:10:24.829Z,7.60
2019-05-11T03:11:24.980Z,7.80
2019-05-11T03:12:25.127Z,7.80
2019-05-11T03:13:25.281Z,7.80
2019-05-11T03:14:25.425Z,8.10
2019-05-11T03:15:25.573Z,7.80
2019-05-11T03:16:25.726Z,8.00
2019-05-11T03:17:25.868Z,8.10
2019-05-11T03:18:26.019Z,8.70
2019-05-11T03:19:26.168Z,8.30
2019-05-11T03:20:26.313Z,8.90
2019-05-11T03:21:26.464Z,8.50
2019-05-11T03:22:26.615Z,8.10
2019-05-11T03:23:26.756Z,8.30
2019-05-11T03:24:26.902Z,7.90
2019-05-11T03:25:27.060Z,7.80
2019-05-11T03:26:27.205Z,7.90
2019-05-11T03:27:27.350Z,7.80
2019-05-11T03:28:27.497Z,7.90
2019-05-11T03:29:27.646Z,8.40
2019-05-11T03:30:27.921Z,8.80
2019-05-11T03:31:27.955Z,7.80
2019-05-11T03:32:28.105Z,8.70
2019-05-11T03:33:28.251Z,8.50
2019-05-11T03:34:28.391Z,8.10
2019-05-11T03:35:28.599Z,8.50
2019-05-11T03:36:28.683Z,8.10
2019-05-11T03:37:28.832Z,8.40
2019-05-11T03:38:28.979Z,8.60
2019-05-11T03:39:29.127Z,8.30
2019-05-11T03:40:29.278Z,7.80
2019-05-11T03:41:29.424Z,7.80
2019-05-11T03:42:29.574Z,8.20
2019-05-11T03:43:29.723Z,8.40
2019-05-11T03:44:29.870Z,8.40
2019-05-11T03:45:30.018Z,7.40
2019-05-11T03:46:30.166Z,8.10
2019-05-11T03:47:30.315Z,8.30
2019-05-11T03:48:30.464Z,7.90
2019-05-11T03:49:30.612Z,8.20
2019-05-11T03:50:30.760Z,7.70
2019-05-11T03:51:30.911Z,7.70
2019-05-11T03:52:31.059Z,7.70
2019-05-11T03:53:31.205Z,8.40
2019-05-11T03:54:31.353Z,7.50
2019-05-11T03:55:31.502Z,8.00
2019-05-11T03:56:31.648Z,7.60
2019-05-11T03:57:31.799Z,7.30
2019-05-11T03:58:31.949Z,7.30
2019-05-11T03:59:32.094Z,7.30
2019-05-11T04:00:32.246Z,7.80
2019-05-11T04:01:32.390Z,7.50
2019-05-11T04:02:32.539Z,7.70
2019-05-11T04:03:32.687Z,7.70
2019-05-11T04:04:32.846Z,8.00
2019-05-11T04:05:32.984Z,7.50
2019-05-11T04:06:33.136Z,7.30
2019-05-11T04:07:33.283Z,8.10
2019-05-11T04:08:33.436Z,8.00
2019-05-11T04:09:33.589Z,7.90
2019-05-11T04:10:33.727Z,8.50
2019-05-11T04:11:33.874Z,7.90
2019-05-11T04:12:35.595Z,8.50
2019-05-11T04:13:34.172Z,8.10
2019-05-11T04:14:34.330Z,7.70
2019-05-11T04:15:34.475Z,8.00
2019-05-11T04:16:34.616Z,7.70
2019-05-11T04:17:34.764Z,8.10
2019-05-11T04:18:34.913Z,8.00
2019-05-11T04:19:35.063Z,7.60
2019-05-11T04:20:35.211Z,7.80
2019-05-11T04:21:35.367Z,8.00
2019-05-11T04:22:35.509Z,7.80
2019-05-11T04:23:35.654Z,8.10
2019-05-11T04:24:35.802Z,8.90
2019-05-11T04:25:35.954Z,7.70
2019-05-11T04:26:36.099Z,8.30
2019-05-11T04:27:36.244Z,8.00
2019-05-11T04:28:36.391Z,7.80
2019-05-11T04:29:36.541Z,8.00
2019-05-11T04:30:36.748Z,7.90
2019-05-11T04:31:36.835Z,7.50
2019-05-11T04:32:36.982Z,7.80
2019-05-11T04:33:37.128Z,7.70
2019-05-11T04:34:37.278Z,8.50
2019-05-11T04:35:37.426Z,8.20
2019-05-11T04:36:37.578Z,8.10
2019-05-11T04:37:37.721Z,7.90
2019-05-11T04:38:37.896Z,7.40
2019-05-11T04:39:38.018Z,7.40
2019-05-11T04:40:38.167Z,8.40
2019-05-11T04:41:38.313Z,7.80
2019-05-11T04:42:54.178Z,7.90
2019-05-11T04:43:38.580Z,7.90
2019-05-11T04:44:38.732Z,7.60
2019-05-11T04:45:38.881Z,8.40
2019-05-11T04:46:39.021Z,8.60
2019-05-11T04:47:39.173Z,8.00
2019-05-11T04:48:39.318Z,7.60
2019-05-11T04:49:39.467Z,7.90
2019-05-11T04:50:39.619Z,7.80
2019-05-11T04:51:39.758Z,7.90
2019-05-11T04:52:39.917Z,8.00
2019-05-11T04:53:40.054Z,7.70
2019-05-11T04:54:40.246Z,8.40
2019-05-11T04:55:40.350Z,8.50
2019-05-11T04:56:40.499Z,8.40
2019-05-11T04:57:40.647Z,8.00
2019-05-11T04:58:40.794Z,8.40
2019-05-11T04:59:40.941Z,8.30
2019-05-11T05:00:41.089Z,8.20
2019-05-11T05:01:41.236Z,8.40
2019-05-11T05:02:41.383Z,8.10
2019-05-11T05:03:47.213Z,7.90
2019-05-11T05:04:41.676Z,7.40
2019-05-11T05:05:41.823Z,8.40
2019-05-11T05:06:41.971Z,8.20
2019-05-11T05:07:47.632Z,9.30
2019-05-11T05:08:42.264Z,8.80
2019-05-11T05:09:44.682Z,8.60
2019-05-11T05:10:42.561Z,9.10
2019-05-11T05:11:42.707Z,8.60
2019-05-11T05:12:50.471Z,8.90
2019-05-11T05:13:43.001Z,8.10
2019-05-11T05:14:43.145Z,8.30
2019-05-11T05:15:43.294Z,9.00
2019-05-11T05:16:43.445Z,8.60
2019-05-11T05:17:43.593Z,8.70
2019-05-11T05:18:43.739Z,8.30
2019-05-11T05:19:43.887Z,8.30
2019-05-11T05:20:44.162Z,8.50
2019-05-11T05:21:44.180Z,8.30
2019-05-11T05:22:44.333Z,7.90
2019-05-11T05:23:44.479Z,8.40
2019-05-11T05:24:44.624Z,8.40
2019-05-11T05:25:44.776Z,8.00
2019-05-11T05:26:44.920Z,8.40
2019-05-11T05:27:45.071Z,8.20
2019-05-11T05:28:45.799Z,8.10
2019-05-11T05:29:45.362Z,7.50
2019-05-11T05:30:45.512Z,8.10
2019-05-11T05:31:45.659Z,8.00
2019-05-11T05:32:45.806Z,8.30
2019-05-11T05:33:45.954Z,8.20
2019-05-11T05:34:46.105Z,8.50
2019-05-11T05:35:46.250Z,8.50
2019-05-11T05:36:46.399Z,8.10
2019-05-11T05:37:46.616Z,7.20
2019-05-11T05:38:46.703Z,7.80
2019-05-11T05:39:46.853Z,8.30
2019-05-11T05:40:47.003Z,7.20
2019-05-11T05:41:56.598Z,7.10
2019-05-11T05:42:47.297Z,7.00
2019-05-11T05:43:47.458Z,7.70
2019-05-11T05:44:47.592Z,7.40
2019-05-11T05:45:47.740Z,7.10
2019-05-11T05:46:47.892Z,7.60
2019-05-11T05:47:48.036Z,7.80
2019-05-11T05:48:48.187Z,7.30
2019-05-11T05:49:48.338Z,7.30
2019-05-11T05:50:48.483Z,7.30
2019-05-11T05:51:48.630Z,7.70
2019-05-11T05:52:48.785Z,7.40
2019-05-11T05:53:48.926Z,7.40
2019-05-11T05:54:49.074Z,7.40
2019-05-11T05:55:49.223Z,7.30
2019-05-11T05:56:49.373Z,7.50
2019-05-11T05:57:49.526Z,7.50
2019-05-11T05:58:49.670Z,7.90
2019-05-11T05:59:49.827Z,7.90
2019-05-11T06:00:49.964Z,7.50
2019-05-11T06:01:50.113Z,7.60
2019-05-11T06:02:50.261Z,7.40
2019-05-11T06:03:50.409Z,7.40
2019-05-11T06:04:50.557Z,7.50
2019-05-11T06:05:50.705Z,8.00
2019-05-11T06:06:50.853Z,7.40
2019-05-11T06:07:51.004Z,8.20
2019-05-11T06:08:51.154Z,7.40
2019-05-11T06:09:51.301Z,7.90
2019-05-11T06:10:51.473Z,7.50
2019-05-11T06:11:51.612Z,7.40
2019-05-11T06:12:51.768Z,6.60
2019-05-11T06:13:51.914Z,7.00
2019-05-11T06:14:52.055Z,7.30
2019-05-11T06:15:52.202Z,7.50
2019-05-11T06:16:52.349Z,7.40
2019-05-11T06:17:52.496Z,7.60
2019-05-11T06:18:52.647Z,7.70
2019-05-11T06:19:52.795Z,7.10
2019-05-11T06:20:52.941Z,7.90
2019-05-11T06:21:53.122Z,7.50
2019-05-11T06:22:53.284Z,7.50
2019-05-11T06:23:53.390Z,7.80
2019-05-11T06:24:53.534Z,7.10
2019-05-11T06:25:53.687Z,7.70
2019-05-11T06:26:53.826Z,6.60
2019-05-11T06:27:53.977Z,7.00
2019-05-11T06:28:54.185Z,6.70
2019-05-11T06:29:54.269Z,7.80
2019-05-11T06:30:54.419Z,7.40
2019-05-11T06:31:54.568Z,7.20
2019-05-11T06:32:54.716Z,7.10
2019-05-11T06:33:54.864Z,7.10
2019-05-11T06:34:55.012Z,7.10
2019-05-11T06:35:55.161Z,7.50
2019-05-11T06:36:55.306Z,6.90
2019-05-11T06:37:55.454Z,6.50
2019-05-11T06:38:55.603Z,6.90
2019-05-11T06:39:55.751Z,6.80
2019-05-11T06:40:55.899Z,6.80
2019-05-11T06:41:56.046Z,6.40
2019-05-11T06:42:56.194Z,6.90
2019-05-11T06:44:01.673Z,6.30
2019-05-11T06:44:56.489Z,6.80
2019-05-11T06:45:56.643Z,6.40
2019-05-11T06:46:56.804Z,6.80
2019-05-11T06:47:56.930Z,7.00
2019-05-11T06:48:57.080Z,6.80
2019-05-11T06:49:57.228Z,5.90
2019-05-11T06:50:57.377Z,6.50
2019-05-11T06:51:57.526Z,7.20
2019-05-11T06:52:57.678Z,6.30
2019-05-11T06:53:57.822Z,6.50
2019-05-11T06:54:57.975Z,6.90
2019-05-11T06:55:58.117Z,6.50
2019-05-11T06:56:58.277Z,6.40
2019-05-11T06:57:58.422Z,7.00
2019-05-11T06:58:58.555Z,7.00
2019-05-11T06:59:58.704Z,6.40
2019-05-11T07:00:58.848Z,5.90
2019-05-11T07:01:58.993Z,6.20
2019-05-11T07:02:59.146Z,6.40
2019-05-11T07:03:59.295Z,6.30
2019-05-11T07:04:59.446Z,6.60
2019-05-11T07:05:59.580Z,6.60
2019-05-11T07:06:59.738Z,5.90
2019-05-11T07:07:59.882Z,6.40
2019-05-11T07:09:00.030Z,6.20
2019-05-11T07:10:00.179Z,6.80
2019-05-11T07:11:00.328Z,5.90
2019-05-11T07:12:00.543Z,6.30
2019-05-11T07:13:00.621Z,6.40
2019-05-11T07:14:18.725Z,6.20
2019-05-11T07:15:00.925Z,5.80
2019-05-11T07:16:01.067Z,6.60
2019-05-11T07:17:01.222Z,5.90
2019-05-11T07:18:01.362Z,5.60
2019-05-11T07:19:01.509Z,5.90
2019-05-11T07:20:02.052Z,5.90
2019-05-11T07:21:01.821Z,5.80
2019-05-11T07:22:01.968Z,6.00
2019-05-11T07:23:02.117Z,6.00
2019-05-11T07:24:02.265Z,5.70
2019-05-11T07:25:02.414Z,5.90
2019-05-11T07:26:02.563Z,6.00
2019-05-11T07:27:02.711Z,5.80
2019-05-11T07:28:02.897Z,5.80
2019-05-11T07:29:03.010Z,6.40
2019-05-11T07:30:03.158Z,6.30
2019-05-11T07:31:03.305Z,6.20
2019-05-11T07:32:09.895Z,5.70
2019-05-11T07:33:03.602Z,6.00
2019-05-11T07:34:03.757Z,6.50
2019-05-11T07:35:03.909Z,5.40
2019-05-11T07:36:04.056Z,6.10
2019-05-11T07:37:04.203Z,5.80
2019-05-11T07:38:04.350Z,6.00
2019-05-11T07:39:04.498Z,6.20
2019-05-11T07:40:04.645Z,6.30
2019-05-11T07:41:04.792Z,5.70
2019-05-11T07:42:04.941Z,5.70
2019-05-11T07:43:09.022Z,6.20
2019-05-11T07:44:05.243Z,6.80
2019-05-11T07:45:05.391Z,6.90
2019-05-11T07:46:07.637Z,6.40
2019-05-11T07:47:07.817Z,7.40
2019-05-11T07:48:07.925Z,6.50
2019-05-11T07:49:08.570Z,6.50
2019-05-11T07:50:08.215Z,6.80
2019-05-11T07:51:08.743Z,6.80
2019-05-11T07:52:07.770Z,7.20
2019-05-11T07:53:08.178Z,6.60
2019-05-11T07:54:08.422Z,6.70
2019-05-11T07:55:08.573Z,6.80
2019-05-11T07:56:08.259Z,6.70
2019-05-11T07:57:07.877Z,7.30
2019-05-11T07:58:08.029Z,6.40
2019-05-11T07:59:08.050Z,6.60
2019-05-11T08:00:08.149Z,6.10
2019-05-11T08:01:08.655Z,6.60
2019-05-11T08:02:08.860Z,5.60
2019-05-11T08:03:08.986Z,6.40
2019-05-11T08:04:08.213Z,6.30
2019-05-11T08:05:08.791Z,6.90
2019-05-11T08:06:09.036Z,6.80
2019-05-11T08:07:08.659Z,7.70
2019-05-11T08:08:08.874Z,6.60
2019-05-11T08:09:08.957Z,6.70
2019-05-11T08:10:09.103Z,6.80
2019-05-11T08:11:09.253Z,7.00
2019-05-11T08:12:09.407Z,7.10
2019-05-11T08:13:09.550Z,7.30
2019-05-11T08:14:09.700Z,6.70
2019-05-11T08:15:13.392Z,6.80
2019-05-11T08:16:09.997Z,6.80
2019-05-11T08:17:10.148Z,5.60
2019-05-11T08:18:10.299Z,5.80
2019-05-11T08:19:10.885Z,6.00
2019-05-11T08:20:10.597Z,6.00
2019-05-11T08:21:10.747Z,6.00
2019-05-11T08:22:10.897Z,5.90
2019-05-11T08:23:11.044Z,5.60
2019-05-11T08:24:11.193Z,5.70
2019-05-11T08:25:11.345Z,5.80
2019-05-11T08:26:11.495Z,5.90
2019-05-11T08:27:11.648Z,5.70
2019-05-11T08:28:12.266Z,5.80
2019-05-11T08:29:11.940Z,5.60
2019-05-11T08:30:12.089Z,6.10
2019-05-11T08:31:12.239Z,5.90
2019-05-11T08:32:12.387Z,6.20
2019-05-11T08:33:12.535Z,6.70
2019-05-11T08:34:12.684Z,6.50
2019-05-11T08:35:12.834Z,6.10
2019-05-11T08:36:12.983Z,6.00
2019-05-11T08:37:13.129Z,7.10
2019-05-11T08:38:13.274Z,6.60
2019-05-11T08:39:13.433Z,5.60
2019-05-11T08:40:13.578Z,5.70
2019-05-11T08:41:13.729Z,5.70
2019-05-11T08:42:13.883Z,5.70
2019-05-11T08:43:14.031Z,6.00
2019-05-11T08:44:14.176Z,5.80
2019-05-11T08:45:20.215Z,6.20
2019-05-11T08:46:14.473Z,6.40
2019-05-11T08:47:14.622Z,5.90
2019-05-11T08:48:14.772Z,5.80
2019-05-11T08:49:15.791Z,5.80
2019-05-11T08:50:15.608Z,6.10
2019-05-11T08:51:15.226Z,5.50
2019-05-11T08:52:15.375Z,5.70
2019-05-11T08:53:17.697Z,5.30
2019-05-11T08:54:18.108Z,6.10
2019-05-11T08:55:15.826Z,5.40
2019-05-11T08:56:15.978Z,6.10
2019-05-11T08:57:18.007Z,6.10
2019-05-11T08:58:19.259Z,6.00
2019-05-11T08:59:18.456Z,5.50
2019-05-11T09:00:17.910Z,5.80
2019-05-11T09:01:18.422Z,5.80
2019-05-11T09:02:18.638Z,5.80
2019-05-11T09:03:17.925Z,5.90
2019-05-11T09:04:18.285Z,5.60
2019-05-11T09:05:18.789Z,6.10
2019-05-11T09:06:18.070Z,5.70
2019-05-11T09:07:18.468Z,6.30
2019-05-11T09:08:18.800Z,6.40
2019-05-11T09:09:18.202Z,6.50
2019-05-11T09:10:18.746Z,6.20
2019-05-11T09:11:19.008Z,6.80
2019-05-11T09:12:18.459Z,5.90
2019-05-11T09:13:18.703Z,6.00
2019-05-11T09:14:19.007Z,6.90
2019-05-11T09:15:32.742Z,6.10
2019-05-11T09:16:19.274Z,6.50
2019-05-11T09:17:19.108Z,6.50
2019-05-11T09:18:19.257Z,6.40
2019-05-11T09:19:19.407Z,6.40
2019-05-11T09:20:19.557Z,6.90
2019-05-11T09:21:19.705Z,6.40
2019-05-11T09:22:19.855Z,6.40
2019-05-11T09:23:33.630Z,6.60
2019-05-11T09:24:20.151Z,6.70
2019-05-11T09:25:20.299Z,6.60
2019-05-11T09:26:20.449Z,6.60
2019-05-11T09:27:20.598Z,6.30
2019-05-11T09:28:20.745Z,6.40
2019-05-11T09:29:20.894Z,6.80
2019-05-11T09:30:21.045Z,7.30
2019-05-11T09:31:21.190Z,6.70
2019-05-11T09:32:21.339Z,7.20
2019-05-11T09:33:21.488Z,7.00
2019-05-11T09:34:21.635Z,6.40
2019-05-11T09:35:21.785Z,7.00
2019-05-11T09:36:22.007Z,7.20
2019-05-11T09:37:23.770Z,6.60
2019-05-11T09:38:22.169Z,6.80
2019-05-11T09:39:22.320Z,5.60
2019-05-11T09:40:22.468Z,4.70
2019-05-11T09:41:22.615Z,5.60
2019-05-11T09:42:22.763Z,5.10
2019-05-11T09:43:22.914Z,5.20
2019-05-11T09:44:23.061Z,5.00
2019-05-11T09:45:23.210Z,4.40
2019-05-11T09:46:23.360Z,3.60
2019-05-11T09:47:23.508Z,3.30
2019-05-11T09:48:23.663Z,3.40
2019-05-11T09:49:23.816Z,3.80
2019-05-11T09:50:23.966Z,3.40
2019-05-11T09:51:24.111Z,3.80
2019-05-11T09:52:24.261Z,3.70
2019-05-11T09:53:24.414Z,4.30
2019-05-11T09:54:24.565Z,3.60
2019-05-11T09:55:24.713Z,4.20
2019-05-11T09:56:24.859Z,4.30
2019-05-11T09:57:25.009Z,4.10
2019-05-11T09:58:25.157Z,2.80
2019-05-11T09:59:25.306Z,4.70
2019-05-11T10:00:25.454Z,3.70
2019-05-11T10:01:25.611Z,3.70
2019-05-11T10:02:27.917Z,4.20
2019-05-11T10:03:27.995Z,4.40
2019-05-11T10:04:28.597Z,4.10
2019-05-11T10:05:28.432Z,4.20
2019-05-11T10:06:28.193Z,3.50
2019-05-11T10:07:28.490Z,3.40
2019-05-11T10:08:28.615Z,3.40
2019-05-11T10:09:28.069Z,4.40
2019-05-11T10:10:28.924Z,4.20
2019-05-11T10:11:28.279Z,4.00
2019-05-11T10:12:28.566Z,4.20
2019-05-11T10:13:27.927Z,3.90
2019-05-11T10:14:28.799Z,4.10
2019-05-11T10:15:28.037Z,3.90
2019-05-11T10:16:28.170Z,3.60
2019-05-11T10:17:28.792Z,4.80
2019-05-11T10:18:28.358Z,2.80
2019-05-11T10:19:28.598Z,3.60
2019-05-11T10:20:28.769Z,3.20
2019-05-11T10:21:28.602Z,3.10
2019-05-11T10:22:28.752Z,3.20
2019-05-11T10:23:28.902Z,3.40
2019-05-11T10:24:29.062Z,2.60
2019-05-11T10:25:29.215Z,2.80
2019-05-11T10:26:29.368Z,2.90
2019-05-11T10:27:29.518Z,2.60
2019-05-11T10:28:29.664Z,2.80
2019-05-11T10:29:29.815Z,3.20
2019-05-11T10:30:29.974Z,3.20
2019-05-11T10:31:30.122Z,3.50
2019-05-11T10:32:30.274Z,3.20
2019-05-11T10:33:30.418Z,4.00
2019-05-11T10:34:30.572Z,3.90
2019-05-11T10:35:30.720Z,3.70
2019-05-11T10:36:30.867Z,3.60
2019-05-11T10:37:31.022Z,3.70
2019-05-11T10:38:31.196Z,4.00
2019-05-11T10:39:31.396Z,4.00
2019-05-11T10:40:31.550Z,3.60
2019-05-11T10:41:31.698Z,3.10
2019-05-11T10:42:31.845Z,3.40
2019-05-11T10:43:31.992Z,3.90
2019-05-11T10:44:32.139Z,3.90
2019-05-11T10:45:32.291Z,3.80
2019-05-11T10:46:32.441Z,4.20
2019-05-11T10:47:32.589Z,4.80
2019-05-11T10:48:32.745Z,4.90
2019-05-11T10:49:32.892Z,4.60
2019-05-11T10:50:33.049Z,4.60
2019-05-11T10:51:33.190Z,4.90
2019-05-11T10:52:33.351Z,3.70
2019-05-11T10:53:33.498Z,3.30
2019-05-11T10:54:33.688Z,4.00
2019-05-11T10:55:33.849Z,3.40
2019-05-11T10:56:33.999Z,3.70
2019-05-11T10:57:34.148Z,3.70
2019-05-11T10:58:34.302Z,3.70
2019-05-11T10:59:34.454Z,3.90
2019-05-11T11:00:34.608Z,3.60
2019-05-11T11:01:34.754Z,4.20
2019-05-11T11:02:34.914Z,4.30
2019-05-11T11:03:35.077Z,4.20
2019-05-11T11:04:35.227Z,4.60
2019-05-11T11:05:35.396Z,4.60
2019-05-11T11:06:35.536Z,4.10
2019-05-11T11:07:38.130Z,4.20
2019-05-11T11:08:38.132Z,4.10
2019-05-11T11:09:38.457Z,3.80
2019-05-11T11:10:37.851Z,3.50
2019-05-11T11:11:38.240Z,4.20
2019-05-11T11:12:38.544Z,3.60
2019-05-11T11:13:38.519Z,3.60
2019-05-11T11:14:37.720Z,3.50
2019-05-11T11:15:38.073Z,3.80
2019-05-11T11:16:42.421Z,3.40
2019-05-11T11:17:38.227Z,3.90
2019-05-11T11:18:38.114Z,3.90
2019-05-11T11:19:38.076Z,4.10
2019-05-11T11:20:38.420Z,4.20
2019-05-11T11:21:38.430Z,4.90
2019-05-11T11:22:43.631Z,4.50
2019-05-11T11:23:38.505Z,4.90
2019-05-11T11:24:38.234Z,5.40
2019-05-11T11:25:38.413Z,5.00
2019-05-11T11:26:38.579Z,5.10
2019-05-11T11:27:38.730Z,5.50
2019-05-11T11:28:38.890Z,5.20
2019-05-11T11:29:39.056Z,5.60
2019-05-11T11:30:39.207Z,5.50
2019-05-11T11:31:39.366Z,4.80
2019-05-11T11:32:39.514Z,5.60
2019-05-11T11:33:39.660Z,5.20
2019-05-11T11:34:39.827Z,5.10
2019-05-11T11:35:39.961Z,5.20
2019-05-11T11:36:40.143Z,5.90
2019-05-11T11:37:40.247Z,5.50
2019-05-11T11:38:40.429Z,5.30
2019-05-11T11:39:40.585Z,4.30
2019-05-11T11:40:42.812Z,2.40
2019-05-11T11:41:40.888Z,2.20
2019-05-11T11:42:41.048Z,2.00
2019-05-11T11:43:41.221Z,2.60
2019-05-11T11:44:41.373Z,1.50
2019-05-11T11:45:41.518Z,1.90
2019-05-11T11:46:52.182Z,1.90
2019-05-11T11:47:41.815Z,2.20
2019-05-11T11:48:41.964Z,1.30
2019-05-11T11:49:42.112Z,1.70
2019-05-11T11:50:42.260Z,1.40
2019-05-11T11:51:42.406Z,1.50
2019-05-11T11:52:45.076Z,1.10
2019-05-11T11:53:42.706Z,1.30
2019-05-11T11:54:42.852Z,1.30
2019-05-11T11:55:43.002Z,1.30
2019-05-11T11:56:43.151Z,1.30
2019-05-11T11:57:43.301Z,1.10
2019-05-11T11:58:43.451Z,1.30
2019-05-11T11:59:43.600Z,1.60
2019-05-11T12:00:43.751Z,1.20
2019-05-11T12:01:43.897Z,1.10
2019-05-11T12:02:44.044Z,1.10
2019-05-11T12:03:44.196Z,0.90
2019-05-11T12:04:44.344Z,1.10
2019-05-11T12:05:44.494Z,0.90
2019-05-11T12:06:44.641Z,1.40
2019-05-11T12:07:44.792Z,1.30
2019-05-11T12:08:44.952Z,1.20
2019-05-11T12:09:45.091Z,1.30
2019-05-11T12:10:45.239Z,1.20
2019-05-11T12:11:45.388Z,1.50
2019-05-11T12:12:47.509Z,1.10
2019-05-11T12:13:47.578Z,1.30
2019-05-11T12:14:48.061Z,1.30
2019-05-11T12:15:48.014Z,1.10
2019-05-11T12:16:47.952Z,1.10
2019-05-11T12:17:48.365Z,1.20
2019-05-11T12:18:48.410Z,1.10
2019-05-11T12:19:47.803Z,1.10
2019-05-11T12:20:48.068Z,1.00
2019-05-11T12:21:48.350Z,1.40
2019-05-11T12:22:47.613Z,1.00
2019-05-11T12:23:48.560Z,1.20
2019-05-11T12:24:48.152Z,1.00
2019-05-11T12:25:48.695Z,0.90
2019-05-11T12:26:48.205Z,1.10
2019-05-11T12:27:49.052Z,1.10
2019-05-11T12:28:48.996Z,1.00
2019-05-11T12:29:48.098Z,1.00
2019-05-11T12:30:48.336Z,1.00
2019-05-11T12:31:48.646Z,1.00
2019-05-11T12:32:48.907Z,0.90
2019-05-11T12:33:48.705Z,1.00
2019-05-11T12:34:48.866Z,1.00
2019-05-11T12:35:49.014Z,1.00
2019-05-11T12:36:49.162Z,1.00
2019-05-11T12:37:49.310Z,1.00
2019-05-11T12:38:49.460Z,1.10
2019-05-11T12:39:49.608Z,1.00
2019-05-11T12:40:49.763Z,0.90
2019-05-11T12:41:49.913Z,1.10
2019-05-11T12:42:50.060Z,0.90
2019-05-11T12:43:50.208Z,1.10
2019-05-11T12:44:50.357Z,1.00
2019-05-11T12:45:50.505Z,1.20
2019-05-11T12:46:50.655Z,0.90
2019-05-11T12:47:50.803Z,1.20
2019-05-11T12:48:50.952Z,0.90
2019-05-11T12:49:51.100Z,1.00
2019-05-11T12:50:51.249Z,0.90
2019-05-11T12:51:51.393Z,1.00
2019-05-11T12:52:51.546Z,1.00
2019-05-11T12:53:51.700Z,0.90
2019-05-11T12:54:51.843Z,1.10
2019-05-11T12:55:51.995Z,0.80
2019-05-11T12:56:52.142Z,1.20
2019-05-11T12:57:52.296Z,1.00
2019-05-11T12:58:52.444Z,0.90
2019-05-11T12:59:52.592Z,0.90
2019-05-11T13:00:52.740Z,1.00
2019-05-11T13:01:52.888Z,0.80
2019-05-11T13:02:53.040Z,0.70
2019-05-11T13:03:53.188Z,0.80
2019-05-11T13:04:53.338Z,0.90
2019-05-11T13:05:53.488Z,0.80
2019-05-11T13:06:53.638Z,1.10
2019-05-11T13:07:53.787Z,0.80
2019-05-11T13:08:53.936Z,1.00
2019-05-11T13:09:54.087Z,0.90
2019-05-11T13:10:54.233Z,1.30
2019-05-11T13:11:54.380Z,0.90
2019-05-11T13:12:54.530Z,0.80
2019-05-11T13:13:54.676Z,1.00
2019-05-11T13:14:54.822Z,0.90
2019-05-11T13:15:54.973Z,1.00
2019-05-11T13:16:55.119Z,0.80
2019-05-11T13:17:55.269Z,0.90
2019-05-11T13:18:57.540Z,1.10
2019-05-11T13:19:55.566Z,1.00
2019-05-11T13:20:55.714Z,0.90