createdAt,value
2016-06-19T00:00:52.953Z,52.69
2016-06-19T00:01:52.971Z,52.79
2016-06-19T00:02:53.006Z,52.89
2016-06-19T00:03:53.025Z,52.98
2016-06-19T00:04:53.076Z,52.89
2016-06-19T00:05:53.079Z,53.27
2016-06-19T00:06:53.114Z,52.89
2016-06-19T00:07:53.133Z,53.27
2016-06-19T00:08:53.151Z,53.27
2016-06-19T00:09:53.188Z,53.08
2016-06-19T00:10:53.205Z,53.46
2016-06-19T00:11:53.241Z,52.89
2016-06-19T00:12:53.260Z,53.36
2016-06-19T00:13:53.279Z,53.46
2016-06-19T00:14:53.923Z,53.36
2016-06-19T00:15:53.333Z,53.27
2016-06-19T00:16:53.367Z,52.79
2016-06-19T00:17:53.402Z,53.66
2016-06-19T00:18:54.030Z,53.66
2016-06-19T00:19:54.065Z,53.66
2016-06-19T00:20:53.476Z,53.66
2016-06-19T00:21:53.494Z,53.66
2016-06-19T00:22:53.513Z,53.85
2016-06-19T00:23:53.547Z,53.72
2016-06-19T00:24:53.582Z,53.44
2016-06-19T00:25:53.602Z,53.36
2016-06-19T00:26:53.621Z,53.66
2016-06-19T00:27:53.640Z,54.01
2016-06-19T00:28:53.658Z,53.85
2016-06-19T00:29:53.693Z,53.91
2016-06-19T00:30:54.338Z,53.75
2016-06-19T00:31:54.560Z,53.94
2016-06-19T00:32:53.767Z,54.13
2016-06-19T00:33:53.785Z,54.13
2016-06-19T00:34:53.805Z,54.23
2016-06-19T00:35:53.839Z,54.13
2016-06-19T00:36:53.859Z,54.11
2016-06-19T00:37:53.893Z,54.3
2016-06-19T00:38:53.912Z,54.04
2016-06-19T00:39:53.931Z,54.3
2016-06-19T00:40:53.966Z,54.01
2016-06-19T00:41:54.063Z,54.21
2016-06-19T00:42:54.020Z,54.11
2016-06-19T00:43:54.039Z,54.21
2016-06-19T00:44:54.059Z,54.21
2016-06-19T00:45:54.093Z,53.82
2016-06-19T00:46:54.112Z,54.01
2016-06-19T00:47:54.130Z,54.3
2016-06-19T00:48:54.165Z,53.91
2016-06-19T00:49:54.185Z,54.3
2016-06-19T00:50:54.844Z,54.78
2016-06-19T00:51:54.239Z,54.68
2016-06-19T00:52:54.258Z,54.21
2016-06-19T00:53:54.292Z,54.3
2016-06-19T00:54:54.310Z,54.49
2016-06-19T00:55:54.330Z,54.3
2016-06-19T00:56:54.975Z,54.39
2016-06-19T00:57:54.384Z,54.01
2016-06-19T00:58:54.544Z,54.88
2016-06-19T00:59:54.438Z,54.11
2016-06-19T01:00:54.457Z,54.68
2016-06-19T01:01:54.492Z,54.68
2016-06-19T01:02:54.511Z,54.68
2016-06-19T01:03:54.546Z,54.01
2016-06-19T01:04:54.564Z,54.49
2016-06-19T01:05:54.584Z,54.58
2016-06-19T01:06:54.618Z,54.11
2016-06-19T01:07:54.637Z,54.49
2016-06-19T01:08:54.656Z,54.49
2016-06-19T01:09:54.691Z,54.88
2016-06-19T01:10:54.710Z,54.68
2016-06-19T01:11:55.355Z,54.3
2016-06-19T01:12:54.764Z,54.97
2016-06-19T01:13:54.784Z,54.94
2016-06-19T01:14:54.818Z,54.49
2016-06-19T01:15:54.838Z,54.49
2016-06-19T01:16:54.856Z,54.97
2016-06-19T01:17:54.891Z,54.97
2016-06-19T01:18:54.910Z,54.97
2016-06-19T01:19:55.554Z,55.04
2016-06-19T01:20:55.573Z,55.13
2016-06-19T01:21:55.029Z,55.07
2016-06-19T01:22:55.017Z,54.85
2016-06-19T01:23:55.036Z,54.94
2016-06-19T01:24:55.681Z,55.23
2016-06-19T01:25:55.090Z,55.33
2016-06-19T01:26:55.126Z,55.42
2016-06-19T01:27:55.129Z,55.23
2016-06-19T01:28:55.194Z,55.04
2016-06-19T01:29:55.182Z,55.23
2016-06-19T01:30:55.202Z,55.23
2016-06-19T01:31:55.236Z,55.52
2016-06-19T01:32:55.255Z,55.8
2016-06-19T01:33:55.275Z,55.8
2016-06-19T01:34:55.309Z,55.71
2016-06-19T01:35:55.328Z,55.71
2016-06-19T01:36:55.347Z,55.8
2016-06-19T01:37:55.381Z,55.71
2016-06-19T01:38:55.401Z,55.71
2016-06-19T01:39:55.421Z,55.71
2016-06-19T01:40:55.455Z,55.62
2016-06-19T01:41:55.473Z,55.62
2016-06-19T01:42:55.509Z,55.71
2016-06-19T01:43:55.527Z,54.94
2016-06-19T01:44:55.547Z,55.13
2016-06-19T01:45:55.612Z,55.04
2016-06-19T01:46:55.600Z,55.8
2016-06-19T01:47:55.619Z,55.23
2016-06-19T01:48:55.655Z,55.42
2016-06-19T01:49:55.673Z,55.62
2016-06-19T01:50:55.692Z,55.42
2016-06-19T01:51:55.727Z,55.52
2016-06-19T01:52:56.372Z,55.62
2016-06-19T01:53:55.781Z,55.52
2016-06-19T01:54:55.804Z,55.52
2016-06-19T01:55:55.827Z,55.52
2016-06-19T01:56:55.850Z,55.62
2016-06-19T01:57:55.888Z,55.62
2016-06-19T01:58:55.910Z,55.52
2016-06-19T01:59:55.930Z,55.62
2016-06-19T02:00:55.967Z,55.62
2016-06-19T02:01:55.986Z,55.42
2016-06-19T02:02:56.024Z,55.42
2016-06-19T02:03:56.043Z,55.8
2016-06-19T02:04:56.063Z,55.52
2016-06-19T02:05:56.082Z,56
2016-06-19T02:06:56.118Z,55.42
2016-06-19T02:07:56.137Z,55.87
2016-06-19T02:08:56.157Z,55.78
2016-06-19T02:09:56.191Z,55.78
2016-06-19T02:10:56.211Z,55.78
2016-06-19T02:11:56.229Z,56.07
2016-06-19T02:12:56.264Z,56.07
2016-06-19T02:13:56.908Z,55.68
2016-06-19T02:14:56.303Z,55.87
2016-06-19T02:15:56.336Z,56.07
2016-06-19T02:16:56.356Z,55.58
2016-06-19T02:17:56.391Z,56.07
2016-06-19T02:18:56.411Z,55.78
2016-06-19T02:19:56.428Z,55.78
2016-06-19T02:20:56.479Z,56.07
2016-06-19T02:21:56.483Z,55.97
2016-06-19T02:22:56.502Z,56.07
2016-06-19T02:23:56.536Z,55.87
2016-06-19T02:24:56.556Z,56.07
2016-06-19T02:25:56.575Z,56.26
2016-06-19T02:26:56.610Z,56.07
2016-06-19T02:27:56.628Z,56.26
2016-06-19T02:28:56.663Z,56.16
2016-06-19T02:29:56.682Z,56.54
2016-06-19T02:30:56.702Z,56.26
2016-06-19T02:31:56.720Z,56.16
2016-06-19T02:32:56.756Z,55.97
2016-06-19T02:33:56.774Z,56.45
2016-06-19T02:34:56.825Z,56.26
2016-06-19T02:35:56.812Z,56.07
2016-06-19T02:36:56.847Z,56.26
2016-06-19T02:37:56.866Z,56.64
2016-06-19T02:38:56.901Z,56.07
2016-06-19T02:39:56.919Z,56.45
2016-06-19T02:40:56.939Z,56.45
2016-06-19T02:41:56.974Z,56.26
2016-06-19T02:42:56.993Z,57.21
2016-06-19T02:43:57.012Z,57.12
2016-06-19T02:44:57.047Z,57.03
2016-06-19T02:45:57.065Z,57.03
2016-06-19T02:46:57.100Z,56.64
2016-06-19T02:47:57.729Z,56.64
2016-06-19T02:48:57.138Z,56.74
2016-06-19T02:49:57.157Z,56.26
2016-06-19T02:50:57.177Z,56.64
2016-06-19T02:51:57.228Z,56.74
2016-06-19T02:52:57.230Z,56.54
2016-06-19T02:53:57.249Z,56.83
2016-06-19T02:54:57.285Z,56.45
2016-06-19T02:55:57.303Z,56.64
2016-06-19T02:56:57.322Z,56.83
2016-06-19T02:57:57.967Z,56.83
2016-06-19T02:58:57.377Z,56.74
2016-06-19T02:59:57.395Z,56.64
2016-06-19T03:00:57.430Z,56.93
2016-06-19T03:01:57.449Z,57.31
2016-06-19T03:02:57.468Z,57.31
2016-06-19T03:03:57.503Z,57.31
2016-06-19T03:04:58.131Z,56.93
2016-06-19T03:05:57.541Z,57.21
2016-06-19T03:06:57.576Z,56.74
2016-06-19T03:07:57.595Z,57.21
2016-06-19T03:08:57.614Z,57.12
2016-06-19T03:09:57.633Z,57.21
2016-06-19T03:10:57.668Z,57.12
2016-06-19T03:11:57.686Z,57.12
2016-06-19T03:12:58.331Z,56.74
2016-06-19T03:13:57.741Z,56.83
2016-06-19T03:14:57.760Z,57.41
2016-06-19T03:15:57.779Z,57.31
2016-06-19T03:16:57.798Z,57.31
2016-06-19T03:17:57.833Z,57.41
2016-06-19T03:18:57.851Z,57.41
2016-06-19T03:19:57.886Z,57.03
2016-06-19T03:20:57.906Z,57.03
2016-06-19T03:21:57.925Z,57.21
2016-06-19T03:22:57.943Z,57.03
2016-06-19T03:23:57.978Z,57.21
2016-06-19T03:24:57.998Z,57.03
2016-06-19T03:25:58.017Z,56.93
2016-06-19T03:26:58.051Z,57.12
2016-06-19T03:27:58.086Z,57.03
2016-06-19T03:28:58.089Z,57.12
2016-06-19T03:29:58.124Z,57.12
2016-06-19T03:30:58.159Z,56.93
2016-06-19T03:31:58.162Z,57.21
2016-06-19T03:32:58.197Z,57.12
2016-06-19T03:33:58.217Z,57.12
2016-06-19T03:34:58.235Z,57.12
2016-06-19T03:35:58.269Z,57.03
2016-06-19T03:36:58.289Z,57.31
2016-06-19T03:37:58.339Z,57.31
2016-06-19T03:38:58.327Z,57.21
2016-06-19T03:39:58.362Z,57.21
2016-06-19T03:40:58.381Z,57.21
2016-06-19T03:41:58.415Z,57.31
2016-06-19T03:42:58.435Z,57.31
2016-06-19T03:43:58.454Z,57.31
2016-06-19T03:44:58.472Z,57.31
2016-06-19T03:45:58.492Z,57.31
2016-06-19T03:46:58.527Z,57.21
2016-06-19T03:47:59.201Z,57.31
2016-06-19T03:48:58.581Z,57.21
2016-06-19T03:49:58.600Z,57.31
2016-06-19T03:50:58.618Z,57.31
2016-06-19T03:51:58.653Z,57.31
2016-06-19T03:52:58.673Z,57.21
2016-06-19T03:53:58.692Z,57.03
2016-06-19T03:54:58.726Z,57.21
2016-06-19T03:55:58.761Z,57.41
2016-06-19T03:56:58.764Z,57.12
2016-06-19T03:57:58.784Z,56.93
2016-06-19T03:58:58.818Z,57.31
2016-06-19T03:59:58.838Z,57.41
2016-06-19T04:00:58.856Z,57.5
2016-06-19T04:01:58.891Z,57.41
2016-06-19T04:02:58.910Z,57.12
2016-06-19T04:03:58.929Z,57.41
2016-06-19T04:04:58.964Z,57.41
2016-06-19T04:05:58.983Z,57.5
2016-06-19T04:06:59.002Z,57.41
2016-06-19T04:07:59.021Z,57.41
2016-06-19T04:08:59.056Z,57.5
2016-06-19T04:09:59.091Z,57.31
2016-06-19T04:10:59.110Z,57.31
2016-06-19T04:11:59.131Z,57.21
2016-06-19T04:12:59.152Z,56.93
2016-06-19T04:13:59.172Z,57.21
2016-06-19T04:14:59.208Z,57.21
2016-06-19T04:15:59.229Z,57.31
2016-06-19T04:16:59.264Z,57.41
2016-06-19T04:17:59.285Z,57.21
2016-06-19T04:18:59.319Z,57.6
2016-06-19T04:19:59.324Z,57.41
2016-06-19T04:20:59.359Z,57.41
2016-06-19T04:21:59.378Z,57.41
2016-06-19T04:23:00.006Z,57.41
2016-06-19T04:23:59.432Z,57.5
2016-06-19T04:24:59.451Z,57.7
2016-06-19T04:25:59.470Z,57.41
2016-06-19T04:26:59.489Z,57.6
2016-06-19T04:27:59.524Z,57.21
2016-06-19T04:29:00.152Z,57.31
2016-06-19T04:29:59.562Z,57.41
2016-06-19T04:30:59.596Z,57.6
2016-06-19T04:31:59.615Z,57.6
2016-06-19T04:32:59.650Z,57.6
2016-06-19T04:33:59.686Z,57.5
2016-06-19T04:34:59.704Z,57.79
2016-06-19T04:35:59.707Z,57.79
2016-06-19T04:36:59.727Z,57.6
2016-06-19T04:37:59.762Z,57.6
2016-06-19T04:38:59.780Z,57.21
2016-06-19T04:39:59.799Z,57.21
2016-06-19T04:40:59.835Z,57.6
2016-06-19T04:41:59.853Z,57.6
2016-06-19T04:42:59.873Z,57.41
2016-06-19T04:43:59.908Z,57.41
2016-06-19T04:44:59.926Z,57.6
2016-06-19T04:45:59.945Z,57.41
2016-06-19T04:46:59.981Z,57.7
2016-06-19T04:47:59.999Z,57.21
2016-06-19T04:49:00.018Z,57.21
2016-06-19T04:50:00.053Z,57.31
2016-06-19T04:51:00.087Z,57.6
2016-06-19T04:52:00.091Z,57.7
2016-06-19T04:53:00.110Z,57.31
2016-06-19T04:54:00.144Z,57.31
2016-06-19T04:55:00.789Z,57.53
2016-06-19T04:56:00.183Z,57.5
2016-06-19T04:57:00.218Z,57.7
2016-06-19T04:58:00.236Z,57.63
2016-06-19T04:59:00.256Z,57.63
2016-06-19T05:00:00.290Z,57.6
2016-06-19T05:01:00.310Z,57.6
2016-06-19T05:02:00.345Z,57.43
2016-06-19T05:03:00.973Z,57.53
2016-06-19T05:04:00.382Z,57.72
2016-06-19T05:05:00.402Z,57.43
2016-06-19T05:06:00.436Z,57.53
2016-06-19T05:07:00.456Z,57.63
2016-06-19T05:08:00.474Z,58.01
2016-06-19T05:09:00.493Z,57.72
2016-06-19T05:10:00.528Z,58.3
2016-06-19T05:11:00.564Z,57.92
2016-06-19T05:12:00.582Z,57.92
2016-06-19T05:13:01.226Z,58.01
2016-06-19T05:14:00.620Z,58.11
2016-06-19T05:15:01.264Z,58.39
2016-06-19T05:16:00.674Z,58.2
2016-06-19T05:17:00.693Z,58.3
2016-06-19T05:18:00.713Z,58.01
2016-06-19T05:19:00.747Z,58.3
2016-06-19T05:20:00.765Z,58.3
2016-06-19T05:21:00.801Z,58.69
2016-06-19T05:22:00.820Z,58.59
2016-06-19T05:23:01.448Z,58.69
2016-06-19T05:24:00.859Z,58.81
2016-06-19T05:25:00.893Z,59.16
2016-06-19T05:26:00.911Z,59.06
2016-06-19T05:27:00.931Z,59.06
2016-06-19T05:28:00.965Z,59.06
2016-06-19T05:29:00.985Z,59.06
2016-06-19T05:30:01.004Z,59.06
2016-06-19T05:31:01.038Z,59.09
2016-06-19T05:32:01.058Z,58.81
2016-06-19T05:33:01.092Z,58.91
2016-06-19T05:34:01.111Z,58.91
2016-06-19T05:35:01.131Z,59.09
2016-06-19T05:36:01.150Z,59.09
2016-06-19T05:37:01.169Z,59
2016-06-19T05:38:01.202Z,58.81
2016-06-19T05:39:01.847Z,58.91
2016-06-19T05:40:01.242Z,58.91
2016-06-19T05:41:01.902Z,58.91
2016-06-19T05:42:01.295Z,58.91
2016-06-19T05:43:01.331Z,58.91
2016-06-19T05:44:01.348Z,58.81
2016-06-19T05:45:01.368Z,59.09
2016-06-19T05:46:02.012Z,59.09
2016-06-19T05:47:01.422Z,59.19
2016-06-19T05:48:01.442Z,59.09
2016-06-19T05:49:01.459Z,59.09
2016-06-19T05:50:01.510Z,59.09
2016-06-19T05:51:01.514Z,59.09
2016-06-19T05:52:01.534Z,59.09
2016-06-19T05:53:01.567Z,59.09
2016-06-19T05:54:01.588Z,59.09
2016-06-19T05:55:01.621Z,59.09
2016-06-19T05:56:01.640Z,59
2016-06-19T05:57:01.660Z,58.91
2016-06-19T05:58:01.694Z,59
2016-06-19T05:59:01.714Z,59.12
2016-06-19T06:00:01.732Z,59.19
2016-06-19T06:01:01.751Z,59
2016-06-19T06:02:01.786Z,59.12
2016-06-19T06:03:01.805Z,59.09
2016-06-19T06:04:01.839Z,59.03
2016-06-19T06:05:01.859Z,58.71
2016-06-19T06:06:01.878Z,58.07
2016-06-19T06:07:01.913Z,58.84
2016-06-19T06:08:01.932Z,58.55
2016-06-19T06:09:01.951Z,58.84
2016-06-19T06:10:01.985Z,58.55
2016-06-19T06:11:02.005Z,58.55
2016-06-19T06:12:02.025Z,58.74
2016-06-19T06:13:02.059Z,58.84
2016-06-19T06:14:02.078Z,58.84
2016-06-19T06:15:02.097Z,58.94
2016-06-19T06:16:02.116Z,58.74
2016-06-19T06:17:02.151Z,58.26
2016-06-19T06:18:02.795Z,58.36
2016-06-19T06:19:02.204Z,58.07
2016-06-19T06:20:02.223Z,58.17
2016-06-19T06:21:02.242Z,58.26
2016-06-19T06:22:02.277Z,58.26
2016-06-19T06:23:02.905Z,58.17
2016-06-19T06:24:02.316Z,58.2
2016-06-19T06:25:02.351Z,58.55
2016-06-19T06:26:02.368Z,58.48
2016-06-19T06:27:02.404Z,58.48
2016-06-19T06:28:02.429Z,58.2
2016-06-19T06:29:02.454Z,58
2016-06-19T06:30:02.480Z,57.81
2016-06-19T06:31:02.520Z,58.2
2016-06-19T06:32:02.543Z,58
2016-06-19T06:33:02.581Z,57.71
2016-06-19T06:34:02.602Z,57.81
2016-06-19T06:35:03.249Z,57.81
2016-06-19T06:36:02.646Z,57.62
2016-06-19T06:37:02.682Z,57.71
2016-06-19T06:38:02.701Z,57.52
2016-06-19T06:39:02.738Z,57.62
2016-06-19T06:40:02.757Z,57.14
2016-06-19T06:41:02.793Z,57.33
2016-06-19T06:42:02.813Z,57.33
2016-06-19T06:43:02.831Z,57.43
2016-06-19T06:44:02.866Z,57.23
2016-06-19T06:45:02.885Z,57.43
2016-06-19T06:46:02.921Z,57.33
2016-06-19T06:47:02.924Z,57.43
2016-06-19T06:48:02.958Z,57.43
2016-06-19T06:49:03.603Z,57.43
2016-06-19T06:50:03.012Z,57.43
2016-06-19T06:51:03.656Z,57.14
2016-06-19T06:52:03.050Z,57.14
2016-06-19T06:53:03.085Z,57.04
2016-06-19T06:54:03.120Z,57.33
2016-06-19T06:55:03.138Z,57.04
2016-06-19T06:56:03.174Z,57.14
2016-06-19T06:57:03.192Z,57.36
2016-06-19T06:58:03.212Z,57.52
2016-06-19T06:59:03.231Z,57.14
2016-06-19T07:00:03.250Z,57.52
2016-06-19T07:01:03.284Z,57.43
2016-06-19T07:02:03.303Z,56.88
2016-06-19T07:03:03.338Z,57.33
2016-06-19T07:04:03.357Z,57.14
2016-06-19T07:05:03.377Z,57.26
2016-06-19T07:06:03.411Z,57.36
2016-06-19T07:07:03.430Z,57.17
2016-06-19T07:08:04.075Z,57.36
2016-06-19T07:09:03.499Z,56.78
2016-06-19T07:10:04.112Z,57.17
2016-06-19T07:11:03.553Z,56.78
2016-06-19T07:12:03.557Z,57.17
2016-06-19T07:13:03.576Z,57.26
2016-06-19T07:14:03.611Z,57.55
2016-06-19T07:15:03.629Z,57.55
2016-06-19T07:16:03.648Z,57.45
2016-06-19T07:17:03.683Z,57.07
2016-06-19T07:18:03.703Z,57.45
2016-06-19T07:19:03.737Z,56.81
2016-06-19T07:20:03.757Z,56.62
2016-06-19T07:21:03.776Z,56.62
2016-06-19T07:22:03.810Z,56.81
2016-06-19T07:23:03.829Z,56.91
2016-06-19T07:24:04.473Z,57
2016-06-19T07:25:03.883Z,57
2016-06-19T07:26:04.527Z,56.33
2016-06-19T07:27:03.937Z,56.43
2016-06-19T07:28:03.957Z,56.43
2016-06-19T07:29:03.990Z,56.33
2016-06-19T07:30:04.009Z,56.43
2016-06-19T07:31:04.638Z,55.85
2016-06-19T07:32:04.063Z,56.04
2016-06-19T07:33:04.099Z,55.76
2016-06-19T07:34:04.102Z,55.85
2016-06-19T07:35:04.137Z,56.14
2016-06-19T07:36:04.155Z,55.94
2016-06-19T07:37:04.846Z,55.56
2016-06-19T07:38:04.209Z,55.88
2016-06-19T07:39:04.244Z,55.68
2016-06-19T07:40:04.263Z,55.2
2016-06-19T07:41:04.282Z,56.07
2016-06-19T07:42:04.317Z,55.59
2016-06-19T07:43:04.336Z,55.3
2016-06-19T07:44:04.979Z,55.33
2016-06-19T07:45:04.390Z,55.04
2016-06-19T07:46:04.409Z,55.13
2016-06-19T07:47:04.443Z,54.65
2016-06-19T07:48:04.463Z,54.56
2016-06-19T07:49:04.482Z,54.94
2016-06-19T07:50:04.516Z,55.13
2016-06-19T07:51:04.535Z,54.36
2016-06-19T07:52:04.570Z,53.98
2016-06-19T07:53:04.589Z,54.56
2016-06-19T07:54:04.624Z,54.56
2016-06-19T07:55:05.253Z,53.69
2016-06-19T07:56:04.662Z,53.88
2016-06-19T07:57:04.697Z,54.36
2016-06-19T07:58:04.716Z,53.69
2016-06-19T07:59:04.751Z,54.39
2016-06-19T08:00:04.770Z,54.17
2016-06-19T08:01:05.413Z,54.36
2016-06-19T08:02:04.824Z,54.36
2016-06-19T08:03:04.842Z,54.39
2016-06-19T08:04:05.487Z,54.2
2016-06-19T08:05:04.912Z,53.91
2016-06-19T08:06:04.916Z,53.91
2016-06-19T08:07:05.560Z,53.91
2016-06-19T08:08:04.969Z,53.91
2016-06-19T08:09:05.614Z,53.81
2016-06-19T08:10:05.022Z,53.91
2016-06-19T08:11:05.058Z,53.91
2016-06-19T08:12:05.076Z,53.91
2016-06-19T08:13:05.721Z,53.05
2016-06-19T08:14:05.131Z,54.1
2016-06-19T08:15:05.150Z,52.95
2016-06-19T08:16:05.185Z,53.43
2016-06-19T08:17:05.828Z,53.43
2016-06-19T08:18:05.238Z,53.65
2016-06-19T08:19:05.258Z,53.65
2016-06-19T08:20:05.307Z,53.45
2016-06-19T08:21:05.921Z,53.45
2016-06-19T08:22:05.955Z,52.97
2016-06-19T08:23:05.365Z,52.97
2016-06-19T08:24:05.384Z,53.07
2016-06-19T08:25:05.496Z,52.3
2016-06-19T08:26:05.438Z,52.13
2016-06-19T08:27:05.519Z,51.75
2016-06-19T08:28:05.492Z,51.46
2016-06-19T08:29:06.135Z,51.56
2016-06-19T08:30:05.546Z,51.56
2016-06-19T08:31:05.580Z,51.26
2016-06-19T08:32:05.599Z,51.07
2016-06-19T08:33:05.618Z,51.29
2016-06-19T08:34:05.653Z,51.1
2016-06-19T08:35:05.672Z,51
2016-06-19T08:36:05.706Z,51.1
2016-06-19T08:37:05.726Z,51.1
2016-06-19T08:38:05.760Z,51.2
2016-06-19T08:39:05.780Z,51
2016-06-19T08:40:05.815Z,51
2016-06-19T08:41:05.849Z,50.62
2016-06-19T08:42:05.868Z,51.2
2016-06-19T08:43:05.902Z,50.42
2016-06-19T08:44:05.924Z,50.35
2016-06-19T08:45:05.946Z,50.16
2016-06-19T08:46:05.984Z,50.06
2016-06-19T08:47:06.005Z,50.06
2016-06-19T08:48:06.027Z,49.58
2016-06-19T08:49:06.063Z,49.58
2016-06-19T08:50:06.083Z,49.68
2016-06-19T08:51:06.119Z,49.19
2016-06-19T08:52:06.139Z,49.19
2016-06-19T08:53:06.175Z,49.02
2016-06-19T08:54:06.194Z,48.83
2016-06-19T08:55:06.230Z,48.44
2016-06-19T08:56:06.249Z,48.54
2016-06-19T08:57:06.284Z,48.74
2016-06-19T08:58:06.304Z,48.47
2016-06-19T08:59:06.338Z,48.28
2016-06-19T09:00:06.358Z,48.08
2016-06-19T09:01:07.064Z,47.5
2016-06-19T09:02:06.412Z,47.24
2016-06-19T09:03:06.446Z,46.75
2016-06-19T09:04:06.480Z,46.75
2016-06-19T09:05:06.500Z,46.39
2016-06-19T09:06:06.519Z,46.39
2016-06-19T09:07:06.554Z,46.2
2016-06-19T09:08:06.588Z,46
2016-06-19T09:09:06.811Z,46
2016-06-19T09:10:06.626Z,45.72
2016-06-19T09:11:06.661Z,45.74
2016-06-19T09:12:06.680Z,45.64
2016-06-19T09:13:06.715Z,45.45
2016-06-19T09:14:06.750Z,45.16
2016-06-19T09:15:06.768Z,44.87
2016-06-19T09:16:06.788Z,44.57
2016-06-19T09:17:06.823Z,44.19
2016-06-19T09:18:06.967Z,44.48
2016-06-19T09:19:07.908Z,44.19
2016-06-19T09:20:06.974Z,44.38
2016-06-19T09:21:07.150Z,44.48
2016-06-19T09:22:06.964Z,43.9
2016-06-19T09:23:06.984Z,44.38
2016-06-19T09:24:07.018Z,44.29
2016-06-19T09:25:07.053Z,44.38
2016-06-19T09:26:07.167Z,44.38
2016-06-19T09:27:07.732Z,43.8
2016-06-19T09:28:07.205Z,43.99
2016-06-19T09:29:07.223Z,43.9
2016-06-19T09:30:07.227Z,43.9
2016-06-19T09:31:07.231Z,43.63
2016-06-19T09:32:07.250Z,43.23
2016-06-19T09:33:07.269Z,43.44
2016-06-19T09:34:07.304Z,43.73
2016-06-19T09:35:07.322Z,42.86
2016-06-19T09:36:07.357Z,42.86
2016-06-19T09:37:07.376Z,42.96
2016-06-19T09:38:07.411Z,42.96
2016-06-19T09:39:07.446Z,42.96
2016-06-19T09:40:07.464Z,42.78
2016-06-19T09:41:07.499Z,42.68
2016-06-19T09:42:07.519Z,42.4
2016-06-19T09:43:07.553Z,42.2
2016-06-19T09:44:07.588Z,42.32
2016-06-19T09:45:07.607Z,42.41
2016-06-19T09:46:07.626Z,41.93
2016-06-19T09:47:07.661Z,41.93
2016-06-19T09:48:07.695Z,41.76
2016-06-19T09:49:07.715Z,41.47
2016-06-19T09:50:07.749Z,41.47
2016-06-19T09:51:07.784Z,40.69
2016-06-19T09:52:07.804Z,40.33
2016-06-19T09:53:07.838Z,40.33
2016-06-19T09:54:07.872Z,40.13
2016-06-19T09:55:07.892Z,40.05
2016-06-19T09:56:07.910Z,39.86
2016-06-19T09:57:07.946Z,39.67
2016-06-19T09:58:07.980Z,39.57
2016-06-19T09:59:08.015Z,39.37
2016-06-19T10:00:08.081Z,39.28
2016-06-19T10:01:08.068Z,39.37
2016-06-19T10:02:08.103Z,39.49
2016-06-19T10:03:08.123Z,39.2
2016-06-19T10:04:08.157Z,39.2
2016-06-19T10:05:08.191Z,39.01
2016-06-19T10:06:08.211Z,39.01
2016-06-19T10:07:08.245Z,38.91
2016-06-19T10:08:08.890Z,38.71
2016-06-19T10:09:08.299Z,38.91
2016-06-19T10:10:08.334Z,38.71
2016-06-19T10:11:08.978Z,38.71
2016-06-19T10:12:08.387Z,38.52
2016-06-19T10:13:09.048Z,38.42
2016-06-19T10:14:08.457Z,37.74
2016-06-19T10:15:08.492Z,38.25
2016-06-19T10:16:08.511Z,38.34
2016-06-19T10:17:08.530Z,38.06
2016-06-19T10:18:08.565Z,37.76
2016-06-19T10:19:08.600Z,37.76
2016-06-19T10:20:08.618Z,37.57
2016-06-19T10:21:08.654Z,36.99
2016-06-19T10:22:09.313Z,36.5
2016-06-19T10:23:08.739Z,36.89
2016-06-19T10:24:08.742Z,36.69
2016-06-19T10:25:08.776Z,36.69
2016-06-19T10:26:09.014Z,36.61
2016-06-19T10:27:08.830Z,36.91
2016-06-19T10:28:08.865Z,36.61
2016-06-19T10:29:08.899Z,36.81
2016-06-19T10:30:09.544Z,36.32
2016-06-19T10:31:08.954Z,35.74
2016-06-19T10:32:09.598Z,35.94
2016-06-19T10:33:09.633Z,36.13
2016-06-19T10:34:09.089Z,35.66
2016-06-19T10:35:09.077Z,35.66
2016-06-19T10:36:09.112Z,35.17
2016-06-19T10:37:09.146Z,35.17
2016-06-19T10:38:09.165Z,34.69
2016-06-19T10:39:09.200Z,34.4
2016-06-19T10:40:09.234Z,34.4
2016-06-19T10:41:09.254Z,34.4
2016-06-19T10:42:09.492Z,34.32
2016-06-19T10:43:09.323Z,34.2
2016-06-19T10:44:09.359Z,33.83
2016-06-19T10:45:09.392Z,34.12
2016-06-19T10:46:09.427Z,33.83
2016-06-19T10:47:09.446Z,34.12
2016-06-19T10:48:09.481Z,33.54
2016-06-19T10:49:09.516Z,33.73
2016-06-19T10:50:09.535Z,33.83
2016-06-19T10:51:09.570Z,33.83
2016-06-19T10:52:09.619Z,33.83
2016-06-19T10:53:09.624Z,33.93
2016-06-19T10:54:09.658Z,33.93
2016-06-19T10:55:09.708Z,34.03
2016-06-19T10:56:09.711Z,34.12
2016-06-19T10:57:09.746Z,33.93
2016-06-19T10:58:09.782Z,34.12
2016-06-19T10:59:09.816Z,33.83
2016-06-19T11:00:09.836Z,34.01
2016-06-19T11:01:09.887Z,33.83
2016-06-19T11:02:09.924Z,34.03
2016-06-19T11:03:09.944Z,34.01
2016-06-19T11:04:09.981Z,34.12
2016-06-19T11:05:10.000Z,34.22
2016-06-19T11:06:10.035Z,34.03
2016-06-19T11:07:10.071Z,34.03
2016-06-19T11:08:10.106Z,34.03
2016-06-19T11:09:10.126Z,34.03
2016-06-19T11:10:10.161Z,34.12
2016-06-19T11:11:10.196Z,33.93
2016-06-19T11:12:10.263Z,33.93
2016-06-19T11:13:10.250Z,33.34
2016-06-19T11:14:10.286Z,33.34
2016-06-19T11:15:10.352Z,33.64
2016-06-19T11:16:10.355Z,33.34
2016-06-19T11:17:10.390Z,33.15
2016-06-19T11:18:10.409Z,33.15
2016-06-19T11:19:10.444Z,33.06
2016-06-19T11:20:10.478Z,33.25
2016-06-19T11:21:10.513Z,33.44
2016-06-19T11:22:10.532Z,33.54
2016-06-19T11:23:10.567Z,33.44
2016-06-19T11:24:10.601Z,33.34
2016-06-19T11:25:10.636Z,33.34
2016-06-19T11:26:11.280Z,33.46
2016-06-19T11:27:10.737Z,33.07
2016-06-19T11:28:10.725Z,33.56
2016-06-19T11:29:10.759Z,33.07
2016-06-19T11:30:10.794Z,33.36
2016-06-19T11:31:11.438Z,32.49
2016-06-19T11:32:10.848Z,32.68
2016-06-19T11:33:10.882Z,32.89
2016-06-19T11:34:10.917Z,33.28
2016-06-19T11:35:10.952Z,33.28
2016-06-19T11:36:10.971Z,32.6
2016-06-19T11:37:11.021Z,32.31
2016-06-19T11:38:11.040Z,32.5
2016-06-19T11:39:11.075Z,32.5
2016-06-19T11:40:11.110Z,32.31
2016-06-19T11:41:11.144Z,32.11
2016-06-19T11:42:11.164Z,32.21
2016-06-19T11:43:11.199Z,32.31
2016-06-19T11:44:11.233Z,32.32
2016-06-19T11:45:11.268Z,32.81
2016-06-19T11:46:11.302Z,32.62
2016-06-19T11:47:11.338Z,33.01
2016-06-19T11:48:11.356Z,32.71
2016-06-19T11:49:11.391Z,32.32
2016-06-19T11:50:11.426Z,32.91
2016-06-19T11:51:11.460Z,32.34
2016-06-19T11:52:11.494Z,32.53
2016-06-19T11:53:11.515Z,32.53
2016-06-19T11:54:11.549Z,32.55
2016-06-19T11:55:11.584Z,32.16
2016-06-19T11:56:11.619Z,32.35
2016-06-19T11:57:12.263Z,32.26
2016-06-19T11:58:11.687Z,32.06
2016-06-19T11:59:11.707Z,31.69
2016-06-19T12:00:11.742Z,31.79
2016-06-19T12:01:11.776Z,31.49
2016-06-19T12:02:11.811Z,31.4
2016-06-19T12:03:11.846Z,31.31
2016-06-19T12:04:11.881Z,31.31
2016-06-19T12:05:11.915Z,31.22
2016-06-19T12:06:11.950Z,31.12
2016-06-19T12:07:11.969Z,30.55
2016-06-19T12:08:12.004Z,30.84
2016-06-19T12:09:12.038Z,30.94
2016-06-19T12:10:12.073Z,30.65
2016-06-19T12:11:12.107Z,30.55
2016-06-19T12:12:12.159Z,29.96
2016-06-19T12:13:12.178Z,29.57
2016-06-19T12:14:12.196Z,29.08
2016-06-19T12:15:12.231Z,29.38
2016-06-19T12:16:12.891Z,29.18
2016-06-19T12:17:12.300Z,28.99
2016-06-19T12:18:12.335Z,28.89
2016-06-19T12:19:12.370Z,29.38
2016-06-19T12:20:12.389Z,28.99
2016-06-19T12:21:13.049Z,29.96
2016-06-19T12:22:14.942Z,29.38
2016-06-19T12:23:12.489Z,29.18
2016-06-19T12:24:12.524Z,29.08
2016-06-19T12:25:12.559Z,28.89
2016-06-19T12:26:12.594Z,29.18
2016-06-19T12:27:12.629Z,29.18
2016-06-19T12:28:12.663Z,29.59
2016-06-19T12:29:12.697Z,29.2
2016-06-19T12:30:12.717Z,29.1
2016-06-19T12:31:12.752Z,29.49
2016-06-19T12:32:12.786Z,28.91
2016-06-19T12:33:13.446Z,29.59
2016-06-19T12:34:12.856Z,29.3
2016-06-19T12:35:12.890Z,29.49
2016-06-19T12:36:12.940Z,29.59
2016-06-19T12:37:12.960Z,29.1
2016-06-19T12:38:12.994Z,29
2016-06-19T12:39:13.030Z,29.11
2016-06-19T12:40:13.064Z,28.92
2016-06-19T12:41:13.083Z,28.63
2016-06-19T12:42:13.181Z,28.82
2016-06-19T12:43:13.153Z,28.63
2016-06-19T12:44:13.188Z,28.33
2016-06-19T12:45:13.222Z,28.53
2016-06-19T12:46:13.257Z,28.64
2016-06-19T12:47:13.291Z,28.83
2016-06-19T12:48:13.326Z,29.03
2016-06-19T12:49:13.361Z,28.25
2016-06-19T12:50:13.395Z,28.65
2016-06-19T12:51:13.430Z,28.83
2016-06-19T12:52:13.465Z,28.16
2016-06-19T12:53:14.124Z,28.05
2016-06-19T12:54:13.644Z,27.76
2016-06-19T12:55:13.554Z,27.66
2016-06-19T12:56:13.604Z,27.47
2016-06-19T12:57:13.624Z,27.47