createdAt,value
2022-10-19T00:01:18.741Z,63.44
2022-10-19T00:03:55.343Z,64.00
2022-10-19T00:06:31.151Z,63.56
2022-10-19T00:09:15.294Z,63.12
2022-10-19T00:11:51.307Z,63.67
2022-10-19T00:14:26.233Z,63.21
2022-10-19T00:17:01.099Z,62.66
2022-10-19T00:19:35.406Z,62.68
2022-10-19T00:22:10.342Z,63.43
2022-10-19T00:24:44.860Z,62.96
2022-10-19T00:27:17.684Z,61.82
2022-10-19T00:29:49.893Z,62.60
2022-10-19T00:32:23.165Z,61.95
2022-10-19T00:34:54.187Z,61.17
2022-10-19T00:37:30.946Z,61.02
2022-10-19T00:40:08.915Z,61.24
2022-10-19T00:42:43.698Z,62.77
2022-10-19T00:45:17.650Z,62.74
2022-10-19T00:47:48.793Z,62.78
2022-10-19T00:50:19.932Z,62.03
2022-10-19T00:52:50.911Z,61.97
2022-10-19T00:55:22.144Z,61.93
2022-10-19T00:57:53.172Z,60.60
2022-10-19T01:00:23.673Z,61.13
2022-10-19T01:02:54.559Z,61.81
2022-10-19T01:05:24.938Z,61.62
2022-10-19T01:07:55.502Z,62.10
2022-10-19T01:10:29.076Z,62.75
2022-10-19T01:13:07.342Z,61.05
2022-10-19T01:15:40.961Z,60.58
2022-10-19T01:18:15.813Z,61.67
2022-10-19T01:20:58.520Z,62.90
2022-10-19T01:23:42.496Z,62.55
2022-10-19T01:26:18.875Z,62.90
2022-10-19T01:28:56.987Z,62.60
2022-10-19T01:31:29.297Z,60.82
2022-10-19T01:34:06.195Z,60.54
2022-10-19T01:36:40.528Z,61.95
2022-10-19T01:39:13.189Z,62.80
2022-10-19T01:41:46.984Z,63.39
2022-10-19T01:44:20.328Z,63.48
2022-10-19T01:46:52.876Z,63.30
2022-10-19T01:49:26.319Z,63.22
2022-10-19T01:51:55.041Z,61.01
2022-10-19T01:54:27.965Z,60.54
2022-10-19T01:56:59.812Z,62.21
2022-10-19T01:59:31.643Z,61.98
2022-10-19T02:02:04.191Z,61.49
2022-10-19T02:04:35.619Z,60.44
2022-10-19T02:07:07.141Z,61.27
2022-10-19T02:09:37.856Z,62.10
2022-10-19T02:12:10.567Z,61.54
2022-10-19T02:14:44.234Z,60.80
2022-10-19T02:17:16.500Z,62.22
2022-10-19T02:19:47.546Z,63.23
2022-10-19T02:22:17.828Z,62.37
2022-10-19T02:24:49.244Z,62.26
2022-10-19T02:27:20.140Z,62.63
2022-10-19T02:29:51.971Z,62.74
2022-10-19T02:32:22.533Z,61.50
2022-10-19T02:34:54.093Z,61.76
2022-10-19T02:37:25.790Z,61.35
2022-10-19T02:39:56.700Z,61.94
2022-10-19T02:42:29.969Z,61.07
2022-10-19T02:45:03.164Z,62.33
2022-10-19T02:47:36.796Z,63.58
2022-10-19T02:50:09.271Z,62.98
2022-10-19T02:52:39.915Z,61.71
2022-10-19T02:55:11.350Z,62.46
2022-10-19T02:57:41.853Z,61.73
2022-10-19T03:00:13.721Z,62.02
2022-10-19T03:02:44.236Z,63.23
2022-10-19T03:05:15.502Z,63.70
2022-10-19T03:07:45.917Z,62.80
2022-10-19T03:10:17.073Z,61.88
2022-10-19T03:12:47.481Z,62.36
2022-10-19T03:15:18.647Z,62.53
2022-10-19T03:17:49.250Z,64.53
2022-10-19T03:20:20.832Z,63.06
2022-10-19T03:25:27.632Z,63.66
2022-10-19T03:27:58.360Z,63.79
2022-10-19T03:30:29.740Z,61.93
2022-10-19T03:33:00.409Z,62.10
2022-10-19T03:35:31.145Z,62.74
2022-10-19T03:38:01.907Z,61.90
2022-10-19T03:40:33.144Z,61.64
2022-10-19T03:43:03.968Z,63.16
2022-10-19T03:45:34.607Z,63.25
2022-10-19T03:48:05.820Z,63.19
2022-10-19T03:50:36.278Z,62.70
2022-10-19T03:53:07.033Z,62.64
2022-10-19T03:55:37.647Z,63.57
2022-10-19T03:58:08.679Z,62.88
2022-10-19T04:00:40.924Z,62.08
2022-10-19T04:03:12.106Z,61.04
2022-10-19T04:05:42.647Z,61.13
2022-10-19T04:08:13.310Z,61.80
2022-10-19T04:10:43.756Z,61.81
2022-10-19T04:13:14.395Z,61.56
2022-10-19T04:15:45.055Z,61.94
2022-10-19T04:18:16.135Z,61.48
2022-10-19T04:20:49.537Z,62.79
2022-10-19T04:23:20.218Z,64.16
2022-10-19T04:25:50.720Z,63.51
2022-10-19T04:28:21.131Z,61.72
2022-10-19T04:30:51.570Z,61.65
2022-10-19T04:33:22.129Z,61.35
2022-10-19T04:35:52.494Z,61.64
2022-10-19T04:38:23.258Z,61.33
2022-10-19T04:40:53.865Z,61.78
2022-10-19T04:43:24.585Z,61.63
2022-10-19T04:45:55.157Z,61.99
2022-10-19T04:48:23.827Z,61.42
2022-10-19T04:50:52.579Z,59.79
2022-10-19T04:55:59.016Z,60.00
2022-10-19T04:58:28.119Z,62.42
2022-10-19T05:00:56.913Z,65.00
2022-10-19T05:03:26.080Z,63.42
2022-10-19T05:05:55.179Z,62.73
2022-10-19T05:08:24.171Z,61.78
2022-10-19T05:10:53.173Z,62.28
2022-10-19T05:13:22.535Z,61.60
2022-10-19T05:15:51.192Z,62.56
2022-10-19T05:18:20.159Z,61.73
2022-10-19T05:20:48.914Z,61.05
2022-10-19T05:23:17.666Z,60.03
2022-10-19T05:25:46.625Z,60.86
2022-10-19T05:28:15.598Z,60.85
2022-10-19T05:30:48.858Z,61.54
2022-10-19T05:33:18.386Z,60.26
2022-10-19T05:35:47.482Z,61.77
2022-10-19T05:38:16.370Z,65.29
2022-10-19T05:40:45.498Z,64.09
2022-10-19T05:43:14.570Z,61.81
2022-10-19T05:45:43.244Z,60.50
2022-10-19T05:48:12.267Z,61.71
2022-10-19T05:50:40.960Z,63.85
2022-10-19T05:53:09.756Z,63.60
2022-10-19T05:55:39.012Z,61.64
2022-10-19T05:58:07.641Z,62.09
2022-10-19T06:00:36.386Z,62.12
2022-10-19T06:03:05.575Z,61.27
2022-10-19T06:05:34.309Z,61.71
2022-10-19T06:08:02.964Z,59.74
2022-10-19T06:10:32.515Z,60.71
2022-10-19T06:13:01.209Z,64.20
2022-10-19T06:15:29.866Z,63.20
2022-10-19T06:17:59.356Z,60.93
2022-10-19T06:20:29.652Z,60.85
2022-10-19T06:22:58.948Z,59.47
2022-10-19T06:25:28.657Z,62.60
2022-10-19T06:27:57.365Z,63.53
2022-10-19T06:30:26.204Z,60.90
2022-10-19T06:32:55.695Z,60.89
2022-10-19T06:35:24.653Z,59.57
2022-10-19T06:37:53.284Z,60.26
2022-10-19T06:40:22.670Z,64.75
2022-10-19T06:42:51.406Z,62.33
2022-10-19T06:45:20.294Z,59.91
2022-10-19T06:47:49.488Z,60.99
2022-10-19T06:50:18.374Z,63.88
2022-10-19T06:52:47.476Z,62.92
2022-10-19T06:55:18.311Z,59.71
2022-10-19T06:57:46.992Z,63.19
2022-10-19T07:00:15.781Z,64.09
2022-10-19T07:02:45.005Z,63.50
2022-10-19T07:05:13.685Z,60.40
2022-10-19T07:07:42.748Z,59.10
2022-10-19T07:10:11.800Z,63.91
2022-10-19T07:12:40.640Z,63.20
2022-10-19T07:15:09.285Z,62.11
2022-10-19T07:17:38.360Z,60.22
2022-10-19T07:20:07.110Z,58.68
2022-10-19T07:22:35.894Z,62.85
2022-10-19T07:25:05.088Z,62.02
2022-10-19T07:27:37.502Z,63.05
2022-10-19T07:30:07.196Z,59.21
2022-10-19T07:32:36.064Z,61.26
2022-10-19T07:35:04.748Z,64.07
2022-10-19T07:37:34.334Z,62.72
2022-10-19T07:40:03.241Z,59.87
2022-10-19T07:42:32.539Z,64.13
2022-10-19T07:45:01.774Z,62.25
2022-10-19T07:47:30.629Z,60.97
2022-10-19T07:49:59.819Z,61.02
2022-10-19T07:52:30.810Z,64.31
2022-10-19T07:55:02.008Z,61.36
2022-10-19T07:57:31.270Z,60.09
2022-10-19T08:00:00.001Z,63.35
2022-10-19T08:02:39.356Z,61.73
2022-10-19T08:05:18.312Z,62.19
2022-10-19T08:07:47.348Z,59.23
2022-10-19T08:10:16.147Z,62.08
2022-10-19T08:12:45.254Z,63.88
2022-10-19T08:15:14.427Z,60.20
2022-10-19T08:17:43.350Z,63.01
2022-10-19T08:20:13.126Z,60.76
2022-10-19T08:22:42.224Z,59.60
2022-10-19T08:25:10.921Z,63.70
2022-10-19T08:27:40.006Z,62.71
2022-10-19T08:30:08.705Z,61.07
2022-10-19T08:32:37.422Z,58.43
2022-10-19T08:35:09.997Z,60.09
2022-10-19T08:37:44.710Z,64.12
2022-10-19T08:40:14.444Z,61.37
2022-10-19T08:42:43.149Z,59.70
2022-10-19T08:45:11.837Z,61.85
2022-10-19T08:47:41.313Z,63.98
2022-10-19T08:50:10.154Z,59.62
2022-10-19T08:52:38.831Z,59.43
2022-10-19T08:55:09.313Z,60.40
2022-10-19T08:57:38.055Z,60.42
2022-10-19T09:00:06.937Z,61.46
2022-10-19T09:02:36.550Z,59.53
2022-10-19T09:05:05.391Z,58.38
2022-10-19T09:07:34.479Z,60.22
2022-10-19T09:10:03.753Z,62.56
2022-10-19T09:12:32.887Z,60.58
2022-10-19T09:15:01.857Z,59.28
2022-10-19T09:17:31.136Z,58.61
2022-10-19T09:20:00.406Z,60.54
2022-10-19T09:22:29.516Z,62.88
2022-10-19T09:24:58.522Z,61.37
2022-10-19T09:27:27.183Z,55.76
2022-10-19T09:29:56.384Z,57.37
2022-10-19T09:32:25.512Z,57.73
2022-10-19T09:34:54.465Z,58.96
2022-10-19T09:37:26.350Z,60.58
2022-10-19T09:39:56.403Z,60.55
2022-10-19T09:42:25.076Z,60.94
2022-10-19T09:44:54.407Z,60.69
2022-10-19T09:47:23.564Z,61.03
2022-10-19T09:49:52.228Z,60.34
2022-10-19T09:52:21.218Z,61.13
2022-10-19T09:54:50.218Z,60.74
2022-10-19T09:57:19.009Z,61.90
2022-10-19T09:59:47.694Z,62.32
2022-10-19T10:02:16.805Z,59.04
2022-10-19T10:04:45.491Z,56.74
2022-10-19T10:07:14.230Z,57.51
2022-10-19T10:09:43.177Z,58.07
2022-10-19T10:12:14.087Z,59.02
2022-10-19T10:14:42.803Z,59.72
2022-10-19T10:17:11.867Z,60.23
2022-10-19T10:19:40.509Z,60.16
2022-10-19T10:22:09.521Z,60.80
2022-10-19T10:24:38.539Z,60.23
2022-10-19T10:27:07.510Z,60.85
2022-10-19T10:29:36.171Z,60.93
2022-10-19T10:32:05.591Z,61.32
2022-10-19T10:34:52.803Z,61.01
2022-10-19T10:37:22.157Z,61.41
2022-10-19T10:39:50.903Z,61.44
2022-10-19T10:42:19.691Z,61.55
2022-10-19T10:44:48.730Z,61.27
2022-10-19T10:47:17.665Z,61.02
2022-10-19T10:49:49.167Z,61.00
2022-10-19T10:52:18.126Z,60.43
2022-10-19T10:54:46.997Z,59.47
2022-10-19T10:57:17.094Z,58.85
2022-10-19T10:59:46.213Z,59.73
2022-10-19T11:02:14.908Z,60.71
2022-10-19T11:04:46.380Z,61.34
2022-10-19T11:07:17.498Z,60.73
2022-10-19T11:09:46.615Z,61.16
2022-10-19T11:12:15.293Z,60.54
2022-10-19T11:14:44.332Z,60.15
2022-10-19T11:17:13.794Z,57.97
2022-10-19T11:19:43.327Z,56.50
2022-10-19T11:22:12.206Z,57.38
2022-10-19T11:24:43.859Z,56.42
2022-10-19T11:27:15.377Z,56.81
2022-10-19T11:29:44.797Z,57.53
2022-10-19T11:32:13.570Z,56.41
2022-10-19T11:34:43.266Z,57.07
2022-10-19T11:37:12.087Z,57.38
2022-10-19T11:39:40.846Z,57.33
2022-10-19T11:42:09.901Z,57.98
2022-10-19T11:44:38.764Z,58.21
2022-10-19T11:47:07.459Z,58.46
2022-10-19T11:49:36.422Z,58.87
2022-10-19T11:52:05.316Z,58.28
2022-10-19T11:54:33.990Z,57.23
2022-10-19T11:57:04.948Z,57.58
2022-10-19T11:59:36.489Z,57.56
2022-10-19T12:02:05.610Z,56.88
2022-10-19T12:04:34.465Z,56.90
2022-10-19T12:07:03.269Z,57.43
2022-10-19T12:09:32.249Z,57.32
2022-10-19T12:12:00.947Z,57.71
2022-10-19T12:14:30.005Z,57.99
2022-10-19T12:16:59.295Z,57.73
2022-10-19T12:19:28.302Z,57.53
2022-10-19T12:21:57.913Z,57.29
2022-10-19T12:24:26.900Z,58.08
2022-10-19T12:26:55.687Z,58.65
2022-10-19T12:29:24.716Z,59.22
2022-10-19T12:31:53.618Z,59.78
2022-10-19T12:34:22.462Z,60.18
2022-10-19T12:36:51.379Z,60.69
2022-10-19T12:39:20.247Z,60.90
2022-10-19T12:41:52.518Z,61.04
2022-10-19T12:44:21.802Z,61.41
2022-10-19T12:46:53.069Z,61.79
2022-10-19T12:49:23.813Z,61.68
2022-10-19T12:51:53.850Z,61.93
2022-10-19T12:54:22.511Z,62.04
2022-10-19T12:56:51.663Z,60.74
2022-10-19T12:59:20.371Z,57.82
2022-10-19T13:01:49.394Z,59.39
2022-10-19T13:04:18.573Z,60.90
2022-10-19T13:06:47.354Z,61.53
2022-10-19T13:09:16.460Z,62.11
2022-10-19T13:11:45.847Z,60.88
2022-10-19T13:14:14.633Z,57.47
2022-10-19T13:16:46.557Z,59.34
2022-10-19T13:19:15.581Z,60.65
2022-10-19T13:21:44.244Z,61.99
2022-10-19T13:24:13.207Z,62.48
2022-10-19T13:26:42.272Z,58.74
2022-10-19T13:29:10.905Z,57.87
2022-10-19T13:31:39.725Z,59.20
2022-10-19T13:34:08.616Z,60.48
2022-10-19T13:36:40.318Z,61.48
2022-10-19T13:39:09.245Z,62.20
2022-10-19T13:41:38.051Z,58.13
2022-10-19T13:44:08.073Z,58.55
2022-10-19T13:46:37.196Z,60.20
2022-10-19T13:49:05.965Z,61.41
2022-10-19T13:51:34.651Z,62.20
2022-10-19T13:54:03.729Z,58.27
2022-10-19T13:56:32.702Z,58.22
2022-10-19T13:59:01.441Z,60.25
2022-10-19T14:01:30.542Z,61.58
2022-10-19T14:04:00.450Z,61.72
2022-10-19T14:06:32.481Z,57.78
2022-10-19T14:09:03.747Z,58.96
2022-10-19T14:11:33.378Z,61.43
2022-10-19T14:14:02.442Z,62.65
2022-10-19T14:16:33.390Z,59.23
2022-10-19T14:19:10.137Z,59.24
2022-10-19T14:21:41.339Z,61.58
2022-10-19T14:33:34.329Z,60.32
2022-10-19T14:36:03.450Z,61.09
2022-10-19T14:38:32.611Z,62.89
2022-10-19T14:41:02.083Z,57.73
2022-10-19T14:43:31.005Z,58.26
2022-10-19T14:46:00.591Z,61.53
2022-10-19T14:48:29.508Z,62.73
2022-10-19T14:50:58.473Z,58.75
2022-10-19T14:53:27.222Z,59.33
2022-10-19T14:55:56.454Z,61.82
2022-10-19T14:58:25.554Z,60.74
2022-10-19T15:00:54.339Z,58.30
2022-10-19T15:03:23.435Z,61.08
2022-10-19T15:05:52.910Z,62.17
2022-10-19T15:08:23.317Z,58.71
2022-10-19T15:10:56.359Z,58.18
2022-10-19T15:13:25.315Z,61.13
2022-10-19T15:15:56.531Z,61.92
2022-10-19T15:18:47.685Z,58.75
2022-10-19T15:21:15.442Z,61.51
2022-10-19T15:23:45.108Z,62.28
2022-10-19T15:26:17.308Z,57.80
2022-10-19T15:28:49.340Z,57.97
2022-10-19T15:31:18.142Z,61.23
2022-10-19T15:33:47.244Z,62.73
2022-10-19T15:36:19.805Z,59.57
2022-10-19T15:38:48.647Z,57.05
2022-10-19T15:41:18.086Z,60.31
2022-10-19T15:43:47.245Z,63.13
2022-10-19T15:46:15.875Z,59.63
2022-10-19T15:48:50.088Z,58.58
2022-10-19T15:51:21.860Z,61.74
2022-10-19T15:53:50.850Z,62.15
2022-10-19T15:56:19.589Z,59.68
2022-10-19T15:58:48.339Z,57.54
2022-10-19T16:01:17.075Z,60.41
2022-10-19T16:03:46.355Z,63.03
2022-10-19T16:06:15.173Z,59.60
2022-10-19T16:08:46.762Z,58.86
2022-10-19T16:11:15.736Z,62.27
2022-10-19T16:13:44.786Z,62.41
2022-10-19T16:16:14.746Z,58.76
2022-10-19T16:18:43.586Z,58.22
2022-10-19T16:21:12.377Z,62.33
2022-10-19T16:23:42.232Z,62.29
2022-10-19T16:26:11.281Z,58.10
2022-10-19T16:28:40.377Z,58.86
2022-10-19T16:31:09.133Z,62.01
2022-10-19T16:33:38.079Z,62.60
2022-10-19T16:36:06.979Z,58.69
2022-10-19T16:38:35.772Z,58.04
2022-10-19T16:41:04.697Z,60.81
2022-10-19T16:43:33.427Z,62.44
2022-10-19T16:46:02.192Z,60.29
2022-10-19T16:48:34.684Z,56.85
2022-10-19T16:51:03.446Z,59.53
2022-10-19T16:53:32.243Z,62.14
2022-10-19T16:56:01.572Z,61.57
2022-10-19T16:58:30.476Z,57.91
2022-10-19T17:01:01.578Z,58.83
2022-10-19T17:03:31.629Z,62.57
2022-10-19T17:06:00.322Z,62.61
2022-10-19T17:08:37.207Z,59.29
2022-10-19T17:11:15.521Z,61.32
2022-10-19T17:13:44.413Z,63.52
2022-10-19T17:16:13.459Z,60.15
2022-10-19T17:18:46.722Z,59.13
2022-10-19T17:21:16.586Z,61.72
2022-10-19T17:23:46.351Z,63.10
2022-10-19T17:26:16.747Z,61.25
2022-10-19T17:28:49.083Z,58.12
2022-10-19T17:31:24.058Z,60.19
2022-10-19T17:33:54.475Z,62.53
2022-10-19T17:36:29.581Z,64.42
2022-10-19T17:39:02.965Z,62.60
2022-10-19T17:41:42.181Z,61.85
2022-10-19T17:44:12.401Z,60.74
2022-10-19T17:46:41.600Z,59.71
2022-10-19T17:49:14.703Z,61.04
2022-10-19T17:51:44.194Z,64.77
2022-10-19T17:54:14.943Z,66.88
2022-10-19T17:56:48.211Z,64.95
2022-10-19T17:59:17.276Z,64.07
2022-10-19T18:01:50.406Z,63.08
2022-10-19T18:04:19.920Z,62.95
2022-10-19T18:06:49.868Z,61.00
2022-10-19T18:09:19.692Z,61.05
2022-10-19T18:11:50.074Z,59.91
2022-10-19T18:14:22.447Z,63.36
2022-10-19T18:16:52.190Z,63.43
2022-10-19T18:19:22.263Z,60.73
2022-10-19T18:21:52.547Z,60.30
2022-10-19T18:24:24.005Z,60.87
2022-10-19T18:26:53.678Z,60.74
2022-10-19T18:29:25.397Z,59.46
2022-10-19T18:31:56.142Z,63.79
2022-10-19T18:34:25.152Z,65.36
2022-10-19T18:36:54.192Z,64.22
2022-10-19T18:39:23.455Z,62.16
2022-10-19T18:41:54.642Z,62.76
2022-10-19T18:44:27.353Z,60.89
2022-10-19T18:46:57.761Z,60.21
2022-10-19T19:03:41.530Z,60.85
2022-10-19T19:06:11.092Z,64.36
2022-10-19T19:08:40.222Z,65.79
2022-10-19T19:11:09.307Z,63.74
2022-10-19T19:13:38.322Z,61.50
2022-10-19T19:16:07.025Z,59.91
2022-10-19T19:18:35.953Z,59.95
2022-10-19T19:21:05.154Z,63.42
2022-10-19T19:23:33.943Z,66.20
2022-10-19T19:26:02.847Z,65.01
2022-10-19T19:28:36.636Z,63.54
2022-10-19T19:31:08.254Z,62.25
2022-10-19T19:33:37.095Z,61.89
2022-10-19T19:36:05.800Z,60.62
2022-10-19T19:38:34.549Z,59.66
2022-10-19T19:41:03.552Z,59.60
2022-10-19T19:43:32.399Z,60.13
2022-10-19T19:46:03.337Z,65.91
2022-10-19T19:48:35.299Z,69.65
2022-10-19T19:51:04.256Z,69.01
2022-10-19T19:53:32.969Z,67.03
2022-10-19T19:56:02.152Z,64.72
2022-10-19T19:58:31.321Z,63.67
2022-10-19T20:01:00.012Z,64.01
2022-10-19T20:03:29.033Z,63.40
2022-10-19T20:05:57.982Z,63.59
2022-10-19T20:08:26.737Z,63.35
2022-10-19T20:10:55.852Z,63.05
2022-10-19T20:13:24.810Z,62.83
2022-10-19T20:15:53.950Z,61.91
2022-10-19T20:18:23.553Z,60.98
2022-10-19T20:20:52.259Z,60.65
2022-10-19T20:23:20.996Z,60.04
2022-10-19T20:25:50.039Z,60.89
2022-10-19T20:28:18.742Z,61.61
2022-10-19T20:30:47.716Z,61.50
2022-10-19T20:33:16.855Z,60.61
2022-10-19T20:35:45.705Z,61.10
2022-10-19T20:38:14.509Z,60.79
2022-10-19T20:40:43.683Z,61.04
2022-10-19T20:43:12.547Z,61.16
2022-10-19T20:45:41.207Z,61.02
2022-10-19T20:48:10.581Z,60.91
2022-10-19T20:50:40.598Z,60.77
2022-10-19T20:53:11.415Z,60.08
2022-10-19T20:55:41.135Z,58.51
2022-10-19T20:58:10.026Z,59.95
2022-10-19T21:00:39.039Z,63.26
2022-10-19T21:03:10.519Z,66.29
2022-10-19T21:05:40.070Z,64.50
2022-10-19T21:08:10.328Z,63.03
2022-10-19T21:10:39.062Z,62.27
2022-10-19T21:13:10.334Z,61.46
2022-10-19T21:15:39.430Z,59.98
2022-10-19T21:18:08.146Z,59.06
2022-10-19T21:20:36.931Z,62.51
2022-10-19T21:23:05.721Z,65.71
2022-10-19T21:25:34.416Z,64.82
2022-10-19T21:28:03.556Z,63.25
2022-10-19T21:30:32.776Z,61.69
2022-10-19T21:33:01.440Z,61.70
2022-10-19T21:35:30.464Z,61.61
2022-10-19T21:37:59.229Z,60.89
2022-10-19T21:40:27.968Z,60.40
2022-10-19T21:42:56.711Z,60.14
2022-10-19T21:45:30.205Z,59.62
2022-10-19T21:47:59.686Z,59.42
2022-10-19T21:50:28.709Z,57.45
2022-10-19T21:52:57.405Z,60.65
2022-10-19T21:55:26.398Z,64.38
2022-10-19T21:57:55.217Z,63.53
2022-10-19T22:00:24.153Z,63.06
2022-10-19T22:02:53.302Z,61.56
2022-10-19T22:05:22.718Z,61.57
2022-10-19T22:07:51.501Z,61.21
2022-10-19T22:10:20.486Z,60.91
2022-10-19T22:12:49.274Z,61.27
2022-10-19T22:15:17.959Z,60.33
2022-10-19T22:17:47.274Z,60.72
2022-10-19T22:20:16.210Z,61.05
2022-10-19T22:22:45.024Z,60.69
2022-10-19T22:25:15.000Z,60.28
2022-10-19T22:27:44.030Z,58.92
2022-10-19T22:30:12.735Z,57.60
2022-10-19T22:32:41.852Z,61.97
2022-10-19T22:35:10.917Z,64.92
2022-10-19T22:37:39.637Z,64.88
2022-10-19T22:40:08.418Z,63.75
2022-10-19T22:42:55.136Z,61.85
2022-10-19T22:45:36.204Z,61.02
2022-10-19T22:48:05.244Z,60.69
2022-10-19T22:50:34.239Z,61.06
2022-10-19T22:53:03.280Z,61.31
2022-10-19T22:55:32.484Z,60.85
2022-10-19T22:58:01.325Z,58.91
2022-10-19T23:00:30.380Z,59.71
2022-10-19T23:02:59.410Z,61.63
2022-10-19T23:05:28.149Z,65.54
2022-10-19T23:07:56.942Z,68.09
2022-10-19T23:10:26.002Z,66.00
2022-10-19T23:12:54.926Z,64.03
2022-10-19T23:15:24.016Z,61.57
2022-10-19T23:17:52.931Z,61.10
2022-10-19T23:20:21.674Z,58.78
2022-10-19T23:22:50.425Z,54.30
2022-10-19T23:25:19.656Z,56.93
2022-10-19T23:27:48.542Z,59.22
2022-10-19T23:30:18.189Z,59.29
2022-10-19T23:32:47.236Z,60.37
2022-10-19T23:35:16.020Z,65.56
2022-10-19T23:37:44.942Z,62.37
2022-10-19T23:40:13.974Z,57.17
2022-10-19T23:42:43.084Z,56.61
2022-10-19T23:45:13.285Z,57.71
2022-10-19T23:47:42.107Z,59.91
2022-10-19T23:50:10.777Z,64.09
2022-10-19T23:52:39.648Z,65.76
2022-10-19T23:55:08.579Z,61.75
2022-10-19T23:57:37.593Z,57.35
