createdAt,value
2023-02-26T00:00:13.249Z,1.10
2023-02-26T00:02:44.962Z,1.20
2023-02-26T00:05:16.854Z,1.10
2023-02-26T00:07:45.591Z,0.80
2023-02-26T00:10:19.165Z,0.87
2023-02-26T00:12:49.639Z,1.20
2023-02-26T00:15:19.563Z,0.77
2023-02-26T00:17:58.842Z,1.00
2023-02-26T00:20:27.993Z,1.07
2023-02-26T00:22:56.733Z,1.00
2023-02-26T00:25:25.157Z,0.87
2023-02-26T00:27:54.049Z,1.30
2023-02-26T00:30:22.911Z,0.97
2023-02-26T00:32:53.689Z,1.10
2023-02-26T00:35:22.665Z,0.87
2023-02-26T00:37:59.692Z,1.00
2023-02-26T00:40:37.464Z,0.93
2023-02-26T00:43:07.836Z,1.00
2023-02-26T00:45:36.829Z,0.90
2023-02-26T00:48:30.355Z,1.00
2023-02-26T00:51:11.475Z,0.90
2023-02-26T00:53:48.703Z,1.20
2023-02-26T00:56:17.303Z,0.93
2023-02-26T00:58:45.380Z,1.40
2023-02-26T01:01:13.681Z,1.10
2023-02-26T01:03:44.047Z,1.10
2023-02-26T01:06:13.435Z,1.07
2023-02-26T01:08:47.236Z,1.20
2023-02-26T01:11:16.683Z,0.80
2023-02-26T01:13:45.239Z,1.47
2023-02-26T01:16:19.901Z,0.97
2023-02-26T01:18:54.585Z,1.37
2023-02-26T01:21:30.998Z,0.90
2023-02-26T01:24:02.757Z,1.10
2023-02-26T01:26:31.920Z,0.93
2023-02-26T01:29:00.763Z,1.13
2023-02-26T01:31:39.449Z,1.03
2023-02-26T01:34:16.862Z,1.10
2023-02-26T01:36:52.764Z,1.23
2023-02-26T01:39:30.902Z,0.90
2023-02-26T01:42:06.011Z,1.00
2023-02-26T01:44:41.114Z,1.13
2023-02-26T01:47:17.692Z,1.03
2023-02-26T01:49:48.164Z,1.00
2023-02-26T01:52:57.855Z,0.83
2023-02-26T01:55:28.390Z,1.10
2023-02-26T01:58:00.559Z,1.00
2023-02-26T02:00:35.358Z,1.47
2023-02-26T02:03:03.811Z,1.20
2023-02-26T02:05:37.017Z,1.50
2023-02-26T02:08:05.444Z,1.10
2023-02-26T02:10:35.507Z,1.20
2023-02-26T02:13:12.078Z,0.70
2023-02-26T02:15:46.932Z,1.10
2023-02-26T02:18:21.230Z,0.77
2023-02-26T02:21:29.189Z,1.00
2023-02-26T02:24:01.556Z,0.90
2023-02-26T02:26:51.652Z,0.80
2023-02-26T02:30:02.484Z,1.13
2023-02-26T02:32:37.583Z,1.30
2023-02-26T02:35:13.823Z,0.90
2023-02-26T02:37:47.493Z,1.10
2023-02-26T02:40:19.547Z,0.90
2023-02-26T02:42:54.508Z,1.00
2023-02-26T02:45:31.027Z,0.97
2023-02-26T02:48:05.393Z,1.00
2023-02-26T02:50:38.254Z,0.83
2023-02-26T02:53:30.349Z,1.00
2023-02-26T02:56:03.841Z,0.90
2023-02-26T02:58:37.523Z,0.90
2023-02-26T03:01:12.469Z,0.97
2023-02-26T03:03:51.730Z,0.97
2023-02-26T03:06:20.004Z,1.03
2023-02-26T03:08:50.238Z,0.90
2023-02-26T03:11:20.088Z,1.20
2023-02-26T03:13:50.418Z,0.83
2023-02-26T03:16:37.495Z,1.00
2023-02-26T03:19:19.542Z,1.13
2023-02-26T03:21:55.029Z,0.83
2023-02-26T03:24:30.345Z,0.60
2023-02-26T03:27:02.081Z,0.90
2023-02-26T03:29:39.432Z,1.30
2023-02-26T03:32:12.366Z,1.00
2023-02-26T03:34:48.621Z,1.10
2023-02-26T03:37:26.278Z,1.00
2023-02-26T03:39:57.537Z,0.70
2023-02-26T03:42:30.197Z,0.90
2023-02-26T03:45:01.351Z,1.00
2023-02-26T03:47:32.420Z,0.90
2023-02-26T03:50:06.661Z,1.10
2023-02-26T03:52:40.775Z,1.03
2023-02-26T03:55:14.584Z,1.27
2023-02-26T03:57:43.368Z,0.80
2023-02-26T04:00:13.050Z,1.27
2023-02-26T04:02:47.347Z,1.13
2023-02-26T04:05:21.720Z,0.80
2023-02-26T04:07:50.949Z,1.10
2023-02-26T04:10:23.953Z,1.00
2023-02-26T04:12:52.648Z,1.23
2023-02-26T04:15:21.317Z,1.03
2023-02-26T04:17:49.503Z,1.10
2023-02-26T04:20:19.461Z,0.80
2023-02-26T04:22:47.652Z,1.30
2023-02-26T04:25:15.947Z,0.93
2023-02-26T04:27:54.019Z,0.90
2023-02-26T04:30:22.507Z,0.90
2023-02-26T04:32:50.758Z,1.20
2023-02-26T04:35:21.068Z,0.80
2023-02-26T04:37:49.531Z,0.90
2023-02-26T04:40:18.368Z,0.77
2023-02-26T04:42:47.550Z,1.00
2023-02-26T04:45:15.972Z,0.80
2023-02-26T04:47:44.737Z,0.77
2023-02-26T04:50:16.734Z,1.03
2023-02-26T04:52:46.480Z,1.10
2023-02-26T04:55:14.861Z,0.73
2023-02-26T04:57:43.028Z,0.80
2023-02-26T05:00:13.455Z,1.43
2023-02-26T05:02:41.664Z,1.20
2023-02-26T05:05:10.796Z,0.87
2023-02-26T05:07:39.557Z,1.10
2023-02-26T05:10:34.455Z,0.80
2023-02-26T05:13:01.925Z,1.10
2023-02-26T05:15:35.983Z,1.77
2023-02-26T05:18:04.330Z,1.27
2023-02-26T05:20:32.832Z,1.40
2023-02-26T05:23:01.122Z,1.30
2023-02-26T05:25:31.375Z,1.00
2023-02-26T05:27:59.782Z,1.00
2023-02-26T05:30:31.438Z,1.30
2023-02-26T05:32:59.795Z,1.20
2023-02-26T05:35:28.602Z,1.00
2023-02-26T05:38:00.036Z,1.30
2023-02-26T05:40:28.385Z,0.90
2023-02-26T05:42:58.249Z,1.07
2023-02-26T05:45:26.700Z,0.70
2023-02-26T05:47:54.885Z,0.90
2023-02-26T05:50:23.217Z,0.90
2023-02-26T05:52:52.283Z,0.80
2023-02-26T05:55:21.112Z,0.70
2023-02-26T05:57:49.667Z,0.93
2023-02-26T06:00:20.442Z,1.00
2023-02-26T06:02:48.739Z,0.87
2023-02-26T06:05:17.087Z,1.10
2023-02-26T06:07:59.380Z,0.90
2023-02-26T06:10:27.912Z,1.10
2023-02-26T06:12:57.038Z,1.17
2023-02-26T06:15:26.817Z,1.27
2023-02-26T06:17:55.004Z,0.80
2023-02-26T06:20:23.173Z,0.77
2023-02-26T06:22:55.975Z,1.20
2023-02-26T06:25:24.540Z,0.90
2023-02-26T06:27:52.792Z,1.43
2023-02-26T06:30:23.934Z,0.70
2023-02-26T06:32:54.624Z,1.17
2023-02-26T06:35:22.847Z,1.00
2023-02-26T06:37:51.125Z,0.97
2023-02-26T06:40:20.014Z,0.60
2023-02-26T06:42:48.226Z,1.13
2023-02-26T06:45:16.484Z,0.93
2023-02-26T06:47:45.822Z,1.00
2023-02-26T06:50:15.372Z,1.20
2023-02-26T06:52:43.559Z,1.30
2023-02-26T06:55:12.754Z,1.10
2023-02-26T06:57:41.442Z,0.80
2023-02-26T07:00:11.294Z,1.17
2023-02-26T07:02:39.669Z,0.90
2023-02-26T07:05:08.944Z,0.80
2023-02-26T07:07:38.648Z,0.90
2023-02-26T07:10:08.025Z,1.10
2023-02-26T07:12:38.380Z,0.70
2023-02-26T07:15:07.717Z,1.20
2023-02-26T07:17:36.058Z,0.83
2023-02-26T07:20:10.141Z,0.97
2023-02-26T07:22:40.097Z,1.07
2023-02-26T07:25:08.621Z,0.90
2023-02-26T07:27:37.459Z,0.83
2023-02-26T07:30:07.490Z,0.90
2023-02-26T07:32:35.782Z,0.80
2023-02-26T07:35:04.405Z,0.83
2023-02-26T07:37:33.196Z,0.70
2023-02-26T07:40:03.653Z,0.80
2023-02-26T07:42:31.885Z,0.80
2023-02-26T07:45:00.570Z,0.90
2023-02-26T07:47:30.555Z,0.70
2023-02-26T07:50:01.473Z,0.80
2023-02-26T07:52:30.428Z,0.80
2023-02-26T07:54:58.693Z,0.80
2023-02-26T07:57:28.312Z,0.70
2023-02-26T07:59:56.803Z,0.80
2023-02-26T08:02:24.965Z,1.00
2023-02-26T08:04:57.036Z,1.10
2023-02-26T08:07:25.691Z,0.80
2023-02-26T08:09:54.720Z,0.80
2023-02-26T08:12:22.849Z,0.67
2023-02-26T08:14:53.119Z,0.70
2023-02-26T08:17:21.952Z,0.90
2023-02-26T08:19:54.174Z,0.80
2023-02-26T08:22:23.788Z,0.83
2023-02-26T08:24:52.283Z,0.90
2023-02-26T08:27:20.610Z,0.90
2023-02-26T08:29:50.656Z,0.70
2023-02-26T08:32:23.327Z,0.90
2023-02-26T08:34:51.577Z,0.80
2023-02-26T08:37:21.994Z,0.80
2023-02-26T08:39:50.641Z,0.90
2023-02-26T08:42:20.560Z,0.70
2023-02-26T08:44:49.645Z,0.70
2023-02-26T08:47:28.568Z,0.90
2023-02-26T08:49:58.991Z,1.00
2023-02-26T08:52:27.686Z,1.13
2023-02-26T08:54:56.136Z,0.90
2023-02-26T08:57:24.351Z,0.67
2023-02-26T08:59:52.832Z,0.70
2023-02-26T09:02:24.363Z,0.70
2023-02-26T09:04:52.973Z,0.90
2023-02-26T09:07:21.156Z,0.83
2023-02-26T09:09:51.113Z,0.87
2023-02-26T09:12:19.402Z,0.83
2023-02-26T09:14:48.294Z,0.63
2023-02-26T09:17:16.666Z,0.53
2023-02-26T09:19:46.287Z,0.80
2023-02-26T09:22:14.715Z,0.93
2023-02-26T09:24:45.080Z,0.83
2023-02-26T09:27:13.419Z,0.90
2023-02-26T09:29:42.159Z,0.70
2023-02-26T09:32:10.529Z,0.90
2023-02-26T09:34:39.986Z,0.90
2023-02-26T09:37:11.242Z,0.80
2023-02-26T09:39:39.661Z,0.93
2023-02-26T09:42:18.449Z,1.00
2023-02-26T09:44:48.757Z,0.80
2023-02-26T09:47:20.720Z,0.97
2023-02-26T09:49:55.844Z,0.80
2023-02-26T09:52:29.569Z,0.80
2023-02-26T09:55:01.459Z,1.10
2023-02-26T09:57:33.259Z,0.90
2023-02-26T10:00:03.004Z,0.80
2023-02-26T10:02:40.351Z,0.83
2023-02-26T10:05:20.701Z,1.07
2023-02-26T10:07:58.825Z,0.83
2023-02-26T10:10:36.833Z,0.90
2023-02-26T10:13:06.178Z,1.00
2023-02-26T10:15:40.903Z,0.70
2023-02-26T10:18:17.655Z,0.90
2023-02-26T10:20:55.459Z,1.10
2023-02-26T10:23:30.722Z,0.90
2023-02-26T10:26:06.591Z,1.10
2023-02-26T10:28:41.440Z,0.70
2023-02-26T10:31:19.770Z,0.80
2023-02-26T10:34:01.521Z,0.70
2023-02-26T10:36:32.092Z,1.03
2023-02-26T10:39:05.055Z,0.90
2023-02-26T10:41:38.277Z,1.07
2023-02-26T10:44:15.012Z,0.90
2023-02-26T10:46:53.078Z,1.10
2023-02-26T10:49:57.027Z,0.90
2023-02-26T10:52:27.037Z,0.90
2023-02-26T10:55:08.336Z,0.80
2023-02-26T10:57:43.517Z,0.80
2023-02-26T11:00:19.842Z,1.03
2023-02-26T11:02:52.087Z,0.80
2023-02-26T11:05:24.323Z,0.93
2023-02-26T11:07:56.299Z,0.87
2023-02-26T11:10:42.002Z,0.93
2023-02-26T11:13:10.769Z,1.20
2023-02-26T11:15:39.259Z,0.80
2023-02-26T11:18:10.703Z,0.83
2023-02-26T11:20:44.103Z,0.87
2023-02-26T11:23:15.176Z,0.90
2023-02-26T11:25:46.176Z,1.30
2023-02-26T11:28:22.937Z,0.80
2023-02-26T11:30:54.543Z,1.07
2023-02-26T11:33:29.970Z,0.70
2023-02-26T11:36:04.644Z,0.50
2023-02-26T11:38:34.399Z,0.60
2023-02-26T11:41:04.578Z,0.87
2023-02-26T11:43:38.575Z,0.73
2023-02-26T11:46:07.353Z,0.93
2023-02-26T11:48:42.177Z,0.80
2023-02-26T11:51:16.490Z,0.87
2023-02-26T11:53:51.014Z,0.70
2023-02-26T11:56:28.166Z,0.70
2023-02-26T11:59:05.360Z,1.00
2023-02-26T12:01:33.614Z,0.90
2023-02-26T12:04:04.061Z,1.30
2023-02-26T12:06:32.679Z,0.80
2023-02-26T12:09:02.802Z,0.90
2023-02-26T12:12:10.446Z,0.70
2023-02-26T12:15:14.061Z,0.90
2023-02-26T12:17:56.474Z,0.80
2023-02-26T12:20:30.918Z,0.67
2023-02-26T12:23:15.196Z,1.00
2023-02-26T12:26:01.145Z,0.90
2023-02-26T12:28:58.596Z,1.17
2023-02-26T12:31:50.713Z,0.90
2023-02-26T12:34:33.607Z,0.80
2023-02-26T12:37:26.252Z,1.10
2023-02-26T12:40:06.767Z,1.20
2023-02-26T12:42:46.571Z,1.00
2023-02-26T12:45:35.537Z,0.80
2023-02-26T12:48:36.534Z,1.10
2023-02-26T12:51:15.344Z,1.20
2023-02-26T12:54:06.260Z,0.80
2023-02-26T12:57:06.973Z,1.10
2023-02-26T13:00:12.962Z,0.70
2023-02-26T13:03:19.293Z,1.17
2023-02-26T13:06:03.340Z,1.00
2023-02-26T13:08:40.505Z,0.80
2023-02-26T13:11:23.455Z,0.80
2023-02-26T13:14:06.611Z,1.00
2023-02-26T13:17:04.116Z,1.00
2023-02-26T13:19:43.561Z,0.80
2023-02-26T13:22:21.795Z,1.00
2023-02-26T13:25:00.117Z,0.67
2023-02-26T13:27:33.206Z,0.80
2023-02-26T13:30:18.719Z,0.90
2023-02-26T13:32:57.402Z,1.00
2023-02-26T13:35:31.450Z,0.93
2023-02-26T13:38:04.559Z,1.30
2023-02-26T13:40:52.234Z,0.97
2023-02-26T13:43:47.138Z,1.30
2023-02-26T13:46:28.354Z,0.80
2023-02-26T13:49:06.883Z,1.00
2023-02-26T13:51:38.478Z,1.10
2023-02-26T13:54:30.904Z,1.20
2023-02-26T13:57:12.709Z,0.80
2023-02-26T13:59:55.909Z,1.30
2023-02-26T14:02:48.235Z,0.97
2023-02-26T14:05:35.349Z,1.30
2023-02-26T14:08:21.156Z,1.10
2023-02-26T14:10:58.188Z,1.03
2023-02-26T14:13:36.646Z,1.00
2023-02-26T14:16:13.877Z,1.30
2023-02-26T14:18:52.464Z,1.00
2023-02-26T14:21:48.282Z,1.00
2023-02-26T14:24:20.338Z,1.40
2023-02-26T14:26:52.141Z,1.00
2023-02-26T14:29:27.890Z,1.13
2023-02-26T14:32:16.387Z,0.90
2023-02-26T14:35:16.165Z,1.03
2023-02-26T14:37:50.375Z,1.03
2023-02-26T14:40:25.787Z,1.10
2023-02-26T14:42:59.817Z,1.10
2023-02-26T14:45:31.879Z,1.13
2023-02-26T14:48:02.990Z,1.60
2023-02-26T14:50:57.161Z,1.47
2023-02-26T14:53:52.958Z,1.30
2023-02-26T14:56:28.507Z,1.60
2023-02-26T14:59:26.425Z,1.00
2023-02-26T15:02:03.307Z,1.10
2023-02-26T15:05:19.552Z,0.90
2023-02-26T15:08:11.185Z,1.33
2023-02-26T15:10:54.283Z,0.80
2023-02-26T15:13:41.023Z,1.40
2023-02-26T15:16:23.782Z,1.60
2023-02-26T15:19:08.354Z,1.23
2023-02-26T15:21:47.489Z,0.90
2023-02-26T15:24:17.094Z,1.10
2023-02-26T15:26:49.425Z,1.30
2023-02-26T15:29:18.104Z,1.00
2023-02-26T15:31:54.962Z,1.20
2023-02-26T15:34:23.870Z,1.27
2023-02-26T15:36:54.412Z,1.10
2023-02-26T15:39:24.920Z,1.10
2023-02-26T15:41:55.391Z,1.10
2023-02-26T15:44:28.364Z,1.50
2023-02-26T15:47:01.729Z,1.10
2023-02-26T15:49:35.830Z,1.63
2023-02-26T15:52:06.503Z,1.30
2023-02-26T15:54:39.997Z,1.40
2023-02-26T15:57:09.556Z,1.33
2023-02-26T15:59:43.700Z,1.20
2023-02-26T16:02:17.885Z,1.50
2023-02-26T16:04:46.866Z,1.10
2023-02-26T16:07:15.903Z,1.70
2023-02-26T16:09:48.374Z,1.10
2023-02-26T16:12:20.160Z,1.27
2023-02-26T16:14:53.090Z,1.20
2023-02-26T16:17:28.848Z,1.43
2023-02-26T16:19:59.649Z,1.20
2023-02-26T16:22:32.861Z,1.40
2023-02-26T16:25:07.677Z,1.10
2023-02-26T16:27:37.063Z,0.87
2023-02-26T16:30:07.093Z,1.17
2023-02-26T16:32:37.783Z,1.27
2023-02-26T16:35:15.725Z,1.30
2023-02-26T16:37:50.005Z,1.40
2023-02-26T16:40:20.919Z,1.20
2023-02-26T16:42:56.120Z,1.93
2023-02-26T16:45:45.826Z,1.60
2023-02-26T16:48:18.380Z,1.40
2023-02-26T16:50:54.544Z,1.50
2023-02-26T16:53:23.654Z,2.10
2023-02-26T16:55:56.345Z,1.80
2023-02-26T16:58:25.536Z,1.47
2023-02-26T17:01:00.068Z,1.83
2023-02-26T17:03:31.973Z,1.60
2023-02-26T17:06:03.761Z,1.43
2023-02-26T17:08:36.581Z,1.60
2023-02-26T17:11:08.469Z,1.30
2023-02-26T17:13:38.809Z,1.23
2023-02-26T17:16:10.776Z,1.47
2023-02-26T17:18:40.729Z,1.63
2023-02-26T17:21:10.233Z,1.70
2023-02-26T17:23:39.928Z,1.30
2023-02-26T17:26:09.622Z,1.90
2023-02-26T17:28:41.278Z,2.70
2023-02-26T17:31:11.664Z,1.30
2023-02-26T17:33:43.594Z,1.20
2023-02-26T17:36:16.012Z,2.17
2023-02-26T17:38:47.202Z,1.30
2023-02-26T17:41:18.714Z,1.47
2023-02-26T17:43:46.985Z,1.40
2023-02-26T17:46:15.197Z,1.27
2023-02-26T17:48:44.799Z,1.30
2023-02-26T17:51:16.079Z,1.93
2023-02-26T17:53:46.556Z,1.37
2023-02-26T17:56:20.239Z,2.10
2023-02-26T17:58:50.292Z,1.60
2023-02-26T18:01:18.790Z,1.97
2023-02-26T18:03:48.557Z,1.70
2023-02-26T18:06:17.586Z,1.93
2023-02-26T18:08:48.834Z,2.07
2023-02-26T18:11:22.251Z,2.40
2023-02-26T18:13:50.921Z,1.67
2023-02-26T18:16:22.593Z,1.83
2023-02-26T18:18:52.405Z,1.50
2023-02-26T18:21:21.121Z,1.57
2023-02-26T18:23:49.419Z,1.50
2023-02-26T18:26:23.033Z,1.97
2023-02-26T18:28:52.234Z,1.37
2023-02-26T18:31:24.976Z,2.03
2023-02-26T18:33:57.892Z,1.93
2023-02-26T18:36:34.548Z,1.90
2023-02-26T18:39:08.046Z,1.80
2023-02-26T18:41:36.655Z,1.70
2023-02-26T18:44:04.958Z,1.93
2023-02-26T18:46:35.006Z,2.13
2023-02-26T18:49:06.229Z,1.83
2023-02-26T18:51:34.681Z,2.10
2023-02-26T18:54:13.675Z,2.07
2023-02-26T18:56:43.930Z,2.23
2023-02-26T18:59:15.826Z,2.97
2023-02-26T19:01:48.006Z,2.43
2023-02-26T19:04:17.947Z,2.20
2023-02-26T19:06:50.533Z,2.20
2023-02-26T19:09:19.039Z,2.90
2023-02-26T19:11:47.970Z,2.50
2023-02-26T19:14:16.410Z,2.97
2023-02-26T19:16:46.738Z,2.70
2023-02-26T19:19:16.194Z,3.13
2023-02-26T19:21:45.846Z,2.63
2023-02-26T19:24:14.881Z,2.93
2023-02-26T19:26:44.375Z,2.80
2023-02-26T19:29:16.879Z,3.90
2023-02-26T19:31:46.608Z,3.17
2023-02-26T19:34:15.597Z,3.60
2023-02-26T19:36:50.338Z,3.13
2023-02-26T19:39:20.727Z,4.07
2023-02-26T19:41:50.633Z,3.43
2023-02-26T19:44:20.326Z,3.70
2023-02-26T19:46:49.061Z,3.40
2023-02-26T19:49:17.693Z,3.63
2023-02-26T19:51:47.667Z,3.20
2023-02-26T19:54:17.833Z,3.57
2023-02-26T19:56:46.890Z,3.23
2023-02-26T19:59:18.849Z,3.00
2023-02-26T20:01:56.614Z,3.30
2023-02-26T20:04:24.940Z,2.90
2023-02-26T20:06:55.074Z,2.43
2023-02-26T20:09:24.235Z,3.20
2023-02-26T20:11:55.847Z,2.80
2023-02-26T20:14:24.124Z,3.10
2023-02-26T20:16:52.238Z,3.03
2023-02-26T20:19:20.984Z,2.70
2023-02-26T20:21:50.004Z,2.90
2023-02-26T20:24:20.216Z,2.50
2023-02-26T20:26:49.151Z,2.70
2023-02-26T20:29:18.616Z,2.40
2023-02-26T20:31:51.589Z,2.83
2023-02-26T20:34:21.507Z,2.47
2023-02-26T20:36:50.873Z,3.20
2023-02-26T20:39:21.181Z,2.50
2023-02-26T20:41:50.548Z,2.20
2023-02-26T20:44:21.753Z,2.63
2023-02-26T20:46:50.005Z,2.60
2023-02-26T20:49:18.484Z,2.60
2023-02-26T20:51:46.781Z,3.20
2023-02-26T20:54:16.415Z,2.60
2023-02-26T20:56:47.001Z,2.80
2023-02-26T20:59:15.283Z,2.43
2023-02-26T21:01:43.697Z,3.07
2023-02-26T21:04:14.471Z,2.50
2023-02-26T21:06:42.674Z,3.30
2023-02-26T21:09:11.692Z,3.00
2023-02-26T21:11:44.033Z,3.23
2023-02-26T21:14:13.649Z,3.10
2023-02-26T21:16:42.072Z,2.50
2023-02-26T21:19:10.327Z,3.13
2023-02-26T21:21:38.545Z,3.10
2023-02-26T21:24:07.325Z,2.87
2023-02-26T21:26:35.550Z,2.90
2023-02-26T21:29:04.998Z,2.83
2023-02-26T21:31:35.552Z,3.67
2023-02-26T21:34:23.521Z,3.20
2023-02-26T21:36:52.477Z,3.87
2023-02-26T21:39:20.737Z,3.60
2023-02-26T21:41:52.079Z,2.73
2023-02-26T21:44:20.215Z,3.20
2023-02-26T21:46:51.938Z,3.00
2023-02-26T21:49:20.564Z,3.33
2023-02-26T21:51:49.165Z,3.47
2023-02-26T21:54:17.445Z,3.00
2023-02-26T21:56:45.606Z,3.27
2023-02-26T21:59:14.315Z,3.67
2023-02-26T22:01:42.657Z,3.10
2023-02-26T22:04:12.263Z,2.97
2023-02-26T22:06:40.922Z,2.90
2023-02-26T22:09:09.356Z,3.20
2023-02-26T22:11:38.004Z,2.73
2023-02-26T22:14:06.193Z,2.47
2023-02-26T22:16:34.561Z,2.83
2023-02-26T22:19:05.680Z,3.43
2023-02-26T22:21:35.397Z,2.67
2023-02-26T22:24:05.327Z,3.13
2023-02-26T22:26:33.702Z,2.90
2023-02-26T22:29:04.436Z,2.40
2023-02-26T22:31:35.835Z,2.30
2023-02-26T22:34:06.067Z,2.57
2023-02-26T22:36:36.380Z,2.37
2023-02-26T22:39:07.397Z,2.53
2023-02-26T22:41:36.204Z,2.30
2023-02-26T22:44:04.876Z,2.47
2023-02-26T22:46:35.977Z,2.50
2023-02-26T22:49:04.839Z,2.27
2023-02-26T22:51:33.283Z,1.97
2023-02-26T22:54:03.791Z,2.10
2023-02-26T22:56:32.505Z,2.20
2023-02-26T22:59:04.299Z,2.37
2023-02-26T23:01:34.540Z,2.30
2023-02-26T23:04:02.789Z,2.30
2023-02-26T23:06:31.281Z,2.20
2023-02-26T23:09:11.383Z,2.53
2023-02-26T23:11:40.040Z,1.83
2023-02-26T23:14:08.693Z,2.03
2023-02-26T23:16:36.863Z,2.33
2023-02-26T23:19:05.469Z,2.27
2023-02-26T23:21:33.969Z,2.10
2023-02-26T23:24:04.245Z,2.43
2023-02-26T23:26:33.060Z,2.00
2023-02-26T23:29:03.821Z,2.10
2023-02-26T23:31:32.058Z,2.23
2023-02-26T23:34:04.860Z,2.40
2023-02-26T23:36:33.004Z,2.10
2023-02-26T23:39:01.148Z,2.00
2023-02-26T23:41:32.549Z,1.90
2023-02-26T23:44:06.806Z,2.13
2023-02-26T23:46:35.058Z,2.03
2023-02-26T23:49:06.476Z,2.10
2023-02-26T23:51:34.815Z,1.97
2023-02-26T23:54:03.313Z,1.83
2023-02-26T23:56:32.877Z,1.80
2023-02-26T23:59:01.177Z,2.10
