createdAt,value
2019-01-26T00:02:11.377Z,36.17
2019-01-26T00:04:41.691Z,38.73
2019-01-26T00:07:11.899Z,42.70
2019-01-26T00:09:42.157Z,38.27
2019-01-26T00:12:12.539Z,32.80
2019-01-26T00:14:42.781Z,36.27
2019-01-26T00:17:13.430Z,36.87
2019-01-26T00:19:43.670Z,29.53
2019-01-26T00:22:14.355Z,34.30
2019-01-26T00:24:44.713Z,37.07
2019-01-26T00:27:14.907Z,35.07
2019-01-26T00:29:45.150Z,38.03
2019-01-26T00:32:15.585Z,36.70
2019-01-26T00:34:46.078Z,38.07
2019-01-26T00:37:16.341Z,43.00
2019-01-26T00:39:46.843Z,35.80
2019-01-26T00:42:17.033Z,31.50
2019-01-26T00:44:47.307Z,33.47
2019-01-26T00:47:17.851Z,31.87
2019-01-26T00:49:48.135Z,36.10
2019-01-26T00:52:18.367Z,34.17
2019-01-26T00:54:48.679Z,37.10
2019-01-26T00:57:19.241Z,34.77
2019-01-26T00:59:49.477Z,35.20
2019-01-26T01:02:19.737Z,30.03
2019-01-26T01:04:50.271Z,35.40
2019-01-26T01:07:20.505Z,35.47
2019-01-26T01:09:50.759Z,37.87
2019-01-26T01:12:20.965Z,39.93
2019-01-26T01:14:51.163Z,34.37
2019-01-26T01:17:21.805Z,36.63
2019-01-26T01:19:51.993Z,36.57
2019-01-26T01:22:22.311Z,38.43
2019-01-26T01:24:52.642Z,38.47
2019-01-26T01:27:22.857Z,31.73
2019-01-26T01:29:53.569Z,33.83
2019-01-26T01:32:23.847Z,33.07
2019-01-26T01:34:54.153Z,31.23
2019-01-26T01:37:24.860Z,27.13
2019-01-26T01:39:55.254Z,29.53
2019-01-26T01:42:25.913Z,31.07
2019-01-26T01:44:56.144Z,31.53
2019-01-26T01:47:26.428Z,27.23
2019-01-26T01:49:56.763Z,27.60
2019-01-26T01:52:26.986Z,32.20
2019-01-26T01:54:57.267Z,27.40
2019-01-26T01:57:27.517Z,24.80
2019-01-26T01:59:57.691Z,31.37
2019-01-26T02:02:27.978Z,31.80
2019-01-26T02:04:58.644Z,27.27
2019-01-26T02:07:29.255Z,30.70
2019-01-26T02:09:59.474Z,26.10
2019-01-26T02:12:29.702Z,29.83
2019-01-26T02:14:59.925Z,23.93
2019-01-26T02:17:30.145Z,25.77
2019-01-26T02:20:00.492Z,26.13
2019-01-26T02:22:30.824Z,31.20
2019-01-26T02:25:01.415Z,32.43
2019-01-26T02:27:32.224Z,24.90
2019-01-26T02:30:02.475Z,27.93
2019-01-26T02:32:33.188Z,24.70
2019-01-26T02:35:03.428Z,24.50
2019-01-26T02:37:34.075Z,27.60
2019-01-26T02:40:05.202Z,29.07
2019-01-26T02:42:35.750Z,26.53
2019-01-26T02:45:07.993Z,28.77
2019-01-26T02:47:38.488Z,27.13
2019-01-26T02:50:12.335Z,23.97
2019-01-26T02:52:43.017Z,20.10
2019-01-26T02:55:14.266Z,27.17
2019-01-26T02:57:44.466Z,24.40
2019-01-26T03:00:20.517Z,22.83
2019-01-26T03:02:51.152Z,23.93
2019-01-26T03:05:21.450Z,28.00
2019-01-26T03:07:52.114Z,21.40
2019-01-26T03:10:23.513Z,23.37
2019-01-26T03:12:54.102Z,18.20
2019-01-26T03:15:25.437Z,28.57
2019-01-26T03:17:55.658Z,24.20
2019-01-26T03:20:26.566Z,23.13
2019-01-26T03:22:56.752Z,20.20
2019-01-26T03:25:26.971Z,23.03
2019-01-26T03:27:57.171Z,20.57
2019-01-26T03:30:27.879Z,22.43
2019-01-26T03:32:58.105Z,20.63
2019-01-26T03:35:28.892Z,20.23
2019-01-26T03:37:59.495Z,20.60
2019-01-26T03:40:29.804Z,20.83
2019-01-26T03:43:00.096Z,25.60
2019-01-26T03:45:30.758Z,22.93
2019-01-26T03:48:00.971Z,23.13
2019-01-26T03:50:31.295Z,25.33
2019-01-26T03:53:01.523Z,24.23
2019-01-26T03:55:31.846Z,26.17
2019-01-26T03:58:02.149Z,25.00
2019-01-26T04:00:32.815Z,23.37
2019-01-26T04:03:03.118Z,22.57
2019-01-26T04:05:33.351Z,28.60
2019-01-26T04:08:03.594Z,32.20
2019-01-26T04:10:33.901Z,26.90
2019-01-26T04:13:04.106Z,29.53
2019-01-26T04:15:34.324Z,31.03
2019-01-26T04:18:05.853Z,32.27
2019-01-26T04:20:36.266Z,31.93
2019-01-26T04:23:06.559Z,32.37
2019-01-26T04:25:36.793Z,36.17
2019-01-26T04:28:07.078Z,39.43
2019-01-26T04:30:37.715Z,37.20
2019-01-26T04:33:07.985Z,42.77
2019-01-26T04:35:38.303Z,34.77
2019-01-26T04:38:08.533Z,39.50
2019-01-26T04:40:38.786Z,39.47
2019-01-26T04:43:08.947Z,36.20
2019-01-26T04:45:39.233Z,40.70
2019-01-26T04:48:09.419Z,38.23
2019-01-26T04:50:39.695Z,47.87
2019-01-26T04:53:09.924Z,41.87
2019-01-26T04:55:40.270Z,38.07
2019-01-26T04:58:10.525Z,36.63
2019-01-26T05:00:40.821Z,38.57
2019-01-26T05:03:11.218Z,40.50
2019-01-26T05:05:41.868Z,43.33
2019-01-26T05:08:12.361Z,36.07
2019-01-26T05:10:42.930Z,40.13
2019-01-26T05:13:13.214Z,39.40
2019-01-26T05:15:43.495Z,32.63
2019-01-26T05:18:13.778Z,36.67
2019-01-26T05:20:44.537Z,42.87
2019-01-26T05:23:14.753Z,35.37
2019-01-26T05:25:45.496Z,31.63
2019-01-26T05:28:15.690Z,30.10
2019-01-26T05:30:45.912Z,35.70
2019-01-26T05:33:16.466Z,32.50
2019-01-26T05:35:47.413Z,35.17
2019-01-26T05:38:17.644Z,33.20
2019-01-26T05:40:48.323Z,37.33
2019-01-26T05:43:18.625Z,38.83
2019-01-26T05:45:49.237Z,32.37
2019-01-26T05:48:19.865Z,39.93
2019-01-26T05:50:50.253Z,40.60
2019-01-26T05:53:20.539Z,36.03
2019-01-26T05:55:50.773Z,41.30
2019-01-26T05:58:21.053Z,36.07
2019-01-26T06:00:52.101Z,39.57
2019-01-26T06:03:22.695Z,39.10
2019-01-26T06:05:53.282Z,36.60
2019-01-26T06:08:23.595Z,40.57
2019-01-26T06:10:53.785Z,38.13
2019-01-26T06:13:24.007Z,40.53
2019-01-26T06:15:54.611Z,36.33
2019-01-26T06:18:24.877Z,40.53
2019-01-26T06:20:55.255Z,34.37
2019-01-26T06:23:25.508Z,40.63
2019-01-26T06:25:55.809Z,36.90
2019-01-26T06:28:26.026Z,38.17
2019-01-26T06:30:56.274Z,41.63
2019-01-26T06:33:26.514Z,37.07
2019-01-26T06:35:57.108Z,33.73
2019-01-26T06:38:27.359Z,34.57
2019-01-26T06:40:57.982Z,37.77
2019-01-26T06:43:28.261Z,37.73
2019-01-26T06:45:58.504Z,38.07
2019-01-26T06:48:29.085Z,37.47
2019-01-26T06:50:59.674Z,44.83
2019-01-26T06:53:29.914Z,41.50
2019-01-26T06:56:00.140Z,37.53
2019-01-26T06:58:30.346Z,39.83
2019-01-26T07:01:01.729Z,44.73
2019-01-26T07:03:31.956Z,42.53
2019-01-26T07:06:14.088Z,43.33
2019-01-26T07:08:44.368Z,42.97
2019-01-26T07:11:14.578Z,42.87
2019-01-26T07:13:44.798Z,42.27
2019-01-26T07:16:16.574Z,41.90
2019-01-26T07:18:46.692Z,43.77
2019-01-26T07:21:16.964Z,41.13
2019-01-26T07:23:47.238Z,38.73
2019-01-26T07:26:17.458Z,41.93
2019-01-26T07:28:47.673Z,46.17
2019-01-26T07:31:17.948Z,43.57
2019-01-26T07:33:48.200Z,44.67
2019-01-26T07:36:18.422Z,40.00
2019-01-26T07:38:48.952Z,39.00
2019-01-26T07:41:19.205Z,44.47
2019-01-26T07:43:49.791Z,43.27
2019-01-26T07:46:20.041Z,38.07
2019-01-26T07:48:50.298Z,30.93
2019-01-26T07:51:20.572Z,36.77
2019-01-26T07:53:51.136Z,34.70
2019-01-26T07:56:21.352Z,31.63
2019-01-26T07:58:52.335Z,33.70
2019-01-26T08:01:22.541Z,43.83
2019-01-26T08:03:53.037Z,36.30
2019-01-26T08:06:23.240Z,33.53
2019-01-26T08:08:53.814Z,37.53
2019-01-26T08:11:24.102Z,33.37
2019-01-26T08:13:54.340Z,35.17
2019-01-26T08:16:25.363Z,40.03
2019-01-26T08:18:55.981Z,40.27
2019-01-26T08:21:26.199Z,42.27
2019-01-26T08:23:56.442Z,40.13
2019-01-26T08:26:26.651Z,44.80
2019-01-26T08:28:56.908Z,40.73
2019-01-26T08:31:27.134Z,36.77
2019-01-26T08:33:57.289Z,38.73
2019-01-26T08:36:28.898Z,34.17
2019-01-26T08:38:59.117Z,37.73
2019-01-26T08:41:29.299Z,33.50
2019-01-26T08:43:59.587Z,33.23
2019-01-26T08:46:30.106Z,29.90
2019-01-26T08:49:00.413Z,30.53
2019-01-26T08:51:30.632Z,27.80
2019-01-26T08:54:00.887Z,26.40
2019-01-26T08:56:31.089Z,31.87
2019-01-26T08:59:01.309Z,27.50
2019-01-26T09:01:31.623Z,25.33
2019-01-26T09:04:15.703Z,27.87
2019-01-26T09:06:52.303Z,27.50
2019-01-26T09:09:22.567Z,24.63
2019-01-26T09:11:52.807Z,27.13
2019-01-26T09:14:23.043Z,24.33
2019-01-26T09:16:53.323Z,25.13
2019-01-26T09:19:23.970Z,23.57
2019-01-26T09:21:54.208Z,23.57
2019-01-26T09:24:24.403Z,24.87
2019-01-26T09:26:54.628Z,20.07
2019-01-26T09:29:24.882Z,20.40
2019-01-26T09:31:55.226Z,19.83
2019-01-26T09:34:25.522Z,19.13
2019-01-26T09:36:55.884Z,18.07
2019-01-26T09:39:26.088Z,18.17
2019-01-26T09:41:56.348Z,19.23
2019-01-26T09:44:27.737Z,19.00
2019-01-26T09:46:58.334Z,15.80
2019-01-26T09:49:28.614Z,17.13
2019-01-26T09:51:58.853Z,17.23
2019-01-26T09:54:29.108Z,14.87
2019-01-26T09:56:59.342Z,14.50
2019-01-26T09:59:29.524Z,13.17
2019-01-26T10:01:59.694Z,13.93
2019-01-26T10:04:31.015Z,12.53
2019-01-26T10:07:01.282Z,12.53
2019-01-26T10:09:32.714Z,15.30
2019-01-26T10:12:03.044Z,15.63
2019-01-26T10:14:33.328Z,14.40
2019-01-26T10:17:03.470Z,14.33
2019-01-26T10:19:33.676Z,12.03
2019-01-26T10:22:04.071Z,13.73
2019-01-26T10:24:34.235Z,12.77
2019-01-26T10:27:05.060Z,13.60
2019-01-26T10:29:35.297Z,13.60
2019-01-26T10:32:05.545Z,11.13
2019-01-26T10:34:36.144Z,12.47
2019-01-26T10:37:12.689Z,13.37
2019-01-26T10:39:42.843Z,14.10
2019-01-26T10:42:30.112Z,10.63
2019-01-26T10:45:00.391Z,10.10
2019-01-26T10:47:30.883Z,10.53
2019-01-26T10:50:01.151Z,10.67
2019-01-26T10:52:31.531Z,11.23
2019-01-26T10:55:01.754Z,11.07
2019-01-26T10:57:32.088Z,12.53
2019-01-26T11:00:02.805Z,11.17
2019-01-26T11:02:33.321Z,10.20
2019-01-26T11:05:03.773Z,11.20
2019-01-26T11:07:33.985Z,11.47
2019-01-26T11:10:05.091Z,11.80
2019-01-26T11:12:35.335Z,11.10
2019-01-26T11:15:06.207Z,10.40
2019-01-26T11:17:36.448Z,14.10
2019-01-26T11:20:08.057Z,12.13
2019-01-26T11:22:38.369Z,11.53
2019-01-26T11:25:09.593Z,9.70
2019-01-26T11:27:39.846Z,9.97
2019-01-26T11:30:10.613Z,10.90
2019-01-26T11:32:41.123Z,9.83
2019-01-26T11:35:12.086Z,7.50
2019-01-26T11:37:42.286Z,7.20
2019-01-26T11:40:21.792Z,9.97
2019-01-26T11:42:52.573Z,6.60
2019-01-26T11:45:38.601Z,9.43
2019-01-26T11:48:15.864Z,8.07
2019-01-26T11:50:49.489Z,8.03
2019-01-26T11:53:19.617Z,10.50
2019-01-26T11:56:07.004Z,9.13
2019-01-26T11:58:37.705Z,10.30
2019-01-26T12:01:39.318Z,6.73
2019-01-26T12:04:16.209Z,9.07
2019-01-26T12:06:54.640Z,11.43
2019-01-26T12:09:24.918Z,12.00
2019-01-26T12:11:55.420Z,10.93
2019-01-26T12:14:25.601Z,8.87
2019-01-26T12:16:59.260Z,8.30
2019-01-26T12:19:29.575Z,10.00
2019-01-26T12:21:59.839Z,8.97
2019-01-26T12:24:30.092Z,11.23
2019-01-26T12:27:00.399Z,10.03
2019-01-26T12:29:30.639Z,8.07
2019-01-26T12:32:01.147Z,9.53
2019-01-26T12:34:31.697Z,8.87
2019-01-26T12:37:01.882Z,8.50
2019-01-26T12:39:32.609Z,9.43
2019-01-26T12:42:02.885Z,9.60
2019-01-26T12:44:33.119Z,8.80
2019-01-26T12:47:03.655Z,8.20
2019-01-26T12:49:33.864Z,9.47
2019-01-26T12:52:04.207Z,8.40
2019-01-26T12:54:35.639Z,8.47
2019-01-26T12:57:18.032Z,10.10
2019-01-26T12:59:49.243Z,7.20
2019-01-26T13:02:19.609Z,9.20
2019-01-26T13:04:50.325Z,7.67
2019-01-26T13:07:20.948Z,6.37
2019-01-26T13:09:51.504Z,6.67
2019-01-26T13:12:21.751Z,7.30
2019-01-26T13:14:52.071Z,6.93
2019-01-26T13:17:22.888Z,6.80
2019-01-26T13:19:53.510Z,5.67
2019-01-26T13:22:23.725Z,5.10
2019-01-26T13:24:54.258Z,6.57
2019-01-26T13:27:24.455Z,9.33
2019-01-26T13:29:55.258Z,6.77
2019-01-26T13:32:25.849Z,6.53
2019-01-26T13:34:56.076Z,7.30
2019-01-26T13:37:26.286Z,7.53
2019-01-26T13:39:57.058Z,8.27
2019-01-26T13:42:27.354Z,6.43
2019-01-26T13:44:57.582Z,8.17
2019-01-26T13:47:27.818Z,7.57
2019-01-26T13:49:58.061Z,7.17
2019-01-26T13:52:28.485Z,6.83
2019-01-26T13:54:58.716Z,8.00
2019-01-26T13:57:29.304Z,7.13
2019-01-26T14:00:00.264Z,6.17
2019-01-26T14:02:30.880Z,7.43
2019-01-26T14:05:01.099Z,10.33
2019-01-26T14:07:31.755Z,7.73
2019-01-26T14:10:02.056Z,6.40
2019-01-26T14:12:32.678Z,7.13
2019-01-26T14:15:03.033Z,8.47
2019-01-26T14:17:33.263Z,7.07
2019-01-26T14:20:04.266Z,5.30
2019-01-26T14:22:34.461Z,5.63
2019-01-26T14:25:05.325Z,7.43
2019-01-26T14:27:35.515Z,6.10
2019-01-26T14:30:09.774Z,6.67
2019-01-26T14:32:40.726Z,8.63
2019-01-26T14:35:11.249Z,6.83
2019-01-26T14:37:41.383Z,5.77
2019-01-26T14:40:12.019Z,6.37
2019-01-26T14:42:42.250Z,6.00
2019-01-26T14:45:13.972Z,7.37
2019-01-26T14:47:45.241Z,5.50
2019-01-26T14:50:15.908Z,6.53
2019-01-26T14:52:47.344Z,5.57
2019-01-26T14:55:19.426Z,6.20
2019-01-26T14:57:50.580Z,4.80
2019-01-26T15:00:24.190Z,5.97
2019-01-26T15:02:54.396Z,5.60
2019-01-26T15:05:25.107Z,6.23
2019-01-26T15:07:55.403Z,6.83
2019-01-26T15:10:25.545Z,7.13
2019-01-26T15:12:56.421Z,5.53
2019-01-26T15:15:26.719Z,5.37
2019-01-26T15:17:57.010Z,3.60
2019-01-26T15:20:32.868Z,4.77
2019-01-26T15:23:03.462Z,4.87
2019-01-26T15:25:33.704Z,3.43
2019-01-26T15:28:04.143Z,3.87
2019-01-26T15:30:36.885Z,4.50
2019-01-26T15:33:08.005Z,3.80
2019-01-26T15:35:39.152Z,5.50
2019-01-26T15:38:10.945Z,4.33
2019-01-26T15:40:41.143Z,4.10
2019-01-26T15:43:11.367Z,3.80
2019-01-26T15:45:44.188Z,4.20
2019-01-26T15:48:14.431Z,3.20
2019-01-26T15:50:46.427Z,4.80
2019-01-26T15:53:17.026Z,3.90
2019-01-26T15:55:47.302Z,4.00
2019-01-26T15:58:17.698Z,4.13
2019-01-26T16:00:47.947Z,3.80
2019-01-26T16:03:18.572Z,3.70
2019-01-26T16:05:49.570Z,3.67
2019-01-26T16:08:19.750Z,4.90
2019-01-26T16:10:50.043Z,3.90
2019-01-26T16:13:20.586Z,4.33
2019-01-26T16:15:51.191Z,4.83
2019-01-26T16:18:21.852Z,5.70
2019-01-26T16:20:52.063Z,4.40
2019-01-26T16:23:22.720Z,5.10
2019-01-26T16:25:53.320Z,4.67
2019-01-26T16:28:23.630Z,5.77
2019-01-26T16:30:53.930Z,6.37
2019-01-26T16:33:24.611Z,6.37
2019-01-26T16:35:54.943Z,8.17
2019-01-26T16:38:25.085Z,8.43
2019-01-26T16:40:55.455Z,9.23
2019-01-26T16:43:26.391Z,10.30
2019-01-26T16:45:56.713Z,8.00
2019-01-26T16:48:27.334Z,9.60
2019-01-26T16:50:57.552Z,9.63
2019-01-26T16:53:27.848Z,9.43
2019-01-26T16:55:58.092Z,10.70
2019-01-26T16:58:28.279Z,9.80
2019-01-26T17:01:00.851Z,9.63
2019-01-26T17:03:31.356Z,10.70
2019-01-26T17:06:01.807Z,10.00
2019-01-26T17:08:31.997Z,10.33
2019-01-26T17:11:02.366Z,12.23
2019-01-26T17:13:33.613Z,13.97
2019-01-26T17:16:04.054Z,11.83
2019-01-26T17:18:34.376Z,14.83
2019-01-26T17:21:04.953Z,13.53
2019-01-26T17:23:36.197Z,13.00
2019-01-26T17:26:07.034Z,12.37
2019-01-26T17:28:37.338Z,11.53
2019-01-26T17:31:07.623Z,13.03
2019-01-26T17:33:38.475Z,12.13
2019-01-26T17:36:09.074Z,11.10
2019-01-26T17:38:39.428Z,10.90
2019-01-26T17:41:09.656Z,11.07
2019-01-26T17:43:40.835Z,10.10
2019-01-26T17:46:11.114Z,12.90
2019-01-26T17:48:41.451Z,10.43
2019-01-26T17:51:11.972Z,10.53
2019-01-26T17:53:42.204Z,10.47
2019-01-26T17:56:12.568Z,10.07
2019-01-26T17:58:43.179Z,9.90
2019-01-26T18:01:15.214Z,9.07
2019-01-26T18:03:45.677Z,9.27
2019-01-26T18:06:16.208Z,8.67
2019-01-26T18:08:46.505Z,8.23
2019-01-26T18:11:16.792Z,8.60
2019-01-26T18:13:47.058Z,8.43
2019-01-26T18:16:17.286Z,8.40
2019-01-26T18:18:47.469Z,8.50
2019-01-26T18:21:17.781Z,8.20
2019-01-26T18:23:48.022Z,7.70
2019-01-26T18:26:18.252Z,7.30
2019-01-26T18:28:48.444Z,8.40
2019-01-26T18:31:19.663Z,9.07
2019-01-26T18:33:50.496Z,8.10
2019-01-26T18:36:20.716Z,7.80
2019-01-26T18:38:51.376Z,8.17
2019-01-26T18:41:24.535Z,7.77
2019-01-26T18:43:55.882Z,8.00
2019-01-26T18:46:26.061Z,7.83
2019-01-26T18:48:56.284Z,8.17
2019-01-26T18:51:26.496Z,7.53
2019-01-26T18:53:56.962Z,7.63
2019-01-26T18:56:27.185Z,7.63
2019-01-26T18:58:57.445Z,8.60
2019-01-26T19:01:27.821Z,6.00
2019-01-26T19:04:26.470Z,7.33
2019-01-26T19:06:56.843Z,7.20
2019-01-26T19:09:27.094Z,6.13
2019-01-26T19:11:57.506Z,6.33
2019-01-26T19:14:27.774Z,5.97
2019-01-26T19:16:58.116Z,5.50
2019-01-26T19:19:28.394Z,5.90
2019-01-26T19:21:58.635Z,7.07
2019-01-26T19:24:29.208Z,6.20
2019-01-26T19:26:59.761Z,5.83
2019-01-26T19:29:30.062Z,5.97
2019-01-26T19:32:00.471Z,7.10
2019-01-26T19:34:30.780Z,4.63
2019-01-26T19:37:01.460Z,5.37
2019-01-26T19:39:32.963Z,5.20
2019-01-26T19:42:03.227Z,6.03
2019-01-26T19:44:33.765Z,5.17
2019-01-26T19:47:04.059Z,4.67
2019-01-26T19:49:34.319Z,5.17
2019-01-26T19:52:04.879Z,3.93
2019-01-26T19:54:35.123Z,5.23
2019-01-26T19:57:06.832Z,4.27
2019-01-26T19:59:37.118Z,5.27
2019-01-26T20:02:07.471Z,4.03
2019-01-26T20:04:37.857Z,5.40
2019-01-26T20:07:08.215Z,4.67
2019-01-26T20:09:38.521Z,4.27
2019-01-26T20:12:09.336Z,4.33
2019-01-26T20:14:39.491Z,4.07
2019-01-26T20:17:10.115Z,4.83
2019-01-26T20:19:40.337Z,4.03
2019-01-26T20:22:10.757Z,2.97
2019-01-26T20:24:41.307Z,4.40
2019-01-26T20:27:11.585Z,4.10
2019-01-26T20:29:41.854Z,3.50
2019-01-26T20:32:12.519Z,4.63
2019-01-26T20:34:42.784Z,3.40
2019-01-26T20:37:13.198Z,3.67
2019-01-26T20:39:43.492Z,5.07
2019-01-26T20:42:13.791Z,3.20
2019-01-26T20:44:43.889Z,4.27
2019-01-26T20:47:14.177Z,3.23
2019-01-26T20:49:44.614Z,4.30
2019-01-26T20:52:15.842Z,5.03
2019-01-26T20:54:46.157Z,3.47
2019-01-26T20:57:16.797Z,3.97
2019-01-26T20:59:47.102Z,3.77
2019-01-26T21:02:17.780Z,3.73
2019-01-26T21:04:48.071Z,4.00
2019-01-26T21:07:21.400Z,4.50
2019-01-26T21:09:53.774Z,4.03
2019-01-26T21:12:24.458Z,4.57
2019-01-26T21:14:54.645Z,3.37
2019-01-26T21:17:25.947Z,3.77
2019-01-26T21:19:56.240Z,3.80
2019-01-26T21:22:26.466Z,4.13
2019-01-26T21:24:56.648Z,4.40
2019-01-26T21:27:27.074Z,3.70
2019-01-26T21:29:57.292Z,6.03
2019-01-26T21:32:27.890Z,4.80
2019-01-26T21:34:58.097Z,4.67
2019-01-26T21:37:28.180Z,4.00
2019-01-26T21:39:58.506Z,4.30
2019-01-26T21:42:28.795Z,4.13
2019-01-26T21:44:59.079Z,4.87
2019-01-26T21:47:29.223Z,4.27
2019-01-26T21:49:59.436Z,5.27
2019-01-26T21:52:29.617Z,4.47
2019-01-26T21:55:00.194Z,4.93
2019-01-26T21:57:30.435Z,3.90
2019-01-26T22:00:00.616Z,4.27
2019-01-26T22:02:31.571Z,4.13
2019-01-26T22:05:01.752Z,5.10
2019-01-26T22:07:32.069Z,5.93
2019-01-26T22:10:02.246Z,4.37
2019-01-26T22:12:32.648Z,5.60
2019-01-26T22:15:02.888Z,6.70
2019-01-26T22:17:33.329Z,5.57
2019-01-26T22:20:03.672Z,5.57
2019-01-26T22:22:35.011Z,5.47
2019-01-26T22:25:06.932Z,5.33
2019-01-26T22:27:37.057Z,4.87
2019-01-26T22:30:11.385Z,5.23
2019-01-26T22:32:41.675Z,6.53
2019-01-26T22:35:11.907Z,6.40
2019-01-26T22:37:42.561Z,5.47
2019-01-26T22:40:17.299Z,5.97
2019-01-26T22:42:47.786Z,6.03
2019-01-26T22:45:18.685Z,5.60
2019-01-26T22:47:49.031Z,6.13
2019-01-26T22:50:20.198Z,6.23
2019-01-26T22:52:50.926Z,5.27
2019-01-26T22:55:21.594Z,4.87
2019-01-26T22:57:52.143Z,6.93
2019-01-26T23:00:52.558Z,5.57
2019-01-26T23:03:35.862Z,6.30
2019-01-26T23:06:33.841Z,6.67
2019-01-26T23:09:30.000Z,5.70
2019-01-26T23:12:31.410Z,6.03
2019-01-26T23:15:40.933Z,5.60
2019-01-26T23:18:31.700Z,4.73
2019-01-26T23:21:30.853Z,4.77
2019-01-26T23:24:41.407Z,6.70
2019-01-26T23:27:35.774Z,4.67
2019-01-26T23:30:54.669Z,4.10
2019-01-26T23:33:25.230Z,4.13
2019-01-26T23:35:55.809Z,4.20
2019-01-26T23:38:26.019Z,4.30
2019-01-26T23:40:56.203Z,3.43
2019-01-26T23:43:27.119Z,3.97
2019-01-26T23:45:57.619Z,3.80
2019-01-26T23:48:28.047Z,5.83
2019-01-26T23:50:58.316Z,3.83
2019-01-26T23:53:28.880Z,4.20
2019-01-26T23:55:59.047Z,3.87
2019-01-26T23:58:29.209Z,3.80
