createdAt,value
2022-11-02T00:02:28.565Z,96042.05
2022-11-02T00:04:57.170Z,96040.05
2022-11-02T00:07:25.712Z,96035.38
2022-11-02T00:09:54.328Z,96034.07
2022-11-02T00:12:22.899Z,96039.41
2022-11-02T00:14:51.529Z,96036.27
2022-11-02T00:17:20.250Z,96035.09
2022-11-02T00:19:50.100Z,96036.75
2022-11-02T00:22:19.494Z,96038.50
2022-11-02T00:24:48.158Z,96042.73
2022-11-02T00:27:16.889Z,96037.66
2022-11-02T00:29:45.561Z,96036.12
2022-11-02T00:32:14.197Z,96017.11
2022-11-02T00:34:42.871Z,96032.16
2022-11-02T00:37:11.566Z,96032.16
2022-11-02T00:39:40.425Z,96032.08
2022-11-02T00:42:11.877Z,96033.06
2022-11-02T00:44:40.609Z,96028.86
2022-11-02T00:47:09.725Z,96023.75
2022-11-02T00:49:38.266Z,96021.09
2022-11-02T00:52:08.869Z,96019.75
2022-11-02T00:54:37.536Z,96024.62
2022-11-02T00:57:07.860Z,96021.87
2022-11-02T00:59:36.608Z,96028.73
2022-11-02T01:02:06.617Z,96019.30
2022-11-02T01:04:35.282Z,96020.64
2022-11-02T01:07:04.890Z,96027.28
2022-11-02T01:09:34.632Z,96023.30
2022-11-02T01:12:03.334Z,96027.41
2022-11-02T01:14:32.028Z,96028.31
2022-11-02T01:17:00.646Z,96029.98
2022-11-02T01:19:29.397Z,96025.75
2022-11-02T01:21:58.011Z,96026.52
2022-11-02T01:24:26.711Z,96032.17
2022-11-02T01:26:55.353Z,96024.20
2022-11-02T01:29:24.030Z,96029.30
2022-11-02T01:31:53.682Z,96020.21
2022-11-02T01:34:22.548Z,96023.08
2022-11-02T01:36:51.642Z,96022.86
2022-11-02T01:39:22.598Z,96023.75
2022-11-02T01:41:55.542Z,96010.58
2022-11-02T01:44:36.137Z,96010.11
2022-11-02T01:47:25.195Z,96014.23
2022-11-02T01:49:56.761Z,96006.25
2022-11-02T01:52:36.481Z,96004.25
2022-11-02T01:55:18.000Z,96005.80
2022-11-02T01:57:49.573Z,96005.35
2022-11-02T02:00:19.338Z,96006.47
2022-11-02T02:02:50.965Z,96002.05
2022-11-02T02:05:21.693Z,95997.83
2022-11-02T02:07:52.404Z,95998.28
2022-11-02T02:10:21.295Z,96001.59
2022-11-02T02:12:50.166Z,96000.48
2022-11-02T02:15:19.093Z,95997.82
2022-11-02T02:17:56.767Z,95995.61
2022-11-02T02:20:33.890Z,95993.63
2022-11-02T02:23:23.291Z,95989.42
2022-11-02T02:26:14.527Z,95989.77
2022-11-02T02:28:46.653Z,95991.65
2022-11-02T02:31:20.834Z,95996.95
2022-11-02T02:33:58.086Z,95996.05
2022-11-02T02:36:29.719Z,95995.05
2022-11-02T02:39:13.398Z,95991.63
2022-11-02T02:41:47.985Z,95990.52
2022-11-02T02:44:19.616Z,95993.94
2022-11-02T02:47:09.338Z,95994.94
2022-11-02T02:49:43.879Z,95998.04
2022-11-02T02:52:17.002Z,95995.94
2022-11-02T02:54:48.248Z,95997.81
2022-11-02T02:57:20.193Z,95987.62
2022-11-02T02:59:50.027Z,95990.27
2022-11-02T03:02:24.750Z,95987.39
2022-11-02T03:04:53.422Z,95987.39
2022-11-02T03:07:34.377Z,95992.51
2022-11-02T03:10:14.824Z,95989.83
2022-11-02T03:13:07.459Z,95997.70
2022-11-02T03:15:47.942Z,95996.50
2022-11-02T03:18:25.795Z,96004.11
2022-11-02T03:21:03.276Z,96000.56
2022-11-02T03:23:49.574Z,95996.03
2022-11-02T03:26:24.338Z,96002.55
2022-11-02T03:29:01.712Z,96000.88
2022-11-02T03:31:36.201Z,95994.54
2022-11-02T03:34:31.434Z,95994.44
2022-11-02T03:37:03.101Z,96003.39
2022-11-02T03:39:40.462Z,96002.59
2022-11-02T03:42:12.028Z,96005.01
2022-11-02T03:44:43.074Z,95934.64
2022-11-02T03:47:14.530Z,95997.06
2022-11-02T03:49:48.739Z,95998.04
2022-11-02T03:52:25.658Z,96002.77
2022-11-02T03:55:12.507Z,96004.96
2022-11-02T03:57:49.060Z,96000.98
2022-11-02T04:00:23.447Z,95962.23
2022-11-02T04:02:55.423Z,95974.89
2022-11-02T04:05:35.385Z,95997.05
2022-11-02T04:08:22.884Z,95992.63
2022-11-02T04:11:11.806Z,95990.17
2022-11-02T04:13:58.403Z,95985.95
2022-11-02T04:16:28.146Z,95991.01
2022-11-02T04:19:15.246Z,95995.95
2022-11-02T04:21:47.009Z,95992.41
2022-11-02T04:24:39.657Z,95995.04
2022-11-02T04:27:08.845Z,95998.50
2022-11-02T04:29:39.151Z,95997.77
2022-11-02T04:32:09.346Z,96002.08
2022-11-02T04:34:40.027Z,95996.30
2022-11-02T04:37:10.249Z,95988.23
2022-11-02T04:39:39.667Z,95998.63
2022-11-02T04:42:08.282Z,95999.06
2022-11-02T04:44:36.883Z,95992.87
2022-11-02T04:47:05.517Z,95999.09
2022-11-02T04:49:34.101Z,96001.42
2022-11-02T04:52:02.772Z,96002.08
2022-11-02T04:54:31.494Z,96006.28
2022-11-02T04:57:00.104Z,96000.90
2022-11-02T04:59:31.772Z,96002.00
2022-11-02T05:02:02.250Z,96004.77
2022-11-02T05:04:32.631Z,96002.19
2022-11-02T05:07:01.933Z,96007.05
2022-11-02T05:09:30.807Z,96006.84
2022-11-02T05:12:05.170Z,96005.54
2022-11-02T05:14:33.852Z,96010.66
2022-11-02T05:17:02.683Z,96011.09
2022-11-02T05:19:31.748Z,96012.70
2022-11-02T05:22:00.399Z,95999.87
2022-11-02T05:24:29.142Z,96013.61
2022-11-02T05:27:00.034Z,96017.04
2022-11-02T05:29:28.530Z,96025.33
2022-11-02T05:31:58.786Z,96033.84
2022-11-02T05:34:27.476Z,96030.83
2022-11-02T05:36:56.081Z,96035.97
2022-11-02T05:39:24.688Z,96036.69
2022-11-02T05:41:53.261Z,96032.70
2022-11-02T05:44:23.536Z,96037.55
2022-11-02T05:47:00.069Z,96043.09
2022-11-02T05:49:34.724Z,96046.66
2022-11-02T05:52:34.969Z,96053.08
2022-11-02T05:55:06.734Z,96060.59
2022-11-02T05:57:40.082Z,96059.29
2022-11-02T06:00:17.092Z,96062.30
2022-11-02T06:02:50.116Z,96054.80
2022-11-02T06:05:20.396Z,96057.61
2022-11-02T06:07:52.431Z,96071.13
2022-11-02T06:10:21.122Z,96067.59
2022-11-02T06:12:53.660Z,96068.70
2022-11-02T06:15:26.078Z,96066.50
2022-11-02T06:18:00.147Z,96065.84
2022-11-02T06:20:30.471Z,96068.50
2022-11-02T06:22:59.234Z,96023.09
2022-11-02T06:25:28.348Z,96074.59
2022-11-02T06:27:58.054Z,96068.63
2022-11-02T06:30:27.620Z,96073.81
2022-11-02T06:32:56.239Z,96074.92
2022-11-02T06:35:24.904Z,96077.32
2022-11-02T06:37:53.445Z,96077.77
2022-11-02T06:40:25.650Z,96079.25
2022-11-02T06:43:15.400Z,96076.89
2022-11-02T06:45:29.651Z,96081.28
2022-11-02T06:47:59.434Z,96084.69
2022-11-02T06:50:28.222Z,96083.77
2022-11-02T06:52:56.859Z,96082.03
2022-11-02T06:55:25.572Z,96079.80
2022-11-02T06:57:57.854Z,96075.45
2022-11-02T07:00:26.534Z,96073.81
2022-11-02T07:03:04.140Z,96080.77
2022-11-02T07:05:35.587Z,96068.72
2022-11-02T07:08:04.584Z,96070.32
2022-11-02T07:10:35.057Z,96063.34
2022-11-02T07:13:07.676Z,96070.11
2022-11-02T07:15:36.359Z,96069.27
2022-11-02T07:18:09.031Z,96076.54
2022-11-02T07:20:39.619Z,96073.94
2022-11-02T07:23:09.094Z,96038.99
2022-11-02T07:25:40.083Z,96072.12
2022-11-02T07:28:11.759Z,96062.70
2022-11-02T07:30:40.454Z,96063.58
2022-11-02T07:33:09.231Z,96059.38
2022-11-02T07:35:39.473Z,96062.80
2022-11-02T07:38:16.786Z,96059.47
2022-11-02T07:40:58.855Z,96059.10
2022-11-02T07:43:29.205Z,96059.45
2022-11-02T07:46:00.449Z,96056.81
2022-11-02T07:48:33.886Z,96059.60
2022-11-02T07:51:13.569Z,96052.06
2022-11-02T07:53:48.021Z,96056.78
2022-11-02T07:56:18.315Z,96057.09
2022-11-02T07:58:53.025Z,96051.17
2022-11-02T08:01:27.825Z,96051.16
2022-11-02T08:04:01.564Z,96048.32
2022-11-02T08:06:31.811Z,96050.30
2022-11-02T08:09:02.532Z,96049.95
2022-11-02T08:11:32.025Z,96042.98
2022-11-02T08:14:13.098Z,96046.10
2022-11-02T08:16:49.805Z,96041.23
2022-11-02T08:19:20.078Z,96027.88
2022-11-02T08:21:54.121Z,96034.54
2022-11-02T08:24:23.049Z,96028.82
2022-11-02T08:35:19.028Z,96021.52
2022-11-02T08:58:47.631Z,96003.11
2022-11-02T09:16:40.169Z,95985.45
2022-11-02T09:22:21.793Z,95980.97
2022-11-02T09:24:55.491Z,95979.06
2022-11-02T09:27:34.241Z,95969.02
2022-11-02T09:33:51.862Z,95964.20
2022-11-02T09:36:22.251Z,95951.69
2022-11-02T09:38:55.361Z,95957.20
2022-11-02T09:42:19.882Z,95957.17
2022-11-02T09:44:57.396Z,95945.95
2022-11-02T09:56:42.473Z,95934.47
2022-11-02T09:59:17.590Z,95929.88
2022-11-02T10:02:00.924Z,95912.91
2022-11-02T10:05:08.578Z,95923.52
2022-11-02T10:08:01.850Z,95917.13
2022-11-02T10:14:29.211Z,95907.28
2022-11-02T10:17:03.908Z,95904.97
2022-11-02T10:19:54.221Z,95896.80
2022-11-02T10:22:38.133Z,95898.19
2022-11-02T10:25:18.973Z,95889.97
2022-11-02T10:31:27.095Z,95884.97
2022-11-02T10:34:06.467Z,95881.64
2022-11-02T10:36:44.264Z,95877.74
2022-11-02T10:43:24.377Z,95866.02
2022-11-02T10:46:07.738Z,95859.89
2022-11-02T10:49:07.762Z,95854.37
2022-11-02T10:51:50.513Z,95848.73
2022-11-02T10:57:48.161Z,95840.06
2022-11-02T11:04:19.894Z,95829.44
2022-11-02T11:06:56.930Z,95815.78
2022-11-02T11:09:40.653Z,95818.21
2022-11-02T11:21:27.983Z,95813.27
2022-11-02T11:23:59.809Z,95804.91
2022-11-02T11:26:31.804Z,95800.25
2022-11-02T11:29:27.813Z,95800.14
2022-11-02T11:32:29.767Z,95800.64
2022-11-02T11:38:49.945Z,95783.05
2022-11-02T11:41:47.081Z,95782.78
2022-11-02T12:15:56.085Z,95742.88
2022-11-02T12:18:34.979Z,95734.39
2022-11-02T12:21:12.774Z,95731.88
2022-11-02T12:23:56.693Z,95730.15
2022-11-02T12:26:58.384Z,95723.83
2022-11-02T12:33:33.080Z,95725.35
2022-11-02T12:36:20.293Z,95725.09
2022-11-02T12:39:12.687Z,95726.45
2022-11-02T12:42:43.087Z,95725.70
2022-11-02T12:49:05.849Z,95711.05
2022-11-02T12:52:04.415Z,95704.31
2022-11-02T12:58:04.856Z,95703.97
2022-11-02T13:00:37.189Z,95707.86
2022-11-02T13:07:19.172Z,95704.04
2022-11-02T13:10:11.762Z,95699.33
2022-11-02T13:13:37.791Z,95647.36
2022-11-02T13:16:15.362Z,95705.37
2022-11-02T13:22:41.533Z,95696.14
2022-11-02T13:25:34.440Z,95693.06
2022-11-02T13:28:38.177Z,95695.85
2022-11-02T13:31:17.849Z,95697.97
2022-11-02T13:33:56.923Z,95694.27
2022-11-02T13:36:30.691Z,95696.14
2022-11-02T13:39:14.188Z,95694.84
2022-11-02T13:42:02.670Z,95694.90
2022-11-02T13:44:45.819Z,95691.52
2022-11-02T13:47:26.633Z,95695.44
2022-11-02T13:49:58.292Z,95695.44
2022-11-02T13:52:49.114Z,95690.10
2022-11-02T13:55:27.247Z,95693.46
2022-11-02T13:57:59.650Z,95666.04
2022-11-02T14:00:56.092Z,95690.95
2022-11-02T14:03:33.366Z,95687.25
2022-11-02T14:06:05.163Z,95686.72
2022-11-02T14:08:39.438Z,95684.38
2022-11-02T14:11:13.762Z,95689.97
2022-11-02T14:14:00.753Z,95684.16
2022-11-02T14:19:27.012Z,95689.23
2022-11-02T14:22:09.672Z,95690.72
2022-11-02T14:25:04.439Z,95691.23
2022-11-02T14:27:37.663Z,95689.80
2022-11-02T14:30:08.235Z,95690.54
2022-11-02T14:32:45.928Z,95694.28
2022-11-02T14:35:45.918Z,95695.83
2022-11-02T14:38:44.156Z,95691.95
2022-11-02T14:41:53.720Z,95699.77
2022-11-02T14:44:40.562Z,95698.91
2022-11-02T14:47:13.349Z,95683.25
2022-11-02T14:53:11.137Z,95697.07
2022-11-02T14:55:40.801Z,95699.42
2022-11-02T14:58:55.788Z,95700.25
2022-11-02T15:01:26.916Z,95706.20
2022-11-02T15:03:55.806Z,95710.23
2022-11-02T15:06:32.507Z,95705.08
2022-11-02T15:09:19.011Z,95709.53
2022-11-02T15:12:10.333Z,95712.61
2022-11-02T15:15:15.873Z,95718.09
2022-11-02T15:21:22.377Z,95714.95
2022-11-02T15:24:08.784Z,95717.97
2022-11-02T15:26:58.889Z,95714.91
2022-11-02T15:29:44.944Z,95666.33
2022-11-02T15:32:22.876Z,95727.02
2022-11-02T15:34:52.540Z,95726.89
2022-11-02T15:37:27.211Z,95723.55
2022-11-02T15:40:01.330Z,95727.17
2022-11-02T15:42:48.493Z,95730.80
2022-11-02T15:46:02.295Z,95734.83
2022-11-02T15:48:59.034Z,95730.31
2022-11-02T15:51:42.791Z,95738.78
2022-11-02T15:54:34.186Z,95737.22
2022-11-02T15:57:36.051Z,95746.05
2022-11-02T16:00:22.102Z,95746.90
2022-11-02T16:03:29.600Z,95754.28
2022-11-02T16:06:03.303Z,95758.86
2022-11-02T16:08:35.615Z,95762.86
2022-11-02T16:14:32.183Z,95760.34
2022-11-02T16:17:01.189Z,95763.86
2022-11-02T16:19:32.679Z,95772.42
2022-11-02T16:22:01.845Z,95771.79
2022-11-02T16:24:32.061Z,95774.53
2022-11-02T16:27:01.357Z,95782.22
2022-11-02T16:29:32.516Z,95784.59
2022-11-02T16:32:04.635Z,95786.55
2022-11-02T16:34:43.957Z,95708.73
2022-11-02T16:37:15.524Z,95785.63
2022-11-02T16:39:50.182Z,95783.19
2022-11-02T16:42:21.869Z,95784.72
2022-11-02T16:44:56.157Z,95790.28
2022-11-02T16:47:34.337Z,95790.49
2022-11-02T16:50:05.217Z,95799.35
2022-11-02T16:52:36.378Z,95799.00
2022-11-02T16:55:22.202Z,95792.88
2022-11-02T16:58:18.686Z,95797.69
2022-11-02T17:01:05.674Z,95797.72
2022-11-02T17:03:35.566Z,95801.77
2022-11-02T17:06:08.876Z,95802.15
2022-11-02T17:08:40.496Z,95799.81
2022-11-02T17:11:12.075Z,95804.25
2022-11-02T17:13:47.982Z,95808.29
2022-11-02T17:16:21.902Z,95810.38
2022-11-02T17:18:54.903Z,95814.60
2022-11-02T17:49:14.049Z,95816.66
2022-11-02T19:04:39.232Z,95835.92
2022-11-02T19:07:35.255Z,95840.19
2022-11-02T19:16:21.414Z,95834.02
2022-11-02T19:18:56.032Z,95842.88
2022-11-02T19:24:38.116Z,95845.73
2022-11-02T19:27:24.429Z,95844.95
2022-11-02T19:33:08.868Z,95850.30
2022-11-02T19:35:57.578Z,95846.46
2022-11-02T19:54:48.553Z,95853.81
2022-11-02T19:57:33.831Z,95849.39
2022-11-02T20:00:08.959Z,95861.66
2022-11-02T20:02:51.627Z,95855.75
2022-11-02T20:05:22.043Z,95856.89
2022-11-02T20:08:44.797Z,95869.01
2022-11-02T20:10:28.834Z,95865.13
2022-11-02T20:13:00.525Z,95861.67
2022-11-02T20:15:34.347Z,95863.41
2022-11-02T20:18:18.776Z,95869.54
2022-11-02T20:20:41.361Z,95864.74
2022-11-02T20:23:12.369Z,95867.62
2022-11-02T20:25:43.912Z,95873.96
2022-11-02T20:28:19.201Z,95872.44
2022-11-02T20:30:53.863Z,95877.02
2022-11-02T20:33:46.933Z,95800.03
2022-11-02T20:36:18.230Z,95866.88
2022-11-02T20:38:49.130Z,95869.95
2022-11-02T20:41:27.835Z,95865.90
2022-11-02T20:44:01.491Z,95863.41
2022-11-02T20:46:39.639Z,95860.73
2022-11-02T20:49:21.921Z,95860.92
2022-11-02T20:51:44.993Z,95867.44
2022-11-02T20:54:27.858Z,95872.41
2022-11-02T20:56:59.064Z,95867.41
2022-11-02T20:59:29.344Z,95873.38
2022-11-02T21:01:58.726Z,95864.56
2022-11-02T21:04:27.640Z,95865.50
2022-11-02T21:07:12.904Z,95860.91
2022-11-02T21:09:42.040Z,95860.71
2022-11-02T21:12:55.522Z,95863.22
2022-11-02T21:18:10.770Z,95862.63
2022-11-02T21:20:56.007Z,95856.70
2022-11-02T21:23:26.874Z,95862.44
2022-11-02T21:26:08.483Z,95863.97
2022-11-02T21:28:49.868Z,95858.77
2022-11-02T21:31:21.980Z,95859.72
2022-11-02T21:33:51.536Z,95858.56
2022-11-02T21:36:51.327Z,95860.46
2022-11-02T21:39:06.433Z,95858.93
2022-11-02T21:44:34.299Z,95869.50
2022-11-02T21:47:30.633Z,95863.77
2022-11-02T21:50:33.127Z,95862.41
2022-11-02T21:53:30.585Z,95864.91
2022-11-02T21:56:28.733Z,95862.81
2022-11-02T22:04:50.301Z,95865.72
2022-11-02T22:07:30.100Z,95869.58
2022-11-02T22:10:03.112Z,95870.89
2022-11-02T22:12:54.750Z,95874.73
2022-11-02T22:15:23.252Z,95878.76
2022-11-02T22:17:55.223Z,95880.09
2022-11-02T22:20:29.973Z,95881.06
2022-11-02T22:23:02.049Z,95880.49
2022-11-02T22:25:33.910Z,95879.34
2022-11-02T22:28:05.210Z,95882.24
2022-11-02T22:30:34.648Z,95884.14
2022-11-02T22:33:08.813Z,95818.67
2022-11-02T22:35:38.496Z,95886.04
2022-11-02T22:38:33.760Z,95885.47
2022-11-02T22:41:04.291Z,95876.66
2022-11-02T22:43:33.072Z,95878.59
2022-11-02T22:46:09.441Z,95865.52
2022-11-02T22:48:38.329Z,95879.38
2022-11-02T22:51:11.528Z,95877.45
2022-11-02T22:53:40.539Z,95879.19
2022-11-02T22:56:14.776Z,95872.05
2022-11-02T22:58:45.975Z,95866.30
2022-11-02T23:01:23.251Z,95866.09
2022-11-02T23:03:52.957Z,95863.80
2022-11-02T23:06:23.592Z,95864.59
2022-11-02T23:08:54.754Z,95866.28
2022-11-02T23:11:26.688Z,95872.02
2022-11-02T23:14:12.882Z,95875.09
2022-11-02T23:16:43.492Z,95884.28
2022-11-02T23:19:29.140Z,95882.33
2022-11-02T23:22:33.101Z,95886.13
2022-11-02T23:25:14.944Z,95886.16
2022-11-02T23:28:15.559Z,95882.50
2022-11-02T23:31:02.538Z,95882.69
2022-11-02T23:33:40.318Z,95881.56
2022-11-02T23:36:15.508Z,95879.88
2022-11-02T23:39:07.358Z,95878.91
2022-11-02T23:41:41.742Z,95876.99
2022-11-02T23:44:14.736Z,95881.99
2022-11-02T23:46:45.225Z,95890.64
2022-11-02T23:49:15.760Z,95895.64
2022-11-02T23:52:01.973Z,95895.44
2022-11-02T23:54:48.436Z,95895.64
2022-11-02T23:57:18.735Z,95896.39
2022-11-02T23:59:47.309Z,95898.11
