createdAt,value
2019-05-22T00:00:09.339Z,96.00
2019-05-22T00:02:43.499Z,96.10
2019-05-22T00:05:29.734Z,96.30
2019-05-22T00:07:59.137Z,96.30
2019-05-22T00:10:29.039Z,96.60
2019-05-22T00:12:59.083Z,96.30
2019-05-22T00:15:29.225Z,96.20
2019-05-22T00:17:58.586Z,96.20
2019-05-22T00:20:28.505Z,96.20
2019-05-22T00:22:56.765Z,96.40
2019-05-22T00:25:32.989Z,96.10
2019-05-22T00:28:00.107Z,96.00
2019-05-22T00:30:29.996Z,96.00
2019-05-22T00:33:00.363Z,96.00
2019-05-22T00:35:29.113Z,96.00
2019-05-22T00:37:57.807Z,96.10
2019-05-22T00:40:28.927Z,96.00
2019-05-22T00:43:04.047Z,96.00
2019-05-22T00:45:28.887Z,95.90
2019-05-22T00:47:57.617Z,95.90
2019-05-22T00:50:33.830Z,95.90
2019-05-22T00:53:09.649Z,95.80
2019-05-22T00:55:39.559Z,95.80
2019-05-22T00:58:13.247Z,95.80
2019-05-22T01:00:48.913Z,95.90
2019-05-22T01:03:22.569Z,96.10
2019-05-22T01:05:51.003Z,96.10
2019-05-22T01:08:20.952Z,96.00
2019-05-22T01:10:50.915Z,96.00
2019-05-22T01:13:20.936Z,96.00
2019-05-22T01:15:51.038Z,96.10
2019-05-22T01:18:20.056Z,96.20
2019-05-22T01:20:49.949Z,96.20
2019-05-22T01:23:19.932Z,96.00
2019-05-22T01:25:48.253Z,95.90
2019-05-22T01:28:16.583Z,95.90
2019-05-22T01:31:04.552Z,96.00
2019-05-22T01:33:46.740Z,96.10
2019-05-22T01:36:19.647Z,96.00
2019-05-22T01:38:48.472Z,96.10
2019-05-22T01:41:27.811Z,96.00
2019-05-22T01:43:56.933Z,96.10
2019-05-22T01:46:25.379Z,96.10
2019-05-22T01:48:55.741Z,96.00
2019-05-22T01:51:24.917Z,96.00
2019-05-22T01:53:53.810Z,95.90
2019-05-22T01:56:23.918Z,96.00
2019-05-22T01:58:52.336Z,95.90
2019-05-22T02:01:21.960Z,95.80
2019-05-22T02:03:52.092Z,95.80
2019-05-22T02:06:22.594Z,95.90
2019-05-22T02:09:13.796Z,95.90
2019-05-22T02:11:42.046Z,96.00
2019-05-22T02:14:15.322Z,96.20
2019-05-22T02:16:55.896Z,96.10
2019-05-22T02:19:15.166Z,96.10
2019-05-22T02:21:44.371Z,96.00
2019-05-22T02:24:13.315Z,96.10
2019-05-22T02:26:42.074Z,96.20
2019-05-22T02:29:11.974Z,96.50
2019-05-22T02:31:43.322Z,96.20
2019-05-22T02:34:11.641Z,96.20
2019-05-22T02:36:41.813Z,96.10
2019-05-22T02:39:15.431Z,96.00
2019-05-22T02:41:52.996Z,96.10
2019-05-22T02:44:21.611Z,96.00
2019-05-22T02:46:50.859Z,96.00
2019-05-22T02:49:20.961Z,96.20
2019-05-22T02:51:50.475Z,96.20
2019-05-22T02:54:18.740Z,96.20
2019-05-22T02:56:47.419Z,96.10
2019-05-22T02:59:16.461Z,96.10
2019-05-22T03:01:44.871Z,96.20
2019-05-22T03:04:14.266Z,96.10
2019-05-22T03:06:42.940Z,96.00
2019-05-22T03:09:20.205Z,96.10
2019-05-22T03:11:52.156Z,96.00
2019-05-22T03:14:22.042Z,96.00
2019-05-22T03:16:56.343Z,96.10
2019-05-22T03:19:33.565Z,96.10
2019-05-22T03:22:16.844Z,96.10
2019-05-22T03:24:44.586Z,96.10
2019-05-22T03:27:12.860Z,96.10
2019-05-22T03:29:53.716Z,96.10
2019-05-22T03:32:22.725Z,96.00
2019-05-22T03:34:51.468Z,95.90
2019-05-22T03:37:20.452Z,96.00
2019-05-22T03:39:48.855Z,96.00
2019-05-22T03:42:18.819Z,95.90
2019-05-22T03:44:47.442Z,96.00
2019-05-22T03:47:16.276Z,96.00
2019-05-22T03:49:45.450Z,96.00
2019-05-22T03:52:15.135Z,96.10
2019-05-22T03:54:43.573Z,95.90
2019-05-22T03:57:12.257Z,95.90
2019-05-22T03:59:40.528Z,95.90
2019-05-22T04:02:09.172Z,96.00
2019-05-22T04:04:39.765Z,96.00
2019-05-22T04:07:11.249Z,96.00
2019-05-22T04:09:40.265Z,96.00
2019-05-22T04:12:10.541Z,95.90
2019-05-22T04:14:40.317Z,95.90
2019-05-22T04:17:10.659Z,95.90
2019-05-22T04:19:49.387Z,96.00
2019-05-22T04:22:10.764Z,96.00
2019-05-22T04:24:41.428Z,95.90
2019-05-22T04:27:10.866Z,95.80
2019-05-22T04:29:39.492Z,95.70
2019-05-22T04:32:12.382Z,95.80
2019-05-22T04:34:41.203Z,95.80
2019-05-22T04:37:11.090Z,95.90
2019-05-22T04:39:41.004Z,95.80
2019-05-22T04:42:10.911Z,95.80
2019-05-22T04:44:42.891Z,95.80
2019-05-22T04:47:12.191Z,95.80
2019-05-22T04:49:41.410Z,95.60
2019-05-22T04:52:09.685Z,95.60
2019-05-22T04:54:37.953Z,95.70
2019-05-22T04:57:07.573Z,95.70
2019-05-22T04:59:36.512Z,95.70
2019-05-22T05:02:05.135Z,95.60
2019-05-22T05:04:33.822Z,95.70
2019-05-22T05:07:02.078Z,95.80
2019-05-22T05:09:30.963Z,95.80
2019-05-22T05:11:59.888Z,95.70
2019-05-22T05:14:28.712Z,95.80
2019-05-22T05:16:57.064Z,95.80
2019-05-22T05:19:25.422Z,95.70
2019-05-22T05:21:53.714Z,95.60
2019-05-22T05:24:22.035Z,95.60
2019-05-22T05:26:50.551Z,95.60
2019-05-22T05:29:26.729Z,95.60
2019-05-22T05:31:55.057Z,95.50
2019-05-22T05:34:29.506Z,95.50
2019-05-22T05:36:57.799Z,95.50
2019-05-22T05:39:35.723Z,95.50
2019-05-22T05:42:03.990Z,95.70
2019-05-22T05:44:32.611Z,96.00
2019-05-22T05:47:00.877Z,96.00
2019-05-22T05:49:29.150Z,96.10
2019-05-22T05:51:58.139Z,96.40
2019-05-22T05:54:30.148Z,95.90
2019-05-22T05:57:00.718Z,96.20
2019-05-22T05:59:30.841Z,95.90
2019-05-22T06:02:00.269Z,95.80
2019-05-22T06:04:34.769Z,95.90
2019-05-22T06:07:04.357Z,95.60
2019-05-22T06:09:33.243Z,95.70
2019-05-22T06:12:05.595Z,95.50
2019-05-22T06:14:33.695Z,95.50
2019-05-22T06:17:33.282Z,95.20
2019-05-22T06:20:09.770Z,95.20
2019-05-22T06:22:38.101Z,95.20
2019-05-22T06:25:06.402Z,95.10
2019-05-22T06:27:42.838Z,95.10
2019-05-22T06:30:16.465Z,95.10
2019-05-22T06:33:09.285Z,95.20
2019-05-22T06:35:39.237Z,95.20
2019-05-22T06:38:22.543Z,95.20
2019-05-22T06:40:50.106Z,95.30
2019-05-22T06:43:26.331Z,95.40
2019-05-22T06:45:55.031Z,95.20
2019-05-22T06:48:23.297Z,95.00
2019-05-22T06:50:51.821Z,95.10
2019-05-22T06:53:20.470Z,95.10
2019-05-22T06:55:50.363Z,95.40
2019-05-22T06:58:19.616Z,95.10
2019-05-22T07:00:48.065Z,95.10
2019-05-22T07:03:16.362Z,95.00
2019-05-22T07:05:44.703Z,95.00
2019-05-22T07:08:12.977Z,94.90
2019-05-22T07:10:41.402Z,94.90
2019-05-22T07:13:11.615Z,94.80
2019-05-22T07:15:41.516Z,94.60
2019-05-22T07:18:12.933Z,94.30
2019-05-22T07:20:41.938Z,94.30
2019-05-22T07:23:12.021Z,94.30
2019-05-22T07:25:42.070Z,94.40
2019-05-22T07:28:10.321Z,94.20
2019-05-22T07:30:38.721Z,94.20
2019-05-22T07:33:07.365Z,94.30
2019-05-22T07:35:50.324Z,94.30
2019-05-22T07:38:05.648Z,94.40
2019-05-22T07:40:35.767Z,94.40
2019-05-22T07:43:10.935Z,94.00
2019-05-22T07:45:39.770Z,94.60
2019-05-22T07:48:08.664Z,94.20
2019-05-22T07:50:38.874Z,94.30
2019-05-22T07:53:07.178Z,94.30
2019-05-22T07:55:35.461Z,94.20
2019-05-22T07:58:14.626Z,94.20
2019-05-22T08:00:48.496Z,94.30
2019-05-22T08:03:17.214Z,94.40
2019-05-22T08:05:48.618Z,94.30
2019-05-22T08:08:18.798Z,94.40
2019-05-22T08:10:47.613Z,94.20
2019-05-22T08:13:16.031Z,94.00
2019-05-22T08:15:47.690Z,94.20
2019-05-22T08:18:15.118Z,94.40
2019-05-22T08:20:43.401Z,94.50
2019-05-22T08:23:11.672Z,94.10
2019-05-22T08:25:40.884Z,93.90
2019-05-22T08:28:09.592Z,93.80
2019-05-22T08:30:37.852Z,93.80
2019-05-22T08:33:09.753Z,93.90
2019-05-22T08:35:38.134Z,93.70
2019-05-22T08:38:07.942Z,93.50
2019-05-22T08:40:36.750Z,93.40
2019-05-22T08:43:05.096Z,93.30
2019-05-22T08:45:33.515Z,93.50
2019-05-22T08:48:01.785Z,93.80
2019-05-22T08:50:31.097Z,93.60
2019-05-22T08:52:59.374Z,93.60
2019-05-22T08:55:27.830Z,93.50
2019-05-22T08:57:56.540Z,93.20
2019-05-22T09:00:25.238Z,93.50
2019-05-22T09:02:53.495Z,93.40
2019-05-22T09:05:22.246Z,93.20
2019-05-22T09:07:50.575Z,93.00
2019-05-22T09:10:19.844Z,92.90
2019-05-22T09:12:48.122Z,93.00
2019-05-22T09:15:16.839Z,93.10
2019-05-22T09:17:45.114Z,92.60
2019-05-22T09:20:13.368Z,92.20
2019-05-22T09:22:42.186Z,92.40
2019-05-22T09:25:12.407Z,91.90
2019-05-22T09:27:41.115Z,92.00
2019-05-22T09:30:09.585Z,91.70
2019-05-22T09:32:37.823Z,91.70
2019-05-22T09:35:06.651Z,92.20
2019-05-22T09:37:35.698Z,92.00
2019-05-22T09:40:05.398Z,92.10
2019-05-22T09:42:34.319Z,92.10
2019-05-22T09:45:05.706Z,91.90
2019-05-22T09:47:34.027Z,91.80
2019-05-22T09:50:03.057Z,91.50
2019-05-22T09:52:31.807Z,91.30
2019-05-22T09:55:00.040Z,91.40
2019-05-22T09:57:28.700Z,91.50
2019-05-22T09:59:56.952Z,91.50
2019-05-22T10:02:25.792Z,91.80
2019-05-22T10:04:54.034Z,91.70
2019-05-22T10:07:22.686Z,91.70
2019-05-22T10:09:51.049Z,91.40
2019-05-22T10:12:19.380Z,91.50
2019-05-22T10:14:47.713Z,91.40
2019-05-22T10:17:17.074Z,91.50
2019-05-22T10:19:45.960Z,91.90
2019-05-22T10:22:14.195Z,91.90
2019-05-22T10:24:42.931Z,92.10
2019-05-22T10:27:11.640Z,92.20
2019-05-22T10:29:40.076Z,92.20
2019-05-22T10:32:08.609Z,92.10
2019-05-22T10:34:36.894Z,91.70
2019-05-22T10:37:06.268Z,91.60
2019-05-22T10:39:35.057Z,91.50
2019-05-22T10:42:03.300Z,91.10
2019-05-22T10:44:31.597Z,90.60
2019-05-22T10:46:59.913Z,90.60
2019-05-22T10:49:28.164Z,90.60
2019-05-22T10:51:56.444Z,90.70
2019-05-22T10:54:24.720Z,90.60
2019-05-22T10:56:53.058Z,91.00
2019-05-22T10:59:21.420Z,91.00
2019-05-22T11:01:49.841Z,90.60
2019-05-22T11:04:19.576Z,90.70
2019-05-22T11:06:48.111Z,90.80
2019-05-22T11:09:17.017Z,90.40
2019-05-22T11:11:45.305Z,90.40
2019-05-22T11:14:14.342Z,90.10
2019-05-22T11:16:42.794Z,90.20
2019-05-22T11:19:11.208Z,90.50
2019-05-22T11:21:39.512Z,91.10
2019-05-22T11:24:08.218Z,90.90
2019-05-22T11:26:36.461Z,91.20
2019-05-22T11:29:04.789Z,90.90
2019-05-22T11:31:33.437Z,90.90
2019-05-22T11:34:01.773Z,90.80
2019-05-22T11:36:31.170Z,90.80
2019-05-22T11:38:59.569Z,90.80
2019-05-22T11:41:28.520Z,90.80
2019-05-22T11:43:56.802Z,90.90
2019-05-22T11:46:25.042Z,90.90
2019-05-22T11:48:53.704Z,91.00
2019-05-22T11:51:22.093Z,91.20
2019-05-22T11:54:07.512Z,91.40
2019-05-22T11:56:21.071Z,91.60
2019-05-22T11:58:49.402Z,91.00
2019-05-22T12:01:17.905Z,90.90
2019-05-22T12:03:46.185Z,90.40
2019-05-22T12:06:14.433Z,90.60
2019-05-22T12:08:43.191Z,90.00
2019-05-22T12:11:13.275Z,90.00
2019-05-22T12:13:41.541Z,89.40
2019-05-22T12:16:09.885Z,89.50
2019-05-22T12:18:38.160Z,89.10
2019-05-22T12:21:06.572Z,88.30
2019-05-22T12:23:35.079Z,88.70
2019-05-22T12:26:03.329Z,87.40
2019-05-22T12:28:31.608Z,87.70
2019-05-22T12:30:59.851Z,88.20
2019-05-22T12:33:28.126Z,87.60
2019-05-22T12:35:56.848Z,87.70
2019-05-22T12:38:27.182Z,88.20
2019-05-22T12:40:55.701Z,87.80
2019-05-22T12:43:24.139Z,86.90
2019-05-22T12:45:52.479Z,86.40
2019-05-22T12:48:21.014Z,86.30
2019-05-22T12:50:49.267Z,86.00
2019-05-22T12:53:18.914Z,86.30
2019-05-22T12:55:47.428Z,86.10
2019-05-22T12:58:15.669Z,85.60
2019-05-22T13:00:44.478Z,85.40
2019-05-22T13:03:12.899Z,85.40
2019-05-22T13:05:41.457Z,85.70
2019-05-22T13:08:11.276Z,85.60
2019-05-22T13:10:39.624Z,86.10
2019-05-22T13:13:07.872Z,85.90
2019-05-22T13:15:37.566Z,85.70
2019-05-22T13:18:06.618Z,84.60
2019-05-22T13:20:42.472Z,85.20
2019-05-22T13:23:07.601Z,85.30
2019-05-22T13:25:36.870Z,84.50
2019-05-22T13:28:05.838Z,84.10
2019-05-22T13:30:35.784Z,83.60
2019-05-22T13:33:04.911Z,83.20
2019-05-22T13:35:33.541Z,83.20
2019-05-22T13:38:02.776Z,83.70
2019-05-22T13:40:32.682Z,84.00
2019-05-22T13:43:01.472Z,83.60
2019-05-22T13:45:30.458Z,82.50
2019-05-22T13:47:58.904Z,81.50
2019-05-22T13:50:28.886Z,81.90
2019-05-22T13:52:59.182Z,82.10
2019-05-22T13:55:27.455Z,82.10
2019-05-22T13:57:55.873Z,82.00
2019-05-22T14:00:24.653Z,82.80
2019-05-22T14:02:52.936Z,82.00
2019-05-22T14:05:21.498Z,80.80
2019-05-22T14:07:49.750Z,80.60
2019-05-22T14:10:18.101Z,80.60
2019-05-22T14:12:46.368Z,80.20
2019-05-22T14:15:16.245Z,80.00
2019-05-22T14:17:44.509Z,80.00
2019-05-22T14:20:12.827Z,80.30
2019-05-22T14:22:41.186Z,80.90
2019-05-22T14:25:09.454Z,80.90
2019-05-22T14:27:41.643Z,79.90
2019-05-22T14:30:11.000Z,80.40
2019-05-22T14:32:39.269Z,80.90
2019-05-22T14:35:07.519Z,81.50
2019-05-22T14:37:35.791Z,81.80
2019-05-22T14:40:08.311Z,82.00
2019-05-22T14:42:36.626Z,81.90
2019-05-22T14:45:05.900Z,81.30
2019-05-22T14:47:34.150Z,81.00
2019-05-22T14:50:02.619Z,81.00
2019-05-22T14:52:30.907Z,81.40
2019-05-22T14:54:59.230Z,79.70
2019-05-22T14:57:27.522Z,79.50
2019-05-22T14:59:55.809Z,79.20
2019-05-22T15:02:24.740Z,78.20
2019-05-22T15:04:53.616Z,78.00
2019-05-22T15:07:21.902Z,78.00
2019-05-22T15:09:50.234Z,78.30
2019-05-22T15:12:18.519Z,78.20
2019-05-22T15:14:46.815Z,78.80
2019-05-22T15:17:31.196Z,77.60
2019-05-22T15:19:46.700Z,77.20
2019-05-22T15:22:17.276Z,78.20
2019-05-22T15:24:45.938Z,78.00
2019-05-22T15:27:14.243Z,78.60
2019-05-22T15:29:42.497Z,78.60
2019-05-22T15:32:12.104Z,79.20
2019-05-22T15:34:40.432Z,78.90
2019-05-22T15:37:10.363Z,78.70
2019-05-22T15:39:38.937Z,79.10
2019-05-22T15:42:09.384Z,79.90
2019-05-22T15:44:38.038Z,80.30
2019-05-22T15:47:06.565Z,80.70
2019-05-22T15:49:34.981Z,80.70
2019-05-22T15:52:04.753Z,80.60
2019-05-22T15:54:33.835Z,79.50
2019-05-22T15:57:03.552Z,80.20
2019-05-22T15:59:32.547Z,80.40
2019-05-22T16:02:00.780Z,80.20
2019-05-22T16:04:29.220Z,80.00
2019-05-22T16:06:59.949Z,79.50
2019-05-22T16:09:28.282Z,79.40
2019-05-22T16:11:56.569Z,79.20
2019-05-22T16:14:27.424Z,79.30
2019-05-22T16:16:55.841Z,78.80
2019-05-22T16:19:24.864Z,79.20
2019-05-22T16:21:54.179Z,79.80
2019-05-22T16:24:23.613Z,79.90
2019-05-22T16:26:52.534Z,80.60
2019-05-22T16:29:20.812Z,81.20
2019-05-22T16:31:49.059Z,81.80
2019-05-22T16:34:17.322Z,81.10
2019-05-22T16:36:45.600Z,80.80
2019-05-22T16:39:14.100Z,80.80
2019-05-22T16:41:43.201Z,80.50
2019-05-22T16:44:12.133Z,79.70
2019-05-22T16:46:42.035Z,79.60
2019-05-22T16:49:10.767Z,79.80
2019-05-22T16:51:39.024Z,80.20
2019-05-22T16:54:08.422Z,80.20
2019-05-22T16:56:37.945Z,80.50
2019-05-22T16:59:07.518Z,80.80
2019-05-22T17:01:56.253Z,80.80
2019-05-22T17:04:06.949Z,80.80
2019-05-22T17:06:35.620Z,80.90
2019-05-22T17:09:08.765Z,81.40
2019-05-22T17:11:39.157Z,81.60
2019-05-22T17:14:09.085Z,81.80
2019-05-22T17:16:39.048Z,81.70
2019-05-22T17:19:25.862Z,82.10
2019-05-22T17:21:37.799Z,82.40
2019-05-22T17:24:06.789Z,82.00
2019-05-22T17:26:35.705Z,81.00
2019-05-22T17:29:03.982Z,80.60
2019-05-22T17:31:32.471Z,80.80
2019-05-22T17:34:00.907Z,81.10
2019-05-22T17:36:30.655Z,81.00
2019-05-22T17:38:59.587Z,81.50
2019-05-22T17:41:29.279Z,81.40
2019-05-22T17:43:58.096Z,81.40
2019-05-22T17:46:27.119Z,81.60
2019-05-22T17:48:55.420Z,81.80
2019-05-22T17:51:23.989Z,82.00
2019-05-22T17:53:52.274Z,82.60
2019-05-22T17:56:20.523Z,83.00
2019-05-22T17:58:48.890Z,83.00
2019-05-22T18:01:18.118Z,83.10
2019-05-22T18:03:46.478Z,83.30
2019-05-22T18:06:14.908Z,83.20
2019-05-22T18:08:43.223Z,83.00
2019-05-22T18:11:11.506Z,83.30
2019-05-22T18:13:59.921Z,83.20
2019-05-22T18:16:28.255Z,83.20
2019-05-22T18:18:56.570Z,82.50
2019-05-22T18:21:24.962Z,82.70
2019-05-22T18:23:53.483Z,82.60
2019-05-22T18:26:22.316Z,83.00
2019-05-22T18:28:50.635Z,83.00
2019-05-22T18:31:18.886Z,83.50
2019-05-22T18:33:47.137Z,83.90
2019-05-22T18:36:15.554Z,84.70
2019-05-22T18:38:43.796Z,84.40
2019-05-22T18:41:12.073Z,83.20
2019-05-22T18:46:31.523Z,83.30
2019-05-22T18:48:59.872Z,83.50
2019-05-22T18:51:28.490Z,83.40
2019-05-22T18:53:59.517Z,82.50
2019-05-22T18:56:30.867Z,81.40
2019-05-22T18:58:59.183Z,81.80
2019-05-22T19:01:27.656Z,82.40
2019-05-22T19:03:59.148Z,82.70
2019-05-22T19:06:30.535Z,82.70
2019-05-22T19:08:59.124Z,82.80
2019-05-22T19:11:27.621Z,82.30
2019-05-22T19:13:55.921Z,82.70
2019-05-22T19:16:24.244Z,82.30
2019-05-22T19:18:52.554Z,82.70
2019-05-22T19:21:20.838Z,82.70
2019-05-22T19:26:38.473Z,82.80
2019-05-22T19:29:09.339Z,82.70
2019-05-22T19:31:37.671Z,83.10
2019-05-22T19:34:06.087Z,83.30
2019-05-22T19:36:34.471Z,83.50
2019-05-22T19:39:02.794Z,84.10
2019-05-22T19:41:31.315Z,83.90
2019-05-22T19:43:59.723Z,84.10
2019-05-22T19:46:28.242Z,84.50
2019-05-22T19:48:56.988Z,84.60
2019-05-22T19:51:25.802Z,85.10
2019-05-22T19:53:54.443Z,85.20
2019-05-22T19:56:23.739Z,85.20
2019-05-22T19:58:52.461Z,85.50
2019-05-22T20:01:20.883Z,85.70
2019-05-22T20:03:49.843Z,86.00
2019-05-22T20:06:18.582Z,86.00
2019-05-22T20:08:47.280Z,85.90
2019-05-22T20:11:15.520Z,86.00
2019-05-22T20:13:44.184Z,86.40
2019-05-22T20:16:12.525Z,86.50
2019-05-22T20:18:40.837Z,86.90
2019-05-22T20:21:09.129Z,87.10
2019-05-22T20:23:40.190Z,87.30
2019-05-22T20:26:08.540Z,87.40
2019-05-22T20:28:37.520Z,87.50
2019-05-22T20:31:05.860Z,87.70
2019-05-22T20:33:34.195Z,87.90
2019-05-22T20:36:03.041Z,87.70
2019-05-22T20:38:31.367Z,87.90
2019-05-22T20:40:59.801Z,88.10
2019-05-22T20:43:28.485Z,88.20
2019-05-22T20:45:56.734Z,88.30
2019-05-22T20:48:26.713Z,88.60
2019-05-22T20:50:59.117Z,88.80
2019-05-22T20:53:28.600Z,88.80
2019-05-22T20:55:56.920Z,88.90
2019-05-22T20:58:26.866Z,89.40
2019-05-22T21:00:55.290Z,89.90
2019-05-22T21:03:24.697Z,89.40
2019-05-22T21:05:54.103Z,89.30
2019-05-22T21:08:24.363Z,89.50
2019-05-22T21:10:53.010Z,89.20
2019-05-22T21:13:21.289Z,89.60
2019-05-22T21:15:51.190Z,89.70
2019-05-22T21:18:21.089Z,89.80
2019-05-22T21:20:54.880Z,89.70
2019-05-22T21:23:20.502Z,90.00
2019-05-22T21:25:48.835Z,89.80
2019-05-22T21:28:17.270Z,90.00
2019-05-22T21:30:47.089Z,89.80
2019-05-22T21:33:15.708Z,90.10
2019-05-22T21:35:44.043Z,90.10
2019-05-22T21:38:12.569Z,90.10
2019-05-22T21:40:40.973Z,90.10
2019-05-22T21:43:09.249Z,90.10
2019-05-22T21:45:40.890Z,90.20
2019-05-22T21:48:09.200Z,90.30
2019-05-22T21:50:38.077Z,90.40
2019-05-22T21:53:09.276Z,90.40
2019-05-22T21:55:37.938Z,90.40
2019-05-22T21:58:06.558Z,90.10
2019-05-22T22:00:42.113Z,90.00
2019-05-22T22:03:21.108Z,90.20
2019-05-22T22:05:50.173Z,90.20
2019-05-22T22:08:18.510Z,90.30
2019-05-22T22:10:47.404Z,90.30
2019-05-22T22:13:16.152Z,90.20
2019-05-22T22:15:46.187Z,90.30
2019-05-22T22:18:15.402Z,90.40
2019-05-22T22:20:44.325Z,90.40
2019-05-22T22:23:13.330Z,90.50
2019-05-22T22:25:42.727Z,90.60
2019-05-22T22:28:10.990Z,90.70
2019-05-22T22:30:50.037Z,90.70
2019-05-22T22:33:21.413Z,90.50
2019-05-22T22:35:49.760Z,90.50
2019-05-22T22:38:19.253Z,90.60
2019-05-22T22:40:49.051Z,90.80
2019-05-22T22:43:17.855Z,90.80
2019-05-22T22:45:47.802Z,90.80
2019-05-22T22:48:23.411Z,91.00
2019-05-22T22:50:52.952Z,91.00
2019-05-22T22:53:21.192Z,90.90
2019-05-22T22:55:52.148Z,91.00
2019-05-22T22:58:21.294Z,91.00
2019-05-22T23:00:52.219Z,91.20
2019-05-22T23:03:21.983Z,90.80
2019-05-22T23:05:50.206Z,90.70
2019-05-22T23:08:21.918Z,90.70
2019-05-22T23:10:50.947Z,90.80
2019-05-22T23:13:19.209Z,90.70
2019-05-22T23:15:48.845Z,90.80
2019-05-22T23:18:37.199Z,90.80
2019-05-22T23:21:04.771Z,90.80
2019-05-22T23:23:32.179Z,90.90
2019-05-22T23:26:00.407Z,90.90
2019-05-22T23:28:34.512Z,90.80
2019-05-22T23:31:02.277Z,90.80
2019-05-22T23:33:31.108Z,90.90
2019-05-22T23:36:01.683Z,91.00
2019-05-22T23:38:30.095Z,91.00
2019-05-22T23:40:58.358Z,91.10
2019-05-22T23:43:27.909Z,91.10
2019-05-22T23:45:56.497Z,90.90
2019-05-22T23:48:25.201Z,91.00
2019-05-22T23:50:53.442Z,90.90
2019-05-22T23:53:23.383Z,90.90
2019-05-22T23:55:51.731Z,90.70
2019-05-22T23:58:20.199Z,90.70
