createdAt,value
2023-01-17T00:02:37.315Z,100.00
2023-01-17T00:05:59.934Z,100.00
2023-01-17T00:09:20.890Z,100.00
2023-01-17T00:12:29.402Z,100.00
2023-01-17T00:15:32.156Z,100.00
2023-01-17T00:18:35.004Z,100.00
2023-01-17T00:21:56.270Z,100.00
2023-01-17T00:25:18.155Z,100.00
2023-01-17T00:28:20.981Z,100.00
2023-01-17T00:31:23.794Z,100.00
2023-01-17T00:34:26.428Z,100.00
2023-01-17T00:37:29.255Z,100.00
2023-01-17T00:40:34.116Z,100.00
2023-01-17T00:43:56.005Z,100.00
2023-01-17T00:47:16.942Z,100.00
2023-01-17T00:50:38.306Z,100.00
2023-01-17T00:53:59.309Z,100.00
2023-01-17T00:57:21.958Z,100.00
2023-01-17T01:00:42.897Z,100.00
2023-01-17T01:04:04.431Z,100.00
2023-01-17T01:07:25.642Z,100.00
2023-01-17T01:10:47.307Z,100.00
2023-01-17T01:14:08.852Z,100.00
2023-01-17T01:17:30.386Z,100.00
2023-01-17T01:20:51.710Z,100.00
2023-01-17T01:24:12.906Z,100.00
2023-01-17T01:27:34.332Z,100.00
2023-01-17T01:30:55.798Z,100.00
2023-01-17T01:33:58.278Z,100.00
2023-01-17T01:37:01.240Z,100.00
2023-01-17T01:40:22.576Z,100.00
2023-01-17T01:43:46.664Z,100.00
2023-01-17T01:46:49.222Z,100.00
2023-01-17T01:49:52.352Z,100.00
2023-01-17T01:52:58.916Z,100.00
2023-01-17T01:56:05.009Z,100.00
2023-01-17T01:59:13.997Z,100.00
2023-01-17T02:02:17.008Z,100.00
2023-01-17T02:05:22.884Z,100.00
2023-01-17T02:08:25.956Z,100.00
2023-01-17T02:11:28.949Z,100.00
2023-01-17T02:14:31.631Z,100.00
2023-01-17T02:17:49.737Z,100.00
2023-01-17T02:21:14.384Z,100.00
2023-01-17T02:24:51.073Z,100.00
2023-01-17T02:27:59.786Z,100.00
2023-01-17T02:31:11.688Z,100.00
2023-01-17T02:34:25.595Z,100.00
2023-01-17T02:37:42.295Z,100.00
2023-01-17T02:40:49.788Z,100.00
2023-01-17T02:43:53.775Z,100.00
2023-01-17T02:46:58.077Z,100.00
2023-01-17T02:50:14.110Z,100.00
2023-01-17T02:53:25.635Z,100.00
2023-01-17T02:57:02.368Z,100.00
2023-01-17T03:00:23.727Z,100.00
2023-01-17T03:03:34.575Z,100.00
2023-01-17T03:06:44.852Z,100.00
2023-01-17T03:09:53.627Z,100.00
2023-01-17T03:13:00.675Z,100.00
2023-01-17T03:16:07.938Z,100.00
2023-01-17T03:19:11.193Z,100.00
2023-01-17T03:22:14.174Z,100.00
2023-01-17T03:25:17.666Z,100.00
2023-01-17T03:28:20.712Z,100.00
2023-01-17T03:31:23.289Z,100.00
2023-01-17T03:34:26.151Z,100.00
2023-01-17T03:37:28.770Z,100.00
2023-01-17T03:40:31.787Z,100.00
2023-01-17T03:43:34.408Z,100.00
2023-01-17T03:46:37.323Z,100.00
2023-01-17T03:49:40.515Z,100.00
2023-01-17T03:52:43.369Z,100.00
2023-01-17T03:55:46.489Z,100.00
2023-01-17T03:58:49.372Z,100.00
2023-01-17T04:01:52.534Z,100.00
2023-01-17T04:04:55.464Z,100.00
2023-01-17T04:07:57.987Z,100.00
2023-01-17T04:11:00.918Z,100.00
2023-01-17T04:14:03.713Z,100.00
2023-01-17T04:17:07.420Z,100.00
2023-01-17T04:20:27.328Z,100.00
2023-01-17T04:23:30.110Z,100.00
2023-01-17T04:26:32.775Z,100.00
2023-01-17T04:29:35.765Z,100.00
2023-01-17T04:32:38.337Z,100.00
2023-01-17T04:35:41.226Z,100.00
2023-01-17T04:38:43.968Z,100.00
2023-01-17T04:41:46.919Z,100.00
2023-01-17T04:44:49.519Z,100.00
2023-01-17T04:47:52.554Z,100.00
2023-01-17T04:51:02.017Z,100.00
2023-01-17T04:54:05.013Z,100.00
2023-01-17T04:57:07.551Z,100.00
2023-01-17T05:00:11.756Z,100.00
2023-01-17T05:03:14.304Z,100.00
2023-01-17T05:06:17.224Z,100.00
2023-01-17T05:09:19.807Z,100.00
2023-01-17T05:12:22.735Z,100.00
2023-01-17T05:15:26.515Z,100.00
2023-01-17T05:18:29.405Z,100.00
2023-01-17T05:21:32.345Z,100.00
2023-01-17T05:24:35.239Z,100.00
2023-01-17T05:27:37.900Z,100.00
2023-01-17T05:30:41.391Z,100.00
2023-01-17T05:33:44.099Z,100.00
2023-01-17T05:36:46.864Z,100.00
2023-01-17T05:39:49.405Z,100.00
2023-01-17T05:42:56.701Z,100.00
2023-01-17T05:45:59.287Z,100.00
2023-01-17T05:49:02.264Z,100.00
2023-01-17T05:52:05.180Z,100.00
2023-01-17T05:55:08.958Z,100.00
2023-01-17T05:58:17.481Z,100.00
2023-01-17T06:01:20.339Z,100.00
2023-01-17T06:04:23.202Z,100.00
2023-01-17T06:07:25.838Z,100.00
2023-01-17T06:10:29.484Z,100.00
2023-01-17T06:13:33.982Z,100.00
2023-01-17T06:16:36.849Z,100.00
2023-01-17T06:19:39.556Z,100.00
2023-01-17T06:22:42.959Z,100.00
2023-01-17T06:25:46.736Z,100.00
2023-01-17T06:28:49.589Z,100.00
2023-01-17T06:31:52.608Z,100.00
2023-01-17T06:34:55.603Z,100.00
2023-01-17T06:38:00.059Z,100.00
2023-01-17T06:41:06.524Z,100.00
2023-01-17T06:44:10.026Z,100.00
2023-01-17T06:47:12.852Z,100.00
2023-01-17T06:50:15.929Z,100.00
2023-01-17T06:53:19.805Z,100.00
2023-01-17T06:56:22.497Z,100.00
2023-01-17T06:59:25.714Z,100.00
2023-01-17T07:02:28.266Z,100.00
2023-01-17T07:05:31.313Z,100.00
2023-01-17T07:08:34.051Z,100.00
2023-01-17T07:11:37.038Z,100.00
2023-01-17T07:14:39.620Z,100.00
2023-01-17T07:17:42.535Z,100.00
2023-01-17T07:20:45.057Z,100.00
2023-01-17T07:23:48.317Z,100.00
2023-01-17T07:26:51.763Z,100.00
2023-01-17T07:29:54.680Z,100.00
2023-01-17T07:32:58.202Z,100.00
2023-01-17T07:36:09.427Z,100.00
2023-01-17T07:39:12.373Z,100.00
2023-01-17T07:42:15.411Z,100.00
2023-01-17T07:45:18.169Z,100.00
2023-01-17T07:48:24.052Z,100.00
2023-01-17T07:51:26.678Z,100.00
2023-01-17T07:54:29.784Z,100.00
2023-01-17T07:57:32.961Z,100.00
2023-01-17T08:00:35.890Z,100.00
2023-01-17T08:03:42.535Z,100.00
2023-01-17T08:06:50.854Z,100.00
2023-01-17T08:09:54.804Z,100.00
2023-01-17T08:12:57.420Z,100.00
2023-01-17T08:16:02.480Z,100.00
2023-01-17T08:19:05.112Z,100.00
2023-01-17T08:22:08.293Z,100.00
2023-01-17T08:25:11.174Z,100.00
2023-01-17T08:28:14.128Z,100.00
2023-01-17T08:31:17.664Z,100.00
2023-01-17T08:34:20.801Z,100.00
2023-01-17T08:37:23.942Z,100.00
2023-01-17T08:40:27.017Z,100.00
2023-01-17T08:43:29.663Z,100.00
2023-01-17T08:46:32.968Z,100.00
2023-01-17T08:49:35.592Z,100.00
2023-01-17T08:52:39.056Z,100.00
2023-01-17T08:55:41.611Z,100.00
2023-01-17T08:58:45.319Z,100.00
2023-01-17T09:01:48.169Z,100.00
2023-01-17T09:04:51.432Z,100.00
2023-01-17T09:07:55.431Z,100.00
2023-01-17T09:10:58.366Z,100.00
2023-01-17T09:14:01.905Z,100.00
2023-01-17T09:17:06.815Z,100.00
2023-01-17T09:20:10.183Z,100.00
2023-01-17T09:23:14.203Z,100.00
2023-01-17T09:26:23.103Z,100.00
2023-01-17T09:29:25.919Z,100.00
2023-01-17T09:32:28.754Z,100.00
2023-01-17T09:35:31.614Z,100.00
2023-01-17T09:38:34.668Z,100.00
2023-01-17T09:41:56.545Z,100.00
2023-01-17T09:44:59.203Z,100.00
2023-01-17T09:48:09.831Z,100.00
2023-01-17T09:51:21.758Z,100.00
2023-01-17T09:54:32.276Z,100.00
2023-01-17T09:58:10.733Z,100.00
2023-01-17T10:01:24.521Z,100.00
2023-01-17T10:04:33.469Z,100.00
2023-01-17T10:07:52.327Z,100.00
2023-01-17T10:11:10.425Z,100.00
2023-01-17T10:14:48.087Z,100.00
2023-01-17T10:18:29.849Z,100.00
2023-01-17T10:22:24.119Z,100.00
2023-01-17T10:25:49.271Z,100.00
2023-01-17T10:28:54.646Z,100.00
2023-01-17T10:32:01.897Z,100.00
2023-01-17T10:35:17.852Z,100.00
2023-01-17T10:38:26.567Z,100.00
2023-01-17T10:41:40.369Z,100.00
2023-01-17T10:45:03.641Z,100.00
2023-01-17T10:48:23.312Z,100.00
2023-01-17T10:52:08.644Z,100.00
2023-01-17T10:55:26.379Z,100.00
2023-01-17T10:58:29.363Z,100.00
2023-01-17T11:01:32.121Z,100.00
2023-01-17T11:04:41.917Z,100.00
2023-01-17T11:08:00.972Z,100.00
2023-01-17T11:11:04.515Z,100.00
2023-01-17T11:14:26.049Z,100.00
2023-01-17T11:17:29.987Z,100.00
2023-01-17T11:20:35.748Z,100.00
2023-01-17T11:23:43.727Z,100.00
2023-01-17T11:26:49.575Z,100.00
2023-01-17T11:30:04.500Z,100.00
2023-01-17T11:33:33.722Z,100.00
2023-01-17T11:36:36.714Z,100.00
2023-01-17T11:39:39.385Z,100.00
2023-01-17T11:42:42.283Z,99.21
2023-01-17T11:45:46.896Z,100.00
2023-01-17T11:48:56.401Z,97.90
2023-01-17T11:51:59.303Z,95.20
2023-01-17T11:55:02.265Z,98.90
2023-01-17T11:58:05.013Z,87.12
2023-01-17T12:01:39.526Z,91.34
2023-01-17T12:04:51.386Z,92.03
2023-01-17T12:08:51.291Z,84.20
2023-01-17T12:12:29.910Z,83.56
2023-01-17T12:15:38.596Z,80.97
2023-01-17T12:18:58.516Z,83.86
2023-01-17T12:22:20.478Z,84.07
2023-01-17T12:25:29.528Z,87.52
2023-01-17T12:29:05.559Z,87.26
2023-01-17T12:32:40.602Z,87.26
2023-01-17T12:35:50.793Z,88.03
2023-01-17T12:38:56.535Z,86.83
2023-01-17T12:42:09.527Z,87.48
2023-01-17T12:45:32.212Z,87.21
2023-01-17T12:48:39.325Z,87.75
2023-01-17T12:51:47.294Z,87.72
2023-01-17T12:54:57.644Z,86.93
2023-01-17T12:58:07.345Z,86.03
2023-01-17T13:01:43.339Z,85.08
2023-01-17T13:04:58.878Z,83.39
2023-01-17T13:08:20.498Z,85.38
2023-01-17T13:11:38.306Z,83.30
2023-01-17T13:14:41.509Z,85.36
2023-01-17T13:17:51.244Z,86.86
2023-01-17T13:21:32.632Z,90.22
2023-01-17T13:25:00.350Z,89.89
2023-01-17T13:28:03.312Z,90.05
2023-01-17T13:31:24.604Z,91.28
2023-01-17T13:35:11.613Z,92.16
2023-01-17T13:38:26.606Z,90.96
2023-01-17T13:41:51.642Z,90.99
2023-01-17T13:44:54.758Z,90.07
2023-01-17T13:48:12.653Z,90.57
2023-01-17T13:51:15.538Z,91.12
2023-01-17T13:54:34.681Z,93.06
2023-01-17T13:57:43.535Z,96.17
2023-01-17T14:00:46.836Z,99.03
2023-01-17T14:03:52.643Z,100.00
2023-01-17T14:06:59.459Z,100.00
2023-01-17T14:10:22.251Z,100.00
2023-01-17T14:13:38.452Z,100.00
2023-01-17T14:16:41.300Z,100.00
2023-01-17T14:19:48.552Z,100.00
2023-01-17T14:22:53.663Z,100.00
2023-01-17T14:25:59.901Z,100.00
2023-01-17T14:29:40.463Z,100.00
2023-01-17T14:33:01.120Z,100.00
2023-01-17T14:36:07.175Z,100.00
2023-01-17T14:39:22.717Z,100.00
2023-01-17T14:42:29.532Z,100.00
2023-01-17T14:45:35.238Z,100.00
2023-01-17T14:48:40.479Z,100.00
2023-01-17T14:51:43.159Z,100.00
2023-01-17T14:54:52.837Z,100.00
2023-01-17T14:57:56.867Z,100.00
2023-01-17T15:01:02.974Z,100.00
2023-01-17T15:04:05.887Z,100.00
2023-01-17T15:07:16.385Z,100.00
2023-01-17T15:10:23.832Z,100.00
2023-01-17T15:13:43.762Z,100.00
2023-01-17T15:16:47.159Z,100.00
2023-01-17T15:19:57.976Z,100.00
2023-01-17T15:23:00.949Z,100.00
2023-01-17T15:26:06.947Z,100.00
2023-01-17T15:29:17.601Z,100.00
2023-01-17T15:32:23.719Z,100.00
2023-01-17T15:35:28.289Z,100.00
2023-01-17T15:38:38.482Z,100.00
2023-01-17T15:41:42.065Z,100.00
2023-01-17T15:44:48.899Z,100.00
2023-01-17T15:47:51.956Z,100.00
2023-01-17T15:50:59.131Z,100.00
2023-01-17T15:54:24.657Z,100.00
2023-01-17T15:57:37.004Z,100.00
2023-01-17T16:00:41.955Z,100.00
2023-01-17T16:03:54.755Z,100.00
2023-01-17T16:07:22.325Z,100.00
2023-01-17T16:10:31.838Z,100.00
2023-01-17T16:13:42.208Z,100.00
2023-01-17T16:16:52.993Z,100.00
2023-01-17T16:19:55.724Z,100.00
2023-01-17T16:23:00.387Z,100.00
2023-01-17T16:26:03.180Z,100.00
2023-01-17T16:29:07.616Z,100.00
2023-01-17T16:32:10.149Z,100.00
2023-01-17T16:35:19.070Z,100.00
2023-01-17T16:38:21.737Z,100.00
2023-01-17T16:41:25.255Z,100.00
2023-01-17T16:44:28.425Z,100.00
2023-01-17T16:47:31.240Z,100.00
2023-01-17T16:50:34.004Z,100.00
2023-01-17T16:53:37.597Z,100.00
2023-01-17T16:56:40.891Z,100.00
2023-01-17T16:59:50.719Z,100.00
2023-01-17T17:02:54.018Z,100.00
2023-01-17T17:06:00.036Z,100.00
2023-01-17T17:09:03.388Z,100.00
2023-01-17T17:12:06.877Z,100.00
2023-01-17T17:15:10.951Z,100.00
2023-01-17T17:18:15.813Z,100.00
2023-01-17T17:21:18.333Z,100.00
2023-01-17T17:24:21.298Z,100.00
2023-01-17T17:27:26.605Z,100.00
2023-01-17T17:30:31.169Z,100.00
2023-01-17T17:33:35.010Z,100.00
2023-01-17T17:36:42.332Z,100.00
2023-01-17T17:39:46.205Z,100.00
2023-01-17T17:42:50.356Z,100.00
2023-01-17T17:45:53.092Z,100.00
2023-01-17T17:48:58.065Z,100.00
2023-01-17T17:52:08.230Z,100.00
2023-01-17T17:55:13.140Z,100.00
2023-01-17T17:58:16.033Z,100.00
2023-01-17T18:01:19.814Z,100.00
2023-01-17T18:04:23.041Z,100.00
2023-01-17T18:07:25.834Z,100.00
2023-01-17T18:10:28.792Z,100.00
2023-01-17T18:13:33.170Z,100.00
2023-01-17T18:16:41.830Z,100.00
2023-01-17T18:19:46.267Z,100.00
2023-01-17T18:22:49.336Z,100.00
2023-01-17T18:25:52.244Z,100.00
2023-01-17T18:28:57.110Z,100.00
2023-01-17T18:31:59.861Z,100.00
2023-01-17T18:35:03.948Z,100.00
2023-01-17T18:38:06.695Z,100.00
2023-01-17T18:41:21.515Z,100.00
2023-01-17T18:44:24.711Z,100.00
2023-01-17T18:47:29.194Z,100.00
2023-01-17T18:50:31.995Z,100.00
2023-01-17T18:53:37.376Z,100.00
2023-01-17T18:56:40.427Z,100.00
2023-01-17T18:59:44.385Z,100.00
2023-01-17T19:02:48.940Z,100.00
2023-01-17T19:05:52.055Z,100.00
2023-01-17T19:08:54.829Z,100.00
2023-01-17T19:11:58.322Z,100.00
2023-01-17T19:15:02.053Z,100.00
2023-01-17T19:18:05.953Z,100.00
2023-01-17T19:21:14.335Z,100.00
2023-01-17T19:24:17.802Z,100.00
2023-01-17T19:27:20.986Z,100.00
2023-01-17T19:30:24.432Z,100.00
2023-01-17T19:33:27.081Z,100.00
2023-01-17T19:36:35.830Z,100.00
2023-01-17T19:39:38.600Z,100.00
2023-01-17T19:42:42.092Z,100.00
2023-01-17T19:45:54.644Z,100.00
2023-01-17T19:48:58.075Z,100.00
2023-01-17T19:52:00.966Z,100.00
2023-01-17T19:55:07.049Z,100.00
2023-01-17T19:58:09.797Z,100.00
2023-01-17T20:01:20.836Z,100.00
2023-01-17T20:04:24.201Z,100.00
2023-01-17T20:07:27.409Z,100.00
2023-01-17T20:10:31.266Z,100.00
2023-01-17T20:13:34.365Z,100.00
2023-01-17T20:16:37.779Z,100.00
2023-01-17T20:19:40.675Z,100.00
2023-01-17T20:22:45.137Z,100.00
2023-01-17T20:26:00.743Z,100.00
2023-01-17T20:29:10.686Z,100.00
2023-01-17T20:32:13.587Z,100.00
2023-01-17T20:35:17.514Z,100.00
2023-01-17T20:38:21.468Z,100.00
2023-01-17T20:41:28.661Z,100.00
2023-01-17T20:44:33.139Z,100.00
2023-01-17T20:47:36.051Z,100.00
2023-01-17T20:50:38.864Z,100.00
2023-01-17T20:53:44.253Z,100.00
2023-01-17T20:56:47.930Z,100.00
2023-01-17T20:59:51.289Z,100.00
2023-01-17T21:02:54.027Z,100.00
2023-01-17T21:06:04.552Z,100.00
2023-01-17T21:09:11.018Z,100.00
2023-01-17T21:12:15.943Z,100.00
2023-01-17T21:15:18.708Z,100.00
2023-01-17T21:18:24.245Z,100.00
2023-01-17T21:21:28.952Z,100.00
2023-01-17T21:24:31.731Z,100.00
2023-01-17T21:27:34.663Z,100.00
2023-01-17T21:30:37.693Z,100.00
2023-01-17T21:33:40.302Z,100.00
2023-01-17T21:36:43.641Z,100.00
2023-01-17T21:39:51.406Z,100.00
2023-01-17T21:42:54.215Z,100.00
2023-01-17T21:45:56.852Z,100.00
2023-01-17T21:49:00.120Z,100.00
2023-01-17T21:52:03.013Z,100.00
2023-01-17T21:55:25.034Z,100.00
2023-01-17T21:58:59.855Z,100.00
2023-01-17T22:02:02.879Z,100.00
2023-01-17T22:05:06.234Z,100.00
2023-01-17T22:08:13.874Z,100.00
2023-01-17T22:11:19.999Z,100.00
2023-01-17T22:14:22.617Z,100.00
2023-01-17T22:17:25.469Z,100.00
2023-01-17T22:20:28.246Z,100.00
2023-01-17T22:23:31.156Z,100.00
2023-01-17T22:26:33.901Z,100.00
2023-01-17T22:29:37.596Z,100.00
2023-01-17T22:32:40.731Z,100.00
2023-01-17T22:35:43.632Z,100.00
2023-01-17T22:38:46.923Z,100.00
2023-01-17T22:41:49.855Z,100.00
2023-01-17T22:44:52.502Z,100.00
2023-01-17T22:47:55.539Z,100.00
2023-01-17T22:51:02.533Z,100.00
2023-01-17T22:54:05.643Z,100.00
2023-01-17T22:57:08.465Z,100.00
2023-01-17T23:00:14.620Z,100.00
2023-01-17T23:03:17.326Z,100.00
2023-01-17T23:06:23.488Z,100.00
2023-01-17T23:09:26.161Z,100.00
2023-01-17T23:12:29.255Z,100.00
2023-01-17T23:15:50.590Z,100.00
2023-01-17T23:19:12.069Z,100.00
2023-01-17T23:22:26.949Z,100.00
2023-01-17T23:25:30.001Z,100.00
2023-01-17T23:28:32.743Z,100.00
2023-01-17T23:31:36.740Z,100.00
2023-01-17T23:34:39.349Z,100.00
2023-01-17T23:38:01.124Z,100.00
2023-01-17T23:41:25.144Z,100.00
2023-01-17T23:44:31.748Z,100.00
2023-01-17T23:47:34.368Z,100.00
2023-01-17T23:50:39.016Z,100.00
2023-01-17T23:53:41.632Z,100.00
2023-01-17T23:56:44.827Z,100.00
2023-01-17T23:59:47.392Z,100.00
