createdAt,value
2023-10-20T11:52:52.397Z,22.6
2023-10-20T12:02:51.790Z,22.6
2023-10-20T12:12:50.960Z,22.6
2023-10-20T12:22:50.205Z,22.6
2023-10-20T12:32:51.624Z,22.5
2023-10-20T12:42:48.757Z,22.5
2023-10-20T12:52:48.045Z,22.4
2023-10-20T13:02:47.437Z,22.4
2023-10-20T13:12:46.787Z,22.4
2023-10-20T13:22:46.129Z,22.4
2023-10-20T13:32:45.567Z,22.3
2023-10-20T13:42:44.838Z,22.3
2023-10-20T13:52:44.170Z,22.3
2023-10-20T14:02:43.524Z,22.3
2023-10-20T14:12:42.754Z,22.2
2023-10-20T14:22:41.990Z,22.1
2023-10-20T14:32:41.462Z,22.1
2023-10-20T14:42:40.534Z,22.2
2023-10-20T14:52:39.825Z,22.1
2023-10-20T15:02:39.179Z,22.1
2023-10-20T15:12:38.475Z,22.1
2023-10-20T15:22:37.707Z,22
2023-10-20T15:32:37.078Z,22.1
2023-10-20T15:42:36.273Z,22.1
2023-10-20T15:52:35.586Z,21.9
2023-10-20T16:02:34.940Z,21.9
2023-10-20T16:12:34.182Z,21.9
2023-10-20T16:22:33.470Z,21.9
2023-10-20T16:32:32.813Z,21.8
2023-10-20T16:42:32.047Z,21.9
2023-10-20T16:52:31.360Z,21.8
2023-10-20T17:02:30.760Z,21.8
2023-10-20T17:12:29.956Z,21.6
2023-10-20T17:22:29.224Z,21.7
2023-10-20T17:32:28.633Z,21.6
2023-10-20T17:42:27.826Z,21.7
2023-10-20T17:52:27.162Z,21.8
2023-10-20T18:02:26.430Z,21.8
2023-10-20T18:12:25.780Z,21.8
2023-10-20T18:22:25.046Z,21.7
2023-10-20T18:32:24.382Z,21.8
2023-10-20T18:42:23.649Z,21.7
2023-10-20T18:52:22.986Z,21.8
2023-10-20T19:02:22.308Z,21.6
2023-10-20T19:12:21.597Z,21.6
2023-10-20T19:22:20.873Z,21.6
2023-10-20T19:32:20.209Z,21.5
2023-10-20T19:42:19.482Z,21.5
2023-10-20T19:52:18.819Z,21.4
2023-10-20T20:02:18.222Z,21.4
2023-10-20T20:12:17.428Z,21.4
2023-10-20T20:22:16.701Z,21.4
2023-10-20T20:32:16.038Z,21.4
2023-10-20T20:42:15.331Z,21.3
2023-10-20T20:52:14.648Z,21.3
2023-10-20T21:02:13.923Z,21.3
2023-10-20T21:12:13.312Z,21.3
2023-10-20T21:22:12.522Z,21.2
2023-10-20T21:32:11.820Z,21.2
2023-10-20T21:42:11.105Z,21.2
2023-10-20T21:52:10.405Z,21.1
2023-10-20T22:02:10.549Z,21
2023-10-20T22:12:09.055Z,21
2023-10-20T22:22:08.315Z,21
2023-10-20T22:32:07.660Z,20.8
2023-10-20T22:42:06.956Z,20.9
2023-10-20T22:52:06.234Z,20.8
2023-10-20T23:02:05.574Z,20.8
2023-10-20T23:12:04.898Z,20.7
2023-10-20T23:22:04.144Z,20.6
2023-10-20T23:32:03.472Z,20.6
2023-10-20T23:42:02.784Z,20.5
2023-10-20T23:52:02.142Z,20.4
