createdAt,value
2018-11-29T00:00:42.121Z,18.40
2018-11-29T00:03:13.345Z,17.17
2018-11-29T00:05:43.190Z,15.48
2018-11-29T00:08:13.003Z,15.28
2018-11-29T00:10:43.535Z,15.60
2018-11-29T00:13:13.566Z,14.13
2018-11-29T00:15:43.898Z,15.93
2018-11-29T00:18:13.012Z,16.20
2018-11-29T00:20:41.962Z,16.87
2018-11-29T00:23:15.606Z,18.45
2018-11-29T00:25:45.683Z,14.90
2018-11-29T00:28:14.522Z,15.38
2018-11-29T00:30:45.879Z,15.72
2018-11-29T00:33:15.726Z,15.30
2018-11-29T00:35:44.594Z,16.20
2018-11-29T00:38:13.341Z,16.80
2018-11-29T00:40:43.575Z,15.65
2018-11-29T00:43:13.806Z,17.80
2018-11-29T00:45:42.884Z,15.90
2018-11-29T00:48:11.778Z,16.17
2018-11-29T00:50:42.060Z,16.42
2018-11-29T00:53:10.807Z,16.25
2018-11-29T00:55:41.634Z,17.17
2018-11-29T00:58:11.654Z,17.48
2018-11-29T01:00:40.496Z,16.67
2018-11-29T01:03:10.592Z,15.25
2018-11-29T01:05:39.379Z,17.10
2018-11-29T01:08:08.586Z,15.78
2018-11-29T01:10:38.487Z,14.60
2018-11-29T01:13:07.714Z,16.05
2018-11-29T01:15:38.757Z,15.28
2018-11-29T01:18:12.083Z,14.50
2018-11-29T01:20:41.384Z,16.25
2018-11-29T01:23:10.193Z,16.12
2018-11-29T01:25:41.034Z,15.30
2018-11-29T01:28:12.095Z,15.98
2018-11-29T01:30:43.344Z,15.65
2018-11-29T01:33:12.357Z,16.97
2018-11-29T01:35:41.808Z,15.95
2018-11-29T01:38:11.161Z,14.00
2018-11-29T01:40:40.718Z,15.30
2018-11-29T01:43:09.501Z,13.98
2018-11-29T01:45:38.304Z,14.70
2018-11-29T01:48:08.194Z,13.78
2018-11-29T01:50:37.053Z,14.70
2018-11-29T01:53:08.154Z,14.90
2018-11-29T01:55:38.394Z,13.08
2018-11-29T01:58:07.171Z,13.90
2018-11-29T02:00:36.909Z,13.30
2018-11-29T02:03:06.211Z,14.07
2018-11-29T02:05:35.028Z,12.80
2018-11-29T02:08:03.873Z,13.03
2018-11-29T02:10:37.964Z,13.08
2018-11-29T02:13:06.819Z,13.80
2018-11-29T02:15:35.671Z,12.88
2018-11-29T02:18:04.561Z,12.85
2018-11-29T02:20:34.465Z,12.55
2018-11-29T02:23:03.327Z,13.48
2018-11-29T02:25:32.100Z,12.40
2018-11-29T02:28:00.841Z,12.15
2018-11-29T02:30:29.661Z,12.80
2018-11-29T02:33:06.265Z,13.18
2018-11-29T02:35:35.152Z,12.95
2018-11-29T02:38:04.013Z,11.33
2018-11-29T02:40:32.813Z,14.10
2018-11-29T02:43:01.590Z,12.85
2018-11-29T02:45:30.353Z,14.63
2018-11-29T02:47:59.165Z,12.30
2018-11-29T02:50:27.970Z,13.18
2018-11-29T02:52:56.785Z,11.70
2018-11-29T02:55:25.528Z,11.97
2018-11-29T02:57:54.290Z,11.85
2018-11-29T03:00:23.118Z,11.28
2018-11-29T03:02:51.902Z,12.43
2018-11-29T03:05:20.716Z,12.58
2018-11-29T03:07:49.717Z,13.78
2018-11-29T03:10:23.712Z,12.23
2018-11-29T03:12:52.610Z,13.38
2018-11-29T03:15:21.459Z,12.28
2018-11-29T03:17:50.311Z,13.13
2018-11-29T03:20:19.153Z,12.68
2018-11-29T03:22:47.907Z,11.97
2018-11-29T03:25:17.146Z,12.25
2018-11-29T03:27:46.009Z,12.55
2018-11-29T03:30:16.077Z,13.53
2018-11-29T03:32:44.919Z,14.43
2018-11-29T03:35:14.477Z,13.58
2018-11-29T03:37:43.296Z,14.58
2018-11-29T03:40:14.930Z,12.60
2018-11-29T03:42:54.343Z,13.68
2018-11-29T03:45:23.147Z,15.00
2018-11-29T03:47:51.933Z,14.13
2018-11-29T03:50:20.838Z,13.30
2018-11-29T03:52:49.578Z,12.75
2018-11-29T03:55:18.405Z,13.35
2018-11-29T03:57:47.228Z,12.75
2018-11-29T04:00:17.771Z,12.88
2018-11-29T04:02:48.154Z,12.93
2018-11-29T04:05:16.981Z,12.78
2018-11-29T04:07:46.238Z,13.50
2018-11-29T04:10:15.870Z,11.73
2018-11-29T04:12:44.672Z,11.83
2018-11-29T04:15:15.199Z,10.10
2018-11-29T04:17:44.104Z,11.70
2018-11-29T04:20:13.829Z,11.18
2018-11-29T04:22:42.703Z,11.85
2018-11-29T04:25:13.456Z,10.43
2018-11-29T04:27:42.265Z,11.50
2018-11-29T04:30:14.329Z,9.95
2018-11-29T04:32:43.249Z,9.85
2018-11-29T04:35:12.444Z,10.38
2018-11-29T04:37:41.300Z,9.35
2018-11-29T04:40:17.091Z,9.38
2018-11-29T04:42:45.984Z,9.33
2018-11-29T04:45:16.241Z,10.03
2018-11-29T04:47:45.208Z,9.85
2018-11-29T04:50:14.335Z,9.00
2018-11-29T04:52:43.114Z,8.68
2018-11-29T04:55:12.003Z,8.78
2018-11-29T04:57:40.788Z,8.83
2018-11-29T05:00:14.066Z,8.78
2018-11-29T05:02:42.904Z,8.73
2018-11-29T05:05:12.260Z,8.63
2018-11-29T05:07:41.208Z,8.23
2018-11-29T05:10:11.342Z,8.83
2018-11-29T05:12:40.078Z,10.32
2018-11-29T05:15:10.475Z,10.55
2018-11-29T05:17:39.255Z,9.65
2018-11-29T05:20:08.359Z,9.75
2018-11-29T05:22:37.175Z,8.85
2018-11-29T05:25:06.963Z,9.33
2018-11-29T05:27:35.960Z,10.08
2018-11-29T05:30:07.501Z,9.75
2018-11-29T05:32:36.319Z,9.43
2018-11-29T05:35:05.901Z,7.65
2018-11-29T05:37:35.682Z,9.98
2018-11-29T05:40:04.473Z,9.20
2018-11-29T05:42:33.261Z,9.78
2018-11-29T05:45:02.823Z,9.68
2018-11-29T05:47:33.527Z,9.33
2018-11-29T05:50:02.327Z,9.65
2018-11-29T05:52:31.138Z,9.43
2018-11-29T05:54:59.925Z,9.70
2018-11-29T05:57:28.761Z,10.93
2018-11-29T05:59:57.588Z,11.95
2018-11-29T06:02:26.397Z,12.47
2018-11-29T06:04:55.229Z,11.30
2018-11-29T06:07:29.033Z,13.15
2018-11-29T06:09:57.873Z,13.03
2018-11-29T06:12:26.619Z,12.65
2018-11-29T06:14:55.461Z,11.88
2018-11-29T06:17:24.333Z,11.90
2018-11-29T06:19:53.076Z,11.12
2018-11-29T06:22:21.787Z,11.70
2018-11-29T06:24:50.435Z,12.80
2018-11-29T06:27:19.108Z,12.35
2018-11-29T06:29:47.835Z,12.35
2018-11-29T06:32:16.623Z,10.15
2018-11-29T06:34:45.440Z,10.35
2018-11-29T06:37:14.240Z,10.18
2018-11-29T06:39:43.068Z,8.38
2018-11-29T06:42:11.847Z,11.30
2018-11-29T06:44:40.742Z,10.18
2018-11-29T06:47:09.515Z,10.25
2018-11-29T06:49:38.328Z,12.73
2018-11-29T06:52:07.195Z,12.25
2018-11-29T06:54:35.986Z,12.50
2018-11-29T06:57:04.761Z,12.50
2018-11-29T06:59:33.602Z,12.03
2018-11-29T07:02:02.404Z,11.20
2018-11-29T07:04:31.254Z,11.65
2018-11-29T07:07:00.031Z,11.22
2018-11-29T07:09:28.857Z,11.00
2018-11-29T07:11:57.739Z,11.45
2018-11-29T07:14:26.488Z,12.82
2018-11-29T07:16:55.304Z,11.85
2018-11-29T07:19:24.111Z,11.90
2018-11-29T07:21:54.221Z,12.45
2018-11-29T07:24:23.483Z,11.30
2018-11-29T07:26:52.313Z,11.60
2018-11-29T07:29:21.142Z,11.20
2018-11-29T07:31:49.910Z,9.98
2018-11-29T07:34:18.682Z,9.30
2018-11-29T07:36:47.544Z,9.83
2018-11-29T07:39:16.367Z,9.75
2018-11-29T07:41:45.097Z,10.95
2018-11-29T07:44:13.965Z,9.00
2018-11-29T07:46:42.841Z,8.60
2018-11-29T07:49:11.620Z,10.93
2018-11-29T07:51:40.368Z,9.90
2018-11-29T07:54:09.221Z,12.20
2018-11-29T07:56:38.048Z,10.45
2018-11-29T07:59:06.814Z,12.05
2018-11-29T08:01:35.561Z,10.08
2018-11-29T08:04:04.560Z,10.20
2018-11-29T08:06:33.320Z,11.30
2018-11-29T08:09:02.103Z,11.63
2018-11-29T08:11:30.911Z,12.15
2018-11-29T08:13:59.746Z,11.25
2018-11-29T08:16:28.536Z,11.15
2018-11-29T08:18:57.346Z,10.40
2018-11-29T08:21:26.131Z,11.53
2018-11-29T08:23:54.988Z,11.90
2018-11-29T08:26:23.756Z,11.22
2018-11-29T08:28:52.541Z,11.95
2018-11-29T08:31:21.380Z,12.30
2018-11-29T08:33:50.119Z,11.40
2018-11-29T08:36:18.932Z,13.20
2018-11-29T08:38:47.755Z,12.88
2018-11-29T08:41:16.611Z,11.68
2018-11-29T08:43:45.860Z,14.80
2018-11-29T08:46:14.925Z,12.45
2018-11-29T08:48:47.683Z,13.28
2018-11-29T08:51:18.049Z,14.38
2018-11-29T08:53:47.187Z,14.98
2018-11-29T08:56:16.033Z,11.57
2018-11-29T08:58:44.777Z,12.40
2018-11-29T09:01:13.612Z,12.75
2018-11-29T09:03:42.566Z,13.00
2018-11-29T09:06:11.513Z,13.43
2018-11-29T09:08:40.366Z,11.70
2018-11-29T09:11:09.175Z,10.58
2018-11-29T09:13:37.981Z,11.63
2018-11-29T09:16:06.927Z,12.28
2018-11-29T09:18:35.735Z,15.35
2018-11-29T09:21:04.547Z,13.13
2018-11-29T09:23:33.371Z,15.32
2018-11-29T09:26:02.355Z,13.30
2018-11-29T09:28:31.135Z,12.47
2018-11-29T09:30:59.921Z,14.63
2018-11-29T09:33:28.836Z,13.35
2018-11-29T09:35:57.871Z,13.48
2018-11-29T09:38:27.502Z,11.78
2018-11-29T09:40:56.267Z,13.83
2018-11-29T09:43:25.187Z,13.83
2018-11-29T09:45:54.082Z,13.35
2018-11-29T09:48:22.866Z,12.98
2018-11-29T09:50:51.646Z,12.60
2018-11-29T09:53:20.422Z,13.83
2018-11-29T09:55:49.303Z,13.65
2018-11-29T09:58:18.074Z,13.50
2018-11-29T10:00:46.869Z,13.80
2018-11-29T10:03:16.829Z,14.05
2018-11-29T10:05:47.069Z,13.83
2018-11-29T10:08:17.046Z,13.53
2018-11-29T10:10:45.845Z,14.50
2018-11-29T10:13:14.739Z,13.72
2018-11-29T10:15:43.617Z,13.00
2018-11-29T10:18:13.162Z,13.55
2018-11-29T10:20:42.017Z,13.53
2018-11-29T10:23:11.223Z,12.95
2018-11-29T10:25:41.135Z,12.25
2018-11-29T10:28:16.578Z,14.20
2018-11-29T10:30:53.347Z,12.40
2018-11-29T10:33:22.581Z,13.72
2018-11-29T10:35:51.559Z,13.70
2018-11-29T10:38:21.006Z,11.83
2018-11-29T10:40:50.798Z,11.75
2018-11-29T10:43:20.111Z,12.33
2018-11-29T10:45:50.231Z,12.03
2018-11-29T10:48:20.844Z,12.75
2018-11-29T10:50:50.390Z,12.73
2018-11-29T10:53:20.776Z,10.30
2018-11-29T10:55:50.298Z,12.55
2018-11-29T10:58:19.857Z,11.73
2018-11-29T11:00:53.912Z,12.37
2018-11-29T11:03:23.403Z,11.90
2018-11-29T11:05:53.446Z,12.88
2018-11-29T11:08:22.346Z,13.65
2018-11-29T11:10:51.241Z,13.25
2018-11-29T11:13:20.038Z,13.25
2018-11-29T11:15:48.865Z,11.28
2018-11-29T11:18:18.156Z,11.35
2018-11-29T11:20:47.050Z,12.30
2018-11-29T11:23:15.905Z,13.32
2018-11-29T11:25:44.716Z,12.70
2018-11-29T11:28:13.528Z,13.50
2018-11-29T11:30:43.673Z,13.30
2018-11-29T11:33:12.484Z,14.28
2018-11-29T11:35:41.314Z,13.28
2018-11-29T11:38:10.092Z,13.08
2018-11-29T11:40:38.859Z,13.43
2018-11-29T11:43:08.173Z,13.48
2018-11-29T11:45:36.941Z,14.10
2018-11-29T11:48:06.410Z,12.78
2018-11-29T11:50:35.525Z,11.55
2018-11-29T11:53:04.302Z,11.38
2018-11-29T11:55:33.098Z,11.45
2018-11-29T11:58:01.845Z,12.90
2018-11-29T12:00:31.106Z,12.93
2018-11-29T12:03:15.666Z,12.10
2018-11-29T12:05:44.537Z,11.55
2018-11-29T12:08:13.403Z,12.30
2018-11-29T12:10:43.211Z,12.43
2018-11-29T12:13:12.051Z,12.20
2018-11-29T12:15:40.895Z,11.57
2018-11-29T12:18:10.987Z,12.60
2018-11-29T12:20:39.898Z,11.97
2018-11-29T12:23:09.278Z,12.37
2018-11-29T12:25:38.936Z,11.80
2018-11-29T12:28:07.834Z,11.57
2018-11-29T12:30:42.874Z,10.63
2018-11-29T12:33:11.988Z,11.05
2018-11-29T12:35:40.940Z,10.70
2018-11-29T12:38:09.815Z,11.20
2018-11-29T12:40:38.599Z,11.77
2018-11-29T12:43:07.516Z,10.40
2018-11-29T12:45:36.433Z,10.35
2018-11-29T12:48:05.288Z,11.25
2018-11-29T12:50:36.229Z,11.10
2018-11-29T12:53:05.205Z,11.07
2018-11-29T12:55:34.078Z,11.15
2018-11-29T12:58:05.969Z,11.55
2018-11-29T13:00:31.775Z,11.68
2018-11-29T13:03:00.676Z,12.43
2018-11-29T13:05:29.679Z,13.93
2018-11-29T13:07:58.786Z,12.40
2018-11-29T13:10:28.788Z,12.83
2018-11-29T13:12:57.700Z,13.10
2018-11-29T13:15:28.148Z,13.40
2018-11-29T13:18:00.403Z,15.10
2018-11-29T13:20:32.434Z,14.03
2018-11-29T13:23:00.434Z,14.63
2018-11-29T13:25:29.570Z,15.23
2018-11-29T13:27:59.685Z,15.00
2018-11-29T13:30:28.921Z,16.02
2018-11-29T13:32:59.731Z,14.75
2018-11-29T13:35:31.059Z,16.20
2018-11-29T13:38:01.460Z,15.60
2018-11-29T13:40:30.878Z,17.17
2018-11-29T13:43:03.703Z,16.25
2018-11-29T13:45:32.721Z,15.95
2018-11-29T13:48:01.746Z,15.65
2018-11-29T13:50:30.643Z,17.00
2018-11-29T13:52:59.624Z,17.30
2018-11-29T13:55:28.650Z,17.17
2018-11-29T13:57:57.821Z,17.50
2018-11-29T14:00:29.404Z,17.75
2018-11-29T14:03:02.052Z,17.55
2018-11-29T14:05:30.945Z,16.50
2018-11-29T14:07:59.757Z,18.87
2018-11-29T14:10:28.631Z,17.73
2018-11-29T14:12:58.490Z,18.37
2018-11-29T14:15:28.911Z,16.75
2018-11-29T14:17:59.090Z,18.90
2018-11-29T14:20:28.021Z,17.90
2018-11-29T14:22:56.898Z,18.52
2018-11-29T14:25:25.729Z,20.27
2018-11-29T14:27:57.077Z,18.15
2018-11-29T14:30:26.968Z,19.02
2018-11-29T14:32:56.811Z,19.00
2018-11-29T14:35:25.786Z,20.20
2018-11-29T14:37:54.766Z,19.57
2018-11-29T14:40:24.707Z,18.15
2018-11-29T14:42:53.624Z,20.12
2018-11-29T14:45:24.599Z,20.32
2018-11-29T14:47:53.621Z,18.92
2018-11-29T14:50:26.639Z,20.27
2018-11-29T14:52:55.754Z,20.37
2018-11-29T14:55:24.574Z,20.72
2018-11-29T14:57:53.356Z,21.87
2018-11-29T15:00:22.192Z,20.95
2018-11-29T15:02:51.868Z,19.80
2018-11-29T15:05:25.634Z,20.60
2018-11-29T15:07:54.586Z,22.40
2018-11-29T15:10:23.704Z,22.70
2018-11-29T15:12:52.745Z,20.43
2018-11-29T15:15:21.606Z,22.98
2018-11-29T15:17:51.429Z,22.62
2018-11-29T15:20:23.609Z,22.20
2018-11-29T15:22:52.503Z,23.45
2018-11-29T15:25:21.317Z,24.55
2018-11-29T15:27:50.138Z,24.63
2018-11-29T15:30:20.596Z,23.25
2018-11-29T15:32:48.965Z,25.35
2018-11-29T15:35:17.990Z,26.90
2018-11-29T15:37:46.812Z,26.33
2018-11-29T15:40:16.722Z,26.80
2018-11-29T15:42:45.611Z,24.37
2018-11-29T15:45:17.438Z,28.07
2018-11-29T15:47:46.394Z,27.98
2018-11-29T15:50:15.878Z,27.82
2018-11-29T15:52:44.697Z,29.65
2018-11-29T15:55:18.453Z,27.20
2018-11-29T15:57:48.075Z,30.70
2018-11-29T16:00:20.780Z,29.45
2018-11-29T16:02:50.007Z,30.32
2018-11-29T16:05:18.883Z,27.93
2018-11-29T16:07:47.629Z,27.55
2018-11-29T16:10:17.735Z,27.27
2018-11-29T16:12:46.555Z,28.27
2018-11-29T16:15:16.351Z,30.48
2018-11-29T16:17:45.520Z,28.83
2018-11-29T16:20:27.177Z,30.92
2018-11-29T16:22:56.172Z,29.60
2018-11-29T16:25:24.990Z,29.57
2018-11-29T16:27:53.851Z,28.00
2018-11-29T16:30:56.055Z,29.90
2018-11-29T16:33:35.004Z,26.27
2018-11-29T16:36:04.065Z,29.05
2018-11-29T16:38:32.876Z,27.93
2018-11-29T16:41:01.632Z,29.05
2018-11-29T16:43:30.515Z,28.60
2018-11-29T16:45:59.369Z,26.17
2018-11-29T16:48:28.564Z,29.50
2018-11-29T16:50:57.725Z,30.32
2018-11-29T16:53:26.570Z,27.77
2018-11-29T16:55:55.370Z,28.60
2018-11-29T16:58:26.101Z,28.62
2018-11-29T17:00:54.916Z,30.10
2018-11-29T17:03:24.723Z,31.62
2018-11-29T17:05:54.329Z,30.62
2018-11-29T17:08:23.696Z,32.20
2018-11-29T17:10:53.421Z,31.93
2018-11-29T17:13:23.441Z,34.38
2018-11-29T17:15:52.902Z,38.15
2018-11-29T17:18:21.785Z,35.80
2018-11-29T17:20:52.062Z,35.13
2018-11-29T17:23:21.633Z,35.50
2018-11-29T17:25:51.689Z,33.23
2018-11-29T17:28:21.616Z,34.43
2018-11-29T17:30:51.519Z,36.50
2018-11-29T17:33:21.234Z,34.75
2018-11-29T17:35:50.257Z,37.38
2018-11-29T17:38:19.123Z,38.58
2018-11-29T17:40:48.004Z,37.28
2018-11-29T17:43:16.833Z,35.28
2018-11-29T17:45:46.512Z,36.35
2018-11-29T17:48:15.750Z,33.40
2018-11-29T17:50:45.789Z,34.60
2018-11-29T17:53:15.118Z,36.75
2018-11-29T17:55:45.716Z,37.45
2018-11-29T17:58:16.132Z,35.98
2018-11-29T18:00:47.455Z,34.70
2018-11-29T18:03:18.961Z,31.62
2018-11-29T18:05:48.657Z,29.77
2018-11-29T18:08:18.205Z,28.25
2018-11-29T18:10:49.522Z,27.30
2018-11-29T18:13:26.862Z,27.93
2018-11-29T18:15:56.566Z,28.47
2018-11-29T18:18:25.891Z,28.83
2018-11-29T18:20:55.428Z,30.52
2018-11-29T18:23:25.077Z,26.48
2018-11-29T18:25:54.090Z,28.73
2018-11-29T18:28:23.605Z,25.37
2018-11-29T18:30:52.815Z,25.37
2018-11-29T18:33:21.888Z,25.65
2018-11-29T18:35:51.066Z,26.42
2018-11-29T18:38:20.282Z,26.62
2018-11-29T18:40:49.854Z,27.02
2018-11-29T18:43:19.201Z,25.12
2018-11-29T18:45:48.046Z,25.50
2018-11-29T18:48:20.111Z,25.30
2018-11-29T18:50:49.566Z,23.42
2018-11-29T18:53:21.295Z,25.55
2018-11-29T18:55:51.245Z,25.80
2018-11-29T18:58:21.002Z,25.05
2018-11-29T19:00:50.616Z,27.37
2018-11-29T19:03:22.019Z,27.42
2018-11-29T19:05:52.208Z,27.00
2018-11-29T19:08:21.449Z,27.87
2018-11-29T19:10:51.470Z,27.73
2018-11-29T19:13:20.720Z,29.75
2018-11-29T19:15:51.382Z,27.87
2018-11-29T19:18:20.733Z,27.15
2018-11-29T19:20:49.656Z,27.87
2018-11-29T19:23:19.204Z,28.35
2018-11-29T19:25:53.903Z,30.43
2018-11-29T19:28:22.748Z,32.10
2018-11-29T19:30:51.588Z,29.77
2018-11-29T19:33:21.816Z,29.92
2018-11-29T19:35:53.808Z,28.55
2018-11-29T19:38:23.446Z,29.55
2018-11-29T19:40:52.782Z,29.40
2018-11-29T19:43:22.199Z,29.70
2018-11-29T19:45:51.661Z,31.20
2018-11-29T19:48:22.197Z,28.02
2018-11-29T19:50:52.480Z,28.32
2018-11-29T19:53:24.608Z,27.13
2018-11-29T19:55:57.378Z,26.60
2018-11-29T19:58:26.653Z,27.82
2018-11-29T20:00:56.046Z,30.70
2018-11-29T20:03:24.816Z,29.72
2018-11-29T20:05:53.678Z,29.15
2018-11-29T20:08:22.576Z,30.12
2018-11-29T20:10:51.372Z,28.55
2018-11-29T20:13:21.389Z,28.62
2018-11-29T20:15:51.843Z,26.97
2018-11-29T20:18:20.678Z,28.75
2018-11-29T20:20:49.529Z,27.32
2018-11-29T20:23:18.366Z,27.20
2018-11-29T20:25:47.535Z,29.60
2018-11-29T20:28:16.465Z,26.33
2018-11-29T20:30:45.370Z,27.35
2018-11-29T20:33:14.388Z,28.07
2018-11-29T20:35:43.232Z,27.52
2018-11-29T20:38:12.037Z,26.80
2018-11-29T20:40:42.346Z,25.43
2018-11-29T20:43:11.210Z,25.90
2018-11-29T20:45:49.882Z,27.90
2018-11-29T20:48:22.803Z,27.35
2018-11-29T20:50:52.679Z,30.10
2018-11-29T20:53:23.419Z,25.72
2018-11-29T20:55:52.303Z,27.25
2018-11-29T20:58:21.119Z,26.90
2018-11-29T21:00:49.990Z,28.35
2018-11-29T21:03:18.894Z,27.35
2018-11-29T21:05:47.670Z,30.45
2018-11-29T21:08:16.510Z,27.62
2018-11-29T21:10:45.434Z,27.50
2018-11-29T21:13:14.233Z,28.65
2018-11-29T21:15:43.447Z,26.12
2018-11-29T21:18:13.428Z,26.42
2018-11-29T21:20:42.800Z,28.85
2018-11-29T21:23:12.939Z,26.20
2018-11-29T21:25:41.798Z,26.33
2018-11-29T21:28:10.599Z,26.27
2018-11-29T21:30:39.408Z,24.20
2018-11-29T21:33:08.948Z,24.87
2018-11-29T21:35:37.875Z,25.70
2018-11-29T21:38:14.271Z,24.18
2018-11-29T21:40:53.417Z,22.30
2018-11-29T21:43:22.345Z,20.32
2018-11-29T21:45:51.298Z,23.92
2018-11-29T21:48:20.122Z,25.68
2018-11-29T21:50:48.931Z,24.27
2018-11-29T21:53:17.779Z,24.10
2018-11-29T21:55:46.637Z,22.85
2018-11-29T21:58:15.402Z,21.12
2018-11-29T22:01:01.891Z,22.62
2018-11-29T22:06:29.405Z,20.32
2018-11-29T22:08:58.231Z,21.10
2018-11-29T22:11:27.431Z,20.57
2018-11-29T22:13:56.295Z,18.57
2018-11-29T22:16:25.316Z,18.77
2018-11-29T22:18:54.146Z,18.70
2018-11-29T22:21:23.847Z,18.17
2018-11-29T22:23:52.693Z,16.17
2018-11-29T22:26:21.516Z,18.45
2018-11-29T22:28:50.386Z,17.07
2018-11-29T22:31:20.217Z,16.35
2018-11-29T22:33:49.738Z,17.87
2018-11-29T22:36:19.263Z,16.48
2018-11-29T22:38:49.058Z,15.50
2018-11-29T22:41:18.462Z,14.25
2018-11-29T22:43:48.922Z,13.68
2018-11-29T22:46:18.040Z,14.47
2018-11-29T22:48:47.523Z,13.78
2018-11-29T22:51:16.586Z,13.78
2018-11-29T22:53:45.784Z,14.85
2018-11-29T22:56:26.275Z,15.03
2018-11-29T22:58:55.413Z,15.03
2018-11-29T23:01:28.343Z,14.23
2018-11-29T23:03:58.153Z,14.13
2018-11-29T23:06:27.552Z,13.93
2018-11-29T23:08:58.356Z,14.87
2018-11-29T23:11:27.094Z,13.65
2018-11-29T23:13:56.511Z,13.13
2018-11-29T23:16:27.390Z,13.45
2018-11-29T23:18:57.799Z,12.82
2018-11-29T23:21:27.462Z,12.15
2018-11-29T23:23:57.154Z,13.18
2018-11-29T23:26:28.608Z,11.65
2018-11-29T23:28:58.255Z,12.28
2018-11-29T23:31:27.500Z,12.18
2018-11-29T23:33:56.254Z,10.93
2018-11-29T23:36:26.540Z,9.75
2018-11-29T23:38:56.668Z,10.70
2018-11-29T23:41:25.557Z,11.25
2018-11-29T23:43:55.722Z,10.68
2018-11-29T23:46:25.197Z,10.75
2018-11-29T23:48:54.268Z,10.13
2018-11-29T23:51:27.406Z,10.65
2018-11-29T23:53:56.669Z,10.80
2018-11-29T23:56:25.622Z,10.00
2018-11-29T23:58:55.892Z,11.50
