createdAt,value
2023-02-23T00:02:15.072Z,101066.91
2023-02-23T00:05:18.210Z,101036.78
2023-02-23T00:08:20.728Z,101046.06
2023-02-23T00:11:23.858Z,101056.44
2023-02-23T00:14:27.888Z,101060.44
2023-02-23T00:17:31.628Z,101065.00
2023-02-23T00:20:34.684Z,101054.97
2023-02-23T00:23:38.860Z,101054.16
2023-02-23T00:26:45.553Z,101047.84
2023-02-23T00:29:49.900Z,101047.63
2023-02-23T00:32:52.618Z,101041.06
2023-02-23T00:35:55.665Z,101027.19
2023-02-23T00:39:00.628Z,101038.47
2023-02-23T00:42:03.315Z,101031.59
2023-02-23T00:45:11.107Z,101038.66
2023-02-23T00:48:13.537Z,101041.88
2023-02-23T00:51:17.647Z,101034.53
2023-02-23T00:54:22.197Z,101042.81
2023-02-23T00:57:24.560Z,101041.53
2023-02-23T01:00:26.897Z,101038.19
2023-02-23T01:03:30.925Z,101039.47
2023-02-23T01:06:33.445Z,101037.63
2023-02-23T01:09:35.828Z,101038.66
2023-02-23T01:12:40.080Z,101038.16
2023-02-23T01:15:43.882Z,101037.63
2023-02-23T01:18:46.555Z,101034.00
2023-02-23T01:21:49.005Z,101036.41
2023-02-23T01:24:52.998Z,101037.84
2023-02-23T01:27:55.937Z,101029.88
2023-02-23T01:30:58.328Z,101025.13
2023-02-23T01:34:02.126Z,101025.97
2023-02-23T01:37:06.094Z,101029.53
2023-02-23T01:40:28.788Z,101021.25
2023-02-23T01:43:31.289Z,101026.44
2023-02-23T01:46:41.707Z,101016.47
2023-02-23T01:49:44.089Z,101015.25
2023-02-23T01:52:48.352Z,100994.41
2023-02-23T01:55:55.170Z,101002.66
2023-02-23T01:59:00.334Z,100995.06
2023-02-23T02:02:05.508Z,101001.09
2023-02-23T02:05:13.738Z,101002.72
2023-02-23T02:08:16.601Z,100996.00
2023-02-23T02:11:36.404Z,100996.84
2023-02-23T02:14:39.150Z,100982.69
2023-02-23T02:18:09.680Z,100986.97
2023-02-23T02:21:31.827Z,100978.00
2023-02-23T02:24:52.598Z,100970.19
2023-02-23T02:28:22.360Z,100970.56
2023-02-23T02:31:49.675Z,100966.63
2023-02-23T02:35:10.702Z,100965.13
2023-02-23T02:38:55.886Z,100965.13
2023-02-23T02:42:04.060Z,100959.94
2023-02-23T02:45:14.943Z,100968.00
2023-02-23T02:48:42.377Z,100968.47
2023-02-23T02:52:08.886Z,100963.72
2023-02-23T02:55:24.957Z,100966.16
2023-02-23T02:58:27.759Z,100969.34
2023-02-23T03:01:50.006Z,100970.09
2023-02-23T03:05:10.859Z,100966.41
2023-02-23T03:08:55.529Z,100960.13
2023-02-23T03:12:27.392Z,100962.34
2023-02-23T03:15:54.274Z,100959.16
2023-02-23T03:19:50.205Z,100959.84
2023-02-23T03:23:21.386Z,100956.69
2023-02-23T03:26:58.892Z,100957.06
2023-02-23T03:30:28.708Z,100958.28
2023-02-23T03:33:58.900Z,100949.19
2023-02-23T03:38:00.685Z,100959.56
2023-02-23T03:41:23.580Z,100951.50
2023-02-23T03:44:50.332Z,100955.97
2023-02-23T03:48:12.953Z,100954.84
2023-02-23T03:51:34.295Z,100942.66
2023-02-23T03:55:00.535Z,100948.56
2023-02-23T03:58:26.283Z,100950.13
2023-02-23T04:01:47.334Z,100947.91
2023-02-23T04:05:09.196Z,100949.84
2023-02-23T04:08:33.718Z,100942.25
2023-02-23T04:12:08.213Z,100939.00
2023-02-23T04:15:14.646Z,100940.25
2023-02-23T04:18:25.785Z,100921.00
2023-02-23T04:21:28.194Z,100932.97
2023-02-23T04:24:30.647Z,100936.69
2023-02-23T04:27:33.078Z,100934.88
2023-02-23T04:30:35.712Z,100927.09
2023-02-23T04:33:38.003Z,100926.56
2023-02-23T04:36:40.962Z,100930.75
2023-02-23T04:39:48.545Z,100927.03
2023-02-23T04:42:51.367Z,100922.41
2023-02-23T04:45:53.706Z,100923.03
2023-02-23T04:48:56.028Z,100924.47
2023-02-23T04:51:58.272Z,100920.09
2023-02-23T04:55:00.631Z,100922.28
2023-02-23T04:58:03.427Z,100911.00
2023-02-23T05:01:10.039Z,100911.03
2023-02-23T05:04:12.423Z,100906.44
2023-02-23T05:07:14.736Z,100895.19
2023-02-23T05:10:17.475Z,100900.34
2023-02-23T05:13:20.752Z,100898.84
2023-02-23T05:16:23.678Z,100890.81
2023-02-23T05:19:26.033Z,100899.53
2023-02-23T05:22:28.304Z,100889.53
2023-02-23T05:25:30.680Z,100894.19
2023-02-23T05:28:34.689Z,100878.47
2023-02-23T05:31:37.593Z,100868.53
2023-02-23T05:34:40.067Z,100878.47
2023-02-23T05:37:42.665Z,100863.44
2023-02-23T05:40:45.214Z,100867.91
2023-02-23T05:43:51.342Z,100868.50
2023-02-23T05:46:54.131Z,100868.31
2023-02-23T05:49:56.654Z,100860.41
2023-02-23T05:52:58.934Z,100865.81
2023-02-23T05:56:02.663Z,100866.59
2023-02-23T05:59:05.100Z,100862.50
2023-02-23T06:02:07.469Z,100845.78
2023-02-23T06:05:10.861Z,100841.56
2023-02-23T06:08:13.811Z,100848.47
2023-02-23T06:11:16.386Z,100852.47
2023-02-23T06:14:18.994Z,100847.59
2023-02-23T06:17:21.590Z,100842.16
2023-02-23T06:20:24.072Z,100842.97
2023-02-23T06:23:26.653Z,100846.81
2023-02-23T06:26:29.766Z,100852.50
2023-02-23T06:29:32.036Z,100829.25
2023-02-23T06:32:34.587Z,100833.44
2023-02-23T06:35:40.097Z,100841.31
2023-02-23T06:38:43.007Z,100834.91
2023-02-23T06:41:45.676Z,100827.63
2023-02-23T06:44:48.247Z,100830.75
2023-02-23T06:47:50.774Z,100831.19
2023-02-23T06:50:53.528Z,100831.94
2023-02-23T06:53:56.186Z,100815.72
2023-02-23T06:56:59.266Z,100823.38
2023-02-23T07:00:02.121Z,100828.34
2023-02-23T07:03:04.798Z,100833.34
2023-02-23T07:06:07.346Z,100825.47
2023-02-23T07:09:09.929Z,100817.44
2023-02-23T07:12:12.350Z,100825.47
2023-02-23T07:15:17.885Z,100821.13
2023-02-23T07:18:20.236Z,100821.69
2023-02-23T07:21:23.155Z,100796.03
2023-02-23T07:24:27.580Z,100810.34
2023-02-23T07:27:30.420Z,100814.13
2023-02-23T07:30:32.962Z,100810.72
2023-02-23T07:33:36.326Z,100798.34
2023-02-23T07:36:39.476Z,100809.38
2023-02-23T07:39:42.064Z,100796.50
2023-02-23T07:42:44.766Z,100786.72
2023-02-23T07:45:47.399Z,100790.53
2023-02-23T07:48:49.863Z,100789.84
2023-02-23T07:51:52.749Z,100798.53
2023-02-23T07:54:58.279Z,100797.69
2023-02-23T07:58:00.561Z,100794.41
2023-02-23T08:01:02.988Z,100781.00
2023-02-23T08:04:05.753Z,100778.53
2023-02-23T08:07:08.789Z,100778.78
2023-02-23T08:10:11.925Z,100773.47
2023-02-23T08:13:14.313Z,100767.50
2023-02-23T08:16:18.677Z,100744.31
2023-02-23T08:19:22.995Z,100755.50
2023-02-23T08:22:25.341Z,100755.06
2023-02-23T08:25:27.729Z,100757.84
2023-02-23T08:28:30.725Z,100757.63
2023-02-23T08:31:33.266Z,100745.25
2023-02-23T08:34:43.452Z,100748.19
2023-02-23T08:37:46.157Z,100725.19
2023-02-23T08:40:48.642Z,100722.56
2023-02-23T08:43:51.145Z,100726.13
2023-02-23T08:46:55.447Z,100720.56
2023-02-23T08:49:57.902Z,100718.19
2023-02-23T08:53:00.314Z,100710.75
2023-02-23T08:56:06.199Z,100715.13
2023-02-23T08:59:09.660Z,100718.63
2023-02-23T09:02:13.818Z,100714.72
2023-02-23T09:05:16.672Z,100714.50
2023-02-23T09:08:19.876Z,100711.63
2023-02-23T09:11:23.077Z,100712.66
2023-02-23T09:14:25.610Z,100677.34
2023-02-23T09:17:28.104Z,100715.56
2023-02-23T09:20:30.590Z,100712.28
2023-02-23T09:23:34.024Z,100715.38
2023-02-23T09:26:40.179Z,100714.13
2023-02-23T09:29:43.657Z,100698.22
2023-02-23T09:32:46.179Z,100700.66
2023-02-23T09:35:48.655Z,100692.75
2023-02-23T09:38:55.604Z,100688.78
2023-02-23T09:42:09.786Z,100677.91
2023-02-23T09:45:12.139Z,100682.66
2023-02-23T09:48:17.917Z,100680.22
2023-02-23T09:51:21.626Z,100683.16
2023-02-23T09:54:24.968Z,100685.09
2023-02-23T09:57:39.722Z,100680.53
2023-02-23T10:00:44.980Z,100674.00
2023-02-23T10:04:07.145Z,100675.97
2023-02-23T10:07:34.852Z,100664.06
2023-02-23T10:10:37.234Z,100673.59
2023-02-23T10:14:00.763Z,100636.63
2023-02-23T10:17:45.462Z,100668.53
2023-02-23T10:21:20.049Z,100655.06
2023-02-23T10:24:25.472Z,100649.19
2023-02-23T10:27:33.553Z,100648.38
2023-02-23T10:30:36.501Z,100640.28
2023-02-23T10:33:42.370Z,100647.25
2023-02-23T10:37:07.298Z,100640.19
2023-02-23T10:40:22.216Z,100638.97
2023-02-23T10:43:24.727Z,100641.28
2023-02-23T10:46:33.320Z,100634.84
2023-02-23T10:49:47.539Z,100632.69
2023-02-23T10:52:52.261Z,100632.03
2023-02-23T10:56:10.901Z,100623.75
2023-02-23T10:59:20.594Z,100628.63
2023-02-23T11:02:25.817Z,100620.47
2023-02-23T11:05:33.134Z,100622.94
2023-02-23T11:08:37.666Z,100609.84
2023-02-23T11:11:40.069Z,100613.22
2023-02-23T11:14:42.699Z,100608.34
2023-02-23T11:17:45.119Z,100606.88
2023-02-23T11:20:49.066Z,100605.78
2023-02-23T11:23:54.142Z,100604.66
2023-02-23T11:27:00.438Z,100596.47
2023-02-23T11:30:07.048Z,100587.47
2023-02-23T11:33:16.980Z,100579.03
2023-02-23T11:36:25.202Z,100581.91
2023-02-23T11:39:27.861Z,100547.91
2023-02-23T11:42:33.512Z,100570.19
2023-02-23T11:45:47.215Z,100559.63
2023-02-23T11:48:57.090Z,100569.19
2023-02-23T11:51:59.645Z,100555.09
2023-02-23T11:55:06.622Z,100550.00
2023-02-23T11:58:19.460Z,100541.13
2023-02-23T12:01:25.076Z,100534.34
2023-02-23T12:04:38.435Z,100541.97
2023-02-23T12:07:46.803Z,100535.50
2023-02-23T12:10:52.780Z,100532.34
2023-02-23T12:14:02.917Z,100523.03
2023-02-23T12:17:13.929Z,100519.28
2023-02-23T12:20:22.930Z,100512.47
2023-02-23T12:23:27.861Z,100500.28
2023-02-23T12:26:31.911Z,100497.44
2023-02-23T12:29:34.307Z,100490.28
2023-02-23T12:33:03.529Z,100485.22
2023-02-23T12:36:21.424Z,100485.66
2023-02-23T12:39:36.834Z,100485.53
2023-02-23T12:42:42.248Z,100468.38
2023-02-23T12:46:15.592Z,100468.72
2023-02-23T12:49:40.207Z,100452.81
2023-02-23T12:52:57.717Z,100456.72
2023-02-23T12:56:21.874Z,100437.41
2023-02-23T12:59:42.295Z,100443.03
2023-02-23T13:02:52.948Z,100429.38
2023-02-23T13:06:25.738Z,100423.13
2023-02-23T13:09:46.175Z,100415.25
2023-02-23T13:12:58.563Z,100409.03
2023-02-23T13:16:14.781Z,100400.19
2023-02-23T13:19:42.509Z,100389.81
2023-02-23T13:23:11.518Z,100390.03
2023-02-23T13:26:24.871Z,100383.69
2023-02-23T13:29:44.183Z,100375.41
2023-02-23T13:32:46.908Z,100375.22
2023-02-23T13:35:49.293Z,100369.28
2023-02-23T13:39:24.310Z,100357.88
2023-02-23T13:42:42.892Z,100353.84
2023-02-23T13:45:54.331Z,100354.41
2023-02-23T13:49:17.199Z,100341.97
2023-02-23T13:52:41.136Z,100352.88
2023-02-23T13:55:51.368Z,100342.50
2023-02-23T13:59:01.433Z,100339.03
2023-02-23T14:03:26.421Z,100329.97
2023-02-23T14:06:31.167Z,100326.84
2023-02-23T14:09:37.338Z,100324.63
2023-02-23T14:12:44.423Z,100326.47
2023-02-23T14:15:50.069Z,100309.88
2023-02-23T14:18:57.989Z,100314.91
2023-02-23T14:22:05.317Z,100303.06
2023-02-23T14:25:35.482Z,100307.94
2023-02-23T14:28:43.500Z,100311.09
2023-02-23T14:32:00.931Z,100304.00
2023-02-23T14:35:03.382Z,100300.81
2023-02-23T14:38:08.485Z,100299.88
2023-02-23T14:41:12.206Z,100290.19
2023-02-23T14:44:29.884Z,100283.84
2023-02-23T14:47:42.526Z,100285.00
2023-02-23T14:50:44.938Z,100280.69
2023-02-23T14:53:47.379Z,100281.31
2023-02-23T14:56:52.635Z,100282.06
2023-02-23T15:00:00.536Z,100281.00
2023-02-23T15:03:13.185Z,100279.03
2023-02-23T15:06:15.467Z,100276.69
2023-02-23T15:09:23.459Z,100278.97
2023-02-23T15:12:37.734Z,100277.22
2023-02-23T15:15:46.565Z,100273.09
2023-02-23T15:18:51.373Z,100272.16
2023-02-23T15:21:55.217Z,100256.47
2023-02-23T15:25:00.452Z,100264.22
2023-02-23T15:28:21.598Z,100261.53
2023-02-23T15:31:30.821Z,100257.03
2023-02-23T15:34:33.484Z,100252.28
2023-02-23T15:37:41.690Z,100252.47
2023-02-23T15:40:44.328Z,100230.53
2023-02-23T15:43:46.788Z,100239.13
2023-02-23T15:46:58.062Z,100233.47
2023-02-23T15:50:36.590Z,100239.22
2023-02-23T15:53:40.651Z,100234.69
2023-02-23T15:56:47.012Z,100215.56
2023-02-23T15:59:50.310Z,100213.09
2023-02-23T16:02:53.069Z,100191.28
2023-02-23T16:06:07.290Z,100211.38
2023-02-23T16:09:24.190Z,100199.47
2023-02-23T16:12:33.009Z,100205.47
2023-02-23T16:15:36.644Z,100194.59
2023-02-23T16:18:40.575Z,100188.13
2023-02-23T16:21:43.465Z,100187.53
2023-02-23T16:24:46.081Z,100191.84
2023-02-23T16:27:56.222Z,100179.53
2023-02-23T16:30:58.692Z,100184.22
2023-02-23T16:34:01.788Z,100184.25
2023-02-23T16:37:15.780Z,100188.94
2023-02-23T16:40:18.733Z,100167.97
2023-02-23T16:43:21.792Z,100180.53
2023-02-23T16:46:26.239Z,100172.75
2023-02-23T16:49:30.072Z,100173.59
2023-02-23T16:52:33.247Z,100164.09
2023-02-23T16:55:39.944Z,100154.84
2023-02-23T16:58:46.878Z,100150.38
2023-02-23T17:01:50.124Z,100154.47
2023-02-23T17:04:58.951Z,100150.72
2023-02-23T17:08:01.477Z,100131.25
2023-02-23T17:11:04.888Z,100134.06
2023-02-23T17:14:07.570Z,100119.91
2023-02-23T17:17:15.721Z,100117.78
2023-02-23T17:20:21.609Z,100125.75
2023-02-23T17:23:28.624Z,100100.78
2023-02-23T17:26:30.937Z,100097.88
2023-02-23T17:29:33.374Z,100096.75
2023-02-23T17:32:36.458Z,100071.94
2023-02-23T17:35:39.116Z,100088.19
2023-02-23T17:38:44.933Z,100093.13
2023-02-23T17:41:47.700Z,100092.50
2023-02-23T17:44:50.119Z,100085.50
2023-02-23T17:47:52.937Z,100078.00
2023-02-23T17:51:03.640Z,100078.13
2023-02-23T17:54:06.467Z,100068.69
2023-02-23T17:57:08.814Z,100063.72
2023-02-23T18:00:13.022Z,100066.16
2023-02-23T18:03:16.967Z,100061.63
2023-02-23T18:06:20.104Z,100041.94
2023-02-23T18:09:22.513Z,100058.47
2023-02-23T18:12:24.902Z,100060.91
2023-02-23T18:15:27.343Z,100052.88
2023-02-23T18:18:29.884Z,100049.47
2023-02-23T18:21:34.727Z,100046.88
2023-02-23T18:24:38.375Z,100047.91
2023-02-23T18:27:40.695Z,100031.06
2023-02-23T18:30:43.284Z,100044.31
2023-02-23T18:33:49.714Z,100054.03
2023-02-23T18:36:52.118Z,100038.19
2023-02-23T18:39:57.086Z,100049.47
2023-02-23T18:42:59.782Z,100036.31
2023-02-23T18:46:06.578Z,100031.13
2023-02-23T18:49:13.904Z,100027.69
2023-02-23T18:52:16.527Z,100029.53
2023-02-23T18:55:19.986Z,100026.84
2023-02-23T18:58:22.493Z,100029.75
2023-02-23T19:01:27.362Z,100015.13
2023-02-23T19:04:29.841Z,100019.19
2023-02-23T19:07:32.715Z,100012.44
2023-02-23T19:10:36.498Z,100004.09
2023-02-23T19:13:38.891Z,100001.66
2023-02-23T19:16:41.535Z,99984.88
2023-02-23T19:19:43.884Z,99989.78
2023-02-23T19:22:46.640Z,99989.06
2023-02-23T19:25:50.311Z,99986.94
2023-02-23T19:28:53.158Z,99975.19
2023-02-23T19:31:55.814Z,99981.03
2023-02-23T19:34:58.252Z,99966.59
2023-02-23T19:38:02.599Z,99952.31
2023-02-23T19:41:08.172Z,99958.34
2023-02-23T19:44:10.926Z,99932.19
2023-02-23T19:47:13.366Z,99921.69
2023-02-23T19:50:19.139Z,99940.69
2023-02-23T19:53:21.697Z,99951.81
2023-02-23T19:56:28.338Z,99939.75
2023-02-23T19:59:30.880Z,99912.56
2023-02-23T20:02:33.609Z,99932.53
2023-02-23T20:05:42.828Z,99925.50
2023-02-23T20:08:47.179Z,99925.75
2023-02-23T20:11:49.490Z,99927.63
2023-02-23T20:14:51.942Z,99923.38
2023-02-23T20:17:54.267Z,99919.81
2023-02-23T20:20:56.732Z,99918.00
2023-02-23T20:24:01.000Z,99902.97
2023-02-23T20:27:03.437Z,99891.53
2023-02-23T20:30:06.927Z,99905.91
2023-02-23T20:33:11.920Z,99895.25
2023-02-23T20:36:14.291Z,99899.63
2023-02-23T20:39:17.018Z,99897.53
2023-02-23T20:42:19.624Z,99896.22
2023-02-23T20:45:24.044Z,99891.41
2023-02-23T20:48:27.464Z,99881.44
2023-02-23T20:51:29.944Z,99883.25
2023-02-23T20:54:33.422Z,99884.88
2023-02-23T20:57:36.320Z,99865.66
2023-02-23T21:00:39.065Z,99847.88
2023-02-23T21:03:41.506Z,99862.81
2023-02-23T21:06:44.472Z,99861.66
2023-02-23T21:09:46.992Z,99859.09
2023-02-23T21:12:49.646Z,99861.16
2023-02-23T21:16:01.055Z,99856.91
2023-02-23T21:19:04.429Z,99856.59
2023-02-23T21:22:07.221Z,99853.22
2023-02-23T21:25:10.993Z,99844.16
2023-02-23T21:28:14.958Z,99815.63
2023-02-23T21:31:17.771Z,99840.94
2023-02-23T21:34:20.950Z,99838.16
2023-02-23T21:37:23.451Z,99820.63
2023-02-23T21:40:25.932Z,99831.28
2023-02-23T21:43:28.279Z,99828.56
2023-02-23T21:46:30.582Z,99826.66
2023-02-23T21:49:32.918Z,99813.66
2023-02-23T21:52:35.304Z,99817.06
2023-02-23T21:55:41.741Z,99813.59
2023-02-23T21:58:49.292Z,99802.00
2023-02-23T22:01:51.882Z,99800.59
2023-02-23T22:04:54.581Z,99796.72
2023-02-23T22:07:57.088Z,99783.38
2023-02-23T22:10:59.429Z,99794.09
2023-02-23T22:14:01.836Z,99761.72
2023-02-23T22:17:06.515Z,99774.63
2023-02-23T22:20:09.761Z,99770.69
2023-02-23T22:23:12.249Z,99764.03
2023-02-23T22:26:15.316Z,99764.03
2023-02-23T22:29:17.694Z,99761.09
2023-02-23T22:32:20.428Z,99763.91
2023-02-23T22:35:22.833Z,99758.66
2023-02-23T22:38:25.263Z,99736.78
2023-02-23T22:41:29.784Z,99731.53
2023-02-23T22:44:32.143Z,99741.16
2023-02-23T22:47:35.463Z,99737.97
2023-02-23T22:50:38.324Z,99737.63
2023-02-23T22:53:40.913Z,99736.34
2023-02-23T22:56:44.184Z,99733.22
2023-02-23T22:59:54.832Z,99732.75
2023-02-23T23:02:57.186Z,99693.06
2023-02-23T23:06:03.750Z,99714.38
2023-02-23T23:09:07.736Z,99715.09
2023-02-23T23:12:12.170Z,99716.19
2023-02-23T23:15:19.473Z,99704.81
2023-02-23T23:18:24.677Z,99696.28
2023-02-23T23:21:28.257Z,99700.91
2023-02-23T23:24:30.732Z,99704.38
2023-02-23T23:27:37.326Z,99686.31
2023-02-23T23:30:45.788Z,99685.09
2023-02-23T23:33:50.695Z,99676.03
2023-02-23T23:36:53.538Z,99674.41
2023-02-23T23:40:02.127Z,99643.03
2023-02-23T23:43:07.638Z,99669.53
2023-02-23T23:46:10.794Z,99653.25
2023-02-23T23:49:16.156Z,99653.25
2023-02-23T23:52:18.518Z,99656.34
2023-02-23T23:55:20.859Z,99647.84
2023-02-23T23:58:26.848Z,99639.56
