createdAt,value
2019-04-06T00:02:31.444Z,58.68
2019-04-06T00:05:03.663Z,58.65
2019-04-06T00:07:35.386Z,58.66
2019-04-06T00:10:08.082Z,58.67
2019-04-06T00:12:39.729Z,58.67
2019-04-06T00:15:12.076Z,58.65
2019-04-06T00:17:43.837Z,58.66
2019-04-06T00:20:16.198Z,58.64
2019-04-06T00:22:49.954Z,58.61
2019-04-06T00:25:22.193Z,58.62
2019-04-06T00:27:54.471Z,58.65
2019-04-06T00:30:27.059Z,58.68
2019-04-06T00:33:03.173Z,58.73
2019-04-06T00:35:40.436Z,58.76
2019-04-06T00:38:18.576Z,58.71
2019-04-06T00:40:50.525Z,58.70
2019-04-06T00:43:22.246Z,58.73
2019-04-06T00:45:54.623Z,58.74
2019-04-06T00:48:30.757Z,58.71
2019-04-06T00:51:07.562Z,58.68
2019-04-06T00:53:40.896Z,58.69
2019-04-06T00:56:12.623Z,58.70
2019-04-06T00:58:44.266Z,58.71
2019-04-06T01:01:18.580Z,58.73
2019-04-06T01:03:57.417Z,58.72
2019-04-06T01:06:33.409Z,58.72
2019-04-06T01:09:08.817Z,58.71
2019-04-06T01:11:40.780Z,58.68
2019-04-06T01:14:17.244Z,58.65
2019-04-06T01:17:00.467Z,58.67
2019-04-06T01:19:32.215Z,58.73
2019-04-06T01:22:11.217Z,58.84
2019-04-06T01:24:45.210Z,58.94
2019-04-06T01:27:17.248Z,59.01
2019-04-06T01:29:49.431Z,59.07
2019-04-06T01:32:38.271Z,59.05
2019-04-06T01:35:13.009Z,58.98
2019-04-06T01:37:44.894Z,58.92
2019-04-06T01:40:16.988Z,58.88
2019-04-06T01:42:48.648Z,58.88
2019-04-06T01:45:20.420Z,58.94
2019-04-06T01:47:52.878Z,58.93
2019-04-06T01:50:24.554Z,58.90
2019-04-06T01:52:56.206Z,58.89
2019-04-06T01:55:28.047Z,58.90
2019-04-06T01:57:59.734Z,58.90
2019-04-06T02:00:31.404Z,58.92
2019-04-06T02:03:04.040Z,58.94
2019-04-06T02:05:35.630Z,58.95
2019-04-06T02:08:07.263Z,58.93
2019-04-06T02:10:38.919Z,58.92
2019-04-06T02:13:10.545Z,58.94
2019-04-06T02:15:42.236Z,58.94
2019-04-06T02:18:14.505Z,58.96
2019-04-06T02:20:46.488Z,58.99
2019-04-06T02:23:18.119Z,59.03
2019-04-06T02:25:49.849Z,59.06
2019-04-06T02:28:21.474Z,59.06
2019-04-06T02:31:05.937Z,59.03
2019-04-06T02:34:00.163Z,59.05
2019-04-06T02:36:53.731Z,59.08
2019-04-06T02:39:43.267Z,59.09
2019-04-06T02:42:19.029Z,59.10
2019-04-06T02:44:50.941Z,59.12
2019-04-06T02:47:22.558Z,59.17
2019-04-06T02:49:55.991Z,59.19
2019-04-06T02:52:27.569Z,59.20
2019-04-06T02:54:59.631Z,59.21
2019-04-06T02:57:31.197Z,59.21
2019-04-06T03:00:03.164Z,59.23
2019-04-06T03:02:35.001Z,59.19
2019-04-06T03:05:09.013Z,59.22
2019-04-06T03:07:40.866Z,59.25
2019-04-06T03:10:12.756Z,59.25
2019-04-06T03:12:44.605Z,59.29
2019-04-06T03:15:16.637Z,59.29
2019-04-06T03:17:48.243Z,59.13
2019-04-06T03:20:20.858Z,59.02
2019-04-06T03:22:52.488Z,59.12
2019-04-06T03:25:24.423Z,59.19
2019-04-06T03:27:56.200Z,59.22
2019-04-06T03:30:27.893Z,59.25
2019-04-06T03:32:59.935Z,59.33
2019-04-06T03:35:32.982Z,59.35
2019-04-06T03:38:05.086Z,59.33
2019-04-06T03:40:37.110Z,59.33
2019-04-06T03:43:08.763Z,59.28
2019-04-06T03:45:41.554Z,59.23
2019-04-06T03:48:13.124Z,59.28
2019-04-06T03:50:45.432Z,59.32
2019-04-06T03:53:17.086Z,59.32
2019-04-06T03:55:49.148Z,59.33
2019-04-06T03:58:20.727Z,59.41
2019-04-06T04:00:52.448Z,59.44
2019-04-06T04:03:24.080Z,59.36
2019-04-06T04:05:55.789Z,59.31
2019-04-06T04:08:28.094Z,59.30
2019-04-06T04:11:00.165Z,59.35
2019-04-06T04:13:32.152Z,59.43
2019-04-06T04:16:03.924Z,59.48
2019-04-06T04:18:35.607Z,59.56
2019-04-06T04:21:07.567Z,59.55
2019-04-06T04:23:39.855Z,59.53
2019-04-06T04:26:11.464Z,59.50
2019-04-06T04:28:43.102Z,59.43
2019-04-06T04:31:16.340Z,59.39
2019-04-06T04:33:48.421Z,59.36
2019-04-06T04:36:20.206Z,59.35
2019-04-06T04:38:52.509Z,59.41
2019-04-06T04:41:24.223Z,59.43
2019-04-06T04:43:55.991Z,59.45
2019-04-06T04:46:27.643Z,59.53
2019-04-06T04:48:59.277Z,59.60
2019-04-06T04:51:31.013Z,59.67
2019-04-06T04:54:03.824Z,59.68
2019-04-06T04:56:35.808Z,59.71
2019-04-06T04:59:07.684Z,59.64
2019-04-06T05:01:39.332Z,59.60
2019-04-06T05:04:11.237Z,59.59
2019-04-06T05:06:42.836Z,59.52
2019-04-06T05:09:15.330Z,59.51
2019-04-06T05:11:48.970Z,59.52
2019-04-06T05:15:03.607Z,59.62
2019-04-06T05:17:35.199Z,59.77
2019-04-06T05:20:08.408Z,59.86
2019-04-06T05:22:40.320Z,59.97
2019-04-06T05:25:13.870Z,60.02
2019-04-06T05:27:52.055Z,60.01
2019-04-06T05:30:18.914Z,60.08
2019-04-06T05:32:50.682Z,60.11
2019-04-06T05:35:22.337Z,60.13
2019-04-06T05:37:54.011Z,60.19
2019-04-06T05:40:26.248Z,60.25
2019-04-06T05:42:57.879Z,60.28
2019-04-06T05:45:29.562Z,60.25
2019-04-06T05:48:01.594Z,60.24
2019-04-06T05:50:33.743Z,60.25
2019-04-06T05:53:05.452Z,60.28
2019-04-06T05:55:38.137Z,60.29
2019-04-06T05:58:11.090Z,60.31
2019-04-06T06:00:42.766Z,60.34
2019-04-06T06:03:15.521Z,60.37
2019-04-06T06:05:47.857Z,60.43
2019-04-06T06:08:19.609Z,60.47
2019-04-06T06:10:51.343Z,60.52
2019-04-06T06:13:36.563Z,60.54
2019-04-06T06:16:08.309Z,60.56
2019-04-06T06:18:40.152Z,60.62
2019-04-06T06:21:13.604Z,60.69
2019-04-06T06:23:45.326Z,60.81
2019-04-06T06:26:17.362Z,60.90
2019-04-06T06:28:49.386Z,60.98
2019-04-06T06:31:21.081Z,61.01
2019-04-06T06:33:52.948Z,61.05
2019-04-06T06:36:25.303Z,61.17
2019-04-06T06:38:57.185Z,61.28
2019-04-06T06:41:29.387Z,61.37
2019-04-06T06:44:03.993Z,61.50
2019-04-06T06:46:35.689Z,61.55
2019-04-06T06:49:07.810Z,61.58
2019-04-06T06:51:39.869Z,61.56
2019-04-06T06:54:11.560Z,61.55
2019-04-06T06:56:43.244Z,61.53
2019-04-06T06:59:15.545Z,61.54
2019-04-06T07:01:47.472Z,61.55
2019-04-06T07:04:19.482Z,61.53
2019-04-06T07:06:51.251Z,61.43
2019-04-06T07:09:23.054Z,61.29
2019-04-06T07:11:55.270Z,61.09
2019-04-06T07:14:27.783Z,60.93
2019-04-06T07:16:59.443Z,60.78
2019-04-06T07:19:31.513Z,60.64
2019-04-06T07:22:03.330Z,60.41
2019-04-06T07:24:35.128Z,60.29
2019-04-06T07:27:07.218Z,60.22
2019-04-06T07:29:39.250Z,60.15
2019-04-06T07:32:11.561Z,60.08
2019-04-06T07:34:43.386Z,59.99
2019-04-06T07:37:15.078Z,59.94
2019-04-06T07:39:46.704Z,59.81
2019-04-06T07:42:19.378Z,59.76
2019-04-06T07:44:53.127Z,59.64
2019-04-06T07:47:25.342Z,59.53
2019-04-06T07:49:57.730Z,59.39
2019-04-06T07:52:39.835Z,59.21
2019-04-06T07:55:12.379Z,59.09
2019-04-06T07:57:44.118Z,58.97
2019-04-06T08:00:16.580Z,58.83
2019-04-06T08:02:48.342Z,58.77
2019-04-06T08:05:20.357Z,58.73
2019-04-06T08:07:52.067Z,58.67
2019-04-06T08:10:23.826Z,58.56
2019-04-06T08:12:55.744Z,58.47
2019-04-06T08:15:27.931Z,58.46
2019-04-06T08:17:59.602Z,58.35
2019-04-06T08:20:31.550Z,58.23
2019-04-06T08:23:03.355Z,58.12
2019-04-06T08:25:35.106Z,58.00
2019-04-06T08:28:07.221Z,57.90
2019-04-06T08:30:45.462Z,57.73
2019-04-06T08:33:12.733Z,57.46
2019-04-06T08:35:44.792Z,57.28
2019-04-06T08:38:17.041Z,57.21
2019-04-06T08:40:48.886Z,57.14
2019-04-06T08:43:21.141Z,57.13
2019-04-06T08:45:53.427Z,57.12
2019-04-06T08:48:25.390Z,57.09
2019-04-06T08:50:57.051Z,57.00
2019-04-06T08:53:28.805Z,56.96
2019-04-06T08:56:00.637Z,56.91
2019-04-06T08:58:32.468Z,56.73
2019-04-06T09:01:04.494Z,56.64
2019-04-06T09:03:36.477Z,56.72
2019-04-06T09:06:08.729Z,56.50
2019-04-06T09:08:40.622Z,56.47
2019-04-06T09:11:12.740Z,56.35
2019-04-06T09:13:44.447Z,56.22
2019-04-06T09:16:16.583Z,56.16
2019-04-06T09:18:49.323Z,56.09
2019-04-06T09:21:22.644Z,56.05
2019-04-06T09:23:54.651Z,55.90
2019-04-06T09:26:26.609Z,55.63
2019-04-06T09:28:59.536Z,55.47
2019-04-06T09:31:31.796Z,55.22
2019-04-06T09:34:03.555Z,54.64
2019-04-06T09:36:35.330Z,54.35
2019-04-06T09:39:08.039Z,54.58
2019-04-06T09:41:39.743Z,54.64
2019-04-06T09:44:19.049Z,54.68
2019-04-06T09:47:07.334Z,54.40
2019-04-06T09:49:56.929Z,54.35
2019-04-06T09:52:43.841Z,54.08
2019-04-06T09:55:46.941Z,53.79
2019-04-06T09:58:40.382Z,54.03
2019-04-06T10:01:37.996Z,54.12
2019-04-06T10:04:22.325Z,54.17
2019-04-06T10:07:05.801Z,53.72
2019-04-06T10:09:59.411Z,53.72
2019-04-06T10:12:49.044Z,53.29
2019-04-06T10:15:48.618Z,53.25
2019-04-06T10:18:42.145Z,53.35
2019-04-06T10:21:30.171Z,53.44
2019-04-06T10:24:26.747Z,53.24
2019-04-06T10:27:30.748Z,53.27
2019-04-06T10:30:27.157Z,53.08
2019-04-06T10:33:04.752Z,53.11
2019-04-06T10:35:53.273Z,52.97
2019-04-06T10:38:56.538Z,52.88
2019-04-06T10:41:47.148Z,52.69
2019-04-06T10:44:35.895Z,52.16
2019-04-06T10:47:23.076Z,51.73
2019-04-06T10:50:13.725Z,51.61
2019-04-06T10:52:54.322Z,51.72
2019-04-06T10:55:39.339Z,51.57
2019-04-06T10:58:39.340Z,51.65
2019-04-06T11:01:39.524Z,51.51
2019-04-06T11:04:23.191Z,51.46
2019-04-06T11:07:12.585Z,51.40
2019-04-06T11:09:55.194Z,51.11
2019-04-06T11:12:37.724Z,51.04
2019-04-06T11:15:43.861Z,51.06
2019-04-06T11:18:34.705Z,50.83
2019-04-06T11:21:22.706Z,50.95
2019-04-06T11:24:11.038Z,50.82
2019-04-06T11:26:50.309Z,50.63
2019-04-06T11:29:42.539Z,50.61
2019-04-06T11:32:41.686Z,50.63
2019-04-06T11:35:32.905Z,50.38
2019-04-06T11:38:26.790Z,50.51
2019-04-06T11:41:25.477Z,50.28
2019-04-06T11:44:16.334Z,50.42
2019-04-06T11:47:22.480Z,50.43
2019-04-06T11:50:28.473Z,50.40
2019-04-06T11:53:21.523Z,50.22
2019-04-06T11:56:15.534Z,50.08
2019-04-06T11:58:56.426Z,49.88
2019-04-06T12:01:37.719Z,49.65
2019-04-06T12:04:31.894Z,49.58
2019-04-06T12:07:12.467Z,49.52
2019-04-06T12:09:53.837Z,49.49
2019-04-06T12:12:50.414Z,49.49
2019-04-06T12:15:43.842Z,49.22
2019-04-06T12:18:34.399Z,49.13
2019-04-06T12:21:24.018Z,49.15
2019-04-06T12:24:15.258Z,48.77
2019-04-06T12:27:15.704Z,48.94
2019-04-06T12:30:06.823Z,49.11
2019-04-06T12:33:03.406Z,48.97
2019-04-06T12:36:03.654Z,49.07
2019-04-06T12:38:53.440Z,48.90
2019-04-06T12:41:43.997Z,48.99
2019-04-06T12:44:34.804Z,48.61
2019-04-06T12:47:43.973Z,48.82
2019-04-06T12:50:32.772Z,48.84
2019-04-06T12:53:26.127Z,48.93
2019-04-06T12:56:32.255Z,48.84
2019-04-06T12:59:16.490Z,48.52
2019-04-06T13:02:04.677Z,48.41
2019-04-06T13:04:52.264Z,48.46
2019-04-06T13:07:35.321Z,48.51
2019-04-06T13:10:26.579Z,48.57
2019-04-06T13:13:18.177Z,48.43
2019-04-06T13:16:18.095Z,48.59
2019-04-06T13:19:09.461Z,48.67
2019-04-06T13:21:57.025Z,48.77
2019-04-06T13:24:45.767Z,48.60
2019-04-06T13:27:27.025Z,48.51
2019-04-06T13:30:23.455Z,48.48
2019-04-06T13:33:16.912Z,48.37
2019-04-06T13:36:17.111Z,48.26
2019-04-06T13:39:07.180Z,48.20
2019-04-06T13:41:55.299Z,48.21
2019-04-06T13:44:44.647Z,48.12
2019-04-06T13:47:36.991Z,47.82
2019-04-06T13:50:30.528Z,47.50
2019-04-06T13:53:21.405Z,47.34
2019-04-06T13:56:00.230Z,47.39
2019-04-06T13:58:50.967Z,47.36
2019-04-06T14:01:50.696Z,47.20
2019-04-06T14:04:47.677Z,47.26
2019-04-06T14:07:26.819Z,46.98
2019-04-06T14:10:35.724Z,46.68
2019-04-06T14:13:24.977Z,46.79
2019-04-06T14:16:15.536Z,46.71
2019-04-06T14:18:56.524Z,46.49
2019-04-06T14:21:47.730Z,46.53
2019-04-06T14:24:53.607Z,46.53
2019-04-06T14:27:53.545Z,46.33
2019-04-06T14:30:41.791Z,46.16
2019-04-06T14:33:31.047Z,46.17
2019-04-06T14:36:21.916Z,46.28
2019-04-06T14:39:15.357Z,46.14
2019-04-06T14:42:00.028Z,46.22
2019-04-06T14:45:02.780Z,46.28
2019-04-06T14:48:09.555Z,46.31
2019-04-06T14:51:02.001Z,46.34
2019-04-06T14:53:39.240Z,46.52
2019-04-06T14:56:32.628Z,46.60
2019-04-06T14:59:23.476Z,46.58
2019-04-06T15:02:14.183Z,46.69
2019-04-06T15:05:07.837Z,46.65
2019-04-06T15:08:04.519Z,46.64
2019-04-06T15:10:56.097Z,46.64
2019-04-06T15:13:56.320Z,46.35
2019-04-06T15:16:47.133Z,46.36
2019-04-06T15:19:43.798Z,46.43
2019-04-06T15:22:34.735Z,46.40
2019-04-06T15:25:12.759Z,46.30
2019-04-06T15:28:12.174Z,46.40
2019-04-06T15:31:01.009Z,46.38
2019-04-06T15:33:53.086Z,46.32
2019-04-06T15:36:55.867Z,46.31
2019-04-06T15:39:49.390Z,46.29
2019-04-06T15:42:40.373Z,46.30
2019-04-06T15:45:29.963Z,46.31
2019-04-06T15:48:19.135Z,46.24
2019-04-06T15:51:00.267Z,46.16
2019-04-06T15:54:01.456Z,46.10
2019-04-06T15:56:50.821Z,45.99
2019-04-06T15:59:29.996Z,45.96
2019-04-06T16:02:20.826Z,45.91
2019-04-06T16:05:11.416Z,45.92
2019-04-06T16:08:08.288Z,45.82
2019-04-06T16:10:57.767Z,45.87
2019-04-06T16:13:48.705Z,45.82
2019-04-06T16:16:37.797Z,45.71
2019-04-06T16:19:34.499Z,45.67
2019-04-06T16:22:16.002Z,45.68
2019-04-06T16:25:01.662Z,45.74
2019-04-06T16:27:51.553Z,45.67
2019-04-06T16:30:40.392Z,45.68
2019-04-06T16:33:40.616Z,45.73
2019-04-06T16:36:25.951Z,45.75
2019-04-06T16:39:29.517Z,45.77
2019-04-06T16:42:38.709Z,45.80
2019-04-06T16:45:20.674Z,45.80
2019-04-06T16:48:03.299Z,45.81
2019-04-06T16:50:53.900Z,45.82
2019-04-06T16:53:51.509Z,45.89
2019-04-06T16:56:45.951Z,45.94
2019-04-06T16:59:25.624Z,46.04
2019-04-06T17:02:21.580Z,46.19
2019-04-06T17:04:58.245Z,46.28
2019-04-06T17:07:46.846Z,46.37
2019-04-06T17:10:25.925Z,46.40
2019-04-06T17:13:19.880Z,46.47
2019-04-06T17:16:15.423Z,46.56
2019-04-06T17:19:05.971Z,46.72
2019-04-06T17:21:56.793Z,46.87
2019-04-06T17:24:38.016Z,46.98
2019-04-06T17:27:17.155Z,47.10
2019-04-06T17:30:10.488Z,47.24
2019-04-06T17:32:59.426Z,47.36
2019-04-06T17:35:40.443Z,47.46
2019-04-06T17:38:24.197Z,47.52
2019-04-06T17:41:02.937Z,47.54
2019-04-06T17:43:47.575Z,47.50
2019-04-06T17:46:38.754Z,47.60
2019-04-06T17:49:28.274Z,47.71
2019-04-06T17:52:12.113Z,47.91
2019-04-06T17:55:06.119Z,48.09
2019-04-06T17:57:49.367Z,48.23
2019-04-06T18:00:43.522Z,48.30
2019-04-06T18:03:34.305Z,48.31
2019-04-06T18:06:22.899Z,48.27
2019-04-06T18:09:22.727Z,48.24
2019-04-06T18:12:13.690Z,48.20
2019-04-06T18:14:48.741Z,48.23
2019-04-06T18:17:20.875Z,48.29
2019-04-06T18:19:53.013Z,48.36
2019-04-06T18:22:23.608Z,48.43
2019-04-06T18:24:53.363Z,48.51
2019-04-06T18:27:25.339Z,48.59
2019-04-06T18:29:57.120Z,48.70
2019-04-06T18:32:58.304Z,48.75
2019-04-06T18:35:20.019Z,48.88
2019-04-06T18:38:19.940Z,49.00
2019-04-06T18:40:51.818Z,49.13
2019-04-06T18:43:23.971Z,49.26
2019-04-06T18:45:55.894Z,49.40
2019-04-06T18:48:28.022Z,49.46
2019-04-06T18:50:59.757Z,49.54
2019-04-06T18:53:32.111Z,49.59
2019-04-06T18:56:04.200Z,49.63
2019-04-06T18:58:35.964Z,49.62
2019-04-06T19:01:07.922Z,49.66
2019-04-06T19:03:40.396Z,49.69
2019-04-06T19:06:12.560Z,49.82
2019-04-06T19:08:45.128Z,49.99
2019-04-06T19:11:17.364Z,50.12
2019-04-06T19:13:49.046Z,50.23
2019-04-06T19:16:21.885Z,50.28
2019-04-06T19:18:53.665Z,50.32
2019-04-06T19:21:25.665Z,50.37
2019-04-06T19:23:57.513Z,50.36
2019-04-06T19:26:29.857Z,50.39
2019-04-06T19:29:01.854Z,50.43
2019-04-06T19:31:33.982Z,50.42
2019-04-06T19:34:06.017Z,50.37
2019-04-06T19:36:37.955Z,50.34
2019-04-06T19:39:15.215Z,50.33
2019-04-06T19:41:47.342Z,50.32
2019-04-06T19:44:19.320Z,50.31
2019-04-06T19:46:51.297Z,50.32
2019-04-06T19:49:23.118Z,50.36
2019-04-06T19:51:55.459Z,50.38
2019-04-06T19:54:27.210Z,50.39
2019-04-06T19:56:58.949Z,50.43
2019-04-06T19:59:30.715Z,50.52
2019-04-06T20:02:03.036Z,50.63
2019-04-06T20:04:35.415Z,50.70
2019-04-06T20:07:07.310Z,50.74
2019-04-06T20:09:39.201Z,50.83
2019-04-06T20:12:11.530Z,50.86
2019-04-06T20:14:45.010Z,50.88
2019-04-06T20:17:17.638Z,50.93
2019-04-06T20:19:50.747Z,51.00
2019-04-06T20:22:23.068Z,51.03
2019-04-06T20:24:55.025Z,51.06
2019-04-06T20:27:27.107Z,51.08
2019-04-06T20:29:58.866Z,51.18
2019-04-06T20:32:30.591Z,51.23
2019-04-06T20:35:02.707Z,51.28
2019-04-06T20:37:34.667Z,51.35
2019-04-06T20:40:08.683Z,51.41
2019-04-06T20:42:40.526Z,51.51
2019-04-06T20:45:13.018Z,51.61
2019-04-06T20:47:44.853Z,51.71
2019-04-06T20:50:16.875Z,51.81
2019-04-06T20:52:49.079Z,51.97
2019-04-06T20:55:20.915Z,52.10
2019-04-06T20:57:52.884Z,52.26
2019-04-06T21:00:24.595Z,52.38
2019-04-06T21:02:56.526Z,52.49
2019-04-06T21:05:28.811Z,52.55
2019-04-06T21:08:00.903Z,52.59
2019-04-06T21:10:32.736Z,52.63
2019-04-06T21:13:04.704Z,52.69
2019-04-06T21:15:36.411Z,52.75
2019-04-06T21:18:08.088Z,52.79
2019-04-06T21:20:40.245Z,52.84
2019-04-06T21:23:12.859Z,52.86
2019-04-06T21:25:44.604Z,52.88
2019-04-06T21:28:16.605Z,52.84
2019-04-06T21:30:48.363Z,52.79
2019-04-06T21:33:20.093Z,52.79
2019-04-06T21:35:52.785Z,52.79
2019-04-06T21:38:24.411Z,52.76
2019-04-06T21:40:56.999Z,52.83
2019-04-06T21:43:28.933Z,52.90
2019-04-06T21:46:01.220Z,52.87
2019-04-06T21:48:33.429Z,52.91
2019-04-06T21:51:05.451Z,52.96
2019-04-06T21:53:37.193Z,53.05
2019-04-06T21:56:09.205Z,53.17
2019-04-06T21:58:41.487Z,53.31
2019-04-06T22:01:15.493Z,53.38
2019-04-06T22:03:47.440Z,53.49
2019-04-06T22:06:19.411Z,53.57
2019-04-06T22:08:51.302Z,53.69
2019-04-06T22:11:23.170Z,53.72
2019-04-06T22:13:54.902Z,53.78
2019-04-06T22:16:27.284Z,53.85
2019-04-06T22:19:00.020Z,53.97
2019-04-06T22:21:32.643Z,54.05
2019-04-06T22:24:04.628Z,54.09
2019-04-06T22:26:36.287Z,54.16
2019-04-06T22:29:11.727Z,54.17
2019-04-06T22:31:43.774Z,54.21
2019-04-06T22:34:16.101Z,54.31
2019-04-06T22:36:47.998Z,54.37
2019-04-06T22:39:20.318Z,54.42
2019-04-06T22:41:52.432Z,54.43
2019-04-06T22:44:25.349Z,54.42
2019-04-06T22:46:57.094Z,54.37
2019-04-06T22:49:29.381Z,54.36
2019-04-06T22:52:04.291Z,54.34
2019-04-06T22:54:36.580Z,54.35
2019-04-06T22:57:09.071Z,54.40
2019-04-06T22:59:40.812Z,54.46
2019-04-06T23:02:12.830Z,54.49
2019-04-06T23:04:58.398Z,54.49
2019-04-06T23:07:30.019Z,54.56
2019-04-06T23:10:02.126Z,54.57
2019-04-06T23:12:34.502Z,54.65
2019-04-06T23:15:07.232Z,54.74
2019-04-06T23:17:39.413Z,54.90
2019-04-06T23:20:11.459Z,54.96
2019-04-06T23:22:43.709Z,55.01
2019-04-06T23:25:16.144Z,55.01
2019-04-06T23:27:48.001Z,54.99
2019-04-06T23:30:19.892Z,54.92
2019-04-06T23:32:52.151Z,54.93
2019-04-06T23:35:23.833Z,55.00
2019-04-06T23:37:56.193Z,55.11
2019-04-06T23:40:28.312Z,55.12
2019-04-06T23:42:59.946Z,55.13
2019-04-06T23:45:31.951Z,55.17
2019-04-06T23:48:03.724Z,55.17
2019-04-06T23:50:36.082Z,55.12
2019-04-06T23:53:07.854Z,55.08
2019-04-06T23:55:41.437Z,55.08
2019-04-06T23:58:21.330Z,55.08
