createdAt,value
2019-05-28T00:01:36.998Z,99.90
2019-05-28T00:04:06.995Z,99.90
2019-05-28T00:06:38.852Z,99.90
2019-05-28T00:09:09.342Z,99.90
2019-05-28T00:11:38.820Z,99.90
2019-05-28T00:14:08.236Z,99.90
2019-05-28T00:16:37.760Z,99.90
2019-05-28T00:19:07.076Z,99.90
2019-05-28T00:21:36.509Z,99.90
2019-05-28T00:24:06.060Z,99.90
2019-05-28T00:26:35.581Z,99.90
2019-05-28T00:29:04.963Z,99.90
2019-05-28T00:31:34.340Z,99.90
2019-05-28T00:34:04.662Z,99.90
2019-05-28T00:36:34.820Z,99.90
2019-05-28T00:39:06.150Z,99.90
2019-05-28T00:41:35.602Z,99.90
2019-05-28T00:44:05.478Z,99.90
2019-05-28T00:46:34.846Z,99.90
2019-05-28T00:49:07.339Z,99.90
2019-05-28T00:51:36.720Z,99.90
2019-05-28T00:54:06.254Z,99.90
2019-05-28T00:56:35.666Z,99.90
2019-05-28T00:59:05.805Z,99.90
2019-05-28T01:01:35.406Z,99.90
2019-05-28T01:04:05.626Z,99.90
2019-05-28T01:06:35.124Z,99.90
2019-05-28T01:09:05.829Z,99.90
2019-05-28T01:11:36.523Z,99.90
2019-05-28T01:14:07.046Z,99.90
2019-05-28T01:16:37.604Z,99.90
2019-05-28T01:19:06.954Z,99.90
2019-05-28T01:21:36.425Z,99.90
2019-05-28T01:24:05.871Z,99.90
2019-05-28T01:26:35.305Z,99.90
2019-05-28T01:29:04.698Z,99.90
2019-05-28T01:31:34.094Z,99.90
2019-05-28T01:34:06.197Z,99.90
2019-05-28T01:36:37.837Z,99.90
2019-05-28T01:39:07.873Z,99.90
2019-05-28T01:41:37.237Z,99.90
2019-05-28T01:44:06.682Z,99.90
2019-05-28T01:46:36.253Z,99.90
2019-05-28T01:49:05.723Z,99.90
2019-05-28T01:51:35.110Z,99.90
2019-05-28T01:54:04.470Z,99.90
2019-05-28T01:56:33.929Z,99.90
2019-05-28T01:59:03.273Z,99.90
2019-05-28T02:01:32.626Z,99.90
2019-05-28T02:04:01.962Z,99.90
2019-05-28T02:06:31.330Z,99.90
2019-05-28T02:09:00.656Z,99.90
2019-05-28T02:11:30.111Z,99.90
2019-05-28T02:13:59.558Z,99.90
2019-05-28T02:16:28.870Z,99.90
2019-05-28T02:18:59.206Z,99.90
2019-05-28T02:21:28.522Z,99.90
2019-05-28T02:23:57.757Z,99.90
2019-05-28T02:26:27.257Z,99.90
2019-05-28T02:28:56.574Z,99.90
2019-05-28T02:31:28.057Z,99.90
2019-05-28T02:33:56.852Z,99.90
2019-05-28T02:36:26.330Z,99.90
2019-05-28T02:38:55.752Z,99.90
2019-05-28T02:41:25.067Z,99.90
2019-05-28T02:43:54.465Z,99.90
2019-05-28T02:46:23.780Z,99.90
2019-05-28T02:48:53.239Z,99.90
2019-05-28T02:51:22.754Z,99.90
2019-05-28T02:53:52.297Z,99.90
2019-05-28T02:56:23.962Z,99.90
2019-05-28T02:58:55.551Z,99.90
2019-05-28T03:01:25.750Z,99.90
2019-05-28T03:03:56.883Z,99.90
2019-05-28T03:06:26.197Z,99.90
2019-05-28T03:08:57.569Z,99.90
2019-05-28T03:11:27.003Z,99.90
2019-05-28T03:13:57.625Z,99.90
2019-05-28T03:16:29.523Z,99.90
2019-05-28T03:19:00.706Z,99.90
2019-05-28T03:21:32.180Z,99.90
2019-05-28T03:24:02.976Z,99.90
2019-05-28T03:26:32.480Z,99.90
2019-05-28T03:29:01.751Z,99.90
2019-05-28T03:31:31.220Z,99.90
2019-05-28T03:34:01.671Z,99.90
2019-05-28T03:36:32.639Z,99.90
2019-05-28T03:39:02.575Z,99.90
2019-05-28T03:41:34.586Z,99.90
2019-05-28T03:44:04.238Z,99.90
2019-05-28T03:46:33.557Z,99.90
2019-05-28T03:49:02.815Z,99.90
2019-05-28T03:51:32.058Z,99.90
2019-05-28T03:54:01.405Z,99.90
2019-05-28T03:56:30.724Z,99.90
2019-05-28T03:59:00.072Z,99.90
2019-05-28T04:01:30.123Z,99.90
2019-05-28T04:03:59.484Z,99.90
2019-05-28T04:06:28.781Z,99.90
2019-05-28T04:08:58.141Z,99.90
2019-05-28T04:11:43.655Z,99.90
2019-05-28T04:14:00.446Z,99.90
2019-05-28T04:16:30.084Z,99.90
2019-05-28T04:18:59.467Z,99.90
2019-05-28T04:21:28.790Z,99.90
2019-05-28T04:24:00.255Z,99.90
2019-05-28T04:26:29.596Z,99.90
2019-05-28T04:28:58.894Z,99.90
2019-05-28T04:31:28.306Z,99.90
2019-05-28T04:33:58.318Z,99.90
2019-05-28T04:36:27.887Z,99.90
2019-05-28T04:38:57.438Z,99.90
2019-05-28T04:41:26.810Z,99.90
2019-05-28T04:43:56.138Z,99.90
2019-05-28T04:46:25.450Z,99.90
2019-05-28T04:48:54.854Z,99.90
2019-05-28T04:51:24.332Z,99.90
2019-05-28T04:53:53.851Z,99.90
2019-05-28T04:56:23.390Z,99.90
2019-05-28T04:58:52.626Z,99.90
2019-05-28T05:01:21.931Z,99.90
2019-05-28T05:03:53.564Z,99.90
2019-05-28T05:06:22.814Z,99.90
2019-05-28T05:08:52.096Z,99.90
2019-05-28T05:11:21.446Z,99.90
2019-05-28T05:13:50.899Z,99.90
2019-05-28T05:16:20.297Z,99.90
2019-05-28T05:18:49.670Z,99.90
2019-05-28T05:21:18.944Z,99.90
2019-05-28T05:23:48.342Z,99.90
2019-05-28T05:26:17.694Z,99.90
2019-05-28T05:28:46.927Z,99.90
2019-05-28T05:31:16.277Z,99.90
2019-05-28T05:33:45.737Z,99.90
2019-05-28T05:36:15.101Z,99.90
2019-05-28T05:38:44.417Z,99.90
2019-05-28T05:41:15.254Z,99.90
2019-05-28T05:43:44.558Z,99.90
2019-05-28T05:46:13.944Z,99.90
2019-05-28T05:48:43.255Z,99.90
2019-05-28T05:51:12.692Z,99.90
2019-05-28T05:53:42.063Z,99.90
2019-05-28T05:56:11.449Z,99.90
2019-05-28T05:58:40.697Z,99.90
2019-05-28T06:01:10.189Z,99.90
2019-05-28T06:03:41.285Z,99.90
2019-05-28T06:06:10.587Z,99.90
2019-05-28T06:08:40.519Z,99.90
2019-05-28T06:11:10.017Z,99.90
2019-05-28T06:13:39.486Z,99.90
2019-05-28T06:16:08.806Z,99.90
2019-05-28T06:18:39.961Z,99.90
2019-05-28T06:21:16.111Z,99.90
2019-05-28T06:23:40.938Z,99.90
2019-05-28T06:26:10.423Z,99.90
2019-05-28T06:28:39.731Z,99.90
2019-05-28T06:31:09.046Z,99.90
2019-05-28T06:33:38.527Z,99.90
2019-05-28T06:36:07.811Z,99.90
2019-05-28T06:38:37.199Z,99.90
2019-05-28T06:41:06.542Z,99.90
2019-05-28T06:43:36.051Z,99.90
2019-05-28T06:46:05.543Z,99.90
2019-05-28T06:48:34.918Z,99.90
2019-05-28T06:51:04.313Z,99.90
2019-05-28T06:53:33.670Z,99.90
2019-05-28T06:56:03.299Z,99.90
2019-05-28T06:58:39.586Z,99.90
2019-05-28T07:01:05.939Z,99.90
2019-05-28T07:03:35.388Z,99.90
2019-05-28T07:06:07.661Z,99.90
2019-05-28T07:08:36.274Z,99.90
2019-05-28T07:11:05.790Z,99.90
2019-05-28T07:13:35.052Z,99.90
2019-05-28T07:16:04.462Z,99.90
2019-05-28T07:18:33.733Z,99.90
2019-05-28T07:21:03.083Z,99.90
2019-05-28T07:23:32.354Z,99.90
2019-05-28T07:26:02.926Z,99.90
2019-05-28T07:28:32.918Z,99.90
2019-05-28T07:31:02.245Z,99.90
2019-05-28T07:33:34.810Z,99.90
2019-05-28T07:36:02.758Z,99.90
2019-05-28T07:38:33.611Z,99.90
2019-05-28T07:41:03.569Z,99.90
2019-05-28T07:43:32.906Z,99.90
2019-05-28T07:46:02.198Z,99.90
2019-05-28T07:48:31.635Z,99.90
2019-05-28T07:51:01.128Z,99.90
2019-05-28T07:53:39.338Z,99.90
2019-05-28T07:56:04.824Z,99.90
2019-05-28T07:58:34.228Z,99.90
2019-05-28T08:01:03.543Z,99.90
2019-05-28T08:03:33.015Z,99.90
2019-05-28T08:06:02.384Z,99.90
2019-05-28T08:08:31.894Z,99.90
2019-05-28T08:11:01.327Z,99.90
2019-05-28T08:13:39.985Z,99.90
2019-05-28T08:16:17.718Z,99.90
2019-05-28T08:18:32.833Z,99.90
2019-05-28T08:21:02.469Z,99.90
2019-05-28T08:23:31.874Z,99.90
2019-05-28T08:26:01.996Z,99.90
2019-05-28T08:28:31.435Z,99.90
2019-05-28T08:31:14.659Z,99.90
2019-05-28T08:33:31.934Z,99.90
2019-05-28T08:36:03.407Z,99.90
2019-05-28T08:38:33.348Z,99.90
2019-05-28T08:41:02.719Z,99.90
2019-05-28T08:43:32.079Z,99.90
2019-05-28T08:46:01.579Z,99.90
2019-05-28T08:48:31.310Z,99.90
2019-05-28T08:51:01.211Z,99.90
2019-05-28T08:53:30.673Z,99.90
2019-05-28T08:56:00.211Z,99.90
2019-05-28T08:58:29.529Z,99.90
2019-05-28T09:00:58.890Z,99.90
2019-05-28T09:03:28.654Z,99.90
2019-05-28T09:05:58.031Z,99.90
2019-05-28T09:08:38.335Z,99.90
2019-05-28T09:10:58.651Z,99.90
2019-05-28T09:13:31.198Z,99.90
2019-05-28T09:16:01.538Z,99.90
2019-05-28T09:18:33.627Z,99.90
2019-05-28T09:21:03.105Z,99.90
2019-05-28T09:23:34.914Z,99.90
2019-05-28T09:26:04.881Z,99.90
2019-05-28T09:28:34.701Z,99.90
2019-05-28T09:31:04.068Z,99.90
2019-05-28T09:33:33.499Z,99.90
2019-05-28T09:36:08.502Z,99.90
2019-05-28T09:38:33.993Z,99.90
2019-05-28T09:41:06.145Z,99.90
2019-05-28T09:43:35.699Z,99.90
2019-05-28T09:46:06.813Z,99.90
2019-05-28T09:48:36.314Z,99.90
2019-05-28T09:51:06.897Z,99.90
2019-05-28T09:53:36.171Z,99.90
2019-05-28T09:56:05.769Z,99.90
2019-05-28T09:58:35.143Z,99.90
2019-05-28T10:01:05.220Z,99.90
2019-05-28T10:03:34.699Z,99.90
2019-05-28T10:06:16.433Z,99.90
2019-05-28T10:08:35.290Z,99.90
2019-05-28T10:11:05.161Z,99.90
2019-05-28T10:13:40.458Z,99.90
2019-05-28T10:16:05.807Z,99.90
2019-05-28T10:18:35.293Z,99.90
2019-05-28T10:21:17.933Z,99.90
2019-05-28T10:23:35.683Z,99.90
2019-05-28T10:26:05.376Z,99.90
2019-05-28T10:28:34.835Z,99.90
2019-05-28T10:31:04.829Z,99.90
2019-05-28T10:33:34.241Z,99.90
2019-05-28T10:36:03.631Z,99.90
2019-05-28T10:38:32.980Z,99.90
2019-05-28T10:41:02.419Z,99.90
2019-05-28T10:43:32.805Z,99.90
2019-05-28T10:46:02.103Z,99.90
2019-05-28T10:48:31.502Z,99.90
2019-05-28T10:51:00.870Z,99.90
2019-05-28T10:53:30.140Z,99.90
2019-05-28T10:55:59.499Z,99.90
2019-05-28T10:58:28.838Z,99.90
2019-05-28T11:00:58.137Z,99.90
2019-05-28T11:03:27.493Z,99.90
2019-05-28T11:05:56.742Z,99.90
2019-05-28T11:08:26.075Z,99.90
2019-05-28T11:10:55.333Z,99.90
2019-05-28T11:13:24.619Z,99.90
2019-05-28T11:15:53.925Z,99.90
2019-05-28T11:18:23.379Z,99.90
2019-05-28T11:20:53.441Z,99.90
2019-05-28T11:23:22.914Z,99.90
2019-05-28T11:25:52.493Z,99.90
2019-05-28T11:28:21.767Z,99.90
2019-05-28T11:30:51.256Z,99.90
2019-05-28T11:33:20.513Z,99.90
2019-05-28T11:35:50.378Z,98.80
2019-05-28T11:38:19.606Z,98.70
2019-05-28T11:40:49.126Z,98.10
2019-05-28T11:43:18.500Z,98.50
2019-05-28T11:45:47.830Z,98.00
2019-05-28T11:48:17.883Z,96.80
2019-05-28T11:50:48.346Z,96.70
2019-05-28T11:53:17.746Z,95.90
2019-05-28T11:55:47.610Z,96.30
2019-05-28T11:58:16.987Z,94.60
2019-05-28T12:00:46.430Z,94.80
2019-05-28T12:03:15.716Z,96.00
2019-05-28T12:05:45.030Z,96.80
2019-05-28T12:08:16.578Z,97.00
2019-05-28T12:10:46.009Z,97.20
2019-05-28T12:13:16.855Z,97.20
2019-05-28T12:15:47.727Z,97.10
2019-05-28T12:18:18.058Z,96.20
2019-05-28T12:20:47.541Z,96.70
2019-05-28T12:23:20.023Z,96.40
2019-05-28T12:25:50.910Z,97.20
2019-05-28T12:28:36.328Z,96.90
2019-05-28T12:30:51.315Z,98.20
2019-05-28T12:33:20.869Z,98.80
2019-05-28T12:35:50.422Z,99.90
2019-05-28T12:38:20.466Z,99.90
2019-05-28T12:40:49.845Z,99.90
2019-05-28T12:43:19.131Z,99.90
2019-05-28T12:45:48.518Z,99.90
2019-05-28T12:48:19.936Z,99.90
2019-05-28T12:50:49.207Z,99.90
2019-05-28T12:53:18.675Z,99.90
2019-05-28T12:55:48.160Z,99.90
2019-05-28T12:58:18.670Z,99.90
2019-05-28T13:00:48.544Z,99.90
2019-05-28T13:03:18.017Z,99.90
2019-05-28T13:05:47.672Z,99.90
2019-05-28T13:08:17.007Z,99.90
2019-05-28T13:10:46.876Z,99.90
2019-05-28T13:13:16.283Z,99.90
2019-05-28T13:15:45.726Z,99.90
2019-05-28T13:18:15.102Z,99.90
2019-05-28T13:20:47.926Z,99.90
2019-05-28T13:23:15.408Z,99.90
2019-05-28T13:25:44.674Z,99.90
2019-05-28T13:28:14.157Z,99.90
2019-05-28T13:30:43.450Z,99.90
2019-05-28T13:33:14.409Z,99.90
2019-05-28T13:35:43.771Z,99.90
2019-05-28T13:38:26.531Z,99.90
2019-05-28T13:40:44.473Z,99.90
2019-05-28T13:43:14.933Z,99.90
2019-05-28T13:45:47.114Z,99.90
2019-05-28T13:48:19.984Z,99.90
2019-05-28T13:50:49.506Z,99.90
2019-05-28T13:53:25.302Z,99.90
2019-05-28T13:55:57.206Z,99.90
2019-05-28T13:58:27.535Z,99.90
2019-05-28T14:01:01.560Z,99.90
2019-05-28T14:03:31.628Z,99.90
2019-05-28T14:06:14.960Z,99.90
2019-05-28T14:08:47.044Z,99.90
2019-05-28T14:11:29.442Z,99.90
2019-05-28T14:16:55.354Z,99.90
2019-05-28T14:19:25.412Z,99.90
2019-05-28T14:21:54.918Z,99.90
2019-05-28T14:24:24.788Z,99.90
2019-05-28T14:26:54.345Z,99.90
2019-05-28T14:29:23.737Z,99.90
2019-05-28T14:34:37.875Z,99.90
2019-05-28T14:37:07.650Z,99.90
2019-05-28T14:39:40.896Z,99.90
2019-05-28T14:42:08.230Z,99.90
2019-05-28T14:44:37.727Z,99.90
2019-05-28T14:47:07.097Z,99.90
2019-05-28T14:49:38.927Z,99.90
2019-05-28T14:52:08.307Z,99.90
2019-05-28T14:54:40.074Z,99.90
2019-05-28T14:57:09.472Z,99.90
2019-05-28T14:59:38.826Z,99.90
2019-05-28T15:02:21.936Z,99.90
2019-05-28T15:04:51.426Z,99.90
2019-05-28T15:07:20.876Z,99.90
2019-05-28T15:09:50.337Z,99.90
2019-05-28T15:12:21.351Z,99.90
2019-05-28T15:14:50.738Z,99.90
2019-05-28T15:17:20.212Z,99.90
2019-05-28T15:19:49.470Z,99.90
2019-05-28T15:22:19.007Z,99.90
2019-05-28T15:24:49.995Z,99.90
2019-05-28T15:27:22.596Z,99.90
2019-05-28T15:29:52.031Z,99.90
2019-05-28T15:32:23.796Z,99.90
2019-05-28T15:34:53.224Z,99.90
2019-05-28T15:37:23.862Z,99.90
2019-05-28T15:39:53.313Z,99.90
2019-05-28T15:42:22.842Z,99.90
2019-05-28T15:44:52.185Z,99.90
2019-05-28T15:47:22.548Z,99.90
2019-05-28T15:49:51.910Z,99.90
2019-05-28T15:52:21.377Z,99.90
2019-05-28T15:54:50.920Z,99.90
2019-05-28T15:57:20.246Z,99.90
2019-05-28T15:59:49.725Z,99.90
2019-05-28T16:02:18.970Z,99.90
2019-05-28T16:04:48.507Z,99.90
2019-05-28T16:07:18.885Z,99.90
2019-05-28T16:09:56.191Z,99.90
2019-05-28T16:12:19.407Z,99.90
2019-05-28T16:14:49.844Z,99.90
2019-05-28T16:17:19.425Z,99.90
2019-05-28T16:19:48.866Z,99.90
2019-05-28T16:22:18.358Z,99.90
2019-05-28T16:24:47.738Z,99.90
2019-05-28T16:27:17.331Z,99.90
2019-05-28T16:29:46.607Z,99.90
2019-05-28T16:32:17.982Z,99.90
2019-05-28T16:34:47.723Z,99.90
2019-05-28T16:37:19.619Z,99.90
2019-05-28T16:39:48.969Z,99.90
2019-05-28T16:42:18.294Z,99.90
2019-05-28T16:44:47.742Z,99.90
2019-05-28T16:47:18.707Z,99.90
2019-05-28T16:49:48.276Z,99.90
2019-05-28T16:52:17.591Z,99.90
2019-05-28T16:54:49.030Z,99.90
2019-05-28T16:57:18.068Z,99.90
2019-05-28T16:59:47.446Z,99.90
2019-05-28T17:02:16.716Z,99.90
2019-05-28T17:04:46.603Z,99.90
2019-05-28T17:07:16.659Z,99.90
2019-05-28T17:09:46.159Z,99.90
2019-05-28T17:12:15.724Z,99.90
2019-05-28T17:14:45.654Z,99.90
2019-05-28T17:17:15.024Z,99.90
2019-05-28T17:19:45.469Z,99.90
2019-05-28T17:22:16.749Z,99.90
2019-05-28T17:24:46.817Z,99.90
2019-05-28T17:27:16.824Z,99.90
2019-05-28T17:29:50.440Z,99.90
2019-05-28T17:32:17.560Z,99.90
2019-05-28T17:34:47.495Z,99.90
2019-05-28T17:37:17.909Z,99.90
2019-05-28T17:39:47.726Z,99.90
2019-05-28T17:42:17.377Z,99.90
2019-05-28T17:44:51.542Z,99.90
2019-05-28T17:47:25.037Z,99.90
2019-05-28T17:49:54.630Z,99.90
2019-05-28T17:52:24.512Z,99.90
2019-05-28T17:54:55.530Z,99.90
2019-05-28T17:57:29.215Z,99.90
2019-05-28T18:00:00.445Z,99.90
2019-05-28T18:02:31.597Z,99.90
2019-05-28T18:05:05.250Z,99.90
2019-05-28T18:07:35.213Z,99.90
2019-05-28T18:10:07.330Z,99.90
2019-05-28T18:12:36.637Z,99.90
2019-05-28T18:15:07.307Z,99.90
2019-05-28T18:17:36.561Z,99.90
2019-05-28T18:20:06.196Z,99.90
2019-05-28T18:22:38.915Z,99.90
2019-05-28T18:25:08.742Z,99.90
2019-05-28T18:27:38.193Z,99.90
2019-05-28T18:30:09.482Z,99.90
2019-05-28T18:32:54.324Z,99.90
2019-05-28T18:35:26.080Z,99.90
2019-05-28T18:38:03.183Z,99.90
2019-05-28T18:40:26.442Z,99.90
2019-05-28T18:42:55.742Z,99.90
2019-05-28T18:45:25.015Z,99.90
2019-05-28T18:47:54.680Z,99.90
2019-05-28T18:50:24.019Z,99.90
2019-05-28T18:52:53.397Z,99.90
2019-05-28T18:55:23.620Z,99.90
2019-05-28T18:57:53.130Z,99.90
2019-05-28T19:00:22.727Z,99.90
2019-05-28T19:02:52.096Z,99.90
2019-05-28T19:05:21.621Z,99.90
2019-05-28T19:07:50.918Z,99.90
2019-05-28T19:10:20.642Z,99.90
2019-05-28T19:12:49.862Z,99.90
2019-05-28T19:15:21.456Z,99.90
2019-05-28T19:17:50.737Z,99.90
2019-05-28T19:20:20.083Z,99.90
2019-05-28T19:22:49.296Z,99.90
2019-05-28T19:25:18.923Z,99.90
2019-05-28T19:27:48.222Z,99.90
2019-05-28T19:30:21.384Z,99.90
2019-05-28T19:32:50.945Z,99.90
2019-05-28T19:35:20.250Z,99.90
2019-05-28T19:37:49.596Z,99.90
2019-05-28T19:40:26.938Z,99.90
2019-05-28T19:42:56.245Z,99.90
2019-05-28T19:45:26.683Z,99.90
2019-05-28T19:47:56.011Z,99.90
2019-05-28T19:50:25.324Z,99.90
2019-05-28T19:52:57.361Z,99.90
2019-05-28T19:55:25.751Z,99.90
2019-05-28T19:57:55.264Z,99.90
2019-05-28T20:00:24.900Z,99.90
2019-05-28T20:02:56.774Z,99.90
2019-05-28T20:05:26.072Z,99.90
2019-05-28T20:07:55.505Z,99.90
2019-05-28T20:10:25.028Z,99.90
2019-05-28T20:12:54.509Z,99.90
2019-05-28T20:15:25.712Z,99.90
2019-05-28T20:17:56.722Z,99.90
2019-05-28T20:20:26.441Z,99.90
2019-05-28T20:22:56.187Z,99.90
2019-05-28T20:25:25.687Z,99.90
2019-05-28T20:27:56.023Z,99.90
2019-05-28T20:30:25.633Z,99.90
2019-05-28T20:32:55.208Z,99.90
2019-05-28T20:35:24.804Z,99.90
2019-05-28T20:37:54.247Z,99.90
2019-05-28T20:40:23.974Z,99.90
2019-05-28T20:42:53.261Z,99.90
2019-05-28T20:45:22.634Z,99.90
2019-05-28T20:47:52.396Z,99.90
2019-05-28T20:50:21.761Z,99.90
2019-05-28T20:52:51.150Z,99.90
2019-05-28T20:55:21.123Z,99.90
2019-05-28T20:57:51.170Z,99.90
2019-05-28T21:00:21.981Z,99.90
2019-05-28T21:02:51.714Z,99.90
2019-05-28T21:05:21.262Z,99.90
2019-05-28T21:07:50.591Z,99.90
2019-05-28T21:10:20.070Z,99.90
2019-05-28T21:12:50.601Z,99.90
2019-05-28T21:15:20.353Z,99.90
2019-05-28T21:17:51.059Z,99.90
2019-05-28T21:20:21.259Z,99.90
2019-05-28T21:22:51.781Z,99.90
2019-05-28T21:25:21.358Z,99.90
2019-05-28T21:27:50.684Z,99.90
2019-05-28T21:30:20.172Z,99.90
2019-05-28T21:32:50.557Z,99.90
2019-05-28T21:35:20.547Z,99.90
2019-05-28T21:37:50.947Z,99.90
2019-05-28T21:40:20.497Z,99.90
2019-05-28T21:43:00.357Z,99.90
2019-05-28T21:45:21.756Z,99.90
2019-05-28T21:47:54.375Z,99.90
2019-05-28T21:50:24.936Z,99.90
2019-05-28T21:52:54.913Z,99.90
2019-05-28T21:55:24.460Z,99.90
2019-05-28T21:57:55.823Z,99.90
2019-05-28T22:00:37.578Z,99.90
2019-05-28T22:03:06.964Z,99.90
2019-05-28T22:05:36.529Z,99.90
2019-05-28T22:08:05.995Z,99.90
2019-05-28T22:10:35.366Z,99.90
2019-05-28T22:13:18.451Z,99.90
2019-05-28T22:15:37.165Z,99.90
2019-05-28T22:18:06.579Z,99.90
2019-05-28T22:20:35.926Z,99.90
2019-05-28T22:23:05.331Z,99.90
2019-05-28T22:25:34.563Z,99.90
2019-05-28T22:28:05.047Z,99.90
2019-05-28T22:30:35.367Z,99.90
2019-05-28T22:33:05.154Z,99.90
2019-05-28T22:35:34.469Z,99.90
2019-05-28T22:38:03.787Z,99.90
2019-05-28T22:40:34.159Z,99.90
2019-05-28T22:43:03.940Z,99.90
2019-05-28T22:45:42.072Z,99.90
2019-05-28T22:48:15.633Z,99.90
2019-05-28T22:50:39.189Z,99.90
2019-05-28T22:53:12.160Z,99.90
2019-05-28T22:55:41.392Z,99.90
2019-05-28T22:58:10.815Z,99.90
2019-05-28T23:00:40.043Z,99.90
2019-05-28T23:03:09.393Z,99.90
2019-05-28T23:05:39.351Z,99.90
2019-05-28T23:08:09.921Z,99.90
2019-05-28T23:10:39.347Z,99.90
2019-05-28T23:13:09.130Z,99.90
2019-05-28T23:15:40.803Z,99.90
2019-05-28T23:18:11.774Z,99.90
2019-05-28T23:20:41.754Z,99.90
2019-05-28T23:23:11.472Z,99.90
2019-05-28T23:25:41.326Z,99.90
2019-05-28T23:28:11.804Z,99.90
2019-05-28T23:30:41.150Z,99.90
2019-05-28T23:33:13.852Z,99.90
2019-05-28T23:35:41.482Z,99.90
2019-05-28T23:38:11.178Z,99.90
2019-05-28T23:40:40.733Z,99.90
2019-05-28T23:43:10.087Z,99.90
2019-05-28T23:45:39.497Z,99.90
2019-05-28T23:48:14.202Z,99.90
2019-05-28T23:50:39.754Z,99.90
2019-05-28T23:53:10.283Z,99.90
2019-05-28T23:55:39.515Z,99.90
2019-05-28T23:58:09.913Z,99.90
