createdAt,value
2022-09-28T00:00:11.864Z,0.00
2022-09-28T00:01:11.882Z,0.00
2022-09-28T00:02:11.969Z,0.00
2022-09-28T00:03:11.980Z,0.00
2022-09-28T00:04:11.882Z,0.00
2022-09-28T00:05:11.843Z,0.00
2022-09-28T00:06:12.613Z,0.00
2022-09-28T00:07:11.807Z,0.00
2022-09-28T00:08:11.795Z,0.00
2022-09-28T00:09:11.815Z,0.00
2022-09-28T00:10:11.767Z,0.00
2022-09-28T00:11:11.773Z,0.00
2022-09-28T00:12:11.773Z,0.00
2022-09-28T00:13:11.806Z,0.00
2022-09-28T00:14:11.804Z,0.00
2022-09-28T00:15:11.768Z,0.00
2022-09-28T00:16:11.841Z,0.00
2022-09-28T00:17:11.740Z,0.00
2022-09-28T00:18:11.721Z,0.00
2022-09-28T00:19:11.729Z,0.00
2022-09-28T00:20:11.698Z,0.00
2022-09-28T00:21:11.706Z,0.00
2022-09-28T00:22:11.703Z,0.00
2022-09-28T00:23:11.723Z,0.00
2022-09-28T00:24:11.732Z,0.00
2022-09-28T00:25:11.701Z,0.00
2022-09-28T00:26:12.688Z,0.00
2022-09-28T00:27:11.691Z,0.00
2022-09-28T00:28:11.718Z,0.00
2022-09-28T00:29:11.642Z,0.00
2022-09-28T00:30:11.611Z,0.00
2022-09-28T00:31:11.723Z,0.00
2022-09-28T00:32:11.657Z,0.00
2022-09-28T00:33:11.611Z,0.00
2022-09-28T00:34:11.612Z,0.00
2022-09-28T00:35:11.600Z,0.00
2022-09-28T00:36:11.606Z,0.00
2022-09-28T00:37:11.585Z,0.00
2022-09-28T00:38:11.582Z,0.00
2022-09-28T00:39:11.571Z,0.00
2022-09-28T00:40:11.576Z,0.00
2022-09-28T00:41:11.690Z,0.00
2022-09-28T00:42:11.531Z,0.00
2022-09-28T00:43:11.579Z,0.00
2022-09-28T00:44:11.550Z,0.00
2022-09-28T00:45:11.580Z,0.00
2022-09-28T00:46:11.600Z,0.00
2022-09-28T00:47:11.509Z,0.00
2022-09-28T00:48:11.502Z,0.00
2022-09-28T00:49:11.630Z,0.00
2022-09-28T00:50:11.492Z,0.00
2022-09-28T00:51:11.501Z,0.00
2022-09-28T00:52:11.475Z,0.00
2022-09-28T00:53:11.562Z,0.00
2022-09-28T00:54:11.467Z,0.00
2022-09-28T00:55:11.462Z,0.00
2022-09-28T00:56:11.468Z,0.00
2022-09-28T00:57:11.444Z,0.00
2022-09-28T00:58:11.444Z,0.00
2022-09-28T00:59:11.457Z,0.00
2022-09-28T01:00:11.422Z,0.00
2022-09-28T01:01:11.444Z,0.00
2022-09-28T01:02:11.461Z,0.00
2022-09-28T01:03:11.416Z,0.00
2022-09-28T01:04:11.372Z,0.00
2022-09-28T01:05:11.386Z,0.00
2022-09-28T01:06:11.351Z,0.00
2022-09-28T01:07:11.362Z,0.00
2022-09-28T01:08:11.353Z,0.00
2022-09-28T01:09:11.351Z,0.00
2022-09-28T01:10:11.336Z,0.00
2022-09-28T01:11:11.323Z,0.00
2022-09-28T01:12:11.315Z,0.00
2022-09-28T01:13:11.324Z,0.00
2022-09-28T01:14:11.281Z,0.00
2022-09-28T01:15:11.289Z,0.00
2022-09-28T01:16:11.356Z,0.00
2022-09-28T01:17:12.283Z,0.00
2022-09-28T01:18:11.295Z,0.00
2022-09-28T01:19:11.322Z,0.00
2022-09-28T01:20:11.240Z,0.00
2022-09-28T01:21:11.277Z,0.00
2022-09-28T01:22:11.279Z,0.00
2022-09-28T01:23:11.290Z,0.00
2022-09-28T01:24:11.258Z,0.00
2022-09-28T01:25:11.275Z,0.00
2022-09-28T01:26:11.191Z,0.00
2022-09-28T01:27:11.157Z,0.00
2022-09-28T01:28:12.210Z,0.00
2022-09-28T01:29:11.190Z,0.00
2022-09-28T01:30:12.184Z,0.00
2022-09-28T01:31:11.244Z,0.00
2022-09-28T01:32:11.136Z,0.00
2022-09-28T01:33:11.151Z,0.00
2022-09-28T01:34:11.174Z,0.00
2022-09-28T01:35:11.166Z,0.00
2022-09-28T01:36:11.123Z,0.00
2022-09-28T01:37:11.190Z,0.00
2022-09-28T01:38:11.132Z,0.00
2022-09-28T01:39:11.123Z,0.00
2022-09-28T01:40:11.142Z,0.00
2022-09-28T01:41:11.092Z,0.00
2022-09-28T01:42:11.131Z,0.00
2022-09-28T01:43:11.052Z,0.00
2022-09-28T01:44:11.073Z,0.00
2022-09-28T02:02:39.277Z,0.00
2022-09-28T02:03:39.257Z,0.00
2022-09-28T02:04:39.238Z,0.00
2022-09-28T02:05:39.236Z,0.00
2022-09-28T02:06:41.061Z,0.00
2022-09-28T02:07:40.413Z,0.00
2022-09-28T02:08:40.426Z,0.00
2022-09-28T02:09:40.404Z,0.00
2022-09-28T02:10:40.402Z,0.00
2022-09-28T02:11:40.460Z,0.00
2022-09-28T02:12:40.380Z,0.00
2022-09-28T02:13:40.391Z,0.00
2022-09-28T02:14:40.361Z,0.00
2022-09-28T02:15:40.334Z,0.00
2022-09-28T02:16:40.437Z,0.00
2022-09-28T02:17:40.958Z,0.00
2022-09-28T02:18:40.293Z,0.00
2022-09-28T02:19:40.428Z,0.00
2022-09-28T02:20:40.260Z,0.00
2022-09-28T02:21:40.304Z,0.00
2022-09-28T02:22:40.289Z,0.00
2022-09-28T02:23:40.282Z,0.00
2022-09-28T02:24:40.279Z,0.00
2022-09-28T02:25:40.236Z,0.00
2022-09-28T02:26:40.297Z,0.00
2022-09-28T02:27:40.237Z,0.00
2022-09-28T02:28:40.215Z,0.00
2022-09-28T02:29:40.224Z,0.00
2022-09-28T02:30:40.179Z,0.00
2022-09-28T02:31:40.816Z,0.00
2022-09-28T02:32:40.202Z,0.00
2022-09-28T02:33:40.173Z,0.00
2022-09-28T02:34:40.170Z,0.00
2022-09-28T02:35:40.149Z,0.00
2022-09-28T02:36:40.157Z,0.00
2022-09-28T02:37:40.143Z,0.00
2022-09-28T02:38:40.146Z,0.00
2022-09-28T02:39:40.168Z,0.00
2022-09-28T02:40:40.195Z,0.00
2022-09-28T02:41:40.087Z,0.00
2022-09-28T02:42:40.086Z,0.00
2022-09-28T02:43:40.095Z,0.00
2022-09-28T02:44:40.074Z,0.00
2022-09-28T02:45:40.372Z,0.00
2022-09-28T02:46:40.097Z,0.00
2022-09-28T02:47:40.079Z,0.00
2022-09-28T02:48:44.688Z,0.00
2022-09-28T02:49:42.187Z,0.00
2022-09-28T02:50:40.021Z,0.00
2022-09-28T02:51:40.050Z,0.00
2022-09-28T02:52:39.993Z,0.00
2022-09-28T02:53:39.993Z,0.00
2022-09-28T02:54:40.079Z,0.00
2022-09-28T02:55:40.000Z,0.00
2022-09-28T02:56:39.988Z,0.00
2022-09-28T02:57:39.965Z,0.00
2022-09-28T02:58:39.962Z,0.00
2022-09-28T02:59:39.949Z,0.00
2022-09-28T03:00:40.077Z,0.00
2022-09-28T03:01:40.017Z,0.00
2022-09-28T03:02:39.948Z,0.00
2022-09-28T03:03:39.955Z,0.00
2022-09-28T03:04:39.931Z,0.00
2022-09-28T03:05:39.931Z,0.00
2022-09-28T03:06:39.972Z,0.00
2022-09-28T03:09:50.339Z,0.00
2022-09-28T03:10:50.452Z,0.00
2022-09-28T03:11:50.325Z,0.00
2022-09-28T03:12:52.593Z,0.00
2022-09-28T03:13:51.719Z,0.00
2022-09-28T03:14:52.395Z,0.00
2022-09-28T03:15:52.329Z,0.00
2022-09-28T03:16:51.628Z,0.00
2022-09-28T03:17:53.122Z,0.00
2022-09-28T03:18:52.118Z,0.00
2022-09-28T03:19:51.718Z,0.00
2022-09-28T03:20:51.588Z,0.00
2022-09-28T03:21:51.654Z,0.00
2022-09-28T03:23:12.748Z,0.00
2022-09-28T03:23:54.556Z,0.00
2022-09-28T03:24:51.664Z,0.00
2022-09-28T03:25:51.556Z,0.00
2022-09-28T03:26:51.501Z,0.00
2022-09-28T03:27:51.603Z,0.00
2022-09-28T03:28:53.102Z,0.00
2022-09-28T03:29:53.073Z,0.00
2022-09-28T03:30:52.108Z,0.00
2022-09-28T03:31:54.022Z,0.00
2022-09-28T03:32:51.348Z,0.00
2022-09-28T03:33:52.894Z,0.00
2022-09-28T03:34:51.670Z,0.00
2022-09-28T03:35:53.610Z,0.00
2022-09-28T03:36:53.596Z,0.00
2022-09-28T03:37:52.805Z,0.00
2022-09-28T03:38:52.208Z,0.00
2022-09-28T03:39:55.105Z,0.00
2022-09-28T03:40:52.574Z,0.00
2022-09-28T03:41:51.470Z,0.00
2022-09-28T03:42:52.104Z,0.00
2022-09-28T03:43:51.431Z,0.00
2022-09-28T03:44:51.332Z,0.00
2022-09-28T03:45:54.326Z,0.00
2022-09-28T03:46:51.303Z,0.00
2022-09-28T04:04:23.248Z,0.00
2022-09-28T04:05:24.230Z,0.00
2022-09-28T04:06:25.238Z,0.00
2022-09-28T04:07:28.984Z,0.00
2022-09-28T04:08:24.516Z,0.00
2022-09-28T04:09:24.970Z,0.00
2022-09-28T04:10:27.505Z,0.00
2022-09-28T04:11:34.916Z,0.00
2022-09-28T04:12:24.420Z,0.00
2022-09-28T04:13:27.246Z,0.00
2022-09-28T04:14:24.753Z,0.00
2022-09-28T04:15:24.976Z,0.00
2022-09-28T04:16:23.497Z,0.00
2022-09-28T04:17:24.173Z,0.00
2022-09-28T04:18:23.493Z,0.00
2022-09-28T04:19:24.231Z,0.00
2022-09-28T04:20:23.536Z,0.00
2022-09-28T04:21:24.758Z,0.00
2022-09-28T04:22:24.410Z,0.00
2022-09-28T04:23:24.326Z,0.00
2022-09-28T04:24:24.468Z,0.00
2022-09-28T04:25:23.345Z,0.00
2022-09-28T04:26:23.486Z,0.00
2022-09-28T04:27:23.380Z,0.00
2022-09-28T04:28:23.363Z,0.00
2022-09-28T04:29:23.362Z,0.00
2022-09-28T04:30:23.448Z,0.00
2022-09-28T04:31:23.503Z,0.00
2022-09-28T04:32:25.791Z,0.00
2022-09-28T04:33:24.727Z,0.00
2022-09-28T04:34:29.788Z,0.00
2022-09-28T04:35:24.948Z,0.00
2022-09-28T04:36:24.734Z,0.00
2022-09-28T04:37:24.748Z,0.00
2022-09-28T04:38:48.434Z,0.00
2022-09-28T04:39:26.746Z,0.00
2022-09-28T04:40:23.561Z,0.00
2022-09-28T04:41:26.240Z,0.00
2022-09-28T04:42:25.237Z,0.00
2022-09-28T04:43:24.676Z,0.00
2022-09-28T04:44:26.311Z,0.00
2022-09-28T04:45:28.312Z,0.00
2022-09-28T04:46:24.236Z,0.00
2022-09-28T04:47:24.259Z,0.00
2022-09-28T04:48:23.736Z,0.00
2022-09-28T04:49:23.736Z,0.00
2022-09-28T04:50:23.284Z,0.00
2022-09-28T04:51:23.736Z,0.00
2022-09-28T04:52:23.196Z,0.00
2022-09-28T04:53:23.740Z,0.00
2022-09-28T04:54:23.199Z,4.00
2022-09-28T04:55:24.923Z,4.00
2022-09-28T04:56:25.256Z,0.00
2022-09-28T04:57:23.127Z,0.00
2022-09-28T04:58:24.413Z,4.00
2022-09-28T04:59:25.871Z,4.00
2022-09-28T05:00:24.945Z,4.00
2022-09-28T05:01:24.770Z,4.00
2022-09-28T05:02:24.870Z,4.00
2022-09-28T05:03:24.752Z,8.00
2022-09-28T05:04:26.014Z,4.00
2022-09-28T05:05:24.208Z,8.00
2022-09-28T05:06:23.831Z,8.00
2022-09-28T05:07:24.204Z,8.00
2022-09-28T05:08:23.738Z,12.00
2022-09-28T05:09:23.792Z,12.00
2022-09-28T05:10:23.111Z,12.00
2022-09-28T05:11:23.744Z,12.00
2022-09-28T05:12:23.746Z,16.00
2022-09-28T05:13:23.756Z,16.00
2022-09-28T05:14:24.755Z,20.00
2022-09-28T05:15:25.463Z,20.00
2022-09-28T05:16:23.967Z,24.00
2022-09-28T05:17:58.634Z,24.00
2022-09-28T05:21:13.689Z,32.00
2022-09-28T05:22:13.853Z,36.00
2022-09-28T05:23:16.146Z,36.00
2022-09-28T05:24:15.213Z,40.00
2022-09-28T05:25:16.549Z,48.00
2022-09-28T05:26:15.658Z,60.00
2022-09-28T05:27:14.943Z,68.00
2022-09-28T05:28:14.908Z,72.00
2022-09-28T05:29:15.112Z,76.00
2022-09-28T05:30:16.186Z,80.00
2022-09-28T05:31:16.234Z,84.00
2022-09-28T05:32:15.649Z,84.00
2022-09-28T05:33:15.651Z,88.00
2022-09-28T05:34:15.189Z,88.00
2022-09-28T05:35:16.634Z,96.00
2022-09-28T05:36:16.549Z,104.00
2022-09-28T05:37:15.674Z,108.00
2022-09-28T05:38:15.855Z,116.00
2022-09-28T05:39:15.871Z,120.00
2022-09-28T05:40:14.988Z,124.00
2022-09-28T05:41:18.490Z,136.00
2022-09-28T05:42:15.911Z,148.00
2022-09-28T05:43:17.583Z,156.00
2022-09-28T05:44:15.751Z,176.00
2022-09-28T05:45:14.930Z,200.00
2022-09-28T05:46:17.359Z,220.00
2022-09-28T05:47:15.474Z,236.00
2022-09-28T05:48:15.621Z,240.00
2022-09-28T05:51:12.592Z,272.00
2022-09-28T05:52:13.948Z,268.00
2022-09-28T05:53:21.080Z,260.00
2022-09-28T05:54:12.517Z,244.00
2022-09-28T05:55:12.472Z,204.00
2022-09-28T05:56:13.690Z,184.00
2022-09-28T05:57:14.553Z,184.00
2022-09-28T05:58:13.637Z,180.00
2022-09-28T05:59:13.713Z,192.00
2022-09-28T06:00:13.822Z,200.00
2022-09-28T06:01:15.015Z,204.00
2022-09-28T06:02:14.406Z,220.00
2022-09-28T06:03:14.522Z,228.00
2022-09-28T06:04:14.453Z,240.00
2022-09-28T06:05:13.980Z,264.00
2022-09-28T06:06:14.492Z,284.00
2022-09-28T06:07:14.485Z,292.00
2022-09-28T06:08:13.564Z,292.00
2022-09-28T06:09:14.591Z,304.00
2022-09-28T06:10:13.989Z,308.00
2022-09-28T06:11:13.563Z,304.00
2022-09-28T06:12:14.408Z,308.00
2022-09-28T06:13:15.068Z,304.00
2022-09-28T06:14:13.638Z,304.00
2022-09-28T06:15:13.621Z,308.00
2022-09-28T06:16:14.584Z,308.00
2022-09-28T06:17:14.490Z,292.00
2022-09-28T06:18:13.644Z,312.00
2022-09-28T06:19:14.485Z,312.00
2022-09-28T06:20:13.474Z,348.00
2022-09-28T06:21:13.451Z,372.00
2022-09-28T06:22:13.998Z,416.00
2022-09-28T06:23:14.001Z,484.00
2022-09-28T06:24:13.561Z,576.00
2022-09-28T06:25:14.283Z,688.00
2022-09-28T06:26:13.500Z,804.00
2022-09-28T06:27:13.469Z,900.00
2022-09-28T06:28:13.568Z,980.00
2022-09-28T06:29:18.724Z,1048.00
2022-09-28T06:30:15.446Z,1116.00
2022-09-28T06:31:14.074Z,1196.00
2022-09-28T06:32:13.313Z,1196.00
2022-09-28T06:33:13.382Z,1236.00
2022-09-28T06:34:13.514Z,1300.00
2022-09-28T06:35:13.434Z,1304.00
2022-09-28T06:36:13.421Z,1344.00
2022-09-28T06:37:13.423Z,1396.00
2022-09-28T06:38:14.397Z,1456.00
2022-09-28T06:39:14.092Z,1516.00
2022-09-28T06:40:14.160Z,1540.00
2022-09-28T06:41:13.370Z,1552.00
2022-09-28T06:42:13.995Z,1572.00
2022-09-28T06:43:13.478Z,1656.00
2022-09-28T06:44:13.373Z,1772.00
2022-09-28T06:45:14.993Z,1892.00
2022-09-28T06:46:14.345Z,1956.00
2022-09-28T06:47:15.989Z,1896.00
2022-09-28T06:48:14.325Z,1808.00
2022-09-28T06:49:16.154Z,1976.00
2022-09-28T06:50:16.140Z,2316.00
2022-09-28T06:51:13.255Z,2880.00
2022-09-28T06:52:16.514Z,3524.00
2022-09-28T06:53:13.211Z,3956.00
2022-09-28T06:54:13.268Z,4320.00
2022-09-28T06:55:14.586Z,4852.00
2022-09-28T06:56:13.292Z,5280.00
2022-09-28T06:57:13.999Z,5752.00
2022-09-28T06:58:15.876Z,6376.00
2022-09-28T06:59:14.043Z,6560.00
2022-09-28T07:00:13.232Z,7244.00
2022-09-28T07:01:13.234Z,6620.00
2022-09-28T07:02:15.537Z,5928.00
2022-09-28T07:03:15.946Z,6228.00
2022-09-28T07:04:14.191Z,6648.00
2022-09-28T07:05:16.997Z,6320.00
2022-09-28T07:06:13.163Z,6000.00
2022-09-28T07:07:13.996Z,5116.00
2022-09-28T07:08:13.728Z,4080.00
2022-09-28T07:09:30.255Z,3124.00
2022-09-28T07:10:17.008Z,2688.00
2022-09-28T07:11:14.002Z,2536.00
2022-09-28T07:12:13.235Z,2616.00
2022-09-28T07:13:33.023Z,2616.00
2022-09-28T07:14:32.530Z,2584.00
2022-09-28T07:15:15.123Z,2744.00
2022-09-28T07:16:13.090Z,3248.00
2022-09-28T07:17:14.616Z,3768.00
2022-09-28T07:18:14.580Z,3604.00
2022-09-28T07:19:13.790Z,3260.00
2022-09-28T07:20:18.825Z,2736.00
2022-09-28T07:21:28.264Z,2144.00
2022-09-28T07:22:18.788Z,1744.00
2022-09-28T07:23:19.311Z,1532.00
2022-09-28T07:24:15.055Z,1440.00
2022-09-28T07:25:13.843Z,1360.00
2022-09-28T07:26:12.999Z,1308.00
2022-09-28T07:27:13.040Z,1288.00
2022-09-28T07:28:13.149Z,1264.00
2022-09-28T07:29:12.917Z,1292.00
2022-09-28T07:30:13.498Z,1332.00
2022-09-28T07:31:15.681Z,1336.00
2022-09-28T07:32:15.972Z,1376.00
2022-09-28T07:33:13.922Z,1472.00
2022-09-28T07:34:13.007Z,1544.00
2022-09-28T07:35:13.501Z,1588.00
2022-09-28T07:36:14.499Z,1672.00
2022-09-28T07:37:12.920Z,1788.00
2022-09-28T07:38:12.838Z,1912.00
2022-09-28T07:39:12.830Z,2084.00
2022-09-28T07:40:13.499Z,2328.00
2022-09-28T07:41:12.853Z,2780.00
2022-09-28T07:42:12.845Z,3656.00
2022-09-28T07:43:12.833Z,5028.00
2022-09-28T07:44:12.904Z,7024.00
2022-09-28T07:45:12.828Z,8548.00
2022-09-28T07:46:13.031Z,13940.00
2022-09-28T07:47:12.783Z,35968.00
2022-09-28T07:48:14.354Z,7056.00
2022-09-28T07:49:13.670Z,5128.00
2022-09-28T07:50:13.451Z,4068.00
2022-09-28T07:51:12.864Z,3700.00
2022-09-28T07:52:12.782Z,3592.00
2022-09-28T07:53:13.506Z,3560.00
2022-09-28T07:54:14.515Z,3684.00
2022-09-28T07:55:12.978Z,4100.00
2022-09-28T07:56:12.830Z,4520.00
2022-09-28T07:57:13.302Z,4840.00
2022-09-28T07:58:13.854Z,6524.00
2022-09-28T07:59:13.415Z,8748.00
2022-09-28T08:00:12.846Z,11200.00
2022-09-28T08:01:12.784Z,11856.00
2022-09-28T08:02:13.840Z,13212.00
2022-09-28T08:05:10.711Z,91200.00
2022-09-28T08:06:19.334Z,60064.00
2022-09-28T08:07:10.652Z,67552.00
2022-09-28T08:08:12.559Z,29952.00
2022-09-28T08:09:11.900Z,26688.00
2022-09-28T08:10:12.078Z,34656.00
2022-09-28T08:11:12.098Z,27360.00
2022-09-28T08:12:11.926Z,78656.00
2022-09-28T08:13:12.743Z,92480.00
2022-09-28T08:14:12.767Z,48160.00
2022-09-28T08:15:13.291Z,37088.00
2022-09-28T08:16:13.051Z,18656.00
2022-09-28T08:17:11.772Z,13776.00
2022-09-28T08:18:12.570Z,10500.00
2022-09-28T08:19:12.828Z,7940.00
2022-09-28T08:20:12.527Z,6300.00
2022-09-28T08:21:12.501Z,5248.00
2022-09-28T08:22:13.360Z,4756.00
2022-09-28T08:23:11.888Z,4928.00
2022-09-28T08:24:11.766Z,6384.00
2022-09-28T08:25:11.721Z,7948.00
2022-09-28T08:26:15.398Z,8376.00
2022-09-28T08:27:13.238Z,8144.00
2022-09-28T08:28:12.557Z,11264.00
2022-09-28T08:29:11.736Z,10268.00
2022-09-28T08:30:13.792Z,13944.00
2022-09-28T08:31:12.461Z,11496.00
2022-09-28T08:32:11.744Z,10096.00
2022-09-28T08:33:12.511Z,8088.00
2022-09-28T08:34:11.996Z,7180.00
2022-09-28T08:35:11.729Z,7224.00
2022-09-28T08:36:11.777Z,8124.00
2022-09-28T08:37:12.504Z,10400.00
2022-09-28T08:38:13.243Z,9332.00
2022-09-28T08:39:11.787Z,7544.00
2022-09-28T08:40:12.327Z,6168.00
2022-09-28T08:41:11.713Z,5360.00
2022-09-28T08:42:11.718Z,5196.00
2022-09-28T08:43:11.602Z,5620.00
2022-09-28T08:44:11.612Z,6664.00
2022-09-28T08:45:11.613Z,23648.00
2022-09-28T08:46:11.701Z,32000.00
2022-09-28T08:47:11.591Z,35040.00
2022-09-28T08:48:11.715Z,16032.00
2022-09-28T08:49:24.893Z,18368.00
2022-09-28T08:50:13.553Z,48736.00
2022-09-28T08:51:12.271Z,48000.00
2022-09-28T08:52:11.532Z,43616.00
2022-09-28T08:53:12.568Z,13732.00
2022-09-28T08:54:12.102Z,32576.00
2022-09-28T08:55:11.575Z,42368.00
2022-09-28T08:56:11.454Z,41920.00
2022-09-28T08:57:11.575Z,40064.00
2022-09-28T08:58:11.500Z,38656.00
2022-09-28T08:59:11.571Z,28576.00
2022-09-28T09:00:12.353Z,17472.00
2022-09-28T09:01:12.562Z,14704.00
2022-09-28T09:02:12.775Z,13108.00
2022-09-28T09:03:11.598Z,14380.00
2022-09-28T09:04:12.247Z,16276.00
2022-09-28T09:05:11.525Z,20960.00
2022-09-28T09:06:14.237Z,15392.00
2022-09-28T09:09:09.457Z,12152.00
2022-09-28T09:10:09.436Z,14808.00
2022-09-28T09:11:10.619Z,11048.00
2022-09-28T09:12:10.551Z,10048.00
2022-09-28T09:13:10.599Z,9744.00
2022-09-28T09:14:10.637Z,9544.00
2022-09-28T09:15:10.607Z,9192.00
2022-09-28T09:16:10.548Z,9072.00
2022-09-28T09:17:11.169Z,9100.00
2022-09-28T09:18:10.524Z,9260.00
2022-09-28T09:19:10.515Z,8312.00
2022-09-28T09:20:10.561Z,7636.00
2022-09-28T09:21:10.514Z,7188.00
2022-09-28T09:22:10.480Z,6740.00
2022-09-28T09:23:10.481Z,6504.00
2022-09-28T09:24:10.501Z,6312.00
2022-09-28T09:25:10.493Z,5796.00
2022-09-28T09:26:10.640Z,5612.00
2022-09-28T09:27:10.999Z,5416.00
2022-09-28T09:28:10.446Z,5268.00
2022-09-28T09:29:10.435Z,5228.00
2022-09-28T09:30:10.462Z,5292.00
2022-09-28T09:31:10.474Z,6012.00
2022-09-28T09:32:10.407Z,7308.00
2022-09-28T09:33:10.429Z,6380.00
2022-09-28T09:34:10.485Z,5752.00
2022-09-28T09:35:10.395Z,5608.00
2022-09-28T09:36:10.434Z,5448.00
2022-09-28T09:37:10.378Z,5176.00
2022-09-28T09:38:11.204Z,4968.00
2022-09-28T09:39:10.350Z,4772.00
2022-09-28T09:40:10.359Z,4676.00
2022-09-28T09:41:10.461Z,4708.00
2022-09-28T09:42:11.000Z,4884.00
2022-09-28T09:43:10.359Z,5372.00
2022-09-28T09:44:10.405Z,9668.00
2022-09-28T09:45:10.311Z,6524.00
2022-09-28T09:46:10.358Z,7272.00
2022-09-28T09:47:10.315Z,7928.00
2022-09-28T09:48:10.310Z,8200.00
2022-09-28T09:49:10.285Z,8140.00
2022-09-28T09:50:10.311Z,7820.00
2022-09-28T09:51:10.287Z,7440.00
2022-09-28T09:52:10.305Z,7240.00
2022-09-28T09:53:10.285Z,6916.00
2022-09-28T09:54:10.411Z,6340.00
2022-09-28T09:55:10.247Z,5536.00
2022-09-28T09:56:10.323Z,5208.00
2022-09-28T09:57:10.216Z,4676.00
2022-09-28T09:58:10.187Z,4388.00
2022-09-28T09:59:10.223Z,3996.00
2022-09-28T10:00:10.215Z,3740.00
2022-09-28T10:01:10.247Z,3724.00
2022-09-28T10:02:11.857Z,3600.00
2022-09-28T10:03:11.187Z,3600.00
2022-09-28T10:04:12.005Z,3736.00
2022-09-28T10:05:10.211Z,3832.00
2022-09-28T10:06:10.212Z,4416.00
2022-09-28T10:07:10.119Z,5208.00
2022-09-28T10:08:10.207Z,5916.00
2022-09-28T10:09:10.162Z,6420.00
2022-09-28T10:10:10.180Z,7060.00
2022-09-28T10:11:10.088Z,8024.00
2022-09-28T10:12:10.120Z,9688.00
2022-09-28T10:13:10.091Z,11844.00
2022-09-28T10:14:10.099Z,13140.00
2022-09-28T10:15:10.132Z,12712.00
2022-09-28T10:16:10.075Z,11892.00
2022-09-28T10:17:10.118Z,13152.00
2022-09-28T10:18:10.087Z,17280.00
2022-09-28T10:19:10.086Z,13100.00
2022-09-28T10:20:10.036Z,18528.00
2022-09-28T10:21:10.061Z,17600.00
2022-09-28T10:22:10.073Z,11864.00
2022-09-28T10:23:10.027Z,12624.00
2022-09-28T10:24:09.989Z,19488.00
2022-09-28T10:25:10.106Z,15016.00
2022-09-28T10:26:10.002Z,15228.00
2022-09-28T10:27:09.982Z,12988.00
2022-09-28T10:28:09.963Z,16800.00
2022-09-28T10:29:09.968Z,11800.00
2022-09-28T10:30:09.939Z,11216.00
2022-09-28T10:31:09.954Z,10828.00
2022-09-28T10:32:09.948Z,10860.00
2022-09-28T10:33:09.942Z,10448.00
2022-09-28T10:34:09.933Z,10496.00
2022-09-28T10:35:09.913Z,17024.00
2022-09-28T10:36:09.905Z,10612.00
2022-09-28T10:37:09.925Z,10124.00
2022-09-28T10:38:09.866Z,9204.00
2022-09-28T10:39:09.981Z,8444.00
2022-09-28T10:40:09.880Z,8540.00
2022-09-28T10:41:09.915Z,9000.00
2022-09-28T10:42:09.861Z,9624.00
2022-09-28T10:43:09.835Z,12444.00
2022-09-28T10:44:09.877Z,9708.00
2022-09-28T10:45:09.824Z,9448.00
2022-09-28T10:46:09.902Z,9328.00
2022-09-28T10:47:09.839Z,11220.00
2022-09-28T10:48:09.791Z,10356.00
2022-09-28T10:49:09.841Z,13916.00
2022-09-28T10:50:09.802Z,15424.00
2022-09-28T10:51:09.785Z,15232.00
2022-09-28T10:52:09.845Z,14320.00
2022-09-28T10:53:09.777Z,15552.00
2022-09-28T10:54:09.782Z,13012.00
2022-09-28T10:55:09.775Z,13332.00
2022-09-28T10:56:10.745Z,14880.00
2022-09-28T10:57:13.376Z,14800.00
2022-09-28T10:58:10.750Z,15072.00
2022-09-28T10:59:09.785Z,11676.00
2022-09-28T11:00:09.757Z,10976.00
2022-09-28T11:01:10.806Z,10208.00
2022-09-28T11:02:10.749Z,9580.00
2022-09-28T11:03:09.734Z,8948.00
2022-09-28T11:04:10.709Z,12540.00
2022-09-28T11:05:09.722Z,12992.00
2022-09-28T11:06:09.717Z,12044.00
2022-09-28T11:07:09.669Z,11884.00
2022-09-28T11:08:09.697Z,10876.00
2022-09-28T11:09:09.698Z,12672.00
2022-09-28T11:10:09.676Z,11564.00
2022-09-28T11:11:09.651Z,9812.00
2022-09-28T11:12:09.685Z,8684.00
2022-09-28T11:13:10.255Z,8236.00
2022-09-28T11:14:09.635Z,7956.00
2022-09-28T11:15:09.588Z,7772.00
2022-09-28T11:16:09.590Z,7660.00
2022-09-28T11:17:09.659Z,7576.00
2022-09-28T11:18:09.578Z,7208.00
2022-09-28T11:19:09.574Z,6816.00
2022-09-28T11:20:09.572Z,6504.00
2022-09-28T11:21:12.155Z,6220.00
2022-09-28T11:22:13.088Z,5852.00
2022-09-28T11:23:11.239Z,5636.00
2022-09-28T11:24:09.516Z,5536.00
2022-09-28T11:25:09.524Z,5232.00
2022-09-28T11:26:09.555Z,5000.00
2022-09-28T11:27:09.537Z,4840.00
2022-09-28T11:28:09.497Z,4496.00
2022-09-28T11:29:09.527Z,4084.00
2022-09-28T11:30:09.531Z,3776.00
2022-09-28T11:31:09.594Z,3480.00
2022-09-28T11:32:12.510Z,3092.00
2022-09-28T11:33:11.492Z,2712.00
2022-09-28T11:34:09.510Z,2528.00
2022-09-28T11:35:09.469Z,2460.00
2022-09-28T11:36:09.440Z,2488.00
2022-09-28T11:37:09.403Z,2568.00
2022-09-28T11:38:09.431Z,2680.00
2022-09-28T11:39:09.439Z,2808.00
2022-09-28T11:40:09.406Z,2924.00
2022-09-28T11:41:09.417Z,3096.00
2022-09-28T11:42:12.953Z,3168.00
2022-09-28T11:43:13.273Z,3052.00
2022-09-28T11:44:09.390Z,3000.00
2022-09-28T11:45:09.392Z,3260.00
2022-09-28T11:46:10.387Z,3668.00
2022-09-28T11:47:09.354Z,3664.00
2022-09-28T11:48:09.353Z,3684.00
2022-09-28T11:49:09.379Z,3928.00
2022-09-28T11:50:09.335Z,4304.00
2022-09-28T11:51:09.343Z,4736.00
2022-09-28T11:52:09.337Z,5184.00
2022-09-28T11:53:09.294Z,5588.00
2022-09-28T11:54:09.314Z,5960.00
2022-09-28T11:55:09.297Z,6236.00
2022-09-28T11:56:09.319Z,6460.00
2022-09-28T11:57:09.262Z,6744.00
2022-09-28T11:58:09.334Z,6796.00
2022-09-28T11:59:09.250Z,6860.00
2022-09-28T12:00:09.322Z,7080.00
2022-09-28T12:01:09.266Z,7428.00
2022-09-28T12:02:09.367Z,7708.00
2022-09-28T12:03:09.380Z,8792.00
2022-09-28T12:04:09.261Z,10480.00
2022-09-28T12:05:09.225Z,9720.00
2022-09-28T12:06:09.269Z,9560.00
2022-09-28T12:07:09.339Z,9476.00
2022-09-28T12:08:09.219Z,9084.00
2022-09-28T12:09:09.264Z,8672.00
2022-09-28T12:10:09.247Z,8524.00
2022-09-28T12:11:09.171Z,8640.00
2022-09-28T12:12:09.171Z,12008.00
2022-09-28T12:13:09.201Z,11156.00
2022-09-28T12:14:09.180Z,10708.00
2022-09-28T12:15:09.200Z,10592.00
2022-09-28T12:17:11.233Z,8224.00
2022-09-28T12:18:09.198Z,7544.00
2022-09-28T12:19:09.197Z,7412.00
2022-09-28T12:20:09.137Z,6912.00
2022-09-28T12:21:09.131Z,6496.00
2022-09-28T12:22:09.108Z,5996.00
2022-09-28T12:23:09.176Z,5432.00
2022-09-28T12:24:09.124Z,4932.00
2022-09-28T12:25:09.093Z,4580.00
2022-09-28T12:26:09.077Z,4336.00
2022-09-28T12:27:09.058Z,4312.00
2022-09-28T12:28:09.018Z,4480.00
2022-09-28T12:29:09.056Z,4552.00
2022-09-28T12:30:09.068Z,4440.00
2022-09-28T12:31:09.074Z,4112.00
2022-09-28T12:32:09.002Z,3712.00
2022-09-28T12:33:09.005Z,3396.00
2022-09-28T12:34:08.991Z,3100.00
2022-09-28T12:35:08.977Z,2820.00
2022-09-28T12:36:09.015Z,2592.00
2022-09-28T12:37:08.942Z,2432.00
2022-09-28T12:38:08.953Z,2288.00
2022-09-28T12:39:19.120Z,2244.00
2022-09-28T12:40:10.930Z,2268.00
2022-09-28T12:41:08.941Z,2348.00
2022-09-28T12:42:08.946Z,2480.00
2022-09-28T12:43:08.921Z,2620.00
2022-09-28T12:44:08.907Z,2764.00
2022-09-28T12:45:08.912Z,3044.00
2022-09-28T12:46:12.967Z,3064.00
2022-09-28T12:47:09.980Z,3144.00
2022-09-28T12:48:08.861Z,3080.00
2022-09-28T12:51:10.853Z,2896.00
2022-09-28T12:52:08.861Z,2868.00
2022-09-28T12:53:08.855Z,2792.00
2022-09-28T12:54:08.832Z,2776.00
2022-09-28T12:55:08.795Z,2820.00
2022-09-28T12:56:09.632Z,2904.00
2022-09-28T12:57:08.825Z,2988.00
2022-09-28T12:58:41.183Z,3196.00
2022-09-28T12:59:08.758Z,3428.00
2022-09-28T13:00:08.794Z,3664.00
2022-09-28T13:01:08.818Z,3900.00
2022-09-28T13:02:08.804Z,4108.00
2022-09-28T13:03:08.791Z,4412.00
2022-09-28T13:04:41.665Z,4452.00
2022-09-28T13:05:08.715Z,4664.00
2022-09-28T13:06:42.683Z,5484.00
2022-09-28T13:07:08.724Z,5000.00
2022-09-28T13:08:08.687Z,5136.00
2022-09-28T13:09:08.716Z,5364.00
2022-09-28T13:10:09.265Z,5688.00
2022-09-28T13:11:08.711Z,5872.00
2022-09-28T13:12:08.691Z,6164.00
2022-09-28T13:13:08.759Z,6228.00
2022-09-28T13:14:08.671Z,6360.00
2022-09-28T13:15:08.672Z,6444.00
2022-09-28T13:16:08.766Z,6296.00
2022-09-28T13:17:08.656Z,6096.00
2022-09-28T13:18:08.648Z,6076.00