createdAt,value
2019-02-08T00:01:58.096Z,3.50
2019-02-08T00:04:26.921Z,3.50
2019-02-08T00:06:55.791Z,3.50
2019-02-08T00:09:24.610Z,3.50
2019-02-08T00:14:22.865Z,3.60
2019-02-08T00:16:51.717Z,3.60
2019-02-08T00:19:21.276Z,3.60
2019-02-08T00:21:50.113Z,3.70
2019-02-08T00:24:18.951Z,3.70
2019-02-08T00:26:47.788Z,3.70
2019-02-08T00:29:17.365Z,3.80
2019-02-08T00:31:46.212Z,3.80
2019-02-08T00:34:15.037Z,3.90
2019-02-08T00:36:43.879Z,3.90
2019-02-08T00:39:12.704Z,3.90
2019-02-08T00:41:41.546Z,3.90
2019-02-08T00:44:10.380Z,3.90
2019-02-08T00:46:39.217Z,4.00
2019-02-08T00:49:08.051Z,4.00
2019-02-08T00:51:36.883Z,4.00
2019-02-08T00:54:06.465Z,4.00
2019-02-08T00:56:35.288Z,4.00
2019-02-08T00:59:04.124Z,4.10
2019-02-08T01:01:32.952Z,4.10
2019-02-08T01:04:01.803Z,4.10
2019-02-08T01:06:30.645Z,4.10
2019-02-08T01:08:59.516Z,4.10
2019-02-08T01:11:29.103Z,4.10
2019-02-08T01:13:57.949Z,4.20
2019-02-08T01:16:26.781Z,4.20
2019-02-08T01:21:25.047Z,4.20
2019-02-08T01:23:53.885Z,4.20
2019-02-08T01:26:23.475Z,4.20
2019-02-08T01:28:52.358Z,4.20
2019-02-08T01:31:21.191Z,4.20
2019-02-08T01:33:50.029Z,4.20
2019-02-08T01:36:18.883Z,4.20
2019-02-08T01:38:47.725Z,4.30
2019-02-08T01:41:16.569Z,4.30
2019-02-08T01:43:45.401Z,4.30
2019-02-08T01:46:14.259Z,4.30
2019-02-08T01:48:43.104Z,4.30
2019-02-08T01:51:12.681Z,4.30
2019-02-08T01:53:48.387Z,4.30
2019-02-08T01:56:10.351Z,4.30
2019-02-08T01:58:40.547Z,4.30
2019-02-08T02:01:09.391Z,4.30
2019-02-08T02:03:39.461Z,4.30
2019-02-08T02:06:08.091Z,4.30
2019-02-08T02:08:36.977Z,4.30
2019-02-08T02:11:05.767Z,4.30
2019-02-08T02:13:35.338Z,4.30
2019-02-08T02:16:04.277Z,4.30
2019-02-08T02:18:33.105Z,4.30
2019-02-08T02:21:01.913Z,4.30
2019-02-08T02:23:30.737Z,4.30
2019-02-08T02:26:00.319Z,4.20
2019-02-08T02:28:29.152Z,4.30
2019-02-08T02:30:57.993Z,4.20
2019-02-08T02:33:26.830Z,4.20
2019-02-08T02:35:55.667Z,4.20
2019-02-08T02:38:24.506Z,4.10
2019-02-08T02:40:53.345Z,4.10
2019-02-08T02:43:22.183Z,4.00
2019-02-08T02:45:51.049Z,4.00
2019-02-08T02:48:19.877Z,4.00
2019-02-08T02:50:48.714Z,4.00
2019-02-08T02:53:17.559Z,4.00
2019-02-08T02:55:46.405Z,4.00
2019-02-08T02:58:15.984Z,4.00
2019-02-08T03:00:44.854Z,4.00
2019-02-08T03:03:13.674Z,4.00
2019-02-08T03:05:42.488Z,4.00
2019-02-08T03:08:11.350Z,4.00
2019-02-08T03:10:40.188Z,4.00
2019-02-08T03:13:09.016Z,4.00
2019-02-08T03:15:37.878Z,4.00
2019-02-08T03:18:06.688Z,3.90
2019-02-08T03:20:35.528Z,3.90
2019-02-08T03:23:04.377Z,4.00
2019-02-08T03:25:33.229Z,3.90
2019-02-08T03:28:02.060Z,3.90
2019-02-08T03:30:31.646Z,3.90
2019-02-08T03:33:00.490Z,3.90
2019-02-08T03:35:29.322Z,3.90
2019-02-08T03:37:58.153Z,3.80
2019-02-08T03:40:30.331Z,3.90
2019-02-08T03:42:59.902Z,3.90
2019-02-08T03:48:00.733Z,3.90
2019-02-08T03:50:29.566Z,4.00
2019-02-08T03:52:58.411Z,4.00
2019-02-08T03:55:27.241Z,4.00
2019-02-08T03:57:56.821Z,4.00
2019-02-08T04:00:26.505Z,4.00
2019-02-08T04:02:55.333Z,4.00
2019-02-08T04:05:24.164Z,4.10
2019-02-08T04:07:53.004Z,4.10
2019-02-08T04:10:21.864Z,4.10
2019-02-08T04:12:50.704Z,4.20
2019-02-08T04:15:19.585Z,4.20
2019-02-08T04:17:48.389Z,4.20
2019-02-08T04:20:17.222Z,4.20
2019-02-08T04:22:46.053Z,4.20
2019-02-08T04:25:15.825Z,4.20
2019-02-08T04:27:44.648Z,4.10
2019-02-08T04:30:21.767Z,4.10
2019-02-08T04:32:50.608Z,4.20
2019-02-08T04:35:19.449Z,4.20
2019-02-08T04:37:48.281Z,4.20
2019-02-08T04:40:18.684Z,4.20
2019-02-08T04:42:47.504Z,4.20
2019-02-08T04:45:17.088Z,4.20
2019-02-08T04:47:45.916Z,4.30
2019-02-08T04:50:18.108Z,4.30
2019-02-08T04:52:46.932Z,4.30
2019-02-08T04:55:15.762Z,4.30
2019-02-08T04:57:45.335Z,4.30
2019-02-08T05:02:56.350Z,4.50
2019-02-08T05:05:25.178Z,4.50
2019-02-08T05:07:54.007Z,4.50
2019-02-08T05:10:24.686Z,4.50
2019-02-08T05:12:53.531Z,4.50
2019-02-08T05:15:23.202Z,4.50
2019-02-08T05:17:51.213Z,4.50
2019-02-08T05:20:20.059Z,4.50
2019-02-08T05:22:48.897Z,4.60
2019-02-08T05:25:17.768Z,4.60
2019-02-08T05:27:46.573Z,4.60
2019-02-08T05:30:15.391Z,4.60
2019-02-08T05:32:44.348Z,4.60
2019-02-08T05:35:13.091Z,4.60
2019-02-08T05:37:41.936Z,4.60
2019-02-08T05:40:11.518Z,4.60
2019-02-08T05:42:40.349Z,4.60
2019-02-08T05:45:09.940Z,4.60
2019-02-08T05:47:38.788Z,4.70
2019-02-08T05:50:09.448Z,4.70
2019-02-08T05:52:38.290Z,4.70
2019-02-08T05:55:07.158Z,4.70
2019-02-08T05:57:35.973Z,4.70
2019-02-08T06:02:44.980Z,4.70
2019-02-08T06:05:14.591Z,4.70
2019-02-08T06:07:43.406Z,4.70
2019-02-08T06:10:12.230Z,4.70
2019-02-08T06:12:41.074Z,4.70
2019-02-08T06:15:11.527Z,4.70
2019-02-08T06:17:40.349Z,4.70
2019-02-08T06:20:10.123Z,4.70
2019-02-08T06:22:39.047Z,4.70
2019-02-08T06:25:07.781Z,4.70
2019-02-08T06:27:36.624Z,4.70
2019-02-08T06:30:06.363Z,4.60
2019-02-08T06:32:35.200Z,4.60
2019-02-08T06:35:04.036Z,4.60
2019-02-08T06:37:32.869Z,4.60
2019-02-08T06:40:01.718Z,4.50
2019-02-08T06:42:31.278Z,4.50
2019-02-08T06:45:00.207Z,4.50
2019-02-08T06:47:29.687Z,4.40
2019-02-08T06:49:58.522Z,4.50
2019-02-08T06:52:27.366Z,4.50
2019-02-08T06:54:56.216Z,4.50
2019-02-08T06:57:25.054Z,4.50
2019-02-08T06:59:54.616Z,4.40
2019-02-08T07:02:23.450Z,4.40
2019-02-08T07:04:52.348Z,4.40
2019-02-08T07:07:23.778Z,4.50
2019-02-08T07:09:52.677Z,4.50
2019-02-08T07:12:22.297Z,4.50
2019-02-08T07:14:51.095Z,4.40
2019-02-08T07:17:21.924Z,4.40
2019-02-08T07:19:53.482Z,4.40
2019-02-08T07:22:35.518Z,4.40
2019-02-08T07:25:04.376Z,4.40
2019-02-08T07:27:33.213Z,4.40
2019-02-08T07:30:02.952Z,4.40
2019-02-08T07:32:35.672Z,4.40
2019-02-08T07:35:05.283Z,4.50
2019-02-08T07:37:35.046Z,4.60
2019-02-08T07:40:03.872Z,4.60
2019-02-08T07:42:33.586Z,4.60
2019-02-08T07:45:04.222Z,4.60
2019-02-08T07:47:33.064Z,4.70
2019-02-08T07:50:01.924Z,4.70
2019-02-08T07:52:32.666Z,4.70
2019-02-08T07:55:05.412Z,4.80
2019-02-08T07:57:38.122Z,4.80
2019-02-08T08:00:07.000Z,4.80
2019-02-08T08:02:41.460Z,4.80
2019-02-08T08:05:15.950Z,4.90
2019-02-08T08:07:48.681Z,4.90
2019-02-08T08:10:22.996Z,5.00
2019-02-08T08:12:51.901Z,5.00
2019-02-08T08:15:20.719Z,5.00
2019-02-08T08:17:49.573Z,5.00
2019-02-08T08:20:23.980Z,5.10
2019-02-08T08:22:54.645Z,5.10
2019-02-08T08:25:25.378Z,5.20
2019-02-08T08:27:54.251Z,5.20
2019-02-08T08:30:23.076Z,5.20
2019-02-08T08:32:58.555Z,5.20
2019-02-08T08:38:19.726Z,5.30
2019-02-08T08:41:01.968Z,5.40
2019-02-08T08:46:08.833Z,5.50
2019-02-08T08:51:25.819Z,5.60
2019-02-08T08:56:53.998Z,5.70
2019-02-08T09:02:12.658Z,5.80
2019-02-08T09:04:47.928Z,5.80
2019-02-08T09:10:09.966Z,5.90
2019-02-08T09:12:48.341Z,6.00
2019-02-08T09:15:27.828Z,6.00
2019-02-08T09:18:07.774Z,6.00
2019-02-08T09:20:43.086Z,6.00
2019-02-08T09:25:53.084Z,6.10
2019-02-08T09:31:10.824Z,6.80
2019-02-08T09:33:51.484Z,7.00
2019-02-08T09:39:18.164Z,7.10
2019-02-08T09:44:44.592Z,7.40
2019-02-08T09:47:21.362Z,7.50
2019-02-08T09:52:48.753Z,7.50
2019-02-08T09:55:25.086Z,7.60
2019-02-08T09:58:04.304Z,7.80
2019-02-08T10:00:47.638Z,7.80
2019-02-08T10:03:25.107Z,7.90
2019-02-08T10:06:00.291Z,7.70
2019-02-08T10:08:32.763Z,7.80
2019-02-08T10:11:05.106Z,7.60
2019-02-08T10:13:44.328Z,7.50
2019-02-08T10:16:25.032Z,7.40
2019-02-08T10:19:07.596Z,7.40
2019-02-08T10:21:46.665Z,7.50
2019-02-08T10:24:23.426Z,7.50
2019-02-08T10:27:05.929Z,7.50
2019-02-08T10:29:49.500Z,7.50
2019-02-08T10:32:27.168Z,7.50
2019-02-08T10:35:02.849Z,7.60
2019-02-08T10:40:28.046Z,7.70
2019-02-08T10:43:10.929Z,7.70
2019-02-08T10:48:38.620Z,7.90
2019-02-08T10:54:13.334Z,7.90
2019-02-08T10:56:51.094Z,8.10
2019-02-08T11:02:05.020Z,8.30
2019-02-08T11:04:50.408Z,8.40
2019-02-08T11:10:22.696Z,8.50
2019-02-08T11:13:08.128Z,8.50
2019-02-08T11:15:44.437Z,8.50
2019-02-08T11:20:57.614Z,8.60
2019-02-08T11:23:26.447Z,8.80
2019-02-08T11:25:55.270Z,9.10
2019-02-08T11:28:24.101Z,9.20
2019-02-08T11:30:52.929Z,9.30
2019-02-08T11:33:21.756Z,9.50
2019-02-08T11:35:50.604Z,9.50
2019-02-08T11:38:19.460Z,9.30
2019-02-08T11:40:49.028Z,9.20
2019-02-08T11:43:17.866Z,9.20
2019-02-08T11:45:46.714Z,9.20
2019-02-08T11:48:15.542Z,9.30
2019-02-08T11:50:44.376Z,9.30
2019-02-08T11:53:13.226Z,9.40
2019-02-08T11:55:42.074Z,9.40
2019-02-08T11:58:10.914Z,9.40
2019-02-08T12:00:39.998Z,9.40
2019-02-08T12:03:08.577Z,9.50
2019-02-08T12:05:37.409Z,9.50
2019-02-08T12:08:06.239Z,9.60
2019-02-08T12:10:35.088Z,9.60
2019-02-08T12:13:03.920Z,9.60
2019-02-08T12:15:32.770Z,9.60
2019-02-08T12:18:01.622Z,9.60
2019-02-08T12:20:30.452Z,9.60
2019-02-08T12:22:59.291Z,9.60
2019-02-08T12:25:28.120Z,9.60
2019-02-08T12:27:56.960Z,9.60
2019-02-08T12:30:27.588Z,9.60
2019-02-08T12:32:56.428Z,9.60
2019-02-08T12:35:25.270Z,9.60
2019-02-08T12:37:54.106Z,9.60
2019-02-08T12:40:22.966Z,9.70
2019-02-08T12:42:51.801Z,9.70
2019-02-08T12:45:20.635Z,9.70
2019-02-08T12:47:49.470Z,9.80
2019-02-08T12:50:18.294Z,9.90
2019-02-08T12:52:47.120Z,10.00
2019-02-08T12:55:15.980Z,10.10
2019-02-08T12:57:44.843Z,10.20
2019-02-08T13:00:18.960Z,10.30
2019-02-08T13:02:48.553Z,10.30
2019-02-08T13:07:46.834Z,10.20
2019-02-08T13:10:25.548Z,10.10
2019-02-08T13:12:54.374Z,10.10
2019-02-08T13:15:23.955Z,10.00
2019-02-08T13:17:52.793Z,9.90
2019-02-08T13:20:22.554Z,9.90
2019-02-08T13:22:51.395Z,9.80
2019-02-08T13:25:20.245Z,9.80
2019-02-08T13:27:49.837Z,9.70
2019-02-08T13:30:20.392Z,9.70
2019-02-08T13:32:49.951Z,9.60
2019-02-08T13:35:18.794Z,9.60
2019-02-08T13:37:48.359Z,9.60
2019-02-08T13:40:20.368Z,9.50
2019-02-08T13:42:49.235Z,9.60
2019-02-08T13:45:18.066Z,9.50
2019-02-08T13:47:46.904Z,9.60
2019-02-08T13:50:15.756Z,9.50
2019-02-08T13:52:44.596Z,9.60
2019-02-08T13:55:13.482Z,9.50
2019-02-08T13:57:42.320Z,9.60
2019-02-08T14:00:12.042Z,9.50
2019-02-08T14:02:40.815Z,9.50
2019-02-08T14:05:09.661Z,9.50
2019-02-08T14:07:38.506Z,9.50
2019-02-08T14:10:09.937Z,9.50
2019-02-08T14:12:38.772Z,9.40
2019-02-08T14:15:07.630Z,9.30
2019-02-08T14:17:36.653Z,9.30
2019-02-08T14:20:07.170Z,9.30
2019-02-08T14:22:36.000Z,9.30
2019-02-08T14:25:04.840Z,9.30
2019-02-08T14:27:33.664Z,9.30
2019-02-08T14:30:03.270Z,9.20
2019-02-08T14:32:32.102Z,9.30
2019-02-08T14:35:00.983Z,9.30
2019-02-08T14:37:30.539Z,9.20
2019-02-08T14:39:59.388Z,9.20
2019-02-08T14:42:28.235Z,9.30
2019-02-08T14:44:57.106Z,9.20
2019-02-08T14:47:25.978Z,9.20
2019-02-08T14:49:54.774Z,9.20
2019-02-08T14:54:53.786Z,9.10
2019-02-08T14:57:22.606Z,9.10
2019-02-08T14:59:52.185Z,9.20
2019-02-08T15:02:21.022Z,9.20
2019-02-08T15:04:50.036Z,9.20
2019-02-08T15:07:18.872Z,9.20
2019-02-08T15:09:48.504Z,9.10
2019-02-08T15:12:17.338Z,9.10
2019-02-08T15:14:46.160Z,9.10
2019-02-08T15:17:15.744Z,9.10
2019-02-08T15:19:44.586Z,9.10
2019-02-08T15:22:13.442Z,9.10
2019-02-08T15:24:42.300Z,9.10
2019-02-08T15:27:11.174Z,9.00
2019-02-08T15:29:39.989Z,9.00
2019-02-08T15:32:08.813Z,9.00
2019-02-08T15:34:38.392Z,9.00
2019-02-08T15:37:07.243Z,9.10
2019-02-08T15:39:36.073Z,9.10
2019-02-08T15:42:04.926Z,9.10
2019-02-08T15:44:33.754Z,9.00
2019-02-08T15:47:02.617Z,8.90
2019-02-08T15:49:31.471Z,9.00
2019-02-08T15:52:00.302Z,9.00
2019-02-08T15:54:29.142Z,9.00
2019-02-08T15:56:58.595Z,8.90
2019-02-08T15:59:27.991Z,8.90
2019-02-08T16:01:56.856Z,8.90
2019-02-08T16:04:25.703Z,8.80
2019-02-08T16:06:55.294Z,8.80
2019-02-08T16:09:24.157Z,8.80
2019-02-08T16:11:52.989Z,8.80
2019-02-08T16:14:22.596Z,8.70
2019-02-08T16:16:51.434Z,8.70
2019-02-08T16:19:20.272Z,8.70
2019-02-08T16:21:49.835Z,8.60
2019-02-08T16:24:18.666Z,8.60
2019-02-08T16:26:47.511Z,8.60
2019-02-08T16:29:16.346Z,8.60
2019-02-08T16:31:45.929Z,8.60
2019-02-08T16:34:14.786Z,8.60
2019-02-08T16:36:43.632Z,8.60
2019-02-08T16:39:12.463Z,8.50
2019-02-08T16:41:41.303Z,8.50
2019-02-08T16:44:10.884Z,8.50
2019-02-08T16:46:39.723Z,8.50
2019-02-08T16:49:08.578Z,8.50
2019-02-08T16:51:37.467Z,8.40
2019-02-08T16:54:06.271Z,8.40
2019-02-08T16:56:35.116Z,8.40
2019-02-08T16:59:03.968Z,8.40
2019-02-08T17:01:32.826Z,8.30
2019-02-08T17:04:01.673Z,8.30
2019-02-08T17:06:30.530Z,8.30
2019-02-08T17:09:00.161Z,8.30
2019-02-08T17:11:28.998Z,8.20
2019-02-08T17:13:57.839Z,8.20
2019-02-08T17:16:26.663Z,8.20
2019-02-08T17:18:55.510Z,8.10
2019-02-08T17:21:24.357Z,8.10
2019-02-08T17:23:53.240Z,8.00
2019-02-08T17:26:22.087Z,8.00
2019-02-08T17:28:50.921Z,8.00
2019-02-08T17:31:19.774Z,8.00
2019-02-08T17:33:48.862Z,8.00
2019-02-08T17:36:18.360Z,8.00
2019-02-08T17:38:47.440Z,7.90
2019-02-08T17:41:17.091Z,7.90
2019-02-08T17:43:45.437Z,7.90
2019-02-08T17:46:14.340Z,7.80
2019-02-08T17:48:43.889Z,7.80
2019-02-08T17:51:12.737Z,7.80
2019-02-08T17:53:41.588Z,7.90
2019-02-08T17:56:11.197Z,7.80
2019-02-08T17:58:40.051Z,7.70
2019-02-08T18:01:08.887Z,7.70
2019-02-08T18:03:37.743Z,7.70
2019-02-08T18:06:06.609Z,7.70
2019-02-08T18:08:35.510Z,7.70
2019-02-08T18:11:04.348Z,7.60
2019-02-08T18:13:33.189Z,7.60
2019-02-08T18:16:02.048Z,7.60
2019-02-08T18:18:30.894Z,7.60
2019-02-08T18:20:59.726Z,7.50
2019-02-08T18:23:28.575Z,7.50
2019-02-08T18:25:57.414Z,7.50
2019-02-08T18:28:26.258Z,7.50
2019-02-08T18:30:55.095Z,7.50
2019-02-08T18:33:23.972Z,7.50
2019-02-08T18:35:52.819Z,7.40
2019-02-08T18:38:21.659Z,7.50
2019-02-08T18:40:50.504Z,7.50
2019-02-08T18:43:19.346Z,7.50
2019-02-08T18:45:48.186Z,7.40
2019-02-08T18:48:17.023Z,7.50
2019-02-08T18:50:45.860Z,7.40
2019-02-08T18:53:15.444Z,7.40
2019-02-08T18:55:44.289Z,7.40
2019-02-08T18:58:18.814Z,7.40
2019-02-08T19:00:42.888Z,7.40
2019-02-08T19:03:11.725Z,7.40
2019-02-08T19:05:41.312Z,7.40
2019-02-08T19:10:39.588Z,7.40
2019-02-08T19:13:08.417Z,7.40
2019-02-08T19:15:38.044Z,7.40
2019-02-08T19:18:07.590Z,7.40
2019-02-08T19:20:36.432Z,7.40
2019-02-08T19:23:05.333Z,7.40
2019-02-08T19:25:36.761Z,7.40
2019-02-08T19:28:05.718Z,7.40
2019-02-08T19:30:34.680Z,7.40
2019-02-08T19:33:04.231Z,7.40
2019-02-08T19:35:33.138Z,7.40
2019-02-08T19:38:02.171Z,7.40
2019-02-08T19:40:31.896Z,7.40
2019-02-08T19:43:00.912Z,7.40
2019-02-08T19:45:29.833Z,7.30
2019-02-08T19:50:29.089Z,7.20
2019-02-08T19:52:57.947Z,7.20
2019-02-08T19:55:26.816Z,7.20
2019-02-08T19:57:55.651Z,7.10
2019-02-08T20:03:03.709Z,7.10
2019-02-08T20:05:32.623Z,7.10
2019-02-08T20:08:01.473Z,7.00
2019-02-08T20:10:31.223Z,7.00
2019-02-08T20:13:00.819Z,6.90
2019-02-08T20:15:29.820Z,6.90
2019-02-08T20:17:58.642Z,6.90
2019-02-08T20:20:27.506Z,6.90
2019-02-08T20:22:57.090Z,6.80
2019-02-08T20:25:27.815Z,6.80
2019-02-08T20:27:56.684Z,6.80
2019-02-08T20:30:25.531Z,6.80
2019-02-08T20:32:55.134Z,6.70
2019-02-08T20:35:24.709Z,6.70
2019-02-08T20:37:53.556Z,6.70
2019-02-08T20:40:28.468Z,6.70
2019-02-08T20:42:57.406Z,6.60
2019-02-08T20:45:28.864Z,6.70
2019-02-08T20:47:57.737Z,6.60
2019-02-08T20:50:26.555Z,6.60
2019-02-08T20:52:55.405Z,6.60
2019-02-08T20:55:24.249Z,6.50
2019-02-08T20:57:53.976Z,6.50
2019-02-08T21:03:02.054Z,6.50
2019-02-08T21:05:30.935Z,6.40
2019-02-08T21:07:59.745Z,6.40
2019-02-08T21:10:28.589Z,6.40
2019-02-08T21:12:57.432Z,6.40
2019-02-08T21:15:26.291Z,6.40
2019-02-08T21:17:55.142Z,6.40
2019-02-08T21:20:23.979Z,6.40
2019-02-08T21:22:52.855Z,6.40
2019-02-08T21:25:26.350Z,6.40
2019-02-08T21:27:55.187Z,6.40
2019-02-08T21:30:24.059Z,6.40
2019-02-08T21:32:52.909Z,6.40
2019-02-08T21:35:21.787Z,6.40
2019-02-08T21:37:50.623Z,6.40
2019-02-08T21:40:25.081Z,6.50
2019-02-08T21:42:53.936Z,6.40
2019-02-08T21:45:30.463Z,6.40
2019-02-08T21:47:59.289Z,6.40
2019-02-08T21:50:28.901Z,6.40
2019-02-08T21:52:57.744Z,6.40
2019-02-08T21:55:26.589Z,6.40
2019-02-08T21:57:55.448Z,6.40
2019-02-08T22:00:25.191Z,6.40
2019-02-08T22:02:54.788Z,6.30
2019-02-08T22:05:24.382Z,6.30
2019-02-08T22:07:53.213Z,6.30
2019-02-08T22:10:22.053Z,6.30
2019-02-08T22:12:50.887Z,6.20
2019-02-08T22:15:19.738Z,6.20
2019-02-08T22:17:48.582Z,6.20
2019-02-08T22:20:17.413Z,6.30
2019-02-08T22:22:46.235Z,6.20
2019-02-08T22:25:15.083Z,6.20
2019-02-08T22:27:43.915Z,6.20
2019-02-08T22:30:15.911Z,6.20
2019-02-08T22:32:44.736Z,6.20
2019-02-08T22:35:13.592Z,6.20
2019-02-08T22:37:42.428Z,6.20
2019-02-08T22:42:49.755Z,6.20
2019-02-08T22:45:21.310Z,6.30
2019-02-08T22:47:50.153Z,6.30
2019-02-08T22:50:18.996Z,6.30
2019-02-08T22:52:47.837Z,6.20
2019-02-08T22:55:16.669Z,6.30
2019-02-08T22:57:45.508Z,6.30
2019-02-08T23:00:28.062Z,6.30
2019-02-08T23:02:56.917Z,6.30
2019-02-08T23:05:25.751Z,6.30
2019-02-08T23:07:54.578Z,6.30
2019-02-08T23:10:23.405Z,6.40
2019-02-08T23:12:52.984Z,6.30
2019-02-08T23:15:21.884Z,6.30
2019-02-08T23:17:50.703Z,6.40
2019-02-08T23:20:19.635Z,6.40
2019-02-08T23:22:48.515Z,6.40
2019-02-08T23:25:17.351Z,6.40
2019-02-08T23:27:46.187Z,6.40
2019-02-08T23:30:15.815Z,6.40
2019-02-08T23:32:44.661Z,6.40
2019-02-08T23:35:13.491Z,6.40
2019-02-08T23:37:42.335Z,6.50
2019-02-08T23:40:12.755Z,6.50
2019-02-08T23:42:41.583Z,6.50
2019-02-08T23:47:48.921Z,6.60
2019-02-08T23:50:17.790Z,6.60
2019-02-08T23:52:46.633Z,6.60
2019-02-08T23:57:54.424Z,6.80
