createdAt,value
2018-07-20T00:01:34.145Z,35.40
2018-07-20T00:04:03.240Z,35.40
2018-07-20T00:06:32.295Z,35.40
2018-07-20T00:09:01.703Z,35.40
2018-07-20T00:11:30.598Z,35.40
2018-07-20T00:13:59.722Z,35.40
2018-07-20T00:16:28.566Z,35.40
2018-07-20T00:18:57.694Z,35.40
2018-07-20T00:21:26.948Z,35.40
2018-07-20T00:23:56.063Z,35.40
2018-07-20T00:26:24.928Z,35.60
2018-07-20T00:28:53.776Z,35.60
2018-07-20T00:31:22.646Z,35.60
2018-07-20T00:33:51.808Z,35.60
2018-07-20T00:36:20.688Z,35.60
2018-07-20T00:38:49.818Z,35.60
2018-07-20T00:41:18.691Z,35.60
2018-07-20T00:43:47.538Z,35.60
2018-07-20T00:46:16.458Z,35.60
2018-07-20T00:48:45.324Z,35.60
2018-07-20T00:51:14.239Z,35.60
2018-07-20T00:53:43.115Z,35.60
2018-07-20T00:56:12.494Z,35.60
2018-07-20T00:58:41.358Z,35.60
2018-07-20T01:01:10.274Z,35.60
2018-07-20T01:03:39.183Z,35.60
2018-07-20T01:06:08.064Z,35.60
2018-07-20T01:08:37.459Z,35.60
2018-07-20T01:11:06.335Z,35.60
2018-07-20T01:13:35.255Z,35.70
2018-07-20T01:16:04.118Z,35.70
2018-07-20T01:18:32.997Z,35.70
2018-07-20T01:21:01.883Z,35.60
2018-07-20T01:23:30.718Z,35.70
2018-07-20T01:26:00.079Z,35.70
2018-07-20T01:28:30.190Z,35.70
2018-07-20T01:30:59.123Z,35.70
2018-07-20T01:33:27.971Z,35.70
2018-07-20T01:35:56.847Z,35.90
2018-07-20T01:38:25.723Z,35.90
2018-07-20T01:40:54.826Z,35.90
2018-07-20T01:43:24.047Z,35.90
2018-07-20T01:45:53.138Z,35.70
2018-07-20T01:48:22.263Z,35.70
2018-07-20T01:50:51.166Z,35.70
2018-07-20T01:53:20.033Z,35.70
2018-07-20T01:55:49.255Z,35.70
2018-07-20T01:58:18.204Z,35.70
2018-07-20T02:00:47.527Z,35.90
2018-07-20T02:03:16.702Z,35.90
2018-07-20T02:05:45.687Z,35.90
2018-07-20T02:08:14.559Z,35.90
2018-07-20T02:10:43.400Z,35.90
2018-07-20T02:13:12.257Z,35.90
2018-07-20T02:15:41.378Z,35.90
2018-07-20T02:18:10.458Z,35.90
2018-07-20T02:20:39.557Z,35.90
2018-07-20T02:23:08.419Z,35.90
2018-07-20T02:25:37.263Z,35.90
2018-07-20T02:28:06.154Z,36.00
2018-07-20T02:30:35.346Z,36.00
2018-07-20T02:33:04.212Z,36.00
2018-07-20T02:35:33.382Z,36.00
2018-07-20T02:38:02.497Z,36.00
2018-07-20T02:40:31.687Z,36.00
2018-07-20T02:43:00.556Z,36.00
2018-07-20T02:45:29.619Z,36.00
2018-07-20T02:47:58.815Z,36.00
2018-07-20T02:50:27.715Z,36.00
2018-07-20T02:52:56.638Z,36.00
2018-07-20T02:55:26.055Z,36.00
2018-07-20T02:57:55.235Z,36.00
2018-07-20T03:00:24.363Z,36.00
2018-07-20T03:02:53.249Z,36.00
2018-07-20T03:05:22.349Z,36.00
2018-07-20T03:07:51.251Z,36.00
2018-07-20T03:10:20.095Z,36.00
2018-07-20T03:12:48.944Z,36.00
2018-07-20T03:15:18.402Z,36.20
2018-07-20T03:17:47.290Z,36.20
2018-07-20T03:20:17.025Z,36.20
2018-07-20T03:22:45.896Z,36.30
2018-07-20T03:25:15.216Z,36.20
2018-07-20T03:27:44.125Z,36.30
2018-07-20T03:30:13.227Z,36.30
2018-07-20T03:32:42.093Z,36.30
2018-07-20T03:35:10.987Z,36.30
2018-07-20T03:37:40.176Z,36.30
2018-07-20T03:40:09.371Z,36.30
2018-07-20T03:42:38.198Z,36.30
2018-07-20T03:45:07.072Z,36.30
2018-07-20T03:47:35.911Z,36.30
2018-07-20T03:50:05.150Z,36.30
2018-07-20T03:52:34.093Z,36.30
2018-07-20T03:55:02.957Z,36.20
2018-07-20T03:57:31.903Z,36.30
2018-07-20T04:00:00.706Z,36.30
2018-07-20T04:02:29.611Z,36.20
2018-07-20T04:07:27.018Z,36.20
2018-07-20T04:09:56.160Z,36.20
2018-07-20T04:12:25.015Z,36.20
2018-07-20T04:14:53.893Z,36.20
2018-07-20T04:17:22.822Z,36.20
2018-07-20T04:19:51.666Z,36.20
2018-07-20T04:22:20.518Z,36.20
2018-07-20T04:24:49.675Z,36.20
2018-07-20T04:27:18.527Z,36.20
2018-07-20T04:32:16.426Z,36.30
2018-07-20T04:34:45.543Z,36.30
2018-07-20T04:37:14.418Z,36.20
2018-07-20T04:39:43.900Z,36.20
2018-07-20T04:44:41.598Z,36.20
2018-07-20T04:47:10.747Z,36.20
2018-07-20T04:49:39.872Z,36.20
2018-07-20T04:54:37.515Z,36.20
2018-07-20T04:57:06.618Z,36.20
2018-07-20T04:59:35.463Z,36.20
2018-07-20T05:02:04.340Z,36.20
2018-07-20T05:04:33.211Z,36.20
2018-07-20T05:07:02.111Z,36.20
2018-07-20T05:09:30.942Z,36.20
2018-07-20T05:12:00.054Z,36.20
2018-07-20T05:14:29.154Z,36.00
2018-07-20T05:16:58.239Z,36.00
2018-07-20T05:19:27.367Z,36.00
2018-07-20T05:21:56.723Z,36.00
2018-07-20T05:24:25.607Z,36.00
2018-07-20T05:26:54.521Z,36.00
2018-07-20T05:29:23.451Z,36.00
2018-07-20T05:31:53.976Z,36.00
2018-07-20T05:34:23.146Z,36.00
2018-07-20T05:36:52.091Z,36.00
2018-07-20T05:39:21.236Z,35.90
2018-07-20T05:41:51.172Z,35.90
2018-07-20T05:44:20.440Z,35.90
2018-07-20T05:46:49.262Z,35.90
2018-07-20T05:49:18.883Z,35.90
2018-07-20T05:51:49.057Z,35.90
2018-07-20T05:54:18.270Z,35.90
2018-07-20T05:56:47.357Z,35.90
2018-07-20T05:59:16.852Z,35.90
2018-07-20T06:01:45.955Z,35.70
2018-07-20T06:04:14.861Z,35.60
2018-07-20T06:06:44.067Z,35.60
2018-07-20T06:09:13.146Z,35.60
2018-07-20T06:14:10.604Z,35.30
2018-07-20T06:16:39.711Z,35.10
2018-07-20T06:19:08.564Z,35.10
2018-07-20T06:21:37.723Z,34.80
2018-07-20T06:24:06.894Z,34.70
2018-07-20T06:26:35.763Z,35.00
2018-07-20T06:29:04.666Z,35.40
2018-07-20T06:31:34.078Z,35.10
2018-07-20T06:34:02.960Z,35.70
2018-07-20T06:36:31.821Z,35.60
2018-07-20T06:39:00.948Z,35.40
2018-07-20T06:41:29.939Z,35.40
2018-07-20T06:43:59.383Z,35.40
2018-07-20T06:46:28.478Z,35.10
2018-07-20T06:48:57.343Z,35.10
2018-07-20T06:51:26.574Z,35.00
2018-07-20T06:53:55.940Z,35.00
2018-07-20T06:56:25.054Z,35.00
2018-07-20T06:58:53.910Z,35.00
2018-07-20T07:01:23.077Z,34.80
2018-07-20T07:03:52.215Z,34.80
2018-07-20T07:06:21.091Z,34.80
2018-07-20T07:08:50.368Z,34.70
2018-07-20T07:11:19.231Z,34.80
2018-07-20T07:13:48.327Z,34.70
2018-07-20T07:16:17.202Z,34.80
2018-07-20T07:18:46.719Z,34.80
2018-07-20T07:21:15.574Z,34.50
2018-07-20T07:23:44.530Z,34.20
2018-07-20T07:26:13.587Z,34.20
2018-07-20T07:28:42.856Z,34.10
2018-07-20T07:31:12.670Z,34.10
2018-07-20T07:33:41.547Z,34.00
2018-07-20T07:36:10.410Z,34.00
2018-07-20T07:38:39.259Z,33.80
2018-07-20T07:41:08.550Z,33.80
2018-07-20T07:43:37.635Z,33.80
2018-07-20T07:46:06.789Z,33.80
2018-07-20T07:48:35.634Z,33.70
2018-07-20T07:51:04.495Z,33.70
2018-07-20T07:53:33.385Z,33.50
2018-07-20T07:56:02.743Z,33.50
2018-07-20T07:58:31.903Z,33.50
2018-07-20T08:01:01.074Z,33.50
2018-07-20T08:03:30.101Z,33.40
2018-07-20T08:05:59.172Z,33.40
2018-07-20T08:08:28.040Z,33.40
2018-07-20T08:10:56.933Z,33.10
2018-07-20T08:13:26.370Z,33.10
2018-07-20T08:15:55.327Z,33.10
2018-07-20T08:18:24.182Z,33.10
2018-07-20T08:20:53.306Z,32.80
2018-07-20T08:23:22.453Z,32.60
2018-07-20T08:25:51.534Z,32.60
2018-07-20T08:28:20.410Z,32.50
2018-07-20T08:30:49.485Z,32.50
2018-07-20T08:33:18.329Z,32.30
2018-07-20T08:35:47.302Z,32.20
2018-07-20T08:38:16.194Z,32.20
2018-07-20T08:40:45.072Z,32.00
2018-07-20T08:43:14.217Z,31.90
2018-07-20T08:45:43.178Z,31.90
2018-07-20T08:48:12.067Z,31.70
2018-07-20T08:50:41.447Z,31.70
2018-07-20T08:53:10.345Z,31.60
2018-07-20T08:55:39.271Z,31.40
2018-07-20T08:58:08.138Z,31.40
2018-07-20T09:00:37.015Z,31.30
2018-07-20T09:03:05.977Z,31.00
2018-07-20T09:05:37.758Z,30.80
2018-07-20T09:08:06.898Z,30.70
2018-07-20T09:10:36.274Z,30.60
2018-07-20T09:13:05.124Z,30.40
2018-07-20T09:15:34.273Z,30.30
2018-07-20T09:18:03.429Z,30.10
2018-07-20T09:20:33.696Z,30.10
2018-07-20T09:23:02.904Z,30.10
2018-07-20T09:25:31.865Z,30.10
2018-07-20T09:28:01.276Z,30.10
2018-07-20T09:30:30.403Z,30.10
2018-07-20T09:35:27.785Z,30.10
2018-07-20T09:37:56.642Z,30.10
2018-07-20T09:40:25.739Z,30.10
2018-07-20T09:42:54.609Z,29.90
2018-07-20T09:45:23.736Z,29.90
2018-07-20T09:47:52.811Z,29.90
2018-07-20T09:50:21.933Z,29.90
2018-07-20T09:52:52.046Z,29.90
2018-07-20T09:55:21.682Z,29.80
2018-07-20T09:57:50.582Z,29.80
2018-07-20T10:00:24.896Z,29.70
2018-07-20T10:02:53.762Z,29.60
2018-07-20T10:05:22.625Z,29.60
2018-07-20T10:07:51.798Z,29.60
2018-07-20T10:10:20.935Z,29.60
2018-07-20T10:12:50.106Z,29.40
2018-07-20T10:15:19.266Z,29.40
2018-07-20T10:17:48.611Z,29.30
2018-07-20T10:20:17.485Z,29.20
2018-07-20T10:22:46.429Z,29.20
2018-07-20T10:25:15.274Z,29.10
2018-07-20T10:30:13.348Z,29.00
2018-07-20T10:32:42.182Z,29.00
2018-07-20T10:35:11.336Z,28.90
2018-07-20T10:37:40.202Z,28.90
2018-07-20T10:40:09.375Z,28.90
2018-07-20T10:42:38.277Z,28.80
2018-07-20T10:45:07.880Z,28.80
2018-07-20T10:47:37.042Z,28.70
2018-07-20T10:50:06.340Z,28.60
2018-07-20T10:52:35.277Z,28.60
2018-07-20T10:55:04.183Z,28.60
2018-07-20T10:57:33.090Z,28.50
2018-07-20T11:00:02.059Z,28.50
2018-07-20T11:02:30.934Z,28.40
2018-07-20T11:04:59.772Z,28.40
2018-07-20T11:07:28.622Z,28.30
2018-07-20T11:09:58.062Z,28.40
2018-07-20T11:12:26.947Z,28.40
2018-07-20T11:14:55.810Z,28.30
2018-07-20T11:17:25.366Z,28.40
2018-07-20T11:19:54.558Z,28.30
2018-07-20T11:22:23.433Z,28.30
2018-07-20T11:24:52.346Z,28.20
2018-07-20T11:27:21.222Z,28.20
2018-07-20T11:29:50.073Z,28.20
2018-07-20T11:32:18.944Z,28.20
2018-07-20T11:34:47.833Z,28.20
2018-07-20T11:37:16.888Z,28.10
2018-07-20T11:39:45.769Z,28.10
2018-07-20T11:42:15.188Z,28.10
2018-07-20T11:44:44.078Z,28.10
2018-07-20T11:47:13.519Z,28.10
2018-07-20T11:49:42.890Z,28.10
2018-07-20T11:52:12.099Z,28.10
2018-07-20T11:57:09.718Z,28.30
2018-07-20T11:59:38.637Z,28.30
2018-07-20T12:02:07.545Z,28.40
2018-07-20T12:04:36.504Z,28.40
2018-07-20T12:07:06.243Z,28.50
2018-07-20T12:09:35.121Z,28.50
2018-07-20T12:12:04.238Z,28.50
2018-07-20T12:14:33.076Z,28.50
2018-07-20T12:17:01.963Z,28.50
2018-07-20T12:19:30.823Z,28.50
2018-07-20T12:21:59.936Z,28.40
2018-07-20T12:24:28.873Z,28.40
2018-07-20T12:26:57.711Z,28.40
2018-07-20T12:29:26.676Z,28.50
2018-07-20T12:31:55.812Z,28.60
2018-07-20T12:34:24.687Z,28.70
2018-07-20T12:36:53.853Z,28.70
2018-07-20T12:39:22.940Z,28.70
2018-07-20T12:41:51.808Z,28.70
2018-07-20T12:44:20.817Z,28.60
2018-07-20T12:46:49.747Z,28.60
2018-07-20T12:49:18.935Z,28.60
2018-07-20T12:51:47.875Z,28.60
2018-07-20T12:54:16.742Z,28.50
2018-07-20T12:56:45.632Z,28.60
2018-07-20T12:59:14.784Z,28.60
2018-07-20T13:01:43.654Z,28.50
2018-07-20T13:04:12.550Z,28.60
2018-07-20T13:06:41.619Z,28.50
2018-07-20T13:09:12.431Z,28.50
2018-07-20T13:11:42.356Z,28.50
2018-07-20T13:14:12.112Z,28.50
2018-07-20T13:16:41.513Z,28.60
2018-07-20T13:19:10.386Z,28.60
2018-07-20T13:21:39.260Z,28.70
2018-07-20T13:24:08.107Z,28.70
2018-07-20T13:26:37.290Z,28.70
2018-07-20T13:29:06.175Z,28.80
2018-07-20T13:31:35.110Z,28.80
2018-07-20T13:34:03.989Z,28.80
2018-07-20T13:36:32.854Z,28.90
2018-07-20T13:39:02.144Z,28.90
2018-07-20T13:41:31.072Z,28.90
2018-07-20T13:43:59.933Z,28.90
2018-07-20T13:46:28.800Z,28.90
2018-07-20T13:48:57.853Z,28.90
2018-07-20T13:51:26.960Z,28.90
2018-07-20T13:53:56.216Z,29.00
2018-07-20T13:56:25.043Z,29.10
2018-07-20T13:58:54.010Z,29.10
2018-07-20T14:01:23.186Z,29.20
2018-07-20T14:03:52.040Z,29.20
2018-07-20T14:06:20.905Z,29.30
2018-07-20T14:08:49.851Z,29.40
2018-07-20T14:11:18.743Z,29.40
2018-07-20T14:13:47.634Z,29.40
2018-07-20T14:16:16.542Z,29.40
2018-07-20T14:18:45.457Z,29.50
2018-07-20T14:21:14.310Z,29.50
2018-07-20T14:23:43.202Z,29.50
2018-07-20T14:26:12.064Z,29.60
2018-07-20T14:28:40.908Z,29.60
2018-07-20T14:31:11.744Z,29.60
2018-07-20T14:33:40.619Z,29.70
2018-07-20T14:36:09.524Z,29.60
2018-07-20T14:38:38.383Z,29.70
2018-07-20T14:41:07.231Z,29.70
2018-07-20T14:43:36.127Z,29.80
2018-07-20T14:46:05.007Z,29.80
2018-07-20T14:48:33.885Z,29.90
2018-07-20T14:51:02.843Z,29.90
2018-07-20T14:53:31.786Z,30.10
2018-07-20T14:56:00.678Z,30.30
2018-07-20T14:58:29.572Z,30.30
2018-07-20T15:00:58.712Z,30.30
2018-07-20T15:03:27.834Z,30.30
2018-07-20T15:05:56.713Z,30.30
2018-07-20T15:08:25.898Z,30.30
2018-07-20T15:10:54.756Z,30.40
2018-07-20T15:13:23.806Z,30.40
2018-07-20T15:15:52.697Z,30.60
2018-07-20T15:18:21.546Z,30.60
2018-07-20T15:20:51.634Z,30.60
2018-07-20T15:23:20.595Z,30.60
2018-07-20T15:25:49.855Z,30.70
2018-07-20T15:28:18.748Z,30.70
2018-07-20T15:30:47.659Z,30.70
2018-07-20T15:33:16.845Z,30.70
2018-07-20T15:35:53.376Z,30.80
2018-07-20T15:38:23.047Z,30.80
2018-07-20T15:40:52.187Z,30.80
2018-07-20T15:43:21.661Z,31.00
2018-07-20T15:46:05.599Z,31.10
2018-07-20T15:48:20.530Z,31.10
2018-07-20T15:50:49.732Z,31.10
2018-07-20T15:53:46.070Z,31.30
2018-07-20T15:55:47.689Z,31.30
2018-07-20T15:58:16.619Z,31.30
2018-07-20T16:00:45.755Z,31.40
2018-07-20T16:03:14.630Z,31.40
2018-07-20T16:05:43.527Z,31.40
2018-07-20T16:08:12.679Z,31.40
2018-07-20T16:10:41.551Z,31.60
2018-07-20T16:13:10.554Z,31.60
2018-07-20T16:15:40.169Z,31.60
2018-07-20T16:18:09.249Z,31.70
2018-07-20T16:20:38.558Z,31.70
2018-07-20T16:23:07.414Z,31.70
2018-07-20T16:25:36.594Z,31.90
2018-07-20T16:28:05.647Z,31.90
2018-07-20T16:30:34.539Z,31.90
2018-07-20T16:33:03.454Z,31.90
2018-07-20T16:35:32.558Z,32.00
2018-07-20T16:38:01.407Z,32.00
2018-07-20T16:40:30.295Z,32.00
2018-07-20T16:42:59.599Z,32.00
2018-07-20T16:45:28.738Z,32.20
2018-07-20T16:47:57.621Z,32.20
2018-07-20T16:50:26.491Z,32.20
2018-07-20T16:52:55.453Z,32.20
2018-07-20T16:55:24.302Z,32.20
2018-07-20T16:57:53.189Z,32.30
2018-07-20T17:00:22.322Z,32.30
2018-07-20T17:02:51.171Z,32.30
2018-07-20T17:05:20.060Z,32.50
2018-07-20T17:07:49.251Z,32.50
2018-07-20T17:10:18.452Z,32.50
2018-07-20T17:12:47.628Z,32.50
2018-07-20T17:15:16.551Z,32.60
2018-07-20T17:17:45.520Z,32.60
2018-07-20T17:20:14.667Z,32.60
2018-07-20T17:22:44.067Z,32.60
2018-07-20T17:25:12.955Z,32.60
2018-07-20T17:27:41.960Z,32.80
2018-07-20T17:30:11.114Z,32.80
2018-07-20T17:32:40.153Z,32.80
2018-07-20T17:35:09.019Z,32.90
2018-07-20T17:37:37.995Z,33.10
2018-07-20T17:40:06.886Z,33.10
2018-07-20T17:42:36.047Z,33.10
2018-07-20T17:45:07.992Z,33.10
2018-07-20T17:47:37.186Z,33.10
2018-07-20T17:50:06.844Z,33.20
2018-07-20T17:52:35.726Z,33.20
2018-07-20T17:55:05.416Z,33.20
2018-07-20T17:57:34.355Z,33.40
2018-07-20T18:00:03.350Z,33.40
2018-07-20T18:02:32.218Z,33.40
2018-07-20T18:05:01.114Z,33.40
2018-07-20T18:07:30.742Z,33.50
2018-07-20T18:09:59.607Z,33.50
2018-07-20T18:12:28.509Z,33.40
2018-07-20T18:14:57.537Z,33.50
2018-07-20T18:17:26.506Z,33.50
2018-07-20T18:19:55.399Z,33.50
2018-07-20T18:22:24.289Z,33.50
2018-07-20T18:24:53.137Z,33.50
2018-07-20T18:27:22.943Z,33.50
2018-07-20T18:29:58.479Z,33.20
2018-07-20T18:32:27.366Z,33.50
2018-07-20T18:34:56.421Z,33.40
2018-07-20T18:37:25.290Z,33.40
2018-07-20T18:39:54.445Z,33.20
2018-07-20T18:42:23.282Z,33.40
2018-07-20T18:44:52.542Z,32.90
2018-07-20T18:47:22.800Z,32.80
2018-07-20T18:49:51.967Z,32.80
2018-07-20T18:52:20.951Z,33.10
2018-07-20T18:54:49.903Z,32.80
2018-07-20T18:57:18.803Z,32.60
2018-07-20T18:59:47.718Z,32.80
2018-07-20T19:02:16.765Z,32.90
2018-07-20T19:04:45.618Z,32.80
2018-07-20T19:07:14.484Z,32.80
2018-07-20T19:09:43.395Z,32.80
2018-07-20T19:12:13.131Z,32.80
2018-07-20T19:14:48.491Z,32.90
2018-07-20T19:17:17.377Z,32.90
2018-07-20T19:19:46.516Z,32.50
2018-07-20T19:22:15.706Z,32.60
2018-07-20T19:24:44.598Z,32.60
2018-07-20T19:27:13.921Z,32.50
2018-07-20T19:29:42.780Z,32.60
2018-07-20T19:32:12.125Z,32.60
2018-07-20T19:34:41.306Z,32.50
2018-07-20T19:37:10.178Z,32.80
2018-07-20T19:39:39.709Z,32.60
2018-07-20T19:42:08.698Z,32.60
2018-07-20T19:44:37.570Z,32.50
2018-07-20T19:47:06.421Z,32.50
2018-07-20T19:49:35.621Z,32.50
2018-07-20T19:52:04.740Z,32.60
2018-07-20T19:54:33.606Z,32.60
2018-07-20T19:57:02.472Z,32.60
2018-07-20T19:59:31.324Z,32.50
2018-07-20T20:02:00.424Z,32.20
2018-07-20T20:04:29.611Z,32.20
2018-07-20T20:06:58.833Z,32.50
2018-07-20T20:09:27.744Z,32.30
2018-07-20T20:11:56.628Z,32.30
2018-07-20T20:14:25.734Z,32.20
2018-07-20T20:16:54.637Z,32.00
2018-07-20T20:19:23.490Z,32.00
2018-07-20T20:21:52.366Z,32.20
2018-07-20T20:24:21.467Z,31.90
2018-07-20T20:26:50.324Z,31.90
2018-07-20T20:29:19.239Z,32.20
2018-07-20T20:34:37.569Z,32.00
2018-07-20T20:37:07.235Z,32.00
2018-07-20T20:39:36.129Z,31.90
2018-07-20T20:42:05.214Z,32.00
2018-07-20T20:44:34.154Z,31.90
2018-07-20T20:47:03.251Z,31.90
2018-07-20T20:49:32.433Z,31.90
2018-07-20T20:52:01.543Z,32.00
2018-07-20T20:54:30.456Z,31.90
2018-07-20T20:56:59.303Z,31.90
2018-07-20T20:59:28.174Z,32.20
2018-07-20T21:01:57.078Z,31.70
2018-07-20T21:04:26.008Z,31.90
2018-07-20T21:06:54.806Z,31.90
2018-07-20T21:09:23.962Z,31.70
2018-07-20T21:11:52.910Z,31.70
2018-07-20T21:14:21.972Z,31.70
2018-07-20T21:16:50.869Z,31.70
2018-07-20T21:19:19.754Z,32.00
2018-07-20T21:21:48.900Z,32.20
2018-07-20T21:24:17.795Z,32.20
2018-07-20T21:26:46.672Z,32.30
2018-07-20T21:29:15.795Z,32.30
2018-07-20T21:31:44.751Z,32.20
2018-07-20T21:34:13.596Z,32.20
2018-07-20T21:36:42.503Z,32.20
2018-07-20T21:39:13.064Z,32.20
2018-07-20T21:41:43.082Z,32.20
2018-07-20T21:44:12.055Z,32.20
2018-07-20T21:46:41.286Z,32.00
2018-07-20T21:49:10.161Z,32.00
2018-07-20T21:51:39.019Z,32.00
2018-07-20T21:54:07.972Z,32.00
2018-07-20T21:56:36.846Z,32.00
2018-07-20T21:59:05.799Z,32.20
2018-07-20T22:01:35.797Z,32.20
2018-07-20T22:04:06.417Z,32.00
2018-07-20T22:06:35.873Z,32.20
2018-07-20T22:09:07.307Z,32.20
2018-07-20T22:11:36.226Z,32.00
2018-07-20T22:14:05.086Z,32.20
2018-07-20T22:16:34.892Z,32.20
2018-07-20T22:19:03.922Z,32.30
2018-07-20T22:21:32.778Z,32.20
2018-07-20T22:24:01.913Z,32.30
2018-07-20T22:26:30.803Z,32.30
2018-07-20T22:28:59.895Z,32.30
2018-07-20T22:31:28.755Z,32.50
2018-07-20T22:33:57.636Z,32.50
2018-07-20T22:36:26.518Z,32.60
2018-07-20T22:38:55.368Z,32.50
2018-07-20T22:41:24.224Z,32.50
2018-07-20T22:43:53.107Z,32.50
2018-07-20T22:46:21.974Z,32.50
2018-07-20T22:48:51.100Z,32.50
2018-07-20T22:51:19.999Z,32.60
2018-07-20T22:53:48.851Z,32.60
2018-07-20T22:56:17.715Z,32.50
2018-07-20T22:58:47.091Z,32.60
2018-07-20T23:01:15.966Z,32.60
2018-07-20T23:03:44.820Z,32.60
2018-07-20T23:06:13.731Z,32.50
2018-07-20T23:08:42.855Z,32.50
2018-07-20T23:11:12.838Z,32.60
2018-07-20T23:13:42.576Z,32.60
2018-07-20T23:16:11.676Z,32.60
2018-07-20T23:18:40.576Z,32.60
2018-07-20T23:21:09.443Z,32.60
2018-07-20T23:23:38.356Z,32.80
2018-07-20T23:26:07.469Z,32.80
2018-07-20T23:28:36.307Z,32.80
2018-07-20T23:31:05.203Z,32.90
2018-07-20T23:33:34.101Z,32.90
2018-07-20T23:36:02.956Z,32.90
2018-07-20T23:38:31.854Z,32.90
2018-07-20T23:41:00.711Z,33.10
2018-07-20T23:43:29.575Z,32.90
2018-07-20T23:48:27.140Z,32.90
2018-07-20T23:50:56.254Z,32.90
2018-07-20T23:53:25.107Z,33.10
2018-07-20T23:55:53.990Z,32.90
2018-07-20T23:58:22.863Z,33.10
